createdAt,value
2022-07-25T00:04:28.593Z,32.6
2022-07-25T00:09:28.785Z,32.6
2022-07-25T00:14:28.957Z,32.6
2022-07-25T00:19:29.147Z,32.6
2022-07-25T00:24:29.303Z,32.6
2022-07-25T00:29:29.478Z,32.6
2022-07-25T00:34:29.654Z,32.6
2022-07-25T00:39:29.823Z,32.6
2022-07-25T00:44:30.020Z,32.6
2022-07-25T00:49:30.190Z,32.6
2022-07-25T00:54:30.380Z,32.6
2022-07-25T00:59:30.544Z,32.6
2022-07-25T01:04:30.756Z,32.6
2022-07-25T01:09:30.920Z,32.6
2022-07-25T01:14:31.092Z,32.6
2022-07-25T01:19:31.309Z,32.6
2022-07-25T01:24:31.492Z,32.6
2022-07-25T01:29:31.683Z,32.6
2022-07-25T01:34:31.852Z,32.6
2022-07-25T01:39:32.036Z,32.6
2022-07-25T01:44:32.242Z,32.6
2022-07-25T01:49:32.427Z,32.6
2022-07-25T01:54:32.586Z,32.6
2022-07-25T01:59:32.767Z,32.6
2022-07-25T02:04:33.022Z,32.6
2022-07-25T02:09:33.232Z,32.6
2022-07-25T02:14:33.409Z,32.6
2022-07-25T02:19:33.602Z,32.6
2022-07-25T02:24:33.793Z,32.6
2022-07-25T02:29:33.973Z,32.6
2022-07-25T02:34:34.171Z,32.6
2022-07-25T02:39:34.440Z,32.6
2022-07-25T02:44:34.631Z,32.6
2022-07-25T02:49:34.805Z,32.6
2022-07-25T02:54:34.981Z,32.6
2022-07-25T02:59:35.147Z,32.6
2022-07-25T03:04:35.402Z,32.6
2022-07-25T03:09:35.625Z,32.6
2022-07-25T03:14:35.804Z,32.6
2022-07-25T03:19:35.987Z,32.6
2022-07-25T03:24:36.187Z,32.6
2022-07-25T03:29:36.365Z,32.6
2022-07-25T03:34:36.548Z,32.6
2022-07-25T03:39:36.721Z,32.6
2022-07-25T03:44:36.877Z,32.6
2022-07-25T03:49:37.064Z,32.6
2022-07-25T03:54:38.606Z,32.6
2022-07-25T03:59:38.773Z,32.6
2022-07-25T04:04:38.937Z,32.6
2022-07-25T04:09:39.148Z,32.6
2022-07-25T04:14:39.338Z,32.6
2022-07-25T04:19:39.485Z,32.5
2022-07-25T04:24:39.652Z,32.6
2022-07-25T04:29:39.840Z,32.5
2022-07-25T04:34:40.006Z,32.5
2022-07-25T04:39:40.182Z,32.5
2022-07-25T04:44:40.354Z,32.5
2022-07-25T04:49:40.551Z,32.5
2022-07-25T04:54:40.709Z,32.5
2022-07-25T04:59:42.562Z,32.5
2022-07-25T05:04:45.261Z,32.5
2022-07-25T05:09:45.999Z,32.5
2022-07-25T05:14:46.210Z,32.5
2022-07-25T05:19:46.371Z,32.5
2022-07-25T05:24:46.544Z,32.5
2022-07-25T05:29:46.723Z,32.5
2022-07-25T05:34:46.901Z,32.5
2022-07-25T05:39:47.117Z,32.5
2022-07-25T05:44:47.290Z,32.5
2022-07-25T05:49:47.459Z,32.5
2022-07-25T05:54:47.627Z,32.5
2022-07-25T05:59:47.804Z,32.5
2022-07-25T06:04:48.005Z,32.5
2022-07-25T06:09:48.193Z,32.5
2022-07-25T06:14:48.360Z,32.5
2022-07-25T06:19:48.542Z,32.5
2022-07-25T06:24:48.709Z,32.5
2022-07-25T06:29:48.923Z,32.4
2022-07-25T06:34:49.110Z,32.5
2022-07-25T06:39:49.316Z,32.5
2022-07-25T06:44:49.504Z,32.5
2022-07-25T06:49:49.689Z,32.5
2022-07-25T06:54:49.877Z,32.4
2022-07-25T06:59:50.106Z,32.4
2022-07-25T07:04:50.328Z,32.4
2022-07-25T07:09:50.510Z,32.4
2022-07-25T07:14:50.731Z,32.4
2022-07-25T07:19:50.902Z,32.4
2022-07-25T07:24:51.831Z,32.4
2022-07-25T07:29:52.307Z,32.4
2022-07-25T07:34:52.543Z,32.4
2022-07-25T07:39:52.718Z,32.3
2022-07-25T07:44:53.124Z,32.4
2022-07-25T07:49:53.300Z,32.4
2022-07-25T07:54:57.721Z,32.4
2022-07-25T07:59:59.442Z,32.4
2022-07-25T08:04:59.619Z,32.4
2022-07-25T08:09:59.837Z,32.3
2022-07-25T08:15:00.025Z,32.3
2022-07-25T08:20:14.582Z,32.4
2022-07-25T08:25:21.241Z,32.4
2022-07-25T08:30:21.508Z,32.3
2022-07-25T08:35:21.702Z,32.3
2022-07-25T08:40:21.876Z,32.3
2022-07-25T08:45:22.109Z,32.3
2022-07-25T08:50:22.510Z,32.3
2022-07-25T08:55:22.666Z,32.3
2022-07-25T09:00:22.866Z,32.3
2022-07-25T09:05:23.034Z,32.3
2022-07-25T09:10:23.211Z,32.2
2022-07-25T09:15:23.369Z,32.2
2022-07-25T09:20:24.926Z,32.2
2022-07-25T09:25:25.143Z,32.2
2022-07-25T09:30:25.317Z,32.2
2022-07-25T09:35:25.522Z,32.2
2022-07-25T09:40:25.689Z,32.2
2022-07-25T09:45:29.663Z,32.2
2022-07-25T09:50:31.551Z,32.2
2022-07-25T09:55:31.726Z,32.2
2022-07-25T10:00:31.914Z,32.2
2022-07-25T10:05:32.106Z,32.2
2022-07-25T10:10:33.910Z,32.2
2022-07-25T10:15:34.096Z,32.2
2022-07-25T10:20:34.274Z,32.2
2022-07-25T10:25:34.469Z,32.2
2022-07-25T10:30:36.340Z,32.2
2022-07-25T10:35:36.619Z,32.2
2022-07-25T10:40:36.794Z,32.2
2022-07-25T10:45:38.447Z,32.2
2022-07-25T10:55:55.568Z,32.2
2022-07-25T11:01:00.220Z,32.2
2022-07-25T11:06:00.468Z,32.2
2022-07-25T11:11:00.643Z,32.2
2022-07-25T11:16:00.829Z,32.2
2022-07-25T11:21:05.897Z,32.2
2022-07-25T11:26:06.262Z,32.2
2022-07-25T11:31:06.432Z,32.2
2022-07-25T11:36:06.629Z,32.2
2022-07-25T11:41:10.872Z,32.2
2022-07-25T11:46:11.348Z,32.2
2022-07-25T11:51:14.951Z,32.2
2022-07-25T11:56:40.044Z,32.2
2022-07-25T12:01:41.542Z,32.2
2022-07-25T12:06:41.705Z,32.2
2022-07-25T12:11:41.905Z,32.2
2022-07-25T12:16:42.129Z,32.2
2022-07-25T12:21:42.466Z,32.2
2022-07-25T12:26:42.649Z,32.2
2022-07-25T12:31:42.841Z,32.2
2022-07-25T12:36:43.010Z,32.2
2022-07-25T12:41:43.271Z,32.2
2022-07-25T12:46:48.903Z,32.1
2022-07-25T12:51:52.467Z,32.2
2022-07-25T12:56:53.681Z,32.2
2022-07-25T13:01:53.924Z,32.1
2022-07-25T13:06:55.836Z,32.2
2022-07-25T13:11:55.996Z,32.2
2022-07-25T13:16:57.866Z,32.1
2022-07-25T13:21:59.718Z,32.1
2022-07-25T13:27:01.543Z,32.1
2022-07-25T13:32:01.845Z,32.1
2022-07-25T13:37:03.864Z,32.1
2022-07-25T13:42:04.032Z,32.1
2022-07-25T13:47:04.347Z,32.1
2022-07-25T13:52:06.199Z,32.1
2022-07-25T13:57:08.024Z,32.1
2022-07-25T14:02:09.941Z,32.1
2022-07-25T14:07:11.861Z,32.1
2022-07-25T14:12:13.708Z,32.1
2022-07-25T14:17:15.891Z,32.1
2022-07-25T14:22:16.151Z,32.1
2022-07-25T14:27:17.949Z,32.1
2022-07-25T14:32:19.788Z,32.1
2022-07-25T14:37:21.623Z,32.1
2022-07-25T14:42:21.860Z,32.1
2022-07-25T14:47:22.323Z,32.1
2022-07-25T14:52:22.568Z,32.1
2022-07-25T14:57:22.761Z,32.1
2022-07-25T15:02:22.912Z,32.1
2022-07-25T15:07:23.085Z,32.1
2022-07-25T15:12:23.256Z,32.1
2022-07-25T15:17:23.464Z,32.1
2022-07-25T15:22:23.653Z,32.1
2022-07-25T15:27:23.807Z,32.1
2022-07-25T15:32:25.959Z,32.1
2022-07-25T15:37:26.379Z,32.1
2022-07-25T15:42:29.154Z,32.1
2022-07-25T15:47:29.640Z,32.1
2022-07-25T15:52:29.848Z,32.1
2022-07-25T15:57:30.025Z,32.1
2022-07-25T16:02:31.856Z,32.1
2022-07-25T16:07:33.648Z,31.9
2022-07-25T16:12:35.468Z,33.6
2022-07-25T16:17:35.981Z,36.9
2022-07-25T16:22:36.387Z,38.8
2022-07-25T16:27:37.173Z,40.1
2022-07-25T16:32:37.760Z,41.1
2022-07-25T16:37:38.186Z,42.1
2022-07-25T16:42:38.704Z,42.9
2022-07-25T16:47:39.225Z,42.8
2022-07-25T16:52:39.724Z,42.7
2022-07-25T16:57:40.231Z,42.6
2022-07-25T17:02:40.693Z,42.2
2022-07-25T17:07:41.162Z,41.8
2022-07-25T17:12:41.566Z,41.7
2022-07-25T17:17:41.999Z,41.7
2022-07-25T17:22:42.418Z,41.7
2022-07-25T17:27:42.852Z,41.7
2022-07-25T17:32:43.286Z,41.7
2022-07-25T17:37:43.686Z,41.6
2022-07-25T17:42:45.349Z,41.6
2022-07-25T17:47:46.278Z,41.6
2022-07-25T17:52:46.728Z,41.6
2022-07-25T17:57:48.156Z,41.5
2022-07-25T18:02:48.678Z,41.5
2022-07-25T18:07:49.183Z,41.4
2022-07-25T18:12:49.839Z,41.4
2022-07-25T18:17:50.289Z,41.4
2022-07-25T18:22:50.716Z,41.4
2022-07-25T18:27:52.019Z,41.3
2022-07-25T18:32:52.445Z,41.2
2022-07-25T18:37:52.808Z,41.2
2022-07-25T18:42:53.470Z,41.2
2022-07-25T18:47:53.849Z,41.2
2022-07-25T18:52:54.529Z,41.1
2022-07-25T18:57:54.864Z,41.1
2022-07-25T19:02:55.298Z,41.1
2022-07-25T19:07:55.714Z,41
2022-07-25T19:12:56.124Z,41
2022-07-25T19:17:56.779Z,40.9
2022-07-25T19:22:57.216Z,40.9
2022-07-25T19:27:57.664Z,40.9
2022-07-25T19:32:58.122Z,40.8
2022-07-25T19:37:58.569Z,40.8
2022-07-25T19:42:59.835Z,40.8
2022-07-25T19:48:00.288Z,40.7
2022-07-25T19:53:00.719Z,40.6
2022-07-25T19:58:01.928Z,40.6
2022-07-25T20:03:02.467Z,40.6
2022-07-25T20:08:03.326Z,40.5
2022-07-25T20:13:03.733Z,40.5
2022-07-25T20:18:04.198Z,40.4
2022-07-25T20:23:04.613Z,40.4
2022-07-25T20:28:05.032Z,40.4
2022-07-25T20:33:08.113Z,40.3
2022-07-25T20:38:10.407Z,40.3
2022-07-25T20:43:13.493Z,40.2
2022-07-25T20:48:14.143Z,40.2
2022-07-25T20:53:14.548Z,40.2
2022-07-25T20:58:14.971Z,40.1
2022-07-25T21:03:15.416Z,40
2022-07-25T21:08:15.887Z,40
2022-07-25T21:13:16.315Z,39.9
2022-07-25T21:18:18.909Z,39.9
2022-07-25T21:23:19.313Z,39.9
2022-07-25T21:28:19.720Z,39.8
2022-07-25T21:33:20.131Z,39.7
2022-07-25T21:38:26.614Z,39.7
2022-07-25T21:43:28.601Z,39.7
2022-07-25T21:48:29.021Z,39.7
2022-07-25T21:53:29.472Z,39.6
2022-07-25T21:58:29.914Z,39.6
2022-07-25T22:03:30.368Z,39.6
2022-07-25T22:08:30.792Z,39.5
2022-07-25T22:13:31.186Z,39.5
2022-07-25T22:18:31.808Z,39.4
2022-07-25T22:23:33.233Z,39.4
2022-07-25T22:28:33.675Z,39.4
2022-07-25T22:33:34.112Z,39.3
2022-07-25T22:38:34.708Z,39.3
2022-07-25T22:43:58.505Z,39.2
2022-07-25T22:48:59.778Z,39.2
2022-07-25T22:54:00.249Z,39.2
2022-07-25T22:59:00.640Z,39.1
2022-07-25T23:04:01.119Z,39.1
2022-07-25T23:09:01.644Z,39.1
2022-07-25T23:14:02.018Z,39.1
2022-07-25T23:19:02.396Z,39
2022-07-25T23:24:02.805Z,39
2022-07-25T23:29:03.187Z,38.9
2022-07-25T23:34:03.563Z,38.9
2022-07-25T23:39:04.092Z,38.9
2022-07-25T23:44:04.551Z,38.8
2022-07-25T23:49:07.286Z,38.8
2022-07-25T23:54:07.897Z,38.7
2022-07-25T23:59:08.699Z,38.7
