createdAt,value
2019-04-25T00:01:09.139Z,7.67
2019-04-25T00:03:40.426Z,7.72
2019-04-25T00:06:10.300Z,7.59
2019-04-25T00:08:38.828Z,7.62
2019-04-25T00:11:07.438Z,7.72
2019-04-25T00:13:35.996Z,7.70
2019-04-25T00:16:04.758Z,7.54
2019-04-25T00:18:33.173Z,7.52
2019-04-25T00:21:03.630Z,7.57
2019-04-25T00:23:32.112Z,7.56
2019-04-25T00:26:04.991Z,7.53
2019-04-25T00:28:33.540Z,7.58
2019-04-25T00:31:02.503Z,7.60
2019-04-25T00:33:31.562Z,7.58
2019-04-25T00:36:02.030Z,7.62
2019-04-25T00:38:31.812Z,7.63
2019-04-25T00:41:01.676Z,7.59
2019-04-25T00:43:31.481Z,7.48
2019-04-25T00:46:01.508Z,7.49
2019-04-25T00:48:31.598Z,7.48
2019-04-25T00:51:01.758Z,7.44
2019-04-25T00:53:32.196Z,7.43
2019-04-25T00:56:01.495Z,7.38
2019-04-25T00:58:37.780Z,7.49
2019-04-25T01:01:17.103Z,7.45
2019-04-25T01:03:45.991Z,7.43
2019-04-25T01:06:14.646Z,7.37
2019-04-25T01:08:43.365Z,7.37
2019-04-25T01:11:12.771Z,7.32
2019-04-25T01:13:42.279Z,7.33
2019-04-25T01:16:11.986Z,7.23
2019-04-25T01:18:40.537Z,7.17
2019-04-25T01:21:09.047Z,7.14
2019-04-25T01:23:37.600Z,7.15
2019-04-25T01:26:06.243Z,7.23
2019-04-25T01:28:35.556Z,7.16
2019-04-25T01:31:05.754Z,7.10
2019-04-25T01:33:34.334Z,7.11
2019-04-25T01:36:04.386Z,7.21
2019-04-25T01:38:34.528Z,7.17
2019-04-25T01:41:04.728Z,7.08
2019-04-25T01:43:37.987Z,6.94
2019-04-25T01:46:06.473Z,6.99
2019-04-25T01:48:34.895Z,6.97
2019-04-25T01:51:04.093Z,6.99
2019-04-25T01:53:33.884Z,7.00
2019-04-25T01:56:07.253Z,7.02
2019-04-25T01:58:33.755Z,7.08
2019-04-25T02:01:03.149Z,7.03
2019-04-25T02:03:34.263Z,7.05
2019-04-25T02:06:04.928Z,7.17
2019-04-25T02:08:34.044Z,7.31
2019-04-25T02:11:04.744Z,7.44
2019-04-25T02:13:33.667Z,7.47
2019-04-25T02:16:05.279Z,7.50
2019-04-25T02:18:33.822Z,7.42
2019-04-25T02:21:04.120Z,7.49
2019-04-25T02:23:34.008Z,7.59
2019-04-25T02:26:12.651Z,7.74
2019-04-25T02:28:33.846Z,7.67
2019-04-25T02:31:07.818Z,7.62
2019-04-25T02:33:34.056Z,7.66
2019-04-25T02:36:08.272Z,7.58
2019-04-25T02:38:34.202Z,7.53
2019-04-25T02:41:06.898Z,7.56
2019-04-25T02:43:35.089Z,7.59
2019-04-25T02:46:08.139Z,7.56
2019-04-25T02:48:50.340Z,7.56
2019-04-25T02:51:24.350Z,7.55
2019-04-25T02:53:59.666Z,7.50
2019-04-25T02:56:34.538Z,7.31
2019-04-25T02:58:58.527Z,7.28
2019-04-25T03:01:27.236Z,7.30
2019-04-25T03:03:57.429Z,7.14
2019-04-25T03:06:26.000Z,7.02
2019-04-25T03:08:54.767Z,6.93
2019-04-25T03:11:24.486Z,6.91
2019-04-25T03:13:54.603Z,6.86
2019-04-25T03:16:25.152Z,6.96
2019-04-25T03:18:55.451Z,6.93
2019-04-25T03:21:28.388Z,6.86
2019-04-25T03:23:56.989Z,6.73
2019-04-25T03:26:25.405Z,6.93
2019-04-25T03:28:53.889Z,6.82
2019-04-25T03:31:26.558Z,6.98
2019-04-25T03:33:55.569Z,6.90
2019-04-25T03:36:23.831Z,6.87
2019-04-25T03:38:54.046Z,6.63
2019-04-25T03:41:24.406Z,7.08
2019-04-25T03:43:54.189Z,7.04
2019-04-25T03:46:23.325Z,7.16
2019-04-25T03:48:51.889Z,7.23
2019-04-25T03:51:20.412Z,6.98
2019-04-25T03:53:48.962Z,7.02
2019-04-25T03:56:18.279Z,6.91
2019-04-25T03:58:46.718Z,6.72
2019-04-25T04:01:15.686Z,6.63
2019-04-25T04:03:44.254Z,6.65
2019-04-25T04:06:14.255Z,6.86
2019-04-25T04:08:44.250Z,6.92
2019-04-25T04:11:14.540Z,7.13
2019-04-25T04:13:44.082Z,7.06
2019-04-25T04:16:14.690Z,6.88
2019-04-25T04:18:45.445Z,6.65
2019-04-25T04:21:16.286Z,6.60
2019-04-25T04:23:57.280Z,6.77
2019-04-25T04:26:25.978Z,6.89
2019-04-25T04:28:54.437Z,8.01
2019-04-25T04:31:23.570Z,7.79
2019-04-25T04:33:53.083Z,8.18
2019-04-25T04:36:21.679Z,8.07
2019-04-25T04:38:50.222Z,8.33
2019-04-25T04:41:18.646Z,8.19
2019-04-25T04:43:47.138Z,8.19
2019-04-25T04:46:18.238Z,8.09
2019-04-25T04:48:45.754Z,7.63
2019-04-25T04:51:14.904Z,7.53
2019-04-25T04:53:44.205Z,7.92
2019-04-25T04:56:15.078Z,7.94
2019-04-25T04:58:43.271Z,8.00
2019-04-25T05:01:13.038Z,8.25
2019-04-25T05:03:46.437Z,7.94
2019-04-25T05:06:17.350Z,8.07
2019-04-25T05:08:50.423Z,8.39
2019-04-25T05:11:19.843Z,8.64
2019-04-25T05:13:48.325Z,8.76
2019-04-25T05:16:17.675Z,8.71
2019-04-25T05:18:46.139Z,8.62
2019-04-25T05:21:15.792Z,8.83
2019-04-25T05:23:45.149Z,8.97
2019-04-25T05:26:15.990Z,8.95
2019-04-25T05:28:44.506Z,9.08
2019-04-25T05:31:25.500Z,9.36
2019-04-25T05:33:53.853Z,9.56
2019-04-25T05:36:23.591Z,10.04
2019-04-25T05:38:53.908Z,10.29
2019-04-25T05:41:33.775Z,10.40
2019-04-25T05:44:04.487Z,10.61
2019-04-25T05:46:34.130Z,10.76
2019-04-25T05:49:03.490Z,10.76
2019-04-25T05:51:33.832Z,11.12
2019-04-25T05:54:04.067Z,11.15
2019-04-25T05:56:33.809Z,11.41
2019-04-25T05:59:03.367Z,11.63
2019-04-25T06:01:35.589Z,11.55
2019-04-25T06:04:05.187Z,11.73
2019-04-25T06:06:36.188Z,11.92
2019-04-25T06:09:04.909Z,12.15
2019-04-25T06:11:34.996Z,12.68
2019-04-25T06:14:08.024Z,13.01
2019-04-25T06:16:38.177Z,12.85
2019-04-25T06:19:14.301Z,13.19
2019-04-25T06:21:38.898Z,13.39
2019-04-25T06:24:14.963Z,13.78
2019-04-25T06:26:45.601Z,14.25
2019-04-25T06:29:14.048Z,14.19
2019-04-25T06:31:43.920Z,14.21
2019-04-25T06:34:14.034Z,14.34
2019-04-25T06:36:44.049Z,14.92
2019-04-25T06:39:14.088Z,15.22
2019-04-25T06:41:44.147Z,15.16
2019-04-25T06:44:14.436Z,15.24
2019-04-25T06:46:59.804Z,15.68
2019-04-25T06:49:29.973Z,16.22
2019-04-25T06:51:58.388Z,16.52
2019-04-25T06:54:28.043Z,16.70
2019-04-25T06:56:56.601Z,17.20
2019-04-25T06:59:26.569Z,17.26
2019-04-25T07:01:56.193Z,17.33
2019-04-25T07:04:26.442Z,17.91
2019-04-25T07:06:55.439Z,17.93
2019-04-25T07:09:26.843Z,18.82
2019-04-25T07:11:54.289Z,19.16
2019-04-25T07:14:24.836Z,20.06
2019-04-25T07:16:53.321Z,20.07
2019-04-25T07:19:21.865Z,20.51
2019-04-25T07:21:50.361Z,20.96
2019-04-25T07:24:18.893Z,21.36
2019-04-25T07:27:05.733Z,21.16
2019-04-25T07:29:43.335Z,21.42
2019-04-25T07:32:14.464Z,21.29
2019-04-25T07:34:43.860Z,21.86
2019-04-25T07:37:13.248Z,21.73
2019-04-25T07:39:41.951Z,21.88
2019-04-25T07:42:10.398Z,22.36
2019-04-25T07:44:49.809Z,22.28
2019-04-25T07:47:09.396Z,22.67
2019-04-25T07:49:38.009Z,22.96
2019-04-25T07:52:06.563Z,23.64
2019-04-25T07:54:35.509Z,23.81
2019-04-25T07:57:05.351Z,24.47
2019-04-25T07:59:35.118Z,25.17
2019-04-25T08:02:04.213Z,25.60
2019-04-25T08:04:34.838Z,25.73
2019-04-25T08:07:04.160Z,25.74
2019-04-25T08:09:34.206Z,26.26
2019-04-25T08:12:03.443Z,26.49
2019-04-25T08:14:34.189Z,27.12
2019-04-25T08:17:11.957Z,26.83
2019-04-25T08:19:40.646Z,26.61
2019-04-25T08:22:09.057Z,27.23
2019-04-25T08:24:40.353Z,28.39
2019-04-25T08:27:08.843Z,28.39
2019-04-25T08:29:39.498Z,28.90
2019-04-25T08:32:07.726Z,29.13
2019-04-25T08:34:37.221Z,29.87
2019-04-25T08:37:17.367Z,29.95
2019-04-25T08:39:38.129Z,30.27
2019-04-25T08:42:06.299Z,29.58
2019-04-25T08:44:35.717Z,30.22
2019-04-25T08:47:04.639Z,29.96
2019-04-25T08:49:49.351Z,30.64
2019-04-25T08:52:17.115Z,27.42
2019-04-25T08:54:50.181Z,26.94
2019-04-25T08:57:23.622Z,27.82
2019-04-25T08:59:58.116Z,28.76
2019-04-25T09:02:28.186Z,25.47
2019-04-25T09:04:58.298Z,24.29
2019-04-25T09:07:26.724Z,24.46
2019-04-25T09:09:55.336Z,24.50
2019-04-25T09:12:24.101Z,24.92
2019-04-25T09:14:54.220Z,25.56
2019-04-25T09:17:24.312Z,23.29
2019-04-25T09:19:54.176Z,23.22
2019-04-25T09:22:24.251Z,24.84
2019-04-25T09:24:53.970Z,25.65
2019-04-25T09:27:23.512Z,26.64
2019-04-25T09:29:52.162Z,25.34
2019-04-25T09:32:20.641Z,25.14
2019-04-25T09:34:49.959Z,26.39
2019-04-25T09:37:18.781Z,25.47
2019-04-25T09:39:58.223Z,25.02
2019-04-25T09:42:26.722Z,25.73
2019-04-25T09:45:13.333Z,26.79
2019-04-25T09:47:45.758Z,25.91
2019-04-25T09:50:31.121Z,25.50
2019-04-25T09:52:59.574Z,24.30
2019-04-25T09:55:29.793Z,23.72
2019-04-25T09:58:09.450Z,24.86
2019-04-25T10:00:43.603Z,24.13
2019-04-25T10:03:13.558Z,25.48
2019-04-25T10:05:42.683Z,25.64
2019-04-25T10:08:13.359Z,27.13
2019-04-25T10:10:42.461Z,27.03
2019-04-25T10:13:11.072Z,25.90
2019-04-25T10:15:48.495Z,24.81
2019-04-25T10:18:17.026Z,24.66
2019-04-25T10:20:47.507Z,25.68
2019-04-25T10:23:16.596Z,24.18
2019-04-25T10:25:46.487Z,25.33
2019-04-25T10:28:15.038Z,24.25
2019-04-25T10:30:43.572Z,23.71
2019-04-25T10:33:14.201Z,24.99
2019-04-25T10:35:50.666Z,25.97
2019-04-25T10:38:14.433Z,24.77
2019-04-25T10:40:46.100Z,25.41
2019-04-25T10:43:15.818Z,25.71
2019-04-25T10:45:46.347Z,25.90
2019-04-25T10:48:15.817Z,24.39
2019-04-25T10:50:45.950Z,24.04
2019-04-25T10:53:14.632Z,24.40
2019-04-25T10:55:43.205Z,25.38
2019-04-25T10:58:11.794Z,25.00
2019-04-25T11:00:42.308Z,25.14
2019-04-25T11:03:26.448Z,25.18
2019-04-25T11:05:55.910Z,23.37
2019-04-25T11:08:24.743Z,23.31
2019-04-25T11:10:54.892Z,24.47
2019-04-25T11:13:23.504Z,25.04
2019-04-25T11:15:52.075Z,25.80
2019-04-25T11:18:20.790Z,25.56
2019-04-25T11:20:50.386Z,24.85
2019-04-25T11:23:18.888Z,24.85
2019-04-25T11:25:47.556Z,25.27
2019-04-25T11:28:16.618Z,24.33
2019-04-25T11:30:47.453Z,24.30
2019-04-25T11:33:16.511Z,24.84
2019-04-25T11:35:46.828Z,24.93
2019-04-25T11:38:16.829Z,24.20
2019-04-25T11:40:51.289Z,24.21
2019-04-25T11:43:20.103Z,24.10
2019-04-25T11:45:49.247Z,23.50
2019-04-25T11:48:17.947Z,24.14
2019-04-25T11:50:49.946Z,23.39
2019-04-25T11:53:16.945Z,22.64
2019-04-25T11:55:47.773Z,22.84
2019-04-25T11:58:15.778Z,22.75
2019-04-25T12:00:46.248Z,23.14
2019-04-25T12:03:15.607Z,23.42
2019-04-25T12:05:45.835Z,23.11
2019-04-25T12:08:14.451Z,23.33
2019-04-25T12:10:45.493Z,23.35
2019-04-25T12:13:13.376Z,23.87
2019-04-25T12:15:45.771Z,24.33
2019-04-25T12:18:13.789Z,24.28
2019-04-25T12:20:44.057Z,24.32
2019-04-25T12:23:14.304Z,24.59
2019-04-25T12:25:45.301Z,23.71
2019-04-25T12:28:14.145Z,23.61
2019-04-25T12:30:43.897Z,22.69
2019-04-25T12:33:21.190Z,22.88
2019-04-25T12:35:43.816Z,22.65
2019-04-25T12:38:13.993Z,22.73
2019-04-25T12:40:43.404Z,22.84
2019-04-25T12:43:13.752Z,22.63
2019-04-25T12:45:45.665Z,22.47
2019-04-25T12:48:15.932Z,22.57
2019-04-25T12:50:44.360Z,22.56
2019-04-25T12:53:13.902Z,22.23
2019-04-25T12:55:44.176Z,23.40
2019-04-25T12:58:13.525Z,23.20
2019-04-25T13:00:49.531Z,22.91
2019-04-25T13:03:14.154Z,22.42
2019-04-25T13:05:44.237Z,22.62
2019-04-25T13:08:14.333Z,22.66
2019-04-25T13:10:44.533Z,22.62
2019-04-25T13:13:14.999Z,23.60
2019-04-25T13:15:45.867Z,23.27
2019-04-25T13:18:13.627Z,23.07
2019-04-25T13:20:42.057Z,22.86
2019-04-25T13:23:10.670Z,22.71
2019-04-25T13:25:39.162Z,22.55
2019-04-25T13:28:15.269Z,22.52
2019-04-25T13:31:05.890Z,23.35
2019-04-25T13:33:34.936Z,23.87
2019-04-25T13:36:05.072Z,23.36
2019-04-25T13:38:33.663Z,23.34
2019-04-25T13:41:02.093Z,23.65
2019-04-25T13:43:30.702Z,23.17
2019-04-25T13:45:59.451Z,23.48
2019-04-25T13:48:28.081Z,23.72
2019-04-25T13:50:56.678Z,23.77
2019-04-25T13:53:25.698Z,23.98
2019-04-25T13:55:54.338Z,23.98
2019-04-25T13:58:24.241Z,24.04
2019-04-25T14:00:53.288Z,23.76
2019-04-25T14:03:22.993Z,23.80
2019-04-25T14:05:51.572Z,23.90
2019-04-25T14:08:20.880Z,24.07
2019-04-25T14:10:49.569Z,24.16
2019-04-25T14:13:18.240Z,24.16
2019-04-25T14:15:48.447Z,24.12
2019-04-25T14:18:21.879Z,23.98
2019-04-25T14:21:09.022Z,23.94
2019-04-25T14:23:37.693Z,23.77
2019-04-25T14:26:06.496Z,23.89
2019-04-25T14:28:35.490Z,22.77
2019-04-25T14:31:04.814Z,23.33
2019-04-25T14:33:35.293Z,23.54
2019-04-25T14:36:03.924Z,23.14
2019-04-25T14:38:33.797Z,23.38
2019-04-25T14:41:02.481Z,23.53
2019-04-25T14:43:31.157Z,23.59
2019-04-25T14:45:59.985Z,23.63
2019-04-25T14:48:29.371Z,23.46
2019-04-25T14:50:57.862Z,23.36
2019-04-25T14:53:26.361Z,23.12
2019-04-25T14:55:59.053Z,22.33
2019-04-25T14:58:29.133Z,22.55
2019-04-25T15:00:57.708Z,22.76
2019-04-25T15:03:26.200Z,22.64
2019-04-25T15:05:54.804Z,22.83
2019-04-25T15:08:23.979Z,22.88
2019-04-25T15:10:54.987Z,22.92
2019-04-25T15:13:24.235Z,22.84
2019-04-25T15:15:52.752Z,22.71
2019-04-25T15:18:21.207Z,22.91
2019-04-25T15:20:50.010Z,22.82
2019-04-25T15:23:18.484Z,22.89
2019-04-25T15:25:46.921Z,23.02
2019-04-25T15:28:15.485Z,22.84
2019-04-25T15:30:44.068Z,22.94
2019-04-25T15:33:12.576Z,22.96
2019-04-25T15:35:42.786Z,23.10
2019-04-25T15:38:31.430Z,22.78
2019-04-25T15:41:04.611Z,22.49
2019-04-25T15:43:43.677Z,22.63
2019-04-25T15:46:19.801Z,22.13
2019-04-25T15:48:48.311Z,21.88
2019-04-25T15:51:16.901Z,21.55
2019-04-25T15:53:45.335Z,21.45
2019-04-25T15:56:13.882Z,21.56
2019-04-25T15:58:42.431Z,21.87
2019-04-25T16:01:11.621Z,21.90
2019-04-25T16:03:41.025Z,21.75
2019-04-25T16:06:09.692Z,21.92
2019-04-25T16:08:38.199Z,21.32
2019-04-25T16:11:06.791Z,21.61
2019-04-25T16:13:35.497Z,21.37
2019-04-25T16:16:04.062Z,21.27
2019-04-25T16:18:33.163Z,21.19
2019-04-25T16:21:01.801Z,21.36
2019-04-25T16:23:30.329Z,21.43
2019-04-25T16:25:58.900Z,21.08
2019-04-25T16:28:27.559Z,20.90
2019-04-25T16:30:56.315Z,20.71
2019-04-25T16:33:24.808Z,20.87
2019-04-25T16:35:53.258Z,20.72
2019-04-25T16:38:21.753Z,20.81
2019-04-25T16:40:50.344Z,20.72
2019-04-25T16:43:20.527Z,20.92
2019-04-25T16:45:49.166Z,20.88
2019-04-25T16:48:17.852Z,20.80
2019-04-25T16:50:46.421Z,20.89
2019-04-25T16:53:15.085Z,20.80
2019-04-25T16:55:43.621Z,20.92
2019-04-25T16:58:12.318Z,20.77
2019-04-25T17:00:42.460Z,20.66
2019-04-25T17:03:11.940Z,20.65
2019-04-25T17:05:40.542Z,20.69
2019-04-25T17:08:09.331Z,20.72
2019-04-25T17:10:37.974Z,20.69
2019-04-25T17:13:07.219Z,20.65
2019-04-25T17:15:38.365Z,20.60
2019-04-25T17:18:08.566Z,20.78
2019-04-25T17:20:39.664Z,20.73
2019-04-25T17:23:08.683Z,20.63
2019-04-25T17:25:37.331Z,20.66
2019-04-25T17:28:05.770Z,20.77
2019-04-25T17:30:36.243Z,20.54
2019-04-25T17:33:06.487Z,20.56
2019-04-25T17:35:36.768Z,20.27
2019-04-25T17:38:07.189Z,20.30
2019-04-25T17:40:35.866Z,20.52
2019-04-25T17:43:11.023Z,20.30
2019-04-25T17:45:34.841Z,20.28
2019-04-25T17:48:04.217Z,20.22
2019-04-25T17:50:32.988Z,20.23
2019-04-25T17:53:01.854Z,20.31
2019-04-25T17:55:30.299Z,20.31
2019-04-25T17:57:58.787Z,20.35
2019-04-25T18:00:35.310Z,20.28
2019-04-25T18:03:06.054Z,20.13
2019-04-25T18:05:35.255Z,20.08
2019-04-25T18:08:04.188Z,20.20
2019-04-25T18:10:34.144Z,20.04
2019-04-25T18:13:03.076Z,20.16
2019-04-25T18:15:33.307Z,20.13
2019-04-25T18:18:03.384Z,20.02
2019-04-25T18:20:39.546Z,19.88
2019-04-25T18:23:09.773Z,19.67
2019-04-25T18:25:45.721Z,19.63
2019-04-25T18:28:21.850Z,19.58
2019-04-25T18:30:50.398Z,19.56
2019-04-25T18:33:20.475Z,19.23
2019-04-25T18:35:50.627Z,19.03
2019-04-25T18:38:20.692Z,18.88
2019-04-25T18:40:51.108Z,18.69
2019-04-25T18:43:21.204Z,18.04
2019-04-25T18:45:52.416Z,17.99
2019-04-25T18:48:20.962Z,17.55
2019-04-25T18:50:49.465Z,17.59
2019-04-25T18:53:37.711Z,17.28
2019-04-25T18:56:19.590Z,17.25
2019-04-25T18:58:52.741Z,16.80
2019-04-25T19:01:22.913Z,16.43
2019-04-25T19:03:55.862Z,16.71
2019-04-25T19:06:26.030Z,16.14
2019-04-25T19:08:54.615Z,16.20
2019-04-25T19:11:23.054Z,15.68
2019-04-25T19:13:51.755Z,16.05
2019-04-25T19:16:20.406Z,16.02
2019-04-25T19:18:48.830Z,15.87
2019-04-25T19:21:17.353Z,15.95
2019-04-25T19:23:46.121Z,15.81
2019-04-25T19:26:14.596Z,15.71
2019-04-25T19:28:43.011Z,15.59
2019-04-25T19:31:11.634Z,15.73
2019-04-25T19:33:40.669Z,15.24
2019-04-25T19:36:10.269Z,15.09
2019-04-25T19:38:39.588Z,15.26
2019-04-25T19:41:10.741Z,14.96
2019-04-25T19:43:41.002Z,15.05
2019-04-25T19:46:09.517Z,14.73
2019-04-25T19:48:37.931Z,14.66
2019-04-25T19:51:06.568Z,14.41
2019-04-25T19:53:35.066Z,14.44
2019-04-25T19:56:03.660Z,14.33
2019-04-25T19:58:32.112Z,14.06
2019-04-25T20:01:00.541Z,14.15
2019-04-25T20:03:53.436Z,13.93
2019-04-25T20:06:18.758Z,13.71
2019-04-25T20:08:48.936Z,13.66
2019-04-25T20:11:21.482Z,13.58
2019-04-25T20:13:49.972Z,13.71
2019-04-25T20:16:18.399Z,13.50
2019-04-25T20:18:47.719Z,13.35
2019-04-25T20:21:16.330Z,13.27
2019-04-25T20:23:46.353Z,13.24
2019-04-25T20:26:14.900Z,13.16
2019-04-25T20:28:44.869Z,13.20
2019-04-25T20:31:13.462Z,13.04
2019-04-25T20:33:41.987Z,13.10
2019-04-25T20:36:17.512Z,12.91
2019-04-25T20:38:40.647Z,13.02
2019-04-25T20:41:09.127Z,13.01
2019-04-25T20:43:37.707Z,13.01
2019-04-25T20:46:06.454Z,12.98
2019-04-25T20:48:34.999Z,12.93
2019-04-25T20:51:03.586Z,12.27
2019-04-25T20:53:32.121Z,12.45
2019-04-25T20:56:00.581Z,12.44
2019-04-25T20:58:29.160Z,12.41
2019-04-25T21:00:59.304Z,12.14
2019-04-25T21:03:27.779Z,12.12
2019-04-25T21:05:57.951Z,12.17
2019-04-25T21:08:26.404Z,12.37
2019-04-25T21:10:55.647Z,11.98
2019-04-25T21:13:26.103Z,12.24
2019-04-25T21:15:56.260Z,12.29
2019-04-25T21:18:26.350Z,12.14
2019-04-25T21:20:55.016Z,12.06
2019-04-25T21:23:23.526Z,12.09
2019-04-25T21:25:52.937Z,12.23
2019-04-25T21:28:21.593Z,12.14
2019-04-25T21:30:51.242Z,12.34
2019-04-25T21:33:19.838Z,12.30
2019-04-25T21:35:48.581Z,12.21
2019-04-25T21:38:17.283Z,12.21
2019-04-25T21:40:47.394Z,12.17
2019-04-25T21:43:17.746Z,12.28
2019-04-25T21:45:46.564Z,12.23
2019-04-25T21:48:15.169Z,12.02
2019-04-25T21:50:44.014Z,11.85
2019-04-25T21:53:12.615Z,11.72
2019-04-25T21:55:41.320Z,11.69
2019-04-25T21:58:10.072Z,11.68
2019-04-25T22:00:46.705Z,11.64
2019-04-25T22:03:17.430Z,11.62
2019-04-25T22:05:46.130Z,11.50
2019-04-25T22:08:14.741Z,11.56
2019-04-25T22:10:43.218Z,11.37
2019-04-25T22:13:16.798Z,11.41
2019-04-25T22:15:42.472Z,11.40
2019-04-25T22:18:10.988Z,11.24
2019-04-25T22:20:39.431Z,10.94
2019-04-25T22:23:08.139Z,11.00
2019-04-25T22:25:37.149Z,10.79
2019-04-25T22:28:05.847Z,10.88
2019-04-25T22:30:34.685Z,10.41
2019-04-25T22:33:08.234Z,10.15
2019-04-25T22:35:38.424Z,10.22
2019-04-25T22:38:08.234Z,10.35
2019-04-25T22:40:36.875Z,10.18
2019-04-25T22:43:05.679Z,10.23
2019-04-25T22:45:34.606Z,10.33
2019-04-25T22:48:03.337Z,10.04
2019-04-25T22:50:33.102Z,10.03
2019-04-25T22:53:02.066Z,9.93
2019-04-25T22:55:30.957Z,9.84
2019-04-25T22:57:59.371Z,9.86
2019-04-25T23:00:35.405Z,9.75
2019-04-25T23:03:06.001Z,9.64
2019-04-25T23:05:45.037Z,9.62
2019-04-25T23:08:13.952Z,9.60
2019-04-25T23:10:42.442Z,9.51
2019-04-25T23:13:11.000Z,9.48
2019-04-25T23:15:39.453Z,9.49
2019-04-25T23:18:09.271Z,9.36
2019-04-25T23:20:37.890Z,9.56
2019-04-25T23:23:07.653Z,9.62
2019-04-25T23:25:55.725Z,9.41
2019-04-25T23:28:26.151Z,9.31
2019-04-25T23:31:06.187Z,9.03
2019-04-25T23:33:34.875Z,9.05
2019-04-25T23:36:04.515Z,9.07
2019-04-25T23:38:33.999Z,9.09
2019-04-25T23:41:02.607Z,8.92
2019-04-25T23:43:31.025Z,8.90
2019-04-25T23:45:59.473Z,8.82
2019-04-25T23:48:28.086Z,8.96
2019-04-25T23:50:56.618Z,8.78
2019-04-25T23:53:25.217Z,8.79
2019-04-25T23:55:53.697Z,8.72
2019-04-25T23:58:22.180Z,8.47
