createdAt,value
2023-12-12T00:01:29.479Z,98228.63
2023-12-12T00:03:57.022Z,98243.88
2023-12-12T00:06:26.134Z,98232.06
2023-12-12T00:08:53.280Z,98242.78
2023-12-12T00:11:21.162Z,98248.00
2023-12-12T00:13:48.883Z,98251.03
2023-12-12T00:16:18.958Z,98253.50
2023-12-12T00:18:46.241Z,98248.84
2023-12-12T00:21:14.464Z,98248.13
2023-12-12T00:23:41.918Z,98240.03
2023-12-12T00:26:14.408Z,98243.88
2023-12-12T00:28:42.111Z,98248.41
2023-12-12T00:31:09.802Z,98235.63
2023-12-12T00:33:36.857Z,98238.66
2023-12-12T00:36:04.876Z,98231.25
2023-12-12T00:38:35.060Z,98237.84
2023-12-12T00:41:02.176Z,98239.47
2023-12-12T00:43:29.381Z,98249.38
2023-12-12T00:45:57.777Z,98247.06
2023-12-12T00:48:27.970Z,98264.06
2023-12-12T00:50:55.128Z,98263.09
2023-12-12T00:53:22.085Z,98261.03
2023-12-12T00:55:49.080Z,98260.09
2023-12-12T00:58:16.286Z,98250.19
2023-12-12T01:00:45.738Z,98246.88
2023-12-12T01:03:12.793Z,98250.75
2023-12-12T01:05:39.926Z,98247.16
2023-12-12T01:08:07.245Z,98258.84
2023-12-12T01:10:37.842Z,98247.06
2023-12-12T01:13:05.727Z,98261.31
2023-12-12T01:15:32.853Z,98258.72
2023-12-12T01:18:07.913Z,98262.56
2023-12-12T01:20:35.567Z,98260.09
2023-12-12T01:23:02.558Z,98264.22
2023-12-12T01:25:32.970Z,98265.00
2023-12-12T01:28:00.989Z,98262.16
2023-12-12T01:30:27.997Z,98255.97
2023-12-12T01:32:55.368Z,98252.38
2023-12-12T01:35:25.365Z,98261.47
2023-12-12T01:37:55.433Z,98251.41
2023-12-12T01:40:23.881Z,98263.91
2023-12-12T01:42:51.734Z,98250.72
2023-12-12T01:45:19.958Z,98265.72
2023-12-12T01:47:48.401Z,98251.00
2023-12-12T01:50:16.189Z,98252.38
2023-12-12T01:52:44.022Z,98255.00
2023-12-12T01:55:14.290Z,98246.50
2023-12-12T01:57:41.907Z,98252.38
2023-12-12T02:00:10.420Z,98243.59
2023-12-12T02:02:40.247Z,98236.31
2023-12-12T02:05:10.866Z,98247.84
2023-12-12T02:07:38.574Z,98249.63
2023-12-12T02:10:05.922Z,98238.09
2023-12-12T02:12:34.207Z,98232.31
2023-12-12T02:15:01.374Z,98245.25
2023-12-12T02:17:28.594Z,98240.28
2023-12-12T02:19:56.145Z,98242.50
2023-12-12T02:22:23.328Z,98251.13
2023-12-12T02:24:50.496Z,98246.31
2023-12-12T02:27:18.323Z,98230.66
2023-12-12T02:29:45.465Z,98248.13
2023-12-12T02:32:15.621Z,98244.16
2023-12-12T02:34:42.947Z,98235.75
2023-12-12T02:37:10.359Z,98236.81
2023-12-12T02:39:43.316Z,98233.41
2023-12-12T02:42:10.372Z,98232.69
2023-12-12T02:44:37.423Z,98236.69
2023-12-12T02:47:04.600Z,98233.94
2023-12-12T02:49:31.871Z,98233.94
2023-12-12T02:51:59.473Z,98222.56
2023-12-12T02:54:26.789Z,98237.69
2023-12-12T02:56:53.958Z,98236.03
2023-12-12T02:59:20.977Z,98233.56
2023-12-12T03:01:51.544Z,98232.59
2023-12-12T03:04:18.831Z,98232.31
2023-12-12T03:06:46.026Z,98235.91
2023-12-12T03:09:19.884Z,98236.63
2023-12-12T03:11:47.225Z,98239.47
2023-12-12T03:14:14.280Z,98228.50
2023-12-12T03:16:41.752Z,98236.75
2023-12-12T03:19:09.579Z,98226.56
2023-12-12T03:21:36.786Z,98228.38
2023-12-12T03:24:04.140Z,98237.56
2023-12-12T03:26:31.147Z,98233.84
2023-12-12T03:28:59.375Z,98240.31
2023-12-12T03:31:26.609Z,98233.97
2023-12-12T03:33:56.296Z,98237.13
2023-12-12T03:36:34.430Z,98221.38
2023-12-12T03:39:11.839Z,98222.75
2023-12-12T03:41:42.284Z,98227.53
2023-12-12T03:44:15.080Z,98233.19
2023-12-12T03:46:43.124Z,98223.13
2023-12-12T03:49:10.693Z,98226.84
2023-12-12T03:51:41.976Z,98222.88
2023-12-12T03:54:13.270Z,98222.34
2023-12-12T03:56:40.609Z,98217.66
2023-12-12T03:59:08.472Z,98223.56
2023-12-12T04:01:36.004Z,98223.81
2023-12-12T04:04:03.351Z,98220.00
2023-12-12T04:06:39.080Z,98226.28
2023-12-12T04:09:06.172Z,98224.66
2023-12-12T04:11:36.316Z,98228.78
2023-12-12T04:14:03.530Z,98216.41
2023-12-12T04:16:36.664Z,98234.81
2023-12-12T04:19:07.045Z,98225.47
2023-12-12T04:21:34.104Z,98223.84
2023-12-12T04:24:04.450Z,98226.88
2023-12-12T04:26:31.506Z,98223.00
2023-12-12T04:29:02.128Z,98228.22
2023-12-12T04:31:32.419Z,98232.88
2023-12-12T04:33:59.827Z,98236.19
2023-12-12T04:36:29.556Z,98244.97
2023-12-12T04:39:02.554Z,98241.94
2023-12-12T04:41:32.707Z,98240.31
2023-12-12T04:43:59.815Z,98249.78
2023-12-12T04:46:26.893Z,98234.00
2023-12-12T04:48:54.283Z,98225.06
2023-12-12T04:51:21.418Z,98232.06
2023-12-12T04:53:53.379Z,98239.09
2023-12-12T04:56:20.607Z,98238.94
2023-12-12T04:58:50.991Z,98235.63
2023-12-12T05:01:18.464Z,98237.84
2023-12-12T05:03:57.249Z,98247.16
2023-12-12T05:06:25.147Z,98242.78
2023-12-12T05:08:52.539Z,98240.72
2023-12-12T05:11:25.929Z,98233.84
2023-12-12T05:13:54.555Z,98239.47
2023-12-12T05:16:31.044Z,98238.13
2023-12-12T05:19:06.438Z,98219.16
2023-12-12T05:21:34.258Z,98237.69
2023-12-12T05:24:41.053Z,98232.63
2023-12-12T05:27:32.602Z,98236.19
2023-12-12T05:30:20.638Z,98236.59
2023-12-12T05:32:48.107Z,98230.97
2023-12-12T05:35:18.443Z,98225.06
2023-12-12T05:37:48.772Z,98236.19
2023-12-12T05:40:18.831Z,98229.44
2023-12-12T05:42:46.083Z,98229.88
2023-12-12T05:45:16.559Z,98230.13
2023-12-12T05:48:04.725Z,98226.56
2023-12-12T05:50:37.393Z,98227.69
2023-12-12T05:53:09.541Z,98218.59
2023-12-12T05:55:42.085Z,98220.53
2023-12-12T05:58:12.422Z,98224.38
2023-12-12T06:00:46.012Z,98229.88
2023-12-12T06:03:19.623Z,98235.91
2023-12-12T06:05:47.032Z,98236.75
2023-12-12T06:08:37.153Z,98232.19
2023-12-12T06:11:04.844Z,98235.78
2023-12-12T06:13:57.638Z,98237.16
2023-12-12T06:16:39.861Z,98235.66
2023-12-12T06:19:22.425Z,98239.19
2023-12-12T06:21:54.818Z,98219.84
2023-12-12T06:24:24.942Z,98231.53
2023-12-12T06:27:01.611Z,98228.06
2023-12-12T06:29:29.150Z,98230.00
2023-12-12T06:32:07.229Z,98235.34
2023-12-12T06:34:40.936Z,98230.13
2023-12-12T06:37:09.095Z,98223.94
2023-12-12T06:39:40.354Z,98220.00
2023-12-12T06:42:26.530Z,98232.91
2023-12-12T06:45:02.701Z,98236.06
2023-12-12T06:47:29.972Z,98233.47
2023-12-12T06:50:00.721Z,98233.47
2023-12-12T06:52:28.169Z,98231.53
2023-12-12T06:55:20.329Z,98238.50
2023-12-12T06:57:47.300Z,98235.66
2023-12-12T07:00:15.900Z,98218.31
2023-12-12T07:08:47.203Z,98232.91
2023-12-12T07:11:17.008Z,98231.66
2023-12-12T07:13:46.878Z,98227.13
2023-12-12T07:16:17.224Z,98239.19
2023-12-12T07:18:44.617Z,98231.22
2023-12-12T07:21:16.496Z,98228.50
2023-12-12T07:23:57.004Z,98227.66
2023-12-12T07:26:26.024Z,98226.84
2023-12-12T07:28:59.628Z,98223.13
2023-12-12T07:31:34.237Z,98228.34
2023-12-12T07:34:04.309Z,98231.53
2023-12-12T07:36:35.224Z,98231.22
2023-12-12T07:39:06.954Z,98231.38
2023-12-12T07:41:33.965Z,98240.28
2023-12-12T07:44:13.604Z,98232.34
2023-12-12T07:46:47.922Z,98237.84
2023-12-12T07:49:16.386Z,98237.28
2023-12-12T07:51:49.117Z,98228.25
2023-12-12T07:54:16.087Z,98231.09
2023-12-12T07:56:49.243Z,98232.63
2023-12-12T07:59:19.524Z,98235.22
2023-12-12T08:01:46.883Z,98226.56
2023-12-12T08:04:14.544Z,98235.91
2023-12-12T08:06:45.122Z,98240.03
2023-12-12T08:09:12.036Z,98240.03
2023-12-12T08:11:39.775Z,98242.38
2023-12-12T08:14:07.425Z,98235.94
2023-12-12T08:16:34.468Z,98239.34
2023-12-12T08:19:02.791Z,98235.94
2023-12-12T08:21:31.621Z,98236.19
2023-12-12T08:24:05.074Z,98239.22
2023-12-12T08:26:32.253Z,98240.31
2023-12-12T08:29:05.291Z,98240.59
2023-12-12T08:32:02.051Z,98241.13
2023-12-12T08:34:31.418Z,98237.44
2023-12-12T08:37:09.387Z,98220.78
2023-12-12T08:42:29.015Z,98235.22
2023-12-12T08:45:03.166Z,98225.47
2023-12-12T08:47:36.553Z,98225.06
2023-12-12T08:50:11.183Z,98222.44
2023-12-12T08:52:38.538Z,98233.69
2023-12-12T08:55:10.074Z,98227.50
2023-12-12T08:57:41.362Z,98219.13
2023-12-12T09:00:10.323Z,98223.25
2023-12-12T09:02:41.651Z,98220.88
2023-12-12T09:05:12.274Z,98219.94
2023-12-12T09:07:39.244Z,98214.44
2023-12-12T09:10:08.044Z,98210.56
2023-12-12T09:12:35.968Z,98218.28
2023-12-12T09:15:03.738Z,98207.94
2023-12-12T09:17:42.459Z,98206.16
2023-12-12T09:20:29.731Z,98197.75
2023-12-12T09:23:11.639Z,98197.03
2023-12-12T09:26:02.746Z,98202.25
2023-12-12T09:28:33.237Z,98188.63
2023-12-12T09:31:00.559Z,98192.28
2023-12-12T09:33:27.753Z,98181.28
2023-12-12T09:35:54.945Z,98187.56
2023-12-12T09:38:21.982Z,98182.88
2023-12-12T09:40:57.714Z,98184.25
2023-12-12T09:43:28.649Z,98180.19
2023-12-12T09:45:59.606Z,98173.19
2023-12-12T09:48:30.235Z,98175.22
2023-12-12T09:51:00.923Z,98169.28
2023-12-12T09:53:32.139Z,98169.16
2023-12-12T09:56:04.748Z,98166.69
2023-12-12T09:58:32.305Z,98152.72
2023-12-12T10:01:02.231Z,98156.78
2023-12-12T10:03:34.542Z,98150.34
2023-12-12T10:06:05.529Z,98142.34
2023-12-12T10:08:32.766Z,98136.81
2023-12-12T10:11:00.177Z,98131.13
2023-12-12T10:13:27.716Z,98133.75
2023-12-12T10:15:58.759Z,98131.78
2023-12-12T10:18:26.608Z,98134.50
2023-12-12T10:20:53.840Z,98129.13
2023-12-12T10:23:30.974Z,98122.28
2023-12-12T10:26:02.229Z,98114.91
2023-12-12T10:28:34.506Z,98121.47
2023-12-12T10:31:21.463Z,98111.53
2023-12-12T10:33:55.413Z,98105.88
2023-12-12T10:36:38.177Z,98114.84
2023-12-12T10:39:16.582Z,98105.22
2023-12-12T10:41:56.886Z,98110.53
2023-12-12T10:44:36.670Z,98110.16
2023-12-12T10:47:14.176Z,98108.22
2023-12-12T10:49:48.655Z,98099.09
2023-12-12T10:52:24.794Z,98096.19
2023-12-12T10:54:54.765Z,98088.00
2023-12-12T11:00:38.219Z,98080.06
2023-12-12T11:03:08.723Z,98085.81
2023-12-12T11:05:35.715Z,98074.69
2023-12-12T11:08:06.489Z,98068.69
2023-12-12T11:13:41.331Z,98038.28
2023-12-12T11:16:09.830Z,98032.56
2023-12-12T11:25:12.524Z,98028.97
2023-12-12T11:27:41.682Z,98023.25
2023-12-12T11:30:09.615Z,98012.75
2023-12-12T11:32:52.228Z,98005.72
2023-12-12T11:35:40.786Z,98006.06
2023-12-12T11:38:32.263Z,98003.28
2023-12-12T11:41:15.355Z,97984.44
2023-12-12T11:43:55.444Z,97986.72
2023-12-12T11:46:48.295Z,97981.81
2023-12-12T11:49:58.515Z,97970.84
2023-12-12T11:52:40.928Z,97975.28
2023-12-12T11:55:09.664Z,97970.72
2023-12-12T11:57:56.611Z,97970.38
2023-12-12T12:00:27.283Z,97972.47
2023-12-12T12:02:54.749Z,97969.41
2023-12-12T12:05:25.652Z,97973.19
2023-12-12T12:07:59.448Z,97969.41
2023-12-12T12:10:29.274Z,97968.25
2023-12-12T12:12:59.229Z,97970.72
2023-12-12T12:15:28.436Z,97967.47
2023-12-12T12:18:01.488Z,97964.31
2023-12-12T12:20:28.590Z,97969.09
2023-12-12T12:22:55.862Z,97966.78
2023-12-12T12:28:07.410Z,97965.31
2023-12-12T12:30:46.180Z,97942.38
2023-12-12T12:33:15.204Z,97945.47
2023-12-12T12:35:53.057Z,97939.28
2023-12-12T12:38:34.553Z,97925.31
2023-12-12T12:42:24.516Z,97930.06
2023-12-12T12:44:55.981Z,97911.06
2023-12-12T12:47:22.976Z,97928.13
2023-12-12T12:49:57.154Z,97920.06
2023-12-12T12:52:24.125Z,97923.53
2023-12-12T12:54:52.067Z,97920.06
2023-12-12T12:57:19.536Z,97915.31
2023-12-12T12:59:46.847Z,97915.00
2023-12-12T13:02:13.948Z,97905.19
2023-12-12T13:04:44.414Z,97905.34
2023-12-12T13:07:16.238Z,97891.91
2023-12-12T13:09:44.574Z,97898.94
2023-12-12T13:12:11.970Z,97895.16
2023-12-12T13:14:39.161Z,97885.16
2023-12-12T13:17:13.069Z,97890.06
2023-12-12T13:19:43.237Z,97884.81
2023-12-12T13:22:13.598Z,97879.59
2023-12-12T13:24:41.117Z,97877.78
2023-12-12T13:27:08.043Z,97872.22
2023-12-12T13:29:38.618Z,97871.75
2023-12-12T13:32:06.309Z,97864.66
2023-12-12T13:34:36.210Z,97858.31
2023-12-12T13:37:22.517Z,97855.31
2023-12-12T13:40:04.418Z,97862.88
2023-12-12T13:42:34.938Z,97863.84
2023-12-12T13:45:21.601Z,97862.72
2023-12-12T13:47:53.175Z,97847.66
2023-12-12T13:50:20.672Z,97849.13
2023-12-12T13:52:47.574Z,97845.84
2023-12-12T13:55:16.623Z,97850.09
2023-12-12T13:57:46.591Z,97848.63
2023-12-12T14:00:28.685Z,97835.69
2023-12-12T14:02:55.846Z,97844.03
2023-12-12T14:05:30.277Z,97841.22
2023-12-12T14:08:07.918Z,97836.13
2023-12-12T14:10:39.059Z,97831.72
2023-12-12T14:13:35.795Z,97828.47
2023-12-12T14:16:05.745Z,97827.31
2023-12-12T14:18:34.413Z,97823.53
2023-12-12T14:21:01.554Z,97829.13
2023-12-12T14:24:10.081Z,97821.91
2023-12-12T14:26:47.022Z,97809.81
2023-12-12T14:29:20.641Z,97802.59
2023-12-12T14:31:52.914Z,97813.72
2023-12-12T14:34:28.998Z,97806.19
2023-12-12T14:37:04.050Z,97805.38
2023-12-12T14:39:33.439Z,97799.97
2023-12-12T14:45:22.754Z,97789.47
2023-12-12T14:48:15.983Z,97793.75
2023-12-12T14:51:06.286Z,97796.69
2023-12-12T14:53:33.121Z,97793.41
2023-12-12T14:56:00.244Z,97791.44
2023-12-12T14:58:27.560Z,97786.50
2023-12-12T15:00:55.168Z,97790.97
2023-12-12T15:03:24.610Z,97788.16
2023-12-12T15:05:54.260Z,97789.47
2023-12-12T15:08:25.641Z,97786.38
2023-12-12T15:11:08.256Z,97781.63
2023-12-12T15:13:44.392Z,97783.56
2023-12-12T15:16:12.900Z,97776.69
2023-12-12T15:18:40.604Z,97772.59
2023-12-12T15:21:13.593Z,97776.03
2023-12-12T15:23:50.523Z,97757.88
2023-12-12T15:26:17.732Z,97761.31
2023-12-12T15:28:45.570Z,97760.00
2023-12-12T15:31:12.804Z,97761.63
2023-12-12T15:33:42.441Z,97755.09
2023-12-12T15:36:10.208Z,97754.63
2023-12-12T15:38:37.855Z,97746.59
2023-12-12T15:41:06.790Z,97746.91
2023-12-12T15:43:46.488Z,97735.16
2023-12-12T15:46:19.989Z,97728.94
2023-12-12T15:48:47.628Z,97741.84
2023-12-12T15:51:17.277Z,97731.72
2023-12-12T15:53:44.935Z,97724.03
2023-12-12T15:56:13.138Z,97720.91
2023-12-12T15:58:43.534Z,97713.53
2023-12-12T16:01:14.389Z,97704.38
2023-12-12T16:03:44.641Z,97703.06
2023-12-12T16:06:12.126Z,97698.16
2023-12-12T16:08:40.562Z,97699.78
2023-12-12T16:11:07.893Z,97694.53
2023-12-12T16:16:19.513Z,97689.16
2023-12-12T16:18:48.984Z,97684.41
2023-12-12T16:21:16.216Z,97679.00
2023-12-12T16:23:46.353Z,97664.78
2023-12-12T16:26:22.466Z,97673.13
2023-12-12T16:28:50.105Z,97670.84
2023-12-12T16:31:20.414Z,97669.69
2023-12-12T16:33:47.806Z,97667.75
2023-12-12T16:36:15.083Z,97668.72
2023-12-12T16:38:44.663Z,97644.81
2023-12-12T16:41:14.054Z,97650.38
2023-12-12T16:43:41.160Z,97653.66
2023-12-12T16:46:08.238Z,97642.84
2023-12-12T16:48:35.636Z,97645.47
2023-12-12T16:51:04.610Z,97639.91
2023-12-12T16:53:35.899Z,97632.06
2023-12-12T16:56:10.115Z,97630.75
2023-12-12T16:58:37.897Z,97635.81
2023-12-12T17:01:06.116Z,97627.81
2023-12-12T17:03:33.931Z,97625.53
2023-12-12T17:06:05.022Z,97625.84
2023-12-12T17:08:35.260Z,97616.69
2023-12-12T17:11:11.652Z,97605.56
2023-12-12T17:13:53.599Z,97608.84
2023-12-12T17:16:32.025Z,97611.78
2023-12-12T17:19:03.153Z,97605.56
2023-12-12T17:21:30.296Z,97604.75
2023-12-12T17:23:57.952Z,97601.63
2023-12-12T17:26:25.840Z,97598.03
2023-12-12T17:28:53.497Z,97601.47
2023-12-12T17:31:26.554Z,97589.84
2023-12-12T17:34:02.972Z,97589.22
2023-12-12T17:36:31.548Z,97591.81
2023-12-12T17:38:58.529Z,97574.66
2023-12-12T17:41:28.846Z,97573.97
2023-12-12T17:43:56.194Z,97586.25
2023-12-12T17:46:25.935Z,97586.41
2023-12-12T17:48:59.530Z,97589.84
2023-12-12T17:51:26.631Z,97586.41
2023-12-12T17:53:53.902Z,97587.56
2023-12-12T17:56:22.701Z,97582.00
2023-12-12T17:58:54.026Z,97571.72
2023-12-12T18:01:21.432Z,97563.66
2023-12-12T18:03:51.208Z,97555.69
2023-12-12T18:06:32.459Z,97559.09
2023-12-12T18:09:00.275Z,97560.91
2023-12-12T18:11:57.744Z,97555.84
2023-12-12T18:14:29.329Z,97543.09
2023-12-12T18:16:57.251Z,97552.59
2023-12-12T18:19:30.938Z,97561.75
2023-12-12T18:21:58.739Z,97562.75
2023-12-12T18:24:34.791Z,97552.91
2023-12-12T18:27:10.744Z,97551.59
2023-12-12T18:29:37.926Z,97548.66
2023-12-12T18:32:13.339Z,97558.47
2023-12-12T18:37:30.419Z,97554.69
2023-12-12T18:40:09.636Z,97548.81
2023-12-12T18:42:54.830Z,97547.50
2023-12-12T18:45:27.388Z,97540.00
2023-12-12T18:48:12.551Z,97539.78
2023-12-12T18:50:45.872Z,97546.34
2023-12-12T18:53:15.732Z,97532.97
2023-12-12T18:55:54.640Z,97537.84
2023-12-12T18:58:22.291Z,97531.16
2023-12-12T19:00:52.455Z,97521.81
2023-12-12T19:03:20.054Z,97521.03
2023-12-12T19:05:56.224Z,97517.25
2023-12-12T19:08:32.860Z,97517.91
2023-12-12T19:11:00.049Z,97495.19
2023-12-12T19:13:36.813Z,97496.66
2023-12-12T19:16:05.978Z,97506.28
2023-12-12T19:18:33.272Z,97503.50
2023-12-12T19:21:00.851Z,97496.66
2023-12-12T19:23:34.146Z,97481.94
2023-12-12T19:26:01.832Z,97474.88
2023-12-12T19:28:32.061Z,97478.97
2023-12-12T19:30:59.611Z,97477.66
2023-12-12T19:33:29.775Z,97472.09
2023-12-12T19:36:17.511Z,97477.66
2023-12-12T19:38:44.701Z,97480.28
2023-12-12T19:41:12.092Z,97453.16
2023-12-12T19:43:42.185Z,97479.44
2023-12-12T19:46:13.032Z,97478.44
2023-12-12T19:48:43.795Z,97461.97
2023-12-12T19:51:11.014Z,97476.34
2023-12-12T19:53:37.928Z,97466.56
2023-12-12T19:56:11.268Z,97484.19
2023-12-12T19:58:41.812Z,97475.56
2023-12-12T20:01:18.926Z,97467.19
2023-12-12T20:03:55.565Z,97464.06
2023-12-12T20:06:28.118Z,97461.63
2023-12-12T20:08:58.486Z,97469.81
2023-12-12T20:11:54.593Z,97474.09
2023-12-12T20:14:21.732Z,97462.13
2023-12-12T20:16:56.037Z,97449.38
2023-12-12T20:19:29.464Z,97446.63
2023-12-12T20:22:02.649Z,97446.13
2023-12-12T20:24:41.810Z,97451.81
2023-12-12T20:27:48.723Z,97446.25
2023-12-12T20:33:27.985Z,97445.47
2023-12-12T20:35:56.663Z,97443.16
2023-12-12T20:38:30.010Z,97439.22
2023-12-12T20:40:57.896Z,97438.72
2023-12-12T20:43:28.059Z,97436.41
2023-12-12T20:45:55.342Z,97429.56
2023-12-12T20:48:29.214Z,97434.31
2023-12-12T20:50:56.765Z,97426.47
2023-12-12T20:53:24.877Z,97418.81
2023-12-12T20:56:48.774Z,97414.69
2023-12-12T20:59:26.402Z,97403.59
2023-12-12T21:01:53.636Z,97392.59
2023-12-12T21:04:20.918Z,97397.22
2023-12-12T21:07:00.593Z,97404.84
2023-12-12T21:09:31.628Z,97392.09
2023-12-12T21:11:59.006Z,97388.06
2023-12-12T21:14:28.849Z,97406.78
2023-12-12T21:16:59.406Z,97390.59
2023-12-12T21:19:26.828Z,97406.03
2023-12-12T21:21:54.309Z,97401.97
2023-12-12T21:24:23.976Z,97396.91
2023-12-12T21:26:54.160Z,97396.91
2023-12-12T21:29:24.065Z,97393.97
2023-12-12T21:31:51.111Z,97391.34
2023-12-12T21:34:18.420Z,97391.97
2023-12-12T21:36:46.586Z,97391.31
2023-12-12T21:39:16.267Z,97380.91
2023-12-12T21:41:46.187Z,97378.44
2023-12-12T21:48:15.181Z,97370.63
2023-12-12T21:51:03.301Z,97367.19
2023-12-12T21:53:34.541Z,97362.13
2023-12-12T21:56:11.467Z,97363.56
2023-12-12T21:58:51.254Z,97362.59
2023-12-12T22:01:19.540Z,97363.88
2023-12-12T22:03:46.969Z,97356.41
2023-12-12T22:06:14.436Z,97358.44
2023-12-12T22:08:43.610Z,97368.44
2023-12-12T22:11:21.678Z,97368.19
2023-12-12T22:13:59.046Z,97370.44
2023-12-12T22:16:29.577Z,97374.50
2023-12-12T22:18:59.656Z,97396.91
2023-12-12T22:21:28.515Z,97404.44
2023-12-12T22:23:56.508Z,97400.03
2023-12-12T22:26:24.237Z,97390.72
2023-12-12T22:28:51.447Z,97390.72
2023-12-12T22:31:18.467Z,97395.28
2023-12-12T22:33:45.472Z,97392.03
2023-12-12T22:36:20.224Z,97393.81
2023-12-12T22:38:48.093Z,97388.13
2023-12-12T22:41:22.542Z,97386.81
2023-12-12T22:43:49.965Z,97381.56
2023-12-12T22:46:22.476Z,97382.72
2023-12-12T22:48:54.809Z,97383.03
2023-12-12T22:51:25.012Z,97368.19
2023-12-12T22:53:52.020Z,97369.16
2023-12-12T22:56:46.092Z,97357.03
2023-12-12T22:59:13.140Z,97349.69
2023-12-12T23:01:49.800Z,97326.78
2023-12-12T23:07:01.447Z,97343.50
2023-12-12T23:13:01.218Z,97330.00
2023-12-12T23:15:35.034Z,97324.38
2023-12-12T23:18:23.571Z,97333.84
2023-12-12T23:20:52.719Z,97318.97
2023-12-12T23:23:21.426Z,97319.31
2023-12-12T23:25:58.761Z,97320.13
2023-12-12T23:28:26.500Z,97338.13
2023-12-12T23:31:08.118Z,97325.34
2023-12-12T23:33:57.975Z,97316.88
2023-12-12T23:36:45.103Z,97311.00
2023-12-12T23:39:12.379Z,97314.88
2023-12-12T23:41:47.057Z,97305.41
2023-12-12T23:44:17.987Z,97301.66
2023-12-12T23:46:45.901Z,97304.41
2023-12-12T23:49:15.236Z,97302.81
2023-12-12T23:51:43.116Z,97305.31
2023-12-12T23:54:10.639Z,97307.25
2023-12-12T23:56:44.411Z,97309.03
2023-12-12T23:59:11.497Z,97306.09
