createdAt,value
2022-08-28T00:00:21.332Z,3.50
2022-08-28T00:03:08.511Z,4.37
2022-08-28T00:05:55.165Z,4.10
2022-08-28T00:08:41.724Z,3.97
2022-08-28T00:11:28.233Z,3.60
2022-08-28T00:14:14.634Z,3.63
2022-08-28T00:17:03.868Z,3.97
2022-08-28T00:19:50.672Z,4.10
2022-08-28T00:22:38.285Z,3.60
2022-08-28T00:25:27.463Z,4.03
2022-08-28T00:28:23.798Z,3.93
2022-08-28T00:31:10.729Z,3.70
2022-08-28T00:33:59.056Z,4.30
2022-08-28T00:36:45.708Z,4.37
2022-08-28T00:39:32.268Z,3.63
2022-08-28T00:42:19.217Z,4.47
2022-08-28T00:45:06.977Z,3.80
2022-08-28T00:47:53.698Z,3.93
2022-08-28T00:51:00.755Z,4.40
2022-08-28T00:53:47.618Z,4.13
2022-08-28T00:56:35.099Z,4.67
2022-08-28T00:59:25.161Z,4.00
2022-08-28T01:02:11.790Z,4.40
2022-08-28T01:04:58.310Z,4.20
2022-08-28T01:07:47.007Z,4.17
2022-08-28T01:10:35.287Z,4.27
2022-08-28T01:13:23.369Z,5.13
2022-08-28T01:16:10.998Z,4.50
2022-08-28T01:18:58.399Z,3.83
2022-08-28T01:21:54.544Z,3.60
2022-08-28T01:24:44.952Z,4.20
2022-08-28T01:27:31.421Z,3.80
2022-08-28T01:30:21.610Z,4.40
2022-08-28T01:33:08.804Z,3.77
2022-08-28T01:35:55.293Z,4.80
2022-08-28T01:38:43.561Z,4.57
2022-08-28T01:41:31.384Z,4.10
2022-08-28T01:44:18.323Z,3.93
2022-08-28T01:47:05.485Z,3.90
2022-08-28T01:49:52.254Z,4.90
2022-08-28T01:52:39.039Z,3.97
2022-08-28T01:55:25.875Z,3.83
2022-08-28T01:58:15.062Z,3.97
2022-08-28T02:01:01.593Z,4.43
2022-08-28T02:03:48.550Z,3.73
2022-08-28T02:06:35.227Z,4.10
2022-08-28T02:09:21.597Z,4.03
2022-08-28T02:12:08.169Z,4.80
2022-08-28T02:14:56.159Z,4.67
2022-08-28T02:17:42.622Z,4.87
2022-08-28T02:20:30.401Z,4.37
2022-08-28T02:23:16.839Z,3.90
2022-08-28T02:26:03.360Z,4.60
2022-08-28T02:28:50.008Z,3.97
2022-08-28T02:31:38.242Z,4.47
2022-08-28T02:34:25.040Z,4.43
2022-08-28T02:37:13.322Z,4.07
2022-08-28T02:40:00.624Z,4.30
2022-08-28T02:42:47.411Z,4.00
2022-08-28T02:45:34.388Z,4.40
2022-08-28T02:48:22.439Z,4.47
2022-08-28T02:51:12.671Z,4.20
2022-08-28T02:53:59.377Z,4.63
2022-08-28T02:56:45.675Z,4.73
2022-08-28T02:59:32.120Z,4.10
2022-08-28T03:02:18.908Z,4.33
2022-08-28T03:05:07.371Z,4.33
2022-08-28T03:07:54.409Z,4.67
2022-08-28T03:10:42.079Z,4.30
2022-08-28T03:13:30.119Z,4.40
2022-08-28T03:16:16.656Z,4.53
2022-08-28T03:19:03.967Z,3.90
2022-08-28T03:21:51.748Z,3.90
2022-08-28T03:24:39.609Z,4.00
2022-08-28T03:27:26.022Z,3.97
2022-08-28T03:30:13.052Z,4.80
2022-08-28T03:32:59.715Z,4.47
2022-08-28T03:35:46.105Z,4.17
2022-08-28T03:38:34.546Z,4.23
2022-08-28T03:41:24.186Z,4.93
2022-08-28T03:44:10.697Z,4.13
2022-08-28T03:46:57.017Z,3.87
2022-08-28T03:49:45.348Z,3.87
2022-08-28T03:52:32.313Z,4.67
2022-08-28T03:55:20.619Z,3.63
2022-08-28T03:58:07.090Z,3.83
2022-08-28T04:00:53.870Z,4.03
2022-08-28T04:03:40.643Z,4.63
2022-08-28T04:06:29.173Z,3.80
2022-08-28T04:09:15.776Z,3.93
2022-08-28T04:12:03.747Z,4.00
2022-08-28T04:14:50.268Z,4.20
2022-08-28T04:17:39.061Z,4.10
2022-08-28T04:20:26.488Z,3.73
2022-08-28T04:23:12.969Z,3.53
2022-08-28T04:25:59.388Z,4.00
2022-08-28T04:28:47.899Z,3.63
2022-08-28T04:31:35.340Z,3.90
2022-08-28T04:34:22.139Z,4.03
2022-08-28T04:37:08.622Z,3.70
2022-08-28T04:39:55.409Z,4.30
2022-08-28T04:42:42.585Z,3.53
2022-08-28T04:45:30.598Z,3.67
2022-08-28T04:48:17.564Z,3.80
2022-08-28T04:51:07.259Z,4.07
2022-08-28T04:53:53.693Z,3.93
2022-08-28T04:56:41.932Z,3.07
2022-08-28T04:59:28.636Z,4.03
2022-08-28T05:02:16.591Z,3.77
2022-08-28T05:05:03.361Z,3.57
2022-08-28T05:07:49.808Z,3.33
2022-08-28T05:10:36.277Z,3.20
2022-08-28T05:13:23.512Z,3.40
2022-08-28T05:16:10.562Z,3.80
2022-08-28T05:19:01.214Z,3.40
2022-08-28T05:21:48.317Z,3.93
2022-08-28T05:24:34.772Z,2.97
2022-08-28T05:27:24.429Z,3.23
2022-08-28T05:30:12.050Z,3.20
2022-08-28T05:32:59.221Z,4.40
2022-08-28T05:35:48.117Z,3.40
2022-08-28T05:38:35.585Z,3.13
2022-08-28T05:41:24.044Z,3.30
2022-08-28T05:44:13.595Z,3.77
2022-08-28T05:47:00.217Z,3.50
2022-08-28T05:49:46.746Z,2.87
2022-08-28T05:52:35.565Z,3.77
2022-08-28T05:55:21.848Z,3.13
2022-08-28T05:58:22.189Z,3.03
2022-08-28T06:01:12.421Z,2.70
2022-08-28T06:04:00.780Z,3.03
2022-08-28T06:06:49.430Z,2.70
2022-08-28T06:09:38.342Z,2.67
2022-08-28T06:12:24.752Z,3.23
2022-08-28T06:15:12.391Z,2.77
2022-08-28T06:17:59.040Z,3.17
2022-08-28T06:20:47.340Z,3.40
2022-08-28T06:23:34.029Z,3.20
2022-08-28T06:26:22.052Z,2.63
2022-08-28T06:29:10.002Z,3.17
2022-08-28T06:31:58.487Z,3.10
2022-08-28T06:34:45.109Z,3.10
2022-08-28T06:37:31.393Z,2.90
2022-08-28T06:40:18.796Z,3.00
2022-08-28T06:43:06.842Z,3.27
2022-08-28T06:45:55.982Z,2.63
2022-08-28T06:48:42.816Z,2.93
2022-08-28T06:51:30.783Z,2.90
2022-08-28T06:54:22.211Z,2.50
2022-08-28T06:57:10.145Z,3.07
2022-08-28T06:59:58.697Z,2.87
2022-08-28T07:02:45.015Z,2.47
2022-08-28T07:05:31.779Z,2.60
2022-08-28T07:08:18.217Z,2.57
2022-08-28T07:11:11.255Z,2.37
2022-08-28T07:13:58.930Z,3.03
2022-08-28T07:16:47.080Z,2.60
2022-08-28T07:19:34.230Z,1.80
2022-08-28T07:22:20.895Z,2.17
2022-08-28T07:25:08.209Z,2.40
2022-08-28T07:27:54.906Z,2.33
2022-08-28T07:30:41.373Z,2.57
2022-08-28T07:33:30.361Z,2.67
2022-08-28T07:36:28.930Z,2.00
2022-08-28T07:39:16.969Z,2.90
2022-08-28T07:42:03.751Z,2.50
2022-08-28T07:44:49.817Z,2.20
2022-08-28T07:47:38.689Z,2.10
2022-08-28T07:50:26.581Z,2.77
2022-08-28T07:53:13.040Z,2.80
2022-08-28T07:55:59.963Z,2.20
2022-08-28T07:58:46.389Z,2.80
2022-08-28T08:01:39.155Z,2.20
2022-08-28T08:04:26.757Z,2.37
2022-08-28T08:07:14.732Z,2.60
2022-08-28T08:10:01.376Z,2.33
2022-08-28T08:12:47.745Z,2.43
2022-08-28T08:15:35.359Z,2.17
2022-08-28T08:18:24.123Z,2.10
2022-08-28T08:21:13.709Z,2.40
2022-08-28T08:24:01.479Z,2.33
2022-08-28T08:26:58.795Z,2.37
2022-08-28T08:29:45.886Z,2.23
2022-08-28T08:32:32.284Z,2.27
2022-08-28T08:35:18.868Z,2.13
2022-08-28T08:38:06.496Z,2.43
2022-08-28T08:40:54.678Z,2.17
2022-08-28T08:43:53.532Z,2.23
2022-08-28T08:46:44.923Z,1.90
2022-08-28T08:49:36.076Z,2.27
2022-08-28T08:52:38.179Z,2.00
2022-08-28T08:55:27.585Z,2.10
2022-08-28T08:58:24.940Z,2.10
2022-08-28T09:01:18.574Z,1.90
2022-08-28T09:04:15.975Z,2.10
2022-08-28T09:07:16.317Z,2.70
2022-08-28T09:10:02.864Z,2.43
2022-08-28T09:12:55.417Z,2.33
2022-08-28T09:15:50.517Z,2.40
2022-08-28T09:18:38.458Z,2.40
2022-08-28T09:21:29.422Z,2.03
2022-08-28T09:24:23.039Z,2.37
2022-08-28T09:27:25.013Z,2.80
2022-08-28T09:30:12.693Z,3.17
2022-08-28T09:33:01.920Z,2.10
2022-08-28T09:35:48.583Z,2.27
2022-08-28T09:38:36.632Z,2.00
2022-08-28T09:41:40.477Z,2.20
2022-08-28T09:44:27.200Z,2.37
2022-08-28T09:47:46.480Z,2.30
2022-08-28T09:50:36.709Z,2.03
2022-08-28T09:53:23.311Z,2.20
2022-08-28T09:56:16.830Z,2.10
2022-08-28T09:59:07.117Z,2.30
2022-08-28T10:02:13.449Z,2.37
2022-08-28T10:05:04.048Z,2.70
2022-08-28T10:07:56.001Z,2.43
2022-08-28T10:10:49.055Z,2.60
2022-08-28T10:13:42.752Z,2.20
2022-08-28T10:16:40.418Z,2.97
2022-08-28T10:19:36.413Z,2.40
2022-08-28T10:22:35.187Z,2.10
2022-08-28T10:25:32.932Z,2.10
2022-08-28T10:28:34.581Z,2.30
2022-08-28T10:31:31.707Z,2.53
2022-08-28T10:34:31.049Z,2.10
2022-08-28T10:37:30.767Z,3.13
2022-08-28T10:40:22.955Z,2.40
2022-08-28T10:43:14.713Z,2.10
2022-08-28T10:46:05.802Z,2.40
2022-08-28T10:48:57.214Z,2.73
2022-08-28T10:51:47.648Z,2.37
2022-08-28T10:54:41.526Z,2.17
2022-08-28T10:57:38.869Z,2.40
2022-08-28T11:00:27.867Z,2.13
2022-08-28T11:03:34.036Z,2.30
2022-08-28T11:06:31.869Z,2.00
2022-08-28T11:09:30.688Z,2.10
2022-08-28T11:12:37.046Z,2.10
2022-08-28T11:15:44.389Z,2.40
2022-08-28T11:19:33.952Z,2.23
2022-08-28T11:22:25.213Z,1.83
2022-08-28T11:25:26.501Z,2.43
2022-08-28T11:28:41.361Z,2.33
2022-08-28T11:31:33.379Z,2.17
2022-08-28T11:34:53.493Z,2.50
2022-08-28T11:37:41.984Z,1.90
2022-08-28T11:40:56.851Z,2.00
2022-08-28T11:43:46.522Z,2.20
2022-08-28T11:46:35.431Z,2.03
2022-08-28T11:49:46.197Z,2.07
2022-08-28T11:52:48.247Z,2.00
2022-08-28T11:55:56.006Z,2.20
2022-08-28T11:58:51.772Z,2.23
2022-08-28T12:01:39.326Z,2.43
2022-08-28T12:04:25.869Z,2.20
2022-08-28T12:07:22.378Z,2.23
2022-08-28T12:10:58.768Z,1.93
2022-08-28T12:13:52.247Z,2.43
2022-08-28T12:17:16.795Z,2.37
2022-08-28T12:20:10.316Z,2.20
2022-08-28T12:22:59.377Z,1.83
2022-08-28T12:25:46.629Z,1.60
2022-08-28T12:28:38.352Z,2.00
2022-08-28T12:32:12.317Z,2.10
2022-08-28T12:35:17.140Z,1.90
2022-08-28T12:38:06.226Z,1.83
2022-08-28T12:40:53.482Z,2.07
2022-08-28T12:43:46.585Z,2.13
2022-08-28T12:46:39.117Z,2.10
2022-08-28T12:49:33.045Z,2.53
2022-08-28T12:52:23.686Z,1.97
2022-08-28T12:55:10.288Z,1.90
2022-08-28T12:57:56.956Z,2.00
2022-08-28T13:00:53.952Z,1.93
2022-08-28T13:03:50.125Z,1.77
2022-08-28T13:06:38.745Z,2.20
2022-08-28T13:09:28.412Z,2.17
2022-08-28T13:12:21.797Z,2.00
2022-08-28T13:15:13.834Z,2.00
2022-08-28T13:18:11.521Z,2.00
2022-08-28T13:21:32.768Z,1.93
2022-08-28T13:24:43.878Z,1.90
2022-08-28T13:27:30.756Z,1.80
2022-08-28T13:30:24.890Z,1.70
2022-08-28T13:33:22.755Z,1.73
2022-08-28T13:36:22.510Z,1.83
2022-08-28T13:39:09.734Z,1.67
2022-08-28T13:42:00.330Z,2.13
2022-08-28T13:44:48.613Z,1.90
2022-08-28T13:47:35.301Z,1.77
2022-08-28T13:50:23.540Z,1.60
2022-08-28T13:53:10.027Z,2.23
2022-08-28T13:55:58.403Z,1.93
2022-08-28T13:58:47.836Z,1.90
2022-08-28T14:02:03.247Z,1.70
2022-08-28T14:04:50.247Z,2.30
2022-08-28T14:07:37.041Z,2.10
2022-08-28T14:10:23.916Z,1.83
2022-08-28T14:13:10.264Z,2.03
2022-08-28T14:15:58.465Z,2.47
2022-08-28T14:18:44.912Z,1.87
2022-08-28T14:21:31.281Z,2.20
2022-08-28T14:24:18.424Z,2.30
2022-08-28T14:27:05.067Z,2.13
2022-08-28T14:29:53.257Z,1.80
2022-08-28T14:32:41.310Z,1.93
2022-08-28T14:35:27.697Z,2.10
2022-08-28T14:38:14.434Z,2.00
2022-08-28T14:41:00.760Z,1.90
2022-08-28T14:43:48.046Z,1.77
2022-08-28T14:46:36.662Z,1.70
2022-08-28T14:49:24.777Z,1.80
2022-08-28T14:52:11.189Z,1.80
2022-08-28T14:54:57.508Z,2.00
2022-08-28T14:57:44.665Z,1.47
2022-08-28T15:00:40.624Z,1.90
2022-08-28T15:03:27.720Z,1.90
2022-08-28T15:06:15.763Z,1.60
2022-08-28T15:09:02.300Z,2.00
2022-08-28T15:11:48.641Z,1.97
2022-08-28T15:14:35.611Z,1.60
2022-08-28T15:17:23.273Z,1.90
2022-08-28T15:20:20.976Z,1.93
2022-08-28T15:23:09.835Z,1.73
2022-08-28T15:25:56.489Z,1.70
2022-08-28T15:28:42.840Z,1.60
2022-08-28T15:31:30.367Z,1.87
2022-08-28T15:34:19.965Z,1.53
2022-08-28T15:37:07.782Z,1.80
2022-08-28T15:40:13.817Z,1.57
2022-08-28T15:43:00.586Z,2.00
2022-08-28T15:45:48.023Z,1.80
2022-08-28T15:48:35.073Z,1.93
2022-08-28T15:51:25.623Z,2.07
2022-08-28T15:54:12.713Z,2.00
2022-08-28T15:57:01.357Z,1.77
2022-08-28T15:59:50.438Z,1.70
2022-08-28T16:02:37.497Z,1.90
2022-08-28T16:05:26.947Z,2.30
2022-08-28T16:08:15.941Z,2.10
2022-08-28T16:11:02.457Z,2.40
2022-08-28T16:13:51.424Z,2.30
2022-08-28T16:16:38.108Z,2.20
2022-08-28T16:19:25.909Z,2.50
2022-08-28T16:22:15.905Z,2.33
2022-08-28T16:25:02.729Z,2.57
2022-08-28T16:27:49.090Z,2.00
2022-08-28T16:30:43.764Z,2.33
2022-08-28T16:33:30.929Z,2.03
2022-08-28T16:36:18.562Z,1.90
2022-08-28T16:39:10.861Z,1.80
2022-08-28T16:41:57.277Z,1.90
2022-08-28T16:44:43.660Z,1.70
2022-08-28T16:47:33.082Z,2.30
2022-08-28T16:50:20.451Z,2.20
2022-08-28T16:53:07.370Z,2.57
2022-08-28T16:55:54.066Z,2.23
2022-08-28T16:58:41.243Z,2.30
2022-08-28T17:01:27.883Z,2.30
2022-08-28T17:04:16.324Z,2.30
2022-08-28T17:07:03.925Z,2.40
2022-08-28T17:09:50.247Z,2.30
2022-08-28T17:12:36.655Z,2.60
2022-08-28T17:15:23.260Z,2.10
2022-08-28T17:18:09.997Z,2.73
2022-08-28T17:21:15.986Z,2.10
2022-08-28T17:24:02.904Z,2.30
2022-08-28T17:26:49.439Z,2.13
2022-08-28T17:29:38.477Z,2.40
2022-08-28T17:32:25.121Z,2.27
2022-08-28T17:35:12.317Z,2.33
2022-08-28T17:38:00.321Z,2.23
2022-08-28T17:40:46.920Z,2.40
2022-08-28T17:43:33.421Z,2.10
2022-08-28T17:46:20.044Z,2.80
2022-08-28T17:49:09.175Z,2.90
2022-08-28T17:51:55.983Z,2.90
2022-08-28T17:54:44.079Z,2.50
2022-08-28T17:57:31.203Z,2.70
2022-08-28T18:00:18.781Z,3.00
2022-08-28T18:03:05.160Z,3.00
2022-08-28T18:05:51.505Z,3.03
2022-08-28T18:08:37.739Z,3.03
2022-08-28T18:11:25.777Z,2.90
2022-08-28T18:14:12.361Z,3.07
2022-08-28T18:16:58.843Z,3.67
2022-08-28T18:19:45.315Z,3.40
2022-08-28T18:22:32.909Z,3.40
2022-08-28T18:25:39.454Z,3.37
2022-08-28T18:28:28.275Z,3.70
2022-08-28T18:31:14.823Z,3.37
2022-08-28T18:34:01.797Z,4.17
2022-08-28T18:36:48.933Z,4.67
2022-08-28T18:39:35.915Z,4.40
2022-08-28T18:42:22.433Z,4.17
2022-08-28T18:45:11.187Z,4.03
2022-08-28T18:47:57.922Z,4.40
2022-08-28T18:50:46.448Z,4.97
2022-08-28T18:53:33.425Z,4.57
2022-08-28T18:56:19.708Z,4.57
2022-08-28T18:59:07.497Z,4.13
2022-08-28T19:01:55.343Z,4.50
2022-08-28T19:04:42.741Z,3.87
2022-08-28T19:07:29.044Z,4.23
2022-08-28T19:10:32.859Z,4.47
2022-08-28T19:13:21.150Z,4.17
2022-08-28T19:16:08.636Z,3.83
2022-08-28T19:18:56.729Z,4.43
2022-08-28T19:21:44.062Z,4.00
2022-08-28T19:24:33.627Z,4.27
2022-08-28T19:27:20.553Z,4.33
2022-08-28T19:30:10.723Z,4.43
2022-08-28T19:32:57.313Z,3.63
2022-08-28T19:35:45.526Z,4.03
2022-08-28T19:38:32.661Z,4.07
2022-08-28T19:41:19.367Z,3.90
2022-08-28T19:44:06.477Z,3.50
2022-08-28T19:46:53.456Z,3.70
2022-08-28T19:49:40.342Z,3.00
2022-08-28T19:52:28.544Z,3.37
2022-08-28T19:55:18.296Z,3.63
2022-08-28T19:58:06.687Z,4.27
2022-08-28T20:00:53.596Z,3.23
2022-08-28T20:03:40.553Z,3.77
2022-08-28T20:06:27.545Z,3.60
2022-08-28T20:09:16.184Z,3.70
2022-08-28T20:12:03.667Z,3.60
2022-08-28T20:14:50.097Z,3.53
2022-08-28T20:17:43.681Z,3.83
2022-08-28T20:20:30.597Z,3.50
2022-08-28T20:23:17.685Z,3.37
2022-08-28T20:26:05.605Z,3.10
2022-08-28T20:28:52.739Z,3.73
2022-08-28T20:31:41.352Z,3.23
2022-08-28T20:34:28.326Z,3.33
2022-08-28T20:37:16.608Z,3.60
2022-08-28T20:40:09.210Z,3.73
2022-08-28T20:42:59.317Z,4.10
2022-08-28T20:45:46.515Z,3.33
2022-08-28T20:48:33.434Z,3.27
2022-08-28T20:51:40.421Z,3.57
2022-08-28T20:54:29.627Z,3.73
2022-08-28T20:57:18.313Z,3.40
2022-08-28T21:00:09.074Z,3.20
2022-08-28T21:02:55.864Z,3.30
2022-08-28T21:05:47.625Z,3.83
2022-08-28T21:08:35.705Z,3.37
2022-08-28T21:11:22.627Z,3.90
2022-08-28T21:14:09.713Z,3.87
2022-08-28T21:16:58.473Z,4.53
2022-08-28T21:19:45.228Z,4.10
2022-08-28T21:22:35.297Z,4.07
2022-08-28T21:25:24.558Z,4.60
2022-08-28T21:28:11.233Z,3.93
2022-08-28T21:30:57.684Z,4.53
2022-08-28T21:33:45.985Z,4.13
2022-08-28T21:36:32.364Z,3.53
2022-08-28T21:39:20.909Z,4.20
2022-08-28T21:42:08.092Z,4.40
2022-08-28T21:44:54.806Z,4.27
2022-08-28T21:47:43.226Z,4.20
2022-08-28T21:50:31.604Z,3.80
2022-08-28T21:53:19.926Z,3.80
2022-08-28T21:56:08.020Z,3.57
2022-08-28T21:58:55.833Z,4.10
2022-08-28T22:01:42.589Z,3.40
2022-08-28T22:04:29.129Z,3.53
2022-08-28T22:07:17.392Z,3.70
2022-08-28T22:10:03.691Z,3.30
2022-08-28T22:12:51.785Z,3.97
2022-08-28T22:15:39.644Z,3.40
2022-08-28T22:18:34.063Z,4.20
2022-08-28T22:21:41.195Z,3.67
2022-08-28T22:24:29.205Z,3.87
2022-08-28T22:27:15.795Z,3.87
2022-08-28T22:30:02.273Z,4.00
2022-08-28T22:32:48.951Z,3.27
2022-08-28T22:35:35.336Z,3.23
2022-08-28T22:38:23.095Z,4.10
2022-08-28T22:41:11.944Z,3.40
2022-08-28T22:43:58.816Z,3.20
2022-08-28T22:46:45.296Z,3.90
2022-08-28T22:49:31.759Z,2.80
2022-08-28T22:52:18.623Z,3.10
2022-08-28T22:55:05.540Z,3.27
2022-08-28T22:57:54.656Z,3.53
2022-08-28T23:00:43.691Z,3.60
2022-08-28T23:03:30.578Z,3.17
2022-08-28T23:06:17.468Z,3.97
2022-08-28T23:09:04.145Z,3.03
2022-08-28T23:11:50.535Z,3.27
2022-08-28T23:14:38.425Z,3.00
2022-08-28T23:17:25.055Z,3.03
2022-08-28T23:20:15.213Z,3.23
2022-08-28T23:23:02.284Z,3.03
2022-08-28T23:25:50.178Z,3.00
2022-08-28T23:28:36.658Z,3.10
2022-08-28T23:31:24.638Z,2.80
2022-08-28T23:34:12.044Z,3.10
2022-08-28T23:36:59.852Z,3.17
2022-08-28T23:39:47.300Z,2.80
2022-08-28T23:42:34.215Z,3.20
2022-08-28T23:45:21.398Z,3.47
2022-08-28T23:48:09.816Z,3.43
2022-08-28T23:50:57.503Z,2.70
2022-08-28T23:53:44.502Z,3.50
2022-08-28T23:56:31.136Z,3.20
2022-08-28T23:59:17.401Z,3.23
