createdAt,value
2023-03-27T00:01:27.493Z,99.90
2023-03-27T00:03:55.693Z,99.90
2023-03-27T00:06:24.801Z,99.90
2023-03-27T00:08:52.102Z,99.90
2023-03-27T00:11:21.349Z,99.90
2023-03-27T00:13:51.288Z,99.90
2023-03-27T00:16:21.670Z,99.90
2023-03-27T00:18:48.859Z,99.90
2023-03-27T00:21:15.887Z,99.90
2023-03-27T00:23:43.044Z,99.90
2023-03-27T00:26:12.004Z,99.90
2023-03-27T00:28:39.412Z,99.90
2023-03-27T00:31:11.689Z,99.90
2023-03-27T00:33:38.835Z,99.90
2023-03-27T00:36:06.214Z,99.90
2023-03-27T00:38:33.963Z,99.90
2023-03-27T00:41:01.592Z,99.90
2023-03-27T00:43:33.953Z,99.90
2023-03-27T00:46:31.872Z,99.90
2023-03-27T00:49:01.834Z,99.90
2023-03-27T00:51:29.392Z,99.90
2023-03-27T00:53:57.188Z,99.90
2023-03-27T00:56:24.685Z,99.90
2023-03-27T00:58:56.901Z,99.90
2023-03-27T01:01:27.124Z,99.90
2023-03-27T01:03:54.341Z,99.90
2023-03-27T01:06:22.277Z,99.90
2023-03-27T01:08:49.108Z,99.90
2023-03-27T01:11:50.080Z,99.90
2023-03-27T01:14:37.442Z,99.90
2023-03-27T01:17:23.088Z,99.90
2023-03-27T01:19:55.944Z,99.90
2023-03-27T01:22:52.697Z,99.90
2023-03-27T01:25:37.828Z,99.90
2023-03-27T01:28:16.761Z,99.90
2023-03-27T01:30:57.110Z,99.90
2023-03-27T01:34:02.350Z,99.90
2023-03-27T01:36:39.801Z,99.90
2023-03-27T01:39:24.698Z,99.90
2023-03-27T01:42:03.443Z,99.90
2023-03-27T01:44:43.806Z,99.90
2023-03-27T01:47:41.536Z,99.90
2023-03-27T01:50:33.142Z,99.90
2023-03-27T01:53:10.206Z,99.90
2023-03-27T01:55:43.311Z,99.90
2023-03-27T01:58:31.600Z,99.90
2023-03-27T02:01:01.714Z,99.90
2023-03-27T02:03:34.912Z,99.90
2023-03-27T02:06:12.968Z,99.90
2023-03-27T02:08:45.885Z,99.90
2023-03-27T02:11:12.641Z,99.90
2023-03-27T02:13:46.709Z,99.90
2023-03-27T02:16:17.710Z,99.90
2023-03-27T02:18:51.477Z,99.90
2023-03-27T02:21:18.302Z,99.90
2023-03-27T02:23:45.093Z,99.90
2023-03-27T02:26:13.246Z,99.90
2023-03-27T02:28:55.993Z,99.90
2023-03-27T02:31:32.364Z,99.90
2023-03-27T02:34:17.638Z,99.90
2023-03-27T02:37:09.305Z,99.90
2023-03-27T02:39:56.711Z,99.90
2023-03-27T02:42:39.141Z,99.90
2023-03-27T02:45:34.295Z,99.90
2023-03-27T02:48:11.659Z,99.90
2023-03-27T02:50:48.077Z,99.90
2023-03-27T02:53:18.897Z,99.90
2023-03-27T02:55:52.527Z,99.90
2023-03-27T02:58:34.395Z,99.90
2023-03-27T03:01:04.658Z,99.90
2023-03-27T03:03:44.370Z,99.90
2023-03-27T03:06:11.246Z,99.90
2023-03-27T03:08:39.269Z,99.90
2023-03-27T03:11:12.007Z,99.90
2023-03-27T03:13:38.967Z,99.90
2023-03-27T03:16:06.302Z,99.90
2023-03-27T03:18:33.021Z,99.90
2023-03-27T03:21:00.057Z,99.90
2023-03-27T03:23:27.145Z,99.90
2023-03-27T03:25:56.759Z,99.90
2023-03-27T03:28:29.884Z,99.90
2023-03-27T03:30:59.013Z,99.90
2023-03-27T03:33:27.957Z,99.90
2023-03-27T03:35:54.870Z,99.90
2023-03-27T03:38:26.549Z,99.90
2023-03-27T03:40:58.049Z,99.90
2023-03-27T03:43:27.779Z,99.90
2023-03-27T03:45:55.502Z,99.90
2023-03-27T03:48:23.099Z,99.90
2023-03-27T03:50:49.992Z,99.90
2023-03-27T03:53:19.726Z,99.90
2023-03-27T03:55:49.587Z,99.90
2023-03-27T03:58:16.468Z,99.90
2023-03-27T04:00:43.683Z,99.90
2023-03-27T04:03:10.673Z,99.90
2023-03-27T04:05:38.068Z,99.90
2023-03-27T04:08:08.812Z,99.90
2023-03-27T04:10:38.479Z,99.90
2023-03-27T04:13:06.517Z,99.90
2023-03-27T04:15:33.638Z,99.90
2023-03-27T04:18:01.000Z,99.90
2023-03-27T04:20:28.195Z,99.90
2023-03-27T04:22:55.774Z,99.90
2023-03-27T04:25:24.445Z,99.90
2023-03-27T04:27:51.744Z,99.90
2023-03-27T04:30:23.594Z,99.90
2023-03-27T04:32:52.695Z,99.90
2023-03-27T04:35:20.699Z,99.90
2023-03-27T04:37:48.484Z,99.90
2023-03-27T04:40:19.546Z,99.90
2023-03-27T04:42:46.246Z,99.90
2023-03-27T04:45:17.347Z,99.90
2023-03-27T04:47:44.467Z,99.90
2023-03-27T04:50:11.808Z,99.90
2023-03-27T04:52:38.961Z,99.90
2023-03-27T04:55:06.535Z,99.90
2023-03-27T04:57:33.808Z,99.90
2023-03-27T05:00:02.415Z,99.90
2023-03-27T05:02:31.153Z,99.90
2023-03-27T05:05:02.131Z,99.90
2023-03-27T05:07:30.563Z,99.90
2023-03-27T05:09:57.793Z,99.90
2023-03-27T05:12:26.767Z,99.90
2023-03-27T05:14:53.749Z,99.90
2023-03-27T05:17:20.825Z,99.90
2023-03-27T05:19:47.516Z,99.90
2023-03-27T05:22:14.680Z,99.90
2023-03-27T05:24:41.448Z,99.90
2023-03-27T05:27:08.343Z,99.90
2023-03-27T05:29:46.846Z,99.90
2023-03-27T05:32:14.653Z,99.00
2023-03-27T05:34:42.448Z,99.70
2023-03-27T05:37:09.699Z,98.80
2023-03-27T05:39:36.968Z,98.30
2023-03-27T05:42:04.229Z,98.20
2023-03-27T05:44:31.040Z,98.40
2023-03-27T05:46:58.009Z,97.80
2023-03-27T05:49:24.770Z,97.60
2023-03-27T05:51:52.671Z,95.30
2023-03-27T05:54:19.463Z,95.60
2023-03-27T05:56:46.643Z,96.50
2023-03-27T05:59:13.424Z,95.90
2023-03-27T06:01:40.381Z,96.80
2023-03-27T06:04:09.321Z,97.20
2023-03-27T06:06:36.462Z,98.40
2023-03-27T06:09:03.769Z,98.90
2023-03-27T06:11:30.848Z,99.10
2023-03-27T06:13:58.748Z,98.70
2023-03-27T06:16:26.074Z,99.00
2023-03-27T06:18:53.047Z,98.70
2023-03-27T06:21:20.804Z,99.00
2023-03-27T06:23:47.851Z,99.90
2023-03-27T06:26:15.551Z,98.40
2023-03-27T06:28:42.556Z,97.10
2023-03-27T06:31:09.350Z,99.30
2023-03-27T06:33:36.162Z,99.00
2023-03-27T06:36:03.006Z,98.60
2023-03-27T06:38:32.333Z,97.60
2023-03-27T06:40:59.895Z,97.90
2023-03-27T06:43:26.681Z,98.90
2023-03-27T06:45:53.549Z,98.30
2023-03-27T06:48:22.547Z,97.80
2023-03-27T06:50:52.015Z,98.00
2023-03-27T06:53:27.407Z,98.10
2023-03-27T06:55:56.884Z,97.30
2023-03-27T06:58:24.172Z,98.30
2023-03-27T07:00:51.468Z,97.30
2023-03-27T07:03:20.554Z,98.80
2023-03-27T07:05:49.001Z,98.60
2023-03-27T07:08:24.203Z,99.80
2023-03-27T07:13:23.361Z,97.60
2023-03-27T07:15:50.503Z,98.80
2023-03-27T07:18:17.641Z,98.60
2023-03-27T07:20:45.144Z,98.40
2023-03-27T07:23:11.890Z,98.10
2023-03-27T07:25:38.728Z,98.80
2023-03-27T07:28:07.576Z,99.20
2023-03-27T07:30:34.873Z,98.40
2023-03-27T07:33:01.729Z,98.10
2023-03-27T07:35:28.547Z,99.00
2023-03-27T07:37:56.386Z,98.40
2023-03-27T07:40:36.968Z,97.70
2023-03-27T07:43:09.378Z,98.20
2023-03-27T07:45:36.641Z,98.40
2023-03-27T07:48:14.013Z,98.10
2023-03-27T07:50:40.756Z,98.30
2023-03-27T07:53:07.536Z,98.30
2023-03-27T07:55:37.728Z,98.40
2023-03-27T07:58:06.817Z,97.90
2023-03-27T08:00:35.542Z,97.90
2023-03-27T08:03:07.859Z,98.70
2023-03-27T08:05:35.791Z,98.50
2023-03-27T08:08:02.574Z,97.50
2023-03-27T08:10:29.475Z,98.60
2023-03-27T08:12:57.116Z,97.00
2023-03-27T08:15:25.397Z,97.70
2023-03-27T08:17:55.453Z,97.90
2023-03-27T08:20:23.667Z,98.20
2023-03-27T08:22:52.506Z,97.80
2023-03-27T08:25:22.200Z,98.70
2023-03-27T08:27:49.315Z,98.30
2023-03-27T08:30:17.326Z,97.60
2023-03-27T08:32:45.108Z,97.40
2023-03-27T08:35:12.242Z,95.80
2023-03-27T08:37:39.743Z,97.60
2023-03-27T08:40:13.739Z,97.90
2023-03-27T08:42:44.113Z,96.60
2023-03-27T08:45:24.360Z,96.00
2023-03-27T08:47:58.281Z,97.90
2023-03-27T08:50:40.254Z,96.00
2023-03-27T08:53:38.574Z,97.00
2023-03-27T08:56:05.692Z,97.60
2023-03-27T08:58:33.637Z,95.30
2023-03-27T09:01:17.474Z,96.00
2023-03-27T09:04:23.535Z,96.30
2023-03-27T09:07:02.227Z,96.50
2023-03-27T09:09:42.222Z,95.20
2023-03-27T09:12:27.498Z,96.20
2023-03-27T09:15:19.049Z,95.70
2023-03-27T09:17:51.746Z,95.00
2023-03-27T09:20:34.942Z,97.00
2023-03-27T09:23:08.982Z,94.30
2023-03-27T09:25:42.988Z,95.20
2023-03-27T09:28:42.445Z,95.80
2023-03-27T09:31:17.831Z,94.10
2023-03-27T09:33:44.797Z,94.50
2023-03-27T09:36:12.078Z,95.00
2023-03-27T09:38:45.366Z,93.90
2023-03-27T09:41:22.262Z,95.80
2023-03-27T09:44:06.190Z,94.20
2023-03-27T09:46:36.121Z,95.00
2023-03-27T09:49:14.072Z,92.80
2023-03-27T09:51:48.898Z,93.90
2023-03-27T09:54:18.901Z,92.10
2023-03-27T09:56:49.217Z,90.40
2023-03-27T09:59:25.997Z,91.70
2023-03-27T10:01:57.307Z,92.50
2023-03-27T10:04:25.955Z,92.10
2023-03-27T10:07:08.370Z,91.20
2023-03-27T10:09:37.452Z,91.80
2023-03-27T10:12:10.045Z,89.30
2023-03-27T10:14:51.831Z,89.50
2023-03-27T10:17:31.295Z,90.00
2023-03-27T10:20:09.163Z,91.00
2023-03-27T10:22:41.945Z,86.30
2023-03-27T10:25:21.052Z,91.10
2023-03-27T10:27:47.847Z,90.70
2023-03-27T10:30:29.554Z,92.50
2023-03-27T10:32:56.847Z,90.10
2023-03-27T10:35:27.474Z,90.70
2023-03-27T10:37:55.245Z,92.00
2023-03-27T10:40:26.298Z,91.60
2023-03-27T10:43:02.465Z,90.50
2023-03-27T10:45:31.627Z,91.50
2023-03-27T10:48:01.648Z,84.90
2023-03-27T10:50:38.857Z,86.30
2023-03-27T10:53:26.527Z,92.60
2023-03-27T10:56:12.000Z,89.30
2023-03-27T10:58:50.919Z,83.30
2023-03-27T11:01:26.342Z,90.30
2023-03-27T11:04:03.557Z,87.20
2023-03-27T11:06:41.765Z,91.40
2023-03-27T11:09:42.470Z,83.00
2023-03-27T11:12:14.548Z,86.00
2023-03-27T11:14:49.878Z,91.90
2023-03-27T11:17:22.507Z,92.40
2023-03-27T11:19:52.226Z,90.60
2023-03-27T11:22:30.221Z,89.20
2023-03-27T11:25:21.885Z,89.60
2023-03-27T11:28:17.462Z,92.30
2023-03-27T11:30:47.100Z,91.50
2023-03-27T11:33:25.682Z,90.50
2023-03-27T11:36:00.724Z,92.10
2023-03-27T11:38:34.080Z,91.30
2023-03-27T11:41:01.797Z,90.90
2023-03-27T11:43:28.617Z,91.50
2023-03-27T11:46:23.479Z,89.70
2023-03-27T11:49:05.684Z,93.50
2023-03-27T11:51:59.836Z,91.10
2023-03-27T11:54:48.472Z,92.10
2023-03-27T11:57:23.334Z,91.10
2023-03-27T12:00:29.120Z,86.70
2023-03-27T12:03:13.681Z,90.40
2023-03-27T12:06:05.816Z,91.00
2023-03-27T12:09:16.319Z,90.40
2023-03-27T12:11:54.213Z,90.80
2023-03-27T12:14:50.162Z,90.00
2023-03-27T12:17:44.529Z,90.30
2023-03-27T12:20:52.896Z,90.10
2023-03-27T12:23:37.745Z,92.30
2023-03-27T12:26:24.694Z,95.30
2023-03-27T12:29:23.057Z,94.00
2023-03-27T12:32:26.379Z,94.10
2023-03-27T12:35:00.558Z,94.70
2023-03-27T12:37:40.304Z,95.40
2023-03-27T12:40:29.615Z,92.40
2023-03-27T12:43:27.811Z,92.70
2023-03-27T12:46:31.639Z,93.80
2023-03-27T12:49:02.518Z,95.30
2023-03-27T12:51:38.372Z,94.50
2023-03-27T12:54:27.618Z,93.50
2023-03-27T12:57:22.156Z,92.30
2023-03-27T12:59:58.916Z,92.80
2023-03-27T13:02:46.097Z,90.00
2023-03-27T13:05:27.885Z,92.90
2023-03-27T13:08:32.189Z,90.20
2023-03-27T13:11:31.246Z,90.40
2023-03-27T13:14:05.719Z,92.70
2023-03-27T13:17:20.018Z,92.10
2023-03-27T13:20:24.569Z,93.00
2023-03-27T13:23:13.028Z,92.50
2023-03-27T13:25:56.074Z,90.70
2023-03-27T13:28:56.494Z,92.30
2023-03-27T13:31:49.603Z,93.50
2023-03-27T13:34:28.075Z,94.30
2023-03-27T13:37:05.491Z,94.10
2023-03-27T13:39:45.314Z,93.50
2023-03-27T13:42:16.164Z,93.40
2023-03-27T13:45:09.549Z,93.00
2023-03-27T13:48:21.348Z,93.00
2023-03-27T13:51:09.309Z,91.60
2023-03-27T13:54:15.165Z,92.80
2023-03-27T13:57:03.967Z,88.30
2023-03-27T14:00:08.269Z,88.00
2023-03-27T14:03:10.779Z,89.20
2023-03-27T14:06:11.828Z,90.20
2023-03-27T14:09:11.508Z,90.30
2023-03-27T14:11:38.147Z,91.40
2023-03-27T14:14:19.517Z,90.30
2023-03-27T14:17:18.054Z,90.90
2023-03-27T14:19:58.553Z,90.90
2023-03-27T14:22:32.007Z,91.80
2023-03-27T14:25:03.010Z,91.60
2023-03-27T14:27:30.853Z,92.70
2023-03-27T14:30:18.570Z,94.60
2023-03-27T14:32:47.051Z,94.80
2023-03-27T14:35:36.050Z,95.70
2023-03-27T14:38:07.751Z,96.00
2023-03-27T14:40:41.624Z,97.30
2023-03-27T14:43:11.678Z,99.20
2023-03-27T14:45:40.832Z,99.90
2023-03-27T14:48:37.090Z,99.90
2023-03-27T14:51:09.360Z,99.90
2023-03-27T14:53:44.388Z,99.90
2023-03-27T14:56:37.104Z,99.90
2023-03-27T14:59:09.942Z,99.90
2023-03-27T15:01:37.077Z,99.90
2023-03-27T15:04:07.407Z,99.90
2023-03-27T15:06:36.733Z,99.90
2023-03-27T15:09:11.328Z,99.90
2023-03-27T15:11:40.120Z,99.90
2023-03-27T15:14:15.347Z,99.90
2023-03-27T15:16:44.563Z,99.90
2023-03-27T15:19:19.467Z,99.90
2023-03-27T15:21:58.529Z,99.90
2023-03-27T15:24:44.936Z,99.90
2023-03-27T15:27:34.143Z,99.90
2023-03-27T15:30:14.581Z,99.90
2023-03-27T15:32:50.208Z,99.90
2023-03-27T15:35:40.267Z,99.90
2023-03-27T15:38:11.372Z,99.90
2023-03-27T15:40:43.015Z,99.90
2023-03-27T15:43:12.965Z,99.90
2023-03-27T15:45:54.150Z,99.90
2023-03-27T15:48:35.945Z,99.90
2023-03-27T15:51:06.081Z,99.90
2023-03-27T15:53:40.104Z,99.90
2023-03-27T15:56:06.993Z,99.90
2023-03-27T15:58:52.353Z,99.90
2023-03-27T16:01:23.332Z,99.90
2023-03-27T16:03:51.598Z,99.00
2023-03-27T16:06:36.504Z,99.90
2023-03-27T16:09:05.954Z,98.70
2023-03-27T16:11:43.593Z,97.90
2023-03-27T16:14:31.289Z,99.30
2023-03-27T16:17:12.309Z,99.90
2023-03-27T16:19:44.743Z,99.40
2023-03-27T16:22:11.398Z,98.60
2023-03-27T16:24:38.118Z,98.60
2023-03-27T16:27:04.979Z,98.70
2023-03-27T16:29:31.784Z,99.10
2023-03-27T16:31:58.494Z,99.60
2023-03-27T16:34:25.482Z,99.70
2023-03-27T16:36:52.500Z,99.20
2023-03-27T16:39:19.274Z,99.90
2023-03-27T16:41:46.192Z,99.70
2023-03-27T16:44:12.925Z,99.10
2023-03-27T16:46:39.630Z,99.70
2023-03-27T16:49:06.752Z,99.60
2023-03-27T16:51:33.377Z,99.50
2023-03-27T16:54:00.248Z,99.90
2023-03-27T16:56:26.965Z,99.50
2023-03-27T16:58:53.628Z,99.60
2023-03-27T17:01:20.452Z,98.70
2023-03-27T17:03:47.154Z,97.80
2023-03-27T17:06:15.123Z,98.50
2023-03-27T17:08:41.851Z,99.10
2023-03-27T17:11:12.071Z,98.90
2023-03-27T17:13:42.357Z,99.80
2023-03-27T17:16:10.029Z,98.70
2023-03-27T17:18:37.000Z,98.80
2023-03-27T17:21:03.888Z,99.00
2023-03-27T17:23:31.571Z,99.10
2023-03-27T17:26:02.365Z,99.60
2023-03-27T17:28:30.307Z,99.80
2023-03-27T17:31:04.443Z,99.90
2023-03-27T17:33:32.812Z,99.90
2023-03-27T17:35:59.754Z,99.90
2023-03-27T17:38:26.603Z,99.90
2023-03-27T17:40:53.260Z,99.90
2023-03-27T17:43:20.025Z,99.90
2023-03-27T17:45:47.904Z,99.90
2023-03-27T17:48:14.611Z,99.90
2023-03-27T17:50:41.324Z,99.90
2023-03-27T17:53:08.090Z,99.90
2023-03-27T17:55:37.465Z,99.90
2023-03-27T17:58:09.238Z,99.90
2023-03-27T18:08:03.229Z,97.80
2023-03-27T18:10:29.936Z,98.60
2023-03-27T18:12:57.222Z,98.80
2023-03-27T18:15:24.330Z,99.10
2023-03-27T18:17:51.078Z,99.20
2023-03-27T18:20:17.828Z,99.50
2023-03-27T18:22:44.511Z,99.90
2023-03-27T18:25:12.437Z,99.90
2023-03-27T18:27:44.354Z,99.90
2023-03-27T18:30:13.790Z,99.90
2023-03-27T18:32:42.654Z,99.90
2023-03-27T18:35:13.902Z,99.90
2023-03-27T18:37:41.777Z,99.90
2023-03-27T18:40:11.287Z,99.90
2023-03-27T18:42:39.438Z,99.90
2023-03-27T18:45:08.168Z,99.90
2023-03-27T18:47:35.837Z,99.90
2023-03-27T18:50:03.717Z,99.90
2023-03-27T18:52:30.664Z,99.90
2023-03-27T18:54:57.538Z,99.90
2023-03-27T18:57:24.300Z,99.90
2023-03-27T18:59:51.006Z,99.90
2023-03-27T19:02:18.289Z,99.90
2023-03-27T19:04:45.350Z,99.90
2023-03-27T19:07:12.149Z,99.90
2023-03-27T19:09:41.694Z,99.90
2023-03-27T19:12:09.719Z,99.90
2023-03-27T19:14:36.956Z,99.90
2023-03-27T19:17:04.416Z,99.90
2023-03-27T19:19:32.169Z,99.90
2023-03-27T19:21:58.996Z,99.90
2023-03-27T19:24:25.822Z,99.90
2023-03-27T19:26:52.903Z,99.90
2023-03-27T19:29:19.844Z,99.90
2023-03-27T19:31:46.548Z,99.90
2023-03-27T19:34:13.508Z,99.90
2023-03-27T19:36:40.402Z,99.90
2023-03-27T19:39:07.170Z,99.90
2023-03-27T19:41:33.892Z,99.90
2023-03-27T19:44:00.794Z,99.90
2023-03-27T19:46:29.122Z,99.90
2023-03-27T19:48:56.255Z,99.90
2023-03-27T19:51:23.042Z,99.90
2023-03-27T19:53:49.849Z,99.90
2023-03-27T19:56:16.865Z,99.90
2023-03-27T19:58:43.558Z,99.90
2023-03-27T20:01:10.426Z,99.90
2023-03-27T20:03:38.486Z,99.90
2023-03-27T20:06:12.895Z,99.90
2023-03-27T20:08:42.199Z,99.90
2023-03-27T20:11:09.008Z,99.90
2023-03-27T20:13:48.944Z,99.90
2023-03-27T20:16:21.742Z,99.90
2023-03-27T20:18:55.333Z,99.90
2023-03-27T20:21:24.594Z,99.90
2023-03-27T20:23:54.764Z,99.90
2023-03-27T20:26:22.772Z,99.90
2023-03-27T20:28:50.890Z,99.90
2023-03-27T20:31:19.921Z,99.90
2023-03-27T20:33:47.529Z,99.90
2023-03-27T20:36:14.765Z,99.90
2023-03-27T20:38:41.513Z,99.90
2023-03-27T20:41:08.523Z,99.90
2023-03-27T20:43:35.525Z,99.90
2023-03-27T20:46:03.750Z,99.90
2023-03-27T20:48:41.614Z,99.90
2023-03-27T20:51:14.567Z,99.90
2023-03-27T20:53:54.042Z,99.90
2023-03-27T20:56:22.153Z,99.90
2023-03-27T20:58:49.215Z,99.90
2023-03-27T21:01:19.254Z,99.90
2023-03-27T21:03:49.772Z,99.90
2023-03-27T21:06:19.748Z,99.90
2023-03-27T21:08:47.287Z,99.90
2023-03-27T21:11:14.574Z,99.90
2023-03-27T21:13:41.289Z,99.90
2023-03-27T21:16:08.745Z,99.90
2023-03-27T21:18:35.475Z,99.90
2023-03-27T21:21:02.221Z,99.50
2023-03-27T21:23:29.647Z,99.80
2023-03-27T21:25:57.569Z,99.90
2023-03-27T21:28:24.381Z,99.90
2023-03-27T21:30:51.098Z,99.70
2023-03-27T21:33:18.074Z,99.90
2023-03-27T21:35:49.063Z,99.90
2023-03-27T21:38:17.877Z,99.90
2023-03-27T21:40:46.294Z,99.90
2023-03-27T21:43:13.113Z,99.90
2023-03-27T21:45:39.966Z,99.90
2023-03-27T21:48:07.000Z,99.90
2023-03-27T21:50:33.754Z,99.90
2023-03-27T21:53:00.406Z,99.90
2023-03-27T21:55:27.044Z,99.90
2023-03-27T21:57:53.772Z,99.90
2023-03-27T22:00:20.652Z,99.90
2023-03-27T22:02:47.370Z,99.90
2023-03-27T22:05:14.343Z,99.90
2023-03-27T22:07:41.724Z,99.90
2023-03-27T22:10:08.851Z,99.90
2023-03-27T22:12:37.195Z,99.90
2023-03-27T22:15:06.287Z,99.90
2023-03-27T22:17:35.223Z,99.90
2023-03-27T22:20:02.553Z,99.90
2023-03-27T22:22:29.245Z,99.90
2023-03-27T22:24:56.127Z,99.90
2023-03-27T22:27:22.806Z,99.90
2023-03-27T22:29:49.515Z,99.90
2023-03-27T22:32:16.255Z,99.90
2023-03-27T22:34:42.912Z,99.90
2023-03-27T22:37:09.716Z,99.90
2023-03-27T22:39:36.416Z,99.90
2023-03-27T22:42:03.118Z,99.90
2023-03-27T22:44:31.050Z,99.90
2023-03-27T22:46:59.663Z,99.90
2023-03-27T22:49:26.996Z,99.90
2023-03-27T22:51:53.678Z,99.90
2023-03-27T22:54:20.655Z,99.90
2023-03-27T22:56:47.394Z,99.90
2023-03-27T22:59:14.751Z,99.90
2023-03-27T23:01:41.566Z,99.90
2023-03-27T23:04:08.320Z,99.90
2023-03-27T23:06:35.018Z,99.90
2023-03-27T23:09:01.692Z,99.90
2023-03-27T23:11:28.440Z,99.90
2023-03-27T23:13:55.128Z,99.90
2023-03-27T23:16:22.074Z,99.90
2023-03-27T23:18:48.717Z,99.90
2023-03-27T23:21:18.221Z,99.90
2023-03-27T23:23:45.635Z,99.90
2023-03-27T23:26:12.837Z,99.90
2023-03-27T23:28:41.913Z,99.90
2023-03-27T23:31:15.533Z,99.90
2023-03-27T23:33:45.090Z,99.90
2023-03-27T23:36:14.987Z,99.90
2023-03-27T23:38:42.617Z,99.90
2023-03-27T23:41:11.379Z,99.90
2023-03-27T23:43:38.464Z,99.90
2023-03-27T23:46:08.572Z,99.90
2023-03-27T23:48:35.927Z,99.90
2023-03-27T23:51:02.814Z,99.90
2023-03-27T23:53:30.189Z,99.90
2023-03-27T23:55:58.666Z,99.90
2023-03-27T23:58:28.684Z,99.90
