createdAt,value
2022-10-26T00:02:54.308Z,17.6025390625
2022-10-26T00:12:53.979Z,17.8955078125
2022-10-26T00:22:53.895Z,18.39599609375
2022-10-26T00:32:53.829Z,18.29833984375
2022-10-26T00:42:53.828Z,18.505859375
2022-10-26T00:52:53.770Z,18.798828125
2022-10-26T01:02:53.789Z,19.39697265625
2022-10-26T01:12:53.679Z,19.10400390625
2022-10-26T01:22:53.439Z,19.10400390625
2022-10-26T01:32:53.689Z,17.6025390625
2022-10-26T01:42:53.610Z,18.505859375
2022-10-26T01:52:53.214Z,18.701171875
2022-10-26T02:02:53.163Z,18.603515625
2022-10-26T02:12:53.091Z,17.7001953125
2022-10-26T02:22:53.013Z,16.19873046875
2022-10-26T02:32:52.945Z,15.6005859375
2022-10-26T02:42:52.863Z,15.4052734375
2022-10-26T02:52:52.799Z,16.00341796875
2022-10-26T03:02:53.091Z,16.50390625
2022-10-26T03:12:52.912Z,15.6982421875
2022-10-26T03:22:52.577Z,15.7958984375
2022-10-26T03:32:52.478Z,16.39404296875
2022-10-26T03:42:52.785Z,15.90576171875
2022-10-26T03:52:52.631Z,15.7958984375
2022-10-26T04:02:52.489Z,15.7958984375
2022-10-26T04:12:52.214Z,15.6005859375
2022-10-26T04:22:52.141Z,15.4052734375
2022-10-26T04:32:52.135Z,15.4052734375
2022-10-26T04:42:52.307Z,15.4052734375
2022-10-26T04:52:52.227Z,15.4052734375
2022-10-26T05:02:51.842Z,15.19775390625
2022-10-26T05:12:51.774Z,15.10009765625
2022-10-26T05:22:51.850Z,15.19775390625
2022-10-26T05:32:51.922Z,15.00244140625
2022-10-26T05:42:51.727Z,15.00244140625
2022-10-26T05:52:51.468Z,14.794921875
2022-10-26T06:02:51.397Z,14.599609375
2022-10-26T06:12:51.677Z,14.697265625
2022-10-26T06:22:51.517Z,14.501953125
2022-10-26T06:32:57.375Z,14.501953125
2022-10-26T06:42:51.116Z,14.501953125
2022-10-26T06:52:51.040Z,14.501953125
2022-10-26T07:02:51.412Z,14.404296875
2022-10-26T07:12:50.888Z,14.404296875
2022-10-26T07:22:50.819Z,14.29443359375
2022-10-26T07:32:51.066Z,14.19677734375
2022-10-26T07:42:50.923Z,14.09912109375
2022-10-26T07:52:51.033Z,14.09912109375
2022-10-26T08:02:50.562Z,14.09912109375
2022-10-26T08:12:50.455Z,14.09912109375
2022-10-26T08:22:50.576Z,14.09912109375
2022-10-26T08:32:50.481Z,14.19677734375
2022-10-26T08:42:50.494Z,14.19677734375
2022-10-26T08:52:50.184Z,14.19677734375
2022-10-26T09:02:50.102Z,14.19677734375
2022-10-26T09:12:50.364Z,14.00146484375
2022-10-26T09:22:50.159Z,14.00146484375
2022-10-26T09:32:50.016Z,13.90380859375
2022-10-26T09:42:49.912Z,13.90380859375
2022-10-26T09:52:49.965Z,13.90380859375
2022-10-26T10:02:50.036Z,13.90380859375
2022-10-26T10:12:50.162Z,13.90380859375
2022-10-26T10:22:49.528Z,13.90380859375
2022-10-26T10:32:49.813Z,13.90380859375
2022-10-26T10:42:49.717Z,13.90380859375
2022-10-26T10:52:49.623Z,13.7939453125
2022-10-26T11:02:49.237Z,13.7939453125
2022-10-26T11:12:49.177Z,13.7939453125
2022-10-26T11:22:49.505Z,13.7939453125
2022-10-26T11:32:49.306Z,13.7939453125
2022-10-26T11:42:49.407Z,13.90380859375
2022-10-26T11:52:49.088Z,13.7939453125
2022-10-26T12:02:48.797Z,13.7939453125
2022-10-26T12:12:49.343Z,13.90380859375
2022-10-26T12:22:48.901Z,13.6962890625
2022-10-26T12:32:48.921Z,13.7939453125
2022-10-26T12:42:48.814Z,13.7939453125
2022-10-26T12:52:48.857Z,13.7939453125
2022-10-26T13:02:48.683Z,13.7939453125
2022-10-26T13:12:48.671Z,13.6962890625
2022-10-26T13:22:48.463Z,13.6962890625
2022-10-26T13:32:48.200Z,13.6962890625
2022-10-26T13:42:48.095Z,13.7939453125
2022-10-26T13:52:48.300Z,13.7939453125
2022-10-26T14:02:48.474Z,13.7939453125
2022-10-26T14:12:48.062Z,13.7939453125
2022-10-26T14:22:47.786Z,13.7939453125
2022-10-26T14:32:48.061Z,13.6962890625
2022-10-26T14:42:47.923Z,13.6962890625
2022-10-26T14:52:47.990Z,13.5986328125
2022-10-26T15:02:47.815Z,13.5986328125
2022-10-26T15:12:47.447Z,13.5009765625
2022-10-26T15:22:47.361Z,13.4033203125
2022-10-26T15:32:47.497Z,13.4033203125
2022-10-26T15:42:47.422Z,13.4033203125
2022-10-26T15:52:49.169Z,13.4033203125
2022-10-26T16:02:47.109Z,13.3056640625
2022-10-26T16:12:47.010Z,13.4033203125
2022-10-26T16:22:46.962Z,13.5009765625
2022-10-26T16:32:46.983Z,13.3056640625
2022-10-26T16:42:46.855Z,13.3056640625
2022-10-26T16:52:46.723Z,13.3056640625
2022-10-26T17:02:46.672Z,13.3056640625
2022-10-26T17:12:46.599Z,13.19580078125
2022-10-26T17:22:46.506Z,13.19580078125
2022-10-26T17:32:46.439Z,13.19580078125
2022-10-26T17:42:46.356Z,13.3056640625
2022-10-26T17:52:46.306Z,13.4033203125
2022-10-26T18:02:46.417Z,13.4033203125
2022-10-26T18:12:46.137Z,13.4033203125
2022-10-26T18:22:46.076Z,13.5009765625
2022-10-26T18:32:46.002Z,13.4033203125
2022-10-26T18:42:45.929Z,13.5009765625
2022-10-26T18:52:45.836Z,13.5009765625
2022-10-26T19:02:48.663Z,13.5986328125
2022-10-26T19:12:45.705Z,13.7939453125
2022-10-26T19:22:45.628Z,13.90380859375
2022-10-26T19:32:56.339Z,13.90380859375
2022-10-26T19:42:55.808Z,14.09912109375
2022-10-26T19:52:55.738Z,14.404296875
2022-10-26T20:02:55.693Z,14.794921875
2022-10-26T20:12:55.611Z,14.90478515625
2022-10-26T20:22:55.562Z,15.4052734375
2022-10-26T20:32:55.490Z,15.6005859375
2022-10-26T20:42:55.437Z,15.6005859375
2022-10-26T20:52:55.337Z,16.89453125
2022-10-26T21:02:55.268Z,17.19970703125
2022-10-26T21:12:55.202Z,18.29833984375
2022-10-26T21:22:55.143Z,18.896484375
2022-10-26T21:32:55.064Z,19.10400390625
2022-10-26T21:42:54.992Z,18.39599609375
2022-10-26T21:52:54.908Z,18.00537109375
2022-10-26T22:02:54.839Z,17.6025390625
2022-10-26T22:12:54.755Z,17.29736328125
2022-10-26T22:22:54.745Z,18.701171875
2022-10-26T22:32:54.621Z,19.20166015625
2022-10-26T22:42:54.544Z,19.9951171875
2022-10-26T22:52:54.497Z,19.7021484375
2022-10-26T23:02:54.526Z,18.896484375
2022-10-26T23:12:54.416Z,18.505859375
2022-10-26T23:22:54.310Z,18.29833984375
2022-10-26T23:32:54.201Z,18.20068359375
2022-10-26T23:42:54.234Z,17.8955078125
2022-10-26T23:52:54.056Z,18.505859375
