createdAt,value
2018-10-11T00:00:50.219Z,0.00
2018-10-11T00:01:50.135Z,0.00
2018-10-11T00:02:50.060Z,0.00
2018-10-11T00:03:49.973Z,0.00
2018-10-11T00:04:49.902Z,0.00
2018-10-11T00:05:49.815Z,0.00
2018-10-11T00:06:49.773Z,0.00
2018-10-11T00:07:49.659Z,0.00
2018-10-11T00:08:49.586Z,0.00
2018-10-11T00:09:49.501Z,0.00
2018-10-11T00:10:49.428Z,0.00
2018-10-11T00:11:49.342Z,0.00
2018-10-11T00:12:49.271Z,0.00
2018-10-11T00:13:49.185Z,0.00
2018-10-11T00:14:49.112Z,0.00
2018-10-11T00:15:49.065Z,0.00
2018-10-11T00:16:48.957Z,0.00
2018-10-11T00:17:48.868Z,0.00
2018-10-11T00:18:48.796Z,0.00
2018-10-11T00:19:48.732Z,0.00
2018-10-11T00:20:48.640Z,0.00
2018-10-11T00:21:48.556Z,0.00
2018-10-11T00:22:48.480Z,0.00
2018-10-11T00:23:48.393Z,0.00
2018-10-11T00:24:48.321Z,0.00
2018-10-11T00:25:48.240Z,0.00
2018-10-11T00:26:48.169Z,0.00
2018-10-11T00:27:48.078Z,0.00
2018-10-11T00:28:48.016Z,0.00
2018-10-11T00:29:47.921Z,0.00
2018-10-11T00:30:47.918Z,0.00
2018-10-11T00:31:47.761Z,0.00
2018-10-11T00:32:47.692Z,0.00
2018-10-11T00:33:47.604Z,0.00
2018-10-11T00:34:47.531Z,0.00
2018-10-11T00:35:47.444Z,0.00
2018-10-11T00:36:47.373Z,0.00
2018-10-11T00:37:47.287Z,0.00
2018-10-11T00:38:47.226Z,0.00
2018-10-11T00:39:47.131Z,0.00
2018-10-11T00:40:47.059Z,0.00
2018-10-11T00:41:46.971Z,0.00
2018-10-11T00:42:46.898Z,0.00
2018-10-11T00:43:46.815Z,0.00
2018-10-11T00:44:46.746Z,0.00
2018-10-11T00:45:46.655Z,0.00
2018-10-11T00:46:46.582Z,0.00
2018-10-11T00:47:46.495Z,0.00
2018-10-11T00:48:46.433Z,0.00
2018-10-11T00:49:46.338Z,0.00
2018-10-11T00:50:46.284Z,0.00
2018-10-11T00:51:46.185Z,0.00
2018-10-11T00:52:46.108Z,0.00
2018-10-11T00:53:46.021Z,0.00
2018-10-11T00:54:45.948Z,0.00
2018-10-11T00:55:45.862Z,0.00
2018-10-11T00:56:45.791Z,0.00
2018-10-11T00:57:45.704Z,0.00
2018-10-11T00:58:45.632Z,0.00
2018-10-11T00:59:45.546Z,0.00
2018-10-11T01:00:45.474Z,0.00
2018-10-11T01:01:45.393Z,0.00
2018-10-11T01:02:45.318Z,0.00
2018-10-11T01:03:45.245Z,0.00
2018-10-11T01:04:45.158Z,0.00
2018-10-11T01:05:45.073Z,0.00
2018-10-11T01:06:45.002Z,0.00
2018-10-11T01:07:44.913Z,0.00
2018-10-11T01:08:44.835Z,0.00
2018-10-11T01:09:44.764Z,0.00
2018-10-11T01:10:44.676Z,0.00
2018-10-11T01:11:44.610Z,0.00
2018-10-11T01:12:44.516Z,0.00
2018-10-11T01:13:44.445Z,0.00
2018-10-11T01:14:44.360Z,0.00
2018-10-11T01:15:44.294Z,0.00
2018-10-11T01:16:44.200Z,0.00
2018-10-11T01:17:44.129Z,0.00
2018-10-11T01:18:44.040Z,0.00
2018-10-11T01:19:43.976Z,0.00
2018-10-11T01:20:43.885Z,0.00
2018-10-11T01:21:43.819Z,0.00
2018-10-11T01:22:43.723Z,0.00
2018-10-11T01:23:43.684Z,0.00
2018-10-11T01:24:43.574Z,0.00
2018-10-11T01:25:43.494Z,0.00
2018-10-11T01:26:43.409Z,0.00
2018-10-11T01:27:43.338Z,0.00
2018-10-11T01:28:43.254Z,0.00
2018-10-11T01:29:43.265Z,0.00
2018-10-11T01:30:43.091Z,0.00
2018-10-11T01:31:43.020Z,0.00
2018-10-11T01:32:42.934Z,0.00
2018-10-11T01:33:42.862Z,0.00
2018-10-11T01:34:42.782Z,0.00
2018-10-11T01:35:42.703Z,0.00
2018-10-11T01:36:42.617Z,0.00
2018-10-11T01:37:42.544Z,0.00
2018-10-11T01:38:42.463Z,0.00
2018-10-11T01:39:42.383Z,0.00
2018-10-11T01:40:42.298Z,0.00
2018-10-11T01:41:42.225Z,0.00
2018-10-11T01:42:42.138Z,0.00
2018-10-11T01:43:42.066Z,0.00
2018-10-11T01:44:41.979Z,0.00
2018-10-11T01:45:41.916Z,0.00
2018-10-11T01:46:41.824Z,0.00
2018-10-11T01:47:41.752Z,0.00
2018-10-11T01:48:41.664Z,0.00
2018-10-11T01:49:41.591Z,0.00
2018-10-11T01:50:41.508Z,0.00
2018-10-11T01:51:41.431Z,0.00
2018-10-11T01:52:41.353Z,0.00
2018-10-11T01:53:41.279Z,0.00
2018-10-11T01:54:41.186Z,0.00
2018-10-11T01:55:41.116Z,0.00
2018-10-11T01:56:41.093Z,0.00
2018-10-11T01:57:40.967Z,0.00
2018-10-11T01:58:40.869Z,0.00
2018-10-11T01:59:40.800Z,0.00
2018-10-11T02:00:40.716Z,0.00
2018-10-11T02:01:40.639Z,0.00
2018-10-11T02:02:40.551Z,0.00
2018-10-11T02:03:40.488Z,0.00
2018-10-11T02:04:40.397Z,0.00
2018-10-11T02:05:40.322Z,0.00
2018-10-11T02:06:40.237Z,0.00
2018-10-11T02:07:40.168Z,0.00
2018-10-11T02:08:40.081Z,0.00
2018-10-11T02:09:40.010Z,0.00
2018-10-11T02:10:39.918Z,0.00
2018-10-11T02:11:39.849Z,0.00
2018-10-11T02:12:39.764Z,0.00
2018-10-11T02:13:39.688Z,0.00
2018-10-11T02:14:39.600Z,0.00
2018-10-11T02:15:39.531Z,0.00
2018-10-11T02:16:39.451Z,0.00
2018-10-11T02:17:39.393Z,0.00
2018-10-11T02:18:39.282Z,0.00
2018-10-11T02:19:39.218Z,0.00
2018-10-11T02:20:39.123Z,0.00
2018-10-11T02:21:39.055Z,0.00
2018-10-11T02:22:38.975Z,0.00
2018-10-11T02:23:38.895Z,0.00
2018-10-11T02:24:38.809Z,0.00
2018-10-11T02:25:38.735Z,0.00
2018-10-11T02:26:38.650Z,0.00
2018-10-11T02:27:38.585Z,0.00
2018-10-11T02:28:38.490Z,0.00
2018-10-11T02:29:38.423Z,0.00
2018-10-11T02:30:38.334Z,0.00
2018-10-11T02:31:38.257Z,0.00
2018-10-11T02:32:38.171Z,0.00
2018-10-11T02:33:38.103Z,0.00
2018-10-11T02:34:38.013Z,0.00
2018-10-11T02:35:37.941Z,0.00
2018-10-11T02:36:37.856Z,0.00
2018-10-11T02:37:37.785Z,0.00
2018-10-11T02:38:37.695Z,0.00
2018-10-11T02:39:37.624Z,0.00
2018-10-11T02:40:37.542Z,0.00
2018-10-11T02:41:37.477Z,0.00
2018-10-11T02:42:37.383Z,0.00
2018-10-11T02:43:37.309Z,0.00
2018-10-11T02:44:37.220Z,0.00
2018-10-11T02:45:37.151Z,0.00
2018-10-11T02:46:37.063Z,0.00
2018-10-11T02:47:36.992Z,0.00
2018-10-11T02:48:36.903Z,0.00
2018-10-11T02:49:36.832Z,0.00
2018-10-11T02:50:36.744Z,0.00
2018-10-11T02:51:36.671Z,0.00
2018-10-11T02:52:36.584Z,0.00
2018-10-11T02:53:36.514Z,0.00
2018-10-11T02:54:36.424Z,0.00
2018-10-11T02:55:36.359Z,0.00
2018-10-11T02:56:36.265Z,0.00
2018-10-11T02:57:36.200Z,0.00
2018-10-11T02:58:36.107Z,0.00
2018-10-11T02:59:36.036Z,0.00
2018-10-11T03:00:35.950Z,0.00
2018-10-11T03:01:35.881Z,0.00
2018-10-11T03:02:35.788Z,0.00
2018-10-11T03:03:35.720Z,0.00
2018-10-11T03:04:35.632Z,0.00
2018-10-11T03:05:35.559Z,0.00
2018-10-11T03:06:35.472Z,0.00
2018-10-11T03:07:35.403Z,0.00
2018-10-11T03:08:35.315Z,0.00
2018-10-11T03:09:35.242Z,0.00
2018-10-11T03:10:35.155Z,0.00
2018-10-11T03:11:35.082Z,0.00
2018-10-11T03:12:35.000Z,0.00
2018-10-11T03:13:34.925Z,0.00
2018-10-11T03:14:34.837Z,0.00
2018-10-11T03:15:34.767Z,0.00
2018-10-11T03:16:34.680Z,0.00
2018-10-11T03:17:34.607Z,0.00
2018-10-11T03:18:34.518Z,0.00
2018-10-11T03:19:34.446Z,0.00
2018-10-11T03:20:34.359Z,0.00
2018-10-11T03:21:34.290Z,0.00
2018-10-11T03:22:34.203Z,0.00
2018-10-11T03:23:34.133Z,0.00
2018-10-11T03:24:34.044Z,0.00
2018-10-11T03:25:33.970Z,0.00
2018-10-11T03:26:33.881Z,0.00
2018-10-11T03:27:33.810Z,0.00
2018-10-11T03:28:33.725Z,0.00
2018-10-11T03:29:33.654Z,0.00
2018-10-11T03:30:33.566Z,0.00
2018-10-11T03:31:33.492Z,0.00
2018-10-11T03:32:33.406Z,0.00
2018-10-11T03:33:33.340Z,0.00
2018-10-11T03:34:33.247Z,0.00
2018-10-11T03:35:33.176Z,0.00
2018-10-11T03:36:33.088Z,0.00
2018-10-11T03:37:33.017Z,0.00
2018-10-11T03:38:32.929Z,0.00
2018-10-11T03:39:32.859Z,0.00
2018-10-11T03:40:32.771Z,0.00
2018-10-11T03:41:32.703Z,0.00
2018-10-11T03:42:32.611Z,0.00
2018-10-11T03:43:32.538Z,0.00
2018-10-11T03:44:32.451Z,0.00
2018-10-11T03:45:32.382Z,0.00
2018-10-11T03:46:32.355Z,0.00
2018-10-11T03:47:32.222Z,0.00
2018-10-11T03:48:32.134Z,0.00
2018-10-11T03:49:32.142Z,0.00
2018-10-11T03:50:31.982Z,0.00
2018-10-11T03:51:31.952Z,0.00
2018-10-11T03:52:31.820Z,0.00
2018-10-11T03:53:31.759Z,0.00
2018-10-11T03:54:31.662Z,0.00
2018-10-11T03:55:31.674Z,0.00
2018-10-11T03:56:31.500Z,0.00
2018-10-11T03:57:31.486Z,0.00
2018-10-11T03:58:31.343Z,0.00
2018-10-11T03:59:31.269Z,0.00
2018-10-11T04:00:31.178Z,0.00
2018-10-11T04:01:31.204Z,0.00
2018-10-11T04:02:31.020Z,0.00
2018-10-11T04:03:31.004Z,0.00
2018-10-11T04:04:30.861Z,0.00
2018-10-11T04:05:30.811Z,0.00
2018-10-11T04:06:30.692Z,0.00
2018-10-11T04:07:30.772Z,0.00
2018-10-11T04:08:30.535Z,0.00
2018-10-11T04:09:30.532Z,0.00
2018-10-11T04:10:30.386Z,0.00
2018-10-11T04:11:30.340Z,0.00
2018-10-11T04:12:30.217Z,0.00
2018-10-11T04:13:30.144Z,0.00
2018-10-11T04:14:30.056Z,0.00
2018-10-11T04:15:30.020Z,0.00
2018-10-11T04:16:29.897Z,0.00
2018-10-11T04:17:29.866Z,0.00
2018-10-11T04:18:29.737Z,0.00
2018-10-11T04:19:29.676Z,0.00
2018-10-11T04:20:29.577Z,0.00
2018-10-11T04:21:29.584Z,0.00
2018-10-11T04:22:29.415Z,0.00
2018-10-11T04:23:29.393Z,0.00
2018-10-11T04:24:29.261Z,0.00
2018-10-11T04:25:29.202Z,0.00
2018-10-11T04:26:29.106Z,0.00
2018-10-11T04:27:29.030Z,0.00
2018-10-11T04:28:28.938Z,0.00
2018-10-11T04:29:28.923Z,0.00
2018-10-11T04:30:28.783Z,0.00
2018-10-11T04:31:28.728Z,0.00
2018-10-11T04:32:28.618Z,0.00
2018-10-11T04:33:28.640Z,0.00
2018-10-11T04:34:28.460Z,0.00
2018-10-11T04:35:28.449Z,0.00
2018-10-11T04:36:28.301Z,0.00
2018-10-11T04:37:28.257Z,0.00
2018-10-11T04:38:28.143Z,0.00
2018-10-11T04:39:28.168Z,0.00
2018-10-11T04:40:27.981Z,0.00
2018-10-11T04:41:27.977Z,0.00
2018-10-11T04:42:27.825Z,0.00
2018-10-11T04:43:27.786Z,0.00
2018-10-11T04:44:27.662Z,0.00
2018-10-11T04:45:27.699Z,0.00
2018-10-11T04:46:27.504Z,0.00
2018-10-11T04:47:27.504Z,0.00
2018-10-11T04:48:27.349Z,0.00
2018-10-11T04:49:27.313Z,0.00
2018-10-11T04:50:27.186Z,0.00
2018-10-11T04:51:27.236Z,0.00
2018-10-11T04:52:27.027Z,0.00
2018-10-11T04:53:26.963Z,0.00
2018-10-11T04:54:26.870Z,0.00
2018-10-11T04:55:26.842Z,0.00
2018-10-11T04:56:26.706Z,0.00
2018-10-11T04:57:26.640Z,0.00
2018-10-11T04:58:26.549Z,0.00
2018-10-11T04:59:26.480Z,0.00
2018-10-11T05:00:26.393Z,0.00
2018-10-11T05:01:26.514Z,0.00
2018-10-11T05:02:26.404Z,0.00
2018-10-11T05:03:26.454Z,0.00
2018-10-11T05:04:26.207Z,0.00
2018-10-11T05:05:26.175Z,0.00
2018-10-11T05:06:25.912Z,0.00
2018-10-11T05:07:25.897Z,0.00
2018-10-11T05:08:25.759Z,0.00
2018-10-11T05:09:25.847Z,0.00
2018-10-11T05:10:25.595Z,0.00
2018-10-11T05:11:25.617Z,0.00
2018-10-11T05:12:25.435Z,0.00
2018-10-11T05:13:25.449Z,0.00
2018-10-11T05:14:25.281Z,0.00
2018-10-11T05:15:25.236Z,0.00
2018-10-11T05:16:25.117Z,0.00
2018-10-11T05:17:25.206Z,0.00
2018-10-11T05:18:24.957Z,0.00
2018-10-11T05:19:24.883Z,0.00
2018-10-11T05:20:24.809Z,0.00
2018-10-11T05:21:24.799Z,0.00
2018-10-11T05:22:24.637Z,0.00
2018-10-11T05:23:24.568Z,0.00
2018-10-11T05:24:24.483Z,0.00
2018-10-11T05:25:24.406Z,0.00
2018-10-11T05:26:24.318Z,0.00
2018-10-11T05:27:24.298Z,0.00
2018-10-11T05:28:24.157Z,0.00
2018-10-11T05:29:24.088Z,0.00
2018-10-11T05:30:24.000Z,0.00
2018-10-11T05:31:24.009Z,0.00
2018-10-11T05:32:23.897Z,0.00
2018-10-11T05:33:23.817Z,0.00
2018-10-11T05:34:23.679Z,0.00
2018-10-11T05:35:23.626Z,0.00
2018-10-11T05:36:23.524Z,0.00
2018-10-11T05:37:23.538Z,0.00
2018-10-11T05:38:23.361Z,0.00
2018-10-11T05:39:23.342Z,0.00
2018-10-11T05:40:23.198Z,0.00
2018-10-11T05:41:23.156Z,0.00
2018-10-11T05:42:23.047Z,0.00
2018-10-11T05:43:23.065Z,0.00
2018-10-11T05:44:22.905Z,0.00
2018-10-11T05:45:22.874Z,0.00
2018-10-11T05:46:22.722Z,0.00
2018-10-11T05:47:22.686Z,0.00
2018-10-11T05:48:22.562Z,0.00
2018-10-11T05:49:22.590Z,0.00
2018-10-11T05:50:22.555Z,0.00
2018-10-11T05:51:22.406Z,0.00
2018-10-11T05:52:22.500Z,0.00
2018-10-11T05:53:22.212Z,0.00
2018-10-11T05:54:22.084Z,0.00
2018-10-11T05:55:22.122Z,0.00
2018-10-11T05:56:21.928Z,0.00
2018-10-11T05:57:21.871Z,0.00
2018-10-11T05:58:21.765Z,0.00
2018-10-11T05:59:21.737Z,0.00
2018-10-11T06:00:21.622Z,0.00
2018-10-11T06:01:21.550Z,5.63
2018-10-11T06:02:21.446Z,5.63
2018-10-11T06:03:21.460Z,5.63
2018-10-11T06:04:21.369Z,5.63
2018-10-11T06:05:21.268Z,5.63
2018-10-11T06:06:21.133Z,5.63
2018-10-11T06:07:21.077Z,5.63
2018-10-11T06:08:21.012Z,5.63
2018-10-11T06:09:20.985Z,5.63
2018-10-11T06:10:20.806Z,5.63
2018-10-11T06:11:20.797Z,5.63
2018-10-11T06:12:20.652Z,5.63
2018-10-11T06:13:20.607Z,5.63
2018-10-11T06:14:20.486Z,5.63
2018-10-11T06:15:20.515Z,5.63
2018-10-11T06:16:20.325Z,5.63
2018-10-11T06:17:20.323Z,5.63
2018-10-11T06:18:20.169Z,5.63
2018-10-11T06:19:20.132Z,5.63
2018-10-11T06:20:20.008Z,5.63
2018-10-11T06:21:20.042Z,5.63
2018-10-11T06:22:19.879Z,5.63
2018-10-11T06:23:19.785Z,5.63
2018-10-11T06:24:19.690Z,5.63
2018-10-11T06:25:19.617Z,5.63
2018-10-11T06:26:19.527Z,5.63
2018-10-11T06:27:19.469Z,5.63
2018-10-11T06:28:19.372Z,11.25
2018-10-11T06:29:19.300Z,11.25
2018-10-11T06:30:19.263Z,11.25
2018-10-11T06:31:19.144Z,11.25
2018-10-11T06:32:19.054Z,16.88
2018-10-11T06:33:18.996Z,16.88
2018-10-11T06:34:18.897Z,22.50
2018-10-11T06:35:18.906Z,22.50
2018-10-11T06:36:18.795Z,28.13
2018-10-11T06:37:18.718Z,28.13
2018-10-11T06:38:18.577Z,28.13
2018-10-11T06:39:18.525Z,33.75
2018-10-11T06:40:18.417Z,33.75
2018-10-11T06:41:18.435Z,33.75
2018-10-11T06:42:18.366Z,33.75
2018-10-11T06:43:18.246Z,39.38
2018-10-11T06:44:18.102Z,39.38
2018-10-11T06:45:18.055Z,39.38
2018-10-11T06:46:17.942Z,39.38
2018-10-11T06:47:17.869Z,39.38
2018-10-11T06:48:17.784Z,45.00
2018-10-11T06:49:17.774Z,45.00
2018-10-11T06:50:17.647Z,45.00
2018-10-11T06:51:17.582Z,45.00
2018-10-11T06:52:17.465Z,45.00
2018-10-11T06:53:17.497Z,50.63
2018-10-11T06:54:17.314Z,50.63
2018-10-11T06:55:17.303Z,50.63
2018-10-11T06:56:17.151Z,50.63
2018-10-11T06:57:17.081Z,56.25
2018-10-11T06:58:16.998Z,56.25
2018-10-11T06:59:16.923Z,56.25
2018-10-11T07:00:16.832Z,61.88
2018-10-11T07:01:16.761Z,61.88
2018-10-11T07:02:16.676Z,61.88
2018-10-11T07:03:16.638Z,67.50
2018-10-11T07:04:16.517Z,67.50
2018-10-11T07:05:16.549Z,67.50
2018-10-11T07:06:16.363Z,73.13
2018-10-11T07:07:16.387Z,73.13
2018-10-11T07:08:16.205Z,73.13
2018-10-11T07:09:16.166Z,78.75
2018-10-11T07:10:16.046Z,78.75
2018-10-11T07:11:16.078Z,84.38
2018-10-11T07:12:15.888Z,84.38
2018-10-11T07:13:15.885Z,90.00
2018-10-11T07:14:15.734Z,95.63
2018-10-11T07:15:15.693Z,95.63
2018-10-11T07:16:15.579Z,101.25
2018-10-11T07:17:15.598Z,101.25
2018-10-11T07:18:15.420Z,106.88
2018-10-11T07:19:15.453Z,112.50
2018-10-11T07:20:15.265Z,112.50
2018-10-11T07:21:15.225Z,118.13
2018-10-11T07:22:15.108Z,118.13
2018-10-11T07:23:15.132Z,118.13
2018-10-11T07:24:14.948Z,123.75
2018-10-11T07:25:14.941Z,123.75
2018-10-11T07:26:14.800Z,129.38
2018-10-11T07:27:14.750Z,129.38
2018-10-11T07:28:14.640Z,129.38
2018-10-11T07:29:14.661Z,135.00
2018-10-11T07:30:14.485Z,140.63
2018-10-11T07:31:14.468Z,140.63
2018-10-11T07:32:14.329Z,135.00
2018-10-11T07:33:14.281Z,135.00
2018-10-11T07:34:14.176Z,135.00
2018-10-11T07:35:14.319Z,135.00
2018-10-11T07:36:14.020Z,135.00
2018-10-11T07:37:13.999Z,140.63
2018-10-11T07:38:13.865Z,140.63
2018-10-11T07:39:13.805Z,140.63
2018-10-11T07:40:13.755Z,140.63
2018-10-11T07:41:13.722Z,146.25
2018-10-11T07:42:13.558Z,146.25
2018-10-11T07:43:13.525Z,151.88
2018-10-11T07:44:13.403Z,157.50
2018-10-11T07:45:13.336Z,157.50
2018-10-11T07:46:13.254Z,157.50
2018-10-11T07:47:13.313Z,157.50
2018-10-11T07:48:13.092Z,157.50
2018-10-11T07:49:13.060Z,157.50
2018-10-11T07:50:12.949Z,157.50
2018-10-11T07:51:12.974Z,163.13
2018-10-11T07:52:12.789Z,163.13
2018-10-11T07:53:12.774Z,163.13
2018-10-11T07:54:12.637Z,180.00
2018-10-11T07:55:12.582Z,219.38
2018-10-11T07:56:12.485Z,241.88
2018-10-11T07:57:12.496Z,230.63
2018-10-11T07:58:12.331Z,219.38
2018-10-11T07:59:12.297Z,202.50
2018-10-11T08:00:12.178Z,196.88
2018-10-11T08:01:12.276Z,191.25
2018-10-11T08:02:12.028Z,191.25
2018-10-11T08:03:12.021Z,191.25
2018-10-11T08:04:11.881Z,196.88
2018-10-11T08:05:11.830Z,196.88
2018-10-11T08:06:11.727Z,191.25
2018-10-11T08:07:11.806Z,180.00
2018-10-11T08:08:11.574Z,185.63
2018-10-11T08:09:11.664Z,185.63
2018-10-11T08:10:11.461Z,185.63
2018-10-11T08:11:11.523Z,185.63
2018-10-11T08:12:11.276Z,185.63
2018-10-11T08:13:11.267Z,185.63
2018-10-11T08:14:11.121Z,185.63
2018-10-11T08:15:11.077Z,185.63
2018-10-11T08:16:11.106Z,185.63
2018-10-11T08:17:11.377Z,185.63
2018-10-11T08:18:10.820Z,185.63
2018-10-11T08:19:10.905Z,185.63
2018-10-11T08:20:10.739Z,185.63
2018-10-11T08:21:10.755Z,185.63
2018-10-11T08:22:10.521Z,191.25
2018-10-11T08:23:10.524Z,191.25
2018-10-11T08:24:10.428Z,191.25
2018-10-11T08:25:10.476Z,191.25
2018-10-11T08:26:10.693Z,191.25
2018-10-11T08:27:10.301Z,191.25
2018-10-11T08:28:10.075Z,191.25
2018-10-11T08:29:10.045Z,191.25
2018-10-11T08:30:09.922Z,196.88
2018-10-11T08:31:09.957Z,196.88
2018-10-11T08:32:09.849Z,196.88
2018-10-11T08:33:09.738Z,196.88
2018-10-11T08:34:09.632Z,196.88
2018-10-11T08:35:09.590Z,196.88
2018-10-11T08:36:09.482Z,196.88
2018-10-11T08:37:09.483Z,196.88
2018-10-11T08:38:09.524Z,196.88
2018-10-11T08:39:09.263Z,196.88
2018-10-11T08:40:09.177Z,196.88
2018-10-11T08:41:09.200Z,196.88
2018-10-11T08:42:09.034Z,202.50
2018-10-11T08:43:08.967Z,202.50
2018-10-11T08:44:08.922Z,202.50
2018-10-11T08:45:08.921Z,202.50
2018-10-11T08:46:08.736Z,202.50
2018-10-11T08:47:08.730Z,202.50
2018-10-11T08:48:08.589Z,202.50
2018-10-11T08:49:08.619Z,202.50
2018-10-11T08:50:08.448Z,196.88
2018-10-11T08:51:08.451Z,196.88
2018-10-11T08:52:08.294Z,196.88
2018-10-11T08:53:08.230Z,196.88
2018-10-11T08:54:08.150Z,196.88
2018-10-11T08:55:08.169Z,196.88
2018-10-11T08:56:08.043Z,196.88
2018-10-11T08:57:07.978Z,196.88
2018-10-11T08:58:07.860Z,196.88
2018-10-11T08:59:07.901Z,196.88
2018-10-11T09:00:07.709Z,196.88
2018-10-11T09:01:07.699Z,196.88
2018-10-11T09:02:07.561Z,196.88
2018-10-11T09:03:07.510Z,202.50
2018-10-11T09:04:07.531Z,196.88
2018-10-11T09:05:07.498Z,196.88
2018-10-11T09:06:07.268Z,196.88
2018-10-11T09:07:07.228Z,196.88
2018-10-11T09:08:07.123Z,196.88
2018-10-11T09:09:07.141Z,196.88
2018-10-11T09:10:06.981Z,196.88
2018-10-11T09:11:07.070Z,196.88
2018-10-11T09:12:06.824Z,196.88
2018-10-11T09:13:06.858Z,196.88
2018-10-11T09:14:06.683Z,196.88
2018-10-11T09:15:06.666Z,196.88
2018-10-11T09:16:06.536Z,196.88
2018-10-11T09:17:06.596Z,196.88
2018-10-11T09:18:06.391Z,196.88
2018-10-11T09:19:06.386Z,196.88
2018-10-11T09:20:06.244Z,196.88
2018-10-11T09:21:06.194Z,202.50
2018-10-11T09:22:06.101Z,196.88
2018-10-11T09:23:06.138Z,196.88
2018-10-11T09:24:05.955Z,196.88
2018-10-11T09:25:05.912Z,196.88
2018-10-11T09:26:05.811Z,196.88
2018-10-11T09:27:05.830Z,196.88
2018-10-11T09:28:05.669Z,196.88
2018-10-11T09:29:05.634Z,196.88
2018-10-11T09:30:05.518Z,196.88
2018-10-11T09:31:05.541Z,196.88
2018-10-11T09:32:05.981Z,196.88
2018-10-11T09:33:05.353Z,196.88
2018-10-11T09:34:05.227Z,196.88
2018-10-11T09:35:05.263Z,196.88
2018-10-11T09:36:05.084Z,196.88
2018-10-11T09:37:05.079Z,196.88
2018-10-11T09:38:04.942Z,196.88
2018-10-11T09:39:04.984Z,191.25
2018-10-11T09:40:04.796Z,191.25
2018-10-11T09:41:04.797Z,191.25
2018-10-11T09:42:04.650Z,191.25
2018-10-11T09:43:04.639Z,191.25
2018-10-11T09:44:04.507Z,191.25
2018-10-11T09:45:04.511Z,191.25
2018-10-11T09:46:04.363Z,191.25
2018-10-11T09:47:04.318Z,191.25
2018-10-11T09:48:04.220Z,191.25
2018-10-11T09:49:04.236Z,191.25
2018-10-11T09:50:04.079Z,191.25
2018-10-11T09:51:04.041Z,191.25
2018-10-11T09:52:03.932Z,191.25
2018-10-11T09:53:03.950Z,191.25
2018-10-11T09:54:03.788Z,191.25
2018-10-11T09:55:03.762Z,185.63
2018-10-11T09:56:03.647Z,185.63
2018-10-11T09:57:03.671Z,185.63
2018-10-11T09:58:03.501Z,185.63
2018-10-11T09:59:03.478Z,185.63
2018-10-11T10:00:03.355Z,185.63
2018-10-11T10:01:03.388Z,185.63
2018-10-11T10:02:03.263Z,185.63
2018-10-11T10:03:03.198Z,185.63
2018-10-11T10:04:03.073Z,185.63
2018-10-11T10:05:03.107Z,185.63
2018-10-11T10:06:02.930Z,185.63
2018-10-11T10:07:02.916Z,185.63
2018-10-11T10:08:02.785Z,185.63
2018-10-11T10:09:02.828Z,185.63
2018-10-11T10:10:02.706Z,180.00
2018-10-11T10:11:02.637Z,180.00
2018-10-11T10:12:02.497Z,180.00
2018-10-11T10:13:02.446Z,180.00
2018-10-11T10:14:02.364Z,180.00
2018-10-11T10:15:02.368Z,180.00
2018-10-11T10:16:02.213Z,180.00
2018-10-11T10:17:02.165Z,180.00
2018-10-11T10:18:02.070Z,180.00
2018-10-11T10:19:02.075Z,180.00
2018-10-11T10:20:01.930Z,180.00
2018-10-11T10:21:01.934Z,180.00
2018-10-11T10:22:01.787Z,180.00
2018-10-11T10:23:01.796Z,180.00
2018-10-11T10:24:01.649Z,180.00
2018-10-11T10:25:01.605Z,180.00
2018-10-11T10:26:01.503Z,180.00
2018-10-11T10:27:01.531Z,180.00
2018-10-11T10:28:01.357Z,174.38
2018-10-11T10:29:01.323Z,174.38
2018-10-11T10:30:01.221Z,174.38
2018-10-11T10:31:01.240Z,174.38
2018-10-11T10:32:01.076Z,174.38
2018-10-11T10:33:01.040Z,174.38
2018-10-11T10:34:01.022Z,174.38
2018-10-11T10:35:00.954Z,174.38
2018-10-11T10:36:00.793Z,174.38
2018-10-11T10:37:00.762Z,174.38
2018-10-11T10:38:00.646Z,174.38
2018-10-11T10:39:00.674Z,174.38
2018-10-11T10:40:00.595Z,168.75
2018-10-11T10:41:00.483Z,168.75
2018-10-11T10:42:00.363Z,168.75
2018-10-11T10:43:00.298Z,168.75
2018-10-11T10:44:00.301Z,168.75
2018-10-11T10:45:00.160Z,168.75
2018-10-11T10:46:00.084Z,168.75
2018-10-11T10:47:00.111Z,168.75
2018-10-11T10:47:59.944Z,168.75
2018-10-11T10:48:59.879Z,168.75
2018-10-11T10:49:59.802Z,168.75
2018-10-11T10:50:59.731Z,168.75
2018-10-11T10:51:59.661Z,168.75
2018-10-11T10:52:59.643Z,168.75
2018-10-11T10:53:59.519Z,163.13
2018-10-11T10:54:59.462Z,163.13
2018-10-11T10:55:59.378Z,163.13
2018-10-11T10:56:59.307Z,163.13
2018-10-11T10:57:59.266Z,163.13
2018-10-11T10:58:59.168Z,163.13
2018-10-11T10:59:59.100Z,163.13
2018-10-11T11:00:59.027Z,163.13
2018-10-11T11:01:58.992Z,163.13
2018-10-11T11:02:58.886Z,163.13
2018-10-11T11:03:58.896Z,163.13
2018-10-11T11:04:58.748Z,163.13
2018-10-11T11:05:58.674Z,163.13
2018-10-11T11:06:58.716Z,163.13
2018-10-11T11:07:58.534Z,157.50
2018-10-11T11:08:58.532Z,157.50
2018-10-11T11:09:58.395Z,157.50
2018-10-11T11:10:58.434Z,157.50
2018-10-11T11:11:58.253Z,157.50
2018-10-11T11:12:58.246Z,157.50
2018-10-11T11:13:58.114Z,157.50
2018-10-11T11:14:58.157Z,157.50
2018-10-11T11:15:57.974Z,157.50
2018-10-11T11:16:57.965Z,157.50
2018-10-11T11:17:57.838Z,157.50
2018-10-11T11:18:57.936Z,157.50
2018-10-11T11:19:57.704Z,157.50
2018-10-11T11:20:57.684Z,151.88
2018-10-11T11:21:57.549Z,151.88
2018-10-11T11:22:57.596Z,151.88
2018-10-11T11:23:57.411Z,151.88
2018-10-11T11:24:57.407Z,151.88
2018-10-11T11:25:57.278Z,151.88
2018-10-11T11:26:57.319Z,151.88
2018-10-11T11:27:57.131Z,151.88
2018-10-11T11:28:57.125Z,151.88
2018-10-11T11:29:56.989Z,151.88
2018-10-11T11:30:57.044Z,151.88
2018-10-11T11:31:56.851Z,151.88
2018-10-11T11:32:56.854Z,151.88
2018-10-11T11:33:56.711Z,151.88
2018-10-11T11:34:56.757Z,151.88
2018-10-11T11:35:56.573Z,146.25
2018-10-11T11:36:56.562Z,151.88
2018-10-11T11:37:56.431Z,146.25
2018-10-11T11:38:56.478Z,146.25
2018-10-11T11:39:56.312Z,146.25
2018-10-11T11:40:56.289Z,146.25
2018-10-11T11:41:56.152Z,146.25
2018-10-11T11:42:56.200Z,146.25
2018-10-11T11:43:56.014Z,146.25
2018-10-11T11:44:56.009Z,146.25
2018-10-11T11:45:56.029Z,146.25
2018-10-11T11:46:55.918Z,146.25
2018-10-11T11:47:55.738Z,146.25
2018-10-11T11:48:55.729Z,146.25
2018-10-11T11:49:55.596Z,146.25
2018-10-11T11:50:55.641Z,146.25
2018-10-11T11:51:55.457Z,146.25
2018-10-11T11:52:55.455Z,146.25
2018-10-11T11:53:55.319Z,146.25
2018-10-11T11:54:55.363Z,140.63
2018-10-11T11:55:55.179Z,140.63
2018-10-11T11:56:55.171Z,140.63
2018-10-11T11:57:55.084Z,140.63
2018-10-11T11:58:55.082Z,140.63
2018-10-11T11:59:54.902Z,140.63
2018-10-11T12:00:54.887Z,140.63
2018-10-11T12:01:54.763Z,140.63
2018-10-11T12:02:54.798Z,140.63
2018-10-11T12:03:54.624Z,140.63
2018-10-11T12:04:54.617Z,140.63
2018-10-11T12:05:54.486Z,140.63
2018-10-11T12:06:54.521Z,140.63
2018-10-11T12:07:54.347Z,140.63
2018-10-11T12:08:54.331Z,140.63
2018-10-11T12:09:54.206Z,140.63
2018-10-11T12:10:54.268Z,140.63
2018-10-11T12:11:54.075Z,140.63
2018-10-11T12:12:54.055Z,140.63
2018-10-11T12:13:53.927Z,140.63
2018-10-11T12:14:53.965Z,140.63
2018-10-11T12:15:53.791Z,140.63
2018-10-11T12:16:53.773Z,140.63
2018-10-11T12:17:53.654Z,140.63
2018-10-11T12:18:53.684Z,140.63
2018-10-11T12:19:53.514Z,140.63
2018-10-11T12:20:53.492Z,140.63
2018-10-11T12:21:53.403Z,135.00
2018-10-11T12:22:53.312Z,135.00
2018-10-11T12:23:53.232Z,135.00
2018-10-11T12:24:53.258Z,135.00
2018-10-11T12:25:53.099Z,135.00
2018-10-11T12:26:53.125Z,140.63
2018-10-11T12:27:52.964Z,135.00
2018-10-11T12:28:53.024Z,135.00
2018-10-11T12:29:52.822Z,135.00
2018-10-11T12:30:52.844Z,135.00
2018-10-11T12:31:52.688Z,135.00
2018-10-11T12:32:52.655Z,135.00
2018-10-11T12:33:52.545Z,135.00
2018-10-11T12:34:52.565Z,135.00
2018-10-11T12:35:52.408Z,135.00
2018-10-11T12:36:52.375Z,135.00
2018-10-11T12:37:52.270Z,135.00
2018-10-11T12:38:52.382Z,135.00
2018-10-11T12:39:52.133Z,135.00
2018-10-11T12:40:52.096Z,135.00
2018-10-11T12:41:51.995Z,135.00
2018-10-11T12:42:51.924Z,135.00
2018-10-11T12:43:51.856Z,135.00
2018-10-11T12:44:51.821Z,135.00
2018-10-11T12:45:51.719Z,135.00
2018-10-11T12:46:51.727Z,135.00
2018-10-11T12:47:51.582Z,135.00
2018-10-11T12:48:51.638Z,135.00
2018-10-11T12:49:51.480Z,135.00
2018-10-11T12:50:51.448Z,135.00
2018-10-11T12:51:51.372Z,135.00
2018-10-11T12:52:51.360Z,135.00
2018-10-11T12:53:51.172Z,135.00