createdAt,value
2018-09-19T00:00:19.090Z,18.82
2018-09-19T00:01:19.060Z,18.78
2018-09-19T00:02:19.051Z,18.67
2018-09-19T00:03:19.092Z,18.66
2018-09-19T00:04:19.027Z,18.66
2018-09-19T00:05:19.037Z,18.72
2018-09-19T00:06:19.006Z,18.75
2018-09-19T00:07:18.993Z,18.69
2018-09-19T00:08:18.983Z,18.72
2018-09-19T00:09:18.973Z,18.70
2018-09-19T00:10:18.963Z,18.80
2018-09-19T00:11:18.965Z,18.69
2018-09-19T00:12:18.948Z,18.72
2018-09-19T00:13:18.929Z,18.62
2018-09-19T00:14:18.921Z,18.75
2018-09-19T00:15:18.911Z,18.70
2018-09-19T00:16:18.935Z,18.62
2018-09-19T00:17:18.888Z,18.66
2018-09-19T00:18:18.889Z,18.65
2018-09-19T00:19:18.868Z,18.66
2018-09-19T00:20:18.957Z,18.69
2018-09-19T00:21:18.841Z,18.75
2018-09-19T00:22:18.853Z,18.65
2018-09-19T00:23:18.823Z,18.60
2018-09-19T00:24:18.829Z,18.60
2018-09-19T00:25:18.802Z,18.60
2018-09-19T00:26:18.793Z,18.60
2018-09-19T00:27:18.808Z,18.55
2018-09-19T00:28:18.768Z,18.55
2018-09-19T00:29:18.759Z,18.58
2018-09-19T00:30:18.748Z,18.62
2018-09-19T00:31:18.740Z,18.60
2018-09-19T00:32:18.740Z,18.57
2018-09-19T00:33:18.720Z,18.65
2018-09-19T00:34:18.705Z,18.51
2018-09-19T00:35:18.703Z,18.62
2018-09-19T00:36:18.686Z,18.54
2018-09-19T00:37:18.689Z,18.54
2018-09-19T00:38:18.664Z,18.44
2018-09-19T00:39:18.653Z,18.55
2018-09-19T00:40:18.660Z,18.52
2018-09-19T00:41:18.631Z,18.48
2018-09-19T00:42:18.633Z,18.47
2018-09-19T00:43:18.610Z,18.37
2018-09-19T00:44:18.600Z,18.45
2018-09-19T00:45:18.592Z,18.47
2018-09-19T00:46:18.582Z,18.47
2018-09-19T00:47:18.581Z,18.41
2018-09-19T00:48:18.559Z,18.50
2018-09-19T00:49:18.560Z,18.37
2018-09-19T00:50:18.535Z,18.37
2018-09-19T00:51:18.525Z,18.36
2018-09-19T00:52:18.514Z,18.45
2018-09-19T00:53:18.522Z,18.42
2018-09-19T00:54:18.511Z,18.33
2018-09-19T00:55:18.482Z,18.29
2018-09-19T00:56:18.475Z,18.30
2018-09-19T00:57:18.461Z,18.26
2018-09-19T00:58:18.453Z,18.21
2018-09-19T00:59:18.456Z,18.26
2018-09-19T01:00:18.437Z,18.23
2018-09-19T01:01:18.420Z,18.20
2018-09-19T01:02:18.424Z,18.15
2018-09-19T01:03:18.398Z,18.21
2018-09-19T01:04:18.384Z,18.14
2018-09-19T01:05:18.390Z,18.08
2018-09-19T01:06:18.381Z,18.11
2018-09-19T01:07:18.362Z,18.12
2018-09-19T01:08:18.340Z,17.96
2018-09-19T01:09:18.329Z,17.99
2018-09-19T01:10:18.323Z,18.03
2018-09-19T01:11:18.384Z,18.02
2018-09-19T01:12:18.298Z,17.92
2018-09-19T01:13:18.294Z,17.96
2018-09-19T01:14:18.279Z,17.89
2018-09-19T01:15:18.269Z,17.93
2018-09-19T01:16:18.282Z,17.86
2018-09-19T01:17:18.260Z,17.93
2018-09-19T01:18:18.233Z,17.84
2018-09-19T01:19:18.224Z,17.82
2018-09-19T01:20:18.215Z,17.86
2018-09-19T01:21:18.200Z,17.79
2018-09-19T01:22:18.202Z,17.75
2018-09-19T01:23:18.178Z,17.79
2018-09-19T01:24:18.183Z,17.81
2018-09-19T01:25:18.189Z,17.71
2018-09-19T01:26:18.143Z,17.70
2018-09-19T01:27:18.158Z,17.66
2018-09-19T01:28:18.128Z,17.71
2018-09-19T01:29:18.113Z,17.72
2018-09-19T01:30:18.100Z,17.66
2018-09-19T01:31:18.088Z,17.70
2018-09-19T01:32:18.148Z,17.64
2018-09-19T03:06:06.653Z,17.15
2018-09-19T03:07:06.400Z,17.08
2018-09-19T03:08:06.402Z,17.04
2018-09-19T03:09:06.378Z,17.14
2018-09-19T03:10:06.384Z,17.07
2018-09-19T03:11:06.352Z,17.11
2018-09-19T03:12:06.342Z,17.12
2018-09-19T03:13:06.348Z,17.06
2018-09-19T03:14:06.323Z,17.12
2018-09-19T03:15:06.311Z,17.08
2018-09-19T03:16:06.311Z,17.11
2018-09-19T03:17:06.395Z,17.21
2018-09-19T03:18:06.301Z,17.15
2018-09-19T03:19:06.279Z,17.15
2018-09-19T03:20:06.260Z,17.11
2018-09-19T03:21:06.261Z,17.18
2018-09-19T03:22:06.237Z,17.23
2018-09-19T03:23:06.229Z,17.18
2018-09-19T03:24:06.227Z,17.11
2018-09-19T03:25:06.203Z,17.16
2018-09-19T03:26:07.167Z,17.08
2018-09-19T03:27:06.182Z,17.06
2018-09-19T03:28:06.176Z,17.04
2018-09-19T03:29:06.158Z,17.06
2018-09-19T03:30:06.161Z,17.12
2018-09-19T03:31:06.140Z,17.07
2018-09-19T03:32:06.127Z,17.06
2018-09-19T03:33:06.114Z,17.07
2018-09-19T03:34:06.118Z,17.14
2018-09-19T03:35:06.093Z,17.03
2018-09-19T03:36:06.090Z,17.06
2018-09-19T03:37:06.084Z,17.11
2018-09-19T03:38:06.065Z,17.11
2018-09-19T03:39:06.062Z,16.98
2018-09-19T03:40:06.075Z,17.00
2018-09-19T03:41:06.024Z,17.03
2018-09-19T03:42:06.015Z,16.97
2018-09-19T03:43:06.006Z,16.98
2018-09-19T03:44:06.024Z,16.97
2018-09-19T03:45:05.980Z,16.93
2018-09-19T03:46:05.983Z,16.88
2018-09-19T03:47:05.959Z,16.93
2018-09-19T03:48:05.946Z,16.83
2018-09-19T03:49:05.939Z,16.91
2018-09-19T03:50:05.942Z,16.83
2018-09-19T03:51:05.918Z,16.83
2018-09-19T03:52:05.910Z,16.83
2018-09-19T03:53:05.897Z,16.79
2018-09-19T03:54:05.905Z,16.78
2018-09-19T03:55:05.873Z,16.75
2018-09-19T03:56:05.859Z,16.79
2018-09-19T03:57:05.849Z,16.73
2018-09-19T03:58:05.934Z,16.81
2018-09-19T03:59:05.829Z,16.79
2018-09-19T04:00:05.853Z,16.75
2018-09-19T04:01:05.807Z,16.64
2018-09-19T04:02:05.793Z,16.70
2018-09-19T04:03:05.782Z,16.57
2018-09-19T04:04:05.771Z,16.58
2018-09-19T04:05:05.770Z,16.61
2018-09-19T04:06:05.769Z,16.66
2018-09-19T04:07:05.736Z,16.57
2018-09-19T04:08:05.729Z,16.58
2018-09-19T04:09:05.719Z,16.56
2018-09-19T04:10:05.705Z,16.66
2018-09-19T04:11:05.709Z,16.63
2018-09-19T04:12:05.685Z,16.60
2018-09-19T04:13:05.676Z,16.53
2018-09-19T04:14:05.661Z,16.63
2018-09-19T04:15:05.661Z,16.50
2018-09-19T04:16:05.655Z,16.52
2018-09-19T04:17:05.629Z,16.52
2018-09-19T04:18:05.619Z,16.56
2018-09-19T04:19:05.604Z,16.45
2018-09-19T04:20:05.595Z,16.45
2018-09-19T04:21:05.581Z,16.35
2018-09-19T04:22:05.594Z,16.28
2018-09-19T04:23:05.572Z,16.33
2018-09-19T04:24:05.553Z,16.28
2018-09-19T04:25:05.544Z,16.28
2018-09-19T04:26:05.526Z,16.34
2018-09-19T04:27:05.531Z,16.34
2018-09-19T04:28:05.504Z,16.33
2018-09-19T04:29:05.505Z,16.27
2018-09-19T04:30:05.484Z,16.30
2018-09-19T04:31:05.479Z,16.30
2018-09-19T04:32:05.527Z,16.31
2018-09-19T04:33:05.452Z,16.28
2018-09-19T04:34:05.444Z,16.27
2018-09-19T04:35:05.431Z,16.33
2018-09-19T04:36:05.419Z,16.31
2018-09-19T04:37:05.405Z,16.27
2018-09-19T04:38:05.407Z,16.27
2018-09-19T04:39:05.393Z,16.23
2018-09-19T04:40:05.374Z,16.27
2018-09-19T04:41:05.377Z,16.25
2018-09-19T04:42:05.349Z,16.17
2018-09-19T04:43:05.353Z,16.23
2018-09-19T04:44:05.327Z,16.23
2018-09-19T04:45:05.368Z,16.21
2018-09-19T04:46:05.307Z,16.15
2018-09-19T04:47:05.337Z,16.21
2018-09-19T04:48:05.282Z,16.21
2018-09-19T04:49:05.273Z,16.21
2018-09-19T04:50:05.260Z,16.12
2018-09-19T04:51:05.249Z,16.20
2018-09-19T04:52:05.242Z,16.21
2018-09-19T04:53:05.245Z,16.07
2018-09-19T04:54:05.220Z,16.11
2018-09-19T04:55:05.209Z,16.15
2018-09-19T04:56:05.219Z,16.07
2018-09-19T04:57:05.192Z,16.17
2018-09-19T04:58:05.179Z,16.12
2018-09-19T04:59:05.168Z,16.12
2018-09-19T05:00:05.150Z,16.14
2018-09-19T05:01:05.143Z,16.11
2018-09-19T05:02:05.146Z,16.08
2018-09-19T05:03:05.118Z,16.02
2018-09-19T05:04:05.108Z,15.96
2018-09-19T05:05:05.117Z,16.01
2018-09-19T05:06:05.086Z,16.05
2018-09-19T05:07:05.089Z,15.96
2018-09-19T05:08:05.066Z,15.97
2018-09-19T05:09:05.055Z,16.02
2018-09-19T05:10:05.041Z,16.01
2018-09-19T05:11:05.031Z,16.08
2018-09-19T05:12:05.034Z,16.02
2018-09-19T05:13:05.013Z,16.17
2018-09-19T05:14:05.000Z,16.08
2018-09-19T05:15:04.988Z,16.09
2018-09-19T05:16:04.974Z,16.07
2018-09-19T05:17:04.985Z,16.11
2018-09-19T05:18:04.964Z,16.12
2018-09-19T05:19:04.941Z,16.11
2018-09-19T05:20:04.933Z,16.14
2018-09-19T05:21:04.927Z,16.11
2018-09-19T05:22:04.929Z,16.15
2018-09-19T05:23:04.898Z,16.15
2018-09-19T05:24:04.903Z,16.09
2018-09-19T05:25:04.875Z,16.14
2018-09-19T05:26:04.867Z,16.17
2018-09-19T05:27:04.855Z,16.11
2018-09-19T05:28:04.858Z,16.14
2018-09-19T05:29:04.836Z,16.15
2018-09-19T05:30:04.821Z,16.12
2018-09-19T05:31:04.811Z,16.17
2018-09-19T05:32:04.797Z,16.14
2018-09-19T05:33:04.802Z,16.30
2018-09-19T05:34:04.778Z,16.30
2018-09-19T05:35:04.765Z,16.24
2018-09-19T05:36:04.755Z,16.27
2018-09-19T05:37:04.746Z,16.28
2018-09-19T05:38:04.746Z,16.33
2018-09-19T05:39:04.725Z,16.30
2018-09-19T05:40:04.716Z,16.30
2018-09-19T05:41:04.725Z,16.39
2018-09-19T05:42:04.693Z,16.34
2018-09-19T05:43:04.681Z,16.25
2018-09-19T05:44:04.674Z,16.24
2018-09-19T05:45:04.661Z,16.25
2018-09-19T05:46:04.653Z,16.17
2018-09-19T05:47:04.652Z,16.21
2018-09-19T05:48:04.660Z,16.17
2018-09-19T05:49:04.615Z,16.11
2018-09-19T05:50:04.606Z,16.09
2018-09-19T05:51:04.598Z,16.11
2018-09-19T05:52:04.599Z,16.08
2018-09-19T05:53:04.572Z,16.14
2018-09-19T05:54:04.561Z,16.05
2018-09-19T05:55:04.553Z,16.01
2018-09-19T05:56:04.541Z,16.21
2018-09-19T05:57:04.543Z,16.15
2018-09-19T05:58:04.524Z,16.31
2018-09-19T05:59:04.510Z,16.21
2018-09-19T06:00:04.500Z,16.21
2018-09-19T06:01:04.489Z,16.20
2018-09-19T06:02:04.494Z,16.24
2018-09-19T06:03:04.468Z,16.25
2018-09-19T06:04:04.462Z,16.24
2018-09-19T06:05:04.481Z,16.23
2018-09-19T06:06:04.465Z,16.24
2018-09-19T06:07:04.426Z,16.31
2018-09-19T06:08:04.418Z,16.28
2018-09-19T06:09:04.403Z,16.35
2018-09-19T06:10:04.393Z,16.25
2018-09-19T06:11:04.393Z,16.23
2018-09-19T06:12:04.386Z,16.25
2018-09-19T06:13:04.388Z,16.27
2018-09-19T06:14:04.435Z,16.25
2018-09-19T06:15:04.339Z,16.28
2018-09-19T06:16:04.336Z,16.28
2018-09-19T06:17:04.327Z,16.33
2018-09-19T06:18:04.309Z,16.35
2018-09-19T06:19:04.312Z,16.35
2018-09-19T06:20:04.330Z,16.34
2018-09-19T06:21:04.274Z,16.34
2018-09-19T06:22:04.279Z,16.42
2018-09-19T06:23:04.254Z,16.41
2018-09-19T06:24:04.243Z,16.39
2018-09-19T06:25:04.237Z,16.43
2018-09-19T06:26:04.221Z,16.56
2018-09-19T06:27:04.286Z,16.46
2018-09-19T06:28:04.216Z,16.60
2018-09-19T06:29:04.216Z,16.60
2018-09-19T06:30:04.184Z,16.58
2018-09-19T06:31:04.171Z,16.70
2018-09-19T06:32:04.155Z,16.66
2018-09-19T06:33:04.257Z,16.75
2018-09-19T06:34:04.135Z,16.70
2018-09-19T06:35:04.243Z,16.78
2018-09-19T06:36:04.113Z,16.71
2018-09-19T06:37:04.119Z,16.78
2018-09-19T06:38:04.103Z,16.82
2018-09-19T06:39:04.084Z,16.86
2018-09-19T06:40:04.137Z,16.86
2018-09-19T06:41:04.203Z,16.96
2018-09-19T06:42:04.044Z,16.94
2018-09-19T06:43:04.057Z,17.04
2018-09-19T06:44:04.027Z,16.97
2018-09-19T06:45:04.048Z,17.08
2018-09-19T06:46:04.009Z,17.06
2018-09-19T06:47:04.012Z,17.08
2018-09-19T06:48:03.984Z,17.14
2018-09-19T06:49:03.964Z,17.21
2018-09-19T06:50:03.988Z,17.16
2018-09-19T06:51:03.958Z,17.19
2018-09-19T06:52:03.973Z,17.16
2018-09-19T06:53:03.921Z,17.18
2018-09-19T06:54:03.913Z,17.22
2018-09-19T06:55:03.953Z,17.31
2018-09-19T06:56:03.924Z,17.41
2018-09-19T06:57:03.878Z,17.41
2018-09-19T06:58:03.868Z,17.56
2018-09-19T06:59:03.858Z,17.55
2018-09-19T07:00:03.842Z,17.64
2018-09-19T07:01:03.833Z,17.79
2018-09-19T07:02:03.835Z,17.95
2018-09-19T07:03:03.809Z,18.00
2018-09-19T07:04:03.806Z,18.05
2018-09-19T07:05:03.810Z,18.20
2018-09-19T07:06:03.798Z,18.32
2018-09-19T07:07:03.803Z,18.42
2018-09-19T07:08:03.755Z,18.60
2018-09-19T07:09:03.742Z,18.73
2018-09-19T07:10:03.733Z,18.80
2018-09-19T07:11:03.720Z,18.78
2018-09-19T07:12:03.728Z,18.92
2018-09-19T07:13:03.700Z,18.94
2018-09-19T07:14:03.689Z,18.99
2018-09-19T07:15:03.677Z,19.04
2018-09-19T07:16:03.674Z,19.04
2018-09-19T07:17:03.663Z,19.08
2018-09-19T07:18:03.662Z,19.25
2018-09-19T07:19:03.758Z,19.33
2018-09-19T07:20:03.627Z,19.51
2018-09-19T07:21:03.631Z,19.63
2018-09-19T07:22:03.604Z,19.76
2018-09-19T07:23:03.615Z,19.69
2018-09-19T07:24:03.626Z,19.63
2018-09-19T07:25:03.612Z,19.62
2018-09-19T07:26:03.561Z,19.62
2018-09-19T07:27:03.548Z,19.71
2018-09-19T07:28:03.536Z,19.65
2018-09-19T07:29:03.538Z,19.78
2018-09-19T07:30:03.513Z,19.65
2018-09-19T07:31:03.518Z,19.66
2018-09-19T07:32:03.505Z,19.81
2018-09-19T07:33:03.482Z,19.87
2018-09-19T07:34:03.506Z,20.06
2018-09-19T07:35:03.460Z,19.96
2018-09-19T07:36:03.447Z,20.11
2018-09-19T07:37:03.468Z,20.20
2018-09-19T07:38:03.427Z,20.32
2018-09-19T07:39:03.429Z,20.28
2018-09-19T07:40:03.429Z,20.36
2018-09-19T07:41:03.394Z,20.31
2018-09-19T07:42:03.385Z,20.20
2018-09-19T07:43:03.384Z,20.03
2018-09-19T07:44:03.408Z,20.13
2018-09-19T07:45:03.368Z,20.20
2018-09-19T07:46:03.337Z,20.10
2018-09-19T07:47:03.330Z,20.18
2018-09-19T07:48:03.317Z,20.29
2018-09-19T07:49:03.334Z,20.42
2018-09-19T07:50:03.299Z,20.57
2018-09-19T07:51:03.303Z,20.66
2018-09-19T07:52:03.277Z,20.72
2018-09-19T07:53:03.268Z,20.70
2018-09-19T07:54:03.257Z,20.76
2018-09-19T07:55:03.265Z,20.77
2018-09-19T07:56:03.234Z,20.79
2018-09-19T07:57:03.219Z,20.74
2018-09-19T07:58:03.209Z,20.73
2018-09-19T07:59:03.201Z,20.72
2018-09-19T08:00:03.201Z,20.66
2018-09-19T08:01:03.258Z,20.87
2018-09-19T08:02:03.164Z,21.06
2018-09-19T08:03:03.155Z,21.19
2018-09-19T08:04:03.160Z,21.24
2018-09-19T08:05:03.148Z,21.28
2018-09-19T08:06:03.120Z,21.35
2018-09-19T08:07:03.126Z,21.43
2018-09-19T08:08:03.102Z,21.59
2018-09-19T08:09:03.103Z,21.65
2018-09-19T08:10:03.079Z,21.67
2018-09-19T08:11:03.080Z,21.64
2018-09-19T08:12:03.073Z,21.52
2018-09-19T08:13:03.046Z,21.77
2018-09-19T08:14:03.041Z,21.79
2018-09-19T08:15:03.039Z,21.90
2018-09-19T08:16:03.024Z,22.12
2018-09-19T08:17:03.126Z,22.21
2018-09-19T08:18:03.009Z,22.07
2018-09-19T08:19:03.011Z,22.06
2018-09-19T08:20:02.971Z,22.06
2018-09-19T08:21:02.973Z,21.88
2018-09-19T08:22:02.971Z,21.94
2018-09-19T08:23:02.942Z,22.00
2018-09-19T08:24:02.926Z,22.06
2018-09-19T08:25:02.960Z,22.15
2018-09-19T08:26:02.908Z,22.37
2018-09-19T08:27:02.912Z,22.43
2018-09-19T08:28:02.887Z,22.46
2018-09-19T08:29:02.882Z,22.61
2018-09-19T08:30:02.867Z,22.72
2018-09-19T08:31:02.849Z,22.90
2018-09-19T08:32:02.862Z,23.00
2018-09-19T08:33:02.832Z,23.19
2018-09-19T08:34:02.828Z,23.25
2018-09-19T08:35:02.812Z,23.31
2018-09-19T08:36:02.802Z,23.10
2018-09-19T08:37:02.790Z,23.27
2018-09-19T08:38:02.789Z,23.48
2018-09-19T08:39:02.801Z,23.60
2018-09-19T08:40:02.755Z,23.85
2018-09-19T08:41:02.745Z,23.94
2018-09-19T08:42:02.736Z,23.93
2018-09-19T08:43:02.723Z,23.79
2018-09-19T08:44:02.721Z,23.54
2018-09-19T08:45:02.719Z,23.53
2018-09-19T08:46:02.689Z,23.57
2018-09-19T08:47:02.685Z,23.58
2018-09-19T08:48:02.670Z,23.69
2018-09-19T08:49:02.677Z,23.83
2018-09-19T08:50:02.691Z,23.70
2018-09-19T08:51:02.639Z,23.90
2018-09-19T08:52:02.631Z,23.79
2018-09-19T08:53:02.623Z,23.70
2018-09-19T08:54:02.607Z,23.63
2018-09-19T08:55:02.611Z,23.58
2018-09-19T08:56:02.584Z,23.68
2018-09-19T08:57:02.607Z,23.97
2018-09-19T08:58:02.564Z,23.93
2018-09-19T08:59:02.552Z,24.05
2018-09-19T09:00:02.557Z,24.09
2018-09-19T09:01:02.531Z,24.13
2018-09-19T09:02:02.538Z,24.24
2018-09-19T09:03:02.509Z,24.25
2018-09-19T09:04:02.499Z,24.39
2018-09-19T09:05:02.515Z,24.42
2018-09-19T09:06:02.479Z,24.39
2018-09-19T09:07:02.485Z,24.42
2018-09-19T09:08:02.458Z,24.40
2018-09-19T09:09:02.481Z,24.39
2018-09-19T09:10:02.455Z,24.50
2018-09-19T09:11:02.504Z,24.88
2018-09-19T09:12:02.480Z,24.90
2018-09-19T09:13:02.422Z,25.14
2018-09-19T09:14:02.398Z,24.99
2018-09-19T09:15:02.383Z,25.03
2018-09-19T09:16:02.375Z,24.95
2018-09-19T09:17:02.389Z,24.83
2018-09-19T09:18:02.353Z,24.85
2018-09-19T09:19:02.345Z,24.95
2018-09-19T09:20:02.389Z,25.06
2018-09-19T09:21:02.325Z,25.20
2018-09-19T09:22:02.311Z,25.10
2018-09-19T09:23:02.311Z,24.95
2018-09-19T09:24:02.292Z,24.95
2018-09-19T09:25:02.279Z,24.95
2018-09-19T09:26:02.327Z,25.02
2018-09-19T09:27:02.510Z,25.03
2018-09-19T09:28:02.246Z,25.20
2018-09-19T09:29:02.274Z,25.38
2018-09-19T09:30:02.230Z,25.51
2018-09-19T09:31:02.278Z,25.61
2018-09-19T09:32:02.301Z,25.79
2018-09-19T09:33:02.196Z,25.77
2018-09-19T09:34:02.223Z,25.97
2018-09-19T09:35:02.189Z,25.85
2018-09-19T09:36:02.160Z,25.79
2018-09-19T09:37:02.195Z,25.83
2018-09-19T09:38:02.162Z,25.92
2018-09-19T09:39:02.136Z,25.92
2018-09-19T09:40:02.123Z,25.98
2018-09-19T09:41:02.112Z,26.09
2018-09-19T09:42:02.100Z,26.28
2018-09-19T09:43:02.104Z,26.43
2018-09-19T09:44:02.080Z,26.40
2018-09-19T09:45:02.091Z,26.39
2018-09-19T09:46:02.084Z,26.52
2018-09-19T09:47:02.051Z,26.45
2018-09-19T09:48:02.060Z,26.47
2018-09-19T09:49:02.036Z,26.29
2018-09-19T09:50:02.077Z,26.26
2018-09-19T09:51:02.022Z,26.35
2018-09-19T09:52:01.997Z,26.54
2018-09-19T09:53:01.987Z,26.57
2018-09-19T09:54:01.998Z,26.65
2018-09-19T09:55:02.013Z,26.72
2018-09-19T09:56:01.956Z,26.81
2018-09-19T09:57:01.944Z,26.81
2018-09-19T09:58:01.937Z,26.92
2018-09-19T09:59:01.926Z,26.97
2018-09-19T10:00:01.958Z,26.82
2018-09-19T10:01:01.953Z,26.99
2018-09-19T10:02:01.959Z,26.97
2018-09-19T10:03:01.887Z,26.94
2018-09-19T10:04:01.874Z,27.12
2018-09-19T10:05:01.862Z,27.09
2018-09-19T10:06:01.874Z,26.91
2018-09-19T10:07:01.842Z,26.65
2018-09-19T10:08:01.834Z,26.80
2018-09-19T10:09:01.824Z,26.67
2018-09-19T10:10:01.823Z,26.77
2018-09-19T10:11:01.805Z,26.75
2018-09-19T10:12:01.815Z,26.81
2018-09-19T10:13:01.781Z,27.00
2018-09-19T10:14:01.810Z,27.10
2018-09-19T10:15:01.764Z,26.85
2018-09-19T10:16:01.765Z,26.58
2018-09-19T10:17:01.736Z,26.48
2018-09-19T10:18:01.774Z,26.44
2018-09-19T10:19:01.732Z,26.55
2018-09-19T10:20:01.707Z,26.75
2018-09-19T10:21:01.832Z,27.00
2018-09-19T10:22:01.698Z,27.09
2018-09-19T10:23:01.720Z,27.19
2018-09-19T10:24:01.665Z,27.31
2018-09-19T10:25:01.669Z,27.34
2018-09-19T10:26:01.647Z,27.54
2018-09-19T10:27:01.639Z,27.47
2018-09-19T10:28:01.637Z,27.44
2018-09-19T10:29:01.677Z,27.39
2018-09-19T10:30:01.622Z,27.51
2018-09-19T10:31:01.596Z,27.46
2018-09-19T10:32:01.584Z,27.31
2018-09-19T10:33:01.569Z,27.31
2018-09-19T10:34:01.593Z,27.32
2018-09-19T10:35:01.579Z,27.28
2018-09-19T10:36:01.544Z,27.32
2018-09-19T10:37:01.532Z,27.57
2018-09-19T10:38:01.532Z,27.87
2018-09-19T10:39:01.509Z,27.85
2018-09-19T10:40:01.606Z,27.88
2018-09-19T10:41:01.489Z,28.02
2018-09-19T10:42:01.479Z,27.92
2018-09-19T10:43:01.465Z,27.90
2018-09-19T10:44:01.516Z,27.78
2018-09-19T10:45:01.460Z,27.77
2018-09-19T10:46:01.501Z,27.85
2018-09-19T10:47:01.461Z,27.84
2018-09-19T10:48:01.435Z,27.88
2018-09-19T10:49:01.499Z,27.93
2018-09-19T10:50:01.395Z,27.96
2018-09-19T10:51:01.395Z,27.94
2018-09-19T10:52:01.372Z,27.97
2018-09-19T10:53:01.362Z,28.02
2018-09-19T10:54:01.379Z,27.97
2018-09-19T10:55:01.344Z,27.88
2018-09-19T10:56:01.374Z,27.87
2018-09-19T10:57:01.373Z,27.88
2018-09-19T10:58:01.313Z,27.85
2018-09-19T10:59:01.301Z,27.79
2018-09-19T11:00:01.309Z,27.94
2018-09-19T11:01:01.281Z,27.90
2018-09-19T11:02:01.282Z,27.94
2018-09-19T11:03:01.259Z,27.99
2018-09-19T11:04:01.254Z,27.84
2018-09-19T11:05:02.020Z,28.04
2018-09-19T11:06:01.226Z,28.24
2018-09-19T11:07:01.392Z,28.33
2018-09-19T11:08:01.206Z,28.48
2018-09-19T11:09:01.195Z,28.55
2018-09-19T11:10:01.188Z,28.70
2018-09-19T11:11:01.201Z,28.58
2018-09-19T11:12:01.168Z,28.64
2018-09-19T11:13:01.155Z,28.73
2018-09-19T11:14:01.146Z,28.64
2018-09-19T11:15:01.133Z,28.66
2018-09-19T11:16:01.122Z,28.41
2018-09-19T11:17:01.137Z,28.24
2018-09-19T11:18:01.129Z,28.18
2018-09-19T11:19:01.093Z,28.18
2018-09-19T11:20:01.081Z,28.44
2018-09-19T11:21:01.069Z,28.56
2018-09-19T11:22:01.059Z,28.62
2018-09-19T11:23:01.054Z,28.62
2018-09-19T11:24:01.156Z,28.64
2018-09-19T11:25:01.077Z,28.64
2018-09-19T11:26:01.018Z,28.54
2018-09-19T11:27:01.008Z,28.36
2018-09-19T11:28:00.999Z,28.31
2018-09-19T11:29:00.987Z,28.40
2018-09-19T11:30:00.989Z,28.44
2018-09-19T11:31:00.968Z,28.61
2018-09-19T11:32:00.959Z,28.48
2018-09-19T11:33:00.958Z,28.37
2018-09-19T11:34:00.937Z,28.36
2018-09-19T11:35:00.945Z,28.34
2018-09-19T11:36:00.916Z,28.30
2018-09-19T11:37:00.918Z,28.11
2018-09-19T11:38:00.948Z,28.06
2018-09-19T11:39:00.902Z,27.99
2018-09-19T11:40:00.876Z,27.84
2018-09-19T11:41:00.862Z,27.87
2018-09-19T11:42:00.856Z,27.66
2018-09-19T11:43:00.843Z,27.57
2018-09-19T11:44:00.851Z,27.60
2018-09-19T11:45:00.830Z,27.62
2018-09-19T11:46:00.814Z,27.72
2018-09-19T11:47:00.801Z,27.66
2018-09-19T11:48:00.792Z,27.62
2018-09-19T11:49:00.779Z,27.44
2018-09-19T11:50:00.789Z,27.43
2018-09-19T11:51:00.757Z,27.43
2018-09-19T11:52:00.766Z,27.31
2018-09-19T11:53:00.737Z,27.27
2018-09-19T11:54:00.728Z,27.14
2018-09-19T11:55:00.732Z,27.04
2018-09-19T11:56:00.785Z,27.12
2018-09-19T11:57:00.693Z,27.07
2018-09-19T11:58:00.735Z,27.00
2018-09-19T11:59:00.693Z,26.94
2018-09-19T12:00:00.698Z,26.84
2018-09-19T12:01:00.664Z,26.92
2018-09-19T12:02:00.660Z,26.99
2018-09-19T12:03:00.627Z,27.25
2018-09-19T12:04:00.622Z,27.50
2018-09-19T12:05:00.613Z,27.75
2018-09-19T12:06:00.610Z,27.97
2018-09-19T12:07:00.589Z,28.33
2018-09-19T12:08:00.579Z,28.56
2018-09-19T12:09:00.564Z,28.77
2018-09-19T12:10:00.562Z,28.89
2018-09-19T12:11:00.586Z,28.95
2018-09-19T12:12:00.532Z,29.19
2018-09-19T12:13:00.539Z,29.14
2018-09-19T12:14:00.516Z,28.85
2018-09-19T12:15:00.502Z,28.67
2018-09-19T12:16:00.495Z,28.77
2018-09-19T12:17:00.525Z,28.76
2018-09-19T12:18:00.476Z,28.86
2018-09-19T12:19:00.460Z,28.89
2018-09-19T12:20:00.450Z,28.89
2018-09-19T12:21:00.456Z,28.73
2018-09-19T12:22:00.431Z,28.73
2018-09-19T12:23:00.452Z,28.74
2018-09-19T12:24:00.413Z,28.74
2018-09-19T12:25:00.398Z,28.56
2018-09-19T12:26:00.408Z,28.48
2018-09-19T12:27:00.423Z,28.43
2018-09-19T12:28:00.366Z,28.33
2018-09-19T12:29:00.374Z,28.25
2018-09-19T12:30:00.352Z,28.07
2018-09-19T12:31:00.339Z,27.97
2018-09-19T12:32:00.325Z,27.81
2018-09-19T12:33:00.324Z,27.84
2018-09-19T12:34:00.311Z,27.82
2018-09-19T12:35:00.297Z,27.93
2018-09-19T12:36:00.309Z,28.11
2018-09-19T12:37:00.275Z,28.24
2018-09-19T12:38:00.358Z,28.21
2018-09-19T12:39:00.261Z,28.39
2018-09-19T12:40:00.246Z,28.52
2018-09-19T12:41:00.231Z,28.61
2018-09-19T12:42:00.221Z,28.74
2018-09-19T12:43:00.272Z,28.85
2018-09-19T12:44:00.201Z,28.83
2018-09-19T12:45:00.189Z,28.83
2018-09-19T12:46:00.182Z,28.81
2018-09-19T12:47:00.182Z,29.02
2018-09-19T12:48:00.177Z,29.02
2018-09-19T12:49:00.167Z,28.98
2018-09-19T12:50:00.244Z,28.95
2018-09-19T12:51:00.126Z,28.80
2018-09-19T12:52:00.124Z,28.59
2018-09-19T12:53:00.106Z,28.70
2018-09-19T12:54:00.110Z,28.77
2018-09-19T12:55:00.105Z,28.67
2018-09-19T12:56:00.076Z,28.71
2018-09-19T12:57:00.066Z,28.68
2018-09-19T12:58:00.053Z,28.68
2018-09-19T12:59:00.045Z,28.70
2018-09-19T13:00:00.036Z,28.71
2018-09-19T13:01:00.061Z,28.81
2018-09-19T13:02:00.013Z,28.93
2018-09-19T13:03:00.004Z,29.06
2018-09-19T13:03:59.995Z,29.06
2018-09-19T13:04:59.984Z,29.24
2018-09-19T13:05:59.984Z,29.33
2018-09-19T13:06:59.975Z,29.30
2018-09-19T13:07:59.954Z,29.36
2018-09-19T13:08:59.945Z,29.30
2018-09-19T13:09:59.968Z,29.42
2018-09-19T13:10:59.923Z,29.31
2018-09-19T13:11:59.909Z,29.39
2018-09-19T13:12:59.939Z,29.36
2018-09-19T13:13:59.889Z,29.41
2018-09-19T13:14:59.878Z,29.34
2018-09-19T13:15:59.885Z,29.51
2018-09-19T13:16:59.870Z,29.46
2018-09-19T13:17:59.854Z,29.43
2018-09-19T13:18:59.838Z,29.36
2018-09-19T13:19:59.826Z,29.30
2018-09-19T13:20:59.830Z,29.33
2018-09-19T13:21:59.810Z,29.15
2018-09-19T13:22:59.797Z,29.16
2018-09-19T13:23:59.785Z,28.93
2018-09-19T13:24:59.810Z,28.81
2018-09-19T13:25:59.777Z,28.59
2018-09-19T13:26:59.770Z,28.46
2018-09-19T13:27:59.744Z,28.36
2018-09-19T13:28:59.793Z,28.34
2018-09-19T13:29:59.724Z,28.30
2018-09-19T13:30:59.713Z,28.33
2018-09-19T13:31:59.722Z,28.24
2018-09-19T13:32:59.690Z,28.21
2018-09-19T13:33:59.683Z,28.14
2018-09-19T13:34:59.735Z,28.21
2018-09-19T13:35:59.678Z,28.34
2018-09-19T13:36:59.647Z,28.41
2018-09-19T13:37:59.647Z,28.48
2018-09-19T13:38:59.629Z,28.48
2018-09-19T13:39:59.617Z,28.49
2018-09-19T13:40:59.606Z,28.41
2018-09-19T13:41:59.595Z,28.39
2018-09-19T13:42:59.611Z,28.40
2018-09-19T13:43:59.577Z,28.48
2018-09-19T13:44:59.567Z,28.54
2018-09-19T13:45:59.556Z,28.62
2018-09-19T13:46:59.546Z,28.64
2018-09-19T13:47:59.548Z,28.68
2018-09-19T13:48:59.523Z,28.66
2018-09-19T13:49:59.530Z,28.55
2018-09-19T13:50:59.504Z,28.56
2018-09-19T13:51:59.492Z,28.62
2018-09-19T13:52:59.491Z,28.64
2018-09-19T13:53:59.486Z,28.74
2018-09-19T13:54:59.459Z,28.74
2018-09-19T13:55:59.451Z,28.74
2018-09-19T13:56:59.458Z,28.74
2018-09-19T13:57:59.429Z,28.67
2018-09-19T13:58:59.517Z,28.56
2018-09-19T13:59:59.408Z,28.39
2018-09-19T14:00:59.397Z,28.34
2018-09-19T14:01:59.387Z,28.29
2018-09-19T14:02:59.373Z,28.36
2018-09-19T14:03:59.366Z,28.34
2018-09-19T14:04:59.370Z,28.44
2018-09-19T14:05:59.341Z,28.51
2018-09-19T14:06:59.338Z,28.58
2018-09-19T14:07:59.326Z,28.70
2018-09-19T14:08:59.337Z,28.70
2018-09-19T14:09:59.302Z,28.85
2018-09-19T14:10:59.289Z,28.86
2018-09-19T14:11:59.282Z,28.93
2018-09-19T14:12:59.270Z,29.02
2018-09-19T14:13:59.259Z,29.14
2018-09-19T14:14:59.266Z,28.90
2018-09-19T14:15:59.250Z,28.85
2018-09-19T14:16:59.228Z,28.73
2018-09-19T14:17:59.216Z,28.62
2018-09-19T14:18:59.209Z,28.46
2018-09-19T14:19:59.221Z,28.48
2018-09-19T14:20:59.187Z,28.49
2018-09-19T14:21:59.234Z,28.56
2018-09-19T14:22:59.162Z,28.49
2018-09-19T14:23:59.184Z,28.33
2018-09-19T14:24:59.145Z,28.34