createdAt,value
2022-11-05T00:00:16.897Z,100.00
2022-11-05T00:04:37.496Z,100.00
2022-11-05T00:08:59.377Z,100.00
2022-11-05T00:13:19.480Z,100.00
2022-11-05T00:17:21.292Z,100.00
2022-11-05T00:21:41.549Z,100.00
2022-11-05T00:25:43.143Z,100.00
2022-11-05T00:29:44.825Z,100.00
2022-11-05T00:33:46.461Z,100.00
2022-11-05T00:37:50.275Z,100.00
2022-11-05T00:42:11.165Z,100.00
2022-11-05T00:46:13.034Z,100.00
2022-11-05T00:50:21.470Z,100.00
2022-11-05T00:54:23.231Z,100.00
2022-11-05T00:58:25.037Z,100.00
2022-11-05T01:02:26.824Z,100.00
2022-11-05T01:06:28.498Z,100.00
2022-11-05T01:10:30.689Z,100.00
2022-11-05T01:14:32.388Z,100.00
2022-11-05T01:18:33.999Z,100.00
2022-11-05T01:22:42.717Z,100.00
2022-11-05T01:26:44.430Z,100.00
2022-11-05T01:30:46.056Z,100.00
2022-11-05T01:34:48.167Z,100.00
2022-11-05T01:38:49.859Z,100.00
2022-11-05T01:42:51.913Z,100.00
2022-11-05T01:46:53.693Z,100.00
2022-11-05T01:51:04.782Z,100.00
2022-11-05T01:55:07.825Z,100.00
2022-11-05T01:59:15.090Z,100.00
2022-11-05T02:03:18.332Z,100.00
2022-11-05T02:07:21.476Z,100.00
2022-11-05T02:11:24.872Z,100.00
2022-11-05T02:16:00.930Z,100.00
2022-11-05T02:20:13.953Z,100.00
2022-11-05T02:24:34.959Z,100.00
2022-11-05T02:29:14.147Z,100.00
2022-11-05T02:33:33.873Z,100.00
2022-11-05T02:37:48.434Z,100.00
2022-11-05T02:42:05.357Z,100.00
2022-11-05T02:46:34.674Z,100.00
2022-11-05T02:51:16.799Z,100.00
2022-11-05T02:55:36.846Z,100.00
2022-11-05T02:59:38.380Z,100.00
2022-11-05T03:03:45.933Z,100.00
2022-11-05T03:07:56.036Z,100.00
2022-11-05T03:12:22.182Z,100.00
2022-11-05T03:16:40.492Z,100.00
2022-11-05T03:21:16.199Z,100.00
2022-11-05T03:25:23.032Z,100.00
2022-11-05T03:29:33.512Z,100.00
2022-11-05T03:33:38.788Z,100.00
2022-11-05T03:37:43.215Z,100.00
2022-11-05T03:41:49.293Z,100.00
2022-11-05T03:45:56.501Z,100.00
2022-11-05T03:50:41.530Z,100.00
2022-11-05T03:54:43.905Z,100.00
2022-11-05T03:58:47.485Z,100.00
2022-11-05T04:02:49.537Z,100.00
2022-11-05T04:07:09.857Z,100.00
2022-11-05T04:11:35.841Z,100.00
2022-11-05T04:15:56.144Z,100.00
2022-11-05T04:20:16.454Z,100.00
2022-11-05T04:24:18.045Z,100.00
2022-11-05T04:28:21.394Z,100.00
2022-11-05T04:32:22.978Z,100.00
2022-11-05T04:36:24.729Z,100.00
2022-11-05T04:40:26.454Z,100.00
2022-11-05T04:44:28.011Z,100.00
2022-11-05T04:48:30.229Z,100.00
2022-11-05T04:52:32.011Z,100.00
2022-11-05T04:56:33.822Z,100.00
2022-11-05T05:00:35.586Z,100.00
2022-11-05T05:04:37.217Z,100.00
2022-11-05T05:08:38.969Z,100.00
2022-11-05T05:12:40.581Z,100.00
2022-11-05T05:16:42.149Z,100.00
2022-11-05T05:21:05.017Z,100.00
2022-11-05T05:25:07.346Z,100.00
2022-11-05T05:29:09.642Z,100.00
2022-11-05T05:33:11.506Z,100.00
2022-11-05T05:37:13.440Z,100.00
2022-11-05T05:41:27.397Z,100.00
2022-11-05T05:45:29.051Z,100.00
2022-11-05T05:49:30.668Z,100.00
2022-11-05T05:53:33.443Z,100.00
2022-11-05T05:57:35.243Z,100.00
2022-11-05T06:03:37.097Z,100.00
2022-11-05T06:06:38.374Z,100.00
2022-11-05T06:10:40.398Z,100.00
2022-11-05T06:14:42.069Z,100.00
2022-11-05T06:18:46.430Z,100.00
2022-11-05T06:22:55.272Z,100.00
2022-11-05T06:26:56.846Z,100.00
2022-11-05T06:31:14.977Z,100.00
2022-11-05T06:35:19.418Z,100.00
2022-11-05T06:39:22.492Z,100.00
2022-11-05T06:43:24.973Z,100.00
2022-11-05T06:47:27.896Z,100.00
2022-11-05T06:51:30.373Z,100.00
2022-11-05T06:55:32.369Z,100.00
2022-11-05T06:59:34.472Z,100.00
2022-11-05T07:03:37.717Z,100.00
2022-11-05T07:07:41.550Z,100.00
2022-11-05T07:11:43.144Z,100.00
2022-11-05T07:15:45.480Z,100.00
2022-11-05T07:19:47.190Z,100.00
2022-11-05T07:23:51.480Z,100.00
2022-11-05T07:27:53.671Z,100.00
2022-11-05T07:31:55.317Z,100.00
2022-11-05T07:35:57.607Z,100.00
2022-11-05T07:40:02.007Z,100.00
2022-11-05T07:44:04.086Z,100.00
2022-11-05T07:48:06.073Z,100.00
2022-11-05T07:52:07.695Z,100.00
2022-11-05T07:56:10.551Z,100.00
2022-11-05T08:00:15.287Z,100.00
2022-11-05T08:04:17.148Z,100.00
2022-11-05T08:08:31.046Z,100.00
2022-11-05T08:12:32.781Z,100.00
2022-11-05T08:16:34.362Z,100.00
2022-11-05T08:20:36.336Z,100.00
2022-11-05T08:24:37.929Z,100.00
2022-11-05T08:28:39.719Z,100.00
2022-11-05T08:32:41.268Z,100.00
2022-11-05T08:36:46.461Z,100.00
2022-11-05T08:40:56.515Z,100.00
2022-11-05T08:44:58.081Z,100.00
2022-11-05T08:48:59.638Z,100.00
2022-11-05T08:53:01.414Z,100.00
2022-11-05T08:57:03.034Z,100.00
2022-11-05T09:01:05.830Z,100.00
2022-11-05T09:05:08.043Z,100.00
2022-11-05T09:09:09.617Z,100.00
2022-11-05T09:13:17.835Z,100.00
2022-11-05T09:17:21.909Z,100.00
2022-11-05T09:21:26.708Z,100.00
2022-11-05T09:25:28.644Z,100.00
2022-11-05T09:29:30.313Z,100.00
2022-11-05T09:33:33.049Z,100.00
2022-11-05T09:37:36.103Z,100.00
2022-11-05T09:41:41.080Z,100.00
2022-11-05T09:45:44.037Z,100.00
2022-11-05T09:49:50.189Z,100.00
2022-11-05T09:53:53.634Z,100.00
2022-11-05T09:58:00.434Z,100.00
2022-11-05T10:02:30.496Z,100.00
2022-11-05T10:06:32.212Z,100.00
2022-11-05T10:10:56.131Z,100.00
2022-11-05T10:15:15.933Z,100.00
2022-11-05T10:19:24.570Z,100.00
2022-11-05T10:23:27.633Z,100.00
2022-11-05T10:27:32.590Z,100.00
2022-11-05T10:31:37.192Z,100.00
2022-11-05T10:35:49.871Z,100.00
2022-11-05T10:39:51.643Z,100.00
2022-11-05T10:44:05.072Z,100.00
2022-11-05T10:48:34.695Z,100.00
2022-11-05T10:52:46.066Z,100.00
2022-11-05T10:56:48.246Z,100.00
2022-11-05T11:00:49.839Z,100.00
2022-11-05T11:04:56.606Z,100.00
2022-11-05T11:09:02.635Z,100.00
2022-11-05T11:13:05.576Z,100.00
2022-11-05T11:17:28.831Z,100.00
2022-11-05T11:21:31.517Z,100.00
2022-11-05T11:25:39.828Z,100.00
2022-11-05T11:29:49.202Z,100.00
2022-11-05T11:33:57.991Z,100.00
2022-11-05T11:38:02.134Z,100.00
2022-11-05T11:42:09.803Z,99.15
2022-11-05T11:46:16.310Z,96.78
2022-11-05T11:50:32.969Z,93.67
2022-11-05T11:54:35.445Z,94.10
2022-11-05T11:58:38.931Z,89.71
2022-11-05T12:03:18.123Z,84.32
2022-11-05T12:07:32.319Z,84.69
2022-11-05T12:11:50.574Z,77.20
2022-11-05T12:16:21.137Z,80.07
2022-11-05T12:20:31.152Z,77.15
2022-11-05T12:24:47.901Z,73.47
2022-11-05T12:29:17.144Z,72.98
2022-11-05T12:33:27.321Z,73.62
2022-11-05T12:38:06.416Z,69.17
2022-11-05T12:42:46.609Z,70.29
2022-11-05T12:47:16.131Z,72.11
2022-11-05T12:51:45.030Z,72.52
2022-11-05T12:55:49.598Z,73.42
2022-11-05T13:00:04.224Z,75.10
2022-11-05T13:04:34.469Z,74.75
2022-11-05T13:08:46.925Z,76.12
2022-11-05T13:13:12.195Z,77.20
2022-11-05T13:17:24.315Z,77.98
2022-11-05T13:21:29.612Z,78.92
2022-11-05T13:25:36.985Z,79.91
2022-11-05T13:29:44.292Z,80.94
2022-11-05T13:33:53.068Z,80.57
2022-11-05T13:38:17.765Z,81.56
2022-11-05T13:42:40.121Z,81.73
2022-11-05T13:46:49.478Z,82.63
2022-11-05T13:50:51.014Z,82.18
2022-11-05T13:55:22.495Z,81.89
2022-11-05T13:59:50.485Z,82.20
2022-11-05T14:03:55.608Z,82.65
2022-11-05T14:08:08.916Z,82.90
2022-11-05T14:12:21.539Z,83.03
2022-11-05T14:20:59.841Z,83.62
2022-11-05T14:25:23.025Z,83.01
2022-11-05T14:29:24.822Z,81.78
2022-11-05T14:33:26.360Z,82.38
2022-11-05T14:37:57.287Z,83.24
2022-11-05T14:42:11.979Z,84.15
2022-11-05T14:46:14.059Z,92.47
2022-11-05T14:50:22.600Z,100.00
2022-11-05T14:54:36.976Z,100.00
2022-11-05T14:58:43.312Z,100.00
2022-11-05T15:02:56.857Z,100.00
2022-11-05T15:07:04.436Z,100.00
2022-11-05T15:11:18.732Z,100.00
2022-11-05T15:15:30.000Z,100.00
2022-11-05T15:19:35.075Z,100.00
2022-11-05T15:23:41.011Z,100.00
2022-11-05T15:27:54.847Z,100.00
2022-11-05T15:31:56.695Z,100.00
2022-11-05T15:36:16.033Z,100.00
2022-11-05T15:40:24.054Z,100.00
2022-11-05T15:44:34.873Z,100.00
2022-11-05T15:48:37.033Z,100.00
2022-11-05T15:52:47.797Z,100.00
2022-11-05T15:56:53.308Z,100.00
2022-11-05T16:00:54.910Z,100.00
2022-11-05T16:04:57.645Z,100.00
2022-11-05T16:08:59.277Z,100.00
2022-11-05T16:13:29.299Z,100.00
2022-11-05T16:17:49.552Z,100.00
2022-11-05T16:21:54.836Z,100.00
2022-11-05T16:25:56.523Z,100.00
2022-11-05T16:29:58.151Z,100.00
2022-11-05T16:34:00.120Z,100.00
2022-11-05T16:38:02.866Z,100.00
2022-11-05T16:42:22.893Z,100.00
2022-11-05T16:46:27.561Z,100.00
2022-11-05T16:54:50.951Z,100.00
2022-11-05T16:59:18.469Z,100.00
2022-11-05T17:03:23.223Z,100.00
2022-11-05T17:07:28.240Z,100.00
2022-11-05T17:12:40.826Z,100.00
2022-11-05T17:16:55.060Z,100.00
2022-11-05T17:26:24.903Z,100.00
2022-11-05T17:30:27.078Z,100.00
2022-11-05T17:34:28.807Z,100.00
2022-11-05T17:38:30.540Z,100.00
2022-11-05T17:42:32.199Z,100.00
2022-11-05T17:46:33.801Z,100.00
2022-11-05T17:50:36.027Z,100.00
2022-11-05T17:54:37.648Z,100.00
2022-11-05T17:58:40.374Z,100.00
2022-11-05T18:02:42.136Z,100.00
2022-11-05T18:06:43.862Z,100.00
2022-11-05T18:10:47.067Z,100.00
2022-11-05T18:14:48.695Z,100.00
2022-11-05T18:18:50.281Z,100.00
2022-11-05T18:22:51.951Z,100.00
2022-11-05T18:26:53.682Z,100.00
2022-11-05T18:30:55.413Z,100.00
2022-11-05T18:34:57.057Z,100.00
2022-11-05T18:39:00.392Z,100.00
2022-11-05T18:43:01.986Z,100.00
2022-11-05T18:47:03.632Z,100.00
2022-11-05T18:51:14.266Z,100.00
2022-11-05T18:55:16.006Z,100.00
2022-11-05T19:03:40.884Z,100.00
2022-11-05T19:07:42.436Z,100.00
2022-11-05T19:11:44.231Z,100.00
2022-11-05T19:15:46.232Z,100.00
2022-11-05T19:19:47.794Z,100.00
2022-11-05T19:23:50.455Z,100.00
2022-11-05T19:27:52.095Z,100.00
2022-11-05T19:31:53.826Z,100.00
2022-11-05T19:35:55.876Z,100.00
2022-11-05T19:39:57.455Z,100.00
2022-11-05T19:44:01.748Z,100.00
2022-11-05T19:48:03.787Z,100.00
2022-11-05T19:52:06.774Z,100.00
2022-11-05T19:56:14.348Z,100.00
2022-11-05T20:00:16.280Z,100.00
2022-11-05T20:04:17.869Z,100.00
2022-11-05T20:08:19.423Z,100.00
2022-11-05T20:12:20.995Z,100.00
2022-11-05T20:16:28.365Z,100.00
2022-11-05T20:20:29.934Z,100.00
2022-11-05T20:24:31.648Z,100.00
2022-11-05T20:28:34.816Z,100.00
2022-11-05T20:32:36.406Z,100.00
2022-11-05T20:36:38.938Z,100.00
2022-11-05T20:40:40.960Z,100.00
2022-11-05T20:44:42.540Z,100.00
2022-11-05T20:48:44.790Z,100.00
2022-11-05T20:52:46.456Z,100.00
2022-11-05T20:56:48.075Z,100.00
2022-11-05T21:00:55.793Z,100.00
2022-11-05T21:04:57.382Z,100.00
2022-11-05T21:08:59.166Z,100.00
2022-11-05T21:13:00.717Z,100.00
2022-11-05T21:17:02.521Z,100.00
2022-11-05T21:21:06.965Z,100.00
2022-11-05T21:25:10.220Z,100.00
2022-11-05T21:29:11.846Z,100.00
2022-11-05T21:33:15.482Z,100.00
2022-11-05T21:37:18.196Z,100.00
2022-11-05T21:41:20.166Z,100.00
2022-11-05T21:45:21.770Z,100.00
2022-11-05T21:49:25.183Z,100.00
2022-11-05T21:53:45.552Z,100.00
2022-11-05T21:58:25.776Z,100.00
2022-11-05T22:02:31.253Z,100.00
2022-11-05T22:06:33.703Z,100.00
2022-11-05T22:10:35.263Z,100.00
2022-11-05T22:14:36.955Z,100.00
2022-11-05T22:18:38.504Z,100.00
2022-11-05T22:22:40.074Z,100.00
2022-11-05T22:26:43.296Z,100.00
2022-11-05T22:30:45.168Z,100.00
2022-11-05T22:34:48.340Z,100.00
2022-11-05T22:38:49.907Z,100.00
2022-11-05T22:42:51.464Z,100.00
2022-11-05T22:46:53.580Z,100.00
2022-11-05T22:50:55.115Z,100.00
2022-11-05T22:54:56.710Z,100.00
2022-11-05T22:58:58.907Z,100.00
2022-11-05T23:03:01.310Z,100.00
2022-11-05T23:07:27.054Z,100.00
2022-11-05T23:11:41.161Z,100.00
2022-11-05T23:16:01.607Z,100.00
2022-11-05T23:20:29.987Z,100.00
2022-11-05T23:24:31.577Z,100.00
2022-11-05T23:28:33.133Z,100.00
2022-11-05T23:32:35.988Z,100.00
2022-11-05T23:36:56.254Z,100.00
2022-11-05T23:41:23.938Z,100.00
2022-11-05T23:45:52.169Z,100.00
2022-11-05T23:49:53.998Z,100.00
2022-11-05T23:53:55.541Z,100.00
2022-11-05T23:57:57.130Z,100.00
