createdAt,value
2016-11-21T00:00:24.524Z,0
2016-11-21T00:01:24.490Z,0
2016-11-21T00:02:24.781Z,0
2016-11-21T00:03:25.091Z,0
2016-11-21T00:04:24.443Z,0
2016-11-21T00:05:24.420Z,0
2016-11-21T00:06:24.458Z,0
2016-11-21T00:07:24.421Z,0
2016-11-21T00:08:25.003Z,0
2016-11-21T00:09:24.693Z,0
2016-11-21T00:10:24.347Z,0
2016-11-21T00:11:24.348Z,0
2016-11-21T00:12:24.320Z,0
2016-11-21T00:13:24.307Z,0
2016-11-21T00:14:24.285Z,0
2016-11-21T00:15:24.275Z,0
2016-11-21T00:16:24.264Z,0
2016-11-21T00:17:24.265Z,0
2016-11-21T00:18:24.286Z,0
2016-11-21T00:19:24.225Z,0
2016-11-21T00:20:24.527Z,0
2016-11-21T00:21:24.199Z,0
2016-11-21T00:22:24.172Z,0
2016-11-21T00:23:24.163Z,0
2016-11-21T00:24:24.544Z,0
2016-11-21T00:25:24.762Z,0
2016-11-21T00:26:24.492Z,0
2016-11-21T00:27:24.105Z,0
2016-11-21T00:28:24.405Z,0
2016-11-21T00:29:24.112Z,0
2016-11-21T00:30:24.057Z,0
2016-11-21T00:31:24.043Z,0
2016-11-21T00:32:24.034Z,0
2016-11-21T00:33:24.024Z,0
2016-11-21T00:34:24.001Z,0
2016-11-21T00:35:23.984Z,0
2016-11-21T00:36:23.971Z,0
2016-11-21T00:37:23.961Z,0
2016-11-21T00:38:23.945Z,0
2016-11-21T00:39:23.931Z,0
2016-11-21T00:40:23.912Z,0
2016-11-21T00:41:24.217Z,0
2016-11-21T00:42:23.884Z,0
2016-11-21T00:43:23.894Z,0
2016-11-21T00:44:24.167Z,0
2016-11-21T00:45:23.833Z,0
2016-11-21T00:46:24.147Z,0
2016-11-21T00:47:23.806Z,0
2016-11-21T00:48:23.795Z,0
2016-11-21T00:49:23.777Z,0
2016-11-21T00:50:23.772Z,0
2016-11-21T00:51:23.752Z,0
2016-11-21T00:52:23.733Z,0
2016-11-21T00:53:24.028Z,0
2016-11-21T00:54:23.709Z,0
2016-11-21T00:55:23.689Z,0
2016-11-21T00:56:23.986Z,0
2016-11-21T00:57:23.663Z,0
2016-11-21T00:58:23.638Z,0
2016-11-21T00:59:23.630Z,0
2016-11-21T01:00:23.619Z,0
2016-11-21T01:01:23.604Z,0
2016-11-21T01:02:23.583Z,0
2016-11-21T01:03:23.882Z,0
2016-11-21T01:04:23.560Z,0
2016-11-21T01:05:23.561Z,0
2016-11-21T01:06:23.526Z,0
2016-11-21T01:07:23.514Z,0
2016-11-21T01:08:23.811Z,0
2016-11-21T01:09:23.532Z,0
2016-11-21T01:10:23.518Z,0
2016-11-21T01:11:23.451Z,0
2016-11-21T01:12:23.770Z,0
2016-11-21T01:13:23.452Z,0
2016-11-21T01:14:23.721Z,0
2016-11-21T01:15:23.389Z,0
2016-11-21T01:16:23.373Z,0
2016-11-21T01:17:23.365Z,0
2016-11-21T01:18:23.354Z,0
2016-11-21T01:19:23.331Z,0
2016-11-21T01:20:23.634Z,0
2016-11-21T01:21:23.300Z,0
2016-11-21T01:22:23.294Z,0
2016-11-21T01:23:23.272Z,0
2016-11-21T01:24:23.564Z,0
2016-11-21T01:25:23.245Z,0
2016-11-21T01:26:23.227Z,0
2016-11-21T01:27:23.209Z,0
2016-11-21T01:28:23.199Z,0
2016-11-21T01:29:23.496Z,0
2016-11-21T01:30:23.168Z,0
2016-11-21T01:31:23.165Z,0
2016-11-21T01:32:23.458Z,0
2016-11-21T01:33:23.119Z,0
2016-11-21T01:34:23.104Z,0
2016-11-21T01:35:23.096Z,0
2016-11-21T01:36:23.082Z,0
2016-11-21T01:37:23.070Z,0
2016-11-21T01:38:23.054Z,0
2016-11-21T01:39:23.052Z,0
2016-11-21T01:40:23.033Z,0
2016-11-21T01:41:23.037Z,0
2016-11-21T01:42:23.192Z,0
2016-11-21T01:43:22.983Z,0
2016-11-21T01:44:22.989Z,0
2016-11-21T01:45:22.953Z,0
2016-11-21T01:46:23.255Z,0
2016-11-21T01:47:23.237Z,0
2016-11-21T01:48:22.923Z,0
2016-11-21T01:49:23.212Z,0
2016-11-21T01:50:23.194Z,0
2016-11-21T01:51:22.863Z,0
2016-11-21T01:52:22.850Z,0
2016-11-21T01:53:22.839Z,0
2016-11-21T01:54:22.821Z,0
2016-11-21T01:55:22.805Z,0
2016-11-21T01:56:23.114Z,0
2016-11-21T01:57:23.091Z,0
2016-11-21T01:58:22.759Z,0
2016-11-21T01:59:22.754Z,0
2016-11-21T02:00:22.734Z,0
2016-11-21T02:01:23.404Z,0
2016-11-21T02:02:22.712Z,0
2016-11-21T02:03:22.691Z,0
2016-11-21T02:04:23.306Z,0
2016-11-21T02:05:22.979Z,0
2016-11-21T02:06:22.656Z,0
2016-11-21T02:07:22.642Z,0
2016-11-21T02:08:22.621Z,0
2016-11-21T02:09:22.950Z,0
2016-11-21T02:10:22.623Z,0
2016-11-21T02:11:22.578Z,0
2016-11-21T02:12:22.568Z,0
2016-11-21T02:13:22.867Z,0
2016-11-21T02:14:22.537Z,0
2016-11-21T02:15:22.523Z,0
2016-11-21T02:16:22.513Z,0
2016-11-21T02:17:22.495Z,0
2016-11-21T02:18:23.108Z,0
2016-11-21T02:19:22.475Z,0
2016-11-21T02:20:22.766Z,0
2016-11-21T02:21:22.808Z,0
2016-11-21T02:22:22.737Z,0
2016-11-21T02:23:22.724Z,0
2016-11-21T02:24:22.401Z,0
2016-11-21T02:25:22.399Z,0
2016-11-21T02:26:23.007Z,0
2016-11-21T02:27:22.678Z,0
2016-11-21T02:28:22.343Z,0
2016-11-21T02:29:22.985Z,0
2016-11-21T02:30:22.635Z,0
2016-11-21T02:31:22.623Z,0
2016-11-21T02:32:22.296Z,0
2016-11-21T02:33:22.909Z,0
2016-11-21T02:34:22.264Z,0
2016-11-21T02:35:22.573Z,0
2016-11-21T02:36:22.240Z,0
2016-11-21T02:37:22.218Z,0
2016-11-21T02:38:22.210Z,0
2016-11-21T02:39:22.222Z,0
2016-11-21T02:40:22.175Z,0
2016-11-21T02:41:22.167Z,0
2016-11-21T02:42:22.158Z,0
2016-11-21T02:43:22.142Z,0
2016-11-21T02:44:22.439Z,0
2016-11-21T02:45:22.111Z,0
2016-11-21T02:46:22.126Z,0
2016-11-21T02:47:22.413Z,0
2016-11-21T02:48:22.075Z,0
2016-11-21T02:49:22.056Z,0
2016-11-21T02:50:22.364Z,0
2016-11-21T02:51:22.110Z,0
2016-11-21T02:52:22.646Z,0
2016-11-21T02:53:22.004Z,0
2016-11-21T02:54:21.998Z,0
2016-11-21T02:55:21.977Z,0
2016-11-21T02:56:21.963Z,0
2016-11-21T02:57:22.271Z,0
2016-11-21T02:58:21.953Z,0
2016-11-21T02:59:22.257Z,0
2016-11-21T03:00:21.930Z,0
2016-11-21T03:01:22.225Z,0
2016-11-21T03:02:22.207Z,0
2016-11-21T03:03:21.887Z,0
2016-11-21T03:04:21.865Z,0
2016-11-21T03:05:22.157Z,0
2016-11-21T03:06:21.827Z,0
2016-11-21T03:07:22.168Z,0
2016-11-21T03:08:21.805Z,0
2016-11-21T03:09:22.103Z,0
2016-11-21T03:10:21.780Z,0
2016-11-21T03:11:22.083Z,0
2016-11-21T03:12:21.748Z,0
2016-11-21T03:13:21.732Z,0
2016-11-21T03:14:22.072Z,0
2016-11-21T03:15:21.710Z,0
2016-11-21T03:16:21.699Z,0
2016-11-21T03:17:22.313Z,0
2016-11-21T03:18:21.701Z,0
2016-11-21T03:19:21.971Z,0
2016-11-21T03:20:21.970Z,0
2016-11-21T03:21:21.639Z,0
2016-11-21T03:22:21.611Z,0
2016-11-21T03:23:21.924Z,0
2016-11-21T03:24:21.581Z,0
2016-11-21T03:25:21.585Z,0
2016-11-21T03:26:21.567Z,0
2016-11-21T03:27:21.571Z,0
2016-11-21T03:28:21.534Z,0
2016-11-21T03:29:21.524Z,0
2016-11-21T03:30:21.815Z,0
2016-11-21T03:31:21.803Z,0
2016-11-21T03:32:21.495Z,0
2016-11-21T03:33:21.464Z,0
2016-11-21T03:34:21.454Z,0
2016-11-21T03:35:21.757Z,0
2016-11-21T03:36:21.426Z,0
2016-11-21T03:37:21.418Z,0
2016-11-21T03:38:21.398Z,0
2016-11-21T03:39:21.700Z,0
2016-11-21T03:40:21.374Z,0
2016-11-21T03:41:21.364Z,0
2016-11-21T03:42:21.571Z,0
2016-11-21T03:43:21.344Z,0
2016-11-21T03:44:21.319Z,0
2016-11-21T03:45:21.305Z,0
2016-11-21T03:46:21.302Z,0
2016-11-21T03:47:21.281Z,0
2016-11-21T03:48:21.263Z,0
2016-11-21T03:49:21.254Z,0
2016-11-21T03:50:21.873Z,0
2016-11-21T03:51:21.249Z,0
2016-11-21T03:52:21.530Z,0
2016-11-21T03:53:21.201Z,0
2016-11-21T03:54:21.497Z,0
2016-11-21T03:55:21.209Z,0
2016-11-21T03:56:21.160Z,0
2016-11-21T03:57:21.150Z,0
2016-11-21T03:58:21.762Z,0
2016-11-21T03:59:21.440Z,0
2016-11-21T04:00:21.106Z,0
2016-11-21T04:01:21.729Z,0
2016-11-21T04:02:21.083Z,0
2016-11-21T04:03:21.383Z,0
2016-11-21T04:04:21.058Z,0
2016-11-21T04:05:21.352Z,0
2016-11-21T04:06:21.037Z,0
2016-11-21T04:07:21.015Z,0
2016-11-21T04:08:21.013Z,0
2016-11-21T04:09:20.998Z,0
2016-11-21T04:10:20.999Z,0
2016-11-21T04:11:20.961Z,0
2016-11-21T04:12:20.946Z,0
2016-11-21T04:13:20.937Z,0
2016-11-21T04:14:20.919Z,0
2016-11-21T04:15:20.925Z,0
2016-11-21T04:16:21.231Z,0
2016-11-21T04:17:20.955Z,0
2016-11-21T04:18:21.507Z,0
2016-11-21T04:19:21.217Z,0
2016-11-21T04:20:21.159Z,0
2016-11-21T04:21:20.836Z,0
2016-11-21T04:22:20.836Z,0
2016-11-21T04:23:20.832Z,0
2016-11-21T04:24:20.792Z,0
2016-11-21T04:25:20.807Z,0
2016-11-21T04:26:20.766Z,0
2016-11-21T04:27:20.759Z,0
2016-11-21T04:28:20.782Z,0
2016-11-21T04:29:20.727Z,0
2016-11-21T04:30:20.716Z,0
2016-11-21T04:31:21.018Z,0
2016-11-21T04:32:20.687Z,0
2016-11-21T04:33:20.995Z,0
2016-11-21T04:34:20.662Z,0
2016-11-21T04:35:20.654Z,0
2016-11-21T04:36:20.634Z,0
2016-11-21T04:37:20.625Z,0
2016-11-21T04:38:20.616Z,0
2016-11-21T04:39:20.599Z,0
2016-11-21T04:40:20.902Z,0
2016-11-21T04:41:20.577Z,0
2016-11-21T04:42:20.553Z,0
2016-11-21T04:43:20.863Z,0
2016-11-21T04:44:20.532Z,0
2016-11-21T04:45:20.512Z,0
2016-11-21T04:46:20.515Z,0
2016-11-21T04:47:20.491Z,0
2016-11-21T04:48:20.480Z,0
2016-11-21T04:49:20.469Z,0
2016-11-21T04:50:20.450Z,0
2016-11-21T04:51:20.442Z,0
2016-11-21T04:52:20.432Z,0
2016-11-21T04:53:20.412Z,0
2016-11-21T04:54:20.404Z,0
2016-11-21T04:55:20.395Z,0
2016-11-21T04:56:20.383Z,0
2016-11-21T04:57:20.370Z,0
2016-11-21T04:58:20.348Z,0
2016-11-21T04:59:20.345Z,0
2016-11-21T05:00:20.322Z,0
2016-11-21T05:01:20.308Z,0
2016-11-21T05:02:20.304Z,0
2016-11-21T05:03:20.337Z,0
2016-11-21T05:04:20.587Z,0
2016-11-21T05:05:20.273Z,0
2016-11-21T05:06:20.247Z,0
2016-11-21T05:07:20.241Z,0
2016-11-21T05:08:20.220Z,0
2016-11-21T05:09:20.532Z,0
2016-11-21T05:10:20.209Z,0
2016-11-21T05:11:20.345Z,0
2016-11-21T05:12:20.173Z,0
2016-11-21T05:13:20.171Z,0
2016-11-21T05:14:20.149Z,0
2016-11-21T05:15:20.144Z,0
2016-11-21T05:16:20.123Z,0
2016-11-21T05:17:20.429Z,0
2016-11-21T05:18:20.439Z,0
2016-11-21T05:19:20.104Z,0
2016-11-21T05:20:20.074Z,0
2016-11-21T05:21:20.054Z,0
2016-11-21T05:22:20.044Z,0
2016-11-21T05:23:20.028Z,0
2016-11-21T05:24:20.019Z,0
2016-11-21T05:25:20.044Z,0
2016-11-21T05:26:20.311Z,0
2016-11-21T05:27:19.982Z,0
2016-11-21T05:28:19.968Z,0
2016-11-21T05:29:19.956Z,0
2016-11-21T05:30:20.307Z,0
2016-11-21T05:31:19.929Z,0
2016-11-21T05:32:20.234Z,0
2016-11-21T05:33:19.916Z,0
2016-11-21T05:34:19.941Z,0
2016-11-21T05:35:20.211Z,0
2016-11-21T05:36:19.881Z,0
2016-11-21T05:37:19.872Z,0
2016-11-21T05:38:19.847Z,0
2016-11-21T05:39:19.877Z,0
2016-11-21T05:40:19.816Z,0
2016-11-21T05:41:19.801Z,0
2016-11-21T05:42:19.992Z,0
2016-11-21T05:43:20.100Z,0
2016-11-21T05:44:20.079Z,0
2016-11-21T05:45:19.749Z,0
2016-11-21T05:46:20.062Z,0
2016-11-21T05:47:19.740Z,0
2016-11-21T05:48:19.718Z,0
2016-11-21T05:49:19.703Z,0
2016-11-21T05:50:20.010Z,0
2016-11-21T05:51:19.681Z,0
2016-11-21T05:52:19.665Z,0
2016-11-21T05:53:19.650Z,0
2016-11-21T05:54:20.262Z,0
2016-11-21T05:55:19.940Z,0
2016-11-21T05:56:19.661Z,0
2016-11-21T05:57:19.613Z,0
2016-11-21T05:58:19.928Z,0
2016-11-21T05:59:19.891Z,0
2016-11-21T06:00:19.557Z,0
2016-11-21T06:01:19.549Z,0
2016-11-21T06:02:19.535Z,0
2016-11-21T06:03:19.522Z,0
2016-11-21T06:04:19.509Z,0
2016-11-21T06:05:19.489Z,0
2016-11-21T06:06:19.479Z,0
2016-11-21T06:07:19.482Z,0
2016-11-21T06:08:19.776Z,0
2016-11-21T06:09:19.445Z,0
2016-11-21T06:10:19.747Z,0
2016-11-21T06:11:19.417Z,0
2016-11-21T06:12:19.405Z,0
2016-11-21T06:13:20.022Z,0
2016-11-21T06:14:19.376Z,0
2016-11-21T06:15:19.367Z,0
2016-11-21T06:16:19.673Z,0
2016-11-21T06:17:19.682Z,0
2016-11-21T06:18:19.330Z,0
2016-11-21T06:19:19.314Z,0
2016-11-21T06:20:19.295Z,0
2016-11-21T06:21:19.291Z,0
2016-11-21T06:22:19.287Z,0
2016-11-21T06:23:19.265Z,0
2016-11-21T06:24:19.614Z,0
2016-11-21T06:25:19.287Z,0
2016-11-21T06:26:19.571Z,0
2016-11-21T06:27:19.528Z,0
2016-11-21T06:28:19.206Z,0
2016-11-21T06:29:19.212Z,0
2016-11-21T06:30:19.177Z,0
2016-11-21T06:31:19.160Z,0
2016-11-21T06:32:19.470Z,0
2016-11-21T06:33:19.483Z,0
2016-11-21T06:34:19.156Z,0
2016-11-21T06:35:19.434Z,0
2016-11-21T06:36:19.425Z,0
2016-11-21T06:37:19.085Z,0
2016-11-21T06:38:19.069Z,0
2016-11-21T06:39:19.058Z,0
2016-11-21T06:40:19.045Z,0
2016-11-21T06:41:19.040Z,0
2016-11-21T06:42:19.016Z,0
2016-11-21T06:43:19.004Z,0
2016-11-21T06:44:19.010Z,0
2016-11-21T06:45:18.984Z,0
2016-11-21T06:46:19.287Z,0
2016-11-21T06:47:19.267Z,0
2016-11-21T06:48:19.283Z,0
2016-11-21T06:49:18.924Z,0
2016-11-21T06:50:18.928Z,0
2016-11-21T06:51:18.900Z,0
2016-11-21T06:52:19.199Z,0
2016-11-21T06:53:18.874Z,0
2016-11-21T06:54:19.180Z,0
2016-11-21T06:55:19.161Z,0
2016-11-21T06:56:18.837Z,0
2016-11-21T06:57:18.812Z,0
2016-11-21T06:58:18.804Z,0
2016-11-21T06:59:18.849Z,0
2016-11-21T07:00:18.798Z,0
2016-11-21T07:01:18.767Z,0
2016-11-21T07:02:18.761Z,0
2016-11-21T07:03:18.738Z,0
2016-11-21T07:04:18.737Z,0
2016-11-21T07:05:18.719Z,0
2016-11-21T07:06:18.701Z,0
2016-11-21T07:07:19.001Z,0
2016-11-21T07:08:18.992Z,0
2016-11-21T07:09:18.980Z,0
2016-11-21T07:10:18.646Z,0
2016-11-21T07:11:19.263Z,0
2016-11-21T07:12:18.933Z,0
2016-11-21T07:13:18.925Z,5
2016-11-21T07:14:18.629Z,5
2016-11-21T07:15:18.895Z,5
2016-11-21T07:16:18.573Z,5
2016-11-21T07:17:18.552Z,5
2016-11-21T07:18:18.548Z,5
2016-11-21T07:19:18.522Z,10
2016-11-21T07:20:18.510Z,10
2016-11-21T07:21:18.504Z,10
2016-11-21T07:22:18.486Z,10
2016-11-21T07:23:18.477Z,10
2016-11-21T07:24:18.779Z,10
2016-11-21T07:25:18.755Z,10
2016-11-21T07:26:18.436Z,10
2016-11-21T07:27:18.730Z,10
2016-11-21T07:28:18.407Z,10
2016-11-21T07:29:18.393Z,10
2016-11-21T07:30:18.698Z,15
2016-11-21T07:31:18.364Z,15
2016-11-21T07:32:18.349Z,15
2016-11-21T07:33:18.338Z,15
2016-11-21T07:34:18.321Z,20
2016-11-21T07:35:18.318Z,20
2016-11-21T07:36:18.615Z,20
2016-11-21T07:37:18.605Z,25
2016-11-21T07:38:18.895Z,25
2016-11-21T07:39:18.257Z,30
2016-11-21T07:40:18.565Z,30
2016-11-21T07:41:18.231Z,30
2016-11-21T07:42:18.419Z,30
2016-11-21T07:43:18.207Z,35
2016-11-21T07:44:18.516Z,30
2016-11-21T07:45:18.235Z,30
2016-11-21T07:46:18.190Z,30
2016-11-21T07:47:18.184Z,30
2016-11-21T07:48:18.135Z,25
2016-11-21T07:49:18.143Z,25
2016-11-21T07:50:18.141Z,25
2016-11-21T07:51:18.109Z,25
2016-11-21T07:52:18.426Z,25
2016-11-21T07:53:18.078Z,25
2016-11-21T07:54:18.058Z,25
2016-11-21T07:55:18.682Z,25
2016-11-21T07:56:18.028Z,25
2016-11-21T07:57:18.051Z,25
2016-11-21T07:58:18.318Z,25
2016-11-21T07:59:18.309Z,25
2016-11-21T08:00:17.977Z,20
2016-11-21T08:01:17.959Z,20
2016-11-21T08:02:17.959Z,20
2016-11-21T08:03:17.936Z,20
2016-11-21T08:04:17.922Z,20
2016-11-21T08:05:18.227Z,20
2016-11-21T08:06:17.897Z,20
2016-11-21T08:07:17.882Z,20
2016-11-21T08:08:17.880Z,25
2016-11-21T08:09:17.895Z,25
2016-11-21T08:10:17.847Z,30
2016-11-21T08:11:17.842Z,30
2016-11-21T08:12:17.813Z,35
2016-11-21T08:13:18.129Z,40
2016-11-21T08:14:17.797Z,45
2016-11-21T08:15:17.781Z,50
2016-11-21T08:16:17.793Z,50
2016-11-21T08:17:18.073Z,50
2016-11-21T08:18:17.740Z,45
2016-11-21T08:19:17.732Z,45
2016-11-21T08:20:17.720Z,40
2016-11-21T08:21:17.701Z,45
2016-11-21T08:22:18.000Z,45
2016-11-21T08:23:17.684Z,45
2016-11-21T08:24:17.689Z,50
2016-11-21T08:25:17.963Z,50
2016-11-21T08:26:17.664Z,45
2016-11-21T08:27:17.939Z,40
2016-11-21T08:28:17.923Z,35
2016-11-21T08:29:17.610Z,30
2016-11-21T08:30:17.897Z,25
2016-11-21T08:31:17.621Z,20
2016-11-21T08:32:17.872Z,25
2016-11-21T08:33:17.855Z,25
2016-11-21T08:34:17.530Z,20
2016-11-21T08:35:17.835Z,20
2016-11-21T08:36:17.833Z,25
2016-11-21T08:37:17.495Z,25
2016-11-21T08:38:17.477Z,25
2016-11-21T08:39:17.777Z,20
2016-11-21T08:40:17.456Z,25
2016-11-21T08:41:17.496Z,30
2016-11-21T08:42:17.440Z,30
2016-11-21T08:43:17.449Z,35
2016-11-21T08:44:17.402Z,35
2016-11-21T08:45:17.706Z,35
2016-11-21T08:46:17.377Z,40
2016-11-21T08:47:18.021Z,40
2016-11-21T08:48:17.374Z,40
2016-11-21T08:49:17.339Z,40
2016-11-21T08:50:17.328Z,45
2016-11-21T08:51:17.320Z,40
2016-11-21T08:52:17.304Z,45
2016-11-21T08:53:17.278Z,45
2016-11-21T08:54:17.271Z,45
2016-11-21T08:55:17.260Z,45
2016-11-21T08:56:17.251Z,45
2016-11-21T08:57:17.231Z,45
2016-11-21T08:58:17.217Z,40
2016-11-21T08:59:17.521Z,40
2016-11-21T09:00:17.192Z,40
2016-11-21T09:01:17.527Z,40
2016-11-21T09:02:17.168Z,35
2016-11-21T09:03:17.643Z,35
2016-11-21T09:04:17.141Z,35
2016-11-21T09:05:17.121Z,35
2016-11-21T09:06:17.114Z,35
2016-11-21T09:07:17.111Z,35
2016-11-21T09:08:17.086Z,35
2016-11-21T09:09:17.086Z,35
2016-11-21T09:10:17.370Z,35
2016-11-21T09:11:17.044Z,35
2016-11-21T09:12:17.068Z,35
2016-11-21T09:13:17.021Z,35
2016-11-21T09:14:17.007Z,40
2016-11-21T09:15:17.156Z,40
2016-11-21T09:16:16.984Z,40
2016-11-21T09:17:17.298Z,40
2016-11-21T09:18:16.961Z,40
2016-11-21T09:19:16.941Z,40
2016-11-21T09:20:16.921Z,40
2016-11-21T09:21:16.908Z,40
2016-11-21T09:22:16.899Z,40
2016-11-21T09:23:16.921Z,45
2016-11-21T09:24:16.875Z,45
2016-11-21T09:25:16.860Z,45
2016-11-21T09:26:16.854Z,40
2016-11-21T09:27:16.832Z,40
2016-11-21T09:28:16.819Z,45
2016-11-21T09:29:16.807Z,40
2016-11-21T09:30:16.792Z,40
2016-11-21T09:31:17.095Z,40
2016-11-21T09:32:16.759Z,45
2016-11-21T09:33:16.763Z,45
2016-11-21T09:34:16.741Z,50
2016-11-21T09:35:16.725Z,50
2016-11-21T09:36:16.714Z,55
2016-11-21T09:37:17.010Z,55
2016-11-21T09:38:16.678Z,55
2016-11-21T09:39:16.672Z,50
2016-11-21T09:40:16.692Z,50
2016-11-21T09:41:16.648Z,50
2016-11-21T09:42:17.041Z,45
2016-11-21T09:43:16.951Z,45
2016-11-21T09:44:16.615Z,45
2016-11-21T09:45:16.913Z,45
2016-11-21T09:46:16.582Z,45
2016-11-21T09:47:16.880Z,45
2016-11-21T09:48:16.558Z,50
2016-11-21T09:49:16.549Z,50
2016-11-21T09:50:16.833Z,50
2016-11-21T09:51:16.518Z,45
2016-11-21T09:52:16.500Z,45
2016-11-21T09:53:16.801Z,45
2016-11-21T09:54:16.473Z,40
2016-11-21T09:55:16.775Z,45
2016-11-21T09:56:16.443Z,40
2016-11-21T09:57:16.742Z,35
2016-11-21T09:58:16.420Z,40
2016-11-21T09:59:16.422Z,40
2016-11-21T10:00:16.388Z,40
2016-11-21T10:01:16.689Z,45
2016-11-21T10:02:16.371Z,40
2016-11-21T10:03:16.350Z,40
2016-11-21T10:04:16.332Z,40
2016-11-21T10:05:16.321Z,45
2016-11-21T10:06:16.306Z,40
2016-11-21T10:07:16.321Z,35
2016-11-21T10:08:16.282Z,40
2016-11-21T10:09:16.582Z,55
2016-11-21T10:10:16.250Z,50
2016-11-21T10:11:16.237Z,50
2016-11-21T10:12:16.278Z,55
2016-11-21T10:13:16.207Z,50
2016-11-21T10:14:16.194Z,45
2016-11-21T10:15:16.188Z,35
2016-11-21T10:16:16.196Z,45
2016-11-21T10:17:16.159Z,40
2016-11-21T10:18:16.142Z,40
2016-11-21T10:19:16.126Z,45
2016-11-21T10:20:16.424Z,45
2016-11-21T10:21:16.099Z,50
2016-11-21T10:22:16.083Z,50
2016-11-21T10:23:16.066Z,50
2016-11-21T10:24:16.373Z,55
2016-11-21T10:25:16.349Z,60
2016-11-21T10:26:16.028Z,55
2016-11-21T10:27:16.020Z,60
2016-11-21T10:28:16.019Z,60
2016-11-21T10:29:15.985Z,50
2016-11-21T10:30:15.973Z,50
2016-11-21T10:31:15.989Z,50
2016-11-21T10:32:16.262Z,50
2016-11-21T10:33:15.929Z,50
2016-11-21T10:34:15.912Z,45
2016-11-21T10:35:15.898Z,50
2016-11-21T10:36:15.925Z,55
2016-11-21T10:37:15.874Z,55
2016-11-21T10:38:16.172Z,50
2016-11-21T10:39:15.838Z,50
2016-11-21T10:40:16.155Z,60
2016-11-21T10:41:15.872Z,55
2016-11-21T10:42:15.803Z,65
2016-11-21T10:43:15.834Z,70
2016-11-21T10:44:15.772Z,75
2016-11-21T10:45:15.765Z,80
2016-11-21T10:46:15.743Z,75
2016-11-21T10:47:16.049Z,75
2016-11-21T10:48:15.723Z,70
2016-11-21T10:49:16.019Z,70
2016-11-21T10:50:16.005Z,75
2016-11-21T10:51:15.677Z,75
2016-11-21T10:52:15.711Z,85
2016-11-21T10:53:15.645Z,85
2016-11-21T10:54:15.946Z,85
2016-11-21T10:55:15.621Z,90
2016-11-21T10:56:15.610Z,95
2016-11-21T10:57:15.599Z,100
2016-11-21T10:58:15.585Z,100
2016-11-21T10:59:15.561Z,110
2016-11-21T11:00:15.551Z,115
2016-11-21T11:01:15.546Z,120
2016-11-21T11:02:15.525Z,110
2016-11-21T11:03:15.522Z,100
2016-11-21T11:04:15.502Z,95
2016-11-21T11:05:15.480Z,90
2016-11-21T11:06:15.503Z,85
2016-11-21T11:07:16.111Z,85
2016-11-21T11:08:15.452Z,75
2016-11-21T11:09:15.746Z,75
2016-11-21T11:10:15.414Z,80
2016-11-21T11:11:15.715Z,85
2016-11-21T11:12:15.725Z,85
2016-11-21T11:13:15.687Z,80
2016-11-21T11:14:15.371Z,75
2016-11-21T11:15:15.702Z,75
2016-11-21T11:16:15.357Z,75
2016-11-21T11:17:15.324Z,75
2016-11-21T11:18:15.312Z,75
2016-11-21T11:19:15.293Z,80
2016-11-21T11:20:15.285Z,85
2016-11-21T11:21:15.261Z,95
2016-11-21T11:22:15.584Z,100
2016-11-21T11:23:15.564Z,90
2016-11-21T11:24:15.539Z,90
2016-11-21T11:25:15.210Z,100
2016-11-21T11:26:15.825Z,100
2016-11-21T11:27:15.181Z,95
2016-11-21T11:28:15.173Z,85
2016-11-21T11:29:15.478Z,85
2016-11-21T11:30:15.149Z,80
2016-11-21T11:31:15.131Z,80
2016-11-21T11:32:15.112Z,75
2016-11-21T11:33:15.106Z,70
2016-11-21T11:34:15.415Z,65
2016-11-21T11:35:15.083Z,60
2016-11-21T11:36:15.065Z,55
2016-11-21T11:37:15.050Z,55
2016-11-21T11:38:15.087Z,55
2016-11-21T11:39:15.028Z,55
2016-11-21T11:40:15.013Z,50
2016-11-21T11:41:15.000Z,50
2016-11-21T11:42:15.704Z,45
2016-11-21T11:43:14.970Z,45
2016-11-21T11:44:15.014Z,45
2016-11-21T11:45:14.937Z,45
2016-11-21T11:46:14.934Z,45
2016-11-21T11:47:14.914Z,50
2016-11-21T11:48:15.220Z,50
2016-11-21T11:49:14.893Z,45
2016-11-21T11:50:15.187Z,50
2016-11-21T11:51:14.871Z,55
2016-11-21T11:52:14.853Z,60
2016-11-21T11:53:15.154Z,60
2016-11-21T11:54:14.876Z,55
2016-11-21T11:55:14.814Z,55
2016-11-21T11:56:14.803Z,50
2016-11-21T11:57:14.786Z,55
2016-11-21T11:58:15.093Z,55
2016-11-21T11:59:14.768Z,55
2016-11-21T12:00:14.759Z,60
2016-11-21T12:01:15.053Z,65
2016-11-21T12:02:15.043Z,80
2016-11-21T12:03:14.709Z,90
2016-11-21T12:04:14.845Z,95
2016-11-21T12:05:14.690Z,90
2016-11-21T12:06:15.306Z,85
2016-11-21T12:07:14.979Z,85
2016-11-21T12:08:15.605Z,80
2016-11-21T12:09:14.636Z,75
2016-11-21T12:10:14.620Z,75
2016-11-21T12:11:14.918Z,75
2016-11-21T12:12:14.596Z,70
2016-11-21T12:13:14.899Z,70
2016-11-21T12:14:14.568Z,70
2016-11-21T12:15:14.558Z,75
2016-11-21T12:16:14.853Z,80
2016-11-21T12:17:15.156Z,85
2016-11-21T12:18:14.519Z,85
2016-11-21T12:19:14.508Z,85
2016-11-21T12:20:14.496Z,95
2016-11-21T12:21:14.483Z,105
2016-11-21T12:22:14.780Z,105
2016-11-21T12:23:14.766Z,105
2016-11-21T12:24:14.436Z,100
2016-11-21T12:25:14.441Z,105
2016-11-21T12:26:14.412Z,110
2016-11-21T12:27:14.408Z,120
2016-11-21T12:28:14.384Z,130
2016-11-21T12:29:14.375Z,140
2016-11-21T12:30:14.681Z,155
2016-11-21T12:31:14.343Z,170
2016-11-21T12:32:14.657Z,180
2016-11-21T12:33:14.324Z,185
2016-11-21T12:34:14.632Z,185
2016-11-21T12:35:14.299Z,185
2016-11-21T12:36:14.605Z,190
2016-11-21T12:37:14.588Z,190
2016-11-21T12:38:14.300Z,180
2016-11-21T12:39:14.885Z,185
2016-11-21T12:40:14.249Z,195
2016-11-21T12:41:14.234Z,205
2016-11-21T12:42:14.533Z,175
2016-11-21T12:43:14.209Z,175
2016-11-21T12:44:14.190Z,175
2016-11-21T12:45:14.182Z,165
2016-11-21T12:46:14.165Z,150
2016-11-21T12:47:14.185Z,140
2016-11-21T12:48:14.143Z,120
2016-11-21T12:49:14.141Z,115
2016-11-21T12:50:14.124Z,115
2016-11-21T12:51:14.120Z,120
2016-11-21T12:52:14.413Z,120
2016-11-21T12:53:14.409Z,115
2016-11-21T12:54:14.075Z,110
2016-11-21T12:55:14.063Z,95
2016-11-21T12:56:14.062Z,85
2016-11-21T12:57:14.045Z,75
2016-11-21T12:58:14.032Z,65
2016-11-21T12:59:14.334Z,60
2016-11-21T13:00:14.328Z,55
2016-11-21T13:01:14.311Z,55
2016-11-21T13:02:14.296Z,55
2016-11-21T13:03:13.971Z,70
2016-11-21T13:04:14.590Z,75
2016-11-21T13:05:13.949Z,85
2016-11-21T13:06:13.934Z,95
2016-11-21T13:07:13.923Z,100
2016-11-21T13:08:13.911Z,95
2016-11-21T13:09:13.906Z,90
2016-11-21T13:10:13.887Z,80
2016-11-21T13:11:14.517Z,80
2016-11-21T13:12:13.858Z,70
2016-11-21T13:13:13.853Z,70
2016-11-21T13:14:14.156Z,65
2016-11-21T13:15:13.826Z,70
2016-11-21T13:16:13.820Z,70
2016-11-21T13:17:14.121Z,75
2016-11-21T13:18:13.793Z,75
2016-11-21T13:19:14.105Z,80
2016-11-21T13:20:13.820Z,85
2016-11-21T13:21:14.072Z,95
2016-11-21T13:22:13.742Z,100
2016-11-21T13:23:13.794Z,105
2016-11-21T13:24:13.718Z,100
2016-11-21T13:25:13.708Z,95
2016-11-21T13:26:14.060Z,85
2016-11-21T13:27:14.323Z,80
2016-11-21T13:28:13.675Z,80
2016-11-21T13:29:14.020Z,80
2016-11-21T13:30:13.964Z,75
2016-11-21T13:31:14.265Z,65
2016-11-21T13:32:13.936Z,65
2016-11-21T13:33:13.606Z,70
2016-11-21T13:34:13.594Z,75
2016-11-21T13:35:13.901Z,75
2016-11-21T13:36:13.919Z,65
2016-11-21T13:37:13.574Z,60
2016-11-21T13:38:13.916Z,55
2016-11-21T13:39:13.546Z,60
2016-11-21T13:40:13.529Z,60
2016-11-21T13:41:13.832Z,55
2016-11-21T13:42:13.504Z,45
2016-11-21T13:43:14.007Z,45
2016-11-21T13:44:13.481Z,50
2016-11-21T13:45:13.468Z,45
2016-11-21T13:46:13.454Z,55
2016-11-21T13:47:13.441Z,55
2016-11-21T13:48:13.431Z,35
2016-11-21T13:49:13.736Z,35
2016-11-21T13:50:13.404Z,30
2016-11-21T13:51:13.390Z,30
2016-11-21T13:52:13.384Z,25
2016-11-21T13:53:13.365Z,30
2016-11-21T13:54:13.356Z,25
2016-11-21T13:55:13.343Z,25
2016-11-21T13:56:13.339Z,25
2016-11-21T13:57:13.648Z,25
2016-11-21T13:58:13.305Z,25
2016-11-21T13:59:13.305Z,30
2016-11-21T14:00:13.596Z,30
2016-11-21T14:01:13.271Z,35
2016-11-21T14:02:13.574Z,35
2016-11-21T14:03:13.247Z,30
2016-11-21T14:04:13.264Z,30
2016-11-21T14:05:13.228Z,30
2016-11-21T14:06:13.209Z,30
2016-11-21T14:07:13.841Z,30
2016-11-21T14:08:13.188Z,30
2016-11-21T14:09:13.224Z,30
2016-11-21T14:10:13.161Z,30
2016-11-21T14:11:13.468Z,30
2016-11-21T14:12:13.148Z,30
2016-11-21T14:13:13.760Z,30
2016-11-21T14:14:13.122Z,35
2016-11-21T14:15:13.442Z,35
2016-11-21T14:16:14.048Z,30
2016-11-21T14:17:13.391Z,25
2016-11-21T14:18:13.694Z,20
2016-11-21T14:19:13.684Z,25
2016-11-21T14:20:13.052Z,20
2016-11-21T14:21:13.036Z,20
2016-11-21T14:22:13.017Z,20
2016-11-21T14:23:13.012Z,20
2016-11-21T14:24:13.309Z,20
2016-11-21T14:25:13.302Z,20
2016-11-21T14:26:12.983Z,20
2016-11-21T14:27:12.961Z,20
2016-11-21T14:28:12.949Z,20
2016-11-21T14:29:12.936Z,25