createdAt,value
2022-08-19T00:01:38.878Z,17.80
2022-08-19T00:04:11.484Z,17.70
2022-08-19T00:06:43.246Z,17.70
2022-08-19T00:09:15.820Z,17.70
2022-08-19T00:11:44.733Z,17.70
2022-08-19T00:14:15.830Z,17.60
2022-08-19T00:16:47.966Z,17.50
2022-08-19T00:19:18.227Z,17.50
2022-08-19T00:21:48.494Z,17.50
2022-08-19T00:24:17.383Z,17.50
2022-08-19T00:26:47.493Z,17.50
2022-08-19T00:29:18.712Z,17.50
2022-08-19T00:31:48.316Z,17.50
2022-08-19T00:34:19.466Z,17.50
2022-08-19T00:36:50.188Z,17.50
2022-08-19T00:39:18.960Z,17.50
2022-08-19T00:41:50.037Z,17.50
2022-08-19T00:44:26.629Z,17.40
2022-08-19T00:46:59.188Z,17.30
2022-08-19T00:49:31.855Z,17.20
2022-08-19T00:52:04.518Z,17.10
2022-08-19T00:54:34.179Z,17.10
2022-08-19T00:57:07.524Z,17.20
2022-08-19T00:59:56.526Z,17.20
2022-08-19T01:02:29.072Z,17.20
2022-08-19T01:04:58.432Z,17.20
2022-08-19T01:07:28.712Z,17.30
2022-08-19T01:10:05.956Z,17.30
2022-08-19T01:12:35.155Z,17.30
2022-08-19T01:15:04.741Z,17.30
2022-08-19T01:17:34.083Z,17.20
2022-08-19T01:20:02.680Z,17.10
2022-08-19T01:22:37.063Z,17.00
2022-08-19T01:25:09.509Z,17.00
2022-08-19T01:27:46.128Z,16.90
2022-08-19T01:30:16.960Z,17.00
2022-08-19T01:32:45.768Z,17.00
2022-08-19T01:35:18.802Z,17.10
2022-08-19T01:37:52.634Z,17.10
2022-08-19T01:40:24.018Z,17.00
2022-08-19T01:42:53.684Z,17.00
2022-08-19T01:45:24.581Z,17.00
2022-08-19T01:48:02.344Z,17.00
2022-08-19T01:50:32.656Z,17.10
2022-08-19T01:53:06.639Z,17.10
2022-08-19T01:55:40.535Z,17.20
2022-08-19T01:58:15.708Z,17.20
2022-08-19T02:00:46.390Z,17.20
2022-08-19T02:03:15.637Z,17.20
2022-08-19T02:05:46.773Z,17.20
2022-08-19T02:08:17.203Z,17.20
2022-08-19T02:10:46.576Z,17.10
2022-08-19T02:13:15.915Z,17.00
2022-08-19T02:15:49.915Z,16.90
2022-08-19T02:18:18.782Z,16.90
2022-08-19T02:20:48.022Z,17.00
2022-08-19T02:23:18.990Z,17.00
2022-08-19T02:25:50.093Z,17.00
2022-08-19T02:28:19.175Z,17.00
2022-08-19T02:30:48.918Z,16.90
2022-08-19T02:33:18.264Z,16.80
2022-08-19T02:35:48.206Z,16.80
2022-08-19T02:38:30.115Z,16.70
2022-08-19T02:41:01.864Z,16.70
2022-08-19T02:43:34.418Z,16.70
2022-08-19T02:46:03.952Z,16.60
2022-08-19T02:48:34.043Z,16.60
2022-08-19T02:51:03.160Z,16.60
2022-08-19T02:53:33.378Z,16.60
2022-08-19T02:56:02.064Z,16.60
2022-08-19T02:58:31.148Z,16.60
2022-08-19T03:01:00.510Z,16.60
2022-08-19T03:03:29.677Z,16.60
2022-08-19T03:06:10.770Z,16.80
2022-08-19T03:08:42.535Z,16.90
2022-08-19T03:11:16.060Z,17.00
2022-08-19T03:13:45.204Z,17.10
2022-08-19T03:16:14.851Z,17.10
2022-08-19T03:18:43.589Z,17.10
2022-08-19T03:21:17.285Z,17.10
2022-08-19T03:23:47.892Z,17.10
2022-08-19T03:26:17.248Z,17.00
2022-08-19T03:28:58.159Z,16.90
2022-08-19T03:31:43.976Z,16.80
2022-08-19T03:34:19.732Z,16.70
2022-08-19T03:36:49.675Z,16.60
2022-08-19T03:39:21.611Z,16.60
2022-08-19T03:42:32.062Z,16.60
2022-08-19T03:44:40.548Z,16.60
2022-08-19T03:47:09.095Z,16.50
2022-08-19T03:49:37.905Z,16.50
2022-08-19T03:52:08.688Z,16.60
2022-08-19T03:54:39.651Z,16.50
2022-08-19T03:57:10.005Z,16.50
2022-08-19T03:59:39.971Z,16.60
2022-08-19T04:02:12.191Z,16.60
2022-08-19T04:04:44.159Z,16.60
2022-08-19T04:07:16.848Z,16.60
2022-08-19T04:09:47.919Z,16.60
2022-08-19T04:12:16.943Z,16.70
2022-08-19T04:15:04.922Z,16.70
2022-08-19T04:17:34.256Z,16.60
2022-08-19T04:20:07.011Z,16.50
2022-08-19T04:22:35.881Z,16.40
2022-08-19T04:25:06.619Z,16.20
2022-08-19T04:27:35.481Z,16.30
2022-08-19T04:30:04.788Z,16.20
2022-08-19T04:32:33.580Z,16.20
2022-08-19T04:35:17.586Z,16.30
2022-08-19T04:37:47.441Z,16.30
2022-08-19T04:40:35.152Z,16.30
2022-08-19T04:43:04.063Z,16.30
2022-08-19T04:45:39.586Z,16.30
2022-08-19T04:48:26.646Z,16.30
2022-08-19T04:50:59.127Z,16.20
2022-08-19T04:53:29.639Z,16.30
2022-08-19T04:56:11.622Z,16.30
2022-08-19T04:58:42.733Z,16.30
2022-08-19T05:01:13.771Z,16.30
2022-08-19T05:03:42.507Z,16.30
2022-08-19T05:06:14.659Z,16.30
2022-08-19T05:08:45.467Z,16.30
2022-08-19T05:11:18.443Z,16.30
2022-08-19T05:13:49.428Z,16.30
2022-08-19T05:16:19.556Z,16.30
2022-08-19T05:19:06.164Z,16.30
2022-08-19T05:21:53.917Z,16.20
2022-08-19T05:24:24.574Z,16.20
2022-08-19T05:26:57.650Z,16.10
2022-08-19T05:29:33.427Z,16.20
2022-08-19T05:32:09.944Z,16.30
2022-08-19T05:34:40.162Z,16.40
2022-08-19T05:37:09.393Z,16.40
2022-08-19T05:39:39.825Z,16.50
2022-08-19T05:42:12.120Z,16.60
2022-08-19T05:44:44.900Z,16.70
2022-08-19T05:47:15.863Z,16.80
2022-08-19T05:49:45.040Z,16.80
2022-08-19T05:52:18.651Z,16.90
2022-08-19T05:54:50.844Z,17.00
2022-08-19T05:57:22.007Z,16.90
2022-08-19T05:59:57.718Z,17.00
2022-08-19T06:02:27.699Z,17.10
2022-08-19T06:04:56.402Z,17.10
2022-08-19T06:07:25.387Z,17.20
2022-08-19T06:10:00.510Z,17.30
2022-08-19T06:12:34.244Z,17.30
2022-08-19T06:15:05.402Z,17.40
2022-08-19T06:17:35.874Z,17.50
2022-08-19T06:20:05.823Z,17.50
2022-08-19T06:22:39.426Z,17.60
2022-08-19T06:25:10.213Z,17.60
2022-08-19T06:27:58.639Z,17.70
2022-08-19T06:30:29.763Z,17.70
2022-08-19T06:32:58.537Z,17.70
2022-08-19T06:35:28.035Z,17.80
2022-08-19T06:37:57.544Z,17.90
2022-08-19T06:40:28.491Z,17.90
2022-08-19T06:43:01.276Z,18.00
2022-08-19T06:45:35.397Z,18.10
2022-08-19T06:48:05.298Z,18.20
2022-08-19T06:50:33.980Z,18.30
2022-08-19T06:53:08.302Z,18.40
2022-08-19T06:55:38.551Z,18.50
2022-08-19T06:58:08.951Z,18.60
2022-08-19T07:00:38.985Z,18.70
2022-08-19T07:03:08.816Z,18.80
2022-08-19T07:05:45.263Z,19.00
2022-08-19T07:08:15.357Z,19.10
2022-08-19T07:10:50.291Z,19.20
2022-08-19T07:13:20.423Z,19.30
2022-08-19T07:15:50.552Z,19.40
2022-08-19T07:18:21.427Z,19.60
2022-08-19T07:20:50.461Z,19.70
2022-08-19T07:23:19.231Z,19.80
2022-08-19T07:25:53.180Z,19.90
2022-08-19T07:28:24.904Z,20.00
2022-08-19T07:30:54.553Z,20.10
2022-08-19T07:33:24.951Z,20.10
2022-08-19T07:35:56.625Z,20.10
2022-08-19T07:38:25.616Z,20.10
2022-08-19T07:40:56.476Z,20.10
2022-08-19T07:43:34.794Z,20.10
2022-08-19T07:46:04.284Z,20.10
2022-08-19T07:48:33.649Z,20.20
2022-08-19T07:51:05.974Z,20.30
2022-08-19T07:53:39.560Z,20.50
2022-08-19T07:56:08.988Z,20.60
2022-08-19T07:58:42.851Z,20.60
2022-08-19T08:01:13.549Z,20.70
2022-08-19T08:03:59.990Z,20.70
2022-08-19T08:06:51.480Z,20.80
2022-08-19T08:09:24.878Z,20.80
2022-08-19T08:12:01.913Z,20.90
2022-08-19T08:14:44.100Z,21.00
2022-08-19T08:17:13.509Z,21.10
2022-08-19T08:19:44.672Z,21.10
2022-08-19T08:22:37.002Z,21.10
2022-08-19T08:25:07.546Z,21.10
2022-08-19T08:27:40.534Z,21.10
2022-08-19T08:30:12.360Z,21.20
2022-08-19T08:32:42.450Z,21.20
2022-08-19T08:35:14.033Z,21.20
2022-08-19T08:37:42.991Z,21.30
2022-08-19T08:40:21.115Z,21.30
2022-08-19T08:42:56.957Z,21.50
2022-08-19T08:45:27.109Z,21.60
2022-08-19T08:48:06.193Z,21.70
2022-08-19T08:50:54.582Z,21.80
2022-08-19T08:53:29.798Z,21.80
2022-08-19T08:56:06.774Z,21.80
2022-08-19T08:58:56.544Z,21.90
2022-08-19T09:01:30.256Z,22.00
2022-08-19T09:04:02.925Z,22.00
2022-08-19T09:06:40.969Z,22.10
2022-08-19T09:09:16.885Z,22.10
2022-08-19T09:11:59.222Z,22.20
2022-08-19T09:14:51.287Z,22.40
2022-08-19T09:17:31.689Z,22.60
2022-08-19T09:20:15.877Z,22.70
2022-08-19T09:22:45.601Z,22.80
2022-08-19T09:25:24.708Z,22.90
2022-08-19T09:28:02.396Z,23.00
2022-08-19T09:30:34.970Z,23.20
2022-08-19T09:33:05.761Z,23.20
2022-08-19T09:35:49.529Z,23.40
2022-08-19T09:38:22.043Z,23.70
2022-08-19T09:40:51.630Z,23.80
2022-08-19T09:43:34.059Z,23.90
2022-08-19T09:46:10.373Z,23.90
2022-08-19T09:48:40.817Z,23.90
2022-08-19T09:51:12.086Z,24.00
2022-08-19T09:53:41.303Z,24.10
2022-08-19T09:56:09.962Z,24.40
2022-08-19T09:58:40.033Z,24.50
2022-08-19T10:01:09.953Z,24.50
2022-08-19T10:03:40.938Z,24.70
2022-08-19T10:06:14.958Z,24.80
2022-08-19T10:08:50.420Z,24.90
2022-08-19T10:11:28.575Z,25.10
2022-08-19T10:14:08.850Z,25.00
2022-08-19T10:16:40.262Z,25.20
2022-08-19T10:19:10.797Z,25.20
2022-08-19T10:21:40.502Z,25.10
2022-08-19T10:24:09.639Z,24.90
2022-08-19T10:26:42.982Z,25.10
2022-08-19T10:29:12.735Z,25.20
2022-08-19T10:32:00.802Z,25.40
2022-08-19T10:34:32.475Z,25.60
2022-08-19T10:37:02.499Z,25.50
2022-08-19T10:39:32.765Z,25.70
2022-08-19T10:42:14.146Z,25.50
2022-08-19T10:44:43.203Z,25.60
2022-08-19T10:47:24.799Z,25.70
2022-08-19T10:50:14.887Z,25.90
2022-08-19T10:52:50.179Z,26.10
2022-08-19T10:55:38.951Z,26.50
2022-08-19T10:58:13.229Z,26.40
2022-08-19T11:00:43.309Z,26.60
2022-08-19T11:03:12.299Z,26.70
2022-08-19T11:05:42.323Z,27.00
2022-08-19T11:08:23.250Z,27.00
2022-08-19T11:11:02.114Z,27.20
2022-08-19T11:13:31.129Z,26.80
2022-08-19T11:16:06.764Z,26.70
2022-08-19T11:18:38.234Z,26.70
2022-08-19T11:21:14.758Z,27.10
2022-08-19T11:23:44.403Z,27.40
2022-08-19T11:26:13.215Z,27.50
2022-08-19T11:28:42.849Z,27.50
2022-08-19T11:31:15.729Z,27.50
2022-08-19T11:33:47.781Z,27.40
2022-08-19T11:36:19.129Z,27.70
2022-08-19T11:38:49.396Z,27.90
2022-08-19T11:41:21.105Z,27.70
2022-08-19T11:43:50.038Z,27.30
2022-08-19T11:46:19.355Z,27.60
2022-08-19T11:48:49.092Z,27.20
2022-08-19T11:51:21.471Z,26.80
2022-08-19T11:53:51.517Z,27.20
2022-08-19T11:56:21.126Z,27.10
2022-08-19T11:58:50.208Z,27.10
2022-08-19T12:01:21.217Z,27.70
2022-08-19T12:03:52.258Z,27.50
2022-08-19T12:06:29.544Z,27.70
2022-08-19T12:08:59.312Z,28.40
2022-08-19T12:11:34.442Z,29.00
2022-08-19T12:14:03.561Z,29.00
2022-08-19T12:16:33.665Z,29.10
2022-08-19T12:19:05.304Z,28.80
2022-08-19T12:21:37.780Z,29.00
2022-08-19T12:24:08.521Z,28.40
2022-08-19T12:26:52.385Z,28.20
2022-08-19T12:29:29.639Z,28.20
2022-08-19T12:32:02.239Z,28.80
2022-08-19T12:34:34.043Z,28.80
2022-08-19T12:37:06.153Z,28.50
2022-08-19T12:39:38.248Z,28.60
2022-08-19T12:42:09.707Z,28.40
2022-08-19T12:44:41.542Z,28.50
2022-08-19T12:47:12.540Z,28.80
2022-08-19T12:49:52.781Z,29.00
2022-08-19T12:52:28.266Z,29.30
2022-08-19T12:54:58.783Z,29.20
2022-08-19T12:57:33.054Z,29.70
2022-08-19T13:00:07.185Z,29.90
2022-08-19T13:02:39.037Z,30.30
2022-08-19T13:05:10.866Z,30.70
2022-08-19T13:07:42.566Z,30.70
2022-08-19T13:10:13.538Z,30.80
2022-08-19T13:12:43.138Z,30.00
2022-08-19T13:15:13.197Z,29.60
2022-08-19T13:17:44.135Z,29.40
2022-08-19T13:20:13.608Z,29.30
2022-08-19T13:22:43.744Z,29.70
2022-08-19T13:25:13.980Z,29.50
2022-08-19T13:27:42.860Z,28.70
2022-08-19T13:30:31.794Z,28.50
2022-08-19T13:33:13.120Z,28.80
2022-08-19T13:35:47.960Z,28.80
2022-08-19T13:38:21.523Z,29.40
2022-08-19T13:40:52.508Z,29.60
2022-08-19T13:43:23.827Z,29.30
2022-08-19T13:45:54.853Z,29.20
2022-08-19T13:48:24.754Z,28.70
2022-08-19T13:50:53.472Z,28.70
2022-08-19T13:53:24.547Z,28.60
2022-08-19T13:55:54.679Z,28.70
2022-08-19T13:58:24.373Z,28.90
2022-08-19T14:00:53.253Z,29.20
2022-08-19T14:03:22.109Z,29.40
2022-08-19T14:05:50.976Z,28.60
2022-08-19T14:08:19.732Z,28.10
2022-08-19T14:10:50.040Z,27.40
2022-08-19T14:13:22.125Z,26.90
2022-08-19T14:15:51.590Z,26.80
2022-08-19T14:18:20.778Z,26.70
2022-08-19T14:20:50.113Z,26.30
2022-08-19T14:23:18.961Z,25.90
2022-08-19T14:25:49.068Z,25.60
2022-08-19T14:28:18.018Z,25.40
2022-08-19T14:30:46.695Z,25.30
2022-08-19T14:33:15.628Z,25.00
2022-08-19T14:35:45.980Z,24.70
2022-08-19T14:38:28.191Z,24.50
2022-08-19T14:41:12.419Z,24.60
2022-08-19T14:43:41.660Z,24.70
2022-08-19T14:46:11.499Z,24.60
2022-08-19T14:48:41.517Z,24.40
2022-08-19T14:51:10.736Z,24.20
2022-08-19T14:53:39.924Z,24.10
2022-08-19T14:56:14.887Z,23.90
2022-08-19T14:58:45.219Z,23.50
2022-08-19T15:01:15.296Z,23.40
2022-08-19T15:03:44.068Z,23.10
2022-08-19T15:06:13.215Z,22.90
2022-08-19T15:08:44.211Z,22.80
2022-08-19T15:11:17.556Z,22.60
2022-08-19T15:13:47.532Z,22.30
2022-08-19T15:16:18.405Z,21.90
2022-08-19T15:18:50.854Z,21.80
2022-08-19T15:21:26.712Z,22.00
2022-08-19T15:23:56.887Z,22.30
2022-08-19T15:26:28.973Z,22.50
2022-08-19T15:28:58.147Z,22.80
2022-08-19T15:31:29.038Z,22.90
2022-08-19T15:33:59.003Z,23.00
2022-08-19T15:36:28.577Z,23.20
2022-08-19T15:38:57.471Z,23.40
2022-08-19T15:41:30.733Z,23.30
2022-08-19T15:44:02.286Z,23.40
2022-08-19T15:46:35.011Z,23.40
2022-08-19T15:49:03.920Z,23.40
2022-08-19T15:51:36.251Z,23.10
2022-08-19T15:54:06.325Z,23.20
2022-08-19T15:56:58.208Z,23.40
2022-08-19T15:59:46.789Z,23.30
2022-08-19T16:02:34.679Z,23.50
2022-08-19T16:05:20.911Z,23.50
2022-08-19T16:07:49.567Z,23.50
2022-08-19T16:10:27.459Z,23.50
2022-08-19T16:12:59.699Z,23.50
2022-08-19T16:15:30.985Z,23.60
2022-08-19T16:18:02.338Z,23.50
2022-08-19T16:20:31.558Z,23.50
2022-08-19T16:23:04.087Z,23.50
2022-08-19T16:25:35.089Z,23.50
2022-08-19T16:28:07.078Z,23.50
2022-08-19T16:30:38.929Z,23.60
2022-08-19T16:33:08.600Z,23.50
2022-08-19T16:35:38.030Z,23.60
2022-08-19T16:38:07.164Z,23.60
2022-08-19T16:40:36.472Z,23.60
2022-08-19T16:43:08.434Z,23.60
2022-08-19T16:45:37.326Z,23.50
2022-08-19T16:48:06.750Z,23.70
2022-08-19T16:50:48.869Z,24.00
2022-08-19T16:53:20.022Z,24.30
2022-08-19T16:55:53.273Z,24.50
2022-08-19T16:58:29.606Z,24.50
2022-08-19T17:01:03.793Z,24.40
2022-08-19T17:03:36.333Z,24.20
2022-08-19T17:06:15.882Z,23.90
2022-08-19T17:08:49.001Z,23.70
2022-08-19T17:11:19.360Z,23.50
2022-08-19T17:13:51.083Z,23.30
2022-08-19T17:16:24.838Z,23.20
2022-08-19T17:18:55.240Z,23.10
2022-08-19T17:21:27.571Z,23.00
2022-08-19T17:23:56.511Z,22.90
2022-08-19T17:26:26.452Z,22.80
2022-08-19T17:28:58.381Z,22.70
2022-08-19T17:31:30.051Z,22.70
2022-08-19T17:33:59.777Z,22.60
2022-08-19T17:36:31.538Z,22.50
2022-08-19T17:39:02.167Z,22.50
2022-08-19T17:41:32.469Z,22.60
2022-08-19T17:44:03.045Z,22.70
2022-08-19T17:46:32.351Z,22.80
2022-08-19T17:49:01.059Z,22.80
2022-08-19T17:51:42.448Z,22.70
2022-08-19T17:54:13.979Z,22.60
2022-08-19T17:56:43.123Z,22.40
2022-08-19T17:59:14.125Z,22.30
2022-08-19T18:01:53.497Z,22.10
2022-08-19T18:04:24.896Z,22.00
2022-08-19T18:06:55.521Z,22.10
2022-08-19T18:09:27.227Z,22.00
2022-08-19T18:11:57.825Z,21.90
2022-08-19T18:14:33.792Z,21.90
2022-08-19T18:17:09.195Z,22.00
2022-08-19T18:19:41.571Z,21.90
2022-08-19T18:22:13.555Z,21.90
2022-08-19T18:24:42.975Z,21.90
2022-08-19T18:27:15.681Z,21.90
2022-08-19T18:29:45.951Z,21.90
2022-08-19T18:32:17.483Z,22.00
2022-08-19T18:34:54.189Z,21.90
2022-08-19T18:37:25.748Z,21.90
2022-08-19T18:40:14.616Z,21.90
2022-08-19T18:43:02.148Z,21.80
2022-08-19T18:45:51.782Z,21.70
2022-08-19T18:48:38.448Z,21.60
2022-08-19T18:51:07.554Z,21.60
2022-08-19T18:53:39.584Z,21.50
2022-08-19T18:56:10.013Z,21.50
2022-08-19T18:58:39.483Z,21.40
2022-08-19T19:01:13.116Z,21.40
2022-08-19T19:03:45.306Z,21.40
2022-08-19T19:06:14.981Z,21.40
2022-08-19T19:08:43.984Z,21.40
2022-08-19T19:11:13.028Z,21.40
2022-08-19T19:13:41.726Z,21.30
2022-08-19T19:16:12.451Z,21.20
2022-08-19T19:18:41.083Z,21.20
2022-08-19T19:21:10.514Z,21.20
2022-08-19T19:23:40.924Z,21.10
2022-08-19T19:26:10.836Z,21.00
2022-08-19T19:28:43.878Z,21.00
2022-08-19T19:31:16.786Z,21.00
2022-08-19T19:33:46.601Z,20.90
2022-08-19T19:36:15.462Z,21.00
2022-08-19T19:38:48.488Z,21.00
2022-08-19T19:41:21.517Z,20.90
2022-08-19T19:44:04.471Z,20.90
2022-08-19T19:46:42.713Z,20.90
2022-08-19T19:49:12.402Z,20.90
2022-08-19T19:51:41.748Z,21.00
2022-08-19T19:54:14.696Z,21.00
2022-08-19T19:56:45.529Z,21.00
2022-08-19T19:59:14.245Z,20.90
2022-08-19T20:01:47.021Z,20.70
2022-08-19T20:04:16.689Z,20.60
2022-08-19T20:06:46.461Z,20.50
2022-08-19T20:09:19.449Z,20.50
2022-08-19T20:11:53.693Z,20.40
2022-08-19T20:14:25.901Z,20.40
2022-08-19T20:16:57.494Z,20.50
2022-08-19T20:19:31.187Z,20.50
2022-08-19T20:22:00.022Z,20.50
2022-08-19T20:24:32.660Z,20.50
2022-08-19T20:27:01.982Z,20.50
2022-08-19T20:29:38.847Z,20.60
2022-08-19T20:32:12.564Z,20.60
2022-08-19T20:34:41.703Z,20.50
2022-08-19T20:37:10.264Z,20.50
2022-08-19T20:39:39.187Z,20.50
2022-08-19T20:42:08.429Z,20.50
2022-08-19T20:44:37.912Z,20.50
2022-08-19T20:47:06.962Z,20.50
2022-08-19T20:49:37.394Z,20.40
2022-08-19T20:52:06.694Z,20.40
2022-08-19T20:54:35.686Z,20.40
2022-08-19T20:57:05.540Z,20.40
2022-08-19T20:59:34.467Z,20.40
2022-08-19T21:02:03.121Z,20.40
2022-08-19T21:04:32.383Z,20.40
2022-08-19T21:07:02.550Z,20.30
2022-08-19T21:09:31.307Z,20.30
2022-08-19T21:11:59.966Z,20.20
2022-08-19T21:14:28.619Z,20.20
2022-08-19T21:16:57.405Z,20.20
2022-08-19T21:19:26.435Z,20.20
2022-08-19T21:21:55.123Z,20.20
2022-08-19T21:24:26.420Z,20.10
2022-08-19T21:27:00.631Z,20.10
2022-08-19T21:29:32.127Z,20.10
2022-08-19T21:32:00.769Z,20.10
2022-08-19T21:34:29.890Z,20.00
2022-08-19T21:36:58.592Z,20.00
2022-08-19T21:39:28.535Z,20.00
2022-08-19T21:41:57.385Z,19.90
2022-08-19T21:44:26.058Z,19.90
2022-08-19T21:46:54.800Z,19.80
2022-08-19T21:49:23.673Z,19.80
2022-08-19T21:51:52.639Z,19.70
2022-08-19T21:54:21.489Z,19.70
2022-08-19T21:56:51.565Z,19.60
2022-08-19T21:59:21.614Z,19.60
2022-08-19T22:01:56.693Z,19.50
2022-08-19T22:04:34.497Z,19.50
2022-08-19T22:07:03.182Z,19.50
2022-08-19T22:09:31.797Z,19.50
2022-08-19T22:12:01.826Z,19.50
2022-08-19T22:14:30.424Z,19.50
2022-08-19T22:16:59.192Z,19.40
2022-08-19T22:19:28.038Z,19.50
2022-08-19T22:21:56.941Z,19.50
2022-08-19T22:24:26.122Z,19.50
2022-08-19T22:26:54.798Z,19.50
2022-08-19T22:29:25.098Z,19.50
2022-08-19T22:32:06.945Z,19.60
2022-08-19T22:34:51.961Z,19.60
2022-08-19T22:37:21.934Z,19.60
2022-08-19T22:39:50.694Z,19.50
2022-08-19T22:42:20.835Z,19.50
2022-08-19T22:44:51.790Z,19.60
2022-08-19T22:47:22.446Z,19.60
2022-08-19T22:49:55.744Z,19.60
2022-08-19T22:52:23.826Z,19.60
2022-08-19T22:54:54.641Z,19.60
2022-08-19T22:57:23.876Z,19.60
2022-08-19T22:59:55.024Z,19.60
2022-08-19T23:02:31.377Z,19.60
2022-08-19T23:05:02.631Z,19.60
2022-08-19T23:07:31.474Z,19.50
2022-08-19T23:10:00.294Z,19.50
2022-08-19T23:12:31.681Z,19.50
2022-08-19T23:15:07.357Z,19.40
2022-08-19T23:17:36.471Z,19.40
2022-08-19T23:20:07.976Z,19.40
2022-08-19T23:22:39.427Z,19.40
2022-08-19T23:25:11.338Z,19.40
2022-08-19T23:28:08.841Z,19.50
2022-08-19T23:30:43.813Z,19.50
2022-08-19T23:33:18.651Z,19.60
2022-08-19T23:35:47.364Z,19.60
2022-08-19T23:38:16.046Z,19.50
2022-08-19T23:40:44.982Z,19.50
2022-08-19T23:43:17.412Z,19.50
2022-08-19T23:45:57.552Z,19.50
2022-08-19T23:48:31.268Z,19.40
2022-08-19T23:51:00.894Z,19.40
2022-08-19T23:53:29.876Z,19.30
2022-08-19T23:55:58.956Z,19.40
2022-08-19T23:58:30.041Z,19.30
