createdAt,value
2023-01-02T00:01:18.701Z,83.56
2023-01-02T00:03:45.442Z,83.77
2023-01-02T00:06:12.424Z,83.88
2023-01-02T00:08:39.141Z,83.93
2023-01-02T00:11:05.903Z,83.91
2023-01-02T00:13:32.649Z,84.13
2023-01-02T00:15:59.416Z,84.20
2023-01-02T00:18:26.079Z,84.26
2023-01-02T00:20:52.814Z,84.28
2023-01-02T00:23:19.552Z,84.42
2023-01-02T00:25:47.735Z,84.53
2023-01-02T00:28:15.500Z,84.50
2023-01-02T00:30:42.194Z,84.58
2023-01-02T00:33:08.974Z,84.66
2023-01-02T00:35:36.987Z,84.67
2023-01-02T00:38:03.706Z,84.65
2023-01-02T00:40:30.431Z,84.72
2023-01-02T00:42:57.163Z,84.81
2023-01-02T00:45:23.787Z,84.99
2023-01-02T00:47:50.497Z,85.18
2023-01-02T00:50:17.299Z,85.26
2023-01-02T00:52:43.925Z,85.32
2023-01-02T00:55:10.643Z,85.52
2023-01-02T00:57:39.517Z,85.55
2023-01-02T01:00:07.042Z,85.65
2023-01-02T01:02:33.802Z,85.63
2023-01-02T01:05:00.592Z,85.74
2023-01-02T01:07:29.204Z,85.67
2023-01-02T01:09:55.856Z,85.80
2023-01-02T01:12:22.569Z,85.88
2023-01-02T01:14:49.255Z,85.73
2023-01-02T01:17:15.971Z,85.90
2023-01-02T01:19:42.691Z,85.88
2023-01-02T01:22:11.816Z,86.04
2023-01-02T01:24:38.521Z,86.01
2023-01-02T01:27:05.104Z,85.94
2023-01-02T01:29:31.800Z,85.99
2023-01-02T01:31:58.559Z,86.04
2023-01-02T01:34:25.271Z,86.15
2023-01-02T01:36:51.960Z,86.08
2023-01-02T01:39:18.653Z,86.07
2023-01-02T01:41:45.956Z,86.13
2023-01-02T01:44:41.226Z,86.29
2023-01-02T01:47:30.768Z,86.32
2023-01-02T01:50:06.201Z,86.40
2023-01-02T01:52:34.106Z,86.38
2023-01-02T01:55:03.913Z,86.37
2023-01-02T01:57:33.619Z,86.29
2023-01-02T02:00:00.995Z,86.30
2023-01-02T02:02:28.161Z,86.16
2023-01-02T02:04:55.673Z,86.05
2023-01-02T02:07:22.413Z,85.86
2023-01-02T02:09:51.012Z,85.77
2023-01-02T02:12:21.700Z,85.61
2023-01-02T02:14:51.093Z,85.63
2023-01-02T02:17:41.498Z,85.72
2023-01-02T02:20:23.592Z,85.61
2023-01-02T02:23:32.555Z,85.66
2023-01-02T02:26:11.076Z,85.79
2023-01-02T02:28:56.359Z,85.74
2023-01-02T02:31:42.493Z,85.71
2023-01-02T02:34:29.960Z,85.71
2023-01-02T02:36:59.805Z,85.64
2023-01-02T02:39:59.085Z,85.79
2023-01-02T02:42:31.716Z,85.72
2023-01-02T02:45:22.608Z,86.04
2023-01-02T02:47:56.211Z,86.09
2023-01-02T02:50:30.859Z,86.06
2023-01-02T02:53:04.464Z,86.14
2023-01-02T02:55:38.658Z,86.09
2023-01-02T02:58:05.683Z,86.28
2023-01-02T03:00:32.375Z,86.22
2023-01-02T03:02:59.213Z,86.09
2023-01-02T03:05:31.979Z,85.97
2023-01-02T03:08:06.277Z,85.97
2023-01-02T03:10:56.202Z,86.04
2023-01-02T03:13:40.578Z,86.21
2023-01-02T03:16:11.418Z,86.56
2023-01-02T03:18:49.992Z,86.84
2023-01-02T03:21:41.760Z,87.17
2023-01-02T03:24:13.651Z,87.17
2023-01-02T03:26:42.533Z,87.26
2023-01-02T03:29:22.025Z,87.29
2023-01-02T03:31:51.319Z,87.55
2023-01-02T03:34:20.746Z,87.47
2023-01-02T03:36:49.987Z,87.59
2023-01-02T03:39:18.472Z,87.87
2023-01-02T03:41:48.110Z,88.13
2023-01-02T03:44:14.815Z,88.24
2023-01-02T03:46:53.664Z,88.36
2023-01-02T03:49:26.574Z,88.43
2023-01-02T03:51:53.873Z,88.56
2023-01-02T03:54:20.534Z,88.50
2023-01-02T03:56:56.193Z,88.84
2023-01-02T03:59:46.399Z,88.88
2023-01-02T04:02:33.822Z,88.89
2023-01-02T04:05:05.113Z,89.04
2023-01-02T04:07:36.764Z,89.35
2023-01-02T04:10:04.281Z,89.49
2023-01-02T04:12:31.587Z,89.65
2023-01-02T04:15:55.422Z,89.81
2023-01-02T04:18:25.836Z,89.95
2023-01-02T04:20:55.254Z,89.88
2023-01-02T04:23:26.790Z,89.77
2023-01-02T04:26:03.603Z,89.89
2023-01-02T04:28:31.271Z,89.63
2023-01-02T04:31:02.972Z,89.54
2023-01-02T04:33:29.928Z,89.42
2023-01-02T04:35:56.635Z,89.23
2023-01-02T04:38:23.310Z,89.12
2023-01-02T04:40:50.039Z,89.10
2023-01-02T04:43:19.043Z,89.09
2023-01-02T04:45:48.939Z,88.89
2023-01-02T04:48:15.919Z,88.79
2023-01-02T04:50:43.286Z,88.70
2023-01-02T04:53:10.915Z,88.66
2023-01-02T04:55:38.270Z,88.65
2023-01-02T04:58:05.142Z,88.68
2023-01-02T05:00:31.953Z,88.57
2023-01-02T05:02:58.657Z,88.62
2023-01-02T05:05:25.376Z,88.83
2023-01-02T05:07:52.068Z,88.87
2023-01-02T05:10:18.789Z,88.87
2023-01-02T05:12:45.552Z,88.83
2023-01-02T05:15:12.174Z,89.06
2023-01-02T05:17:40.759Z,89.00
2023-01-02T05:20:09.379Z,89.29
2023-01-02T05:22:59.364Z,88.86
2023-01-02T05:25:26.532Z,89.14
2023-01-02T05:27:54.458Z,89.01
2023-01-02T05:30:21.590Z,89.37
2023-01-02T05:32:48.372Z,89.15
2023-01-02T05:35:15.165Z,89.32
2023-01-02T05:37:41.880Z,89.53
2023-01-02T05:40:10.903Z,89.58
2023-01-02T05:42:37.559Z,89.75
2023-01-02T05:45:04.943Z,89.90
2023-01-02T05:47:31.627Z,89.81
2023-01-02T05:49:58.313Z,89.78
2023-01-02T05:52:24.948Z,89.84
2023-01-02T05:54:51.671Z,89.76
2023-01-02T05:57:18.373Z,89.83
2023-01-02T05:59:45.083Z,89.64
2023-01-02T06:02:11.882Z,89.96
2023-01-02T06:04:38.718Z,89.97
2023-01-02T06:07:05.396Z,90.22
2023-01-02T06:09:32.072Z,90.23
2023-01-02T06:11:58.780Z,90.68
2023-01-02T06:14:25.638Z,90.82
2023-01-02T06:16:52.249Z,91.01
2023-01-02T06:19:18.904Z,91.02
2023-01-02T06:21:46.191Z,91.38
2023-01-02T06:24:12.872Z,91.25
2023-01-02T06:26:39.588Z,91.25
2023-01-02T06:29:06.311Z,91.12
2023-01-02T06:31:33.701Z,91.43
2023-01-02T06:34:01.416Z,91.25
2023-01-02T06:36:32.586Z,91.35
2023-01-02T06:38:59.329Z,91.23
2023-01-02T06:41:26.119Z,91.26
2023-01-02T06:43:53.796Z,91.57
2023-01-02T06:46:20.950Z,91.69
2023-01-02T06:48:48.276Z,92.03
2023-01-02T06:51:18.199Z,92.39
2023-01-02T06:53:45.282Z,92.52
2023-01-02T06:56:12.607Z,92.81
2023-01-02T06:58:39.745Z,93.11
2023-01-02T07:01:11.724Z,93.04
2023-01-02T07:03:38.607Z,93.73
2023-01-02T07:06:12.965Z,93.89
2023-01-02T07:08:39.903Z,94.04
2023-01-02T07:11:20.167Z,94.18
2023-01-02T07:13:49.422Z,94.51
2023-01-02T07:16:17.056Z,94.64
2023-01-02T07:18:44.008Z,94.90
2023-01-02T07:21:11.242Z,95.01
2023-01-02T07:23:37.930Z,95.24
2023-01-02T07:26:05.472Z,95.31
2023-01-02T07:28:32.552Z,95.53
2023-01-02T07:31:01.514Z,95.60
2023-01-02T07:33:28.658Z,95.50
2023-01-02T07:35:59.324Z,95.56
2023-01-02T07:38:26.245Z,95.47
2023-01-02T07:40:53.015Z,95.47
2023-01-02T07:43:20.040Z,95.40
2023-01-02T07:45:50.367Z,95.39
2023-01-02T07:48:17.826Z,95.22
2023-01-02T07:50:44.518Z,95.21
2023-01-02T07:53:11.245Z,94.98
2023-01-02T07:55:37.951Z,95.10
2023-01-02T07:58:04.661Z,94.96
2023-01-02T08:00:31.334Z,94.89
2023-01-02T08:02:57.999Z,94.62
2023-01-02T08:05:24.676Z,94.43
2023-01-02T08:07:52.285Z,94.20
2023-01-02T08:10:19.008Z,94.10
2023-01-02T08:12:45.698Z,93.71
2023-01-02T08:15:12.371Z,93.54
2023-01-02T08:17:41.222Z,93.47
2023-01-02T08:20:09.002Z,93.15
2023-01-02T08:22:35.858Z,92.97
2023-01-02T08:25:02.550Z,92.75
2023-01-02T08:27:29.316Z,92.69
2023-01-02T08:29:55.959Z,92.51
2023-01-02T08:32:22.663Z,92.33
2023-01-02T08:34:49.425Z,92.13
2023-01-02T08:37:16.065Z,91.81
2023-01-02T08:39:42.756Z,91.67
2023-01-02T08:42:09.542Z,91.35
2023-01-02T08:44:38.021Z,91.05
2023-01-02T08:47:05.410Z,90.81
2023-01-02T08:49:32.249Z,90.53
2023-01-02T08:51:58.887Z,90.51
2023-01-02T08:54:25.646Z,90.29
2023-01-02T08:56:52.334Z,89.92
2023-01-02T08:59:19.334Z,89.75
2023-01-02T09:01:46.342Z,89.63
2023-01-02T09:04:13.643Z,89.64
2023-01-02T09:06:41.330Z,89.51
2023-01-02T09:09:12.039Z,89.18
2023-01-02T09:11:44.610Z,88.93
2023-01-02T09:14:11.344Z,88.65
2023-01-02T09:16:37.959Z,88.48
2023-01-02T09:19:04.677Z,88.38
2023-01-02T09:21:31.348Z,88.12
2023-01-02T09:23:58.080Z,87.80
2023-01-02T09:26:24.727Z,87.47
2023-01-02T09:28:51.429Z,87.39
2023-01-02T09:31:18.593Z,87.26
2023-01-02T09:33:45.840Z,87.24
2023-01-02T09:36:13.933Z,87.11
2023-01-02T09:38:40.759Z,87.05
2023-01-02T09:41:15.360Z,87.07
2023-01-02T09:43:45.585Z,86.79
2023-01-02T09:46:55.439Z,86.64
2023-01-02T09:49:23.513Z,86.34
2023-01-02T09:51:50.452Z,86.22
2023-01-02T09:54:37.422Z,86.07
2023-01-02T09:57:29.506Z,85.76
2023-01-02T10:00:26.143Z,85.77
2023-01-02T10:03:09.141Z,85.64
2023-01-02T10:05:40.782Z,85.51
2023-01-02T10:08:29.563Z,85.30
2023-01-02T10:11:19.099Z,84.99
2023-01-02T10:14:26.348Z,84.95
2023-01-02T10:16:55.387Z,84.61
2023-01-02T10:19:57.304Z,84.32
2023-01-02T10:22:30.182Z,84.31
2023-01-02T10:25:10.167Z,84.20
2023-01-02T10:27:40.943Z,84.19
2023-01-02T10:30:25.148Z,84.22
2023-01-02T10:33:10.208Z,84.05
2023-01-02T10:35:44.897Z,83.82
2023-01-02T10:38:12.952Z,83.56
2023-01-02T10:40:41.033Z,83.65
2023-01-02T10:43:08.704Z,83.47
2023-01-02T10:45:35.449Z,83.15
2023-01-02T10:48:02.082Z,83.06
2023-01-02T10:50:30.879Z,83.14
2023-01-02T10:53:19.843Z,82.86
2023-01-02T10:55:46.577Z,82.78
2023-01-02T10:58:26.486Z,82.50
2023-01-02T11:01:19.251Z,82.26
2023-01-02T11:03:47.153Z,82.30
2023-01-02T11:06:35.229Z,82.16
2023-01-02T11:09:17.208Z,81.82
2023-01-02T11:11:55.094Z,81.75
2023-01-02T11:14:32.208Z,81.57
2023-01-02T11:17:18.304Z,81.57
2023-01-02T11:19:46.565Z,81.38
2023-01-02T11:22:14.500Z,81.23
2023-01-02T11:25:00.008Z,81.14
2023-01-02T11:27:38.092Z,80.87
2023-01-02T11:30:05.877Z,80.68
2023-01-02T11:32:40.085Z,80.59
2023-01-02T11:35:32.375Z,80.66
2023-01-02T11:37:59.080Z,80.67
2023-01-02T11:40:28.125Z,80.67
2023-01-02T11:43:13.572Z,80.65
2023-01-02T11:45:41.142Z,80.70
2023-01-02T11:48:23.401Z,80.50
2023-01-02T11:50:50.127Z,80.12
2023-01-02T11:53:19.060Z,79.95
2023-01-02T11:55:51.830Z,79.99
2023-01-02T11:58:33.580Z,80.01
2023-01-02T12:01:08.845Z,79.80
2023-01-02T12:03:35.609Z,79.81
2023-01-02T12:06:08.361Z,79.70
2023-01-02T12:09:07.100Z,79.91
2023-01-02T12:11:52.567Z,79.75
2023-01-02T12:14:52.467Z,79.48
2023-01-02T12:17:58.452Z,79.46
2023-01-02T12:20:41.279Z,79.34
2023-01-02T12:23:15.230Z,79.03
2023-01-02T12:26:03.071Z,78.95
2023-01-02T12:28:34.056Z,78.94
2023-01-02T12:31:15.410Z,78.77
2023-01-02T12:34:07.638Z,78.81
2023-01-02T12:36:55.100Z,78.72
2023-01-02T12:39:50.026Z,78.64
2023-01-02T12:42:22.699Z,78.55
2023-01-02T12:44:58.610Z,78.59
2023-01-02T12:47:28.357Z,78.63
2023-01-02T12:50:25.620Z,78.28
2023-01-02T12:53:30.529Z,78.25
2023-01-02T12:56:04.839Z,78.27
2023-01-02T12:58:37.299Z,78.20
2023-01-02T13:01:29.125Z,78.34
2023-01-02T13:04:33.670Z,77.87
2023-01-02T13:07:09.503Z,77.81
2023-01-02T13:09:40.966Z,78.04
2023-01-02T13:12:14.458Z,78.03
2023-01-02T13:14:56.493Z,78.21
2023-01-02T13:17:35.903Z,78.11
2023-01-02T13:20:20.700Z,78.17
2023-01-02T13:22:55.167Z,78.12
2023-01-02T13:25:22.576Z,78.17
2023-01-02T13:27:49.383Z,78.12
2023-01-02T13:30:34.460Z,77.98
2023-01-02T13:33:02.420Z,78.30
2023-01-02T13:35:34.854Z,78.34
2023-01-02T13:38:03.328Z,78.14
2023-01-02T13:40:33.566Z,78.30
2023-01-02T13:43:03.514Z,78.30
2023-01-02T13:45:34.771Z,78.41
2023-01-02T13:48:07.152Z,78.62
2023-01-02T13:50:35.171Z,78.91
2023-01-02T13:53:11.168Z,79.26
2023-01-02T13:56:07.934Z,79.74
2023-01-02T13:58:50.974Z,79.96
2023-01-02T14:01:20.824Z,80.39
2023-01-02T14:04:09.647Z,80.88
2023-01-02T14:06:37.414Z,81.01
2023-01-02T14:09:04.117Z,80.88
2023-01-02T14:11:56.040Z,80.96
2023-01-02T14:14:20.660Z,81.09
2023-01-02T14:17:10.198Z,81.39
2023-01-02T14:19:36.822Z,81.82
2023-01-02T14:22:16.780Z,82.22
2023-01-02T14:24:51.097Z,82.30
2023-01-02T14:27:25.563Z,82.05
2023-01-02T14:29:55.015Z,81.62
2023-01-02T14:32:46.143Z,81.72
2023-01-02T14:35:12.813Z,81.89
2023-01-02T14:37:43.831Z,82.24
2023-01-02T14:40:22.711Z,82.14
2023-01-02T14:43:12.544Z,82.28
2023-01-02T14:45:53.473Z,82.42
2023-01-02T14:48:28.674Z,82.95
2023-01-02T14:50:57.341Z,83.57
2023-01-02T14:53:23.938Z,83.98
2023-01-02T14:55:53.083Z,84.24
2023-01-02T14:58:34.263Z,84.38
2023-01-02T15:01:04.719Z,84.49
2023-01-02T15:03:53.742Z,84.49
2023-01-02T15:06:49.394Z,84.80
2023-01-02T15:09:28.189Z,84.97
2023-01-02T15:12:14.762Z,84.94
2023-01-02T15:14:41.931Z,85.11
2023-01-02T15:17:10.950Z,85.39
2023-01-02T15:19:42.284Z,85.56
2023-01-02T15:22:13.595Z,85.63
2023-01-02T15:24:40.275Z,85.87
2023-01-02T15:27:29.335Z,85.94
2023-01-02T15:29:58.232Z,86.28
2023-01-02T15:32:34.161Z,86.45
2023-01-02T15:35:26.961Z,86.55
2023-01-02T15:37:53.673Z,86.86
2023-01-02T15:40:25.585Z,86.99
2023-01-02T15:43:11.477Z,87.24
2023-01-02T15:45:56.910Z,87.61
2023-01-02T15:48:26.317Z,88.03
2023-01-02T15:50:54.216Z,88.35
2023-01-02T15:53:25.572Z,88.81
2023-01-02T15:55:52.309Z,89.23
2023-01-02T15:58:18.943Z,89.33
2023-01-02T16:00:45.936Z,89.61
2023-01-02T16:04:02.639Z,89.73
2023-01-02T16:06:31.481Z,89.89
2023-01-02T16:08:59.329Z,89.98
2023-01-02T16:11:26.318Z,90.01
2023-01-02T16:14:20.524Z,90.22
2023-01-02T16:16:53.495Z,89.95
2023-01-02T16:20:01.707Z,89.84
2023-01-02T16:22:40.743Z,89.76
2023-01-02T16:25:11.840Z,89.55
2023-01-02T16:27:51.926Z,89.39
2023-01-02T16:32:47.842Z,89.48
2023-01-02T16:35:20.704Z,89.32
2023-01-02T16:37:53.799Z,89.29
2023-01-02T16:40:58.810Z,89.20
2023-01-02T16:43:11.355Z,89.37
2023-01-02T16:45:38.133Z,89.60
2023-01-02T16:48:05.300Z,89.35
2023-01-02T16:50:32.004Z,89.62
2023-01-02T16:53:08.065Z,89.89
2023-01-02T16:55:34.798Z,89.98
2023-01-02T16:58:01.499Z,90.00
2023-01-02T17:00:28.240Z,90.22
2023-01-02T17:02:55.051Z,90.36
2023-01-02T17:05:24.826Z,90.53
2023-01-02T17:07:51.509Z,90.53
2023-01-02T17:10:18.280Z,90.58
2023-01-02T17:12:44.901Z,90.79
2023-01-02T17:15:16.993Z,90.36
2023-01-02T17:17:43.696Z,90.23
2023-01-02T17:20:10.778Z,90.06
2023-01-02T17:22:37.636Z,89.82
2023-01-02T17:25:04.704Z,90.07
2023-01-02T17:27:31.567Z,90.22
2023-01-02T17:29:58.279Z,90.80
2023-01-02T17:32:26.093Z,91.27
2023-01-02T17:34:53.274Z,91.56
2023-01-02T17:37:21.879Z,92.25
2023-01-02T17:39:48.586Z,92.54
2023-01-02T17:42:15.304Z,93.01
2023-01-02T17:44:41.973Z,93.26
2023-01-02T17:47:58.408Z,93.65
2023-01-02T17:49:55.391Z,93.77
2023-01-02T17:52:22.174Z,94.40
2023-01-02T17:54:56.211Z,94.69
2023-01-02T17:57:23.546Z,95.00
2023-01-02T17:59:51.314Z,95.28
2023-01-02T18:02:19.075Z,95.55
2023-01-02T18:04:52.808Z,95.74
2023-01-02T18:07:23.583Z,96.23
2023-01-02T18:10:07.964Z,96.48
2023-01-02T18:12:38.298Z,96.66
2023-01-02T18:15:13.932Z,97.07
2023-01-02T18:17:40.742Z,97.31
2023-01-02T18:20:16.451Z,97.51
2023-01-02T18:22:48.914Z,97.58
2023-01-02T18:25:19.266Z,97.60
2023-01-02T18:27:46.548Z,97.57
2023-01-02T18:30:21.711Z,97.53
2023-01-02T18:32:49.344Z,97.38
2023-01-02T18:38:24.023Z,97.11
2023-01-02T18:40:53.151Z,96.84
2023-01-02T18:43:25.171Z,96.54
2023-01-02T18:45:54.689Z,96.32
2023-01-02T18:48:21.754Z,95.91
2023-01-02T18:51:29.753Z,95.58
2023-01-02T18:53:57.691Z,95.11
2023-01-02T18:56:29.827Z,94.84
2023-01-02T18:59:24.790Z,94.60
2023-01-02T19:01:52.128Z,94.61
2023-01-02T19:04:27.643Z,94.80
2023-01-02T19:07:01.418Z,94.89
2023-01-02T19:09:34.978Z,94.82
2023-01-02T19:12:46.931Z,94.88
2023-01-02T19:15:34.640Z,94.87
2023-01-02T19:18:17.767Z,94.84
2023-01-02T19:20:46.330Z,94.95
2023-01-02T19:23:30.805Z,94.88
2023-01-02T19:26:07.892Z,94.68
2023-01-02T19:28:35.656Z,94.76
2023-01-02T19:31:03.386Z,94.86
2023-01-02T19:33:43.317Z,94.97
2023-01-02T19:36:17.593Z,95.06
2023-01-02T19:38:45.093Z,95.20
2023-01-02T19:41:11.840Z,95.15
2023-01-02T19:43:38.988Z,95.20
2023-01-02T19:46:06.028Z,95.24
2023-01-02T19:48:34.566Z,95.22
2023-01-02T19:51:01.297Z,95.20
2023-01-02T19:53:28.059Z,95.13
2023-01-02T19:55:54.807Z,95.16
2023-01-02T19:58:21.770Z,94.95
2023-01-02T20:00:49.557Z,94.84
2023-01-02T20:03:16.602Z,94.34
2023-01-02T20:05:44.191Z,94.29
2023-01-02T20:08:10.870Z,94.10
2023-01-02T20:10:37.578Z,94.03
2023-01-02T20:13:04.631Z,93.85
2023-01-02T20:15:31.403Z,93.91
2023-01-02T20:17:59.717Z,93.77
2023-01-02T20:20:29.629Z,93.51
2023-01-02T20:22:56.404Z,93.22
2023-01-02T20:25:25.287Z,92.82
2023-01-02T20:27:53.428Z,92.94
2023-01-02T20:30:24.583Z,92.96
2023-01-02T20:32:52.613Z,93.36
2023-01-02T20:35:19.524Z,93.84
2023-01-02T20:37:46.723Z,94.39
2023-01-02T20:40:13.439Z,94.74
2023-01-02T20:42:40.281Z,95.44
2023-01-02T20:45:07.586Z,95.80
2023-01-02T20:47:36.409Z,96.47
2023-01-02T20:50:04.174Z,96.63
2023-01-02T20:52:30.923Z,96.93
2023-01-02T20:54:57.618Z,97.06
2023-01-02T20:57:24.349Z,97.15
2023-01-02T20:59:51.140Z,97.48
2023-01-02T21:02:18.079Z,97.36
2023-01-02T21:04:44.891Z,97.24
2023-01-02T21:07:11.516Z,97.23
2023-01-02T21:09:38.203Z,97.02
2023-01-02T21:12:24.916Z,96.91
2023-01-02T21:14:51.655Z,96.64
2023-01-02T21:17:18.305Z,96.28
2023-01-02T21:19:45.017Z,95.89
2023-01-02T21:22:11.706Z,96.01
2023-01-02T21:24:38.392Z,96.12
2023-01-02T21:27:12.615Z,95.97
2023-01-02T21:29:39.863Z,96.10
2023-01-02T21:32:06.573Z,96.03
2023-01-02T21:34:33.200Z,96.08
2023-01-02T21:37:00.119Z,95.89
2023-01-02T21:39:26.795Z,95.85
2023-01-02T21:42:12.176Z,95.87
2023-01-02T21:44:38.847Z,95.99
2023-01-02T21:47:05.543Z,95.98
2023-01-02T21:49:32.134Z,96.21
2023-01-02T21:52:00.193Z,96.42
2023-01-02T21:54:27.466Z,96.53
2023-01-02T21:56:54.209Z,96.64
2023-01-02T21:59:25.115Z,96.83
2023-01-02T22:01:52.878Z,96.74
2023-01-02T22:04:19.720Z,96.77
2023-01-02T22:07:21.310Z,96.60
2023-01-02T22:09:33.217Z,96.57
2023-01-02T22:11:59.949Z,96.38
2023-01-02T22:14:29.063Z,96.31
2023-01-02T22:17:00.909Z,96.00
2023-01-02T22:19:27.933Z,95.83
2023-01-02T22:21:54.986Z,95.48
2023-01-02T22:24:23.761Z,95.15
2023-01-02T22:26:51.240Z,94.81
2023-01-02T22:29:18.955Z,94.49
2023-01-02T22:31:45.628Z,94.25
2023-01-02T22:34:12.483Z,94.11
2023-01-02T22:36:39.255Z,93.83
2023-01-02T22:39:27.492Z,93.86
2023-01-02T22:42:41.355Z,93.65
2023-01-02T22:45:03.071Z,93.85
2023-01-02T22:47:30.845Z,93.74
2023-01-02T22:49:57.511Z,93.41
2023-01-02T22:52:24.318Z,92.85
2023-01-02T22:54:51.051Z,92.56
2023-01-02T22:57:17.783Z,91.92
2023-01-02T22:59:45.006Z,91.86
2023-01-02T23:02:14.461Z,91.47
2023-01-02T23:04:41.223Z,91.42
2023-01-02T23:07:23.804Z,91.06
2023-01-02T23:09:50.941Z,90.74
2023-01-02T23:12:17.579Z,90.84
2023-01-02T23:14:44.318Z,90.27
2023-01-02T23:17:30.345Z,90.14
2023-01-02T23:19:57.948Z,90.09
2023-01-02T23:22:24.747Z,90.30
2023-01-02T23:24:51.489Z,90.11
2023-01-02T23:27:18.346Z,90.28
2023-01-02T23:29:45.200Z,90.13
2023-01-02T23:32:12.704Z,90.19
2023-01-02T23:34:39.717Z,90.50
2023-01-02T23:37:06.529Z,90.38
2023-01-02T23:39:33.487Z,90.42
2023-01-02T23:42:00.227Z,90.17
2023-01-02T23:44:27.000Z,90.38
2023-01-02T23:46:53.896Z,90.12
2023-01-02T23:49:20.573Z,90.21
2023-01-02T23:51:47.268Z,90.56
2023-01-02T23:54:15.178Z,90.63
2023-01-02T23:56:43.391Z,91.03
2023-01-02T23:59:13.095Z,91.28
