createdAt,value
2019-04-22T00:02:00.476Z,0.00
2019-04-22T00:02:55.841Z,0.00
2019-04-22T00:04:57.084Z,0.00
2019-04-22T00:06:09.894Z,0.00
2019-04-22T00:08:03.461Z,0.00
2019-04-22T00:09:04.043Z,0.00
2019-04-22T00:10:55.799Z,0.00
2019-04-22T00:12:00.383Z,0.00
2019-04-22T00:13:52.018Z,0.00
2019-04-22T00:14:42.540Z,0.00
2019-04-22T00:16:50.347Z,0.00
2019-04-22T00:17:48.586Z,0.00
2019-04-22T00:19:36.015Z,0.00
2019-04-22T00:20:38.469Z,0.00
2019-04-22T00:22:27.730Z,0.00
2019-04-22T00:23:23.477Z,0.00
2019-04-22T00:25:31.043Z,0.00
2019-04-22T00:26:23.947Z,0.00
2019-04-22T00:28:17.285Z,0.00
2019-04-22T00:29:40.769Z,0.00
2019-04-22T00:31:09.823Z,0.00
2019-04-22T00:32:05.520Z,0.00
2019-04-22T00:33:57.660Z,0.00
2019-04-22T00:34:59.045Z,0.00
2019-04-22T00:36:52.650Z,0.00
2019-04-22T00:37:59.800Z,0.00
2019-04-22T00:39:46.613Z,0.00
2019-04-22T00:40:44.933Z,0.00
2019-04-22T00:42:41.586Z,0.00
2019-04-22T00:43:42.179Z,0.00
2019-04-22T00:45:33.306Z,0.00
2019-04-22T00:46:36.107Z,0.00
2019-04-22T00:48:27.519Z,0.00
2019-04-22T00:51:22.599Z,0.00
2019-04-22T00:52:18.247Z,0.00
2019-04-22T00:54:08.576Z,0.00
2019-04-22T00:55:12.050Z,0.00
2019-04-22T00:57:02.819Z,0.00
2019-04-22T00:58:06.254Z,0.00
2019-04-22T01:00:01.022Z,0.00
2019-04-22T01:01:05.510Z,0.00
2019-04-22T01:02:54.404Z,0.00
2019-04-22T01:03:58.477Z,0.00
2019-04-22T01:05:40.392Z,0.00
2019-04-22T01:06:41.401Z,0.00
2019-04-22T01:08:40.991Z,0.00
2019-04-22T01:09:40.150Z,0.00
2019-04-22T01:11:29.129Z,0.00
2019-04-22T01:12:31.935Z,0.00
2019-04-22T01:14:21.665Z,0.00
2019-04-22T01:15:23.634Z,0.00
2019-04-22T01:17:12.072Z,0.00
2019-04-22T01:18:13.243Z,0.00
2019-04-22T01:20:24.600Z,0.00
2019-04-22T01:21:17.782Z,0.00
2019-04-22T01:22:58.934Z,0.00
2019-04-22T01:23:58.837Z,0.00
2019-04-22T01:25:55.224Z,0.00
2019-04-22T01:26:52.326Z,0.00
2019-04-22T01:28:35.469Z,0.00
2019-04-22T01:29:37.560Z,0.00
2019-04-22T01:31:20.447Z,0.00
2019-04-22T01:32:26.315Z,0.00
2019-04-22T01:34:24.698Z,0.00
2019-04-22T01:35:27.491Z,0.00
2019-04-22T01:37:20.270Z,0.00
2019-04-22T01:38:21.173Z,0.00
2019-04-22T01:40:25.381Z,0.00
2019-04-22T01:41:26.629Z,0.00
2019-04-22T01:43:16.885Z,0.00
2019-04-22T01:46:08.549Z,0.00
2019-04-22T01:48:59.965Z,0.00
2019-04-22T01:50:03.884Z,0.00
2019-04-22T01:53:00.928Z,0.00
2019-04-22T01:54:48.491Z,0.00
2019-04-22T01:55:46.962Z,0.00
2019-04-22T01:57:35.286Z,0.00
2019-04-22T01:58:33.246Z,0.00
2019-04-22T02:00:35.893Z,0.00
2019-04-22T02:01:39.092Z,0.00
2019-04-22T02:03:26.403Z,0.00
2019-04-22T02:04:32.502Z,0.00
2019-04-22T02:06:23.426Z,0.00
2019-04-22T02:07:16.802Z,0.00
2019-04-22T02:09:17.468Z,0.00
2019-04-22T02:10:11.192Z,0.00
2019-04-22T02:12:05.944Z,0.00
2019-04-22T02:13:06.991Z,0.00
2019-04-22T02:15:00.748Z,0.00
2019-04-22T02:16:03.527Z,0.00
2019-04-22T02:17:58.040Z,0.00
2019-04-22T02:18:52.407Z,0.00
2019-04-22T02:20:43.096Z,0.00
2019-04-22T02:21:42.779Z,0.00
2019-04-22T02:24:42.104Z,0.00
2019-04-22T02:27:35.477Z,0.00
2019-04-22T02:29:26.357Z,0.00
2019-04-22T02:30:22.470Z,0.00
2019-04-22T02:32:28.181Z,0.00
2019-04-22T02:33:44.038Z,0.00
2019-04-22T02:35:29.152Z,0.00
2019-04-22T02:38:19.477Z,0.00
2019-04-22T02:39:17.915Z,0.00
2019-04-22T02:41:22.755Z,0.00
2019-04-22T02:42:03.212Z,0.00
2019-04-22T02:44:53.585Z,0.00
2019-04-22T02:47:08.450Z,0.00
2019-04-22T02:47:47.584Z,0.00
2019-04-22T02:49:39.157Z,0.00
2019-04-22T02:50:37.295Z,0.00
2019-04-22T02:54:00.537Z,0.00
2019-04-22T02:55:23.643Z,0.00
2019-04-22T02:56:31.508Z,0.00
2019-04-22T02:58:27.694Z,0.00
2019-04-22T02:59:14.136Z,0.00
2019-04-22T03:02:12.000Z,0.00
2019-04-22T03:08:06.618Z,0.00
2019-04-22T03:09:47.454Z,0.00
2019-04-22T03:15:45.781Z,0.00
2019-04-22T03:18:38.369Z,0.00
2019-04-22T03:19:50.445Z,0.00
2019-04-22T03:21:23.977Z,0.00
2019-04-22T03:22:26.469Z,0.00
2019-04-22T03:24:23.940Z,0.00
2019-04-22T03:27:08.090Z,0.00
2019-04-22T03:28:08.590Z,0.00
2019-04-22T03:30:36.660Z,0.00
2019-04-22T03:31:03.630Z,0.00
2019-04-22T03:33:11.081Z,0.00
2019-04-22T03:34:39.176Z,0.00
2019-04-22T03:37:09.461Z,0.00
2019-04-22T03:39:12.781Z,0.00
2019-04-22T03:41:54.071Z,0.00
2019-04-22T03:42:32.689Z,0.00
2019-04-22T03:44:52.115Z,0.00
2019-04-22T03:45:42.694Z,4.00
2019-04-22T03:48:16.260Z,0.00
2019-04-22T03:50:22.037Z,4.00
2019-04-22T03:51:33.767Z,4.00
2019-04-22T03:53:09.749Z,4.00
2019-04-22T03:54:19.318Z,4.00
2019-04-22T03:56:15.578Z,8.00
2019-04-22T03:59:05.096Z,12.00
2019-04-22T04:02:01.869Z,20.00
2019-04-22T04:04:37.206Z,32.00
2019-04-22T04:08:33.413Z,48.00
2019-04-22T04:11:38.568Z,72.00
2019-04-22T04:13:20.542Z,92.00
2019-04-22T04:14:47.107Z,104.00
2019-04-22T04:16:10.817Z,124.00
2019-04-22T04:20:15.831Z,184.00
2019-04-22T04:21:57.811Z,216.00
2019-04-22T04:23:17.061Z,236.00
2019-04-22T04:25:14.767Z,276.00
2019-04-22T04:30:31.628Z,416.00
2019-04-22T04:33:36.246Z,496.00
2019-04-22T04:36:32.189Z,588.00
2019-04-22T04:37:40.718Z,616.00
2019-04-22T04:39:15.092Z,684.00
2019-04-22T04:42:32.498Z,780.00
2019-04-22T04:43:10.003Z,816.00
2019-04-22T04:46:06.888Z,920.00
2019-04-22T04:47:54.680Z,992.00
2019-04-22T04:51:00.424Z,1104.00
2019-04-22T04:51:47.186Z,1144.00
2019-04-22T04:53:41.460Z,1212.00
2019-04-22T04:54:50.413Z,1252.00
2019-04-22T04:56:38.525Z,1324.00
2019-04-22T04:57:43.518Z,1360.00
2019-04-22T04:59:41.407Z,1436.00
2019-04-22T05:06:22.208Z,1696.00
2019-04-22T05:08:05.654Z,1764.00
2019-04-22T05:09:15.089Z,1800.00
2019-04-22T05:11:10.877Z,1868.00
2019-04-22T05:12:12.288Z,1904.00
2019-04-22T05:13:59.185Z,1968.00
2019-04-22T05:14:57.767Z,2004.00
2019-04-22T05:16:49.454Z,2068.00
2019-04-22T05:19:32.334Z,2176.00
2019-04-22T05:20:53.189Z,2208.00
2019-04-22T05:23:30.452Z,2312.00
2019-04-22T05:25:36.865Z,2372.00
2019-04-22T05:28:10.393Z,2584.00
2019-04-22T05:31:08.587Z,2692.00
2019-04-22T05:32:01.571Z,2732.00
2019-04-22T05:35:00.450Z,2856.00
2019-04-22T05:36:52.823Z,2940.00
2019-04-22T05:37:56.516Z,2992.00
2019-04-22T05:39:45.378Z,3088.00
2019-04-22T05:40:40.771Z,3136.00
2019-04-22T05:42:34.206Z,3224.00
2019-04-22T05:43:47.849Z,3268.00
2019-04-22T05:45:49.440Z,3364.00
2019-04-22T05:46:28.336Z,3416.00
2019-04-22T05:48:24.306Z,3508.00
2019-04-22T05:49:23.511Z,3560.00
2019-04-22T05:51:21.773Z,3672.00
2019-04-22T05:52:17.279Z,3736.00
2019-04-22T05:54:14.711Z,3892.00
2019-04-22T05:55:14.390Z,3980.00
2019-04-22T05:57:04.031Z,4176.00
2019-04-22T05:58:02.837Z,4296.00
2019-04-22T06:00:01.234Z,4556.00
2019-04-22T06:01:21.805Z,4708.00
2019-04-22T06:02:53.020Z,5024.00
2019-04-22T06:03:58.753Z,5220.00
2019-04-22T06:05:41.748Z,5708.00
2019-04-22T06:06:45.275Z,6028.00
2019-04-22T06:08:40.173Z,6836.00
2019-04-22T06:09:32.288Z,7260.00
2019-04-22T06:12:20.832Z,8144.00
2019-04-22T06:14:20.347Z,8712.00
2019-04-22T06:15:19.461Z,9064.00
2019-04-22T06:17:18.331Z,10468.00
2019-04-22T06:20:13.725Z,12536.00
2019-04-22T06:21:11.213Z,12736.00
2019-04-22T06:23:04.124Z,12984.00
2019-04-22T06:24:05.204Z,13072.00
2019-04-22T06:28:48.136Z,13840.00
2019-04-22T06:32:05.513Z,14292.00
2019-04-22T06:32:42.105Z,14444.00
2019-04-22T06:34:35.846Z,14944.00
2019-04-22T06:35:54.590Z,15136.00
2019-04-22T06:37:24.843Z,15456.00
2019-04-22T06:38:40.425Z,15616.00
2019-04-22T06:40:23.698Z,16000.00
2019-04-22T06:41:25.341Z,16128.00
2019-04-22T06:46:09.881Z,17024.00
2019-04-22T06:47:10.514Z,17216.00
2019-04-22T06:49:04.791Z,17536.00
2019-04-22T06:49:59.199Z,17792.00
2019-04-22T06:51:53.742Z,18496.00
2019-04-22T06:52:54.617Z,19008.00
2019-04-22T06:54:51.189Z,20160.00
2019-04-22T06:55:46.980Z,20896.00
2019-04-22T06:57:41.718Z,22624.00
2019-04-22T06:58:42.575Z,23968.00
2019-04-22T07:00:35.118Z,26944.00
2019-04-22T07:04:25.638Z,34592.00
2019-04-22T07:06:20.076Z,38400.00
2019-04-22T07:07:18.680Z,41248.00
2019-04-22T07:10:22.190Z,56096.00
2019-04-22T07:12:06.408Z,69920.00
2019-04-22T07:13:01.515Z,70880.00
2019-04-22T07:14:53.407Z,65664.00
2019-04-22T07:16:13.354Z,61408.00
2019-04-22T07:17:49.239Z,53696.00
2019-04-22T07:18:48.413Z,50336.00
2019-04-22T07:20:47.263Z,46816.00
2019-04-22T07:21:45.250Z,43072.00
2019-04-22T07:26:24.757Z,36448.00
2019-04-22T07:27:27.575Z,36416.00
2019-04-22T07:29:18.990Z,36672.00
2019-04-22T07:30:24.975Z,36672.00
2019-04-22T07:32:13.132Z,37152.00
2019-04-22T07:33:32.366Z,37504.00
2019-04-22T07:38:04.686Z,39040.00
2019-04-22T07:38:56.536Z,39776.00
2019-04-22T07:40:56.281Z,40096.00
2019-04-22T07:41:51.360Z,40032.00
2019-04-22T07:43:59.836Z,40160.00
2019-04-22T07:44:53.224Z,40256.00
2019-04-22T07:46:43.073Z,41024.00
2019-04-22T07:48:02.677Z,41504.00
2019-04-22T07:49:39.105Z,42496.00
2019-04-22T07:50:49.351Z,43616.00
2019-04-22T07:52:31.875Z,45184.00
2019-04-22T07:53:22.588Z,45568.00
2019-04-22T07:55:12.026Z,46240.00
2019-04-22T07:56:21.393Z,46336.00
2019-04-22T07:58:16.967Z,44288.00
2019-04-22T07:59:15.535Z,43904.00
2019-04-22T08:01:10.191Z,43296.00
2019-04-22T08:02:02.106Z,42944.00
2019-04-22T08:06:58.829Z,42752.00
2019-04-22T08:07:52.478Z,42208.00
2019-04-22T08:09:55.719Z,42720.00
2019-04-22T08:12:38.595Z,42752.00
2019-04-22T08:13:36.632Z,42208.00
2019-04-22T08:15:32.353Z,41536.00
2019-04-22T08:16:30.625Z,41984.00
2019-04-22T08:18:28.985Z,42848.00
2019-04-22T08:21:19.312Z,44832.00
2019-04-22T08:22:14.326Z,60800.00
2019-04-22T08:24:17.962Z,110816.00
2019-04-22T08:25:06.884Z,94464.00
2019-04-22T08:27:07.729Z,87040.00
2019-04-22T08:28:03.329Z,83296.00
2019-04-22T08:30:14.472Z,88064.00
2019-04-22T08:31:04.786Z,87072.00
2019-04-22T08:34:00.592Z,78144.00
2019-04-22T08:36:00.669Z,78496.00
2019-04-22T08:36:54.019Z,79808.00
2019-04-22T08:38:39.544Z,71968.00
2019-04-22T08:39:35.882Z,76960.00
2019-04-22T08:41:32.701Z,78496.00
2019-04-22T08:43:36.668Z,78592.00
2019-04-22T08:44:27.840Z,77568.00
2019-04-22T08:45:25.039Z,79008.00
2019-04-22T08:47:19.129Z,77472.00
2019-04-22T08:48:18.611Z,77056.00
2019-04-22T08:50:18.501Z,78880.00
2019-04-22T08:51:08.806Z,78592.00
2019-04-22T08:53:05.753Z,74656.00
2019-04-22T08:56:07.705Z,76064.00
2019-04-22T08:56:49.355Z,75680.00
2019-04-22T08:58:50.228Z,75712.00
2019-04-22T08:59:49.002Z,74496.00
2019-04-22T09:01:40.808Z,75616.00
2019-04-22T09:04:31.260Z,67520.00
2019-04-22T09:05:53.574Z,67616.00
2019-04-22T09:07:29.154Z,69376.00
2019-04-22T09:08:34.212Z,71520.00
2019-04-22T09:10:28.323Z,68320.00
2019-04-22T09:11:26.945Z,67168.00
2019-04-22T09:13:05.839Z,65152.00
2019-04-22T09:14:15.629Z,65312.00
2019-04-22T09:16:13.137Z,41952.00
2019-04-22T09:17:13.671Z,11356.00
2019-04-22T09:18:59.246Z,6648.00
2019-04-22T09:20:00.091Z,6616.00
2019-04-22T09:21:56.390Z,6548.00
2019-04-22T09:22:56.806Z,6536.00
2019-04-22T09:24:48.617Z,6520.00
2019-04-22T09:26:02.932Z,6452.00
2019-04-22T09:28:44.725Z,6368.00
2019-04-22T09:30:34.475Z,6368.00
2019-04-22T09:31:33.746Z,6364.00
2019-04-22T09:33:27.142Z,6352.00
2019-04-22T09:34:32.109Z,6312.00
2019-04-22T09:36:22.647Z,6292.00
2019-04-22T09:37:31.815Z,6324.00
2019-04-22T09:39:17.355Z,6356.00
2019-04-22T09:42:05.102Z,6396.00
2019-04-22T09:43:08.078Z,6396.00
2019-04-22T09:44:55.524Z,6384.00
2019-04-22T09:46:04.391Z,6472.00
2019-04-22T09:47:55.345Z,6368.00
2019-04-22T09:48:50.216Z,6364.00
2019-04-22T09:50:48.028Z,6344.00
2019-04-22T09:51:48.533Z,6328.00
2019-04-22T09:53:41.709Z,6288.00
2019-04-22T09:54:49.250Z,6268.00
2019-04-22T09:56:32.174Z,6252.00
2019-04-22T09:59:22.707Z,6280.00
2019-04-22T10:00:13.954Z,6264.00
2019-04-22T10:02:25.016Z,6280.00
2019-04-22T10:03:20.372Z,6280.00
2019-04-22T10:06:16.488Z,6312.00
2019-04-22T10:08:06.692Z,6400.00
2019-04-22T10:11:00.901Z,6532.00
2019-04-22T10:11:58.603Z,6596.00
2019-04-22T10:13:54.077Z,6620.00
2019-04-22T10:14:51.114Z,6600.00
2019-04-22T10:16:45.303Z,6652.00
2019-04-22T10:17:47.403Z,6648.00
2019-04-22T10:19:37.227Z,6596.00
2019-04-22T10:20:27.090Z,6552.00
2019-04-22T10:22:32.539Z,6460.00
2019-04-22T10:23:31.562Z,6416.00
2019-04-22T10:25:26.405Z,6324.00
2019-04-22T10:26:23.567Z,6292.00
2019-04-22T10:28:14.732Z,6296.00
2019-04-22T10:31:17.126Z,6260.00
2019-04-22T10:32:06.855Z,6240.00
2019-04-22T10:33:49.491Z,6156.00
2019-04-22T10:34:40.870Z,6084.00
2019-04-22T10:36:27.825Z,5972.00
2019-04-22T10:37:28.160Z,5912.00
2019-04-22T10:39:20.444Z,5804.00
2019-04-22T10:40:21.624Z,5768.00
2019-04-22T10:42:13.443Z,5696.00
2019-04-22T10:43:14.905Z,5668.00
2019-04-22T10:45:08.076Z,5600.00
2019-04-22T10:46:06.472Z,5564.00
2019-04-22T10:48:01.379Z,5476.00
2019-04-22T10:48:59.996Z,5448.00
2019-04-22T10:50:52.739Z,5380.00
2019-04-22T10:51:52.927Z,5344.00
2019-04-22T10:53:47.072Z,5316.00
2019-04-22T10:54:47.274Z,5296.00
2019-04-22T10:56:39.017Z,5228.00
2019-04-22T10:57:39.052Z,5208.00
2019-04-22T10:59:32.291Z,5156.00
2019-04-22T11:00:31.807Z,5132.00
2019-04-22T11:02:25.655Z,5076.00
2019-04-22T11:03:24.865Z,5064.00
2019-04-22T11:05:17.893Z,5040.00
2019-04-22T11:06:19.173Z,5012.00
2019-04-22T11:08:20.388Z,4992.00
2019-04-22T11:09:12.368Z,4972.00
2019-04-22T11:11:16.084Z,4892.00
2019-04-22T11:12:09.916Z,4856.00
2019-04-22T11:13:58.029Z,4740.00
2019-04-22T11:14:58.182Z,4692.00
2019-04-22T11:16:50.190Z,4636.00
2019-04-22T11:17:51.362Z,4588.00
2019-04-22T11:19:43.600Z,4520.00
2019-04-22T11:20:43.999Z,4496.00
2019-04-22T11:22:37.362Z,4448.00
2019-04-22T11:23:36.619Z,4404.00
2019-04-22T11:25:29.992Z,4328.00
2019-04-22T11:26:30.201Z,4280.00
2019-04-22T11:28:23.376Z,4248.00
2019-04-22T11:29:23.750Z,4232.00
2019-04-22T11:31:16.575Z,4212.00
2019-04-22T11:32:15.511Z,4208.00
2019-04-22T11:34:08.932Z,4164.00
2019-04-22T11:35:09.900Z,4136.00
2019-04-22T11:37:03.162Z,4116.00
2019-04-22T11:38:01.655Z,4108.00
2019-04-22T11:40:09.156Z,4064.00
2019-04-22T11:40:56.272Z,4044.00
2019-04-22T11:42:48.338Z,4000.00
2019-04-22T11:43:49.445Z,3972.00
2019-04-22T11:45:41.683Z,3916.00
2019-04-22T11:46:41.341Z,3900.00
2019-04-22T11:48:34.353Z,3936.00
2019-04-22T11:49:34.402Z,3884.00
2019-04-22T11:51:27.606Z,3868.00
2019-04-22T11:52:28.713Z,3852.00
2019-04-22T11:54:21.060Z,3840.00
2019-04-22T11:55:20.520Z,3820.00
2019-04-22T11:57:14.933Z,3816.00
2019-04-22T11:58:14.888Z,3800.00
2019-04-22T12:00:07.148Z,3748.00
2019-04-22T12:01:06.707Z,3752.00
2019-04-22T12:03:00.841Z,3744.00
2019-04-22T12:03:59.993Z,3756.00
2019-04-22T12:05:52.692Z,3720.00
2019-04-22T12:06:54.029Z,3696.00
2019-04-22T12:08:45.988Z,3664.00
2019-04-22T12:09:45.953Z,3640.00
2019-04-22T12:11:38.868Z,3632.00
2019-04-22T12:12:39.687Z,3608.00
2019-04-22T12:14:31.958Z,3560.00
2019-04-22T12:15:32.962Z,3556.00
2019-04-22T12:17:26.310Z,3528.00
2019-04-22T12:18:25.045Z,3524.00
2019-04-22T12:20:18.453Z,3484.00
2019-04-22T12:21:19.381Z,3460.00
2019-04-22T12:23:11.392Z,3432.00
2019-04-22T12:24:11.138Z,3432.00
2019-04-22T12:26:10.816Z,3412.00
2019-04-22T12:27:04.327Z,3408.00
2019-04-22T12:28:59.219Z,3372.00
2019-04-22T12:29:58.733Z,3340.00
2019-04-22T12:31:51.460Z,3260.00
2019-04-22T12:32:50.830Z,3240.00
2019-04-22T12:34:44.358Z,3212.00
2019-04-22T12:35:44.476Z,3160.00
2019-04-22T12:37:45.757Z,3128.00
2019-04-22T12:38:37.785Z,3116.00
2019-04-22T12:40:40.873Z,3132.00
2019-04-22T12:41:31.113Z,3108.00
2019-04-22T12:43:24.596Z,3108.00
2019-04-22T12:44:24.418Z,3080.00
2019-04-22T12:46:18.511Z,3056.00
2019-04-22T12:47:18.162Z,3040.00
2019-04-22T12:49:12.175Z,3012.00
2019-04-22T12:50:18.682Z,2964.00
2019-04-22T12:52:05.178Z,2956.00
2019-04-22T12:53:10.415Z,2936.00
2019-04-22T12:54:57.393Z,2900.00
2019-04-22T12:55:59.312Z,2892.00
2019-04-22T12:57:53.459Z,2908.00
2019-04-22T12:58:51.647Z,2928.00
2019-04-22T13:00:44.599Z,2908.00
2019-04-22T13:01:44.660Z,2920.00
2019-04-22T13:03:36.500Z,2916.00
2019-04-22T13:04:36.548Z,2900.00
2019-04-22T13:06:30.142Z,2852.00
2019-04-22T13:07:29.642Z,2868.00
2019-04-22T13:09:23.129Z,2856.00
2019-04-22T13:10:24.009Z,2852.00
2019-04-22T13:12:17.065Z,2860.00
2019-04-22T13:13:15.728Z,2848.00
2019-04-22T13:15:09.805Z,2812.00
2019-04-22T13:16:09.066Z,2820.00
2019-04-22T13:18:11.829Z,2824.00
2019-04-22T13:19:05.643Z,2804.00
2019-04-22T13:20:54.919Z,2768.00
2019-04-22T13:21:54.903Z,2768.00
2019-04-22T13:23:48.894Z,2756.00
2019-04-22T13:24:48.085Z,2780.00
2019-04-22T13:26:41.195Z,2812.00
2019-04-22T13:27:42.783Z,2812.00
2019-04-22T13:29:34.960Z,2780.00
2019-04-22T13:30:34.649Z,2768.00
2019-04-22T13:32:27.120Z,2772.00
2019-04-22T13:33:28.494Z,2780.00
2019-04-22T13:35:22.065Z,2776.00
2019-04-22T13:36:23.687Z,2764.00
2019-04-22T13:38:13.248Z,2748.00
2019-04-22T13:39:13.386Z,2748.00
2019-04-22T13:41:20.432Z,2720.00
2019-04-22T13:42:11.863Z,2712.00
2019-04-22T13:43:59.859Z,2700.00
2019-04-22T13:45:00.173Z,2676.00
2019-04-22T13:47:11.591Z,2668.00
2019-04-22T13:50:34.567Z,2628.00
2019-04-22T13:51:15.106Z,2624.00
2019-04-22T13:53:23.862Z,2620.00
2019-04-22T13:54:12.642Z,2660.00
2019-04-22T13:55:59.285Z,2584.00
2019-04-22T13:56:51.881Z,2560.00
2019-04-22T13:58:42.392Z,2556.00
2019-04-22T13:59:33.522Z,2564.00
2019-04-22T14:01:18.742Z,2588.00
2019-04-22T14:02:18.908Z,2588.00
2019-04-22T14:04:12.469Z,2588.00
2019-04-22T14:05:12.758Z,2576.00
2019-04-22T14:07:05.175Z,2572.00
2019-04-22T14:08:06.282Z,2564.00
2019-04-22T14:09:58.269Z,2548.00
2019-04-22T14:11:09.879Z,2536.00
2019-04-22T14:12:50.936Z,2540.00
2019-04-22T14:13:52.065Z,2548.00
2019-04-22T14:15:43.917Z,2552.00
2019-04-22T14:16:44.882Z,2544.00
2019-04-22T14:18:37.024Z,2524.00
2019-04-22T14:19:36.712Z,2516.00
2019-04-22T14:21:30.596Z,2496.00
2019-04-22T14:22:30.522Z,2496.00
2019-04-22T14:24:23.752Z,2484.00
2019-04-22T14:25:22.994Z,2476.00
2019-04-22T14:27:27.696Z,2476.00
2019-04-22T14:28:17.991Z,2468.00
2019-04-22T14:30:10.442Z,2464.00
2019-04-22T14:31:08.945Z,2460.00
2019-04-22T14:33:02.733Z,2452.00
2019-04-22T14:34:05.395Z,2460.00
2019-04-22T14:35:56.404Z,2468.00
2019-04-22T14:36:55.293Z,2464.00
2019-04-22T14:38:50.143Z,2452.00
2019-04-22T14:39:48.239Z,2452.00
2019-04-22T14:41:58.647Z,2432.00
2019-04-22T14:43:04.136Z,2416.00
2019-04-22T14:47:51.340Z,2372.00
2019-04-22T14:48:49.387Z,2372.00
2019-04-22T14:50:42.198Z,2372.00
2019-04-22T14:51:39.288Z,2364.00
2019-04-22T14:54:28.371Z,2356.00
2019-04-22T14:56:06.620Z,2348.00
2019-04-22T14:57:07.337Z,2344.00
2019-04-22T14:59:00.815Z,2340.00
2019-04-22T14:59:59.790Z,2336.00
2019-04-22T15:01:53.960Z,2324.00
2019-04-22T15:02:52.633Z,2320.00
2019-04-22T15:04:45.971Z,2304.00
2019-04-22T15:05:46.259Z,2300.00
2019-04-22T15:07:39.419Z,2292.00
2019-04-22T15:08:39.369Z,2292.00
2019-04-22T15:10:31.907Z,2276.00
2019-04-22T15:11:43.862Z,2268.00
2019-04-22T15:13:25.348Z,2260.00
2019-04-22T15:14:25.651Z,2252.00
2019-04-22T15:16:18.300Z,2232.00
2019-04-22T15:17:18.673Z,2240.00
2019-04-22T15:19:11.720Z,2216.00
2019-04-22T15:20:11.935Z,2212.00
2019-04-22T15:22:05.015Z,2196.00
2019-04-22T15:23:04.714Z,2200.00
2019-04-22T15:24:58.496Z,2220.00
2019-04-22T15:25:57.131Z,2220.00
2019-04-22T15:27:51.167Z,2224.00
2019-04-22T15:28:51.406Z,2216.00
2019-04-22T15:30:43.432Z,2212.00
2019-04-22T15:31:43.246Z,2208.00
2019-04-22T15:33:37.443Z,2208.00
2019-04-22T15:34:36.684Z,2208.00
2019-04-22T15:36:30.462Z,2220.00
2019-04-22T15:37:30.847Z,2216.00
2019-04-22T15:39:23.120Z,2208.00
2019-04-22T15:40:22.763Z,2212.00
2019-04-22T15:42:22.731Z,2216.00
2019-04-22T15:43:16.980Z,2216.00
2019-04-22T15:45:09.021Z,2212.00
2019-04-22T15:46:09.844Z,2204.00
2019-04-22T15:48:02.112Z,2188.00
2019-04-22T15:49:02.147Z,2188.00
2019-04-22T15:50:54.975Z,2196.00
2019-04-22T15:51:57.582Z,2188.00
2019-04-22T15:53:47.696Z,2200.00
2019-04-22T15:54:51.750Z,2196.00
2019-04-22T15:56:41.120Z,2192.00
2019-04-22T15:57:41.981Z,2196.00
2019-04-22T15:59:52.237Z,2204.00
2019-04-22T16:00:44.575Z,2204.00
2019-04-22T16:02:27.809Z,2192.00
2019-04-22T16:03:26.982Z,2208.00
2019-04-22T16:05:20.370Z,2216.00
2019-04-22T16:06:20.011Z,2204.00
2019-04-22T16:08:13.036Z,2180.00
2019-04-22T16:09:13.252Z,2180.00
2019-04-22T16:11:06.227Z,2180.00
2019-04-22T16:12:16.285Z,2160.00
2019-04-22T16:14:00.255Z,2144.00
2019-04-22T16:14:59.772Z,2144.00
2019-04-22T16:16:52.537Z,2132.00
2019-04-22T16:17:53.107Z,2116.00
2019-04-22T16:19:46.715Z,2088.00
2019-04-22T16:20:46.159Z,2100.00
2019-04-22T16:22:39.115Z,2064.00
2019-04-22T16:23:38.329Z,2048.00
2019-04-22T16:25:31.389Z,2056.00
2019-04-22T16:26:32.588Z,2044.00
2019-04-22T16:28:25.135Z,2040.00
2019-04-22T16:29:25.163Z,2052.00
2019-04-22T16:31:17.671Z,2056.00
2019-04-22T16:32:19.008Z,2048.00
2019-04-22T16:34:11.341Z,2032.00
2019-04-22T16:35:10.606Z,2024.00
2019-04-22T16:37:04.916Z,2000.00
2019-04-22T16:38:04.388Z,1988.00
2019-04-22T16:39:56.709Z,1964.00
2019-04-22T16:40:56.850Z,1940.00
2019-04-22T16:42:55.332Z,1908.00
2019-04-22T16:43:50.775Z,1884.00
2019-04-22T16:45:43.511Z,1836.00
2019-04-22T16:46:43.612Z,1820.00
2019-04-22T16:48:35.896Z,1804.00
2019-04-22T16:49:37.240Z,1796.00
2019-04-22T16:51:29.784Z,1796.00
2019-04-22T16:52:30.166Z,1796.00
2019-04-22T16:54:22.220Z,1784.00
2019-04-22T16:55:23.042Z,1768.00
2019-04-22T16:57:15.791Z,1776.00
2019-04-22T16:58:15.037Z,1780.00
2019-04-22T17:00:08.914Z,1780.00
2019-04-22T17:01:08.095Z,1784.00
2019-04-22T17:03:02.764Z,1776.00
2019-04-22T17:04:01.422Z,1776.00
2019-04-22T17:05:54.153Z,1768.00
2019-04-22T17:06:55.383Z,1760.00
2019-04-22T17:08:48.609Z,1744.00
2019-04-22T17:09:47.978Z,1736.00
2019-04-22T17:11:40.336Z,1712.00
2019-04-22T17:12:48.908Z,1696.00
2019-04-22T17:14:41.073Z,1660.00
2019-04-22T17:15:33.457Z,1648.00
2019-04-22T17:17:26.645Z,1624.00
2019-04-22T17:18:27.353Z,1608.00
2019-04-22T17:20:20.846Z,1580.00
2019-04-22T17:21:19.671Z,1572.00
2019-04-22T17:23:13.955Z,1548.00
2019-04-22T17:24:13.889Z,1532.00
2019-04-22T17:26:08.403Z,1508.00
2019-04-22T17:27:06.403Z,1496.00
2019-04-22T17:29:02.565Z,1480.00
2019-04-22T17:29:58.968Z,1472.00
2019-04-22T17:31:58.369Z,1456.00
2019-04-22T17:32:52.462Z,1448.00
2019-04-22T17:34:45.441Z,1428.00
2019-04-22T17:35:47.177Z,1420.00
2019-04-22T17:37:39.653Z,1400.00
2019-04-22T17:38:48.498Z,1388.00
2019-04-22T17:40:49.127Z,1364.00
2019-04-22T17:41:50.461Z,1352.00
2019-04-22T17:43:53.773Z,1324.00
2019-04-22T17:44:54.225Z,1312.00
2019-04-22T17:46:32.432Z,1280.00
2019-04-22T17:47:30.294Z,1264.00
2019-04-22T17:49:37.171Z,1232.00
2019-04-22T17:50:36.220Z,1216.00
2019-04-22T17:52:25.108Z,1188.00
2019-04-22T17:53:27.936Z,1164.00
2019-04-22T17:55:21.640Z,1132.00
2019-04-22T17:56:20.613Z,1108.00
2019-04-22T17:58:16.899Z,1068.00
2019-04-22T17:59:19.100Z,1048.00
2019-04-22T18:01:07.161Z,1004.00
2019-04-22T18:01:56.658Z,980.00
2019-04-22T18:03:42.388Z,936.00
2019-04-22T18:04:42.889Z,912.00
2019-04-22T18:07:00.421Z,864.00
2019-04-22T18:07:52.301Z,836.00
2019-04-22T18:10:14.678Z,788.00
2019-04-22T18:10:43.465Z,756.00
2019-04-22T18:13:40.971Z,676.00
2019-04-22T18:15:29.375Z,624.00
2019-04-22T18:16:34.460Z,596.00
2019-04-22T18:18:27.936Z,544.00
2019-04-22T18:19:21.035Z,512.00
2019-04-22T18:21:09.192Z,464.00
2019-04-22T18:22:10.837Z,440.00
2019-04-22T18:23:55.404Z,392.00
2019-04-22T18:25:00.945Z,372.00
2019-04-22T18:27:18.975Z,328.00
2019-04-22T18:28:07.395Z,308.00
2019-04-22T18:29:52.018Z,268.00
2019-04-22T18:30:48.509Z,248.00
2019-04-22T18:32:45.357Z,216.00
2019-04-22T18:33:43.293Z,196.00
2019-04-22T18:35:33.945Z,168.00
2019-04-22T18:36:37.522Z,152.00
2019-04-22T18:38:42.412Z,124.00
2019-04-22T18:39:36.357Z,112.00
2019-04-22T18:41:23.454Z,92.00
2019-04-22T18:42:23.132Z,84.00
2019-04-22T18:44:23.526Z,68.00
2019-04-22T18:45:37.325Z,64.00
2019-04-22T18:47:10.622Z,48.00
2019-04-22T18:48:05.572Z,44.00
2019-04-22T18:49:59.471Z,36.00
2019-04-22T18:51:13.345Z,28.00
2019-04-22T18:53:03.703Z,24.00
2019-04-22T18:54:01.585Z,20.00
2019-04-22T18:55:49.074Z,16.00
2019-04-22T18:56:46.508Z,12.00
2019-04-22T18:59:31.217Z,8.00
2019-04-22T19:01:17.822Z,8.00
2019-04-22T19:02:22.929Z,8.00
2019-04-22T19:04:17.488Z,4.00
2019-04-22T19:05:22.093Z,4.00
2019-04-22T19:07:32.456Z,4.00
2019-04-22T19:08:38.313Z,4.00
2019-04-22T19:10:32.930Z,0.00
2019-04-22T19:11:17.018Z,0.00
2019-04-22T19:13:45.199Z,0.00
2019-04-22T19:14:12.771Z,0.00
2019-04-22T19:16:21.071Z,0.00
2019-04-22T19:17:12.205Z,0.00
2019-04-22T19:19:17.239Z,0.00
2019-04-22T19:20:05.477Z,0.00
2019-04-22T19:21:49.487Z,0.00
2019-04-22T19:22:55.425Z,0.00
2019-04-22T19:24:39.798Z,0.00
2019-04-22T19:25:40.446Z,0.00
2019-04-22T19:27:39.285Z,0.00
2019-04-22T19:28:40.430Z,0.00
2019-04-22T19:30:33.472Z,0.00
2019-04-22T19:31:28.543Z,0.00
2019-04-22T19:33:27.346Z,0.00
2019-04-22T19:34:20.435Z,0.00
2019-04-22T19:36:14.733Z,0.00
2019-04-22T19:37:13.273Z,0.00
2019-04-22T19:39:04.307Z,0.00
2019-04-22T19:42:09.777Z,0.00
2019-04-22T19:43:02.286Z,0.00
2019-04-22T19:44:56.794Z,0.00