createdAt,value
2018-01-26T00:01:42.888Z,73.56
2018-01-26T00:04:11.345Z,73.45
2018-01-26T00:06:39.955Z,73.27
2018-01-26T00:09:08.401Z,73.34
2018-01-26T00:11:36.817Z,73.18
2018-01-26T00:14:05.494Z,73.29
2018-01-26T00:16:33.953Z,73.11
2018-01-26T00:19:02.503Z,73.14
2018-01-26T00:21:31.755Z,72.91
2018-01-26T00:24:00.204Z,73.11
2018-01-26T00:26:28.625Z,73.15
2018-01-26T00:28:57.110Z,73.09
2018-01-26T00:31:25.543Z,72.79
2018-01-26T00:33:53.985Z,72.78
2018-01-26T00:36:23.080Z,72.78
2018-01-26T00:38:51.632Z,72.72
2018-01-26T00:41:20.115Z,72.74
2018-01-26T00:43:49.828Z,72.71
2018-01-26T00:46:18.346Z,72.57
2018-01-26T00:48:46.995Z,72.42
2018-01-26T00:51:16.027Z,73.23
2018-01-26T00:53:44.528Z,73.30
2018-01-26T00:56:13.058Z,73.21
2018-01-26T00:58:42.353Z,73.08
2018-01-26T01:01:10.812Z,72.76
2018-01-26T01:03:39.266Z,72.83
2018-01-26T01:06:08.140Z,72.72
2018-01-26T01:08:37.201Z,72.79
2018-01-26T01:11:05.663Z,72.95
2018-01-26T01:13:34.164Z,72.83
2018-01-26T01:16:02.612Z,72.74
2018-01-26T01:18:31.046Z,72.65
2018-01-26T01:20:59.527Z,72.94
2018-01-26T01:23:27.967Z,72.75
2018-01-26T01:25:56.415Z,73.20
2018-01-26T01:28:24.873Z,73.10
2018-01-26T01:30:53.343Z,73.18
2018-01-26T01:33:21.958Z,73.36
2018-01-26T01:35:50.516Z,73.65
2018-01-26T01:38:18.996Z,73.67
2018-01-26T01:40:47.478Z,74.01
2018-01-26T01:43:16.011Z,73.95
2018-01-26T01:45:44.562Z,73.96
2018-01-26T01:48:13.082Z,73.72
2018-01-26T01:50:42.165Z,74.04
2018-01-26T01:53:10.641Z,73.84
2018-01-26T01:55:39.162Z,73.68
2018-01-26T01:58:07.639Z,73.78
2018-01-26T02:00:36.153Z,73.65
2018-01-26T02:03:04.575Z,73.60
2018-01-26T02:05:33.225Z,73.69
2018-01-26T02:08:01.700Z,73.34
2018-01-26T02:10:30.127Z,73.17
2018-01-26T02:12:58.628Z,73.15
2018-01-26T02:15:27.067Z,73.31
2018-01-26T02:17:55.726Z,73.39
2018-01-26T02:20:24.513Z,73.23
2018-01-26T02:22:52.935Z,73.20
2018-01-26T02:25:21.446Z,73.09
2018-01-26T02:27:50.592Z,73.05
2018-01-26T02:30:19.285Z,73.34
2018-01-26T02:32:47.849Z,74.05
2018-01-26T02:35:17.170Z,74.65
2018-01-26T02:37:45.635Z,74.19
2018-01-26T02:40:14.150Z,74.29
2018-01-26T02:42:42.828Z,73.93
2018-01-26T02:45:11.384Z,73.75
2018-01-26T02:47:40.847Z,74.02
2018-01-26T02:50:09.372Z,74.13
2018-01-26T02:52:37.853Z,73.84
2018-01-26T02:55:06.309Z,73.23
2018-01-26T02:57:35.543Z,73.12
2018-01-26T03:00:04.111Z,73.39
2018-01-26T03:02:32.542Z,73.55
2018-01-26T03:05:01.069Z,73.86
2018-01-26T03:07:29.482Z,73.98
2018-01-26T03:09:57.923Z,73.70
2018-01-26T03:12:26.711Z,73.69
2018-01-26T03:14:55.186Z,74.25
2018-01-26T03:17:23.628Z,73.92
2018-01-26T03:19:52.152Z,73.46
2018-01-26T03:22:20.636Z,73.22
2018-01-26T03:24:49.144Z,73.64
2018-01-26T03:27:18.313Z,73.54
2018-01-26T03:29:46.797Z,73.41
2018-01-26T03:32:15.275Z,73.45
2018-01-26T03:34:43.789Z,73.59
2018-01-26T03:37:13.363Z,74.08
2018-01-26T03:39:41.845Z,73.85
2018-01-26T03:42:10.670Z,73.77
2018-01-26T03:44:39.212Z,73.96
2018-01-26T03:47:07.693Z,74.02
2018-01-26T03:49:36.287Z,73.99
2018-01-26T03:52:04.755Z,74.02
2018-01-26T03:54:33.235Z,73.85
2018-01-26T03:57:02.575Z,73.92
2018-01-26T03:59:31.072Z,74.10
2018-01-26T04:01:59.531Z,74.13
2018-01-26T04:04:28.080Z,74.11
2018-01-26T04:06:56.524Z,74.12
2018-01-26T04:09:24.942Z,74.54
2018-01-26T04:11:53.759Z,74.52
2018-01-26T04:14:22.204Z,74.60
2018-01-26T04:16:50.697Z,74.53
2018-01-26T04:19:20.052Z,74.61
2018-01-26T04:21:48.591Z,74.20
2018-01-26T04:24:17.677Z,74.42
2018-01-26T04:26:47.095Z,74.67
2018-01-26T04:29:15.582Z,75.11
2018-01-26T04:31:44.188Z,74.81
2018-01-26T04:34:12.949Z,74.52
2018-01-26T04:36:41.462Z,74.08
2018-01-26T04:39:10.717Z,73.85
2018-01-26T04:41:39.857Z,73.91
2018-01-26T04:44:08.302Z,74.08
2018-01-26T04:46:36.818Z,74.17
2018-01-26T04:49:06.144Z,74.07
2018-01-26T04:51:34.576Z,74.25
2018-01-26T04:54:03.007Z,74.66
2018-01-26T04:56:32.427Z,75.25
2018-01-26T04:59:00.884Z,75.93
2018-01-26T05:01:29.302Z,75.74
2018-01-26T05:03:57.781Z,75.30
2018-01-26T05:06:26.266Z,75.21
2018-01-26T05:08:54.778Z,74.96
2018-01-26T05:11:23.470Z,74.99
2018-01-26T05:13:51.974Z,75.40
2018-01-26T05:16:20.503Z,75.47
2018-01-26T05:18:49.091Z,75.77
2018-01-26T05:21:17.675Z,75.45
2018-01-26T05:23:46.175Z,75.61
2018-01-26T05:26:14.834Z,75.72
2018-01-26T05:28:43.418Z,75.47
2018-01-26T05:31:11.902Z,75.43
2018-01-26T05:33:40.424Z,75.41
2018-01-26T05:36:08.847Z,75.38
2018-01-26T05:38:37.284Z,75.41
2018-01-26T05:41:06.003Z,75.42
2018-01-26T05:43:34.454Z,75.58
2018-01-26T05:46:02.910Z,75.48
2018-01-26T05:48:31.662Z,75.59
2018-01-26T05:51:00.110Z,75.65
2018-01-26T05:53:28.605Z,76.02
2018-01-26T05:55:57.894Z,75.96
2018-01-26T05:58:26.357Z,75.89
2018-01-26T06:00:54.786Z,75.90
2018-01-26T06:03:23.316Z,76.03
2018-01-26T06:05:51.850Z,75.95
2018-01-26T06:08:20.386Z,75.74
2018-01-26T06:13:25.435Z,75.95
2018-01-26T06:15:54.014Z,76.05
2018-01-26T06:18:22.551Z,76.39
2018-01-26T06:20:51.150Z,77.09
2018-01-26T06:23:20.343Z,77.36
2018-01-26T06:25:48.832Z,77.34
2018-01-26T06:28:17.324Z,77.26
2018-01-26T06:30:45.976Z,76.97
2018-01-26T06:33:14.469Z,76.55
2018-01-26T06:35:42.950Z,76.41
2018-01-26T06:38:11.438Z,76.71
2018-01-26T06:40:39.851Z,76.95
2018-01-26T06:43:08.322Z,76.70
2018-01-26T06:45:37.715Z,76.87
2018-01-26T06:48:06.170Z,76.91
2018-01-26T06:50:34.738Z,76.59
2018-01-26T06:53:03.739Z,76.32
2018-01-26T06:55:32.211Z,76.34
2018-01-26T06:58:00.647Z,76.25
2018-01-26T07:00:29.122Z,76.73
2018-01-26T07:02:57.704Z,76.90
2018-01-26T07:05:26.141Z,76.71
2018-01-26T07:07:54.664Z,76.90
2018-01-26T07:10:23.118Z,76.64
2018-01-26T07:12:51.624Z,76.89
2018-01-26T07:15:20.274Z,76.85
2018-01-26T07:17:48.771Z,76.98
2018-01-26T07:20:18.101Z,77.89
2018-01-26T07:22:48.377Z,77.98
2018-01-26T07:25:16.862Z,77.63
2018-01-26T07:27:45.483Z,77.18
2018-01-26T07:30:14.994Z,76.64
2018-01-26T07:32:43.763Z,76.21
2018-01-26T07:35:13.049Z,76.16
2018-01-26T07:37:41.529Z,76.22
2018-01-26T07:40:09.989Z,76.34
2018-01-26T07:42:38.659Z,76.47
2018-01-26T07:45:07.138Z,76.29
2018-01-26T07:47:35.599Z,76.47
2018-01-26T07:50:04.134Z,76.72
2018-01-26T07:52:32.602Z,77.34
2018-01-26T07:55:01.097Z,76.63
2018-01-26T07:57:29.579Z,76.50
2018-01-26T07:59:58.077Z,77.05
2018-01-26T08:02:26.525Z,77.33
2018-01-26T08:04:54.978Z,76.67
2018-01-26T08:07:23.602Z,77.49
2018-01-26T08:09:52.185Z,77.84
2018-01-26T08:12:20.685Z,77.40
2018-01-26T08:14:49.938Z,76.71
2018-01-26T08:17:18.518Z,76.76
2018-01-26T08:19:47.066Z,76.08
2018-01-26T08:22:15.845Z,75.83
2018-01-26T08:24:44.365Z,76.13
2018-01-26T08:27:13.159Z,76.19
2018-01-26T08:29:41.641Z,75.91
2018-01-26T08:32:10.159Z,76.34
2018-01-26T08:34:38.595Z,76.00
2018-01-26T08:37:08.057Z,75.59
2018-01-26T08:39:36.507Z,75.51
2018-01-26T08:42:04.995Z,75.71
2018-01-26T08:44:34.315Z,75.71
2018-01-26T08:47:02.742Z,75.63
2018-01-26T08:49:31.171Z,75.53
2018-01-26T08:51:59.910Z,75.33
2018-01-26T08:54:28.361Z,75.85
2018-01-26T08:56:56.822Z,75.70
2018-01-26T08:59:25.485Z,75.29
2018-01-26T09:01:53.934Z,74.59
2018-01-26T09:04:22.413Z,74.19
2018-01-26T09:06:51.188Z,73.91
2018-01-26T09:09:19.650Z,73.80
2018-01-26T09:11:48.122Z,74.00
2018-01-26T09:14:16.853Z,73.93
2018-01-26T09:16:45.383Z,74.51
2018-01-26T09:19:14.111Z,74.76
2018-01-26T09:21:42.751Z,74.61
2018-01-26T09:24:11.243Z,75.21
2018-01-26T09:26:39.712Z,75.91
2018-01-26T09:29:08.179Z,76.18
2018-01-26T09:31:36.639Z,76.45
2018-01-26T09:34:05.081Z,76.24
2018-01-26T09:36:34.379Z,76.28
2018-01-26T09:39:02.834Z,76.14
2018-01-26T09:41:31.290Z,75.98
2018-01-26T09:43:59.900Z,75.97
2018-01-26T09:46:28.314Z,76.19
2018-01-26T09:48:56.779Z,76.09
2018-01-26T09:51:25.877Z,76.04
2018-01-26T09:53:54.316Z,76.06
2018-01-26T09:56:22.816Z,76.30
2018-01-26T09:58:52.055Z,76.43
2018-01-26T10:01:20.483Z,76.65
2018-01-26T10:03:48.964Z,76.93
2018-01-26T10:06:17.548Z,77.08
2018-01-26T10:08:46.126Z,76.92
2018-01-26T10:11:14.583Z,77.04
2018-01-26T10:13:43.200Z,77.70
2018-01-26T10:16:11.743Z,77.55
2018-01-26T10:18:40.201Z,77.47
2018-01-26T10:21:08.698Z,77.97
2018-01-26T10:23:37.123Z,77.78
2018-01-26T10:26:05.557Z,77.49
2018-01-26T10:28:34.041Z,77.37
2018-01-26T10:31:02.492Z,77.39
2018-01-26T10:33:31.424Z,77.44
2018-01-26T10:35:59.927Z,77.29
2018-01-26T10:38:28.409Z,76.90
2018-01-26T10:40:56.848Z,77.03
2018-01-26T10:43:25.614Z,77.10
2018-01-26T10:45:54.055Z,77.33
2018-01-26T10:48:22.507Z,77.31
2018-01-26T10:50:51.115Z,77.63
2018-01-26T10:53:19.877Z,77.56
2018-01-26T10:55:48.360Z,77.20
2018-01-26T10:58:17.350Z,76.89
2018-01-26T11:00:46.058Z,76.55
2018-01-26T11:03:14.656Z,76.13
2018-01-26T11:05:43.241Z,76.03
2018-01-26T11:08:11.721Z,76.07
2018-01-26T11:10:40.258Z,75.85
2018-01-26T11:13:08.734Z,75.44
2018-01-26T11:15:37.187Z,75.07
2018-01-26T11:18:05.638Z,74.60
2018-01-26T11:20:34.590Z,74.79
2018-01-26T11:23:03.079Z,74.18
2018-01-26T11:25:31.520Z,73.89
2018-01-26T11:28:00.108Z,73.87
2018-01-26T11:30:28.539Z,73.43
2018-01-26T11:32:56.968Z,73.73
2018-01-26T11:35:25.457Z,73.25
2018-01-26T11:37:54.205Z,72.84
2018-01-26T11:40:22.696Z,72.88
2018-01-26T11:42:51.729Z,72.82
2018-01-26T11:45:20.212Z,72.45
2018-01-26T11:47:48.687Z,72.20
2018-01-26T11:50:17.347Z,72.52
2018-01-26T11:52:45.787Z,72.70
2018-01-26T11:55:15.362Z,72.39
2018-01-26T11:57:44.011Z,72.23
2018-01-26T12:00:12.490Z,72.21
2018-01-26T12:02:41.617Z,72.16
2018-01-26T12:05:11.202Z,72.19
2018-01-26T12:07:39.680Z,71.93
2018-01-26T12:10:08.137Z,71.91
2018-01-26T12:12:36.904Z,72.05
2018-01-26T12:15:05.355Z,71.99
2018-01-26T12:17:33.796Z,71.49
2018-01-26T12:20:02.304Z,71.62
2018-01-26T12:22:30.777Z,71.30
2018-01-26T12:24:59.237Z,70.80
2018-01-26T12:27:27.765Z,70.87
2018-01-26T12:29:56.369Z,70.32
2018-01-26T12:32:24.809Z,69.81
2018-01-26T12:34:53.846Z,69.28
2018-01-26T12:37:22.330Z,68.26
2018-01-26T12:39:50.814Z,68.00
2018-01-26T12:42:19.425Z,67.36
2018-01-26T12:44:47.860Z,67.07
2018-01-26T12:47:16.416Z,67.34
2018-01-26T12:49:44.991Z,67.55
2018-01-26T12:52:13.453Z,67.25
2018-01-26T12:54:41.959Z,67.32
2018-01-26T12:57:10.879Z,67.32
2018-01-26T12:59:39.327Z,67.10
2018-01-26T13:02:07.775Z,67.56
2018-01-26T13:04:36.264Z,67.29
2018-01-26T13:07:04.699Z,67.55
2018-01-26T13:09:33.144Z,67.90
2018-01-26T13:12:01.622Z,67.47
2018-01-26T13:14:30.172Z,67.43
2018-01-26T13:16:58.624Z,67.62
2018-01-26T13:19:27.161Z,67.10
2018-01-26T13:21:55.633Z,66.73
2018-01-26T13:24:24.686Z,66.85
2018-01-26T13:26:53.265Z,67.58
2018-01-26T13:29:21.800Z,67.23
2018-01-26T13:31:50.353Z,66.90
2018-01-26T13:34:18.838Z,66.46
2018-01-26T13:36:47.454Z,66.41
2018-01-26T13:39:15.949Z,66.51
2018-01-26T13:41:44.630Z,66.37
2018-01-26T13:44:13.207Z,67.15
2018-01-26T13:46:41.673Z,67.57
2018-01-26T13:49:10.867Z,67.56
2018-01-26T13:51:39.280Z,67.24
2018-01-26T13:54:07.695Z,66.75
2018-01-26T13:56:36.178Z,67.12
2018-01-26T13:59:04.623Z,67.71
2018-01-26T14:01:33.037Z,67.58
2018-01-26T14:04:02.542Z,68.66
2018-01-26T14:06:31.027Z,68.60
2018-01-26T14:08:59.475Z,68.21
2018-01-26T14:11:29.190Z,68.17
2018-01-26T14:13:57.616Z,68.32
2018-01-26T14:16:26.043Z,68.79
2018-01-26T14:18:55.192Z,68.56
2018-01-26T14:21:23.645Z,68.19
2018-01-26T14:23:52.105Z,68.54
2018-01-26T14:26:20.669Z,68.05
2018-01-26T14:28:49.218Z,67.90
2018-01-26T14:31:17.726Z,68.07
2018-01-26T14:33:46.448Z,67.84
2018-01-26T14:36:14.923Z,68.75
2018-01-26T14:38:43.434Z,68.42
2018-01-26T14:41:12.512Z,68.32
2018-01-26T14:43:41.193Z,68.57
2018-01-26T14:46:09.626Z,68.59
2018-01-26T14:48:38.233Z,68.67
2018-01-26T14:51:06.764Z,69.33
2018-01-26T14:53:35.199Z,69.35
2018-01-26T14:56:04.660Z,70.00
2018-01-26T14:58:33.053Z,70.64
2018-01-26T15:01:01.513Z,70.85
2018-01-26T15:03:31.038Z,70.79
2018-01-26T15:05:59.460Z,71.15
2018-01-26T15:08:27.876Z,71.25
2018-01-26T15:10:56.347Z,71.49
2018-01-26T15:13:24.799Z,71.95
2018-01-26T15:15:53.238Z,72.18
2018-01-26T15:18:21.819Z,72.18
2018-01-26T15:20:50.259Z,72.17
2018-01-26T15:23:18.706Z,72.06
2018-01-26T15:25:47.353Z,71.98
2018-01-26T15:28:15.912Z,71.91
2018-01-26T15:30:44.377Z,71.63
2018-01-26T15:33:14.304Z,71.37
2018-01-26T15:35:43.447Z,71.27
2018-01-26T15:38:11.882Z,71.04
2018-01-26T15:40:40.503Z,71.03
2018-01-26T15:43:09.044Z,71.12
2018-01-26T15:45:37.469Z,71.10
2018-01-26T15:48:05.945Z,70.88
2018-01-26T15:50:34.348Z,70.85
2018-01-26T15:53:02.769Z,70.93
2018-01-26T15:55:31.561Z,70.53
2018-01-26T15:58:00.024Z,70.55
2018-01-26T16:00:28.508Z,70.57
2018-01-26T16:02:56.946Z,70.71
2018-01-26T16:05:25.441Z,70.56
2018-01-26T16:07:53.973Z,70.60
2018-01-26T16:10:22.755Z,70.63
2018-01-26T16:12:51.262Z,70.74
2018-01-26T16:15:19.780Z,70.83
2018-01-26T16:17:48.336Z,70.97
2018-01-26T16:20:16.821Z,71.30
2018-01-26T16:22:45.328Z,71.21
2018-01-26T16:25:14.124Z,71.18
2018-01-26T16:27:42.687Z,71.26
2018-01-26T16:30:11.256Z,71.46
2018-01-26T16:32:39.724Z,71.70
2018-01-26T16:35:08.153Z,71.80
2018-01-26T16:37:36.584Z,71.47
2018-01-26T16:40:05.120Z,71.31
2018-01-26T16:42:33.520Z,71.01
2018-01-26T16:45:02.008Z,71.29
2018-01-26T16:47:30.481Z,71.32
2018-01-26T16:49:58.938Z,71.38
2018-01-26T16:52:27.381Z,71.38
2018-01-26T16:54:55.906Z,71.87
2018-01-26T16:57:24.415Z,72.19
2018-01-26T16:59:52.847Z,72.54
2018-01-26T17:02:21.544Z,72.74
2018-01-26T17:04:50.003Z,72.91
2018-01-26T17:07:18.493Z,72.96
2018-01-26T17:09:47.265Z,73.15
2018-01-26T17:12:15.716Z,72.89
2018-01-26T17:14:44.420Z,72.80
2018-01-26T17:17:12.929Z,72.64
2018-01-26T17:19:42.847Z,72.47
2018-01-26T17:22:11.296Z,72.52
2018-01-26T17:24:39.783Z,72.70
2018-01-26T17:27:08.279Z,72.90
2018-01-26T17:29:36.742Z,73.08
2018-01-26T17:32:06.189Z,73.33
2018-01-26T17:34:34.668Z,74.01
2018-01-26T17:37:03.227Z,74.80
2018-01-26T17:39:31.744Z,75.33
2018-01-26T17:42:00.191Z,75.54
2018-01-26T17:44:28.643Z,75.78
2018-01-26T17:46:58.732Z,76.05
2018-01-26T17:49:27.140Z,76.38
2018-01-26T17:51:55.620Z,76.43
2018-01-26T17:54:24.585Z,76.57
2018-01-26T17:56:53.076Z,76.84
2018-01-26T17:59:21.547Z,77.16
2018-01-26T18:01:50.168Z,77.39
2018-01-26T18:04:18.680Z,77.67
2018-01-26T18:06:47.150Z,77.78
2018-01-26T18:09:16.250Z,77.75
2018-01-26T18:11:44.816Z,77.82
2018-01-26T18:14:13.336Z,77.77
2018-01-26T18:16:43.608Z,77.59
2018-01-26T18:19:12.132Z,77.50
2018-01-26T18:21:40.553Z,77.57
2018-01-26T18:24:09.010Z,77.50
2018-01-26T18:26:37.436Z,77.46
2018-01-26T18:29:05.896Z,77.77
2018-01-26T18:31:35.320Z,77.81
2018-01-26T18:34:03.906Z,77.74
2018-01-26T18:36:32.329Z,77.47
2018-01-26T18:39:00.842Z,77.45
2018-01-26T18:41:29.293Z,77.28
2018-01-26T18:43:57.850Z,76.94
2018-01-26T18:46:26.923Z,77.01
2018-01-26T18:48:55.405Z,77.01
2018-01-26T18:51:23.896Z,77.10
2018-01-26T18:53:52.879Z,77.16
2018-01-26T18:56:21.436Z,76.98
2018-01-26T18:58:49.856Z,76.88
2018-01-26T19:01:18.395Z,76.71
2018-01-26T19:03:47.282Z,76.43
2018-01-26T19:06:15.711Z,76.51
2018-01-26T19:08:44.305Z,76.65
2018-01-26T19:11:12.784Z,76.58
2018-01-26T19:13:41.257Z,76.38
2018-01-26T19:16:09.734Z,76.29
2018-01-26T19:18:39.672Z,76.23
2018-01-26T19:21:08.213Z,75.84
2018-01-26T19:23:36.704Z,75.92
2018-01-26T19:26:05.149Z,75.49
2018-01-26T19:28:33.562Z,75.21
2018-01-26T19:31:03.032Z,75.23
2018-01-26T19:33:31.468Z,75.38
2018-01-26T19:36:00.324Z,75.26
2018-01-26T19:38:28.922Z,75.05
2018-01-26T19:40:57.426Z,74.79
2018-01-26T19:43:26.017Z,74.76
2018-01-26T19:45:54.493Z,74.50
2018-01-26T19:48:22.919Z,74.24
2018-01-26T19:50:51.580Z,74.30
2018-01-26T19:53:20.096Z,74.25
2018-01-26T19:55:48.517Z,74.42
2018-01-26T19:58:17.049Z,74.62
2018-01-26T20:00:47.122Z,74.64
2018-01-26T20:03:32.410Z,74.68
2018-01-26T20:06:06.488Z,74.87
2018-01-26T20:08:40.565Z,75.08
2018-01-26T20:11:09.472Z,75.22
2018-01-26T20:13:40.153Z,75.29
2018-01-26T20:16:08.644Z,75.23
2018-01-26T20:18:37.329Z,75.22
2018-01-26T20:21:05.828Z,74.99
2018-01-26T20:23:34.303Z,74.83
2018-01-26T20:26:02.771Z,74.60
2018-01-26T20:28:31.192Z,74.65
2018-01-26T20:31:03.962Z,74.55
2018-01-26T20:33:33.324Z,74.22
2018-01-26T20:36:01.731Z,74.03
2018-01-26T20:38:32.668Z,74.15
2018-01-26T20:41:01.076Z,74.02
2018-01-26T20:43:29.551Z,73.95
2018-01-26T20:46:05.701Z,74.05
2018-01-26T20:48:34.894Z,74.38
2018-01-26T20:51:07.219Z,74.08
2018-01-26T20:53:39.423Z,73.95
2018-01-26T20:56:07.988Z,74.03
2018-01-26T20:58:36.494Z,74.16
2018-01-26T21:01:05.308Z,74.26
2018-01-26T21:03:33.963Z,74.41
2018-01-26T21:06:04.345Z,74.17
2018-01-26T21:08:33.622Z,74.04
2018-01-26T21:11:02.267Z,74.01
2018-01-26T21:13:31.084Z,73.98
2018-01-26T21:16:01.893Z,73.96
2018-01-26T21:18:34.193Z,74.24
2018-01-26T21:21:07.152Z,74.25
2018-01-26T21:23:37.819Z,74.32
2018-01-26T21:26:08.097Z,74.63
2018-01-26T21:28:36.793Z,74.94
2018-01-26T21:31:05.849Z,74.93
2018-01-26T21:33:35.511Z,74.91
2018-01-26T21:36:05.309Z,74.99
2018-01-26T21:38:36.257Z,75.97
2018-01-26T21:41:04.723Z,76.06
2018-01-26T21:43:33.427Z,75.36
2018-01-26T21:46:04.152Z,74.79
2018-01-26T21:48:34.503Z,74.63
2018-01-26T21:51:03.957Z,74.78
2018-01-26T21:53:32.773Z,74.62
2018-01-26T21:56:01.651Z,74.60
2018-01-26T21:58:31.049Z,74.76
2018-01-26T22:00:59.838Z,75.00
2018-01-26T22:03:29.299Z,75.05
2018-01-26T22:06:03.532Z,75.16
2018-01-26T22:08:32.049Z,75.25
2018-01-26T22:11:01.529Z,75.24
2018-01-26T22:13:31.443Z,75.03
2018-01-26T22:16:00.190Z,74.95
2018-01-26T22:18:28.739Z,74.96
2018-01-26T22:20:57.661Z,75.11
2018-01-26T22:23:26.657Z,75.32
2018-01-26T22:25:55.478Z,75.51
2018-01-26T22:28:24.988Z,75.55
2018-01-26T22:30:53.498Z,75.65
2018-01-26T22:33:21.975Z,75.69
2018-01-26T22:35:50.903Z,75.92
2018-01-26T22:38:19.428Z,75.90
2018-01-26T22:40:49.548Z,75.82
2018-01-26T22:43:18.769Z,75.85
2018-01-26T22:45:47.349Z,75.87
2018-01-26T22:48:15.912Z,75.93
2018-01-26T22:50:45.014Z,75.94
2018-01-26T22:53:13.599Z,75.86
2018-01-26T22:55:42.096Z,75.80
2018-01-26T22:58:11.888Z,75.99
2018-01-26T23:00:40.416Z,76.04
2018-01-26T23:03:09.654Z,75.72
2018-01-26T23:05:39.904Z,75.29
2018-01-26T23:08:08.350Z,75.26
2018-01-26T23:10:36.780Z,75.42
2018-01-26T23:13:05.427Z,75.26
2018-01-26T23:15:33.947Z,75.25
2018-01-26T23:18:02.637Z,75.36
2018-01-26T23:20:32.724Z,75.60
2018-01-26T23:23:01.225Z,75.84
2018-01-26T23:25:29.664Z,75.96
2018-01-26T23:27:58.301Z,76.20
2018-01-26T23:30:26.777Z,76.35
2018-01-26T23:32:55.207Z,76.59
2018-01-26T23:35:24.474Z,76.99
2018-01-26T23:37:53.633Z,77.08
2018-01-26T23:40:22.220Z,77.17
2018-01-26T23:42:50.812Z,77.29
2018-01-26T23:45:19.592Z,77.26
2018-01-26T23:47:52.583Z,77.46
2018-01-26T23:50:21.123Z,77.52
2018-01-26T23:52:51.397Z,77.51
2018-01-26T23:55:20.033Z,77.55
2018-01-26T23:57:48.727Z,77.43
