createdAt,value
2019-03-15T00:01:59.692Z,6.20
2019-03-15T00:05:04.859Z,6.20
2019-03-15T00:08:09.974Z,6.10
2019-03-15T00:11:15.072Z,6.10
2019-03-15T00:14:20.031Z,6.10
2019-03-15T00:17:24.964Z,6.20
2019-03-15T00:20:30.169Z,6.20
2019-03-15T00:23:35.429Z,6.20
2019-03-15T00:26:40.390Z,6.10
2019-03-15T00:29:45.375Z,6.10
2019-03-15T00:32:51.700Z,6.10
2019-03-15T00:35:56.754Z,6.00
2019-03-15T00:39:01.858Z,6.00
2019-03-15T00:42:06.982Z,5.90
2019-03-15T00:45:12.086Z,5.90
2019-03-15T00:48:17.124Z,5.90
2019-03-15T00:51:22.069Z,5.90
2019-03-15T00:54:27.030Z,5.90
2019-03-15T00:57:32.029Z,5.90
2019-03-15T01:00:37.132Z,5.90
2019-03-15T01:03:42.115Z,5.80
2019-03-15T01:06:47.142Z,5.80
2019-03-15T01:09:52.158Z,5.70
2019-03-15T01:12:57.219Z,5.70
2019-03-15T01:16:02.173Z,5.70
2019-03-15T01:19:07.198Z,5.60
2019-03-15T01:22:12.250Z,5.60
2019-03-15T01:25:17.274Z,5.60
2019-03-15T01:28:22.239Z,5.60
2019-03-15T01:31:27.194Z,5.50
2019-03-15T01:34:32.159Z,5.50
2019-03-15T01:37:37.203Z,5.50
2019-03-15T01:40:42.258Z,5.50
2019-03-15T01:43:47.348Z,5.50
2019-03-15T01:46:52.472Z,5.50
2019-03-15T01:49:58.598Z,5.50
2019-03-15T01:53:03.823Z,5.50
2019-03-15T01:56:08.944Z,5.50
2019-03-15T01:59:14.230Z,5.50
2019-03-15T02:02:19.337Z,5.60
2019-03-15T02:05:24.614Z,5.60
2019-03-15T02:08:29.977Z,5.60
2019-03-15T02:11:35.107Z,5.60
2019-03-15T02:14:40.145Z,5.60
2019-03-15T02:17:45.212Z,5.70
2019-03-15T02:20:50.389Z,5.70
2019-03-15T02:23:55.499Z,5.80
2019-03-15T02:27:00.579Z,5.80
2019-03-15T02:30:05.894Z,5.80
2019-03-15T02:33:11.066Z,5.90
2019-03-15T02:36:16.037Z,5.90
2019-03-15T02:39:21.196Z,6.00
2019-03-15T02:42:26.529Z,6.00
2019-03-15T02:45:33.035Z,6.00
2019-03-15T02:48:38.549Z,6.10
2019-03-15T02:51:43.596Z,6.20
2019-03-15T02:54:48.669Z,6.20
2019-03-15T02:57:53.778Z,6.30
2019-03-15T03:00:58.930Z,6.30
2019-03-15T03:04:04.104Z,6.30
2019-03-15T03:07:09.134Z,6.30
2019-03-15T03:10:14.233Z,6.40
2019-03-15T03:13:19.292Z,6.40
2019-03-15T03:16:24.329Z,6.40
2019-03-15T03:19:29.316Z,6.40
2019-03-15T03:22:35.992Z,6.40
2019-03-15T03:25:41.194Z,6.40
2019-03-15T03:28:46.289Z,6.50
2019-03-15T03:31:51.341Z,6.50
2019-03-15T03:34:56.292Z,6.50
2019-03-15T03:38:01.460Z,6.60
2019-03-15T03:41:07.156Z,6.60
2019-03-15T03:44:12.210Z,6.60
2019-03-15T03:47:17.181Z,6.60
2019-03-15T03:50:22.252Z,6.60
2019-03-15T03:53:27.271Z,6.60
2019-03-15T03:56:32.683Z,6.70
2019-03-15T03:59:37.954Z,6.70
2019-03-15T04:02:43.695Z,6.70
2019-03-15T04:05:48.981Z,6.80
2019-03-15T04:08:54.133Z,6.80
2019-03-15T04:11:59.540Z,6.80
2019-03-15T04:15:04.860Z,6.80
2019-03-15T04:18:10.053Z,6.90
2019-03-15T04:21:15.104Z,6.90
2019-03-15T04:24:20.211Z,6.90
2019-03-15T04:27:25.263Z,6.90
2019-03-15T04:30:30.368Z,6.90
2019-03-15T04:33:35.411Z,6.90
2019-03-15T04:36:40.444Z,6.90
2019-03-15T04:39:45.501Z,7.00
2019-03-15T04:42:50.459Z,6.90
2019-03-15T04:45:55.511Z,6.90
2019-03-15T04:49:00.469Z,7.00
2019-03-15T04:52:05.520Z,7.00
2019-03-15T04:55:10.633Z,6.90
2019-03-15T04:58:15.679Z,7.00
2019-03-15T05:01:20.800Z,6.90
2019-03-15T05:04:26.004Z,6.90
2019-03-15T05:07:31.103Z,7.00
2019-03-15T05:10:36.145Z,7.00
2019-03-15T05:13:41.171Z,6.90
2019-03-15T05:16:46.228Z,7.00
2019-03-15T05:19:51.201Z,7.00
2019-03-15T05:22:56.171Z,7.00
2019-03-15T05:26:01.247Z,7.00
2019-03-15T05:29:06.533Z,7.00
2019-03-15T05:32:11.739Z,7.00
2019-03-15T05:35:16.892Z,7.10
2019-03-15T05:38:21.920Z,7.10
2019-03-15T05:41:26.968Z,7.00
2019-03-15T05:44:32.044Z,7.00
2019-03-15T05:47:38.395Z,7.10
2019-03-15T05:50:43.739Z,7.00
2019-03-15T05:53:48.976Z,7.10
2019-03-15T05:56:54.030Z,7.10
2019-03-15T05:59:59.128Z,7.10
2019-03-15T06:03:04.244Z,7.20
2019-03-15T06:06:09.348Z,7.20
2019-03-15T06:09:14.467Z,7.20
2019-03-15T06:12:19.571Z,7.10
2019-03-15T06:15:26.300Z,7.20
2019-03-15T06:18:31.345Z,7.20
2019-03-15T06:21:36.455Z,7.20
2019-03-15T06:24:41.419Z,7.20
2019-03-15T06:27:46.471Z,7.20
2019-03-15T06:30:51.878Z,7.20
2019-03-15T06:33:57.222Z,7.20
2019-03-15T06:37:02.528Z,7.20
2019-03-15T06:40:08.006Z,7.20
2019-03-15T06:43:13.692Z,7.20
2019-03-15T06:46:19.076Z,7.20
2019-03-15T06:49:24.027Z,7.30
2019-03-15T06:52:29.151Z,7.30
2019-03-15T06:55:34.445Z,7.40
2019-03-15T06:58:39.809Z,7.50
2019-03-15T07:01:45.293Z,7.50
2019-03-15T07:04:50.494Z,7.50
2019-03-15T07:07:55.591Z,7.50
2019-03-15T07:11:00.632Z,7.60
2019-03-15T07:14:05.733Z,7.60
2019-03-15T07:17:10.779Z,7.70
2019-03-15T07:20:16.192Z,7.70
2019-03-15T07:23:21.238Z,7.80
2019-03-15T07:26:26.341Z,7.80
2019-03-15T07:29:31.392Z,7.90
2019-03-15T07:32:36.939Z,7.90
2019-03-15T07:35:42.071Z,7.90
2019-03-15T07:38:47.024Z,7.90
2019-03-15T07:41:52.146Z,7.90
2019-03-15T07:44:57.172Z,7.90
2019-03-15T07:48:02.304Z,8.00
2019-03-15T07:51:07.447Z,8.00
2019-03-15T07:54:12.568Z,8.00
2019-03-15T07:57:17.680Z,7.90
2019-03-15T08:00:22.828Z,7.90
2019-03-15T08:03:27.934Z,7.80
2019-03-15T08:06:35.072Z,7.80
2019-03-15T08:09:39.655Z,7.90
2019-03-15T08:12:44.766Z,7.80
2019-03-15T08:15:49.887Z,7.80
2019-03-15T08:18:54.864Z,7.80
2019-03-15T08:21:59.967Z,7.80
2019-03-15T08:25:05.460Z,7.80
2019-03-15T08:28:10.559Z,7.90
2019-03-15T08:31:15.541Z,7.90
2019-03-15T08:34:22.143Z,8.00
2019-03-15T08:37:27.088Z,8.10
2019-03-15T08:40:32.299Z,8.20
2019-03-15T08:43:37.247Z,8.20
2019-03-15T08:46:42.304Z,8.30
2019-03-15T08:49:47.344Z,8.20
2019-03-15T08:52:54.036Z,8.20
2019-03-15T08:55:59.075Z,8.20
2019-03-15T08:59:04.200Z,8.20
2019-03-15T09:02:09.152Z,8.40
2019-03-15T09:05:16.091Z,8.40
2019-03-15T09:08:21.115Z,8.30
2019-03-15T09:11:26.100Z,8.40
2019-03-15T09:14:31.122Z,8.30
2019-03-15T09:17:36.265Z,8.40
2019-03-15T09:20:41.360Z,8.40
2019-03-15T09:23:46.420Z,8.40
2019-03-15T09:26:51.506Z,8.50
2019-03-15T09:29:56.464Z,8.60
2019-03-15T09:33:03.118Z,8.50
2019-03-15T09:36:08.387Z,8.50
2019-03-15T09:39:13.327Z,8.50
2019-03-15T09:42:18.464Z,8.50
2019-03-15T09:45:23.762Z,8.40
2019-03-15T09:48:28.871Z,8.30
2019-03-15T09:51:33.914Z,8.30
2019-03-15T09:54:38.935Z,8.20
2019-03-15T09:57:44.056Z,8.20
2019-03-15T10:00:49.159Z,8.20
2019-03-15T10:03:54.199Z,8.30
2019-03-15T10:06:59.249Z,8.30
2019-03-15T10:10:13.574Z,8.20
2019-03-15T10:13:11.195Z,8.20
2019-03-15T10:16:16.239Z,8.20
2019-03-15T10:19:21.289Z,8.20
2019-03-15T10:22:26.367Z,8.20
2019-03-15T10:25:31.348Z,8.20
2019-03-15T10:28:36.377Z,8.30
2019-03-15T10:31:41.503Z,8.40
2019-03-15T10:34:46.531Z,8.40
2019-03-15T10:37:51.621Z,8.50
2019-03-15T10:40:56.647Z,8.60
2019-03-15T10:44:04.103Z,8.70
2019-03-15T10:47:09.255Z,8.70
2019-03-15T10:50:14.676Z,8.70
2019-03-15T10:53:19.797Z,8.70
2019-03-15T10:56:24.837Z,8.70
2019-03-15T10:59:29.800Z,8.70
2019-03-15T11:02:34.829Z,8.80
2019-03-15T11:05:39.919Z,8.80
2019-03-15T11:08:46.694Z,8.80
2019-03-15T11:11:51.808Z,8.70
2019-03-15T11:14:56.873Z,8.70
2019-03-15T11:18:01.975Z,8.70
2019-03-15T11:21:06.951Z,8.70
2019-03-15T11:24:12.044Z,8.80
2019-03-15T11:27:17.016Z,8.70
2019-03-15T11:30:21.976Z,8.70
2019-03-15T11:33:27.109Z,8.80
2019-03-15T11:36:32.135Z,8.80
2019-03-15T11:39:37.243Z,8.90
2019-03-15T11:42:42.438Z,8.90
2019-03-15T11:45:47.539Z,9.00
2019-03-15T11:48:52.613Z,9.00
2019-03-15T11:51:57.635Z,9.10
2019-03-15T11:55:02.698Z,9.10
2019-03-15T11:58:07.787Z,9.00
2019-03-15T12:01:12.812Z,9.00
2019-03-15T12:04:17.848Z,9.00
2019-03-15T12:07:22.820Z,9.10
2019-03-15T12:10:27.867Z,9.10
2019-03-15T12:13:32.883Z,9.10
2019-03-15T12:16:37.847Z,9.20
2019-03-15T12:19:42.889Z,9.20
2019-03-15T12:22:48.011Z,9.30
2019-03-15T12:25:52.978Z,9.40
2019-03-15T12:28:58.116Z,9.40
2019-03-15T12:32:03.220Z,9.40
2019-03-15T12:35:09.944Z,9.50
2019-03-15T12:38:14.991Z,9.40
2019-03-15T12:41:19.941Z,9.40
2019-03-15T12:44:25.056Z,9.50
2019-03-15T12:47:30.107Z,9.60
2019-03-15T12:50:35.219Z,9.70
2019-03-15T12:53:40.195Z,9.80
2019-03-15T12:56:53.611Z,9.90
2019-03-15T12:59:51.886Z,9.90
2019-03-15T13:02:56.861Z,10.00
2019-03-15T13:06:03.457Z,10.10
2019-03-15T13:09:08.876Z,10.10
2019-03-15T13:12:13.921Z,10.10
2019-03-15T13:15:19.342Z,10.20
2019-03-15T13:18:24.383Z,10.30
2019-03-15T13:21:29.432Z,10.30
2019-03-15T13:24:35.047Z,10.30
2019-03-15T13:27:40.187Z,10.40
2019-03-15T13:30:45.300Z,10.40
2019-03-15T13:33:50.497Z,10.50
2019-03-15T13:36:55.548Z,10.60
2019-03-15T13:40:00.679Z,10.60
2019-03-15T13:43:05.791Z,10.70
2019-03-15T13:46:10.773Z,10.80
2019-03-15T13:49:16.763Z,10.80
2019-03-15T13:52:21.772Z,10.90
2019-03-15T13:55:26.815Z,11.00
2019-03-15T13:58:31.923Z,11.10
2019-03-15T14:01:37.256Z,11.10
2019-03-15T14:04:42.363Z,11.10
2019-03-15T14:07:47.415Z,11.20
2019-03-15T14:10:52.460Z,11.20
2019-03-15T14:13:57.560Z,11.30
2019-03-15T14:17:02.527Z,11.30
2019-03-15T14:20:08.211Z,11.30
2019-03-15T14:23:13.245Z,11.30
2019-03-15T14:26:18.433Z,11.30
2019-03-15T14:29:24.559Z,11.40
2019-03-15T14:32:29.605Z,11.40
2019-03-15T14:35:34.767Z,11.50
2019-03-15T14:38:39.935Z,11.50
2019-03-15T14:41:45.108Z,11.50
2019-03-15T14:44:50.176Z,11.60
2019-03-15T14:47:55.290Z,11.60
2019-03-15T14:51:00.285Z,11.60
2019-03-15T14:54:05.392Z,11.50
2019-03-15T14:57:10.445Z,11.60
2019-03-15T15:00:15.580Z,11.60
2019-03-15T15:03:20.775Z,11.70
2019-03-15T15:06:25.892Z,11.70
2019-03-15T15:09:30.947Z,11.70
2019-03-15T15:12:35.902Z,11.60
2019-03-15T15:15:40.984Z,11.60
2019-03-15T15:18:46.087Z,11.50
2019-03-15T15:21:52.946Z,11.50
2019-03-15T15:24:57.719Z,11.50
2019-03-15T15:28:04.653Z,11.40
2019-03-15T15:31:09.332Z,11.50
2019-03-15T15:34:14.440Z,11.50
2019-03-15T15:37:19.483Z,11.50
2019-03-15T15:40:24.591Z,11.50
2019-03-15T15:43:29.575Z,11.50
2019-03-15T15:46:34.685Z,11.50
2019-03-15T15:49:39.727Z,11.50
2019-03-15T15:52:45.317Z,11.40
2019-03-15T15:55:50.481Z,11.40
2019-03-15T15:58:55.441Z,11.40
2019-03-15T16:02:00.495Z,11.40
2019-03-15T16:05:08.557Z,11.40
2019-03-15T16:08:12.636Z,11.40
2019-03-15T16:11:17.752Z,11.40
2019-03-15T16:14:22.795Z,11.40
2019-03-15T16:17:27.914Z,11.40
2019-03-15T16:20:32.960Z,11.40
2019-03-15T16:23:38.071Z,11.40
2019-03-15T16:26:43.129Z,11.40
2019-03-15T16:29:48.228Z,11.40
2019-03-15T16:32:53.289Z,11.30
2019-03-15T16:35:58.321Z,11.30
2019-03-15T16:39:04.020Z,11.30
2019-03-15T16:42:10.804Z,11.30
2019-03-15T16:45:16.100Z,11.30
2019-03-15T16:48:21.264Z,11.30
2019-03-15T16:51:26.318Z,11.30
2019-03-15T16:54:31.709Z,11.30
2019-03-15T16:57:37.071Z,11.30
2019-03-15T17:00:42.709Z,11.30
2019-03-15T17:03:47.936Z,11.30
2019-03-15T17:06:53.056Z,11.30
2019-03-15T17:10:00.960Z,11.30
2019-03-15T17:13:06.223Z,11.20
2019-03-15T17:16:11.565Z,11.30
2019-03-15T17:19:16.645Z,11.30
2019-03-15T17:22:21.691Z,11.30
2019-03-15T17:25:26.723Z,11.30
2019-03-15T17:28:32.067Z,11.30
2019-03-15T17:31:37.310Z,11.30
2019-03-15T17:34:42.355Z,11.30
2019-03-15T17:37:47.835Z,11.30
2019-03-15T17:40:52.997Z,11.30
2019-03-15T17:43:58.103Z,11.30
2019-03-15T17:47:03.135Z,11.30
2019-03-15T17:50:11.389Z,11.30
2019-03-15T17:53:16.859Z,11.20
2019-03-15T17:56:22.128Z,11.20
2019-03-15T17:59:29.190Z,11.30
2019-03-15T18:02:34.528Z,11.20
2019-03-15T18:05:40.436Z,11.20
2019-03-15T18:08:45.880Z,11.20
2019-03-15T18:11:50.908Z,11.20
2019-03-15T18:14:56.163Z,11.10
2019-03-15T18:18:01.643Z,11.10
2019-03-15T18:21:06.809Z,11.10
2019-03-15T18:24:12.315Z,11.10
2019-03-15T18:27:17.448Z,11.10
2019-03-15T18:30:22.497Z,11.10
2019-03-15T18:33:29.264Z,11.10
2019-03-15T18:36:34.451Z,11.20
2019-03-15T18:39:40.010Z,11.20
2019-03-15T18:42:45.389Z,11.20
2019-03-15T18:45:50.556Z,11.20
2019-03-15T18:48:55.737Z,11.30
2019-03-15T18:52:00.782Z,11.30
2019-03-15T18:55:05.923Z,11.30
2019-03-15T18:58:10.919Z,11.30
2019-03-15T19:01:15.957Z,11.30
2019-03-15T19:04:21.068Z,11.30
2019-03-15T19:07:26.098Z,11.40
2019-03-15T19:10:31.279Z,11.40
2019-03-15T19:13:36.396Z,11.40
2019-03-15T19:16:41.528Z,11.40
2019-03-15T19:19:46.493Z,11.40
2019-03-15T19:22:51.715Z,11.40
2019-03-15T19:25:56.738Z,11.40
2019-03-15T19:29:01.812Z,11.40
2019-03-15T19:32:06.926Z,11.30
2019-03-15T19:35:12.451Z,11.30
2019-03-15T19:38:17.746Z,11.30
2019-03-15T19:41:23.022Z,11.30
2019-03-15T19:44:28.263Z,11.30
2019-03-15T19:47:33.527Z,11.30
2019-03-15T19:50:38.760Z,11.20
2019-03-15T19:53:43.945Z,11.20
2019-03-15T19:56:49.848Z,11.20
2019-03-15T20:00:07.170Z,11.20
2019-03-15T20:03:02.556Z,11.20
2019-03-15T20:06:08.170Z,11.20
2019-03-15T20:09:13.455Z,11.20
2019-03-15T20:12:18.684Z,11.20
2019-03-15T20:15:23.826Z,11.20
2019-03-15T20:18:29.160Z,11.20
2019-03-15T20:21:34.212Z,11.20
2019-03-15T20:24:39.407Z,11.20
2019-03-15T20:27:44.536Z,11.20
2019-03-15T20:30:52.110Z,11.20
2019-03-15T20:33:56.332Z,11.30
2019-03-15T20:37:01.431Z,11.30
2019-03-15T20:40:06.842Z,11.30
2019-03-15T20:43:11.974Z,11.30
2019-03-15T20:46:17.119Z,11.30
2019-03-15T20:49:22.255Z,11.30
2019-03-15T20:52:27.306Z,11.30
2019-03-15T20:55:32.305Z,11.30
2019-03-15T20:58:37.400Z,11.40
2019-03-15T21:01:42.460Z,11.40
2019-03-15T21:04:47.456Z,11.40
2019-03-15T21:07:52.575Z,11.40
2019-03-15T21:10:57.711Z,11.40
2019-03-15T21:14:02.883Z,11.40
2019-03-15T21:17:07.995Z,11.40
2019-03-15T21:20:13.142Z,11.50
2019-03-15T21:23:18.480Z,11.40
2019-03-15T21:26:23.521Z,11.40
2019-03-15T21:29:28.563Z,11.50
2019-03-15T21:32:33.572Z,11.50
2019-03-15T21:35:38.634Z,11.50
2019-03-15T21:38:48.460Z,11.50
2019-03-15T21:41:53.388Z,11.50
2019-03-15T21:44:58.351Z,11.50
2019-03-15T21:48:03.475Z,11.50
2019-03-15T21:51:09.108Z,11.50
2019-03-15T21:54:14.294Z,11.50
2019-03-15T21:57:22.657Z,11.40
2019-03-15T22:00:28.175Z,11.40
2019-03-15T22:03:33.591Z,11.40
2019-03-15T22:06:38.779Z,11.40
2019-03-15T22:09:46.863Z,11.40
2019-03-15T22:12:51.961Z,11.40
2019-03-15T22:15:56.940Z,11.40
2019-03-15T22:19:01.972Z,11.50
2019-03-15T22:22:07.100Z,11.50
2019-03-15T22:25:12.219Z,11.50
2019-03-15T22:28:17.273Z,11.50
2019-03-15T22:31:22.390Z,11.40
2019-03-15T22:34:27.414Z,11.40
2019-03-15T22:37:32.480Z,11.50
2019-03-15T22:40:37.607Z,11.50
2019-03-15T22:43:42.859Z,11.50
2019-03-15T22:46:47.992Z,11.50
2019-03-15T22:49:53.379Z,11.50
2019-03-15T22:52:58.498Z,11.50
2019-03-15T22:56:03.546Z,11.50
2019-03-15T22:59:08.660Z,11.50
2019-03-15T23:02:13.776Z,11.60
2019-03-15T23:05:18.879Z,11.60
2019-03-15T23:08:23.929Z,11.60
2019-03-15T23:11:29.065Z,11.60
2019-03-15T23:14:34.207Z,11.60
2019-03-15T23:17:39.323Z,11.60
2019-03-15T23:20:44.415Z,11.60
2019-03-15T23:23:49.398Z,11.50
2019-03-15T23:26:54.440Z,11.50
2019-03-15T23:29:59.439Z,11.50
2019-03-15T23:33:04.571Z,11.50
2019-03-15T23:36:11.496Z,11.50
2019-03-15T23:39:16.521Z,11.60
2019-03-15T23:42:21.581Z,11.50
2019-03-15T23:45:26.703Z,11.50
2019-03-15T23:48:31.807Z,11.50
2019-03-15T23:51:36.942Z,11.40
2019-03-15T23:54:42.056Z,11.40
2019-03-15T23:57:47.240Z,11.40
