createdAt,value
2018-12-16T00:00:41.898Z,0.80
2018-12-16T00:03:10.333Z,0.80
2018-12-16T00:05:38.751Z,0.70
2018-12-16T00:08:07.575Z,0.80
2018-12-16T00:10:36.004Z,0.80
2018-12-16T00:13:04.350Z,0.80
2018-12-16T00:15:32.717Z,0.80
2018-12-16T00:18:01.184Z,0.80
2018-12-16T00:20:29.591Z,0.80
2018-12-16T00:22:57.971Z,0.90
2018-12-16T00:25:26.675Z,0.90
2018-12-16T00:27:55.124Z,0.90
2018-12-16T00:30:23.911Z,1.00
2018-12-16T00:32:52.387Z,1.00
2018-12-16T00:35:21.045Z,0.90
2018-12-16T00:37:49.435Z,1.00
2018-12-16T00:40:17.794Z,1.00
2018-12-16T00:42:46.217Z,1.00
2018-12-16T00:45:14.600Z,0.90
2018-12-16T00:47:42.948Z,1.00
2018-12-16T00:50:11.755Z,1.00
2018-12-16T00:52:40.148Z,1.00
2018-12-16T00:55:08.743Z,0.90
2018-12-16T00:57:37.094Z,0.90
2018-12-16T01:00:10.940Z,0.90
2018-12-16T01:02:41.875Z,1.00
2018-12-16T01:05:10.894Z,1.00
2018-12-16T01:07:39.418Z,1.00
2018-12-16T01:10:08.864Z,1.00
2018-12-16T01:12:37.236Z,1.00
2018-12-16T01:15:06.318Z,1.00
2018-12-16T01:17:34.786Z,1.00
2018-12-16T01:20:03.886Z,1.00
2018-12-16T01:22:32.383Z,1.10
2018-12-16T01:25:00.968Z,1.10
2018-12-16T01:27:29.319Z,1.00
2018-12-16T01:29:57.701Z,1.10
2018-12-16T01:32:26.091Z,1.10
2018-12-16T01:34:54.531Z,1.10
2018-12-16T01:37:22.910Z,1.10
2018-12-16T01:39:51.421Z,1.00
2018-12-16T01:42:19.790Z,0.90
2018-12-16T01:44:48.195Z,1.00
2018-12-16T01:47:16.548Z,1.00
2018-12-16T01:49:44.911Z,1.00
2018-12-16T01:52:13.287Z,1.00
2018-12-16T01:54:41.655Z,1.10
2018-12-16T01:57:10.004Z,1.10
2018-12-16T01:59:38.380Z,1.10
2018-12-16T02:02:06.859Z,1.10
2018-12-16T02:04:35.247Z,1.10
2018-12-16T02:07:03.624Z,1.10
2018-12-16T02:09:32.083Z,1.20
2018-12-16T02:12:00.441Z,1.10
2018-12-16T02:14:28.962Z,1.10
2018-12-16T02:16:58.379Z,1.20
2018-12-16T02:19:26.717Z,1.10
2018-12-16T02:21:55.098Z,1.10
2018-12-16T02:24:23.458Z,1.10
2018-12-16T02:26:51.993Z,1.10
2018-12-16T02:29:20.376Z,1.10
2018-12-16T02:31:49.035Z,1.10
2018-12-16T02:34:17.495Z,1.10
2018-12-16T02:36:46.254Z,1.10
2018-12-16T02:39:14.764Z,1.10
2018-12-16T02:41:43.193Z,1.10
2018-12-16T02:44:11.590Z,1.10
2018-12-16T02:46:39.956Z,1.20
2018-12-16T02:49:08.298Z,1.20
2018-12-16T02:51:36.694Z,1.20
2018-12-16T02:54:05.057Z,1.20
2018-12-16T02:56:33.395Z,1.20
2018-12-16T02:59:01.768Z,1.20
2018-12-16T03:01:30.128Z,1.20
2018-12-16T03:03:58.486Z,1.30
2018-12-16T03:06:27.023Z,1.20
2018-12-16T03:08:55.375Z,1.30
2018-12-16T03:11:23.722Z,1.30
2018-12-16T03:13:52.132Z,1.30
2018-12-16T03:16:20.512Z,1.30
2018-12-16T03:18:48.861Z,1.30
2018-12-16T03:21:17.250Z,1.30
2018-12-16T03:23:45.834Z,1.30
2018-12-16T03:26:14.203Z,1.20
2018-12-16T03:28:42.622Z,1.30
2018-12-16T03:31:10.969Z,1.30
2018-12-16T03:33:39.338Z,1.30
2018-12-16T03:36:07.879Z,1.30
2018-12-16T03:38:36.233Z,1.40
2018-12-16T03:41:05.406Z,1.30
2018-12-16T03:43:33.784Z,1.40
2018-12-16T03:46:02.352Z,1.40
2018-12-16T03:48:30.693Z,1.40
2018-12-16T03:50:59.090Z,1.40
2018-12-16T03:53:27.445Z,1.40
2018-12-16T03:55:55.798Z,1.40
2018-12-16T03:58:24.171Z,1.40
2018-12-16T04:00:52.551Z,1.50
2018-12-16T04:03:20.909Z,1.50
2018-12-16T04:05:49.398Z,1.50
2018-12-16T04:08:17.743Z,1.50
2018-12-16T04:10:46.120Z,1.50
2018-12-16T04:13:14.487Z,1.50
2018-12-16T04:15:42.857Z,1.50
2018-12-16T04:18:11.202Z,1.60
2018-12-16T04:20:39.613Z,1.60
2018-12-16T04:23:07.956Z,1.60
2018-12-16T04:25:36.291Z,1.60
2018-12-16T04:28:04.665Z,1.60
2018-12-16T04:30:33.006Z,1.60
2018-12-16T04:33:01.350Z,1.60
2018-12-16T04:35:29.723Z,1.60
2018-12-16T04:37:58.064Z,1.60
2018-12-16T04:40:26.415Z,1.60
2018-12-16T04:42:54.981Z,1.50
2018-12-16T04:45:23.385Z,1.50
2018-12-16T04:47:51.734Z,1.60
2018-12-16T04:50:20.110Z,1.60
2018-12-16T04:52:48.454Z,1.70
2018-12-16T04:55:16.803Z,1.70
2018-12-16T04:57:45.166Z,1.70
2018-12-16T05:00:13.648Z,1.60
2018-12-16T05:02:42.333Z,1.70
2018-12-16T05:05:10.747Z,1.60
2018-12-16T05:07:39.098Z,1.70
2018-12-16T05:10:22.426Z,1.60
2018-12-16T05:12:50.772Z,1.70
2018-12-16T05:15:20.019Z,1.60
2018-12-16T05:17:48.791Z,1.70
2018-12-16T05:20:17.297Z,1.70
2018-12-16T05:22:45.663Z,1.70
2018-12-16T05:25:14.030Z,1.70
2018-12-16T05:27:42.387Z,1.70
2018-12-16T05:30:11.769Z,1.70
2018-12-16T05:32:40.392Z,1.70
2018-12-16T05:35:08.860Z,1.80
2018-12-16T05:37:37.216Z,1.80
2018-12-16T05:40:05.698Z,1.80
2018-12-16T05:42:34.039Z,1.80
2018-12-16T05:45:03.210Z,1.80
2018-12-16T05:47:31.936Z,1.90
2018-12-16T05:50:00.410Z,1.90
2018-12-16T05:52:28.758Z,1.90
2018-12-16T05:54:57.135Z,1.90
2018-12-16T05:57:25.519Z,1.90
2018-12-16T05:59:53.877Z,2.00
2018-12-16T06:02:22.260Z,2.00
2018-12-16T06:04:50.619Z,2.00
2018-12-16T06:07:19.296Z,2.00
2018-12-16T06:09:47.696Z,2.00
2018-12-16T06:12:16.048Z,2.00
2018-12-16T06:14:44.390Z,2.00
2018-12-16T06:17:13.398Z,2.10
2018-12-16T06:19:41.738Z,2.10
2018-12-16T06:22:10.080Z,2.10
2018-12-16T06:24:38.481Z,2.10
2018-12-16T06:27:07.207Z,2.10
2018-12-16T06:29:35.989Z,2.10
2018-12-16T06:32:04.716Z,2.10
2018-12-16T06:34:34.066Z,2.10
2018-12-16T06:37:02.426Z,2.20
2018-12-16T06:39:30.789Z,2.20
2018-12-16T06:41:59.371Z,2.20
2018-12-16T06:44:28.025Z,2.20
2018-12-16T06:46:56.659Z,2.20
2018-12-16T06:49:25.014Z,2.20
2018-12-16T06:51:53.514Z,2.20
2018-12-16T06:54:21.894Z,2.30
2018-12-16T06:56:50.233Z,2.30
2018-12-16T06:59:18.586Z,2.30
2018-12-16T07:01:46.977Z,2.40
2018-12-16T07:04:15.350Z,2.40
2018-12-16T07:06:43.693Z,2.40
2018-12-16T07:09:12.076Z,2.40
2018-12-16T07:11:40.454Z,2.50
2018-12-16T07:14:09.370Z,2.50
2018-12-16T07:16:37.874Z,2.50
2018-12-16T07:19:06.221Z,2.40
2018-12-16T07:21:34.586Z,2.40
2018-12-16T07:24:08.994Z,2.40
2018-12-16T07:26:33.469Z,2.40
2018-12-16T07:29:01.835Z,2.40
2018-12-16T07:31:30.411Z,2.40
2018-12-16T07:33:58.867Z,2.40
2018-12-16T07:36:27.273Z,2.40
2018-12-16T07:38:55.743Z,2.40
2018-12-16T07:41:24.227Z,2.40
2018-12-16T07:43:53.167Z,2.40
2018-12-16T07:46:21.665Z,2.40
2018-12-16T07:48:50.400Z,2.40
2018-12-16T07:51:18.746Z,2.40
2018-12-16T07:53:47.120Z,2.50
2018-12-16T07:56:15.985Z,2.50
2018-12-16T07:58:44.470Z,2.50
2018-12-16T08:01:12.881Z,2.50
2018-12-16T08:03:41.355Z,2.50
2018-12-16T08:06:09.736Z,2.60
2018-12-16T08:08:38.363Z,2.60
2018-12-16T08:11:06.704Z,2.60
2018-12-16T08:13:35.062Z,2.70
2018-12-16T08:16:03.654Z,2.70
2018-12-16T08:18:32.323Z,2.70
2018-12-16T08:21:00.700Z,2.80
2018-12-16T08:23:29.412Z,2.70
2018-12-16T08:25:57.766Z,2.70
2018-12-16T08:28:26.141Z,2.70
2018-12-16T08:30:54.548Z,2.70
2018-12-16T08:33:22.910Z,2.80
2018-12-16T08:35:51.323Z,2.80
2018-12-16T08:38:19.716Z,2.80
2018-12-16T08:40:48.103Z,2.90
2018-12-16T08:43:16.457Z,2.90
2018-12-16T08:45:44.888Z,3.00
2018-12-16T08:48:13.474Z,3.10
2018-12-16T08:50:41.829Z,3.20
2018-12-16T08:53:10.206Z,3.20
2018-12-16T08:55:38.547Z,3.20
2018-12-16T08:58:06.889Z,3.20
2018-12-16T09:00:35.313Z,3.20
2018-12-16T09:03:03.669Z,3.20
2018-12-16T09:05:32.035Z,3.30
2018-12-16T09:08:00.414Z,3.40
2018-12-16T09:10:34.147Z,3.30
2018-12-16T09:12:59.265Z,3.30
2018-12-16T09:15:27.662Z,3.40
2018-12-16T09:17:56.192Z,3.40
2018-12-16T09:20:24.561Z,3.40
2018-12-16T09:22:52.954Z,3.40
2018-12-16T09:25:21.341Z,3.50
2018-12-16T09:27:49.717Z,3.50
2018-12-16T09:30:18.499Z,3.60
2018-12-16T09:32:47.110Z,3.80
2018-12-16T09:35:15.471Z,3.80
2018-12-16T09:37:44.110Z,3.80
2018-12-16T09:40:12.472Z,3.80
2018-12-16T09:42:40.847Z,3.80
2018-12-16T09:45:09.353Z,3.80
2018-12-16T09:47:37.711Z,3.80
2018-12-16T09:50:06.319Z,3.90
2018-12-16T09:52:34.783Z,4.00
2018-12-16T09:55:03.258Z,4.10
2018-12-16T09:57:31.612Z,4.30
2018-12-16T10:00:00.007Z,4.50
2018-12-16T10:02:28.397Z,4.50
2018-12-16T10:04:56.934Z,4.50
2018-12-16T10:07:25.630Z,4.40
2018-12-16T10:09:54.329Z,4.30
2018-12-16T10:12:22.727Z,4.20
2018-12-16T10:14:51.120Z,4.00
2018-12-16T10:17:19.469Z,4.00
2018-12-16T10:19:47.835Z,4.00
2018-12-16T10:22:16.280Z,4.00
2018-12-16T10:24:51.049Z,4.10
2018-12-16T10:27:15.390Z,4.10
2018-12-16T10:29:43.783Z,4.10
2018-12-16T10:32:13.342Z,4.20
2018-12-16T10:34:41.713Z,4.20
2018-12-16T10:37:10.090Z,4.20
2018-12-16T10:39:38.555Z,4.20
2018-12-16T10:42:06.985Z,4.20
2018-12-16T10:44:35.355Z,4.30
2018-12-16T10:47:04.750Z,4.50
2018-12-16T10:49:33.318Z,4.50
2018-12-16T10:52:01.715Z,4.60
2018-12-16T10:54:30.698Z,4.60
2018-12-16T10:56:59.081Z,4.70
2018-12-16T10:59:27.490Z,4.70
2018-12-16T11:01:55.925Z,4.70
2018-12-16T11:04:24.415Z,4.80
2018-12-16T11:06:52.795Z,4.80
2018-12-16T11:09:21.306Z,4.90
2018-12-16T11:11:50.285Z,5.00
2018-12-16T11:14:18.714Z,5.00
2018-12-16T11:16:47.378Z,4.90
2018-12-16T11:19:15.747Z,4.80
2018-12-16T11:21:44.131Z,4.60
2018-12-16T11:24:12.514Z,4.60
2018-12-16T11:26:40.870Z,4.60
2018-12-16T11:29:09.273Z,4.60
2018-12-16T11:31:38.218Z,4.80
2018-12-16T11:34:06.767Z,4.80
2018-12-16T11:36:35.165Z,4.80
2018-12-16T11:39:04.572Z,4.70
2018-12-16T11:41:32.971Z,4.70
2018-12-16T11:44:01.376Z,4.60
2018-12-16T11:46:30.047Z,4.70
2018-12-16T11:48:58.427Z,4.70
2018-12-16T11:51:27.229Z,4.80
2018-12-16T11:53:55.818Z,4.70
2018-12-16T11:56:24.170Z,4.70
2018-12-16T11:58:52.630Z,4.70
2018-12-16T12:01:21.283Z,4.60
2018-12-16T12:03:49.663Z,4.70
2018-12-16T12:06:18.345Z,4.70
2018-12-16T12:08:47.016Z,4.70
2018-12-16T12:11:15.408Z,4.60
2018-12-16T12:13:43.787Z,4.70
2018-12-16T12:16:12.142Z,4.80
2018-12-16T12:18:40.487Z,4.80
2018-12-16T12:21:08.860Z,4.80
2018-12-16T12:23:37.246Z,4.70
2018-12-16T12:26:05.655Z,4.70
2018-12-16T12:28:34.801Z,4.70
2018-12-16T12:31:03.369Z,4.60
2018-12-16T12:33:31.752Z,4.60
2018-12-16T12:36:00.427Z,4.60
2018-12-16T12:38:29.105Z,4.50
2018-12-16T12:40:57.465Z,4.50
2018-12-16T12:43:25.871Z,4.40
2018-12-16T12:45:54.279Z,4.40
2018-12-16T12:48:22.913Z,4.40
2018-12-16T12:50:51.383Z,4.40
2018-12-16T12:53:19.810Z,4.50
2018-12-16T12:55:48.416Z,4.50
2018-12-16T12:58:17.091Z,4.50
2018-12-16T13:00:45.454Z,4.50
2018-12-16T13:03:14.045Z,4.60
2018-12-16T13:05:42.474Z,4.60
2018-12-16T13:08:10.850Z,4.60
2018-12-16T13:10:39.484Z,4.50
2018-12-16T13:13:07.995Z,4.60
2018-12-16T13:15:36.949Z,4.50
2018-12-16T13:18:05.310Z,4.60
2018-12-16T13:20:34.051Z,4.60
2018-12-16T13:23:03.004Z,4.60
2018-12-16T13:25:42.759Z,4.70
2018-12-16T13:28:11.594Z,4.70
2018-12-16T13:30:39.979Z,4.70
2018-12-16T13:33:08.356Z,4.70
2018-12-16T13:35:36.810Z,4.80
2018-12-16T13:38:05.202Z,4.80
2018-12-16T13:40:33.698Z,4.80
2018-12-16T13:43:02.081Z,4.70
2018-12-16T13:45:30.516Z,4.80
2018-12-16T13:47:58.934Z,4.80
2018-12-16T13:50:27.865Z,4.80
2018-12-16T13:52:56.232Z,4.70
2018-12-16T13:55:24.596Z,4.70
2018-12-16T13:57:54.259Z,4.60
2018-12-16T14:00:22.795Z,4.60
2018-12-16T14:02:51.183Z,4.60
2018-12-16T14:05:19.675Z,4.50
2018-12-16T14:07:48.308Z,4.50
2018-12-16T14:10:16.820Z,4.50
2018-12-16T14:12:45.376Z,4.50
2018-12-16T14:15:13.781Z,4.50
2018-12-16T14:17:42.162Z,4.50
2018-12-16T14:20:11.047Z,4.50
2018-12-16T14:22:39.444Z,4.50
2018-12-16T14:25:08.545Z,4.50
2018-12-16T14:27:36.920Z,4.50
2018-12-16T14:30:07.717Z,4.50
2018-12-16T14:32:36.145Z,4.50
2018-12-16T14:35:05.500Z,4.50
2018-12-16T14:37:34.375Z,4.50
2018-12-16T14:40:03.359Z,4.50
2018-12-16T14:42:31.729Z,4.40
2018-12-16T14:45:00.164Z,4.30
2018-12-16T14:47:28.651Z,4.30
2018-12-16T14:49:57.031Z,4.40
2018-12-16T14:52:25.599Z,4.40
2018-12-16T14:54:53.982Z,4.40
2018-12-16T14:57:22.360Z,4.40
2018-12-16T14:59:51.005Z,4.40
2018-12-16T15:02:19.424Z,4.30
2018-12-16T15:04:48.117Z,4.30
2018-12-16T15:07:16.499Z,4.40
2018-12-16T15:09:44.909Z,4.30
2018-12-16T15:12:13.273Z,4.20
2018-12-16T15:14:41.645Z,4.20
2018-12-16T15:17:10.660Z,4.20
2018-12-16T15:19:39.032Z,4.20
2018-12-16T15:22:07.408Z,4.30
2018-12-16T15:24:36.113Z,4.30
2018-12-16T15:27:04.685Z,4.30
2018-12-16T15:29:33.086Z,4.30
2018-12-16T15:32:01.488Z,4.20
2018-12-16T15:34:30.185Z,4.30
2018-12-16T15:36:58.651Z,4.20
2018-12-16T15:39:27.146Z,4.20
2018-12-16T15:41:56.702Z,4.20
2018-12-16T15:44:25.090Z,4.20
2018-12-16T15:46:53.506Z,4.20
2018-12-16T15:49:21.887Z,4.20
2018-12-16T15:51:50.383Z,4.20
2018-12-16T15:54:19.106Z,4.10
2018-12-16T15:56:47.611Z,4.20
2018-12-16T15:59:16.116Z,4.10
2018-12-16T16:01:44.515Z,4.10
2018-12-16T16:04:12.889Z,4.10
2018-12-16T16:06:41.268Z,4.20
2018-12-16T16:09:09.682Z,4.20
2018-12-16T16:11:38.699Z,4.10
2018-12-16T16:14:07.064Z,4.10
2018-12-16T16:16:35.650Z,4.10
2018-12-16T16:19:04.417Z,4.10
2018-12-16T16:21:33.036Z,4.10
2018-12-16T16:24:01.468Z,4.10
2018-12-16T16:26:29.957Z,4.10
2018-12-16T16:28:58.354Z,4.10
2018-12-16T16:31:26.789Z,4.10
2018-12-16T16:33:55.449Z,4.00
2018-12-16T16:36:23.815Z,4.10
2018-12-16T16:38:52.228Z,4.10
2018-12-16T16:41:20.603Z,4.10
2018-12-16T16:43:49.000Z,4.10
2018-12-16T16:46:17.554Z,4.10
2018-12-16T16:48:46.040Z,4.10
2018-12-16T16:51:14.576Z,4.10
2018-12-16T16:53:43.099Z,4.10
2018-12-16T16:56:12.238Z,4.00
2018-12-16T16:58:40.666Z,4.10
2018-12-16T17:01:09.043Z,4.10
2018-12-16T17:03:37.732Z,4.00
2018-12-16T17:06:06.470Z,4.10
2018-12-16T17:08:34.885Z,4.10
2018-12-16T17:11:03.259Z,4.10
2018-12-16T17:13:32.141Z,4.10
2018-12-16T17:16:00.518Z,4.10
2018-12-16T17:18:29.239Z,4.10
2018-12-16T17:20:57.839Z,4.20
2018-12-16T17:23:26.252Z,4.10
2018-12-16T17:25:54.668Z,4.10
2018-12-16T17:28:23.111Z,4.10
2018-12-16T17:30:51.530Z,4.20
2018-12-16T17:33:19.901Z,4.20
2018-12-16T17:35:48.457Z,4.20
2018-12-16T17:38:16.886Z,4.20
2018-12-16T17:40:45.693Z,4.20
2018-12-16T17:43:14.168Z,4.20
2018-12-16T17:45:42.998Z,4.20
2018-12-16T17:48:11.363Z,4.20
2018-12-16T17:50:39.743Z,4.20
2018-12-16T17:53:08.294Z,4.20
2018-12-16T17:55:36.672Z,4.20
2018-12-16T17:58:05.512Z,4.10
2018-12-16T18:00:33.911Z,4.10
2018-12-16T18:03:02.402Z,4.10
2018-12-16T18:05:30.750Z,4.20
2018-12-16T18:07:59.151Z,4.20
2018-12-16T18:10:28.026Z,4.20
2018-12-16T18:12:56.404Z,4.20
2018-12-16T18:15:24.949Z,4.20
2018-12-16T18:17:53.433Z,4.20
2018-12-16T18:20:21.811Z,4.10
2018-12-16T18:22:50.243Z,4.10
2018-12-16T18:25:18.615Z,4.10
2018-12-16T18:27:47.186Z,4.10
2018-12-16T18:30:15.595Z,4.10
2018-12-16T18:32:44.009Z,4.20
2018-12-16T18:35:12.773Z,4.20
2018-12-16T18:37:42.044Z,4.20
2018-12-16T18:40:10.560Z,4.10
2018-12-16T18:42:39.032Z,4.10
2018-12-16T18:45:07.718Z,4.10
2018-12-16T18:47:36.133Z,4.10
2018-12-16T18:50:06.097Z,4.20
2018-12-16T18:52:34.544Z,4.20
2018-12-16T18:55:03.325Z,4.10
2018-12-16T18:57:31.707Z,4.20
2018-12-16T19:00:00.185Z,4.10
2018-12-16T19:02:28.546Z,4.10
2018-12-16T19:04:56.918Z,4.10
2018-12-16T19:07:25.618Z,4.10
2018-12-16T19:09:54.007Z,4.10
2018-12-16T19:12:22.629Z,4.20
2018-12-16T19:14:52.098Z,4.20
2018-12-16T19:17:20.457Z,4.30
2018-12-16T19:19:48.818Z,4.20
2018-12-16T19:22:17.464Z,4.20
2018-12-16T19:24:45.844Z,4.20
2018-12-16T19:27:14.233Z,4.20
2018-12-16T19:29:42.938Z,4.20
2018-12-16T19:32:11.298Z,4.20
2018-12-16T19:34:39.892Z,4.20
2018-12-16T19:37:08.303Z,4.30
2018-12-16T19:39:36.696Z,4.30
2018-12-16T19:42:05.340Z,4.20
2018-12-16T19:44:33.831Z,4.20
2018-12-16T19:47:02.252Z,4.20
2018-12-16T19:49:30.608Z,4.20
2018-12-16T19:51:59.771Z,4.30
2018-12-16T19:54:28.601Z,4.20
2018-12-16T19:56:57.169Z,4.30
2018-12-16T19:59:25.650Z,4.40
2018-12-16T20:01:54.569Z,4.30
2018-12-16T20:04:24.970Z,4.40
2018-12-16T20:06:53.601Z,4.40
2018-12-16T20:09:22.497Z,4.50
2018-12-16T20:11:50.933Z,4.40
2018-12-16T20:14:19.599Z,4.40
2018-12-16T20:16:48.205Z,4.40
2018-12-16T20:19:16.834Z,4.40
2018-12-16T20:21:45.238Z,4.40
2018-12-16T20:24:14.148Z,4.50
2018-12-16T20:26:42.698Z,4.50
2018-12-16T20:29:11.390Z,4.50
2018-12-16T20:31:39.753Z,4.50
2018-12-16T20:34:08.186Z,4.60
2018-12-16T20:36:36.873Z,4.50
2018-12-16T20:39:07.192Z,4.50
2018-12-16T20:41:35.584Z,4.60
2018-12-16T20:44:04.009Z,4.50
2018-12-16T20:46:32.491Z,4.60
2018-12-16T20:49:00.882Z,4.50
2018-12-16T20:51:29.292Z,4.50
2018-12-16T20:53:57.777Z,4.50
2018-12-16T20:56:26.163Z,4.60
2018-12-16T20:58:54.579Z,4.60
2018-12-16T21:01:23.095Z,4.60
2018-12-16T21:03:51.470Z,4.50
2018-12-16T21:06:19.893Z,4.60
2018-12-16T21:08:48.255Z,4.60
2018-12-16T21:11:22.223Z,4.60
2018-12-16T21:13:55.952Z,4.60
2018-12-16T21:16:29.787Z,4.60
2018-12-16T21:18:58.136Z,4.60
2018-12-16T21:21:26.668Z,4.60
2018-12-16T21:23:55.462Z,4.70
2018-12-16T21:26:23.866Z,4.70
2018-12-16T21:28:52.245Z,4.70
2018-12-16T21:31:20.835Z,4.60
2018-12-16T21:33:49.832Z,4.70
2018-12-16T21:36:18.196Z,4.70
2018-12-16T21:38:46.813Z,4.70
2018-12-16T21:41:15.215Z,4.70
2018-12-16T21:43:43.895Z,4.70
2018-12-16T21:46:12.271Z,4.70
2018-12-16T21:48:40.740Z,4.70
2018-12-16T21:51:09.110Z,4.80
2018-12-16T21:53:37.505Z,4.80
2018-12-16T21:56:05.875Z,4.80
2018-12-16T21:58:34.239Z,4.80
2018-12-16T22:01:02.677Z,4.90
2018-12-16T22:03:31.070Z,4.90
2018-12-16T22:05:59.800Z,4.90
2018-12-16T22:08:28.175Z,4.90
2018-12-16T22:10:56.565Z,4.90
2018-12-16T22:13:25.123Z,4.90
2018-12-16T22:15:53.526Z,4.90
2018-12-16T22:18:22.345Z,5.00
2018-12-16T22:20:50.796Z,4.90
2018-12-16T22:23:19.221Z,5.00
2018-12-16T22:25:47.602Z,5.00
2018-12-16T22:28:16.065Z,5.00
2018-12-16T22:30:44.504Z,5.00
2018-12-16T22:33:13.199Z,5.00
2018-12-16T22:35:41.566Z,5.00
2018-12-16T22:38:10.180Z,5.00
2018-12-16T22:40:39.167Z,5.00
2018-12-16T22:43:07.558Z,5.00
2018-12-16T22:45:35.936Z,5.00
2018-12-16T22:48:04.919Z,5.00
2018-12-16T22:50:33.411Z,5.00
2018-12-16T22:53:01.805Z,5.00
2018-12-16T22:55:30.221Z,5.00
2018-12-16T22:57:58.614Z,4.90
2018-12-16T23:00:27.156Z,4.80
2018-12-16T23:02:55.693Z,4.70
2018-12-16T23:05:24.105Z,4.60
2018-12-16T23:07:52.565Z,4.60
2018-12-16T23:10:21.216Z,4.60
2018-12-16T23:12:49.921Z,4.40
2018-12-16T23:15:18.308Z,4.50
2018-12-16T23:17:46.662Z,4.40
2018-12-16T23:20:19.717Z,4.40
2018-12-16T23:22:48.382Z,4.30
2018-12-16T23:25:16.877Z,4.30
2018-12-16T23:27:45.363Z,4.20
2018-12-16T23:30:13.736Z,4.20
2018-12-16T23:32:42.104Z,4.20
2018-12-16T23:35:10.581Z,4.20
2018-12-16T23:37:39.052Z,4.20
2018-12-16T23:40:07.544Z,4.20
2018-12-16T23:42:35.942Z,4.10
2018-12-16T23:45:05.539Z,4.10
2018-12-16T23:47:33.995Z,4.20
2018-12-16T23:50:02.509Z,4.10
2018-12-16T23:52:30.873Z,4.10
2018-12-16T23:54:59.258Z,4.10
2018-12-16T23:57:27.637Z,4.10
2018-12-16T23:59:56.225Z,4.00
