createdAt,value
2022-10-22T00:01:45.665Z,38.35
2022-10-22T00:04:13.992Z,38.29
2022-10-22T00:06:45.089Z,38.31
2022-10-22T00:09:13.824Z,38.35
2022-10-22T00:11:43.397Z,38.37
2022-10-22T00:14:13.037Z,38.19
2022-10-22T00:16:41.333Z,38.21
2022-10-22T00:19:11.178Z,38.35
2022-10-22T00:21:39.505Z,38.17
2022-10-22T00:24:09.666Z,38.21
2022-10-22T00:26:39.761Z,38.11
2022-10-22T00:29:08.259Z,38.38
2022-10-22T00:31:36.974Z,38.28
2022-10-22T00:34:05.363Z,38.40
2022-10-22T00:36:33.706Z,38.33
2022-10-22T00:39:02.084Z,38.27
2022-10-22T00:41:31.799Z,38.42
2022-10-22T00:44:03.511Z,38.25
2022-10-22T00:46:32.186Z,38.36
2022-10-22T00:49:05.407Z,38.20
2022-10-22T00:51:36.296Z,38.49
2022-10-22T00:54:08.027Z,38.28
2022-10-22T00:56:38.660Z,38.36
2022-10-22T01:01:40.840Z,38.48
2022-10-22T01:04:09.354Z,38.67
2022-10-22T01:06:37.731Z,38.71
2022-10-22T01:09:19.941Z,38.61
2022-10-22T01:11:58.863Z,38.85
2022-10-22T01:14:37.200Z,38.79
2022-10-22T01:17:11.423Z,38.79
2022-10-22T01:20:00.401Z,38.99
2022-10-22T01:22:35.343Z,38.88
2022-10-22T01:25:13.345Z,39.07
2022-10-22T01:27:53.953Z,38.93
2022-10-22T01:30:25.159Z,38.90
2022-10-22T01:32:57.254Z,38.89
2022-10-22T01:35:30.575Z,39.02
2022-10-22T01:38:04.155Z,38.94
2022-10-22T01:40:33.392Z,39.11
2022-10-22T01:43:04.718Z,39.07
2022-10-22T01:45:38.689Z,38.89
2022-10-22T01:48:25.904Z,39.01
2022-10-22T01:51:23.449Z,39.01
2022-10-22T01:54:01.870Z,38.98
2022-10-22T01:56:49.872Z,39.02
2022-10-22T01:59:31.116Z,39.11
2022-10-22T02:02:11.053Z,39.12
2022-10-22T02:04:47.975Z,39.22
2022-10-22T02:07:22.305Z,39.31
2022-10-22T02:09:52.878Z,39.30
2022-10-22T02:12:23.190Z,39.27
2022-10-22T02:14:53.096Z,39.36
2022-10-22T02:17:25.358Z,39.34
2022-10-22T02:19:59.013Z,39.30
2022-10-22T02:22:28.862Z,39.33
2022-10-22T02:24:57.752Z,39.37
2022-10-22T02:27:31.917Z,39.35
2022-10-22T02:30:06.866Z,39.28
2022-10-22T02:32:43.065Z,39.29
2022-10-22T02:35:18.061Z,39.34
2022-10-22T02:37:46.819Z,39.25
2022-10-22T02:40:15.540Z,39.56
2022-10-22T02:42:44.387Z,39.47
2022-10-22T02:45:12.771Z,39.48
2022-10-22T02:47:42.757Z,39.32
2022-10-22T02:50:11.409Z,39.19
2022-10-22T02:52:40.527Z,39.28
2022-10-22T02:55:09.871Z,39.38
2022-10-22T02:57:38.811Z,39.24
2022-10-22T03:00:16.909Z,39.52
2022-10-22T03:02:46.784Z,39.48
2022-10-22T03:05:15.267Z,39.53
2022-10-22T03:07:43.729Z,39.67
2022-10-22T03:10:12.314Z,39.56
2022-10-22T03:12:40.704Z,39.58
2022-10-22T03:15:09.792Z,39.59
2022-10-22T03:17:38.395Z,39.69
2022-10-22T03:20:10.093Z,39.81
2022-10-22T03:22:41.991Z,39.78
2022-10-22T03:25:15.372Z,39.77
2022-10-22T03:27:44.206Z,39.89
2022-10-22T03:30:13.502Z,39.85
2022-10-22T03:32:41.871Z,39.71
2022-10-22T03:35:11.730Z,39.87
2022-10-22T03:37:41.512Z,39.49
2022-10-22T03:40:12.835Z,39.81
2022-10-22T03:42:42.261Z,39.75
2022-10-22T03:45:12.218Z,39.95
2022-10-22T03:47:40.885Z,39.79
2022-10-22T03:50:11.998Z,39.85
2022-10-22T03:52:41.950Z,39.74
2022-10-22T03:55:11.449Z,39.86
2022-10-22T03:57:40.204Z,39.78
2022-10-22T04:00:10.938Z,39.85
2022-10-22T04:02:39.310Z,39.97
2022-10-22T04:05:09.288Z,40.02
2022-10-22T04:07:39.351Z,39.90
2022-10-22T04:10:09.541Z,39.99
2022-10-22T04:12:37.957Z,40.11
2022-10-22T04:15:07.710Z,40.25
2022-10-22T04:17:37.575Z,39.91
2022-10-22T04:20:08.133Z,40.13
2022-10-22T04:22:38.280Z,39.96
2022-10-22T04:25:08.166Z,40.26
2022-10-22T04:27:37.237Z,40.29
2022-10-22T04:30:07.706Z,40.65
2022-10-22T04:32:36.185Z,40.33
2022-10-22T04:35:05.415Z,40.22
2022-10-22T04:37:34.235Z,40.41
2022-10-22T04:40:04.280Z,40.50
2022-10-22T04:42:33.290Z,40.46
2022-10-22T04:45:01.613Z,40.27
2022-10-22T04:47:30.022Z,40.37
2022-10-22T04:49:58.356Z,40.39
2022-10-22T04:52:26.731Z,40.57
2022-10-22T04:54:55.053Z,40.44
2022-10-22T04:57:24.881Z,40.27
2022-10-22T04:59:53.739Z,40.41
2022-10-22T05:02:22.075Z,40.40
2022-10-22T05:04:50.408Z,40.44
2022-10-22T05:07:19.608Z,40.48
2022-10-22T05:09:48.051Z,40.27
2022-10-22T05:12:16.401Z,40.25
2022-10-22T05:14:46.073Z,40.26
2022-10-22T05:17:14.544Z,40.41
2022-10-22T05:19:42.895Z,40.09
2022-10-22T05:22:11.229Z,40.19
2022-10-22T05:24:39.780Z,40.22
2022-10-22T05:27:08.181Z,40.21
2022-10-22T05:29:37.364Z,40.29
2022-10-22T05:32:07.165Z,40.10
2022-10-22T05:34:36.239Z,40.13
2022-10-22T05:37:04.884Z,40.16
2022-10-22T05:39:36.838Z,40.02
2022-10-22T05:42:05.741Z,40.21
2022-10-22T05:44:34.187Z,40.02
2022-10-22T05:47:02.497Z,39.84
2022-10-22T05:49:32.198Z,40.17
2022-10-22T05:52:00.559Z,40.17
2022-10-22T05:54:28.921Z,39.93
2022-10-22T05:56:57.284Z,40.03
2022-10-22T05:59:25.618Z,40.07
2022-10-22T06:01:54.035Z,39.97
2022-10-22T06:04:22.446Z,39.78
2022-10-22T06:06:54.280Z,40.05
2022-10-22T06:09:28.422Z,40.13
2022-10-22T06:11:58.168Z,39.97
2022-10-22T06:14:28.174Z,39.79
2022-10-22T06:16:56.995Z,39.88
2022-10-22T06:19:26.874Z,39.83
2022-10-22T06:21:56.588Z,39.87
2022-10-22T06:24:24.919Z,39.92
2022-10-22T06:26:53.908Z,39.98
2022-10-22T06:29:22.330Z,39.63
2022-10-22T06:31:50.802Z,39.68
2022-10-22T06:34:19.893Z,39.56
2022-10-22T06:36:48.748Z,39.55
2022-10-22T06:39:19.382Z,39.64
2022-10-22T06:41:47.727Z,39.54
2022-10-22T06:44:17.960Z,39.48
2022-10-22T06:46:46.669Z,39.48
2022-10-22T06:49:17.201Z,39.33
2022-10-22T06:51:45.811Z,39.42
2022-10-22T06:54:14.216Z,39.47
2022-10-22T06:56:44.119Z,39.17
2022-10-22T06:59:12.432Z,39.16
2022-10-22T07:01:42.347Z,38.89
2022-10-22T07:04:12.469Z,38.57
2022-10-22T07:06:40.938Z,38.56
2022-10-22T07:09:09.378Z,38.71
2022-10-22T07:11:46.198Z,38.66
2022-10-22T07:14:15.920Z,38.89
2022-10-22T07:16:45.767Z,38.66
2022-10-22T07:19:15.252Z,38.71
2022-10-22T07:21:43.707Z,38.54
2022-10-22T07:24:12.117Z,38.56
2022-10-22T07:26:40.505Z,38.58
2022-10-22T07:29:10.474Z,38.42
2022-10-22T07:31:38.879Z,38.42
2022-10-22T07:34:07.323Z,37.90
2022-10-22T07:36:35.825Z,38.04
2022-10-22T07:39:05.003Z,38.12
2022-10-22T07:41:33.781Z,38.15
2022-10-22T07:44:02.153Z,38.19
2022-10-22T07:46:31.996Z,38.27
2022-10-22T07:49:00.404Z,38.29
2022-10-22T07:51:28.873Z,38.27
2022-10-22T07:53:57.205Z,38.19
2022-10-22T07:56:25.650Z,38.26
2022-10-22T07:58:54.031Z,38.43
2022-10-22T08:01:22.442Z,38.47
2022-10-22T08:03:52.343Z,38.64
2022-10-22T08:06:20.762Z,38.67
2022-10-22T08:08:49.515Z,38.88
2022-10-22T08:11:17.942Z,38.89
2022-10-22T08:13:46.283Z,39.06
2022-10-22T08:16:15.766Z,39.05
2022-10-22T08:18:44.331Z,39.19
2022-10-22T08:21:14.668Z,39.35
2022-10-22T08:23:43.019Z,39.28
2022-10-22T08:26:11.792Z,39.31
2022-10-22T08:28:40.293Z,39.13
2022-10-22T08:31:09.529Z,39.10
2022-10-22T08:33:38.927Z,39.07
2022-10-22T08:36:08.789Z,39.07
2022-10-22T08:38:38.779Z,38.80
2022-10-22T08:41:15.425Z,39.23
2022-10-22T08:44:36.854Z,39.72
2022-10-22T08:47:28.208Z,40.13
2022-10-22T08:49:57.202Z,40.53
2022-10-22T08:52:25.871Z,40.86
2022-10-22T08:54:58.307Z,41.12
2022-10-22T08:57:52.499Z,41.64
2022-10-22T09:00:30.131Z,42.42
2022-10-22T09:03:20.556Z,42.99
2022-10-22T09:05:57.892Z,43.66
2022-10-22T09:08:26.495Z,44.52
2022-10-22T09:11:02.239Z,45.46
2022-10-22T09:13:30.997Z,45.89
2022-10-22T09:16:03.818Z,46.52
2022-10-22T09:18:43.546Z,46.71
2022-10-22T09:21:24.249Z,47.56
2022-10-22T09:24:07.880Z,47.45
2022-10-22T09:26:41.454Z,47.75
2022-10-22T09:29:20.380Z,48.14
2022-10-22T09:31:48.872Z,47.95
2022-10-22T09:34:22.166Z,47.84
2022-10-22T09:36:59.894Z,47.96
2022-10-22T09:39:33.558Z,47.95
2022-10-22T09:42:03.377Z,47.76
2022-10-22T09:44:35.623Z,47.79
2022-10-22T09:47:07.112Z,47.79
2022-10-22T09:49:37.469Z,47.90
2022-10-22T09:52:28.595Z,48.02
2022-10-22T09:54:57.424Z,48.00
2022-10-22T09:57:29.788Z,48.10
2022-10-22T09:59:58.154Z,48.10
2022-10-22T10:02:38.168Z,48.16
2022-10-22T10:05:10.121Z,48.17
2022-10-22T10:07:39.222Z,48.11
2022-10-22T10:10:21.141Z,48.16
2022-10-22T10:12:58.466Z,48.32
2022-10-22T10:15:36.618Z,48.31
2022-10-22T10:18:18.922Z,48.36
2022-10-22T10:21:00.774Z,48.43
2022-10-22T10:23:37.459Z,48.56
2022-10-22T10:26:14.254Z,48.60
2022-10-22T10:29:02.757Z,48.90
2022-10-22T10:31:44.765Z,49.01
2022-10-22T10:34:29.650Z,49.01
2022-10-22T10:37:13.036Z,49.19
2022-10-22T10:40:02.865Z,49.26
2022-10-22T10:42:42.673Z,49.43
2022-10-22T10:45:21.535Z,49.69
2022-10-22T10:48:13.516Z,49.91
2022-10-22T10:50:57.603Z,49.84
2022-10-22T10:53:44.884Z,49.82
2022-10-22T10:56:39.173Z,50.05
2022-10-22T10:59:22.952Z,50.10
2022-10-22T11:02:15.568Z,50.17
2022-10-22T11:05:23.653Z,49.92
2022-10-22T11:07:57.848Z,49.88
2022-10-22T11:10:32.992Z,49.94
2022-10-22T11:13:12.821Z,49.61
2022-10-22T11:15:42.534Z,49.87
2022-10-22T11:18:23.549Z,49.52
2022-10-22T11:21:12.102Z,49.59
2022-10-22T11:23:45.987Z,49.41
2022-10-22T11:26:27.330Z,49.43
2022-10-22T11:28:59.119Z,49.41
2022-10-22T11:31:28.752Z,49.08
2022-10-22T11:34:28.460Z,48.97
2022-10-22T11:36:56.809Z,48.58
2022-10-22T11:39:37.894Z,48.15
2022-10-22T11:42:10.700Z,48.27
2022-10-22T11:45:02.192Z,47.80
2022-10-22T11:47:34.962Z,47.73
2022-10-22T11:50:25.383Z,47.72
2022-10-22T11:53:04.610Z,47.44
2022-10-22T11:55:45.973Z,47.35
2022-10-22T11:58:35.176Z,47.48
2022-10-22T12:01:29.820Z,47.12
2022-10-22T12:04:22.592Z,47.17
2022-10-22T12:07:01.947Z,47.50
2022-10-22T12:09:34.441Z,47.39
2022-10-22T12:12:15.645Z,47.28
2022-10-22T12:14:57.412Z,47.33
2022-10-22T12:17:28.621Z,46.99
2022-10-22T12:20:02.934Z,47.22
2022-10-22T12:22:37.240Z,46.80
2022-10-22T12:25:20.092Z,46.92
2022-10-22T12:27:53.479Z,46.86
2022-10-22T12:30:24.630Z,46.56
2022-10-22T12:32:54.960Z,46.37
2022-10-22T12:35:26.985Z,46.21
2022-10-22T12:37:59.995Z,46.48
2022-10-22T12:40:30.766Z,46.08
2022-10-22T12:43:01.266Z,46.44
2022-10-22T12:45:31.824Z,46.02
2022-10-22T12:48:03.195Z,45.44
2022-10-22T12:50:38.491Z,45.63
2022-10-22T12:53:14.325Z,45.37
2022-10-22T12:55:42.996Z,45.18
2022-10-22T12:58:20.226Z,45.28
2022-10-22T13:00:49.878Z,45.27
2022-10-22T13:03:30.752Z,45.27
2022-10-22T13:06:14.784Z,45.09
2022-10-22T13:08:44.659Z,44.77
2022-10-22T13:11:13.593Z,45.24
2022-10-22T13:13:47.075Z,44.96
2022-10-22T13:16:24.441Z,45.25
2022-10-22T13:18:55.270Z,45.17
2022-10-22T13:21:31.156Z,45.28
2022-10-22T13:24:03.163Z,45.63
2022-10-22T13:26:37.940Z,45.49
2022-10-22T13:29:14.730Z,45.72
2022-10-22T13:31:48.624Z,45.62
2022-10-22T13:34:21.109Z,45.62
2022-10-22T13:36:49.998Z,45.78
2022-10-22T13:39:21.995Z,45.89
2022-10-22T13:41:51.266Z,46.25
2022-10-22T13:44:20.057Z,46.22
2022-10-22T13:46:49.530Z,45.97
2022-10-22T13:49:22.837Z,46.01
2022-10-22T13:51:52.974Z,46.09
2022-10-22T13:54:25.395Z,46.03
2022-10-22T13:56:53.995Z,45.75
2022-10-22T13:59:23.872Z,45.73
2022-10-22T14:01:54.849Z,45.58
2022-10-22T14:04:23.298Z,46.04
2022-10-22T14:06:51.760Z,46.12
2022-10-22T14:09:21.016Z,46.08
2022-10-22T14:11:50.801Z,45.93
2022-10-22T14:14:19.199Z,45.98
2022-10-22T14:16:47.725Z,45.99
2022-10-22T14:19:19.092Z,46.14
2022-10-22T14:21:49.243Z,45.94
2022-10-22T14:24:17.847Z,46.36
2022-10-22T14:26:46.356Z,46.20
2022-10-22T14:29:16.091Z,45.98
2022-10-22T14:31:45.497Z,46.07
2022-10-22T14:34:16.015Z,46.09
2022-10-22T14:36:44.693Z,46.22
2022-10-22T14:39:13.502Z,46.22
2022-10-22T14:41:42.461Z,46.26
2022-10-22T14:44:14.349Z,46.14
2022-10-22T14:46:46.748Z,45.96
2022-10-22T14:49:15.165Z,45.97
2022-10-22T14:51:43.754Z,45.86
2022-10-22T14:54:12.213Z,46.42
2022-10-22T14:56:40.638Z,46.30
2022-10-22T14:59:09.408Z,45.93
2022-10-22T15:01:38.895Z,46.14
2022-10-22T15:04:08.929Z,46.61
2022-10-22T15:06:37.632Z,46.35
2022-10-22T15:09:06.053Z,46.46
2022-10-22T15:11:34.458Z,46.60
2022-10-22T15:14:02.821Z,46.33
2022-10-22T15:16:31.727Z,46.43
2022-10-22T15:19:01.303Z,46.74
2022-10-22T15:21:31.145Z,46.38
2022-10-22T15:24:00.806Z,46.39
2022-10-22T15:26:29.458Z,46.33
2022-10-22T15:28:58.124Z,46.36
2022-10-22T15:31:47.394Z,46.65
2022-10-22T15:34:20.184Z,46.54
2022-10-22T15:36:50.707Z,46.64
2022-10-22T15:39:19.480Z,46.60
2022-10-22T15:41:49.110Z,46.84
2022-10-22T15:44:20.245Z,47.06
2022-10-22T15:49:23.543Z,46.65
2022-10-22T15:51:53.538Z,47.17
2022-10-22T15:54:25.520Z,46.97
2022-10-22T15:56:54.109Z,46.87
2022-10-22T15:59:22.923Z,47.09
2022-10-22T16:01:52.176Z,47.15
2022-10-22T16:04:21.650Z,47.36
2022-10-22T16:06:54.272Z,47.23
2022-10-22T16:09:25.649Z,47.31
2022-10-22T16:11:55.852Z,47.24
2022-10-22T16:14:24.750Z,47.41
2022-10-22T16:16:55.566Z,47.32
2022-10-22T16:19:25.597Z,47.37
2022-10-22T16:21:59.463Z,47.84
2022-10-22T16:24:27.849Z,47.72
2022-10-22T16:26:56.208Z,47.71
2022-10-22T16:29:25.439Z,48.08
2022-10-22T16:31:54.050Z,47.91
2022-10-22T16:34:22.823Z,48.10
2022-10-22T16:36:53.714Z,48.29
2022-10-22T16:39:24.033Z,48.06
2022-10-22T16:41:52.886Z,48.37
2022-10-22T16:44:22.048Z,48.10
2022-10-22T16:46:50.702Z,48.12
2022-10-22T16:49:19.098Z,48.54
2022-10-22T16:51:48.499Z,48.53
2022-10-22T16:54:18.385Z,48.44
2022-10-22T16:56:48.698Z,48.51
2022-10-22T16:59:18.308Z,48.31
2022-10-22T17:01:47.654Z,48.42
2022-10-22T17:04:17.883Z,48.31
2022-10-22T17:06:47.214Z,48.47
2022-10-22T17:09:17.374Z,48.58
2022-10-22T17:11:48.369Z,48.34
2022-10-22T17:14:18.036Z,48.68
2022-10-22T17:16:54.035Z,48.39
2022-10-22T17:19:25.068Z,48.62
2022-10-22T17:21:55.103Z,48.50
2022-10-22T17:24:24.592Z,48.61
2022-10-22T17:26:58.645Z,48.46
2022-10-22T17:29:28.723Z,48.72
2022-10-22T17:31:58.370Z,48.86
2022-10-22T17:34:30.592Z,48.63
2022-10-22T17:37:00.694Z,48.82
2022-10-22T17:39:29.967Z,48.92
2022-10-22T17:42:03.500Z,48.97
2022-10-22T17:44:34.894Z,48.93
2022-10-22T17:47:06.234Z,49.21
2022-10-22T17:49:35.794Z,49.51
2022-10-22T17:52:08.314Z,49.59
2022-10-22T17:54:41.654Z,49.68
2022-10-22T17:57:13.393Z,49.79
2022-10-22T17:59:43.533Z,49.55
2022-10-22T18:02:18.506Z,49.77
2022-10-22T18:04:52.530Z,50.32
2022-10-22T18:07:22.282Z,50.47
2022-10-22T18:09:52.133Z,50.12
2022-10-22T18:12:23.831Z,50.25
2022-10-22T18:14:53.258Z,50.48
2022-10-22T18:17:23.434Z,50.53
2022-10-22T18:19:56.331Z,50.74
2022-10-22T18:22:26.581Z,50.74
2022-10-22T18:24:56.546Z,50.74
2022-10-22T18:27:29.323Z,50.85
2022-10-22T18:29:59.425Z,50.67
2022-10-22T18:32:29.677Z,50.84
2022-10-22T18:34:59.653Z,50.69
2022-10-22T18:37:30.336Z,50.79
2022-10-22T18:40:00.151Z,50.73
2022-10-22T18:42:40.244Z,50.61
2022-10-22T18:45:12.428Z,50.75
2022-10-22T18:47:43.316Z,50.89
2022-10-22T18:50:14.529Z,50.65
2022-10-22T18:52:44.316Z,50.76
2022-10-22T18:55:16.884Z,50.91
2022-10-22T18:57:52.010Z,50.95
2022-10-22T19:00:22.343Z,50.87
2022-10-22T19:02:52.277Z,51.13
2022-10-22T19:05:23.473Z,51.27
2022-10-22T19:07:53.067Z,51.32
2022-10-22T19:10:22.211Z,51.20
2022-10-22T19:12:54.779Z,51.15
2022-10-22T19:15:24.680Z,51.18
2022-10-22T19:17:53.900Z,51.25
2022-10-22T19:20:24.712Z,51.75
2022-10-22T19:22:58.002Z,51.63
2022-10-22T19:25:27.797Z,51.53
2022-10-22T19:27:58.943Z,51.54
2022-10-22T19:30:29.110Z,51.57
2022-10-22T19:32:58.309Z,51.63
2022-10-22T19:35:27.972Z,51.71
2022-10-22T19:37:58.071Z,51.65
2022-10-22T19:40:28.578Z,51.59
2022-10-22T19:42:58.777Z,51.79
2022-10-22T19:45:30.226Z,51.87
2022-10-22T19:48:02.510Z,51.88
2022-10-22T19:50:32.203Z,51.95
2022-10-22T19:53:02.028Z,51.76
2022-10-22T19:55:31.697Z,51.88
2022-10-22T19:58:04.829Z,51.69
2022-10-22T20:00:35.055Z,51.68
2022-10-22T20:03:04.306Z,51.78
2022-10-22T20:05:33.874Z,52.03
2022-10-22T20:08:03.675Z,51.88
2022-10-22T20:10:33.252Z,51.99
2022-10-22T20:13:03.513Z,52.05
2022-10-22T20:15:34.781Z,52.04
2022-10-22T20:18:03.391Z,52.09
2022-10-22T20:20:33.098Z,52.15
2022-10-22T20:23:02.118Z,52.10
2022-10-22T20:25:31.399Z,52.10
2022-10-22T20:28:00.025Z,51.91
2022-10-22T20:30:30.840Z,51.96
2022-10-22T20:33:05.729Z,51.90
2022-10-22T20:35:34.583Z,52.10
2022-10-22T20:38:03.403Z,52.12
2022-10-22T20:40:33.761Z,52.16
2022-10-22T20:43:10.514Z,52.09
2022-10-22T20:45:44.467Z,52.05
2022-10-22T20:48:16.195Z,52.04
2022-10-22T20:50:45.252Z,52.10
2022-10-22T20:53:16.946Z,52.20
2022-10-22T20:55:46.111Z,52.24
2022-10-22T20:58:14.845Z,52.34
2022-10-22T21:00:45.797Z,51.94
2022-10-22T21:03:15.871Z,52.09
2022-10-22T21:05:44.356Z,52.10
2022-10-22T21:08:17.492Z,51.95
2022-10-22T21:10:49.296Z,52.15
2022-10-22T21:13:19.573Z,51.92
2022-10-22T21:15:49.430Z,52.02
2022-10-22T21:18:17.922Z,51.88
2022-10-22T21:20:46.310Z,51.64
2022-10-22T21:23:14.687Z,51.76
2022-10-22T21:25:43.987Z,51.54
2022-10-22T21:28:12.733Z,51.68
2022-10-22T21:30:46.622Z,51.63
2022-10-22T21:33:16.664Z,51.62
2022-10-22T21:35:52.952Z,51.54
2022-10-22T21:38:22.288Z,51.63
2022-10-22T21:40:51.002Z,51.72
2022-10-22T21:43:19.932Z,51.58
2022-10-22T21:45:48.480Z,51.69
2022-10-22T21:48:18.246Z,51.85
2022-10-22T21:50:46.741Z,51.84
2022-10-22T21:53:15.140Z,51.63
2022-10-22T21:55:43.527Z,51.70
2022-10-22T21:58:11.912Z,51.66
2022-10-22T22:00:40.285Z,51.78
2022-10-22T22:03:09.147Z,51.83
2022-10-22T22:05:39.478Z,51.87
2022-10-22T22:08:08.117Z,51.75
2022-10-22T22:10:36.514Z,51.76
2022-10-22T22:13:05.019Z,51.83
2022-10-22T22:15:34.881Z,51.84
2022-10-22T22:18:03.293Z,51.81
2022-10-22T22:20:31.776Z,51.83
2022-10-22T22:23:01.496Z,51.84
2022-10-22T22:25:30.326Z,51.80
2022-10-22T22:27:58.714Z,51.79
2022-10-22T22:30:27.179Z,51.86
2022-10-22T22:32:55.547Z,51.86
2022-10-22T22:35:23.877Z,51.79
2022-10-22T22:37:52.703Z,51.89
2022-10-22T22:40:22.608Z,51.85
2022-10-22T22:42:51.017Z,51.90
2022-10-22T22:45:19.438Z,51.99
2022-10-22T22:47:47.796Z,51.87
2022-10-22T22:50:16.322Z,51.87
2022-10-22T22:52:44.741Z,51.98
2022-10-22T22:55:13.280Z,52.00
2022-10-22T22:57:43.058Z,51.91
2022-10-22T23:00:14.095Z,51.92
2022-10-22T23:02:42.684Z,52.04
2022-10-22T23:05:11.486Z,51.99
2022-10-22T23:07:39.855Z,52.13
2022-10-22T23:10:09.418Z,52.24
2022-10-22T23:12:37.787Z,52.14
2022-10-22T23:15:08.915Z,52.15
2022-10-22T23:17:37.323Z,52.18
2022-10-22T23:20:07.581Z,52.15
2022-10-22T23:22:36.012Z,52.14
2022-10-22T23:25:04.642Z,52.23
2022-10-22T23:27:33.027Z,52.41
2022-10-22T23:30:01.425Z,52.34
2022-10-22T23:32:31.285Z,52.33
2022-10-22T23:34:59.755Z,52.28
2022-10-22T23:37:28.179Z,52.39
2022-10-22T23:39:56.866Z,52.11
2022-10-22T23:42:25.270Z,52.30
2022-10-22T23:44:53.696Z,52.26
2022-10-22T23:47:22.177Z,52.30
2022-10-22T23:49:52.001Z,52.30
2022-10-22T23:52:20.429Z,52.28
2022-10-22T23:54:50.160Z,52.30
2022-10-22T23:57:18.626Z,52.27
2022-10-22T23:59:47.003Z,52.42
