createdAt,value
2023-05-12T00:02:23.173Z,101744.50
2023-05-12T00:04:53.168Z,101734.84
2023-05-12T00:07:22.639Z,101733.97
2023-05-12T00:09:51.486Z,101724.31
2023-05-12T00:12:20.007Z,101730.47
2023-05-12T00:14:49.215Z,101731.34
2023-05-12T00:17:17.613Z,101735.75
2023-05-12T00:19:46.935Z,101730.50
2023-05-12T00:22:17.902Z,101735.78
2023-05-12T00:24:46.273Z,101734.88
2023-05-12T00:27:14.756Z,101730.53
2023-05-12T00:29:43.211Z,101733.16
2023-05-12T00:32:11.668Z,101731.41
2023-05-12T00:34:40.009Z,101731.41
2023-05-12T00:37:08.616Z,101729.66
2023-05-12T00:39:39.040Z,101728.81
2023-05-12T00:42:08.101Z,101724.44
2023-05-12T00:44:36.768Z,101728.84
2023-05-12T00:47:06.348Z,101727.09
2023-05-12T00:49:34.698Z,101730.59
2023-05-12T00:52:04.852Z,101736.75
2023-05-12T00:54:33.566Z,101736.75
2023-05-12T00:57:03.593Z,101735.88
2023-05-12T00:59:32.115Z,101736.75
2023-05-12T01:02:00.727Z,101732.38
2023-05-12T01:04:29.835Z,101737.66
2023-05-12T01:07:05.381Z,101738.53
2023-05-12T01:09:33.747Z,101735.00
2023-05-12T01:12:03.544Z,101738.53
2023-05-12T01:14:31.981Z,101732.38
2023-05-12T01:17:03.841Z,101738.53
2023-05-12T01:19:42.329Z,101738.53
2023-05-12T01:22:15.215Z,101735.91
2023-05-12T01:24:49.754Z,101735.00
2023-05-12T01:27:21.967Z,101734.13
2023-05-12T01:29:51.189Z,101731.53
2023-05-12T01:32:20.396Z,101729.78
2023-05-12T01:34:49.752Z,101733.28
2023-05-12T01:37:18.232Z,101723.59
2023-05-12T01:39:46.724Z,101725.38
2023-05-12T01:42:15.851Z,101726.25
2023-05-12T01:44:45.767Z,101728.03
2023-05-12T01:47:15.927Z,101730.66
2023-05-12T01:49:44.495Z,101731.53
2023-05-12T01:52:13.094Z,101727.16
2023-05-12T01:54:41.879Z,101739.44
2023-05-12T01:57:11.378Z,101747.34
2023-05-12T01:59:39.729Z,101740.31
2023-05-12T02:02:10.503Z,101757.88
2023-05-12T02:04:38.881Z,101753.47
2023-05-12T02:07:07.988Z,101754.34
2023-05-12T02:09:36.288Z,101755.22
2023-05-12T02:12:07.476Z,101757.00
2023-05-12T02:14:35.927Z,101757.84
2023-05-12T02:17:04.799Z,101752.59
2023-05-12T02:19:34.530Z,101768.41
2023-05-12T02:22:03.075Z,101771.91
2023-05-12T02:24:31.832Z,101760.50
2023-05-12T02:27:01.017Z,101760.50
2023-05-12T02:29:29.738Z,101764.88
2023-05-12T02:32:00.119Z,101763.97
2023-05-12T02:34:28.626Z,101771.91
2023-05-12T02:36:58.388Z,101773.66
2023-05-12T02:39:27.376Z,101771.03
2023-05-12T02:41:56.078Z,101773.69
2023-05-12T02:44:25.003Z,101770.19
2023-05-12T02:46:53.694Z,101780.72
2023-05-12T02:49:22.501Z,101772.84
2023-05-12T02:51:51.006Z,101772.84
2023-05-12T02:54:21.029Z,101777.19
2023-05-12T02:56:51.365Z,101783.34
2023-05-12T02:59:19.975Z,101773.75
2023-05-12T03:01:48.311Z,101784.28
2023-05-12T03:04:18.126Z,101781.66
2023-05-12T03:06:46.860Z,101779.03
2023-05-12T03:09:15.915Z,101775.50
2023-05-12T03:11:45.843Z,101767.63
2023-05-12T03:14:14.164Z,101767.63
2023-05-12T03:16:42.637Z,101766.75
2023-05-12T03:19:11.708Z,101768.50
2023-05-12T03:21:40.438Z,101761.47
2023-05-12T03:24:10.120Z,101756.19
2023-05-12T03:26:38.618Z,101772.88
2023-05-12T03:29:09.705Z,101791.31
2023-05-12T03:31:39.058Z,101786.06
2023-05-12T03:34:07.588Z,101782.56
2023-05-12T03:36:37.175Z,101784.31
2023-05-12T03:39:05.818Z,101778.19
2023-05-12T03:41:34.272Z,101780.84
2023-05-12T03:44:03.046Z,101781.72
2023-05-12T03:46:33.133Z,101784.34
2023-05-12T03:49:01.868Z,101787.84
2023-05-12T03:51:30.633Z,101786.09
2023-05-12T03:53:59.209Z,101792.28
2023-05-12T03:56:28.533Z,101779.09
2023-05-12T03:58:58.313Z,101777.31
2023-05-12T04:01:27.196Z,101779.97
2023-05-12T04:03:57.296Z,101774.72
2023-05-12T04:06:26.160Z,101785.22
2023-05-12T04:08:54.643Z,101785.22
2023-05-12T04:11:23.638Z,101787.00
2023-05-12T04:13:52.346Z,101787.88
2023-05-12T04:16:21.060Z,101776.47
2023-05-12T04:18:50.473Z,101785.25
2023-05-12T04:21:20.948Z,101785.25
2023-05-12T04:23:53.837Z,101799.31
2023-05-12T04:26:23.208Z,101800.22
2023-05-12T04:28:53.283Z,101788.78
2023-05-12T04:31:22.177Z,101799.34
2023-05-12T04:33:51.993Z,101795.84
2023-05-12T04:36:22.883Z,101806.44
2023-05-12T04:38:51.621Z,101808.19
2023-05-12T04:41:19.981Z,101809.06
2023-05-12T04:46:20.848Z,101814.38
2023-05-12T04:48:49.489Z,101810.84
2023-05-12T04:51:17.913Z,101813.47
2023-05-12T04:53:47.695Z,101815.25
2023-05-12T04:56:16.004Z,101819.66
2023-05-12T04:58:44.488Z,101819.66
2023-05-12T05:01:13.734Z,101821.41
2023-05-12T05:03:42.351Z,101817.91
2023-05-12T05:06:10.731Z,101823.16
2023-05-12T05:08:39.003Z,101823.19
2023-05-12T05:11:08.771Z,101827.59
2023-05-12T05:13:37.480Z,101830.22
2023-05-12T05:16:06.890Z,101842.53
2023-05-12T05:18:35.370Z,101835.50
2023-05-12T05:21:03.825Z,101836.34
2023-05-12T05:23:32.158Z,101841.66
2023-05-12T05:26:00.467Z,101840.78
2023-05-12T05:28:30.979Z,101840.78
2023-05-12T05:30:59.409Z,101850.47
2023-05-12T05:33:28.190Z,101848.69
2023-05-12T05:35:57.338Z,101846.94
2023-05-12T05:38:26.182Z,101846.06
2023-05-12T05:40:54.928Z,101828.47
2023-05-12T05:43:23.564Z,101846.06
2023-05-12T05:45:53.373Z,101868.97
2023-05-12T05:48:22.367Z,101861.00
2023-05-12T05:50:51.901Z,101858.38
2023-05-12T05:53:21.102Z,101868.03
2023-05-12T05:55:49.854Z,101868.06
2023-05-12T05:58:18.537Z,101865.41
2023-05-12T06:00:47.370Z,101873.34
2023-05-12T06:03:17.322Z,101863.63
2023-05-12T06:05:45.861Z,101867.13
2023-05-12T06:08:14.243Z,101873.31
2023-05-12T06:10:42.797Z,101872.41
2023-05-12T06:13:11.308Z,101866.25
2023-05-12T06:15:39.887Z,101883.88
2023-05-12T06:18:08.971Z,101877.69
2023-05-12T06:20:38.907Z,101885.63
2023-05-12T06:23:07.399Z,101887.38
2023-05-12T06:25:35.725Z,101890.03
2023-05-12T06:28:04.146Z,101890.91
2023-05-12T06:30:33.849Z,101896.16
2023-05-12T06:33:02.739Z,101898.81
2023-05-12T06:35:31.222Z,101899.69
2023-05-12T06:38:00.986Z,101909.34
2023-05-12T06:40:29.534Z,101917.28
2023-05-12T06:42:58.202Z,101908.47
2023-05-12T06:45:28.151Z,101910.25
2023-05-12T06:47:57.714Z,101904.94
2023-05-12T06:50:26.293Z,101906.69
2023-05-12T06:52:54.835Z,101908.44
2023-05-12T06:55:24.881Z,101912.84
2023-05-12T06:57:56.145Z,101914.59
2023-05-12T07:00:24.992Z,101914.56
2023-05-12T07:02:53.752Z,101924.22
2023-05-12T07:05:22.987Z,101926.88
2023-05-12T07:07:52.203Z,101926.84
2023-05-12T07:10:22.060Z,101923.25
2023-05-12T07:12:52.094Z,101921.44
2023-05-12T07:15:21.228Z,101930.22
2023-05-12T07:17:49.983Z,101928.41
2023-05-12T07:20:18.652Z,101930.00
2023-05-12T07:22:47.152Z,101929.88
2023-05-12T07:25:16.068Z,101929.75
2023-05-12T07:27:44.631Z,101927.78
2023-05-12T07:30:15.141Z,101926.75
2023-05-12T07:32:44.097Z,101930.13
2023-05-12T07:35:12.623Z,101933.50
2023-05-12T07:37:42.152Z,101932.50
2023-05-12T07:40:11.034Z,101935.97
2023-05-12T07:42:40.000Z,101941.22
2023-05-12T07:45:10.486Z,101937.53
2023-05-12T07:47:41.052Z,101947.09
2023-05-12T07:50:11.307Z,101947.88
2023-05-12T07:52:49.090Z,101942.53
2023-05-12T07:55:18.764Z,101943.47
2023-05-12T07:57:47.387Z,101943.41
2023-05-12T08:00:16.881Z,101930.94
2023-05-12T08:02:47.313Z,101937.03
2023-05-12T08:05:16.528Z,101941.34
2023-05-12T08:07:45.231Z,101935.88
2023-05-12T08:10:14.805Z,101934.72
2023-05-12T08:12:43.997Z,101931.81
2023-05-12T08:15:12.501Z,101936.78
2023-05-12T08:17:40.859Z,101935.66
2023-05-12T08:20:12.564Z,101944.13
2023-05-12T08:22:41.225Z,101948.31
2023-05-12T08:25:12.386Z,101951.53
2023-05-12T08:27:41.299Z,101955.56
2023-05-12T08:30:11.049Z,101962.31
2023-05-12T08:32:39.558Z,101962.13
2023-05-12T08:35:08.622Z,101958.38
2023-05-12T08:37:38.428Z,101965.13
2023-05-12T08:40:16.829Z,101964.84
2023-05-12T08:42:50.967Z,101977.09
2023-05-12T08:45:20.703Z,101975.16
2023-05-12T08:47:49.269Z,101983.84
2023-05-12T08:50:20.180Z,101985.34
2023-05-12T08:52:53.014Z,101976.34
2023-05-12T08:55:27.402Z,101979.81
2023-05-12T08:57:59.643Z,101974.56
2023-05-12T09:00:31.211Z,101976.31
2023-05-12T09:03:02.408Z,101974.16
2023-05-12T09:05:31.934Z,101978.50
2023-05-12T09:08:02.404Z,101977.38
2023-05-12T09:10:34.993Z,101982.50
2023-05-12T09:13:07.538Z,101970.78
2023-05-12T09:15:40.223Z,101980.28
2023-05-12T09:18:08.679Z,101987.06
2023-05-12T09:20:37.288Z,101988.38
2023-05-12T09:23:17.162Z,101981.19
2023-05-12T09:25:47.136Z,101980.09
2023-05-12T09:28:16.740Z,101982.63
2023-05-12T09:30:44.993Z,101980.00
2023-05-12T09:33:14.846Z,101977.19
2023-05-12T09:35:44.776Z,101977.97
2023-05-12T09:38:17.597Z,101979.56
2023-05-12T09:40:47.261Z,101981.88
2023-05-12T09:43:17.558Z,101990.34
2023-05-12T09:45:47.721Z,101988.69
2023-05-12T09:48:16.406Z,101987.19
2023-05-12T09:50:48.212Z,101989.44
2023-05-12T09:53:20.652Z,101993.56
2023-05-12T09:55:50.590Z,101991.59
2023-05-12T09:58:21.793Z,101996.00
2023-05-12T10:01:17.917Z,101998.81
2023-05-12T10:03:42.259Z,101989.44
2023-05-12T10:06:16.204Z,101996.03
2023-05-12T10:08:50.457Z,101989.25
2023-05-12T10:11:19.585Z,101983.78
2023-05-12T10:13:48.499Z,101984.50
2023-05-12T10:16:17.800Z,101988.84
2023-05-12T10:18:46.757Z,101990.38
2023-05-12T10:21:17.476Z,101992.63
2023-05-12T10:23:48.277Z,101993.19
2023-05-12T10:26:17.949Z,101986.63
2023-05-12T10:28:47.340Z,101993.59
2023-05-12T10:31:16.330Z,101987.25
2023-05-12T10:33:44.721Z,101988.81
2023-05-12T10:36:20.460Z,101989.63
2023-05-12T10:38:51.249Z,101985.94
2023-05-12T10:41:31.780Z,101996.66
2023-05-12T10:44:00.664Z,101990.16
2023-05-12T10:46:30.568Z,101991.78
2023-05-12T10:49:03.474Z,101986.28
2023-05-12T10:51:34.159Z,101993.19
2023-05-12T10:54:06.503Z,101983.78
2023-05-12T10:56:44.863Z,101990.31
2023-05-12T10:59:24.782Z,101983.47
2023-05-12T11:02:03.930Z,101981.19
2023-05-12T11:04:43.420Z,101975.19
2023-05-12T11:07:14.325Z,101971.78
2023-05-12T11:09:57.635Z,101978.78
2023-05-12T11:12:37.134Z,101967.59
2023-05-12T11:15:08.217Z,101977.22
2023-05-12T11:17:41.162Z,101977.28
2023-05-12T11:20:11.076Z,101975.09
2023-05-12T11:22:44.856Z,101980.47
2023-05-12T11:25:16.063Z,101981.72
2023-05-12T11:27:51.101Z,101984.88
2023-05-12T11:30:20.034Z,101986.53
2023-05-12T11:32:48.733Z,101977.00
2023-05-12T11:35:20.545Z,101977.09
2023-05-12T11:37:49.179Z,101980.16
2023-05-12T11:40:22.485Z,101978.66
2023-05-12T11:42:54.766Z,101980.38
2023-05-12T11:45:29.291Z,101991.03
2023-05-12T11:48:08.948Z,101985.34
2023-05-12T11:50:40.746Z,101974.59
2023-05-12T11:53:14.945Z,101978.03
2023-05-12T11:55:52.207Z,101983.41
2023-05-12T11:58:22.920Z,101979.97
2023-05-12T12:00:51.675Z,101988.28
2023-05-12T12:03:20.787Z,101980.91
2023-05-12T12:06:01.092Z,101978.16
2023-05-12T12:08:29.670Z,101983.75
2023-05-12T12:11:01.966Z,101982.56
2023-05-12T12:13:31.839Z,101985.00
2023-05-12T12:16:00.255Z,101985.31
2023-05-12T12:18:28.791Z,101990.50
2023-05-12T12:20:57.690Z,101986.81
2023-05-12T12:23:26.255Z,101983.66
2023-05-12T12:25:57.781Z,101984.38
2023-05-12T12:28:27.778Z,101985.00
2023-05-12T12:30:56.291Z,101988.53
2023-05-12T12:33:24.668Z,101990.06
2023-05-12T12:35:53.818Z,101985.97
2023-05-12T12:38:23.734Z,101981.44
2023-05-12T12:40:52.728Z,101979.00
2023-05-12T12:43:22.073Z,101979.84
2023-05-12T12:45:55.055Z,101979.25
2023-05-12T12:48:23.758Z,101981.75
2023-05-12T12:50:53.790Z,101974.59
2023-05-12T12:53:22.788Z,101993.53
2023-05-12T12:55:51.564Z,101980.69
2023-05-12T12:58:21.703Z,101971.84
2023-05-12T13:00:53.600Z,101968.22
2023-05-12T13:03:23.327Z,101970.19
2023-05-12T13:05:54.486Z,101973.06
2023-05-12T13:08:24.570Z,101973.59
2023-05-12T13:10:53.417Z,101961.59
2023-05-12T13:13:24.572Z,101967.25
2023-05-12T13:15:55.303Z,101968.03
2023-05-12T13:18:23.868Z,101975.69
2023-05-12T13:20:52.822Z,101972.22
2023-05-12T13:23:21.769Z,101977.94
2023-05-12T13:25:50.496Z,101977.78
2023-05-12T13:28:19.198Z,101968.28
2023-05-12T13:30:47.918Z,101970.44
2023-05-12T13:33:17.744Z,101968.13
2023-05-12T13:35:46.672Z,101966.59
2023-05-12T13:38:15.304Z,101968.72
2023-05-12T13:40:43.689Z,101969.81
2023-05-12T13:43:12.325Z,101961.63
2023-05-12T13:45:40.671Z,101971.19
2023-05-12T13:48:09.413Z,101963.94
2023-05-12T13:50:39.227Z,101957.97
2023-05-12T13:53:07.843Z,101960.03
2023-05-12T13:55:40.855Z,101958.34
2023-05-12T13:58:09.951Z,101957.94
2023-05-12T14:00:38.863Z,101951.91
2023-05-12T14:03:08.086Z,101956.47
2023-05-12T14:05:37.973Z,101968.59
2023-05-12T14:08:06.730Z,101961.75
2023-05-12T14:10:36.112Z,101963.53
2023-05-12T14:13:05.727Z,101973.31
2023-05-12T14:15:48.080Z,101965.84
2023-05-12T14:18:17.787Z,101967.91
2023-05-12T14:20:48.032Z,101966.16
2023-05-12T14:23:17.291Z,101970.44
2023-05-12T14:25:46.181Z,101968.22
2023-05-12T14:28:14.731Z,101978.97
2023-05-12T14:30:45.286Z,101973.06
2023-05-12T14:33:14.124Z,101967.25
2023-05-12T14:35:44.771Z,101961.91
2023-05-12T14:38:17.919Z,101964.66
2023-05-12T14:40:49.229Z,101966.16
2023-05-12T14:43:17.863Z,101953.25
2023-05-12T14:45:54.285Z,101957.66
2023-05-12T14:48:27.337Z,101954.81
2023-05-12T14:50:56.470Z,101957.47
2023-05-12T14:53:26.687Z,101953.81
2023-05-12T14:55:55.382Z,101950.28
2023-05-12T14:58:24.600Z,101960.88
2023-05-12T15:00:53.829Z,101961.66
2023-05-12T15:03:23.090Z,101969.44
2023-05-12T15:08:23.107Z,101971.28
2023-05-12T15:10:53.266Z,101978.38
2023-05-12T15:13:22.817Z,101974.19
2023-05-12T15:15:55.185Z,101978.31
2023-05-12T15:18:25.542Z,101983.94
2023-05-12T15:20:59.428Z,101987.47
2023-05-12T15:23:28.030Z,101976.03
2023-05-12T15:25:59.361Z,101972.13
2023-05-12T15:28:28.614Z,101973.75
2023-05-12T15:30:57.847Z,101979.44
2023-05-12T15:33:26.798Z,101975.50
2023-05-12T15:35:55.294Z,101973.41
2023-05-12T15:38:23.752Z,101976.34
2023-05-12T15:40:52.998Z,101973.03
2023-05-12T15:43:23.272Z,101974.78
2023-05-12T15:45:51.822Z,101977.25
2023-05-12T15:48:20.304Z,101977.97
2023-05-12T15:50:49.181Z,101975.56
2023-05-12T15:53:17.485Z,101969.59
2023-05-12T15:55:45.871Z,101977.84
2023-05-12T15:58:15.253Z,101977.63
2023-05-12T16:00:45.373Z,101983.28
2023-05-12T16:03:13.810Z,101971.06
2023-05-12T16:05:42.640Z,101975.44
2023-05-12T16:08:11.206Z,101972.94
2023-05-12T16:10:39.564Z,101989.78
2023-05-12T16:13:08.018Z,101985.63
2023-05-12T16:15:36.890Z,101981.59
2023-05-12T16:18:10.892Z,101983.78
2023-05-12T16:20:41.738Z,101980.03
2023-05-12T16:23:10.657Z,101985.16
2023-05-12T16:25:39.178Z,101986.56
2023-05-12T16:28:07.636Z,101986.38
2023-05-12T16:30:35.998Z,101984.16
2023-05-12T16:33:04.381Z,101986.72
2023-05-12T16:35:34.523Z,101984.47
2023-05-12T16:38:03.361Z,101992.53
2023-05-12T16:40:32.622Z,101987.94
2023-05-12T16:43:01.192Z,101984.81
2023-05-12T16:45:29.506Z,101985.66
2023-05-12T16:47:58.319Z,101988.19
2023-05-12T16:50:27.016Z,101983.97
2023-05-12T16:52:56.783Z,101986.06
2023-05-12T16:55:26.940Z,101984.53
2023-05-12T16:57:55.482Z,101980.00
2023-05-12T17:00:45.698Z,101981.25
2023-05-12T17:03:14.351Z,101979.88
2023-05-12T17:05:44.991Z,101986.09
2023-05-12T17:08:15.765Z,101980.59
2023-05-12T17:10:46.299Z,101981.69
2023-05-12T17:13:17.544Z,101983.16
2023-05-12T17:15:46.987Z,101991.22
2023-05-12T17:18:15.999Z,101997.53
2023-05-12T17:20:44.414Z,101992.81
2023-05-12T17:23:14.452Z,101988.91
2023-05-12T17:25:43.450Z,101990.50
2023-05-12T17:28:12.328Z,101992.94
2023-05-12T17:30:45.023Z,101997.88
2023-05-12T17:33:15.511Z,101996.66
2023-05-12T17:35:53.597Z,101994.53
2023-05-12T17:38:34.418Z,101995.69
2023-05-12T17:41:05.091Z,101999.25
2023-05-12T17:43:33.544Z,102000.91
2023-05-12T17:46:02.473Z,102005.72
2023-05-12T17:48:33.239Z,102002.03
2023-05-12T17:51:03.490Z,102008.16
2023-05-12T17:53:34.077Z,102012.28
2023-05-12T17:56:03.094Z,102016.97
2023-05-12T17:58:31.720Z,102018.03
2023-05-12T18:01:00.767Z,102011.22
2023-05-12T18:03:29.266Z,102019.75
2023-05-12T18:05:58.063Z,102023.66
2023-05-12T18:08:27.237Z,102019.06
2023-05-12T18:10:57.757Z,102022.47
2023-05-12T18:13:26.339Z,102028.78
2023-05-12T18:15:57.001Z,102035.22
2023-05-12T18:18:26.382Z,102042.16
2023-05-12T18:20:54.987Z,102039.06
2023-05-12T18:23:23.747Z,102039.34
2023-05-12T18:25:52.874Z,102035.31
2023-05-12T18:28:25.856Z,102043.91
2023-05-12T18:30:56.250Z,102038.53
2023-05-12T18:33:29.514Z,102046.63
2023-05-12T18:36:01.047Z,102053.94
2023-05-12T18:38:32.536Z,102049.22
2023-05-12T18:41:01.144Z,102050.44
2023-05-12T18:43:44.236Z,102052.25
2023-05-12T18:46:13.800Z,102060.91
2023-05-12T18:48:43.581Z,102063.28
2023-05-12T18:51:12.429Z,102064.38
2023-05-12T18:53:43.821Z,102067.81
2023-05-12T18:56:14.356Z,102078.16
2023-05-12T18:58:44.477Z,102081.16
2023-05-12T19:01:12.914Z,102081.31
2023-05-12T19:03:44.574Z,102084.94
2023-05-12T19:06:14.985Z,102087.53
2023-05-12T19:08:44.583Z,102097.19
2023-05-12T19:11:12.939Z,102100.63
2023-05-12T19:13:45.561Z,102111.94
2023-05-12T19:16:15.472Z,102109.91
2023-05-12T19:18:44.332Z,102115.75
2023-05-12T19:21:13.482Z,102108.41
2023-05-12T19:23:43.987Z,102112.41
2023-05-12T19:26:13.056Z,102121.66
2023-05-12T19:28:44.026Z,102115.81
2023-05-12T19:31:15.246Z,102119.66
2023-05-12T19:33:43.919Z,102121.69
2023-05-12T19:36:12.808Z,102120.97
2023-05-12T19:38:43.694Z,102121.16
2023-05-12T19:41:12.541Z,102127.53
2023-05-12T19:43:41.426Z,102129.50
2023-05-12T19:46:12.421Z,102122.59
2023-05-12T19:48:42.325Z,102124.50
2023-05-12T19:51:11.378Z,102128.19
2023-05-12T19:53:40.409Z,102117.69
2023-05-12T19:56:09.590Z,102129.34
2023-05-12T19:58:38.391Z,102127.63
2023-05-12T20:01:08.598Z,102137.47
2023-05-12T20:03:37.201Z,102134.03
2023-05-12T20:06:07.940Z,102132.41
2023-05-12T20:08:36.375Z,102134.28
2023-05-12T20:11:04.904Z,102143.22
2023-05-12T20:13:33.539Z,102145.03
2023-05-12T20:16:02.054Z,102146.00
2023-05-12T20:18:31.438Z,102144.25
2023-05-12T20:21:00.140Z,102143.41
2023-05-12T20:23:31.667Z,102138.16
2023-05-12T20:26:01.480Z,102146.16
2023-05-12T20:28:30.390Z,102141.75
2023-05-12T20:30:59.249Z,102146.22
2023-05-12T20:33:28.767Z,102144.50
2023-05-12T20:35:57.652Z,102148.03
2023-05-12T20:38:27.158Z,102159.53
2023-05-12T20:40:57.079Z,102150.75
2023-05-12T20:43:26.662Z,102157.84
2023-05-12T20:45:55.603Z,102157.84
2023-05-12T20:48:24.215Z,102156.97
2023-05-12T20:50:54.239Z,102160.53
2023-05-12T20:53:27.054Z,102162.28
2023-05-12T20:55:57.844Z,102159.66
2023-05-12T20:58:26.802Z,102162.31
2023-05-12T21:00:55.483Z,102172.00
2023-05-12T21:03:24.626Z,102172.00
2023-05-12T21:05:53.394Z,102160.53
2023-05-12T21:08:21.738Z,102160.56
2023-05-12T21:10:50.330Z,102158.78
2023-05-12T21:13:20.819Z,102160.56
2023-05-12T21:15:49.189Z,102164.97
2023-05-12T21:18:17.720Z,102169.34
2023-05-12T21:20:47.198Z,102164.94
2023-05-12T21:23:15.545Z,102166.69
2023-05-12T21:25:44.246Z,102170.22
2023-05-12T21:28:12.993Z,102169.31
2023-05-12T21:30:42.705Z,102161.38
2023-05-12T21:33:11.166Z,102170.19
2023-05-12T21:35:39.649Z,102176.34
2023-05-12T21:38:10.217Z,102166.66
2023-05-12T21:40:39.144Z,102174.59
2023-05-12T21:43:07.561Z,102178.94
2023-05-12T21:45:36.023Z,102178.97
2023-05-12T21:48:06.526Z,102179.78
2023-05-12T21:50:34.951Z,102183.28
2023-05-12T21:53:03.312Z,102183.28
2023-05-12T21:55:31.658Z,102183.25
2023-05-12T21:58:00.274Z,102177.91
2023-05-12T22:00:32.746Z,102182.31
2023-05-12T22:03:01.176Z,102178.78
2023-05-12T22:05:31.955Z,102183.16
2023-05-12T22:08:00.752Z,102180.50
2023-05-12T22:10:30.485Z,102185.75
2023-05-12T22:12:58.927Z,102190.13
2023-05-12T22:15:27.748Z,102185.69
2023-05-12T22:17:56.961Z,102190.97
2023-05-12T22:20:26.880Z,102189.16
2023-05-12T22:22:57.800Z,102192.66
2023-05-12T22:25:27.100Z,102190.88
2023-05-12T22:27:55.944Z,102199.66
2023-05-12T22:30:25.103Z,102198.78
2023-05-12T22:32:55.057Z,102195.22
2023-05-12T22:35:24.354Z,102210.16
2023-05-12T22:37:53.560Z,102196.03
2023-05-12T22:40:23.940Z,102192.50
2023-05-12T22:42:52.472Z,102201.25
2023-05-12T22:45:22.377Z,102199.53
2023-05-12T22:47:51.289Z,102206.50
2023-05-12T22:50:20.911Z,102198.56
2023-05-12T22:52:53.029Z,102201.16
2023-05-12T22:55:27.355Z,102195.88
2023-05-12T22:57:55.723Z,102199.38
2023-05-12T23:00:24.583Z,102205.44
2023-05-12T23:02:53.516Z,102197.50
2023-05-12T23:05:24.649Z,102201.88
2023-05-12T23:07:53.151Z,102200.94
2023-05-12T23:10:24.847Z,102194.75
2023-05-12T23:12:53.784Z,102196.50
2023-05-12T23:15:25.856Z,102201.72
2023-05-12T23:17:54.323Z,102199.94
2023-05-12T23:20:22.932Z,102196.41
2023-05-12T23:22:51.866Z,102196.38
2023-05-12T23:25:21.277Z,102194.56
2023-05-12T23:27:51.550Z,102190.16
2023-05-12T23:30:20.452Z,102191.00
2023-05-12T23:32:50.675Z,102196.22
2023-05-12T23:35:19.485Z,102195.31
2023-05-12T23:37:47.876Z,102191.75
2023-05-12T23:40:16.297Z,102193.47
2023-05-12T23:42:44.573Z,102189.94
2023-05-12T23:45:15.818Z,102188.13
2023-05-12T23:47:44.582Z,102181.94
2023-05-12T23:50:13.252Z,102188.09
2023-05-12T23:52:41.640Z,102189.78
2023-05-12T23:55:11.674Z,102191.53
2023-05-12T23:57:40.108Z,102191.50
