createdAt,value
2022-10-05T00:00:12.583Z,91
2022-10-05T00:00:39.690Z,91
2022-10-05T00:00:58.850Z,91
2022-10-05T00:01:31.183Z,91
2022-10-05T00:02:03.099Z,91
2022-10-05T00:02:35.515Z,91
2022-10-05T00:03:06.906Z,91
2022-10-05T00:03:38.846Z,91
2022-10-05T00:04:11.187Z,91
2022-10-05T00:04:39.731Z,91
2022-10-05T00:04:58.844Z,91
2022-10-05T00:05:34.468Z,91
2022-10-05T00:06:03.094Z,91
2022-10-05T00:06:34.852Z,91
2022-10-05T00:07:06.946Z,91
2022-10-05T00:07:39.582Z,91
2022-10-05T00:08:11.150Z,91
2022-10-05T00:08:39.672Z,91
2022-10-05T00:08:58.795Z,91
2022-10-05T00:09:31.129Z,92
2022-10-05T00:09:47.806Z,92
2022-10-05T00:10:18.844Z,92
2022-10-05T00:10:39.700Z,92
2022-10-05T00:11:06.907Z,92
2022-10-05T00:11:38.812Z,92
2022-10-05T00:12:11.213Z,92
2022-10-05T00:12:40.338Z,92
2022-10-05T00:12:58.831Z,92
2022-10-05T00:13:31.107Z,92
2022-10-05T00:13:47.820Z,92
2022-10-05T00:14:18.788Z,92
2022-10-05T00:14:39.694Z,92
2022-10-05T00:15:07.073Z,92
2022-10-05T00:15:38.783Z,92
2022-10-05T00:16:11.251Z,92
2022-10-05T00:16:39.762Z,92
2022-10-05T00:16:58.858Z,92
2022-10-05T00:17:31.174Z,92
2022-10-05T00:17:48.293Z,92
2022-10-05T00:18:18.821Z,92
2022-10-05T00:18:39.676Z,92
2022-10-05T00:19:06.987Z,92
2022-10-05T00:19:38.790Z,92
2022-10-05T00:20:11.305Z,93
2022-10-05T00:20:39.684Z,92
2022-10-05T00:20:58.827Z,93
2022-10-05T00:21:31.085Z,93
2022-10-05T00:22:03.086Z,93
2022-10-05T00:22:34.788Z,93
2022-10-05T00:23:06.946Z,93
2022-10-05T00:23:38.792Z,93
2022-10-05T00:24:11.125Z,93
2022-10-05T00:24:39.645Z,93
2022-10-05T00:24:58.813Z,93
2022-10-05T00:25:31.049Z,93
2022-10-05T00:26:03.017Z,93
2022-10-05T00:26:34.807Z,93
2022-10-05T00:27:07.242Z,93
2022-10-05T00:27:38.802Z,93
2022-10-05T00:28:10.860Z,93
2022-10-05T00:28:39.679Z,93
2022-10-05T00:28:58.964Z,93
2022-10-05T00:29:31.111Z,93
2022-10-05T00:30:03.374Z,93
2022-10-05T00:30:34.915Z,93
2022-10-05T00:31:07.000Z,94
2022-10-05T00:31:38.859Z,94
2022-10-05T00:32:11.120Z,94
2022-10-05T00:32:39.706Z,94
2022-10-05T00:32:59.973Z,94
2022-10-05T00:33:31.144Z,94
2022-10-05T00:34:03.061Z,94
2022-10-05T00:34:34.769Z,94
2022-10-05T00:35:06.969Z,94
2022-10-05T00:35:41.873Z,94
2022-10-05T00:36:11.088Z,94
2022-10-05T00:36:39.667Z,94
2022-10-05T00:36:58.804Z,94
2022-10-05T00:37:31.046Z,94
2022-10-05T00:37:47.830Z,94
2022-10-05T00:38:18.798Z,94
2022-10-05T00:38:39.686Z,94
2022-10-05T00:39:06.909Z,94
2022-10-05T00:39:38.835Z,94
2022-10-05T00:40:11.315Z,94
2022-10-05T00:40:39.707Z,94
2022-10-05T00:40:58.832Z,94
2022-10-05T00:41:31.020Z,94
2022-10-05T00:41:47.869Z,94
2022-10-05T00:42:18.828Z,94
2022-10-05T00:42:39.854Z,94
2022-10-05T00:43:07.516Z,94
2022-10-05T00:43:38.784Z,94
2022-10-05T00:44:11.014Z,94
2022-10-05T00:44:39.719Z,94
2022-10-05T00:44:58.875Z,94
2022-10-05T00:45:31.111Z,94
2022-10-05T00:45:47.892Z,94
2022-10-05T00:46:18.938Z,94
2022-10-05T00:46:39.697Z,94
2022-10-05T00:47:07.037Z,94
2022-10-05T00:47:38.777Z,94
2022-10-05T00:48:11.966Z,94
2022-10-05T00:48:39.794Z,94
2022-10-05T00:48:58.856Z,94
2022-10-05T00:49:30.946Z,94
2022-10-05T00:49:47.997Z,94
2022-10-05T00:50:18.818Z,94
2022-10-05T00:50:39.721Z,94
2022-10-05T00:51:06.935Z,94
2022-10-05T00:51:38.778Z,94
2022-10-05T00:52:11.038Z,94
2022-10-05T00:52:39.736Z,94
2022-10-05T00:52:58.828Z,94
2022-10-05T00:53:30.878Z,94
2022-10-05T00:53:47.548Z,94
2022-10-05T00:54:18.806Z,94
2022-10-05T00:54:39.717Z,94
2022-10-05T00:55:07.132Z,94
2022-10-05T00:55:38.883Z,94
2022-10-05T00:56:10.889Z,94
2022-10-05T00:56:40.106Z,94
2022-10-05T00:56:58.653Z,94
2022-10-05T00:57:30.916Z,94
2022-10-05T00:57:47.819Z,94
2022-10-05T00:58:19.450Z,94
2022-10-05T00:58:39.709Z,94
2022-10-05T00:59:06.963Z,95
2022-10-05T00:59:38.790Z,94
2022-10-05T01:00:11.400Z,94
2022-10-05T01:00:40.206Z,95
2022-10-05T01:00:59.022Z,94
2022-10-05T01:01:31.059Z,94
2022-10-05T01:01:47.861Z,94
2022-10-05T01:02:18.755Z,94
2022-10-05T01:02:39.779Z,94
2022-10-05T01:03:06.931Z,94
2022-10-05T01:03:38.873Z,94
2022-10-05T01:04:10.969Z,94
2022-10-05T01:04:40.102Z,94
2022-10-05T01:04:58.789Z,95
2022-10-05T01:05:31.029Z,95
2022-10-05T01:05:47.771Z,95
2022-10-05T01:06:18.845Z,95
2022-10-05T01:06:39.775Z,95
2022-10-05T01:07:38.818Z,95
2022-10-05T01:08:11.849Z,95
2022-10-05T01:08:39.922Z,95
2022-10-05T01:08:58.781Z,95
2022-10-05T01:09:31.092Z,95
2022-10-05T01:09:47.789Z,95
2022-10-05T01:10:18.829Z,95
2022-10-05T01:10:39.707Z,95
2022-10-05T01:11:06.946Z,95
2022-10-05T01:11:38.795Z,95
2022-10-05T01:12:10.922Z,95
2022-10-05T01:12:39.753Z,95
2022-10-05T01:12:58.796Z,95
2022-10-05T01:13:30.947Z,95
2022-10-05T01:13:47.815Z,95
2022-10-05T01:14:18.811Z,95
2022-10-05T01:14:39.709Z,95
2022-10-05T01:15:07.041Z,95
2022-10-05T01:15:38.796Z,95
2022-10-05T01:16:11.045Z,95
2022-10-05T01:16:39.787Z,95
2022-10-05T01:16:58.908Z,95
2022-10-05T01:17:30.940Z,95
2022-10-05T01:17:47.736Z,95
2022-10-05T01:18:19.471Z,95
2022-10-05T01:18:39.711Z,95
2022-10-05T01:19:07.009Z,95
2022-10-05T01:19:38.791Z,95
2022-10-05T01:20:11.224Z,95
2022-10-05T01:20:39.697Z,95
2022-10-05T01:20:58.781Z,95
2022-10-05T01:21:30.903Z,95
2022-10-05T01:21:47.792Z,95
2022-10-05T01:22:18.880Z,95
2022-10-05T01:22:39.667Z,95
2022-10-05T01:23:06.953Z,95
2022-10-05T01:23:38.796Z,95
2022-10-05T01:24:10.885Z,95
2022-10-05T01:24:39.705Z,95
2022-10-05T01:24:58.814Z,94
2022-10-05T01:25:30.863Z,94
2022-10-05T01:25:47.872Z,94
2022-10-05T01:26:18.764Z,94
2022-10-05T01:26:39.736Z,94
2022-10-05T01:27:07.276Z,94
2022-10-05T01:27:38.820Z,93
2022-10-05T01:28:10.956Z,93
2022-10-05T01:28:39.697Z,93
2022-10-05T01:28:58.760Z,93
2022-10-05T01:29:31.013Z,94
2022-10-05T01:29:47.884Z,94
2022-10-05T01:30:18.830Z,94
2022-10-05T01:30:39.934Z,94
2022-10-05T01:31:06.939Z,94
2022-10-05T01:31:38.851Z,94
2022-10-05T01:32:11.120Z,94
2022-10-05T01:32:39.820Z,94
2022-10-05T01:32:58.958Z,94
2022-10-05T01:33:31.958Z,94
2022-10-05T01:34:03.708Z,94
2022-10-05T01:34:34.747Z,94
2022-10-05T01:35:16.986Z,94
2022-10-05T01:35:38.762Z,94
2022-10-05T01:36:10.896Z,94
2022-10-05T01:36:39.775Z,94
2022-10-05T01:36:58.822Z,94
2022-10-05T01:37:31.206Z,94
2022-10-05T01:37:47.689Z,94
2022-10-05T01:38:18.829Z,94
2022-10-05T01:38:40.011Z,94
2022-10-05T01:39:07.059Z,94
2022-10-05T01:39:38.779Z,94
2022-10-05T01:40:10.883Z,94
2022-10-05T01:40:39.708Z,94
2022-10-05T01:40:58.771Z,94
2022-10-05T01:41:34.139Z,94
2022-10-05T01:41:47.823Z,94
2022-10-05T01:42:18.796Z,94
2022-10-05T01:42:39.777Z,93
2022-10-05T01:43:07.251Z,93
2022-10-05T01:43:39.540Z,93
2022-10-05T01:44:10.878Z,93
2022-10-05T01:44:39.675Z,93
2022-10-05T01:44:58.740Z,93
2022-10-05T01:45:31.028Z,93
2022-10-05T01:45:47.882Z,93
2022-10-05T01:46:18.852Z,93
2022-10-05T01:46:39.832Z,93
2022-10-05T01:47:06.874Z,93
2022-10-05T01:47:38.768Z,93
2022-10-05T01:48:10.876Z,93
2022-10-05T01:48:40.413Z,93
2022-10-05T01:48:58.808Z,93
2022-10-05T01:49:30.854Z,93
2022-10-05T01:49:47.818Z,93
2022-10-05T01:50:18.815Z,93
2022-10-05T01:50:39.676Z,93
2022-10-05T01:51:06.915Z,93
2022-10-05T01:51:38.757Z,93
2022-10-05T01:52:10.826Z,92
2022-10-05T01:52:39.721Z,92
2022-10-05T01:52:58.788Z,92
2022-10-05T01:53:30.828Z,92
2022-10-05T01:53:48.355Z,92
2022-10-05T01:54:18.823Z,92
2022-10-05T01:54:39.704Z,92
2022-10-05T01:55:06.877Z,92
2022-10-05T01:55:39.296Z,91
2022-10-05T01:56:10.834Z,91
2022-10-05T01:56:39.993Z,91
2022-10-05T01:56:58.775Z,91
2022-10-05T01:57:30.840Z,91
2022-10-05T01:57:47.889Z,91
2022-10-05T01:58:18.763Z,91
2022-10-05T01:58:40.030Z,91
2022-10-05T01:59:06.905Z,91
2022-10-05T01:59:38.792Z,91
2022-10-05T02:00:11.233Z,92
2022-10-05T02:00:39.847Z,91
2022-10-05T02:00:58.921Z,91
2022-10-05T02:01:30.966Z,91
2022-10-05T02:01:47.899Z,91
2022-10-05T02:02:19.100Z,91
2022-10-05T02:02:39.949Z,91
2022-10-05T02:03:06.898Z,90
2022-10-05T02:03:38.779Z,90
2022-10-05T02:04:17.673Z,91
2022-10-05T02:05:01.033Z,91
2022-10-05T02:05:15.015Z,91
2022-10-05T02:05:39.687Z,91
2022-10-05T02:06:02.865Z,91
2022-10-05T02:06:34.805Z,91
2022-10-05T02:07:06.852Z,91
2022-10-05T02:07:38.775Z,91
2022-10-05T02:08:11.002Z,91
2022-10-05T02:08:39.755Z,91
2022-10-05T02:08:58.764Z,91
2022-10-05T02:09:31.138Z,91
2022-10-05T02:09:47.829Z,91
2022-10-05T02:10:18.943Z,91
2022-10-05T02:10:39.962Z,91
2022-10-05T02:11:06.844Z,91
2022-10-05T02:11:38.791Z,91
2022-10-05T02:12:10.887Z,91
2022-10-05T02:12:39.692Z,91
2022-10-05T02:12:58.847Z,91
2022-10-05T02:13:31.023Z,91
2022-10-05T02:13:47.846Z,91
2022-10-05T02:14:19.412Z,91
2022-10-05T02:14:39.848Z,91
2022-10-05T02:15:07.086Z,91
2022-10-05T02:15:38.953Z,91
2022-10-05T02:16:11.056Z,91
2022-10-05T02:16:39.738Z,91
2022-10-05T02:16:58.858Z,91
2022-10-05T02:17:30.809Z,91
2022-10-05T02:18:03.023Z,91
2022-10-05T02:18:34.790Z,91
2022-10-05T02:19:06.842Z,91
2022-10-05T02:19:38.983Z,91
2022-10-05T02:20:11.359Z,91
2022-10-05T02:20:39.599Z,91
2022-10-05T02:20:58.816Z,91
2022-10-05T02:21:30.786Z,92
2022-10-05T02:21:47.840Z,92
2022-10-05T02:22:18.791Z,92
2022-10-05T02:22:39.691Z,92
2022-10-05T02:23:06.917Z,92
2022-10-05T02:23:38.760Z,92
2022-10-05T02:24:10.775Z,92
2022-10-05T02:24:39.687Z,92
2022-10-05T02:24:58.765Z,92
2022-10-05T02:25:30.908Z,92
2022-10-05T02:25:47.815Z,92
2022-10-05T02:26:18.781Z,92
2022-10-05T02:26:39.757Z,92
2022-10-05T02:27:07.153Z,92
2022-10-05T02:27:38.806Z,92
2022-10-05T02:28:10.822Z,92
2022-10-05T02:28:39.912Z,92
2022-10-05T02:28:58.759Z,92
2022-10-05T02:29:31.805Z,92
2022-10-05T02:30:02.913Z,92
2022-10-05T02:30:34.871Z,92
2022-10-05T02:31:06.929Z,92
2022-10-05T02:31:38.911Z,92
2022-10-05T02:32:10.756Z,92
2022-10-05T02:32:39.928Z,92
2022-10-05T02:32:58.797Z,92
2022-10-05T02:33:30.732Z,92
2022-10-05T02:33:47.818Z,92
2022-10-05T02:34:18.812Z,92
2022-10-05T02:34:39.694Z,92
2022-10-05T02:35:06.829Z,92
2022-10-05T02:35:38.777Z,92
2022-10-05T02:36:10.822Z,92
2022-10-05T02:36:39.666Z,92
2022-10-05T02:36:58.791Z,92
2022-10-05T02:37:30.798Z,92
2022-10-05T02:37:47.804Z,92
2022-10-05T02:38:18.747Z,92
2022-10-05T02:38:39.796Z,91
2022-10-05T02:39:07.089Z,91
2022-10-05T02:39:39.530Z,91
2022-10-05T02:40:11.081Z,91
2022-10-05T02:40:39.698Z,92
2022-10-05T02:40:58.808Z,91
2022-10-05T02:41:30.632Z,91
2022-10-05T02:41:47.796Z,90
2022-10-05T02:42:18.800Z,90
2022-10-05T02:42:39.702Z,89
2022-10-05T02:43:06.847Z,89
2022-10-05T02:43:38.759Z,89
2022-10-05T02:44:10.783Z,88
2022-10-05T02:44:40.598Z,88
2022-10-05T02:44:58.761Z,88
2022-10-05T02:45:31.018Z,87
2022-10-05T02:45:47.883Z,87
2022-10-05T02:46:18.866Z,88
2022-10-05T02:46:39.723Z,88
2022-10-05T02:47:06.933Z,88
2022-10-05T02:47:39.064Z,88
2022-10-05T02:48:10.963Z,89
2022-10-05T02:48:39.735Z,89
2022-10-05T02:48:58.748Z,89
2022-10-05T02:49:30.913Z,89
2022-10-05T02:49:48.379Z,89
2022-10-05T02:50:18.765Z,89
2022-10-05T02:50:39.769Z,90
2022-10-05T02:51:06.847Z,90
2022-10-05T02:51:38.774Z,90
2022-10-05T02:52:10.952Z,90
2022-10-05T02:52:39.865Z,91
2022-10-05T02:52:58.780Z,91
2022-10-05T02:53:30.738Z,90
2022-10-05T02:54:03.271Z,90
2022-10-05T02:54:34.994Z,90
2022-10-05T02:55:06.871Z,90
2022-10-05T02:55:38.766Z,90
2022-10-05T02:56:10.811Z,91
2022-10-05T02:56:39.755Z,91
2022-10-05T02:56:58.941Z,90
2022-10-05T02:57:30.861Z,90
2022-10-05T02:57:47.887Z,91
2022-10-05T02:58:18.779Z,91
2022-10-05T02:58:39.705Z,91
2022-10-05T02:59:06.843Z,91
2022-10-05T02:59:38.825Z,90
2022-10-05T03:00:11.181Z,91
2022-10-05T03:00:39.735Z,91
2022-10-05T03:00:58.816Z,91
2022-10-05T03:01:30.862Z,91
2022-10-05T03:02:03.156Z,91
2022-10-05T03:02:34.796Z,91
2022-10-05T03:03:08.919Z,91
2022-10-05T03:03:38.792Z,91
2022-10-05T03:04:10.965Z,91
2022-10-05T03:04:42.891Z,91
2022-10-05T03:05:14.923Z,91
2022-10-05T03:05:39.728Z,91
2022-10-05T03:06:02.879Z,92
2022-10-05T03:06:35.063Z,92
2022-10-05T03:07:06.866Z,91
2022-10-05T03:07:38.769Z,91
2022-10-05T03:08:10.772Z,91
2022-10-05T03:08:39.743Z,91
2022-10-05T03:08:58.791Z,91
2022-10-05T03:09:30.756Z,91
2022-10-05T03:09:47.867Z,91
2022-10-05T03:10:18.746Z,91
2022-10-05T03:10:39.723Z,91
2022-10-05T03:11:06.872Z,91
2022-10-05T03:11:38.736Z,91
2022-10-05T03:12:10.848Z,91
2022-10-05T03:12:39.718Z,90
2022-10-05T03:12:58.748Z,90
2022-10-05T03:13:30.769Z,91
2022-10-05T03:13:50.685Z,91
2022-10-05T03:14:18.764Z,91
2022-10-05T03:14:39.729Z,91
2022-10-05T03:15:07.530Z,91
2022-10-05T03:15:38.809Z,91
2022-10-05T03:16:10.864Z,91
2022-10-05T03:16:39.730Z,91
2022-10-05T03:16:58.802Z,91
2022-10-05T03:17:30.750Z,91
2022-10-05T03:17:47.815Z,91
2022-10-05T03:18:18.793Z,92
2022-10-05T03:18:39.713Z,92
2022-10-05T03:19:07.005Z,92
2022-10-05T03:19:38.750Z,92
2022-10-05T03:20:11.663Z,92
2022-10-05T03:20:40.130Z,92
2022-10-05T03:20:58.735Z,92
2022-10-05T03:21:30.946Z,92
2022-10-05T03:21:47.689Z,92
2022-10-05T03:22:18.921Z,92
2022-10-05T03:22:39.747Z,92
2022-10-05T03:23:06.788Z,92
2022-10-05T03:23:38.997Z,92
2022-10-05T03:24:10.735Z,92
2022-10-05T03:24:42.668Z,92
2022-10-05T03:25:15.382Z,92
2022-10-05T03:25:39.766Z,92
2022-10-05T03:26:03.147Z,92
2022-10-05T03:26:34.961Z,93
2022-10-05T03:27:07.037Z,93
2022-10-05T03:27:38.745Z,93
2022-10-05T03:28:10.843Z,93
2022-10-05T03:28:39.935Z,93
2022-10-05T03:28:58.806Z,93
2022-10-05T03:29:30.757Z,93
2022-10-05T03:30:02.944Z,93
2022-10-05T03:30:34.865Z,93
2022-10-05T03:31:06.888Z,93
2022-10-05T03:31:38.855Z,93
2022-10-05T03:32:10.750Z,93
2022-10-05T03:32:39.725Z,93
2022-10-05T03:32:58.738Z,93
2022-10-05T03:33:30.761Z,93
2022-10-05T03:34:03.032Z,94
2022-10-05T03:34:34.747Z,94
2022-10-05T03:35:07.657Z,94
2022-10-05T03:35:38.809Z,93
2022-10-05T03:36:10.748Z,93
2022-10-05T03:36:39.826Z,94
2022-10-05T03:36:58.714Z,94
2022-10-05T03:37:30.830Z,94
2022-10-05T03:37:47.871Z,94
2022-10-05T03:38:18.784Z,94
2022-10-05T03:38:39.585Z,94
2022-10-05T03:39:07.103Z,94
2022-10-05T03:39:38.868Z,94
2022-10-05T03:40:10.985Z,94
2022-10-05T03:40:40.512Z,94
2022-10-05T03:40:58.931Z,94
2022-10-05T03:41:30.837Z,94
2022-10-05T03:41:47.577Z,94
2022-10-05T03:42:18.727Z,94
2022-10-05T03:42:39.911Z,94
2022-10-05T03:43:06.843Z,94
2022-10-05T03:43:39.458Z,94
2022-10-05T03:44:20.791Z,94
2022-10-05T03:44:40.133Z,94
2022-10-05T03:44:58.716Z,94
2022-10-05T03:45:31.796Z,94
2022-10-05T03:46:02.982Z,94
2022-10-05T03:46:34.794Z,94
2022-10-05T03:47:06.849Z,94
2022-10-05T03:47:38.760Z,94
2022-10-05T03:48:10.769Z,94
2022-10-05T03:48:39.769Z,94
2022-10-05T03:48:58.749Z,94
2022-10-05T03:49:30.598Z,94
2022-10-05T03:50:03.057Z,94
2022-10-05T03:50:35.300Z,94
2022-10-05T03:51:14.589Z,94
2022-10-05T03:51:38.733Z,94
2022-10-05T03:52:10.785Z,94
2022-10-05T03:52:39.726Z,94
2022-10-05T03:52:58.708Z,94
2022-10-05T03:53:30.729Z,94
2022-10-05T03:54:02.948Z,94
2022-10-05T03:54:34.766Z,94
2022-10-05T03:55:06.811Z,94
2022-10-05T03:55:39.521Z,94
2022-10-05T03:56:10.775Z,94
2022-10-05T03:56:39.763Z,94
2022-10-05T03:56:58.786Z,94
2022-10-05T03:57:30.611Z,94
2022-10-05T03:58:03.216Z,94
2022-10-05T03:58:34.727Z,94
2022-10-05T03:59:06.790Z,94
2022-10-05T03:59:38.763Z,94
2022-10-05T04:00:11.100Z,94
2022-10-05T04:00:40.367Z,94
2022-10-05T04:00:58.797Z,94
2022-10-05T04:01:30.795Z,94
2022-10-05T04:02:03.000Z,94
2022-10-05T04:02:34.799Z,94
2022-10-05T04:03:06.800Z,94
2022-10-05T04:03:38.693Z,94
2022-10-05T04:04:10.901Z,94
2022-10-05T04:04:39.769Z,94
2022-10-05T04:04:58.783Z,94
2022-10-05T04:05:30.826Z,95
2022-10-05T04:05:48.508Z,95
2022-10-05T04:06:18.823Z,95
2022-10-05T04:06:39.771Z,95
2022-10-05T04:07:06.657Z,95
2022-10-05T04:07:38.785Z,95
2022-10-05T04:08:10.735Z,95
2022-10-05T04:08:43.046Z,95
2022-10-05T04:08:58.813Z,95
2022-10-05T04:09:30.766Z,95
2022-10-05T04:10:03.131Z,95
2022-10-05T04:10:35.081Z,95
2022-10-05T04:11:06.838Z,95
2022-10-05T04:11:38.955Z,95
2022-10-05T04:12:10.717Z,95
2022-10-05T04:12:39.827Z,95
2022-10-05T04:12:58.759Z,95
2022-10-05T04:13:30.833Z,95
2022-10-05T04:13:47.785Z,95
2022-10-05T04:14:18.692Z,95
2022-10-05T04:14:39.776Z,95
2022-10-05T04:15:06.873Z,95
2022-10-05T04:15:38.889Z,95
2022-10-05T04:16:10.846Z,95
2022-10-05T04:16:39.848Z,95
2022-10-05T04:16:58.775Z,95
2022-10-05T04:17:30.795Z,95
2022-10-05T04:18:03.166Z,95
2022-10-05T04:18:34.856Z,95
2022-10-05T04:19:06.868Z,95
2022-10-05T04:19:38.776Z,95
2022-10-05T04:20:11.227Z,95
2022-10-05T04:20:39.865Z,95
2022-10-05T04:20:59.476Z,95
2022-10-05T04:21:30.808Z,95
2022-10-05T04:22:03.147Z,95
2022-10-05T04:22:34.761Z,95
2022-10-05T04:23:06.758Z,95
2022-10-05T04:23:38.692Z,95
2022-10-05T04:24:10.757Z,95
2022-10-05T04:24:39.825Z,95
2022-10-05T04:24:58.720Z,95
2022-10-05T04:25:30.806Z,95
2022-10-05T04:25:48.004Z,95
2022-10-05T04:26:18.718Z,95
2022-10-05T04:26:39.717Z,95
2022-10-05T04:27:06.963Z,95
2022-10-05T04:27:38.734Z,95
2022-10-05T04:28:10.790Z,95
2022-10-05T04:28:39.855Z,95
2022-10-05T04:28:58.733Z,95
2022-10-05T04:29:30.713Z,95
2022-10-05T04:30:03.105Z,96
2022-10-05T04:30:34.846Z,95
2022-10-05T04:31:07.469Z,96
2022-10-05T04:31:38.781Z,95
2022-10-05T04:32:10.773Z,95
2022-10-05T04:32:39.697Z,96
2022-10-05T04:32:58.771Z,96
2022-10-05T04:33:30.752Z,95
2022-10-05T04:34:03.063Z,95
2022-10-05T04:34:34.752Z,95
2022-10-05T04:35:07.360Z,95
2022-10-05T04:35:38.737Z,95
2022-10-05T04:36:11.453Z,95
2022-10-05T04:36:39.735Z,95
2022-10-05T04:36:58.759Z,95
2022-10-05T04:37:30.808Z,96
2022-10-05T04:38:03.045Z,96
2022-10-05T04:38:34.739Z,96
2022-10-05T04:39:06.938Z,96
2022-10-05T04:39:38.736Z,96
2022-10-05T04:40:10.994Z,96
2022-10-05T04:40:39.763Z,95
2022-10-05T04:40:58.725Z,96
2022-10-05T04:41:30.794Z,96
2022-10-05T04:42:03.054Z,96
2022-10-05T04:42:34.732Z,96
2022-10-05T04:43:06.887Z,96
2022-10-05T04:43:38.903Z,96
2022-10-05T04:44:10.731Z,96
2022-10-05T04:44:39.709Z,96
2022-10-05T04:44:59.433Z,96
2022-10-05T04:45:30.819Z,96
2022-10-05T04:46:03.077Z,96
2022-10-05T04:46:34.721Z,96
2022-10-05T04:47:06.830Z,96
2022-10-05T04:47:38.806Z,96
2022-10-05T04:48:10.820Z,96
2022-10-05T04:48:39.977Z,96
2022-10-05T04:48:58.804Z,96
2022-10-05T04:49:30.794Z,96
2022-10-05T04:50:03.118Z,96
2022-10-05T04:50:34.711Z,96
2022-10-05T04:51:06.735Z,96
2022-10-05T04:51:38.826Z,96
2022-10-05T04:52:10.743Z,96
2022-10-05T04:52:40.194Z,96
2022-10-05T04:52:58.734Z,96
2022-10-05T04:53:30.885Z,96
2022-10-05T04:53:47.903Z,96
2022-10-05T04:54:18.777Z,96
2022-10-05T04:54:39.757Z,96
2022-10-05T04:55:06.838Z,96
2022-10-05T04:55:38.799Z,96
2022-10-05T04:56:10.895Z,96
2022-10-05T04:56:39.737Z,96
2022-10-05T04:56:58.722Z,96
2022-10-05T04:57:30.789Z,96
2022-10-05T04:57:47.912Z,96
2022-10-05T04:58:18.881Z,96
2022-10-05T04:58:42.404Z,96
2022-10-05T04:59:06.756Z,96
2022-10-05T04:59:38.730Z,96
2022-10-05T05:00:40.035Z,96
2022-10-05T05:00:58.825Z,96
2022-10-05T05:01:31.544Z,96
2022-10-05T05:02:03.181Z,96
2022-10-05T05:02:34.840Z,96
2022-10-05T05:03:06.915Z,96
2022-10-05T05:03:38.948Z,96
2022-10-05T05:04:10.827Z,96
2022-10-05T05:04:39.740Z,96
2022-10-05T05:04:58.852Z,96
2022-10-05T05:05:30.798Z,96
2022-10-05T05:06:11.974Z,96
2022-10-05T05:06:35.365Z,96
2022-10-05T05:07:06.638Z,96
2022-10-05T05:07:39.299Z,96
2022-10-05T05:08:10.818Z,96
2022-10-05T05:08:39.841Z,96
2022-10-05T05:08:58.750Z,96
2022-10-05T05:09:30.743Z,96
2022-10-05T05:10:03.140Z,96
2022-10-05T05:10:34.788Z,96
2022-10-05T05:11:06.804Z,96
2022-10-05T05:11:39.478Z,96
2022-10-05T05:12:10.723Z,96
2022-10-05T05:12:39.773Z,96
2022-10-05T05:12:58.716Z,96
2022-10-05T05:13:30.799Z,96
2022-10-05T05:14:03.131Z,96
2022-10-05T05:14:34.731Z,96
2022-10-05T05:15:06.902Z,96
2022-10-05T05:15:38.736Z,96
2022-10-05T05:16:10.865Z,96
2022-10-05T05:16:40.435Z,96
2022-10-05T05:16:58.737Z,96
2022-10-05T05:17:30.756Z,96
2022-10-05T05:18:03.107Z,96
2022-10-05T05:18:34.767Z,96
2022-10-05T05:19:06.792Z,96
2022-10-05T05:19:38.778Z,96
2022-10-05T05:20:11.014Z,96
2022-10-05T05:20:39.741Z,96
2022-10-05T05:20:58.670Z,96
2022-10-05T05:21:30.739Z,96
2022-10-05T05:22:05.353Z,96
2022-10-05T05:22:34.791Z,96
2022-10-05T05:23:06.868Z,96
2022-10-05T05:23:38.783Z,96
2022-10-05T05:24:10.717Z,96
2022-10-05T05:24:39.909Z,96
2022-10-05T05:24:58.706Z,96
2022-10-05T05:25:30.853Z,96
2022-10-05T05:25:47.905Z,96
2022-10-05T05:26:18.775Z,96
2022-10-05T05:26:39.734Z,96
2022-10-05T05:27:07.898Z,96
2022-10-05T05:27:38.872Z,96
2022-10-05T05:28:10.729Z,96
2022-10-05T05:28:39.877Z,96
2022-10-05T05:28:58.703Z,96
2022-10-05T05:29:30.718Z,96
2022-10-05T05:30:03.205Z,96
2022-10-05T05:30:35.234Z,96
2022-10-05T05:31:06.888Z,96
2022-10-05T05:31:38.930Z,96
2022-10-05T05:32:11.718Z,96
2022-10-05T05:32:39.925Z,96
2022-10-05T05:32:59.203Z,96
2022-10-05T05:33:30.702Z,96
2022-10-05T05:34:03.376Z,96
2022-10-05T05:34:34.910Z,96
2022-10-05T05:35:08.113Z,96
2022-10-05T05:35:38.856Z,96
2022-10-05T05:36:10.948Z,96
2022-10-05T05:36:40.955Z,96
2022-10-05T05:36:58.954Z,96
2022-10-05T05:37:30.904Z,96
2022-10-05T05:38:03.311Z,96
2022-10-05T05:38:34.891Z,96
2022-10-05T05:39:07.069Z,96
2022-10-05T05:39:38.884Z,96
2022-10-05T05:40:11.141Z,96
2022-10-05T05:40:40.112Z,96
2022-10-05T05:40:58.857Z,96
2022-10-05T05:41:30.846Z,96
2022-10-05T05:42:03.300Z,96
2022-10-05T05:42:34.867Z,96
2022-10-05T05:43:07.070Z,96
2022-10-05T05:43:38.885Z,96
2022-10-05T05:44:10.918Z,96
2022-10-05T05:44:40.027Z,96
2022-10-05T05:44:58.843Z,96
2022-10-05T05:45:31.013Z,96
2022-10-05T05:46:03.597Z,96
2022-10-05T05:47:01.796Z,96
2022-10-05T05:47:23.792Z,96
2022-10-05T05:47:40.949Z,96
2022-10-05T05:48:11.004Z,96
2022-10-05T05:48:40.324Z,96
2022-10-05T05:48:58.868Z,96
2022-10-05T05:49:31.029Z,96
2022-10-05T05:50:07.273Z,96
2022-10-05T05:50:35.051Z,96
2022-10-05T05:51:06.910Z,96
2022-10-05T05:51:38.910Z,96
2022-10-05T05:52:10.880Z,96
2022-10-05T05:52:39.910Z,96
2022-10-05T05:52:58.858Z,96
2022-10-05T05:53:30.688Z,96
2022-10-05T05:54:03.236Z,96
2022-10-05T05:54:34.667Z,96
2022-10-05T05:55:06.918Z,96
2022-10-05T05:55:39.016Z,96
2022-10-05T05:56:10.880Z,96
2022-10-05T05:56:40.209Z,96
2022-10-05T05:56:58.859Z,96
2022-10-05T05:57:31.736Z,96
2022-10-05T05:58:03.407Z,96
2022-10-05T05:58:34.982Z,96
2022-10-05T05:59:06.893Z,96
2022-10-05T05:59:38.878Z,96
2022-10-05T06:00:11.124Z,96
2022-10-05T06:00:39.932Z,96
2022-10-05T06:00:58.828Z,96
2022-10-05T06:01:33.702Z,96
2022-10-05T06:02:03.551Z,96
2022-10-05T06:02:35.628Z,96
2022-10-05T06:03:07.040Z,96
2022-10-05T06:03:38.899Z,97
2022-10-05T06:04:10.936Z,96
2022-10-05T06:04:40.274Z,96
2022-10-05T06:04:59.331Z,96
2022-10-05T06:05:30.864Z,96
2022-10-05T06:06:03.410Z,96
2022-10-05T06:06:35.060Z,96
2022-10-05T06:07:06.914Z,97
2022-10-05T06:07:48.999Z,96
2022-10-05T06:08:11.905Z,96
2022-10-05T06:08:39.959Z,97
2022-10-05T06:08:58.830Z,97
2022-10-05T06:09:31.113Z,97
2022-10-05T06:10:03.863Z,97
2022-10-05T06:10:34.916Z,96
2022-10-05T06:11:07.054Z,97
2022-10-05T06:11:38.921Z,97
2022-10-05T06:12:10.890Z,97
2022-10-05T06:12:40.164Z,97
2022-10-05T06:13:01.725Z,97
2022-10-05T06:13:31.256Z,97
2022-10-05T06:14:03.694Z,97
2022-10-05T06:14:34.843Z,97
2022-10-05T06:15:07.398Z,97
2022-10-05T06:15:39.008Z,97
2022-10-05T06:16:10.882Z,97
2022-10-05T06:16:39.942Z,97
2022-10-05T06:16:58.878Z,97
2022-10-05T06:17:30.967Z,97
2022-10-05T06:17:47.883Z,97
2022-10-05T06:18:19.588Z,97
2022-10-05T06:18:39.928Z,97
2022-10-05T06:19:06.987Z,97
2022-10-05T06:19:38.893Z,97
2022-10-05T06:20:11.163Z,97
2022-10-05T06:20:40.172Z,97
2022-10-05T06:20:58.860Z,97
2022-10-05T06:21:30.927Z,97
2022-10-05T06:22:03.819Z,97
2022-10-05T06:22:35.096Z,97
2022-10-05T06:23:07.215Z,97
2022-10-05T06:23:38.926Z,97
2022-10-05T06:24:10.966Z,97
2022-10-05T06:24:39.880Z,97
2022-10-05T06:24:58.840Z,97
2022-10-05T06:25:31.084Z,97
2022-10-05T06:25:48.170Z,97
2022-10-05T06:26:19.003Z,97
2022-10-05T06:26:39.934Z,97
2022-10-05T06:27:07.268Z,97
2022-10-05T06:27:39.002Z,97
2022-10-05T06:28:11.019Z,97
2022-10-05T06:28:40.097Z,97
2022-10-05T06:28:58.858Z,97
2022-10-05T06:29:30.963Z,97
2022-10-05T06:30:03.542Z,97
2022-10-05T06:30:35.144Z,97
2022-10-05T06:31:06.963Z,97
2022-10-05T06:31:38.975Z,97
2022-10-05T06:32:10.766Z,97
2022-10-05T06:32:39.929Z,97
2022-10-05T06:32:58.822Z,97
2022-10-05T06:33:31.570Z,97
2022-10-05T06:33:48.178Z,97
2022-10-05T06:34:18.917Z,97
2022-10-05T06:34:39.966Z,97
2022-10-05T06:35:06.975Z,97
2022-10-05T06:35:38.758Z,97
2022-10-05T06:36:10.907Z,97
2022-10-05T06:36:39.945Z,97
2022-10-05T06:36:58.858Z,97
2022-10-05T06:37:30.799Z,97
2022-10-05T06:38:03.425Z,97
2022-10-05T06:38:35.606Z,97
2022-10-05T06:39:06.723Z,97
2022-10-05T06:39:38.885Z,97
2022-10-05T06:40:11.253Z,97
2022-10-05T06:40:40.007Z,97
2022-10-05T06:40:58.855Z,97
2022-10-05T06:41:30.893Z,97
2022-10-05T06:42:03.463Z,97
2022-10-05T06:42:34.734Z,97
2022-10-05T06:43:06.941Z,97
2022-10-05T06:43:39.561Z,97
2022-10-05T06:44:10.977Z,97