createdAt,value
2018-09-12T00:00:17.081Z,898.09
2018-09-12T00:01:17.067Z,898.08
2018-09-12T00:02:17.057Z,898.07
2018-09-12T00:03:17.059Z,898.06
2018-09-12T00:04:17.047Z,898.09
2018-09-12T00:05:17.037Z,898.15
2018-09-12T00:06:17.028Z,898.15
2018-09-12T00:07:17.018Z,898.16
2018-09-12T00:08:17.013Z,898.16
2018-09-12T00:09:17.007Z,898.16
2018-09-12T00:10:16.996Z,898.09
2018-09-12T00:11:16.982Z,898.07
2018-09-12T00:12:16.978Z,898.08
2018-09-12T00:13:16.962Z,898.04
2018-09-12T00:14:16.963Z,898.11
2018-09-12T00:15:16.953Z,898.10
2018-09-12T00:16:16.945Z,898.12
2018-09-12T00:17:16.941Z,898.12
2018-09-12T00:18:16.925Z,898.08
2018-09-12T00:19:16.919Z,898.10
2018-09-12T00:20:16.912Z,898.05
2018-09-12T00:21:16.966Z,898.05
2018-09-12T00:22:16.890Z,898.01
2018-09-12T00:23:16.878Z,898.01
2018-09-12T00:24:16.873Z,898.01
2018-09-12T00:25:16.864Z,897.94
2018-09-12T00:26:16.856Z,897.93
2018-09-12T00:27:16.851Z,897.91
2018-09-12T00:28:16.839Z,897.91
2018-09-12T00:29:16.832Z,897.88
2018-09-12T00:30:16.816Z,897.92
2018-09-12T00:31:16.812Z,897.96
2018-09-12T00:32:16.803Z,897.90
2018-09-12T00:33:16.792Z,897.87
2018-09-12T00:34:16.784Z,897.88
2018-09-12T00:35:16.771Z,897.87
2018-09-12T00:36:16.767Z,897.85
2018-09-12T00:37:16.758Z,897.84
2018-09-12T00:38:16.751Z,897.86
2018-09-12T00:39:16.742Z,897.85
2018-09-12T00:40:16.732Z,897.82
2018-09-12T00:41:16.721Z,897.84
2018-09-12T00:42:16.714Z,897.83
2018-09-12T00:43:16.710Z,897.81
2018-09-12T00:44:16.697Z,897.80
2018-09-12T00:45:16.699Z,897.79
2018-09-12T00:46:16.676Z,897.80
2018-09-12T00:47:16.677Z,897.78
2018-09-12T00:48:16.667Z,897.77
2018-09-12T00:49:16.654Z,897.69
2018-09-12T00:50:16.645Z,897.71
2018-09-12T00:51:16.635Z,897.71
2018-09-12T00:52:16.629Z,897.70
2018-09-12T00:53:16.618Z,897.68
2018-09-12T00:54:16.616Z,897.66
2018-09-12T00:55:16.596Z,897.66
2018-09-12T00:56:16.591Z,897.61
2018-09-12T00:57:16.581Z,897.60
2018-09-12T00:58:16.579Z,897.59
2018-09-12T00:59:16.565Z,897.56
2018-09-12T01:00:16.555Z,897.58
2018-09-12T01:01:16.554Z,897.58
2018-09-12T01:02:16.544Z,897.55
2018-09-12T01:03:16.532Z,897.52
2018-09-12T01:04:16.519Z,897.54
2018-09-12T01:05:16.511Z,897.50
2018-09-12T01:06:16.502Z,897.46
2018-09-12T01:07:16.498Z,897.42
2018-09-12T01:08:16.489Z,897.39
2018-09-12T01:09:16.477Z,897.38
2018-09-12T01:10:16.476Z,897.33
2018-09-12T01:11:16.455Z,897.36
2018-09-12T01:12:16.447Z,897.31
2018-09-12T01:13:16.446Z,897.30
2018-09-12T01:14:16.434Z,897.29
2018-09-12T01:15:16.422Z,897.24
2018-09-12T01:16:16.422Z,897.24
2018-09-12T01:17:16.405Z,897.27
2018-09-12T01:18:16.406Z,897.21
2018-09-12T01:19:16.387Z,897.20
2018-09-12T01:20:16.381Z,897.22
2018-09-12T01:21:16.370Z,897.16
2018-09-12T01:22:16.363Z,897.11
2018-09-12T01:23:16.356Z,897.16
2018-09-12T01:24:16.343Z,897.16
2018-09-12T01:25:16.333Z,897.15
2018-09-12T01:26:16.324Z,897.17
2018-09-12T01:27:16.322Z,897.12
2018-09-12T01:28:16.311Z,897.12
2018-09-12T01:29:16.304Z,897.11
2018-09-12T01:30:16.293Z,897.11
2018-09-12T01:31:16.283Z,897.12
2018-09-12T01:32:16.278Z,897.09
2018-09-12T01:33:16.274Z,897.07
2018-09-12T01:34:16.259Z,897.06
2018-09-12T01:35:16.250Z,897.10
2018-09-12T01:36:16.237Z,897.08
2018-09-12T01:37:16.231Z,897.03
2018-09-12T01:38:16.222Z,897.02
2018-09-12T01:39:16.215Z,897.02
2018-09-12T01:40:16.202Z,896.98
2018-09-12T01:41:16.193Z,896.90
2018-09-12T01:42:16.182Z,896.92
2018-09-12T01:43:16.178Z,896.89
2018-09-12T01:44:16.168Z,896.89
2018-09-12T01:45:16.168Z,896.76
2018-09-12T01:46:16.158Z,896.75
2018-09-12T01:47:16.137Z,896.79
2018-09-12T01:48:16.135Z,896.75
2018-09-12T01:49:16.151Z,896.77
2018-09-12T01:50:16.114Z,896.68
2018-09-12T01:51:16.106Z,896.70
2018-09-12T01:52:16.099Z,896.69
2018-09-12T01:53:16.095Z,896.68
2018-09-12T01:54:16.078Z,896.69
2018-09-12T01:55:16.067Z,896.72
2018-09-12T01:56:16.068Z,896.65
2018-09-12T01:57:16.052Z,896.69
2018-09-12T01:58:16.043Z,896.68
2018-09-12T01:59:16.034Z,896.65
2018-09-12T02:00:16.024Z,896.66
2018-09-12T02:01:16.017Z,896.66
2018-09-12T02:02:16.003Z,896.67
2018-09-12T02:03:15.995Z,896.67
2018-09-12T02:04:15.991Z,896.66
2018-09-12T02:05:15.983Z,896.67
2018-09-12T02:06:15.976Z,896.67
2018-09-12T02:07:15.961Z,896.65
2018-09-12T02:08:15.953Z,896.65
2018-09-12T02:09:15.943Z,896.65
2018-09-12T02:10:15.936Z,896.66
2018-09-12T02:11:15.928Z,896.68
2018-09-12T02:12:15.918Z,896.69
2018-09-12T02:13:15.908Z,896.70
2018-09-12T02:14:15.895Z,896.69
2018-09-12T02:15:15.890Z,896.74
2018-09-12T02:16:15.884Z,896.74
2018-09-12T02:17:15.870Z,896.75
2018-09-12T02:18:15.863Z,896.79
2018-09-12T02:19:15.854Z,896.76
2018-09-12T02:20:15.841Z,896.76
2018-09-12T02:21:15.835Z,896.75
2018-09-12T02:22:15.830Z,896.78
2018-09-12T02:23:15.815Z,896.81
2018-09-12T02:24:15.807Z,896.79
2018-09-12T02:25:15.801Z,896.79
2018-09-12T02:26:15.789Z,896.79
2018-09-12T02:27:15.779Z,896.75
2018-09-12T02:28:15.771Z,896.74
2018-09-12T02:29:15.765Z,896.71
2018-09-12T02:30:15.751Z,896.73
2018-09-12T02:31:15.745Z,896.68
2018-09-12T02:32:15.738Z,896.68
2018-09-12T02:33:15.725Z,896.69
2018-09-12T02:34:15.719Z,896.68
2018-09-12T02:35:15.705Z,896.66
2018-09-12T02:36:15.701Z,896.62
2018-09-12T02:37:15.693Z,896.62
2018-09-12T02:38:15.680Z,896.60
2018-09-12T02:39:15.679Z,896.58
2018-09-12T02:40:15.667Z,896.61
2018-09-12T02:41:15.651Z,896.62
2018-09-12T02:42:15.644Z,896.65
2018-09-12T02:43:15.642Z,896.64
2018-09-12T02:44:15.631Z,896.65
2018-09-12T02:45:15.615Z,896.63
2018-09-12T02:46:15.605Z,896.65
2018-09-12T02:47:15.597Z,896.61
2018-09-12T02:48:15.590Z,896.62
2018-09-12T02:49:15.577Z,896.63
2018-09-12T02:50:15.573Z,896.62
2018-09-12T02:51:15.557Z,896.60
2018-09-12T02:52:15.553Z,896.62
2018-09-12T02:53:15.543Z,896.65
2018-09-12T02:54:15.532Z,896.61
2018-09-12T02:55:15.527Z,896.60
2018-09-12T02:56:15.516Z,896.60
2018-09-12T02:57:15.514Z,896.61
2018-09-12T02:58:15.499Z,896.58
2018-09-12T02:59:15.486Z,896.57
2018-09-12T03:00:15.475Z,896.54
2018-09-12T03:01:15.467Z,896.61
2018-09-12T03:02:15.460Z,896.55
2018-09-12T03:03:15.449Z,896.55
2018-09-12T03:04:15.442Z,896.53
2018-09-12T03:05:15.430Z,896.54
2018-09-12T03:06:15.423Z,896.55
2018-09-12T03:07:15.414Z,896.54
2018-09-12T03:08:15.403Z,896.54
2018-09-12T03:09:15.399Z,896.56
2018-09-12T03:10:15.392Z,896.55
2018-09-12T03:11:15.377Z,896.53
2018-09-12T03:12:15.368Z,896.50
2018-09-12T03:13:15.358Z,896.54
2018-09-12T03:14:15.348Z,896.53
2018-09-12T03:15:15.341Z,896.58
2018-09-12T03:16:15.336Z,896.57
2018-09-12T03:17:15.333Z,896.58
2018-09-12T03:18:15.311Z,896.55
2018-09-12T03:19:15.303Z,896.55
2018-09-12T03:20:15.291Z,896.50
2018-09-12T03:21:15.290Z,896.48
2018-09-12T03:22:15.278Z,896.47
2018-09-12T03:23:15.268Z,896.47
2018-09-12T03:24:15.254Z,896.47
2018-09-12T03:25:15.244Z,896.44
2018-09-12T03:26:15.237Z,896.43
2018-09-12T03:27:15.232Z,896.44
2018-09-12T03:28:15.226Z,896.49
2018-09-12T03:29:15.211Z,896.50
2018-09-12T03:30:15.198Z,896.42
2018-09-12T03:31:15.190Z,896.44
2018-09-12T03:32:15.183Z,896.46
2018-09-12T03:33:15.248Z,896.45
2018-09-12T03:34:15.167Z,896.47
2018-09-12T03:35:15.157Z,896.46
2018-09-12T03:36:15.147Z,896.46
2018-09-12T03:37:15.137Z,896.44
2018-09-12T03:38:15.127Z,896.41
2018-09-12T03:39:15.123Z,896.44
2018-09-12T03:40:15.107Z,896.40
2018-09-12T03:41:15.105Z,896.39
2018-09-12T03:42:15.093Z,896.39
2018-09-12T03:43:15.082Z,896.39
2018-09-12T03:44:15.074Z,896.36
2018-09-12T03:45:15.068Z,896.39
2018-09-12T03:46:15.050Z,896.39
2018-09-12T03:47:15.044Z,896.40
2018-09-12T03:48:15.040Z,896.38
2018-09-12T03:49:15.031Z,896.34
2018-09-12T03:50:15.039Z,896.32
2018-09-12T03:51:15.007Z,896.34
2018-09-12T03:52:14.993Z,896.32
2018-09-12T03:53:14.989Z,896.33
2018-09-12T03:54:14.986Z,896.31
2018-09-12T03:55:14.969Z,896.29
2018-09-12T03:56:14.962Z,896.33
2018-09-12T03:57:14.953Z,896.28
2018-09-12T03:58:14.940Z,896.23
2018-09-12T03:59:14.930Z,896.20
2018-09-12T04:00:14.925Z,896.18
2018-09-12T04:01:14.912Z,896.16
2018-09-12T04:02:14.904Z,896.13
2018-09-12T04:03:14.895Z,896.15
2018-09-12T04:04:14.886Z,896.18
2018-09-12T04:05:14.874Z,896.18
2018-09-12T04:06:14.864Z,896.19
2018-09-12T04:07:14.857Z,896.17
2018-09-12T04:08:14.848Z,896.21
2018-09-12T04:09:14.840Z,896.23
2018-09-12T04:10:14.832Z,896.21
2018-09-12T04:11:14.822Z,896.21
2018-09-12T04:12:14.813Z,896.18
2018-09-12T04:13:14.803Z,896.19
2018-09-12T04:14:14.801Z,896.22
2018-09-12T04:15:14.782Z,896.18
2018-09-12T04:16:14.770Z,896.21
2018-09-12T04:17:14.765Z,896.21
2018-09-12T04:18:14.754Z,896.18
2018-09-12T04:19:14.745Z,896.20
2018-09-12T04:20:14.730Z,896.21
2018-09-12T04:21:14.723Z,896.17
2018-09-12T04:22:14.715Z,896.17
2018-09-12T04:23:14.710Z,896.14
2018-09-12T04:24:14.751Z,896.12
2018-09-12T04:25:14.687Z,896.14
2018-09-12T04:26:14.675Z,896.10
2018-09-12T04:27:14.670Z,896.09
2018-09-12T04:28:14.659Z,896.09
2018-09-12T04:29:14.649Z,896.11
2018-09-12T04:30:14.642Z,896.06
2018-09-12T04:31:14.631Z,896.09
2018-09-12T04:32:14.623Z,896.12
2018-09-12T04:33:14.616Z,896.09
2018-09-12T04:34:14.601Z,896.12
2018-09-12T04:35:14.595Z,896.05
2018-09-12T04:36:14.584Z,896.08
2018-09-12T04:37:14.581Z,896.11
2018-09-12T04:38:14.567Z,896.12
2018-09-12T04:39:14.557Z,896.15
2018-09-12T04:40:14.547Z,896.16
2018-09-12T04:41:14.538Z,896.20
2018-09-12T04:42:14.538Z,896.18
2018-09-12T04:43:14.521Z,896.19
2018-09-12T04:44:14.511Z,896.21
2018-09-12T04:45:14.503Z,896.20
2018-09-12T04:46:14.517Z,896.25
2018-09-12T04:47:14.480Z,896.27
2018-09-12T04:48:14.464Z,896.26
2018-09-12T04:49:14.461Z,896.33
2018-09-12T04:50:14.449Z,896.33
2018-09-12T04:51:14.444Z,896.33
2018-09-12T04:52:14.438Z,896.33
2018-09-12T04:53:14.424Z,896.32
2018-09-12T04:54:14.423Z,896.33
2018-09-12T04:55:14.407Z,896.30
2018-09-12T04:56:14.395Z,896.30
2018-09-12T04:57:14.392Z,896.22
2018-09-12T04:58:14.374Z,896.20
2018-09-12T04:59:14.369Z,896.22
2018-09-12T05:00:14.363Z,896.19
2018-09-12T05:01:14.344Z,896.16
2018-09-12T05:02:14.339Z,896.17
2018-09-12T05:03:14.327Z,896.09
2018-09-12T05:04:14.323Z,896.11
2018-09-12T05:05:14.311Z,896.11
2018-09-12T05:06:14.302Z,896.10
2018-09-12T05:07:14.292Z,896.12
2018-09-12T05:08:14.279Z,896.07
2018-09-12T05:09:14.273Z,896.04
2018-09-12T05:10:14.273Z,896.06
2018-09-12T05:11:14.251Z,896.05
2018-09-12T05:12:14.242Z,896.04
2018-09-12T05:13:14.236Z,896.03
2018-09-12T05:14:14.232Z,896.03
2018-09-12T05:15:14.216Z,896.02
2018-09-12T05:16:14.202Z,896.05
2018-09-12T05:17:14.195Z,896.05
2018-09-12T05:18:14.189Z,896.05
2018-09-12T05:19:14.178Z,896.08
2018-09-12T05:20:14.164Z,896.09
2018-09-12T05:21:14.158Z,896.09
2018-09-12T05:22:14.152Z,896.10
2018-09-12T05:23:14.136Z,896.13
2018-09-12T05:24:14.130Z,896.16
2018-09-12T05:25:14.118Z,896.18
2018-09-12T05:26:14.106Z,896.20
2018-09-12T05:27:14.103Z,896.20
2018-09-12T05:28:14.089Z,896.20
2018-09-12T05:29:14.077Z,896.24
2018-09-12T05:30:14.068Z,896.20
2018-09-12T05:31:14.064Z,896.21
2018-09-12T05:32:14.049Z,896.18
2018-09-12T05:33:14.044Z,896.19
2018-09-12T05:34:14.037Z,896.19
2018-09-12T05:35:14.038Z,896.15
2018-09-12T05:36:14.031Z,896.16
2018-09-12T05:37:14.005Z,896.15
2018-09-12T05:38:13.999Z,896.10
2018-09-12T05:39:13.986Z,896.15
2018-09-12T05:40:13.974Z,896.15
2018-09-12T05:41:13.967Z,896.21
2018-09-12T05:42:13.955Z,896.21
2018-09-12T05:43:13.943Z,896.19
2018-09-12T05:44:13.938Z,896.22
2018-09-12T05:45:13.928Z,896.24
2018-09-12T05:46:13.919Z,896.23
2018-09-12T05:47:13.909Z,896.26
2018-09-12T05:48:13.900Z,896.21
2018-09-12T05:49:13.890Z,896.25
2018-09-12T05:50:13.923Z,896.23
2018-09-12T05:51:13.863Z,896.23
2018-09-12T05:52:13.860Z,896.26
2018-09-12T05:53:13.855Z,896.24
2018-09-12T05:54:13.845Z,896.26
2018-09-12T05:55:13.831Z,896.26
2018-09-12T05:56:13.815Z,896.24
2018-09-12T05:57:13.816Z,896.21
2018-09-12T05:58:13.801Z,896.20
2018-09-12T05:59:13.797Z,896.20
2018-09-12T06:00:13.783Z,896.25
2018-09-12T06:01:13.777Z,896.30
2018-09-12T06:02:13.760Z,896.30
2018-09-12T06:03:13.752Z,896.33
2018-09-12T06:04:13.743Z,896.31
2018-09-12T06:05:13.738Z,896.34
2018-09-12T06:06:13.723Z,896.32
2018-09-12T06:07:13.883Z,896.33
2018-09-12T06:08:13.703Z,896.34
2018-09-12T06:09:13.694Z,896.30
2018-09-12T06:10:13.678Z,896.28
2018-09-12T06:11:13.678Z,896.32
2018-09-12T06:12:13.665Z,896.27
2018-09-12T06:13:13.656Z,896.27
2018-09-12T06:14:13.691Z,896.30
2018-09-12T06:15:13.641Z,896.31
2018-09-12T06:16:13.635Z,896.34
2018-09-12T06:17:13.621Z,896.35
2018-09-12T06:18:13.612Z,896.40
2018-09-12T06:19:13.600Z,896.44
2018-09-12T06:20:13.591Z,896.50
2018-09-12T06:21:13.580Z,896.50
2018-09-12T06:22:13.569Z,896.52
2018-09-12T06:23:13.564Z,896.55
2018-09-12T06:24:13.555Z,896.56
2018-09-12T06:25:13.543Z,896.54
2018-09-12T06:26:13.534Z,896.47
2018-09-12T06:27:13.523Z,896.50
2018-09-12T06:28:13.516Z,896.52
2018-09-12T06:29:13.505Z,896.52
2018-09-12T06:30:13.488Z,896.50
2018-09-12T06:31:13.481Z,896.51
2018-09-12T06:32:13.476Z,896.48
2018-09-12T06:33:13.472Z,896.48
2018-09-12T06:34:13.456Z,896.42
2018-09-12T06:35:13.446Z,896.44
2018-09-12T06:36:13.441Z,896.42
2018-09-12T06:37:13.427Z,896.38
2018-09-12T06:38:13.466Z,896.37
2018-09-12T06:39:13.419Z,896.38
2018-09-12T06:40:13.398Z,896.41
2018-09-12T06:41:13.386Z,896.40
2018-09-12T06:42:13.382Z,896.36
2018-09-12T06:43:13.379Z,896.38
2018-09-12T06:44:13.356Z,896.34
2018-09-12T06:45:13.360Z,896.38
2018-09-12T06:46:13.340Z,896.35
2018-09-12T06:47:13.329Z,896.33
2018-09-12T06:48:13.325Z,896.30
2018-09-12T06:49:13.314Z,896.27
2018-09-12T06:50:13.306Z,896.30
2018-09-12T06:51:13.296Z,896.27
2018-09-12T06:52:13.282Z,896.28
2018-09-12T06:53:13.276Z,896.26
2018-09-12T06:54:13.260Z,896.25
2018-09-12T06:55:13.256Z,896.30
2018-09-12T06:56:13.253Z,896.33
2018-09-12T06:57:13.237Z,896.34
2018-09-12T06:58:13.229Z,896.36
2018-09-12T06:59:13.219Z,896.33
2018-09-12T07:00:13.214Z,896.28
2018-09-12T07:01:13.200Z,896.30
2018-09-12T07:02:13.190Z,896.27
2018-09-12T07:03:13.184Z,896.26
2018-09-12T07:04:13.176Z,896.26
2018-09-12T07:05:13.171Z,896.25
2018-09-12T07:06:13.154Z,896.22
2018-09-12T07:07:13.144Z,896.18
2018-09-12T07:08:13.136Z,896.21
2018-09-12T07:09:13.132Z,896.18
2018-09-12T07:10:13.119Z,896.20
2018-09-12T07:11:13.109Z,896.18
2018-09-12T07:12:13.101Z,896.20
2018-09-12T07:13:13.094Z,896.21
2018-09-12T07:14:13.123Z,896.23
2018-09-12T07:15:13.075Z,896.23
2018-09-12T07:16:13.077Z,896.26
2018-09-12T07:17:13.063Z,896.27
2018-09-12T07:18:13.056Z,896.28
2018-09-12T07:19:13.042Z,896.30
2018-09-12T07:20:13.030Z,896.35
2018-09-12T07:21:13.024Z,896.28
2018-09-12T07:22:13.015Z,896.30
2018-09-12T07:23:13.009Z,896.32
2018-09-12T07:24:13.002Z,896.29
2018-09-12T07:25:12.993Z,896.32
2018-09-12T07:26:12.982Z,896.28
2018-09-12T07:27:12.972Z,896.29
2018-09-12T07:28:12.964Z,896.29
2018-09-12T07:29:12.958Z,896.25
2018-09-12T07:30:12.948Z,896.25
2018-09-12T07:31:12.936Z,896.23
2018-09-12T07:32:12.932Z,896.18
2018-09-12T07:33:12.926Z,896.22
2018-09-12T07:34:12.909Z,896.18
2018-09-12T07:35:12.911Z,896.15
2018-09-12T07:36:12.899Z,896.15
2018-09-12T07:37:12.893Z,896.13
2018-09-12T07:38:12.883Z,896.17
2018-09-12T07:39:12.875Z,896.17
2018-09-12T07:40:12.870Z,896.17
2018-09-12T07:41:12.864Z,896.19
2018-09-12T07:42:12.856Z,896.20
2018-09-12T07:43:12.846Z,896.22
2018-09-12T07:44:12.838Z,896.23
2018-09-12T07:45:12.830Z,896.17
2018-09-12T07:46:12.826Z,896.17
2018-09-12T07:47:12.816Z,896.16
2018-09-12T07:48:12.809Z,896.15
2018-09-12T07:49:12.815Z,896.17
2018-09-12T07:50:12.788Z,896.15
2018-09-12T07:51:12.780Z,896.18
2018-09-12T07:52:12.776Z,896.15
2018-09-12T07:53:12.771Z,896.18
2018-09-12T07:54:12.760Z,896.19
2018-09-12T07:55:12.789Z,896.21
2018-09-12T07:56:12.850Z,896.20
2018-09-12T07:57:12.736Z,896.17
2018-09-12T07:58:12.735Z,896.17
2018-09-12T07:59:12.727Z,896.11
2018-09-12T08:00:12.840Z,896.16
2018-09-12T08:01:12.714Z,896.12
2018-09-12T08:02:12.705Z,896.16
2018-09-12T08:03:12.700Z,896.10
2018-09-12T08:04:12.689Z,896.11
2018-09-12T08:05:12.707Z,896.14
2018-09-12T08:06:12.674Z,896.12
2018-09-12T08:07:12.667Z,896.16
2018-09-12T08:08:12.662Z,896.15
2018-09-12T08:09:12.652Z,896.15
2018-09-12T08:10:12.650Z,896.15
2018-09-12T08:11:12.640Z,896.19
2018-09-12T08:12:12.647Z,896.18
2018-09-12T08:13:12.624Z,896.17
2018-09-12T08:14:12.618Z,896.14
2018-09-12T08:15:12.609Z,896.13
2018-09-12T08:16:12.601Z,896.13
2018-09-12T08:17:12.602Z,896.15
2018-09-12T08:18:12.592Z,896.16
2018-09-12T08:19:12.583Z,896.16
2018-09-12T08:20:12.574Z,896.12
2018-09-12T08:21:12.570Z,896.14
2018-09-12T08:22:12.558Z,896.14
2018-09-12T08:23:12.554Z,896.17
2018-09-12T08:24:12.550Z,896.18
2018-09-12T08:25:12.540Z,896.19
2018-09-12T08:26:12.603Z,896.15
2018-09-12T08:27:12.531Z,896.13
2018-09-12T08:28:12.519Z,896.16
2018-09-12T08:29:12.519Z,896.12
2018-09-12T08:30:12.506Z,896.15
2018-09-12T08:31:12.504Z,896.09
2018-09-12T08:32:12.498Z,896.09
2018-09-12T08:33:12.504Z,896.12
2018-09-12T08:34:12.484Z,896.16
2018-09-12T08:35:12.476Z,896.14
2018-09-12T08:36:12.476Z,896.09
2018-09-12T08:37:12.462Z,896.08
2018-09-12T08:38:12.457Z,896.10
2018-09-12T08:39:12.451Z,896.07
2018-09-12T08:40:12.446Z,896.09
2018-09-12T08:41:12.438Z,896.12
2018-09-12T08:42:12.445Z,896.10
2018-09-12T08:43:12.431Z,896.12
2018-09-12T08:44:12.420Z,896.08
2018-09-12T08:45:12.416Z,896.12
2018-09-12T08:46:12.410Z,896.13
2018-09-12T08:47:12.405Z,896.11
2018-09-12T08:48:12.395Z,896.12
2018-09-12T08:49:12.394Z,896.12
2018-09-12T08:50:12.387Z,896.13
2018-09-12T08:51:12.376Z,896.10
2018-09-12T08:52:12.374Z,896.06
2018-09-12T08:53:12.367Z,896.09
2018-09-12T08:54:12.365Z,896.04
2018-09-12T08:55:12.351Z,896.10
2018-09-12T08:56:12.349Z,896.08
2018-09-12T08:57:12.346Z,896.09
2018-09-12T08:58:12.336Z,896.12
2018-09-12T08:59:12.327Z,896.12
2018-09-12T09:00:12.329Z,896.07
2018-09-12T09:01:12.370Z,896.07
2018-09-12T09:02:12.314Z,896.11
2018-09-12T09:03:12.306Z,896.11
2018-09-12T09:04:12.377Z,896.13
2018-09-12T09:05:12.299Z,896.13
2018-09-12T09:06:12.290Z,896.13
2018-09-12T09:07:12.285Z,896.14
2018-09-12T09:08:12.277Z,896.09
2018-09-12T09:09:12.276Z,896.09
2018-09-12T09:10:12.263Z,896.09
2018-09-12T09:11:12.268Z,896.10
2018-09-12T09:12:12.256Z,896.16
2018-09-12T09:13:12.250Z,896.21
2018-09-12T09:14:12.245Z,896.19
2018-09-12T09:15:12.238Z,896.22
2018-09-12T09:16:12.234Z,896.20
2018-09-12T09:17:12.232Z,896.19
2018-09-12T09:18:12.221Z,896.20
2018-09-12T09:19:12.221Z,896.22
2018-09-12T09:20:12.211Z,896.21
2018-09-12T09:21:12.205Z,896.18
2018-09-12T09:22:12.194Z,896.20
2018-09-12T09:23:12.190Z,896.19
2018-09-12T09:24:12.191Z,896.19
2018-09-12T09:25:12.183Z,896.20
2018-09-12T09:26:12.173Z,896.20
2018-09-12T09:27:12.163Z,896.16
2018-09-12T09:28:12.164Z,896.13
2018-09-12T09:29:12.167Z,896.13
2018-09-12T09:30:12.149Z,896.12
2018-09-12T09:31:12.151Z,896.07
2018-09-12T09:32:12.149Z,896.04
2018-09-12T09:33:12.135Z,896.03
2018-09-12T09:34:12.127Z,896.04
2018-09-12T09:35:12.140Z,896.04
2018-09-12T09:36:12.117Z,896.02
2018-09-12T09:37:12.114Z,896.01
2018-09-12T09:38:12.106Z,895.99
2018-09-12T09:39:12.101Z,895.99
2018-09-12T09:40:12.093Z,896.03
2018-09-12T09:41:12.094Z,896.05
2018-09-12T09:42:12.091Z,896.03
2018-09-12T09:43:12.085Z,896.04
2018-09-12T09:44:12.075Z,896.01
2018-09-12T09:45:12.071Z,895.98
2018-09-12T09:46:12.064Z,896.01
2018-09-12T09:47:12.061Z,896.01
2018-09-12T09:48:12.164Z,895.97
2018-09-12T09:49:12.045Z,896.00
2018-09-12T09:50:12.044Z,895.96
2018-09-12T09:51:12.036Z,895.98
2018-09-12T09:52:12.034Z,895.98
2018-09-12T09:53:12.030Z,895.96
2018-09-12T09:54:12.025Z,895.99
2018-09-12T09:55:12.034Z,895.98
2018-09-12T09:56:12.012Z,895.95
2018-09-12T09:57:12.008Z,895.98
2018-09-12T09:58:12.001Z,895.94
2018-09-12T09:59:11.995Z,895.94
2018-09-12T10:00:12.000Z,895.95
2018-09-12T10:01:11.989Z,895.94
2018-09-12T10:02:11.987Z,895.94
2018-09-12T10:03:11.978Z,895.95
2018-09-12T10:04:11.978Z,895.91
2018-09-12T10:05:11.967Z,895.93
2018-09-12T10:06:11.963Z,895.94
2018-09-12T10:07:11.955Z,895.89
2018-09-12T10:08:11.952Z,895.87
2018-09-12T10:09:11.946Z,895.86
2018-09-12T10:10:11.944Z,895.88
2018-09-12T10:11:11.942Z,895.87
2018-09-12T10:12:11.936Z,895.90
2018-09-12T10:13:11.926Z,895.88
2018-09-12T10:14:11.921Z,895.88
2018-09-12T10:15:11.917Z,895.84
2018-09-12T10:16:11.917Z,895.86
2018-09-12T10:17:11.911Z,895.85
2018-09-12T10:18:11.906Z,895.83
2018-09-12T10:19:11.904Z,895.85
2018-09-12T10:20:11.893Z,895.82
2018-09-12T10:21:11.887Z,895.85
2018-09-12T10:22:11.884Z,895.80
2018-09-12T10:23:11.886Z,895.79
2018-09-12T10:24:11.904Z,895.76
2018-09-12T10:25:11.870Z,895.75
2018-09-12T10:26:11.866Z,895.73
2018-09-12T10:27:11.862Z,895.73
2018-09-12T10:28:11.858Z,895.72
2018-09-12T10:29:11.852Z,895.70
2018-09-12T10:30:11.847Z,895.72
2018-09-12T10:31:11.843Z,895.67
2018-09-12T10:32:11.839Z,895.68
2018-09-12T10:33:11.845Z,895.66
2018-09-12T10:34:11.832Z,895.64
2018-09-12T10:35:11.834Z,895.62
2018-09-12T10:36:11.822Z,895.61
2018-09-12T10:37:11.817Z,895.59
2018-09-12T10:38:11.813Z,895.54
2018-09-12T10:39:11.812Z,895.54
2018-09-12T10:40:11.804Z,895.48
2018-09-12T10:41:11.797Z,895.45
2018-09-12T10:42:11.791Z,895.43
2018-09-12T10:43:11.793Z,895.44
2018-09-12T10:44:11.787Z,895.43
2018-09-12T10:45:11.781Z,895.44
2018-09-12T10:46:11.781Z,895.48
2018-09-12T10:47:11.776Z,895.42
2018-09-12T10:48:11.776Z,895.46
2018-09-12T10:49:11.775Z,895.43
2018-09-12T10:50:11.767Z,895.44
2018-09-12T10:51:11.758Z,895.42
2018-09-12T10:52:11.757Z,895.42
2018-09-12T10:53:11.752Z,895.41
2018-09-12T10:54:11.745Z,895.41
2018-09-12T10:55:11.742Z,895.37
2018-09-12T10:56:11.733Z,895.39
2018-09-12T10:57:11.734Z,895.36
2018-09-12T10:58:11.731Z,895.39
2018-09-12T10:59:11.765Z,895.34
2018-09-12T11:00:11.730Z,895.32
2018-09-12T11:01:11.721Z,895.31
2018-09-12T11:02:11.715Z,895.31
2018-09-12T11:03:11.716Z,895.26
2018-09-12T11:04:11.735Z,895.26
2018-09-12T11:05:11.702Z,895.23
2018-09-12T11:06:11.700Z,895.24
2018-09-12T11:07:11.693Z,895.21
2018-09-12T11:08:11.690Z,895.22
2018-09-12T11:09:11.688Z,895.18
2018-09-12T11:10:11.688Z,895.21
2018-09-12T11:11:11.681Z,895.19
2018-09-12T11:12:11.682Z,895.21
2018-09-12T11:13:11.671Z,895.18
2018-09-12T11:14:11.673Z,895.21
2018-09-12T11:15:11.729Z,895.18
2018-09-12T11:16:11.678Z,895.17
2018-09-12T11:17:11.662Z,895.14
2018-09-12T11:18:11.657Z,895.14
2018-09-12T11:19:11.649Z,895.14
2018-09-12T11:20:11.645Z,895.20
2018-09-12T11:21:11.651Z,895.13
2018-09-12T11:22:11.639Z,895.13
2018-09-12T11:23:11.635Z,895.16
2018-09-12T11:24:11.631Z,895.13
2018-09-12T11:25:11.629Z,895.09
2018-09-12T11:26:11.626Z,895.08
2018-09-12T11:27:11.624Z,895.03
2018-09-12T11:28:11.620Z,895.02
2018-09-12T11:29:11.638Z,895.01
2018-09-12T11:30:11.618Z,895.01
2018-09-12T11:31:11.607Z,894.99
2018-09-12T11:32:11.607Z,894.95
2018-09-12T11:33:11.600Z,894.95
2018-09-12T11:34:11.635Z,894.91
2018-09-12T11:35:11.593Z,894.94
2018-09-12T11:36:11.593Z,894.87
2018-09-12T11:37:11.591Z,894.88
2018-09-12T11:38:11.583Z,894.84
2018-09-12T11:39:11.582Z,894.84
2018-09-12T11:40:11.621Z,894.83
2018-09-12T11:41:11.573Z,894.85
2018-09-12T11:42:11.572Z,894.78
2018-09-12T11:43:11.570Z,894.76
2018-09-12T11:44:11.562Z,894.74
2018-09-12T11:45:11.561Z,894.74
2018-09-12T11:46:11.553Z,894.73
2018-09-12T11:47:11.555Z,894.69
2018-09-12T11:48:11.551Z,894.69
2018-09-12T11:49:11.593Z,894.72
2018-09-12T11:50:11.542Z,894.71
2018-09-12T11:51:11.535Z,894.69
2018-09-12T11:52:11.532Z,894.67
2018-09-12T11:53:11.529Z,894.66
2018-09-12T11:54:11.527Z,894.63
2018-09-12T11:55:11.526Z,894.61
2018-09-12T11:56:11.524Z,894.63
2018-09-12T11:57:11.516Z,894.59
2018-09-12T11:58:11.512Z,894.61
2018-09-12T11:59:11.516Z,894.58
2018-09-12T12:00:11.507Z,894.57
2018-09-12T12:01:11.508Z,894.56
2018-09-12T12:02:11.578Z,894.56
2018-09-12T12:03:11.500Z,894.53
2018-09-12T12:04:11.496Z,894.54
2018-09-12T12:05:11.492Z,894.50
2018-09-12T12:06:11.564Z,894.48
2018-09-12T12:07:11.481Z,894.48
2018-09-12T12:08:11.477Z,894.48
2018-09-12T12:09:11.475Z,894.47
2018-09-12T12:10:11.472Z,894.44
2018-09-12T12:11:11.476Z,894.43
2018-09-12T12:12:11.468Z,894.42
2018-09-12T12:13:11.465Z,894.43
2018-09-12T12:14:11.458Z,894.40
2018-09-12T12:15:11.460Z,894.40
2018-09-12T12:16:11.455Z,894.35
2018-09-12T12:17:11.451Z,894.38
2018-09-12T12:18:11.445Z,894.37
2018-09-12T12:19:11.445Z,894.35
2018-09-12T12:20:11.434Z,894.33
2018-09-12T12:21:11.440Z,894.33
2018-09-12T12:22:11.433Z,894.32
2018-09-12T12:23:11.500Z,894.29
2018-09-12T12:24:11.435Z,894.29
2018-09-12T12:25:11.431Z,894.28
2018-09-12T12:26:11.424Z,894.27
2018-09-12T12:27:11.417Z,894.28
2018-09-12T12:28:11.427Z,894.22