createdAt,value
2018-11-04T00:00:18.405Z,5.01
2018-11-04T00:02:48.290Z,4.98
2018-11-04T00:05:17.898Z,4.99
2018-11-04T00:07:48.321Z,5.01
2018-11-04T00:10:19.558Z,5.02
2018-11-04T00:12:48.964Z,4.99
2018-11-04T00:15:18.215Z,5.01
2018-11-04T00:17:47.405Z,5.04
2018-11-04T00:20:16.767Z,5.05
2018-11-04T00:22:47.002Z,5.09
2018-11-04T00:25:16.413Z,5.06
2018-11-04T00:27:45.659Z,5.11
2018-11-04T00:30:16.110Z,5.15
2018-11-04T00:32:45.482Z,5.15
2018-11-04T00:35:14.817Z,5.15
2018-11-04T00:37:44.201Z,5.18
2018-11-04T00:40:13.862Z,5.13
2018-11-04T00:42:43.145Z,5.11
2018-11-04T00:45:12.420Z,5.11
2018-11-04T00:47:41.791Z,5.14
2018-11-04T00:50:14.050Z,5.20
2018-11-04T00:52:43.836Z,5.21
2018-11-04T00:55:13.729Z,5.28
2018-11-04T00:57:43.705Z,5.27
2018-11-04T01:00:15.129Z,5.27
2018-11-04T01:02:45.590Z,5.27
2018-11-04T01:05:15.014Z,5.28
2018-11-04T01:07:44.310Z,5.27
2018-11-04T01:10:13.858Z,5.25
2018-11-04T01:12:44.938Z,5.25
2018-11-04T01:15:14.989Z,5.21
2018-11-04T01:17:44.614Z,5.26
2018-11-04T01:20:16.966Z,5.24
2018-11-04T01:22:46.540Z,5.19
2018-11-04T01:25:15.777Z,5.23
2018-11-04T01:27:45.043Z,5.23
2018-11-04T01:30:15.249Z,5.20
2018-11-04T01:32:44.858Z,5.26
2018-11-04T01:35:14.143Z,5.26
2018-11-04T01:37:43.419Z,5.23
2018-11-04T01:40:12.824Z,5.18
2018-11-04T01:42:43.169Z,5.19
2018-11-04T01:45:12.413Z,5.19
2018-11-04T01:47:41.698Z,5.18
2018-11-04T01:50:13.146Z,5.20
2018-11-04T01:52:42.651Z,5.15
2018-11-04T01:55:12.855Z,5.17
2018-11-04T01:57:43.426Z,5.20
2018-11-04T02:00:17.223Z,5.18
2018-11-04T02:02:46.958Z,5.15
2018-11-04T02:05:16.624Z,5.11
2018-11-04T02:07:45.961Z,5.14
2018-11-04T02:10:15.687Z,5.16
2018-11-04T02:12:44.898Z,5.18
2018-11-04T02:15:14.781Z,5.21
2018-11-04T02:17:44.020Z,5.15
2018-11-04T02:20:13.804Z,5.19
2018-11-04T02:22:43.129Z,5.19
2018-11-04T02:25:13.446Z,5.17
2018-11-04T02:27:43.558Z,5.16
2018-11-04T02:30:13.952Z,5.17
2018-11-04T02:32:44.018Z,5.14
2018-11-04T02:35:14.123Z,5.10
2018-11-04T02:37:43.695Z,5.07
2018-11-04T02:40:13.349Z,5.11
2018-11-04T02:42:42.537Z,5.09
2018-11-04T02:45:12.460Z,5.05
2018-11-04T02:47:41.777Z,5.06
2018-11-04T02:50:11.358Z,5.03
2018-11-04T02:52:41.085Z,5.05
2018-11-04T02:55:10.413Z,5.00
2018-11-04T02:57:39.656Z,5.04
2018-11-04T03:00:11.399Z,5.02
2018-11-04T03:02:41.157Z,5.01
2018-11-04T03:05:11.158Z,5.05
2018-11-04T03:07:41.200Z,5.05
2018-11-04T03:10:11.524Z,5.09
2018-11-04T03:12:40.910Z,5.08
2018-11-04T03:15:10.313Z,5.10
2018-11-04T03:17:39.566Z,5.01
2018-11-04T03:20:08.865Z,5.06
2018-11-04T03:22:38.058Z,5.04
2018-11-04T03:25:07.708Z,5.09
2018-11-04T03:27:37.014Z,5.06
2018-11-04T03:30:07.494Z,5.00
2018-11-04T03:32:36.701Z,5.01
2018-11-04T03:35:05.963Z,5.09
2018-11-04T03:37:35.377Z,5.08
2018-11-04T03:40:05.443Z,5.09
2018-11-04T03:42:34.694Z,5.09
2018-11-04T03:45:03.965Z,5.09
2018-11-04T03:47:33.278Z,5.09
2018-11-04T03:50:02.652Z,5.11
2018-11-04T03:52:31.948Z,5.05
2018-11-04T03:55:01.146Z,5.08
2018-11-04T03:57:30.393Z,5.11
2018-11-04T03:59:59.778Z,5.05
2018-11-04T04:02:29.055Z,5.13
2018-11-04T04:04:58.347Z,5.18
2018-11-04T04:07:27.693Z,5.21
2018-11-04T04:09:56.973Z,5.17
2018-11-04T04:12:26.337Z,5.23
2018-11-04T04:14:55.609Z,5.07
2018-11-04T04:17:25.042Z,5.09
2018-11-04T04:19:54.289Z,5.16
2018-11-04T04:22:29.312Z,5.20
2018-11-04T04:24:58.633Z,5.18
2018-11-04T04:27:28.303Z,5.19
2018-11-04T04:29:57.664Z,5.19
2018-11-04T04:32:26.863Z,5.10
2018-11-04T04:34:56.129Z,5.15
2018-11-04T04:37:25.482Z,5.12
2018-11-04T04:39:54.756Z,5.18
2018-11-04T04:42:23.960Z,5.23
2018-11-04T04:44:53.213Z,5.26
2018-11-04T04:47:25.809Z,5.27
2018-11-04T04:49:55.230Z,5.27
2018-11-04T04:52:24.433Z,5.33
2018-11-04T04:55:00.389Z,5.33
2018-11-04T04:57:29.585Z,5.33
2018-11-04T04:59:59.070Z,5.35
2018-11-04T05:02:29.475Z,5.33
2018-11-04T05:04:58.670Z,5.32
2018-11-04T05:07:27.864Z,5.34
2018-11-04T05:09:57.137Z,5.32
2018-11-04T05:12:26.350Z,5.34
2018-11-04T05:14:55.574Z,5.30
2018-11-04T05:17:24.906Z,5.36
2018-11-04T05:19:54.241Z,5.38
2018-11-04T05:22:23.479Z,5.41
2018-11-04T05:24:52.729Z,5.43
2018-11-04T05:27:22.024Z,5.47
2018-11-04T05:29:51.281Z,5.48
2018-11-04T05:32:20.704Z,5.43
2018-11-04T05:34:49.917Z,5.45
2018-11-04T05:37:19.111Z,5.48
2018-11-04T05:39:48.336Z,5.43
2018-11-04T05:42:17.550Z,5.51
2018-11-04T05:44:46.791Z,5.59
2018-11-04T05:47:16.113Z,5.71
2018-11-04T05:49:45.315Z,5.79
2018-11-04T05:52:14.545Z,5.80
2018-11-04T05:54:43.906Z,5.84
2018-11-04T05:57:13.207Z,5.92
2018-11-04T05:59:42.507Z,6.00
2018-11-04T06:02:11.742Z,6.01
2018-11-04T06:04:40.965Z,6.03
2018-11-04T06:07:10.193Z,6.11
2018-11-04T06:09:39.525Z,6.12
2018-11-04T06:12:10.841Z,6.24
2018-11-04T06:14:40.155Z,6.28
2018-11-04T06:17:09.355Z,6.34
2018-11-04T06:19:38.592Z,6.40
2018-11-04T06:22:07.972Z,6.47
2018-11-04T06:24:37.294Z,6.43
2018-11-04T06:27:06.533Z,6.52
2018-11-04T06:29:35.789Z,6.43
2018-11-04T06:32:05.265Z,6.52
2018-11-04T06:34:34.632Z,6.55
2018-11-04T06:37:03.800Z,6.54
2018-11-04T06:39:33.022Z,6.71
2018-11-04T06:42:02.375Z,6.68
2018-11-04T06:44:31.852Z,6.67
2018-11-04T06:47:01.109Z,6.74
2018-11-04T06:49:30.268Z,6.77
2018-11-04T06:51:59.745Z,6.80
2018-11-04T06:54:29.041Z,6.80
2018-11-04T06:56:58.232Z,6.86
2018-11-04T06:59:27.489Z,6.93
2018-11-04T07:01:56.753Z,6.98
2018-11-04T07:04:27.793Z,7.02
2018-11-04T07:06:57.418Z,7.11
2018-11-04T07:09:26.645Z,7.16
2018-11-04T07:11:56.355Z,7.15
2018-11-04T07:14:25.620Z,7.14
2018-11-04T07:16:54.850Z,7.16
2018-11-04T07:19:24.077Z,7.19
2018-11-04T07:21:53.470Z,7.21
2018-11-04T07:24:26.329Z,7.25
2018-11-04T07:26:55.649Z,7.30
2018-11-04T07:29:24.878Z,7.26
2018-11-04T07:31:54.277Z,7.33
2018-11-04T07:34:23.721Z,7.38
2018-11-04T07:36:52.950Z,7.44
2018-11-04T07:39:22.172Z,7.44
2018-11-04T07:41:51.429Z,7.42
2018-11-04T07:44:20.715Z,7.47
2018-11-04T07:46:49.943Z,7.38
2018-11-04T07:49:19.202Z,7.44
2018-11-04T07:51:48.444Z,7.49
2018-11-04T07:54:17.786Z,7.53
2018-11-04T07:56:47.236Z,7.55
2018-11-04T07:59:16.459Z,7.54
2018-11-04T08:01:45.658Z,7.69
2018-11-04T08:04:15.032Z,7.77
2018-11-04T08:06:44.197Z,7.91
2018-11-04T08:09:14.907Z,7.97
2018-11-04T08:11:44.247Z,8.03
2018-11-04T08:14:13.628Z,8.08
2018-11-04T08:16:43.400Z,8.15
2018-11-04T08:19:12.699Z,8.05
2018-11-04T08:21:41.939Z,7.94
2018-11-04T08:24:11.342Z,7.89
2018-11-04T08:26:40.625Z,7.89
2018-11-04T08:29:10.043Z,7.85
2018-11-04T08:31:40.612Z,7.86
2018-11-04T08:34:09.875Z,7.90
2018-11-04T08:36:39.092Z,7.98
2018-11-04T08:39:08.898Z,8.03
2018-11-04T08:41:38.635Z,8.05
2018-11-04T08:45:32.340Z,8.04
2018-11-04T08:48:01.694Z,8.08
2018-11-04T08:50:31.026Z,8.24
2018-11-04T08:53:00.340Z,8.31
2018-11-04T08:55:29.710Z,8.34
2018-11-04T08:58:00.049Z,8.36
2018-11-04T09:00:29.366Z,8.45
2018-11-04T09:02:58.782Z,8.44
2018-11-04T09:05:28.063Z,8.49
2018-11-04T09:07:57.414Z,8.51
2018-11-04T09:10:26.866Z,8.57
2018-11-04T09:12:56.193Z,8.70
2018-11-04T09:15:25.519Z,8.71
2018-11-04T09:17:54.799Z,8.73
2018-11-04T09:20:24.049Z,8.86
2018-11-04T09:22:53.397Z,8.90
2018-11-04T09:25:22.663Z,8.91
2018-11-04T09:27:51.992Z,8.97
2018-11-04T09:30:21.275Z,8.97
2018-11-04T09:32:50.590Z,8.96
2018-11-04T09:35:20.264Z,9.03
2018-11-04T09:37:49.527Z,9.05
2018-11-04T09:40:19.353Z,9.01
2018-11-04T09:42:48.660Z,8.98
2018-11-04T09:45:18.059Z,8.93
2018-11-04T09:47:47.470Z,8.97
2018-11-04T09:50:16.779Z,8.92
2018-11-04T09:52:46.367Z,8.89
2018-11-04T09:55:15.671Z,8.87
2018-11-04T09:57:44.966Z,8.92
2018-11-04T10:00:14.263Z,8.96
2018-11-04T10:02:43.575Z,8.95
2018-11-04T10:05:13.014Z,8.94
2018-11-04T10:07:42.304Z,8.90
2018-11-04T10:10:13.226Z,8.91
2018-11-04T10:12:43.657Z,8.92
2018-11-04T10:15:12.946Z,8.97
2018-11-04T10:17:42.448Z,8.93
2018-11-04T10:20:12.727Z,8.86
2018-11-04T10:22:42.598Z,8.94
2018-11-04T10:25:13.036Z,9.01
2018-11-04T10:27:44.534Z,9.09
2018-11-04T10:30:15.129Z,8.87
2018-11-04T10:32:44.502Z,8.93
2018-11-04T10:35:13.991Z,8.98
2018-11-04T10:37:43.685Z,8.87
2018-11-04T10:40:13.446Z,8.81
2018-11-04T10:42:42.697Z,8.83
2018-11-04T10:45:12.561Z,8.85
2018-11-04T10:47:41.960Z,8.86
2018-11-04T10:50:12.343Z,8.98
2018-11-04T10:52:41.605Z,9.04
2018-11-04T10:55:11.688Z,9.01
2018-11-04T10:57:41.082Z,9.06
2018-11-04T11:00:16.298Z,9.09
2018-11-04T11:02:46.185Z,9.08
2018-11-04T11:05:15.873Z,9.12
2018-11-04T11:07:45.494Z,9.22
2018-11-04T11:10:14.795Z,9.14
2018-11-04T11:12:44.081Z,9.30
2018-11-04T11:15:13.420Z,9.22
2018-11-04T11:17:42.682Z,9.10
2018-11-04T11:20:13.423Z,9.15
2018-11-04T11:22:43.303Z,9.20
2018-11-04T11:25:12.633Z,9.21
2018-11-04T11:27:41.981Z,9.23
2018-11-04T11:30:11.323Z,9.18
2018-11-04T11:32:40.584Z,9.26
2018-11-04T11:35:10.041Z,9.30
2018-11-04T11:37:39.578Z,9.41
2018-11-04T11:40:09.871Z,9.49
2018-11-04T11:42:40.345Z,9.47
2018-11-04T11:45:15.027Z,9.49
2018-11-04T11:47:44.362Z,9.60
2018-11-04T11:50:13.651Z,9.65
2018-11-04T11:52:43.338Z,9.64
2018-11-04T11:55:12.574Z,9.66
2018-11-04T11:57:41.872Z,9.72
2018-11-04T12:00:11.667Z,9.77
2018-11-04T12:02:41.270Z,9.88
2018-11-04T12:05:10.868Z,9.91
2018-11-04T12:07:40.546Z,9.95
2018-11-04T12:10:12.567Z,10.02
2018-11-04T12:12:41.885Z,9.90
2018-11-04T12:15:12.314Z,9.92
2018-11-04T12:17:41.684Z,9.94
2018-11-04T12:20:12.130Z,9.94
2018-11-04T12:22:42.567Z,9.83
2018-11-04T12:25:12.735Z,9.71
2018-11-04T12:27:42.420Z,9.59
2018-11-04T12:30:13.705Z,9.55
2018-11-04T12:32:42.974Z,9.60
2018-11-04T12:35:13.567Z,9.61
2018-11-04T12:37:43.140Z,9.64
2018-11-04T12:40:14.305Z,9.67
2018-11-04T12:42:43.612Z,9.54
2018-11-04T12:45:13.497Z,9.55
2018-11-04T12:47:43.244Z,9.47
2018-11-04T12:50:13.324Z,9.58
2018-11-04T12:52:42.617Z,9.62
2018-11-04T12:55:12.139Z,9.59
2018-11-04T12:57:41.480Z,9.53
2018-11-04T13:00:13.299Z,9.42
2018-11-04T13:02:43.518Z,9.43
2018-11-04T13:05:12.926Z,9.54
2018-11-04T13:07:42.329Z,9.58
2018-11-04T13:10:13.127Z,9.62
2018-11-04T13:12:42.404Z,9.57
2018-11-04T13:15:12.925Z,9.60
2018-11-04T13:17:42.657Z,9.60
2018-11-04T13:20:12.285Z,9.67
2018-11-04T13:22:41.526Z,9.65
2018-11-04T13:25:11.203Z,9.53
2018-11-04T13:27:40.498Z,9.58
2018-11-04T13:30:12.398Z,9.65
2018-11-04T13:32:41.785Z,9.69
2018-11-04T13:35:11.116Z,9.67
2018-11-04T13:37:40.375Z,9.83
2018-11-04T13:40:10.788Z,9.77
2018-11-04T13:42:40.209Z,9.94
2018-11-04T13:45:10.019Z,9.98
2018-11-04T13:47:39.333Z,9.93
2018-11-04T13:50:10.744Z,9.99
2018-11-04T13:52:40.124Z,9.96
2018-11-04T13:55:09.701Z,10.02
2018-11-04T13:57:39.811Z,10.01
2018-11-04T14:00:13.078Z,10.07
2018-11-04T14:02:43.159Z,10.05
2018-11-04T14:05:13.463Z,10.02
2018-11-04T14:07:42.770Z,9.99
2018-11-04T14:10:13.471Z,10.02
2018-11-04T14:12:43.612Z,10.00
2018-11-04T14:15:13.703Z,9.96
2018-11-04T14:17:42.927Z,10.01
2018-11-04T14:20:12.953Z,10.02
2018-11-04T14:22:42.536Z,10.01
2018-11-04T14:25:12.547Z,9.97
2018-11-04T14:27:41.947Z,10.08
2018-11-04T14:30:13.508Z,10.16
2018-11-04T14:32:43.129Z,10.14
2018-11-04T14:35:12.723Z,10.16
2018-11-04T14:37:42.628Z,10.13
2018-11-04T14:40:13.601Z,10.04
2018-11-04T14:42:43.745Z,10.04
2018-11-04T14:45:13.019Z,10.06
2018-11-04T14:47:42.312Z,10.06
2018-11-04T14:50:15.260Z,10.07
2018-11-04T14:52:45.017Z,10.04
2018-11-04T14:55:14.359Z,10.08
2018-11-04T14:57:43.792Z,10.12
2018-11-04T15:00:14.555Z,10.06
2018-11-04T15:02:45.966Z,10.03
2018-11-04T15:05:15.348Z,9.97
2018-11-04T15:07:44.605Z,9.98
2018-11-04T15:10:15.039Z,9.96
2018-11-04T15:12:44.673Z,9.97
2018-11-04T15:15:15.573Z,10.00
2018-11-04T15:17:44.932Z,10.04
2018-11-04T15:20:14.203Z,10.05
2018-11-04T15:22:46.772Z,10.16
2018-11-04T15:25:17.072Z,10.13
2018-11-04T15:27:46.678Z,10.11
2018-11-04T15:30:19.541Z,10.12
2018-11-04T15:32:48.901Z,10.10
2018-11-04T15:35:21.998Z,10.07
2018-11-04T15:37:51.279Z,10.02
2018-11-04T15:40:20.739Z,10.08
2018-11-04T15:42:50.034Z,10.11
2018-11-04T15:45:19.306Z,10.09
2018-11-04T15:47:48.630Z,10.06
2018-11-04T15:50:19.301Z,10.05
2018-11-04T15:52:49.090Z,10.04
2018-11-04T15:55:18.411Z,10.01
2018-11-04T15:57:47.645Z,9.99
2018-11-04T16:00:16.906Z,9.98
2018-11-04T16:02:47.419Z,9.97
2018-11-04T16:05:16.733Z,10.00
2018-11-04T16:07:46.146Z,9.99
2018-11-04T16:10:15.446Z,9.98
2018-11-04T16:12:44.687Z,10.00
2018-11-04T16:15:14.783Z,9.99
2018-11-04T16:17:44.670Z,10.03
2018-11-04T16:20:15.314Z,10.10
2018-11-04T16:22:45.521Z,10.11
2018-11-04T16:25:15.908Z,10.17
2018-11-04T16:27:45.110Z,10.24
2018-11-04T16:30:15.283Z,10.33
2018-11-04T16:32:44.583Z,10.38
2018-11-04T16:35:14.481Z,10.39
2018-11-04T16:37:44.809Z,10.36
2018-11-04T16:40:14.015Z,10.32
2018-11-04T16:42:43.316Z,10.38
2018-11-04T16:45:14.506Z,10.36
2018-11-04T16:47:44.182Z,10.36
2018-11-04T16:50:14.270Z,10.36
2018-11-04T16:52:44.277Z,10.24
2018-11-04T16:55:14.959Z,10.24
2018-11-04T16:57:44.570Z,10.19
2018-11-04T17:00:13.891Z,10.33
2018-11-04T17:02:43.190Z,10.29
2018-11-04T17:05:14.005Z,10.20
2018-11-04T17:07:43.599Z,10.18
2018-11-04T17:10:13.909Z,10.16
2018-11-04T17:12:45.535Z,10.16
2018-11-04T17:15:18.674Z,10.14
2018-11-04T17:17:47.974Z,10.16
2018-11-04T17:20:18.481Z,10.15
2018-11-04T17:22:47.842Z,10.24
2018-11-04T17:25:17.175Z,10.12
2018-11-04T17:27:46.501Z,10.06
2018-11-04T17:30:17.994Z,10.00
2018-11-04T17:32:48.305Z,9.97
2018-11-04T17:35:18.421Z,9.97
2018-11-04T17:37:48.224Z,9.95
2018-11-04T17:40:18.035Z,9.92
2018-11-04T17:42:48.382Z,9.84
2018-11-04T17:45:17.940Z,9.97
2018-11-04T17:47:47.629Z,9.98
2018-11-04T17:50:19.168Z,9.88
2018-11-04T17:52:48.399Z,9.88
2018-11-04T17:55:17.713Z,9.91
2018-11-04T17:57:47.201Z,9.97
2018-11-04T18:00:21.666Z,9.97
2018-11-04T18:02:53.002Z,9.97
2018-11-04T18:05:22.795Z,10.03
2018-11-04T18:07:52.165Z,9.97
2018-11-04T18:10:21.864Z,10.04
2018-11-04T18:12:51.416Z,9.97
2018-11-04T18:15:20.750Z,9.95
2018-11-04T18:17:50.090Z,10.00
2018-11-04T18:20:19.318Z,10.00
2018-11-04T18:22:48.619Z,10.00
2018-11-04T18:25:17.914Z,10.04
2018-11-04T18:27:47.218Z,9.92
2018-11-04T18:30:20.264Z,9.96
2018-11-04T18:32:49.534Z,9.93
2018-11-04T18:35:18.987Z,9.94
2018-11-04T18:37:52.999Z,9.85
2018-11-04T18:40:24.620Z,9.98
2018-11-04T18:42:54.045Z,9.97
2018-11-04T18:45:24.195Z,9.97
2018-11-04T18:47:53.588Z,10.00
2018-11-04T18:50:23.494Z,9.98
2018-11-04T18:52:53.078Z,9.92
2018-11-04T18:55:24.420Z,9.91
2018-11-04T18:57:53.666Z,9.91
2018-11-04T19:00:22.994Z,9.91
2018-11-04T19:02:52.504Z,9.87
2018-11-04T19:05:24.935Z,9.91
2018-11-04T19:07:54.299Z,9.95
2018-11-04T19:10:23.654Z,9.91
2018-11-04T19:12:53.017Z,9.89
2018-11-04T19:15:22.331Z,9.89
2018-11-04T19:17:51.602Z,9.99
2018-11-04T19:20:20.922Z,9.96
2018-11-04T19:22:50.307Z,9.94
2018-11-04T19:25:21.646Z,9.94
2018-11-04T19:27:51.034Z,9.99
2018-11-04T19:30:20.902Z,9.99
2018-11-04T19:32:50.245Z,10.01
2018-11-04T19:35:19.594Z,10.03
2018-11-04T19:37:49.912Z,10.07
2018-11-04T19:40:19.381Z,10.01
2018-11-04T19:42:50.657Z,10.07
2018-11-04T19:45:20.029Z,10.12
2018-11-04T19:47:49.306Z,10.12
2018-11-04T19:50:18.617Z,10.09
2018-11-04T19:52:49.927Z,10.09
2018-11-04T19:55:20.302Z,10.06
2018-11-04T19:57:50.736Z,9.99
2018-11-04T20:00:20.532Z,10.04
2018-11-04T20:02:51.410Z,10.09
2018-11-04T20:05:21.041Z,10.07
2018-11-04T20:07:50.740Z,10.15
2018-11-04T20:10:22.478Z,10.17
2018-11-04T20:12:57.275Z,10.03
2018-11-04T20:15:26.766Z,10.04
2018-11-04T20:17:56.284Z,10.03
2018-11-04T20:20:28.140Z,10.11
2018-11-04T20:22:58.158Z,10.15
2018-11-04T20:25:33.919Z,10.12
2018-11-04T20:28:03.352Z,10.16
2018-11-04T20:30:33.015Z,10.20
2018-11-04T20:33:07.448Z,10.11
2018-11-04T20:35:38.177Z,10.15
2018-11-04T20:38:07.535Z,10.17
2018-11-04T20:40:42.231Z,10.21
2018-11-04T20:43:11.635Z,10.23
2018-11-04T20:45:41.458Z,10.23
2018-11-04T20:48:16.253Z,10.31
2018-11-04T20:50:50.769Z,10.32
2018-11-04T20:53:20.483Z,10.17
2018-11-04T20:55:55.191Z,10.27
2018-11-04T20:58:24.732Z,10.27
2018-11-04T21:00:54.222Z,10.33
2018-11-04T21:03:23.636Z,10.38
2018-11-04T21:05:53.328Z,10.31
2018-11-04T21:08:27.519Z,10.33
2018-11-04T21:10:57.139Z,10.24
2018-11-04T21:13:27.142Z,10.02
2018-11-04T21:15:56.731Z,10.03
2018-11-04T21:18:26.082Z,10.07
2018-11-04T21:20:55.493Z,9.98
2018-11-04T21:23:25.118Z,9.98
2018-11-04T21:25:55.032Z,10.01
2018-11-04T21:28:24.688Z,10.02
2018-11-04T21:30:54.289Z,10.06
2018-11-04T21:33:23.799Z,9.95
2018-11-04T21:35:53.366Z,10.04
2018-11-04T21:38:22.761Z,10.06
2018-11-04T21:40:52.215Z,10.02
2018-11-04T21:43:21.832Z,10.04
2018-11-04T21:45:51.197Z,10.11
2018-11-04T21:48:20.768Z,9.98
2018-11-04T21:50:50.089Z,10.13
2018-11-04T21:53:19.630Z,10.07
2018-11-04T21:55:49.185Z,10.11
2018-11-04T21:58:18.546Z,10.16
2018-11-04T22:00:48.058Z,10.22
2018-11-04T22:03:17.641Z,10.09
2018-11-04T22:05:46.908Z,10.05
2018-11-04T22:08:16.465Z,10.08
2018-11-04T22:10:46.986Z,10.15
2018-11-04T22:13:16.656Z,10.05
2018-11-04T22:15:46.054Z,10.07
2018-11-04T22:18:15.514Z,10.08
2018-11-04T22:20:44.977Z,10.03
2018-11-04T22:23:14.486Z,10.06
2018-11-04T22:25:44.441Z,9.96
2018-11-04T22:28:13.928Z,10.08
2018-11-04T22:30:45.335Z,10.11
2018-11-04T22:33:14.882Z,10.11
2018-11-04T22:35:44.449Z,10.14
2018-11-04T22:38:13.864Z,10.10
2018-11-04T22:40:43.566Z,10.21
2018-11-04T22:43:13.054Z,10.07
2018-11-04T22:45:42.779Z,10.21
2018-11-04T22:48:12.261Z,10.11
2018-11-04T22:50:41.660Z,10.07
2018-11-04T22:53:11.301Z,10.20
2018-11-04T22:55:40.902Z,10.19
2018-11-04T22:58:11.233Z,10.18
2018-11-04T23:00:42.430Z,10.04
2018-11-04T23:03:12.271Z,10.02
2018-11-04T23:05:41.692Z,9.98
2018-11-04T23:08:11.179Z,10.06
2018-11-04T23:10:40.594Z,10.09
2018-11-04T23:13:10.030Z,10.05
2018-11-04T23:15:39.438Z,10.14
2018-11-04T23:18:08.898Z,10.11
2018-11-04T23:20:38.289Z,9.98
2018-11-04T23:23:07.896Z,10.03
2018-11-04T23:25:37.335Z,9.93
2018-11-04T23:28:06.807Z,10.10
2018-11-04T23:30:36.694Z,10.02
2018-11-04T23:33:06.145Z,10.12
2018-11-04T23:35:35.527Z,10.09
2018-11-04T23:38:05.205Z,10.17
2018-11-04T23:40:34.744Z,10.17
2018-11-04T23:43:04.395Z,10.12
2018-11-04T23:45:33.957Z,10.06
2018-11-04T23:48:03.352Z,10.08
2018-11-04T23:50:32.712Z,10.05
2018-11-04T23:53:02.274Z,10.08
2018-11-04T23:55:31.802Z,10.16
2018-11-04T23:58:01.410Z,10.15
