createdAt,value
2018-08-09T00:01:39.482Z,5.90
2018-08-09T00:04:08.795Z,6.07
2018-08-09T00:06:38.150Z,5.90
2018-08-09T00:09:09.238Z,7.07
2018-08-09T00:11:38.724Z,6.10
2018-08-09T00:14:08.262Z,5.53
2018-08-09T00:16:37.567Z,6.13
2018-08-09T00:19:07.081Z,5.23
2018-08-09T00:21:36.403Z,6.17
2018-08-09T00:24:05.821Z,6.93
2018-08-09T00:26:35.105Z,6.10
2018-08-09T00:29:04.429Z,5.97
2018-08-09T00:31:33.943Z,6.03
2018-08-09T00:34:03.871Z,5.33
2018-08-09T00:36:33.505Z,6.67
2018-08-09T00:39:02.881Z,5.77
2018-08-09T00:41:32.147Z,5.27
2018-08-09T00:44:01.666Z,5.80
2018-08-09T00:46:30.952Z,6.00
2018-08-09T00:49:00.396Z,6.03
2018-08-09T00:51:29.657Z,5.90
2018-08-09T00:53:58.938Z,6.40
2018-08-09T00:56:28.243Z,6.20
2018-08-09T00:58:58.051Z,6.67
2018-08-09T01:01:27.432Z,6.53
2018-08-09T01:03:56.871Z,6.37
2018-08-09T01:06:26.221Z,6.33
2018-08-09T01:09:01.157Z,6.20
2018-08-09T01:11:30.444Z,6.93
2018-08-09T01:13:59.733Z,8.73
2018-08-09T01:16:29.024Z,7.67
2018-08-09T01:18:58.844Z,7.60
2018-08-09T01:21:28.173Z,7.43
2018-08-09T01:23:57.446Z,7.70
2018-08-09T01:26:26.742Z,6.40
2018-08-09T01:28:56.361Z,6.40
2018-08-09T01:31:33.490Z,6.50
2018-08-09T01:34:04.703Z,7.03
2018-08-09T01:36:34.675Z,6.27
2018-08-09T01:39:06.429Z,6.70
2018-08-09T01:41:35.724Z,6.43
2018-08-09T01:44:06.218Z,6.63
2018-08-09T01:46:35.507Z,7.27
2018-08-09T01:49:04.805Z,6.80
2018-08-09T01:51:34.070Z,7.23
2018-08-09T01:54:03.377Z,6.23
2018-08-09T01:56:32.918Z,6.77
2018-08-09T01:59:02.237Z,7.27
2018-08-09T02:01:31.558Z,6.67
2018-08-09T02:04:00.860Z,8.50
2018-08-09T02:06:30.101Z,6.80
2018-08-09T02:09:08.653Z,6.73
2018-08-09T02:11:37.898Z,6.10
2018-08-09T02:14:07.252Z,7.10
2018-08-09T02:16:37.081Z,7.70
2018-08-09T02:19:06.337Z,6.53
2018-08-09T02:21:35.718Z,7.23
2018-08-09T02:24:04.983Z,7.40
2018-08-09T02:26:34.430Z,8.40
2018-08-09T02:29:03.734Z,7.00
2018-08-09T02:31:33.066Z,8.30
2018-08-09T02:34:02.361Z,7.53
2018-08-09T02:36:31.628Z,7.10
2018-08-09T02:39:01.427Z,8.53
2018-08-09T02:41:30.685Z,7.77
2018-08-09T02:43:59.946Z,8.00
2018-08-09T02:46:29.218Z,7.73
2018-08-09T02:48:58.519Z,8.17
2018-08-09T02:51:28.215Z,7.73
2018-08-09T02:53:57.499Z,7.80
2018-08-09T02:56:26.785Z,7.47
2018-08-09T02:58:56.204Z,8.43
2018-08-09T03:01:25.641Z,9.00
2018-08-09T03:03:55.633Z,8.07
2018-08-09T03:06:24.906Z,7.93
2018-08-09T03:08:54.200Z,7.70
2018-08-09T03:11:24.189Z,8.17
2018-08-09T03:13:53.634Z,7.70
2018-08-09T03:16:22.974Z,7.37
2018-08-09T03:18:52.293Z,7.63
2018-08-09T03:21:21.620Z,7.40
2018-08-09T03:23:51.583Z,8.10
2018-08-09T03:26:20.849Z,8.50
2018-08-09T03:28:50.081Z,8.27
2018-08-09T03:31:19.356Z,7.50
2018-08-09T03:33:48.576Z,7.23
2018-08-09T03:36:17.934Z,6.87
2018-08-09T03:38:47.229Z,7.30
2018-08-09T03:41:16.528Z,7.03
2018-08-09T03:43:45.838Z,7.07
2018-08-09T03:46:15.252Z,8.07
2018-08-09T03:48:44.535Z,7.27
2018-08-09T03:51:13.889Z,7.10
2018-08-09T03:53:43.213Z,6.90
2018-08-09T03:56:12.695Z,7.27
2018-08-09T03:58:41.954Z,7.43
2018-08-09T04:01:11.234Z,7.60
2018-08-09T04:03:40.534Z,7.33
2018-08-09T04:06:09.794Z,6.87
2018-08-09T04:08:39.444Z,7.53
2018-08-09T04:11:08.846Z,7.90
2018-08-09T04:13:38.094Z,7.53
2018-08-09T04:16:07.392Z,7.33
2018-08-09T04:18:36.814Z,7.53
2018-08-09T04:21:06.124Z,7.27
2018-08-09T04:23:35.519Z,7.60
2018-08-09T04:26:04.807Z,7.43
2018-08-09T04:28:34.114Z,6.90
2018-08-09T04:31:03.815Z,7.17
2018-08-09T04:33:33.127Z,7.40
2018-08-09T04:36:02.408Z,6.97
2018-08-09T04:38:31.695Z,7.00
2018-08-09T04:41:00.934Z,8.10
2018-08-09T04:43:30.251Z,6.93
2018-08-09T04:46:00.327Z,7.20
2018-08-09T04:48:29.774Z,7.30
2018-08-09T04:50:59.054Z,7.80
2018-08-09T04:53:28.573Z,6.60
2018-08-09T04:55:58.006Z,7.27
2018-08-09T04:58:27.343Z,6.23
2018-08-09T05:00:56.684Z,7.40
2018-08-09T05:03:25.955Z,7.30
2018-08-09T05:05:55.236Z,6.90
2018-08-09T05:08:24.614Z,6.70
2018-08-09T05:10:53.878Z,6.10
2018-08-09T05:13:23.549Z,7.03
2018-08-09T05:15:53.177Z,6.43
2018-08-09T05:18:22.516Z,6.30
2018-08-09T05:20:51.851Z,6.20
2018-08-09T05:23:21.207Z,6.40
2018-08-09T05:25:50.501Z,5.77
2018-08-09T05:28:19.813Z,6.37
2018-08-09T05:30:49.101Z,5.87
2018-08-09T05:33:18.407Z,6.23
2018-08-09T05:35:47.658Z,5.00
2018-08-09T05:38:17.099Z,4.67
2018-08-09T05:40:46.628Z,5.73
2018-08-09T05:43:15.904Z,5.60
2018-08-09T05:45:45.267Z,5.20
2018-08-09T05:48:14.542Z,4.77
2018-08-09T05:50:47.368Z,4.90
2018-08-09T05:53:16.759Z,5.37
2018-08-09T05:55:46.201Z,5.30
2018-08-09T05:58:16.228Z,4.37
2018-08-09T06:00:45.519Z,3.90
2018-08-09T06:03:14.980Z,4.77
2018-08-09T06:05:45.409Z,4.70
2018-08-09T06:08:14.807Z,4.67
2018-08-09T06:10:44.142Z,4.93
2018-08-09T06:13:13.470Z,4.83
2018-08-09T06:15:42.777Z,4.10
2018-08-09T06:18:12.108Z,4.33
2018-08-09T06:20:41.752Z,4.57
2018-08-09T06:23:11.046Z,4.97
2018-08-09T06:25:40.348Z,5.17
2018-08-09T06:28:09.642Z,5.33
2018-08-09T06:30:39.050Z,5.30
2018-08-09T06:33:08.434Z,4.77
2018-08-09T06:35:37.752Z,4.13
2018-08-09T06:38:07.086Z,4.07
2018-08-09T06:40:36.417Z,4.37
2018-08-09T06:43:06.128Z,4.60
2018-08-09T06:45:35.415Z,4.33
2018-08-09T06:48:04.763Z,4.20
2018-08-09T06:50:34.086Z,4.00
2018-08-09T06:53:03.386Z,4.60
2018-08-09T06:55:32.665Z,4.27
2018-08-09T06:58:02.008Z,4.60
2018-08-09T07:00:31.336Z,5.00
2018-08-09T07:03:00.767Z,4.87
2018-08-09T07:05:30.387Z,4.87
2018-08-09T07:07:59.715Z,5.00
2018-08-09T07:10:29.254Z,4.80
2018-08-09T07:12:58.531Z,4.77
2018-08-09T07:15:27.777Z,5.70
2018-08-09T07:17:57.310Z,5.03
2018-08-09T07:20:26.730Z,5.17
2018-08-09T07:22:55.916Z,5.73
2018-08-09T07:25:25.210Z,5.37
2018-08-09T07:27:55.122Z,4.90
2018-08-09T07:30:24.629Z,5.90
2018-08-09T07:32:53.956Z,5.80
2018-08-09T07:35:23.321Z,5.67
2018-08-09T07:37:52.630Z,6.00
2018-08-09T07:40:21.953Z,5.30
2018-08-09T07:42:51.302Z,6.20
2018-08-09T07:45:20.710Z,5.17
2018-08-09T07:47:50.021Z,5.70
2018-08-09T07:50:19.787Z,6.10
2018-08-09T07:52:49.112Z,5.97
2018-08-09T07:55:18.417Z,6.03
2018-08-09T07:57:47.755Z,6.00
2018-08-09T08:00:17.151Z,6.03
2018-08-09T08:02:46.487Z,5.40
2018-08-09T08:05:15.913Z,6.53
2018-08-09T08:07:45.253Z,5.50
2018-08-09T08:10:14.572Z,6.33
2018-08-09T08:12:44.203Z,6.43
2018-08-09T08:15:13.538Z,6.07
2018-08-09T08:17:42.843Z,7.00
2018-08-09T08:20:12.144Z,6.53
2018-08-09T08:22:41.405Z,6.17
2018-08-09T08:25:10.657Z,7.80
2018-08-09T08:27:40.000Z,6.60
2018-08-09T08:30:13.129Z,6.10
2018-08-09T08:32:43.812Z,6.77
2018-08-09T08:35:13.253Z,7.47
2018-08-09T08:37:42.659Z,7.20
2018-08-09T08:40:12.122Z,6.30
2018-08-09T08:42:41.580Z,7.20
2018-08-09T08:45:13.462Z,7.17
2018-08-09T08:47:43.294Z,8.37
2018-08-09T08:50:13.174Z,7.83
2018-08-09T08:52:42.872Z,6.30
2018-08-09T08:55:12.865Z,5.70
2018-08-09T08:57:42.209Z,6.40
2018-08-09T09:00:13.292Z,5.80
2018-08-09T09:02:42.595Z,5.70
2018-08-09T09:05:13.318Z,6.80
2018-08-09T09:07:42.648Z,7.00
2018-08-09T09:10:14.127Z,6.30
2018-08-09T09:12:43.906Z,6.87
2018-08-09T09:15:15.344Z,6.13
2018-08-09T09:17:45.274Z,5.83
2018-08-09T09:20:15.930Z,6.60
2018-08-09T09:22:45.493Z,5.60
2018-08-09T09:25:15.249Z,5.67
2018-08-09T09:27:44.531Z,5.90
2018-08-09T09:30:16.294Z,6.17
2018-08-09T09:32:45.986Z,6.37
2018-08-09T09:35:15.360Z,5.83
2018-08-09T09:37:45.137Z,5.90
2018-08-09T09:40:14.451Z,5.40
2018-08-09T09:42:43.718Z,6.20
2018-08-09T09:45:13.349Z,6.70
2018-08-09T09:47:42.650Z,6.23
2018-08-09T09:50:12.564Z,5.53
2018-08-09T09:52:42.646Z,6.37
2018-08-09T09:55:11.946Z,5.43
2018-08-09T09:57:41.277Z,6.00
2018-08-09T10:00:15.969Z,6.23
2018-08-09T10:02:45.742Z,5.57
2018-08-09T10:05:15.481Z,5.30
2018-08-09T10:07:44.993Z,5.57
2018-08-09T10:10:14.318Z,5.30
2018-08-09T10:12:43.837Z,5.30
2018-08-09T10:15:13.733Z,5.60
2018-08-09T10:17:43.005Z,5.50
2018-08-09T10:20:13.546Z,5.60
2018-08-09T10:22:42.910Z,5.67
2018-08-09T10:25:12.415Z,5.90
2018-08-09T10:27:41.927Z,6.30
2018-08-09T10:30:12.027Z,6.03
2018-08-09T10:32:41.574Z,6.20
2018-08-09T10:35:10.919Z,5.63
2018-08-09T10:37:40.349Z,5.27
2018-08-09T10:40:09.770Z,5.50
2018-08-09T10:42:39.367Z,5.67
2018-08-09T10:45:08.737Z,5.57
2018-08-09T10:47:38.141Z,5.73
2018-08-09T10:50:07.471Z,6.13
2018-08-09T10:52:37.062Z,5.47
2018-08-09T10:55:07.099Z,6.00
2018-08-09T10:57:36.393Z,5.20
2018-08-09T11:00:09.557Z,5.10
2018-08-09T11:02:38.916Z,5.87
2018-08-09T11:05:09.236Z,5.13
2018-08-09T11:07:39.504Z,5.50
2018-08-09T11:10:10.080Z,4.93
2018-08-09T11:12:39.480Z,5.63
2018-08-09T11:15:11.785Z,4.90
2018-08-09T11:17:41.218Z,5.73
2018-08-09T11:20:10.762Z,5.33
2018-08-09T11:22:40.845Z,5.67
2018-08-09T11:25:10.515Z,5.37
2018-08-09T11:27:39.915Z,4.90
2018-08-09T11:30:09.293Z,5.10
2018-08-09T11:32:38.693Z,5.50
2018-08-09T11:35:08.032Z,5.80
2018-08-09T11:37:37.375Z,5.13
2018-08-09T11:40:06.819Z,5.87
2018-08-09T11:42:36.100Z,5.27
2018-08-09T11:45:06.592Z,5.70
2018-08-09T11:47:35.921Z,5.80
2018-08-09T11:50:05.639Z,5.63
2018-08-09T11:52:35.284Z,5.40
2018-08-09T11:55:05.569Z,4.93
2018-08-09T11:57:35.093Z,5.70
2018-08-09T12:00:07.040Z,6.00
2018-08-09T12:02:36.803Z,5.90
2018-08-09T12:05:06.215Z,5.60
2018-08-09T12:07:36.064Z,5.97
2018-08-09T12:10:05.669Z,6.10
2018-08-09T12:12:35.056Z,6.00
2018-08-09T12:15:05.488Z,5.67
2018-08-09T12:17:35.155Z,5.87
2018-08-09T12:20:05.129Z,5.70
2018-08-09T12:22:34.498Z,5.50
2018-08-09T12:25:04.536Z,5.20
2018-08-09T12:27:33.948Z,5.50
2018-08-09T12:30:03.700Z,5.63
2018-08-09T12:32:33.130Z,4.83
2018-08-09T12:35:02.641Z,6.30
2018-08-09T12:37:32.219Z,6.03
2018-08-09T12:40:02.132Z,5.23
2018-08-09T12:42:31.642Z,6.10
2018-08-09T12:45:01.911Z,5.20
2018-08-09T12:47:32.946Z,5.67
2018-08-09T12:50:02.693Z,6.93
2018-08-09T12:52:33.300Z,6.30
2018-08-09T12:55:03.012Z,6.50
2018-08-09T12:57:33.906Z,6.50
2018-08-09T13:00:03.385Z,7.13
2018-08-09T13:02:32.638Z,6.23
2018-08-09T13:05:03.109Z,6.87
2018-08-09T13:07:32.590Z,6.50
2018-08-09T13:10:01.930Z,6.20
2018-08-09T13:12:31.547Z,5.73
2018-08-09T13:15:00.873Z,6.90
2018-08-09T13:17:30.145Z,6.40
2018-08-09T13:19:59.480Z,6.23
2018-08-09T13:22:28.785Z,6.10
2018-08-09T13:24:58.142Z,6.37
2018-08-09T13:27:27.509Z,6.53
2018-08-09T13:29:56.883Z,5.73
2018-08-09T13:32:26.252Z,6.10
2018-08-09T13:34:55.791Z,6.20
2018-08-09T13:37:25.202Z,7.07
2018-08-09T13:39:54.572Z,6.90
2018-08-09T13:42:23.971Z,5.90
2018-08-09T13:44:53.324Z,6.50
2018-08-09T13:47:22.783Z,6.27
2018-08-09T13:49:52.200Z,6.40
2018-08-09T13:52:21.569Z,6.23
2018-08-09T13:54:51.047Z,6.63
2018-08-09T13:57:20.846Z,6.20
2018-08-09T13:59:50.149Z,7.20
2018-08-09T14:02:19.442Z,6.57
2018-08-09T14:04:48.766Z,6.40
2018-08-09T14:07:18.134Z,6.73
2018-08-09T14:09:47.420Z,5.93
2018-08-09T14:12:16.727Z,7.40
2018-08-09T14:14:46.047Z,6.80
2018-08-09T14:17:15.427Z,6.43
2018-08-09T14:19:44.874Z,6.93
2018-08-09T14:22:14.196Z,7.00
2018-08-09T14:24:43.550Z,6.57
2018-08-09T14:27:12.832Z,7.10
2018-08-09T14:29:42.152Z,6.03
2018-08-09T14:32:11.500Z,6.40
2018-08-09T14:34:40.908Z,6.93
2018-08-09T14:37:10.286Z,6.60
2018-08-09T14:39:39.609Z,7.43
2018-08-09T14:42:10.015Z,6.90
2018-08-09T14:44:39.365Z,7.60
2018-08-09T14:47:08.731Z,6.13
2018-08-09T14:49:38.138Z,7.17
2018-08-09T14:52:07.508Z,6.60
2018-08-09T14:54:36.976Z,6.43
2018-08-09T14:57:06.342Z,7.17
2018-08-09T14:59:35.753Z,7.43
2018-08-09T15:02:05.164Z,7.37
2018-08-09T15:04:35.051Z,6.40
2018-08-09T15:07:04.945Z,6.87
2018-08-09T15:09:34.276Z,7.77
2018-08-09T15:12:03.689Z,6.43
2018-08-09T15:14:33.039Z,7.20
2018-08-09T15:17:02.358Z,7.57
2018-08-09T15:19:31.759Z,7.30
2018-08-09T15:22:01.053Z,7.70
2018-08-09T15:24:31.401Z,6.33
2018-08-09T15:27:00.833Z,6.80
2018-08-09T15:29:30.258Z,6.80
2018-08-09T15:31:59.569Z,6.93
2018-08-09T15:34:28.935Z,6.63
2018-08-09T15:36:58.283Z,7.67
2018-08-09T15:39:27.675Z,8.17
2018-08-09T15:41:57.006Z,6.43
2018-08-09T15:44:26.392Z,7.63
2018-08-09T15:46:55.833Z,8.00
2018-08-09T15:49:25.659Z,7.20
2018-08-09T15:51:55.097Z,6.83
2018-08-09T15:54:24.406Z,6.40
2018-08-09T15:56:53.849Z,7.37
2018-08-09T15:59:23.231Z,6.73
2018-08-09T16:01:52.606Z,6.80
2018-08-09T16:04:22.027Z,6.50
2018-08-09T16:06:51.511Z,6.23
2018-08-09T16:09:20.848Z,6.47
2018-08-09T16:11:50.409Z,7.03
2018-08-09T16:14:19.806Z,6.60
2018-08-09T16:16:49.133Z,6.80
2018-08-09T16:19:18.485Z,6.30
2018-08-09T16:21:47.888Z,7.20
2018-08-09T16:24:17.266Z,7.00
2018-08-09T16:26:46.647Z,6.80
2018-08-09T16:29:16.050Z,7.50
2018-08-09T16:31:45.563Z,7.63
2018-08-09T16:34:16.412Z,7.63
2018-08-09T16:36:45.833Z,7.00
2018-08-09T16:39:15.430Z,7.20
2018-08-09T16:41:44.764Z,6.83
2018-08-09T16:44:14.115Z,7.70
2018-08-09T16:46:43.445Z,7.20
2018-08-09T16:49:12.811Z,7.30
2018-08-09T16:51:42.227Z,6.83
2018-08-09T16:54:11.688Z,6.90
2018-08-09T16:56:42.170Z,7.47
2018-08-09T16:59:11.758Z,7.00
2018-08-09T17:01:41.096Z,7.70
2018-08-09T17:04:10.487Z,8.30
2018-08-09T17:06:39.809Z,7.30
2018-08-09T17:09:13.866Z,8.10
2018-08-09T17:11:44.026Z,7.20
2018-08-09T17:14:15.381Z,7.30
2018-08-09T17:16:45.180Z,7.53
2018-08-09T17:19:14.449Z,7.90
2018-08-09T17:21:44.015Z,9.30
2018-08-09T17:24:13.434Z,8.33
2018-08-09T17:26:42.853Z,9.17
2018-08-09T17:29:12.246Z,8.40
2018-08-09T17:31:41.614Z,8.90
2018-08-09T17:34:10.922Z,11.17
2018-08-09T17:36:40.407Z,11.13
2018-08-09T17:39:12.317Z,10.10
2018-08-09T17:41:41.803Z,9.80
2018-08-09T17:44:12.383Z,13.27
2018-08-09T17:46:41.718Z,8.80
2018-08-09T17:49:11.034Z,9.33
2018-08-09T17:51:40.437Z,7.87
2018-08-09T17:54:09.826Z,8.30
2018-08-09T17:56:39.672Z,8.17
2018-08-09T17:59:09.009Z,8.83
2018-08-09T18:01:38.368Z,8.60
2018-08-09T18:04:07.806Z,9.10
2018-08-09T18:06:37.413Z,9.20
2018-08-09T18:09:10.316Z,9.60
2018-08-09T18:11:40.179Z,9.13
2018-08-09T18:14:09.563Z,10.10
2018-08-09T18:16:39.736Z,9.80
2018-08-09T18:19:09.126Z,10.33
2018-08-09T18:21:38.420Z,8.60
2018-08-09T18:24:07.937Z,8.53
2018-08-09T18:26:37.282Z,9.07
2018-08-09T18:29:06.634Z,9.80
2018-08-09T18:31:35.964Z,10.13
2018-08-09T18:34:05.701Z,8.63
2018-08-09T18:36:35.038Z,9.70
2018-08-09T18:39:07.313Z,9.10
2018-08-09T18:41:36.691Z,10.53
2018-08-09T18:44:06.016Z,10.50
2018-08-09T18:46:35.394Z,10.40
2018-08-09T18:49:04.688Z,9.47
2018-08-09T18:51:34.018Z,9.40
2018-08-09T18:54:03.324Z,10.03
2018-08-09T18:56:32.682Z,9.93
2018-08-09T18:59:01.995Z,9.30
2018-08-09T19:01:31.532Z,10.20
2018-08-09T19:04:00.942Z,9.50
2018-08-09T19:06:30.260Z,10.37
2018-08-09T19:08:59.651Z,10.07
2018-08-09T19:11:29.023Z,10.13
2018-08-09T19:13:58.570Z,10.30
2018-08-09T19:16:27.936Z,10.63
2018-08-09T19:18:57.357Z,10.67
2018-08-09T19:21:26.672Z,10.90
2018-08-09T19:23:56.586Z,11.90
2018-08-09T19:26:25.856Z,11.33
2018-08-09T19:28:55.237Z,11.73
2018-08-09T19:31:24.537Z,11.10
2018-08-09T19:33:54.099Z,11.60
2018-08-09T19:36:23.700Z,10.83
2018-08-09T19:38:53.000Z,12.43
2018-08-09T19:41:22.303Z,12.73
2018-08-09T19:43:51.673Z,12.97
2018-08-09T19:46:21.706Z,12.13
2018-08-09T19:48:51.085Z,13.10
2018-08-09T19:51:20.427Z,13.00
2018-08-09T19:53:49.787Z,13.37
2018-08-09T19:56:19.166Z,12.43
2018-08-09T19:58:48.515Z,12.93
2018-08-09T20:01:17.907Z,13.20
2018-08-09T20:03:52.644Z,13.23
2018-08-09T20:06:22.288Z,12.57
2018-08-09T20:08:51.941Z,12.07
2018-08-09T20:11:21.267Z,13.30
2018-08-09T20:13:50.627Z,12.13
2018-08-09T20:16:19.973Z,12.73
2018-08-09T20:18:49.239Z,13.50
2018-08-09T20:21:18.593Z,13.00
2018-08-09T20:23:47.922Z,13.57
2018-08-09T20:26:17.270Z,14.13
2018-08-09T20:28:46.883Z,14.13
2018-08-09T20:31:16.308Z,14.70
2018-08-09T20:33:45.650Z,13.67
2018-08-09T20:36:15.082Z,13.37
2018-08-09T20:38:44.381Z,14.07
2018-08-09T20:41:13.911Z,14.00
2018-08-09T20:43:43.237Z,13.53
2018-08-09T20:46:12.604Z,13.50
2018-08-09T20:48:41.917Z,13.50
2018-08-09T20:51:11.769Z,13.57
2018-08-09T20:53:41.111Z,13.70
2018-08-09T20:56:10.452Z,13.27
2018-08-09T20:58:40.061Z,14.03
2018-08-09T21:01:09.364Z,13.57
2018-08-09T21:03:38.816Z,15.10
2018-08-09T21:06:08.282Z,14.17
2018-08-09T21:08:44.192Z,13.50
2018-08-09T21:11:13.991Z,13.13
2018-08-09T21:13:43.362Z,12.73
2018-08-09T21:16:12.814Z,12.90
2018-08-09T21:18:42.317Z,12.80
2018-08-09T21:21:11.659Z,13.20
2018-08-09T21:23:40.945Z,13.43
2018-08-09T21:26:10.387Z,11.80
2018-08-09T21:28:39.669Z,12.40
2018-08-09T21:31:09.227Z,11.83
2018-08-09T21:33:38.795Z,12.67
2018-08-09T21:36:10.256Z,12.77
2018-08-09T21:38:39.575Z,12.43
2018-08-09T21:41:09.189Z,12.20
2018-08-09T21:43:38.438Z,13.33
2018-08-09T21:46:07.760Z,11.17
2018-08-09T21:48:37.023Z,12.63
2018-08-09T21:51:06.456Z,12.60
2018-08-09T21:53:36.351Z,11.87
2018-08-09T21:56:05.707Z,12.37
2018-08-09T21:58:35.032Z,12.30
2018-08-09T22:01:06.759Z,12.00
2018-08-09T22:03:38.088Z,11.90
2018-08-09T22:06:12.648Z,11.43
2018-08-09T22:08:47.188Z,10.70
2018-08-09T22:11:22.104Z,12.07
2018-08-09T22:13:56.752Z,10.53
2018-08-09T22:16:31.363Z,10.30
2018-08-09T22:19:05.887Z,10.13
2018-08-09T22:21:40.587Z,10.00
2018-08-09T22:24:09.865Z,9.27
2018-08-09T22:26:39.136Z,11.00
2018-08-09T22:29:08.775Z,10.20
2018-08-09T22:31:38.086Z,10.30
2018-08-09T22:34:07.323Z,10.30
2018-08-09T22:36:36.634Z,8.97
2018-08-09T22:39:09.082Z,8.50
2018-08-09T22:41:38.358Z,9.20
2018-08-09T22:44:07.807Z,7.93
2018-08-09T22:46:37.089Z,8.70
2018-08-09T22:49:06.885Z,7.37
2018-08-09T22:51:36.856Z,7.80
2018-08-09T22:54:07.111Z,6.90
2018-08-09T22:56:36.642Z,6.77
2018-08-09T22:59:06.021Z,6.67
2018-08-09T23:01:35.282Z,7.20
2018-08-09T23:04:04.572Z,7.33
2018-08-09T23:06:33.910Z,6.30
2018-08-09T23:09:03.372Z,6.50
2018-08-09T23:11:33.234Z,5.90
2018-08-09T23:14:02.517Z,6.40
2018-08-09T23:16:31.831Z,6.80
2018-08-09T23:19:01.158Z,6.03
2018-08-09T23:21:31.941Z,5.70
2018-08-09T23:24:01.472Z,5.83
2018-08-09T23:26:30.797Z,5.70
2018-08-09T23:29:00.134Z,5.70
2018-08-09T23:31:30.215Z,5.03
2018-08-09T23:33:59.528Z,4.80
2018-08-09T23:36:28.992Z,5.10
2018-08-09T23:38:58.453Z,4.80
2018-08-09T23:41:28.136Z,5.53
2018-08-09T23:43:57.375Z,4.80
2018-08-09T23:46:26.780Z,6.03
2018-08-09T23:48:56.054Z,5.80
2018-08-09T23:51:25.296Z,6.43
2018-08-09T23:53:54.662Z,5.90
2018-08-09T23:56:23.930Z,5.90
2018-08-09T23:58:53.375Z,5.10
