createdAt,value
2022-08-22T00:00:46.349Z,0.00
2022-08-22T00:01:46.344Z,0.00
2022-08-22T00:02:42.057Z,0.00
2022-08-22T00:02:45.443Z,0.00
2022-08-22T00:02:56.262Z,0.00
2022-08-22T00:02:58.483Z,0.00
2022-08-22T00:03:04.652Z,0.00
2022-08-22T00:03:07.041Z,0.00
2022-08-22T00:03:07.585Z,0.00
2022-08-22T00:03:15.659Z,0.00
2022-08-22T00:03:15.720Z,0.00
2022-08-22T00:03:15.839Z,0.00
2022-08-22T00:03:48.326Z,0.00
2022-08-22T00:04:46.375Z,0.00
2022-08-22T00:05:46.304Z,0.00
2022-08-22T00:06:46.297Z,0.00
2022-08-22T00:07:46.290Z,0.00
2022-08-22T00:08:46.311Z,0.00
2022-08-22T00:09:46.269Z,0.00
2022-08-22T00:10:46.263Z,0.00
2022-08-22T00:11:46.265Z,0.00
2022-08-22T00:12:46.243Z,0.00
2022-08-22T00:13:46.257Z,0.00
2022-08-22T00:14:46.229Z,0.00
2022-08-22T00:15:46.219Z,0.00
2022-08-22T00:16:46.212Z,0.00
2022-08-22T00:17:46.195Z,0.00
2022-08-22T00:18:46.235Z,0.00
2022-08-22T00:19:46.179Z,0.00
2022-08-22T00:20:46.179Z,0.00
2022-08-22T00:21:46.165Z,0.00
2022-08-22T00:22:46.161Z,0.00
2022-08-22T00:23:46.176Z,0.00
2022-08-22T00:24:46.140Z,0.00
2022-08-22T00:25:46.135Z,0.00
2022-08-22T00:26:46.120Z,0.00
2022-08-22T00:27:46.119Z,0.00
2022-08-22T00:28:46.136Z,0.00
2022-08-22T00:29:46.095Z,0.00
2022-08-22T00:30:46.083Z,0.00
2022-08-22T00:31:46.077Z,0.00
2022-08-22T00:32:46.095Z,0.00
2022-08-22T00:33:46.108Z,0.00
2022-08-22T00:34:46.052Z,0.00
2022-08-22T00:35:46.045Z,0.00
2022-08-22T00:36:47.733Z,0.00
2022-08-22T00:37:46.036Z,0.00
2022-08-22T00:38:46.049Z,0.00
2022-08-22T00:39:46.081Z,0.00
2022-08-22T00:40:46.000Z,0.00
2022-08-22T00:41:45.990Z,0.00
2022-08-22T00:42:45.988Z,0.00
2022-08-22T00:43:46.028Z,0.00
2022-08-22T00:44:45.996Z,0.00
2022-08-22T00:45:45.959Z,0.00
2022-08-22T00:46:45.948Z,0.00
2022-08-22T00:47:45.938Z,0.00
2022-08-22T00:48:45.934Z,0.00
2022-08-22T00:49:45.957Z,0.00
2022-08-22T00:50:45.914Z,0.00
2022-08-22T00:51:45.952Z,0.00
2022-08-22T00:52:45.895Z,0.00
2022-08-22T00:53:45.897Z,0.00
2022-08-22T00:54:45.913Z,0.00
2022-08-22T00:55:45.872Z,0.00
2022-08-22T00:56:46.006Z,0.00
2022-08-22T00:57:45.856Z,0.00
2022-08-22T00:58:45.877Z,0.00
2022-08-22T00:59:45.840Z,0.00
2022-08-22T01:00:45.833Z,0.00
2022-08-22T01:01:45.824Z,0.00
2022-08-22T01:02:50.437Z,0.00
2022-08-22T01:03:47.846Z,0.00
2022-08-22T01:04:45.813Z,0.00
2022-08-22T01:05:45.794Z,0.00
2022-08-22T01:06:45.780Z,0.00
2022-08-22T01:07:45.792Z,0.00
2022-08-22T01:08:45.793Z,0.00
2022-08-22T01:09:45.766Z,0.00
2022-08-22T01:10:45.749Z,0.00
2022-08-22T01:11:45.735Z,0.00
2022-08-22T01:12:45.732Z,0.00
2022-08-22T01:13:45.757Z,0.00
2022-08-22T01:14:45.718Z,0.00
2022-08-22T01:15:45.705Z,0.00
2022-08-22T01:16:45.694Z,0.00
2022-08-22T01:17:45.764Z,0.00
2022-08-22T01:18:45.723Z,0.00
2022-08-22T01:19:45.680Z,0.00
2022-08-22T01:20:45.669Z,0.00
2022-08-22T01:21:45.653Z,0.00
2022-08-22T01:22:45.655Z,0.00
2022-08-22T01:23:45.687Z,0.00
2022-08-22T01:24:45.625Z,0.00
2022-08-22T01:25:45.640Z,0.00
2022-08-22T01:26:45.622Z,0.00
2022-08-22T01:27:45.609Z,0.00
2022-08-22T01:28:45.633Z,0.00
2022-08-22T01:29:45.586Z,0.00
2022-08-22T01:30:45.583Z,0.00
2022-08-22T01:31:45.575Z,0.00
2022-08-22T01:32:45.561Z,0.00
2022-08-22T01:33:45.588Z,0.00
2022-08-22T01:34:45.543Z,0.00
2022-08-22T01:35:45.542Z,0.00
2022-08-22T01:36:45.531Z,0.00
2022-08-22T01:37:45.521Z,0.00
2022-08-22T01:38:45.543Z,0.00
2022-08-22T01:39:45.538Z,0.00
2022-08-22T01:40:53.559Z,0.00
2022-08-22T01:41:46.491Z,0.00
2022-08-22T01:42:45.480Z,0.00
2022-08-22T01:44:00.401Z,0.00
2022-08-22T01:44:46.498Z,0.00
2022-08-22T01:45:45.471Z,0.00
2022-08-22T01:46:45.452Z,0.00
2022-08-22T01:47:45.440Z,0.00
2022-08-22T01:48:45.429Z,0.00
2022-08-22T01:49:45.452Z,0.00
2022-08-22T01:50:45.418Z,0.00
2022-08-22T01:51:45.404Z,0.00
2022-08-22T01:52:45.397Z,0.00
2022-08-22T01:53:45.389Z,0.00
2022-08-22T01:54:45.400Z,0.00
2022-08-22T01:55:45.373Z,0.00
2022-08-22T01:56:45.365Z,0.00
2022-08-22T01:57:45.358Z,0.00
2022-08-22T01:58:45.351Z,0.00
2022-08-22T01:59:45.363Z,0.00
2022-08-22T02:00:45.355Z,0.00
2022-08-22T02:01:45.319Z,0.00
2022-08-22T02:02:45.310Z,0.00
2022-08-22T02:03:45.304Z,0.00
2022-08-22T02:04:45.331Z,0.00
2022-08-22T02:05:45.306Z,0.00
2022-08-22T02:06:45.276Z,0.00
2022-08-22T02:07:45.267Z,0.00
2022-08-22T02:08:45.264Z,0.00
2022-08-22T02:09:45.281Z,0.00
2022-08-22T02:10:45.244Z,0.00
2022-08-22T02:11:45.238Z,0.00
2022-08-22T02:12:45.222Z,0.00
2022-08-22T02:13:45.254Z,0.00
2022-08-22T02:14:45.209Z,0.00
2022-08-22T02:15:45.196Z,0.00
2022-08-22T02:16:45.206Z,0.00
2022-08-22T02:17:45.193Z,0.00
2022-08-22T02:18:45.172Z,0.00
2022-08-22T02:19:45.207Z,0.00
2022-08-22T02:20:45.158Z,0.00
2022-08-22T02:21:45.152Z,0.00
2022-08-22T02:22:45.133Z,0.00
2022-08-22T02:23:45.141Z,0.00
2022-08-22T02:24:45.153Z,0.00
2022-08-22T02:25:45.113Z,0.00
2022-08-22T02:26:45.103Z,0.00
2022-08-22T02:27:45.104Z,0.00
2022-08-22T02:28:57.479Z,0.00
2022-08-22T02:29:46.105Z,0.00
2022-08-22T02:30:45.076Z,0.00
2022-08-22T02:31:45.070Z,0.00
2022-08-22T02:32:45.052Z,0.00
2022-08-22T02:33:45.047Z,0.00
2022-08-22T02:34:45.069Z,0.00
2022-08-22T02:35:45.030Z,0.00
2022-08-22T02:36:45.025Z,0.00
2022-08-22T02:37:45.014Z,0.00
2022-08-22T02:38:45.023Z,0.00
2022-08-22T02:39:45.062Z,0.00
2022-08-22T02:40:44.981Z,0.00
2022-08-22T02:41:44.977Z,0.00
2022-08-22T02:42:44.971Z,0.00
2022-08-22T02:43:44.960Z,0.00
2022-08-22T02:44:44.984Z,0.00
2022-08-22T02:45:44.951Z,0.00
2022-08-22T02:46:44.938Z,0.00
2022-08-22T02:47:44.934Z,0.00
2022-08-22T02:48:44.924Z,0.00
2022-08-22T02:49:44.950Z,0.00
2022-08-22T02:50:44.910Z,0.00
2022-08-22T02:51:44.896Z,0.00
2022-08-22T02:52:44.891Z,0.00
2022-08-22T02:53:44.896Z,0.00
2022-08-22T02:54:44.891Z,0.00
2022-08-22T02:55:44.867Z,0.00
2022-08-22T02:56:44.857Z,0.00
2022-08-22T02:57:44.842Z,0.00
2022-08-22T02:58:44.843Z,0.00
2022-08-22T02:59:44.864Z,0.00
2022-08-22T03:00:44.866Z,0.00
2022-08-22T03:01:44.803Z,0.00
2022-08-22T03:02:44.802Z,0.00
2022-08-22T03:03:44.795Z,0.00
2022-08-22T03:04:44.813Z,0.00
2022-08-22T03:05:44.793Z,0.00
2022-08-22T03:07:03.755Z,0.00
2022-08-22T03:07:44.764Z,0.00
2022-08-22T03:08:51.026Z,0.00
2022-08-22T03:09:45.785Z,0.00
2022-08-22T03:10:44.743Z,0.00
2022-08-22T03:11:44.741Z,0.00
2022-08-22T03:12:44.727Z,0.00
2022-08-22T03:13:44.714Z,0.00
2022-08-22T03:14:44.743Z,0.00
2022-08-22T03:15:48.430Z,0.00
2022-08-22T03:16:44.693Z,0.00
2022-08-22T03:17:44.679Z,0.00
2022-08-22T03:18:45.361Z,0.00
2022-08-22T03:19:44.701Z,0.00
2022-08-22T03:20:44.663Z,0.00
2022-08-22T03:21:44.641Z,0.00
2022-08-22T03:22:44.644Z,0.00
2022-08-22T03:23:44.645Z,0.00
2022-08-22T03:24:44.668Z,0.00
2022-08-22T03:25:44.617Z,0.00
2022-08-22T03:26:44.623Z,0.00
2022-08-22T03:27:47.177Z,0.00
2022-08-22T03:28:59.207Z,0.00
2022-08-22T03:29:45.620Z,0.00
2022-08-22T03:30:44.573Z,0.00
2022-08-22T03:31:44.563Z,0.00
2022-08-22T03:32:44.554Z,0.00
2022-08-22T03:33:44.542Z,0.00
2022-08-22T03:34:44.545Z,0.00
2022-08-22T03:35:44.560Z,0.00
2022-08-22T03:36:44.526Z,0.00
2022-08-22T03:37:44.514Z,0.00
2022-08-22T03:38:44.514Z,0.00
2022-08-22T03:39:44.513Z,0.00
2022-08-22T03:40:44.520Z,0.00
2022-08-22T03:41:44.479Z,0.00
2022-08-22T03:42:44.471Z,0.00
2022-08-22T03:43:44.454Z,0.00
2022-08-22T03:44:44.451Z,4.00
2022-08-22T03:45:44.471Z,4.00
2022-08-22T03:46:44.447Z,4.00
2022-08-22T03:47:45.423Z,0.00
2022-08-22T03:49:03.297Z,4.00
2022-08-22T03:49:46.962Z,4.00
2022-08-22T03:50:45.431Z,8.00
2022-08-22T03:51:44.394Z,4.00
2022-08-22T03:52:44.386Z,8.00
2022-08-22T03:53:44.374Z,8.00
2022-08-22T03:54:44.368Z,8.00
2022-08-22T03:55:44.399Z,12.00
2022-08-22T03:56:44.345Z,12.00
2022-08-22T03:57:44.347Z,16.00
2022-08-22T03:58:44.332Z,20.00
2022-08-22T03:59:44.319Z,24.00
2022-08-22T04:00:44.399Z,28.00
2022-08-22T04:01:44.306Z,32.00
2022-08-22T04:02:44.453Z,40.00
2022-08-22T04:03:45.282Z,44.00
2022-08-22T04:04:44.277Z,48.00
2022-08-22T04:05:44.291Z,56.00
2022-08-22T04:06:44.256Z,64.00
2022-08-22T04:07:44.252Z,72.00
2022-08-22T04:08:44.772Z,80.00
2022-08-22T04:09:44.228Z,92.00
2022-08-22T04:10:44.265Z,108.00
2022-08-22T04:11:44.216Z,116.00
2022-08-22T04:12:44.216Z,132.00
2022-08-22T04:13:44.197Z,148.00
2022-08-22T04:14:44.187Z,164.00
2022-08-22T04:15:44.209Z,180.00
2022-08-22T04:16:44.170Z,196.00
2022-08-22T04:17:44.159Z,216.00
2022-08-22T04:18:44.154Z,240.00
2022-08-22T04:19:44.156Z,260.00
2022-08-22T04:20:44.169Z,288.00
2022-08-22T04:21:44.131Z,312.00
2022-08-22T04:22:44.121Z,340.00
2022-08-22T04:23:44.114Z,368.00
2022-08-22T04:24:44.107Z,396.00
2022-08-22T04:25:44.138Z,432.00
2022-08-22T04:26:44.104Z,464.00
2022-08-22T04:27:44.098Z,500.00
2022-08-22T04:28:44.075Z,540.00
2022-08-22T04:29:44.063Z,580.00
2022-08-22T04:30:44.095Z,616.00
2022-08-22T04:31:44.049Z,664.00
2022-08-22T04:32:44.042Z,716.00
2022-08-22T04:33:44.039Z,768.00
2022-08-22T04:34:44.023Z,816.00
2022-08-22T04:35:44.037Z,852.00
2022-08-22T04:36:44.012Z,896.00
2022-08-22T04:37:43.994Z,940.00
2022-08-22T04:38:43.988Z,996.00
2022-08-22T04:39:44.041Z,1052.00
2022-08-22T04:40:43.999Z,1124.00
2022-08-22T04:41:43.965Z,1208.00
2022-08-22T04:42:43.957Z,1280.00
2022-08-22T04:43:43.950Z,1364.00
2022-08-22T04:44:43.934Z,1468.00
2022-08-22T04:45:43.975Z,1564.00
2022-08-22T04:46:43.926Z,1664.00
2022-08-22T04:47:43.914Z,1764.00
2022-08-22T04:48:43.906Z,1864.00
2022-08-22T04:49:43.898Z,2008.00
2022-08-22T04:50:43.919Z,2160.00
2022-08-22T04:51:43.885Z,2268.00
2022-08-22T04:52:43.889Z,2376.00
2022-08-22T04:53:43.862Z,2472.00
2022-08-22T04:54:44.549Z,2560.00
2022-08-22T04:55:43.893Z,2660.00
2022-08-22T04:56:43.833Z,2772.00
2022-08-22T04:57:43.825Z,2880.00
2022-08-22T04:58:43.838Z,2988.00
2022-08-22T04:59:43.828Z,3108.00
2022-08-22T05:00:43.845Z,3236.00
2022-08-22T05:01:43.821Z,3376.00
2022-08-22T05:02:43.789Z,3528.00
2022-08-22T05:03:45.035Z,3656.00
2022-08-22T05:04:44.781Z,3780.00
2022-08-22T05:05:43.765Z,3904.00
2022-08-22T05:06:43.769Z,4044.00
2022-08-22T05:07:44.749Z,4188.00
2022-08-22T05:08:43.735Z,4320.00
2022-08-22T05:09:43.731Z,4472.00
2022-08-22T05:10:43.723Z,4608.00
2022-08-22T05:11:43.740Z,4780.00
2022-08-22T05:12:43.713Z,4964.00
2022-08-22T05:13:43.698Z,5124.00
2022-08-22T05:14:43.687Z,5264.00
2022-08-22T05:15:43.672Z,5408.00
2022-08-22T05:16:43.698Z,5536.00
2022-08-22T05:17:43.661Z,5628.00
2022-08-22T05:18:43.651Z,5704.00
2022-08-22T05:19:43.642Z,5820.00
2022-08-22T05:20:43.637Z,5912.00
2022-08-22T05:21:43.658Z,6032.00
2022-08-22T05:22:43.620Z,6112.00
2022-08-22T05:23:43.621Z,6228.00
2022-08-22T05:24:43.599Z,6268.00
2022-08-22T05:25:43.597Z,6508.00
2022-08-22T05:26:43.610Z,6696.00
2022-08-22T05:27:43.576Z,6824.00
2022-08-22T05:28:43.587Z,6996.00
2022-08-22T05:29:43.555Z,7156.00
2022-08-22T05:30:43.560Z,7280.00
2022-08-22T05:31:43.570Z,7308.00
2022-08-22T05:32:43.533Z,6792.00
2022-08-22T05:33:43.529Z,7560.00
2022-08-22T05:34:43.514Z,7828.00
2022-08-22T05:35:47.260Z,7988.00
2022-08-22T05:36:45.612Z,8228.00
2022-08-22T05:37:43.498Z,8420.00
2022-08-22T05:38:43.495Z,8592.00
2022-08-22T05:39:43.536Z,8744.00
2022-08-22T05:40:43.460Z,8896.00
2022-08-22T05:41:43.487Z,9052.00
2022-08-22T05:42:43.448Z,9204.00
2022-08-22T05:43:43.438Z,9380.00
2022-08-22T05:44:43.431Z,9548.00
2022-08-22T05:45:43.423Z,9712.00
2022-08-22T05:46:43.450Z,9832.00
2022-08-22T05:47:43.406Z,10020.00
2022-08-22T05:48:43.649Z,10232.00
2022-08-22T05:49:43.388Z,10444.00
2022-08-22T05:50:43.384Z,10684.00
2022-08-22T05:51:43.400Z,10912.00
2022-08-22T05:52:43.358Z,11104.00
2022-08-22T05:53:43.359Z,11208.00
2022-08-22T05:54:43.346Z,11276.00
2022-08-22T05:55:43.395Z,11388.00
2022-08-22T05:56:43.358Z,11508.00
2022-08-22T05:57:43.317Z,11668.00
2022-08-22T05:58:43.323Z,11832.00
2022-08-22T05:59:43.309Z,11972.00
2022-08-22T06:00:43.301Z,12108.00
2022-08-22T06:01:43.364Z,12284.00
2022-08-22T06:02:43.285Z,12516.00
2022-08-22T06:03:43.258Z,12680.00
2022-08-22T06:04:44.264Z,12760.00
2022-08-22T06:05:43.265Z,12864.00
2022-08-22T06:06:43.273Z,13056.00
2022-08-22T06:07:43.259Z,13268.00
2022-08-22T06:08:43.227Z,13476.00
2022-08-22T06:09:43.227Z,13684.00
2022-08-22T06:10:43.218Z,13900.00
2022-08-22T06:11:44.845Z,14084.00
2022-08-22T06:12:44.204Z,14256.00
2022-08-22T06:13:43.210Z,14488.00
2022-08-22T06:14:43.176Z,14644.00
2022-08-22T06:15:43.174Z,14804.00
2022-08-22T06:16:47.513Z,14980.00
2022-08-22T06:17:44.156Z,15168.00
2022-08-22T06:18:43.148Z,15336.00
2022-08-22T06:19:43.152Z,15564.00
2022-08-22T06:20:43.130Z,15788.00
2022-08-22T06:21:43.157Z,15888.00
2022-08-22T06:22:43.112Z,16028.00
2022-08-22T06:23:43.106Z,16220.00
2022-08-22T06:24:43.099Z,16512.00
2022-08-22T06:25:43.086Z,16672.00
2022-08-22T06:26:45.234Z,16896.00
2022-08-22T06:27:44.099Z,17088.00
2022-08-22T06:28:55.242Z,17344.00
2022-08-22T06:29:44.055Z,17664.00
2022-08-22T06:30:43.058Z,17984.00
2022-08-22T06:31:43.067Z,18144.00
2022-08-22T06:32:59.148Z,18304.00
2022-08-22T06:33:45.872Z,18528.00
2022-08-22T06:34:44.016Z,18688.00
2022-08-22T06:35:43.010Z,18848.00
2022-08-22T06:37:01.485Z,19072.00
2022-08-22T06:37:46.915Z,19296.00
2022-08-22T06:38:42.975Z,19488.00
2022-08-22T06:39:43.000Z,19744.00
2022-08-22T06:40:47.433Z,19968.00
2022-08-22T06:41:42.988Z,20128.00
2022-08-22T06:42:42.995Z,20256.00
2022-08-22T06:43:42.956Z,20448.00
2022-08-22T06:44:42.950Z,20704.00
2022-08-22T06:45:42.926Z,20928.00
2022-08-22T06:46:42.947Z,21312.00
2022-08-22T06:47:43.475Z,21824.00
2022-08-22T06:48:43.899Z,22176.00
2022-08-22T06:49:42.895Z,22528.00
2022-08-22T06:50:42.890Z,22784.00
2022-08-22T06:51:42.910Z,23168.00
2022-08-22T06:52:42.866Z,23520.00
2022-08-22T06:53:47.921Z,23936.00
2022-08-22T06:54:43.849Z,24480.00
2022-08-22T06:55:42.847Z,25632.00
2022-08-22T06:56:42.878Z,27072.00
2022-08-22T06:57:42.837Z,27776.00
2022-08-22T06:58:42.829Z,28256.00
2022-08-22T06:59:42.821Z,29984.00
2022-08-22T07:00:42.819Z,32480.00
2022-08-22T07:01:42.889Z,35296.00
2022-08-22T07:02:42.805Z,38720.00
2022-08-22T07:03:42.785Z,46496.00
2022-08-22T07:04:42.784Z,54592.00
2022-08-22T07:05:42.767Z,61120.00
2022-08-22T07:06:42.791Z,72032.00
2022-08-22T07:07:42.765Z,99392.00
2022-08-22T07:08:42.743Z,120736.00
2022-08-22T07:09:42.743Z,102464.00
2022-08-22T07:10:42.726Z,73088.00
2022-08-22T07:11:42.754Z,63904.00
2022-08-22T07:12:42.716Z,64512.00
2022-08-22T07:13:42.704Z,63008.00
2022-08-22T07:14:42.701Z,57824.00
2022-08-22T07:15:42.694Z,51904.00
2022-08-22T07:16:42.745Z,49728.00
2022-08-22T07:17:42.666Z,48064.00
2022-08-22T07:18:42.670Z,42912.00
2022-08-22T07:19:42.670Z,39936.00
2022-08-22T07:20:42.666Z,40160.00
2022-08-22T07:21:42.679Z,39360.00
2022-08-22T07:22:42.634Z,38784.00
2022-08-22T07:23:42.622Z,39520.00
2022-08-22T07:24:42.612Z,39392.00
2022-08-22T07:25:42.610Z,37952.00
2022-08-22T07:26:42.599Z,36864.00
2022-08-22T07:27:42.628Z,36544.00
2022-08-22T07:28:51.528Z,36096.00
2022-08-22T07:29:43.577Z,36128.00
2022-08-22T07:30:42.578Z,37248.00
2022-08-22T07:31:42.596Z,36192.00
2022-08-22T07:32:42.569Z,34336.00
2022-08-22T07:33:42.554Z,34688.00
2022-08-22T07:34:42.545Z,35232.00
2022-08-22T07:35:42.553Z,35424.00
2022-08-22T07:36:43.557Z,35840.00
2022-08-22T07:37:42.514Z,36704.00
2022-08-22T07:38:42.506Z,37888.00
2022-08-22T07:39:42.536Z,37664.00
2022-08-22T07:40:42.487Z,36896.00
2022-08-22T07:41:42.502Z,37504.00
2022-08-22T07:42:42.503Z,39264.00
2022-08-22T07:43:42.469Z,40320.00
2022-08-22T07:44:42.463Z,41120.00
2022-08-22T07:45:42.447Z,41152.00
2022-08-22T07:46:42.457Z,40832.00
2022-08-22T07:47:42.479Z,41248.00
2022-08-22T07:49:05.934Z,41536.00
2022-08-22T07:49:49.792Z,40704.00
2022-08-22T07:50:43.413Z,39616.00
2022-08-22T07:51:42.399Z,39168.00
2022-08-22T07:52:42.428Z,39648.00
2022-08-22T07:53:42.396Z,40672.00
2022-08-22T07:54:42.378Z,42368.00
2022-08-22T07:55:49.728Z,45216.00
2022-08-22T07:56:43.368Z,45248.00
2022-08-22T07:57:42.386Z,42112.00
2022-08-22T07:58:42.352Z,42016.00
2022-08-22T07:59:42.339Z,44928.00
2022-08-22T08:00:42.331Z,49216.00
2022-08-22T08:01:42.369Z,51232.00
2022-08-22T08:02:42.348Z,50976.00
2022-08-22T08:03:42.423Z,45888.00
2022-08-22T08:04:42.307Z,39776.00
2022-08-22T08:05:42.299Z,37344.00
2022-08-22T08:06:42.295Z,36032.00
2022-08-22T08:07:42.324Z,35328.00
2022-08-22T08:08:42.283Z,34656.00
2022-08-22T08:09:42.271Z,34304.00
2022-08-22T08:10:42.266Z,34272.00
2022-08-22T08:11:42.257Z,34944.00
2022-08-22T08:12:42.292Z,39232.00
2022-08-22T08:13:42.243Z,56704.00
2022-08-22T08:14:42.234Z,73376.00
2022-08-22T08:15:42.230Z,77024.00
2022-08-22T08:16:42.222Z,77568.00
2022-08-22T08:17:42.235Z,79552.00
2022-08-22T08:18:42.192Z,81344.00
2022-08-22T08:19:42.194Z,81280.00
2022-08-22T08:20:42.185Z,81856.00
2022-08-22T08:21:42.179Z,79904.00
2022-08-22T08:22:42.209Z,81280.00
2022-08-22T08:23:42.229Z,80832.00
2022-08-22T08:24:42.491Z,81536.00
2022-08-22T08:25:42.151Z,84128.00
2022-08-22T08:26:42.145Z,84992.00
2022-08-22T08:27:42.176Z,85120.00
2022-08-22T08:28:42.134Z,84736.00
2022-08-22T08:29:42.123Z,84544.00
2022-08-22T08:30:42.115Z,83712.00
2022-08-22T08:31:43.176Z,83520.00
2022-08-22T08:32:42.128Z,84320.00
2022-08-22T08:33:42.111Z,83232.00
2022-08-22T08:34:42.083Z,84640.00
2022-08-22T08:35:51.949Z,86528.00
2022-08-22T08:36:43.088Z,86944.00
2022-08-22T08:37:42.101Z,87840.00
2022-08-22T08:38:42.072Z,88736.00
2022-08-22T08:39:42.083Z,87616.00
2022-08-22T08:40:42.042Z,87232.00
2022-08-22T08:41:42.038Z,88416.00
2022-08-22T08:42:42.057Z,90784.00
2022-08-22T08:43:42.041Z,90784.00
2022-08-22T08:44:42.016Z,89600.00
2022-08-22T08:45:42.007Z,89664.00
2022-08-22T08:46:41.997Z,88192.00
2022-08-22T08:47:43.029Z,87328.00
2022-08-22T08:48:42.025Z,88480.00
2022-08-22T08:50:43.301Z,89024.00
2022-08-22T08:51:41.965Z,88736.00
2022-08-22T08:52:41.994Z,88544.00
2022-08-22T08:53:43.356Z,86944.00
2022-08-22T08:54:41.946Z,87136.00
2022-08-22T08:55:41.940Z,86944.00
2022-08-22T08:56:47.118Z,86400.00
2022-08-22T08:57:42.951Z,87488.00
2022-08-22T08:58:41.916Z,86976.00
2022-08-22T08:59:44.483Z,87200.00
2022-08-22T09:00:41.905Z,89120.00
2022-08-22T09:01:41.981Z,89376.00
2022-08-22T09:02:42.479Z,89536.00
2022-08-22T09:03:41.957Z,90144.00
2022-08-22T09:04:41.872Z,90592.00
2022-08-22T09:05:41.887Z,87808.00
2022-08-22T09:06:42.411Z,88448.00
2022-08-22T09:07:41.896Z,88896.00
2022-08-22T09:08:41.847Z,88576.00
2022-08-22T09:09:41.840Z,88736.00
2022-08-22T09:10:41.840Z,88160.00
2022-08-22T09:11:41.840Z,88384.00
2022-08-22T09:12:56.041Z,88512.00
2022-08-22T09:13:42.821Z,88864.00
2022-08-22T09:14:41.809Z,89984.00
2022-08-22T09:15:41.800Z,89248.00
2022-08-22T09:16:45.071Z,86624.00
2022-08-22T09:17:42.827Z,88672.00
2022-08-22T09:18:41.785Z,89344.00
2022-08-22T09:19:41.773Z,89888.00
2022-08-22T09:20:41.784Z,88576.00
2022-08-22T09:21:41.761Z,87904.00
2022-08-22T09:22:50.215Z,88192.00
2022-08-22T09:23:43.246Z,88960.00
2022-08-22T09:24:41.743Z,87904.00
2022-08-22T09:25:41.742Z,88096.00
2022-08-22T09:26:41.734Z,89184.00
2022-08-22T09:27:41.761Z,90048.00
2022-08-22T09:28:41.722Z,91008.00
2022-08-22T09:29:55.191Z,91328.00
2022-08-22T09:30:42.707Z,90464.00
2022-08-22T09:31:48.087Z,90304.00
2022-08-22T09:32:42.717Z,88736.00
2022-08-22T09:33:41.683Z,88448.00
2022-08-22T09:34:41.687Z,89792.00
2022-08-22T09:35:41.680Z,82208.00
2022-08-22T09:36:41.680Z,79360.00
2022-08-22T09:38:09.654Z,83872.00
2022-08-22T09:38:47.789Z,86144.00
2022-08-22T09:39:42.683Z,87840.00
2022-08-22T09:40:16.433Z,88736.00
2022-08-22T09:40:41.669Z,87424.00
2022-08-22T09:41:41.644Z,88896.00
2022-08-22T09:42:45.015Z,90432.00
2022-08-22T09:43:45.023Z,90464.00
2022-08-22T09:44:42.620Z,90144.00
2022-08-22T09:45:42.929Z,89856.00
2022-08-22T09:46:41.610Z,90240.00
2022-08-22T09:47:41.630Z,87712.00
2022-08-22T09:48:42.499Z,86400.00
2022-08-22T09:49:41.595Z,84960.00
2022-08-22T09:50:41.583Z,85760.00
2022-08-22T09:51:41.589Z,86720.00
2022-08-22T09:52:41.610Z,85472.00
2022-08-22T09:53:41.568Z,84992.00
2022-08-22T09:54:41.559Z,85344.00
2022-08-22T09:55:41.560Z,86624.00
2022-08-22T09:56:41.554Z,89120.00
2022-08-22T09:57:41.590Z,83552.00
2022-08-22T09:58:41.885Z,78560.00
2022-08-22T09:59:41.553Z,80512.00
2022-08-22T10:00:41.560Z,84096.00
2022-08-22T10:01:42.391Z,84832.00
2022-08-22T10:02:43.320Z,84128.00
2022-08-22T10:03:41.511Z,83136.00
2022-08-22T10:04:42.034Z,81760.00
2022-08-22T10:05:44.257Z,82368.00
2022-08-22T10:06:42.496Z,82880.00
2022-08-22T10:07:41.514Z,83712.00
2022-08-22T10:08:41.485Z,84640.00
2022-08-22T10:09:41.478Z,86336.00
2022-08-22T10:10:41.464Z,78048.00
2022-08-22T10:11:42.218Z,70624.00
2022-08-22T10:12:41.477Z,76736.00
2022-08-22T10:13:41.449Z,85312.00
2022-08-22T10:14:41.441Z,84960.00
2022-08-22T10:15:42.430Z,79488.00
2022-08-22T10:16:41.426Z,80352.00
2022-08-22T10:17:41.473Z,81024.00
2022-08-22T10:18:52.522Z,81888.00
2022-08-22T10:19:42.404Z,83200.00
2022-08-22T10:20:41.402Z,83488.00
2022-08-22T10:21:41.399Z,85536.00
2022-08-22T10:22:41.419Z,87840.00
2022-08-22T10:23:41.382Z,86720.00
2022-08-22T10:24:43.794Z,86656.00
2022-08-22T10:25:42.255Z,85152.00
2022-08-22T10:26:41.367Z,85792.00
2022-08-22T10:27:41.389Z,50240.00
2022-08-22T10:28:41.353Z,20096.00
2022-08-22T10:29:41.355Z,18688.00
2022-08-22T10:30:41.356Z,19456.00
2022-08-22T10:31:45.088Z,23936.00
2022-08-22T10:32:43.356Z,86048.00
2022-08-22T10:33:41.322Z,83904.00
2022-08-22T10:34:41.326Z,78976.00
2022-08-22T10:35:41.311Z,83200.00
2022-08-22T10:36:41.300Z,69728.00
2022-08-22T10:37:45.991Z,89248.00
2022-08-22T10:38:46.319Z,20512.00
2022-08-22T10:39:41.350Z,19648.00
2022-08-22T10:40:41.285Z,35616.00
2022-08-22T10:41:41.271Z,19456.00
2022-08-22T10:42:41.739Z,17352.00
2022-08-22T10:43:41.263Z,16616.00
2022-08-22T10:44:41.257Z,16416.00
2022-08-22T10:45:41.250Z,16436.00
2022-08-22T10:46:42.278Z,17128.00
2022-08-22T10:47:42.264Z,16844.00
2022-08-22T10:48:41.225Z,17500.00
2022-08-22T10:49:41.232Z,21344.00
2022-08-22T10:50:41.210Z,36608.00
2022-08-22T10:51:41.210Z,68000.00
2022-08-22T10:52:41.227Z,79968.00
2022-08-22T10:53:41.190Z,77824.00
2022-08-22T10:54:41.193Z,78144.00
2022-08-22T10:55:41.175Z,73152.00
2022-08-22T10:56:41.170Z,77376.00
2022-08-22T10:57:41.199Z,68448.00
2022-08-22T10:58:41.174Z,77312.00
2022-08-22T10:59:41.155Z,72864.00
2022-08-22T11:00:46.208Z,65856.00
2022-08-22T11:01:42.412Z,81888.00
2022-08-22T11:02:42.326Z,79936.00
2022-08-22T11:03:41.125Z,79648.00
2022-08-22T11:04:41.134Z,80128.00
2022-08-22T11:05:41.115Z,80352.00
2022-08-22T11:06:41.103Z,79488.00
2022-08-22T11:07:41.395Z,78048.00
2022-08-22T11:08:41.103Z,77792.00
2022-08-22T11:09:41.090Z,79456.00
2022-08-22T11:10:41.077Z,80192.00
2022-08-22T11:11:41.074Z,80640.00
2022-08-22T11:12:41.668Z,79776.00
2022-08-22T11:13:43.365Z,81024.00
2022-08-22T11:14:41.044Z,80384.00
2022-08-22T11:15:41.048Z,79616.00
2022-08-22T11:16:41.777Z,79776.00
2022-08-22T11:17:44.774Z,78720.00
2022-08-22T11:18:43.016Z,78144.00
2022-08-22T11:19:42.018Z,77440.00
2022-08-22T11:20:41.015Z,76736.00
2022-08-22T11:21:41.005Z,80000.00
2022-08-22T11:22:41.037Z,80128.00
2022-08-22T11:23:40.996Z,79712.00
2022-08-22T11:24:55.946Z,77088.00
2022-08-22T11:25:41.985Z,77856.00
2022-08-22T11:26:47.741Z,81440.00
2022-08-22T11:27:43.002Z,80704.00
2022-08-22T11:28:40.972Z,77824.00
2022-08-22T11:29:41.210Z,76544.00
2022-08-22T11:30:45.207Z,77216.00
2022-08-22T11:31:43.479Z,78400.00
2022-08-22T11:32:41.967Z,73440.00
2022-08-22T11:33:46.909Z,16148.00
2022-08-22T11:34:41.940Z,15740.00
2022-08-22T11:35:40.926Z,16880.00
2022-08-22T11:36:40.917Z,20992.00
2022-08-22T11:37:42.899Z,33824.00
2022-08-22T11:38:40.907Z,64160.00
2022-08-22T11:39:40.962Z,62880.00
2022-08-22T11:40:41.890Z,19072.00
2022-08-22T11:41:40.892Z,17308.00
2022-08-22T11:42:47.426Z,20640.00
2022-08-22T11:43:41.865Z,63296.00
2022-08-22T11:44:50.513Z,62304.00
2022-08-22T11:45:41.851Z,61952.00
2022-08-22T11:46:40.859Z,58528.00
2022-08-22T11:47:40.870Z,56032.00
2022-08-22T11:48:40.849Z,58048.00
2022-08-22T11:49:41.838Z,58432.00
2022-08-22T11:50:42.217Z,55904.00
2022-08-22T11:51:40.856Z,56256.00
2022-08-22T11:52:40.823Z,47328.00
2022-08-22T11:53:40.830Z,30432.00
2022-08-22T11:54:42.247Z,28224.00
2022-08-22T11:55:40.798Z,27616.00
2022-08-22T11:56:41.615Z,27296.00
2022-08-22T11:57:44.208Z,26976.00
2022-08-22T11:58:40.774Z,26912.00
2022-08-22T11:59:40.771Z,26848.00
2022-08-22T12:00:40.769Z,26752.00
2022-08-22T12:01:40.843Z,26592.00
2022-08-22T12:02:40.847Z,26400.00
2022-08-22T12:03:40.741Z,26176.00
2022-08-22T12:04:43.994Z,25952.00
2022-08-22T12:05:40.739Z,25920.00
2022-08-22T12:06:40.754Z,25792.00
2022-08-22T12:07:40.717Z,25600.00
2022-08-22T12:08:40.720Z,25440.00
2022-08-22T12:09:40.695Z,25344.00