createdAt,value
2018-08-21T00:00:15.513Z,0.00
2018-08-21T00:01:15.492Z,0.00
2018-08-21T00:02:15.470Z,0.00
2018-08-21T00:03:15.447Z,0.00
2018-08-21T00:04:15.426Z,0.00
2018-08-21T00:05:15.405Z,0.00
2018-08-21T00:06:15.385Z,0.00
2018-08-21T00:07:15.358Z,0.00
2018-08-21T00:08:15.338Z,0.00
2018-08-21T00:09:15.317Z,0.00
2018-08-21T00:10:15.296Z,0.00
2018-08-21T00:11:15.273Z,0.00
2018-08-21T00:12:15.255Z,0.00
2018-08-21T00:13:15.231Z,0.00
2018-08-21T00:14:15.210Z,0.00
2018-08-21T00:15:15.187Z,0.00
2018-08-21T00:16:15.163Z,0.00
2018-08-21T00:17:15.144Z,0.00
2018-08-21T00:18:15.122Z,0.00
2018-08-21T00:19:15.098Z,0.00
2018-08-21T00:20:15.077Z,0.00
2018-08-21T00:21:15.056Z,0.00
2018-08-21T00:22:15.035Z,0.00
2018-08-21T00:23:15.013Z,0.00
2018-08-21T00:24:14.992Z,0.00
2018-08-21T00:25:14.968Z,0.00
2018-08-21T00:26:14.948Z,0.00
2018-08-21T00:27:14.923Z,0.00
2018-08-21T00:28:14.903Z,0.00
2018-08-21T00:29:14.884Z,0.00
2018-08-21T00:30:14.859Z,0.00
2018-08-21T00:31:14.836Z,0.00
2018-08-21T00:32:14.817Z,0.00
2018-08-21T00:33:14.792Z,0.00
2018-08-21T00:34:14.772Z,0.00
2018-08-21T00:35:14.748Z,0.00
2018-08-21T00:36:14.727Z,0.00
2018-08-21T00:37:14.704Z,0.00
2018-08-21T00:38:14.683Z,0.00
2018-08-21T00:39:14.663Z,0.00
2018-08-21T00:40:14.638Z,0.00
2018-08-21T00:41:14.617Z,0.00
2018-08-21T00:42:14.596Z,0.00
2018-08-21T00:43:14.571Z,0.00
2018-08-21T00:44:14.549Z,0.00
2018-08-21T00:45:14.528Z,0.00
2018-08-21T00:46:14.506Z,0.00
2018-08-21T00:47:14.485Z,0.00
2018-08-21T00:48:14.460Z,0.00
2018-08-21T00:49:14.440Z,0.00
2018-08-21T00:50:14.420Z,0.00
2018-08-21T00:51:14.393Z,0.00
2018-08-21T00:52:14.371Z,0.00
2018-08-21T00:53:14.350Z,0.00
2018-08-21T00:54:14.327Z,0.00
2018-08-21T00:55:14.306Z,0.00
2018-08-21T00:56:14.315Z,0.00
2018-08-21T00:57:14.260Z,0.00
2018-08-21T00:58:14.238Z,0.00
2018-08-21T00:59:14.215Z,0.00
2018-08-21T01:00:14.197Z,0.00
2018-08-21T01:01:14.172Z,0.00
2018-08-21T01:02:14.148Z,0.00
2018-08-21T01:03:14.125Z,0.00
2018-08-21T01:04:14.102Z,0.00
2018-08-21T01:05:14.081Z,0.00
2018-08-21T01:06:14.059Z,0.00
2018-08-21T01:07:14.035Z,0.00
2018-08-21T01:08:14.013Z,0.00
2018-08-21T01:09:13.989Z,0.00
2018-08-21T01:10:13.968Z,0.00
2018-08-21T01:11:13.946Z,0.00
2018-08-21T01:12:13.922Z,0.00
2018-08-21T01:13:13.901Z,0.00
2018-08-21T01:14:13.878Z,0.00
2018-08-21T01:15:13.854Z,0.00
2018-08-21T01:16:13.831Z,0.00
2018-08-21T01:17:13.809Z,0.00
2018-08-21T01:18:13.787Z,0.00
2018-08-21T01:19:13.763Z,0.00
2018-08-21T01:20:13.741Z,0.00
2018-08-21T01:21:13.718Z,0.00
2018-08-21T01:22:13.695Z,0.00
2018-08-21T01:23:13.673Z,0.00
2018-08-21T01:24:13.650Z,0.00
2018-08-21T01:25:13.630Z,0.00
2018-08-21T01:26:13.606Z,0.00
2018-08-21T01:27:13.584Z,0.00
2018-08-21T01:28:13.558Z,0.00
2018-08-21T01:29:13.539Z,0.00
2018-08-21T01:30:13.518Z,0.00
2018-08-21T01:31:13.491Z,0.00
2018-08-21T01:32:13.468Z,0.00
2018-08-21T01:33:13.446Z,0.00
2018-08-21T01:34:13.423Z,0.00
2018-08-21T01:35:13.399Z,0.00
2018-08-21T01:36:13.378Z,0.00
2018-08-21T01:37:13.355Z,0.00
2018-08-21T01:38:13.332Z,0.00
2018-08-21T01:39:13.311Z,0.00
2018-08-21T01:40:13.286Z,0.00
2018-08-21T01:41:13.263Z,0.00
2018-08-21T01:42:13.240Z,0.00
2018-08-21T01:43:13.217Z,0.00
2018-08-21T01:44:13.194Z,0.00
2018-08-21T01:45:13.173Z,0.00
2018-08-21T01:46:13.151Z,0.00
2018-08-21T01:47:13.127Z,0.00
2018-08-21T01:48:13.105Z,0.00
2018-08-21T01:49:13.080Z,0.00
2018-08-21T01:50:13.059Z,0.00
2018-08-21T01:51:13.036Z,0.00
2018-08-21T01:52:13.013Z,0.00
2018-08-21T01:53:12.991Z,0.00
2018-08-21T01:54:12.967Z,0.00
2018-08-21T01:55:12.945Z,0.00
2018-08-21T01:56:12.924Z,0.00
2018-08-21T01:57:12.899Z,0.00
2018-08-21T01:58:12.877Z,0.00
2018-08-21T01:59:12.853Z,0.00
2018-08-21T02:00:12.833Z,0.00
2018-08-21T02:01:12.808Z,0.00
2018-08-21T02:02:12.786Z,0.00
2018-08-21T02:03:12.762Z,0.00
2018-08-21T02:04:12.740Z,0.00
2018-08-21T02:05:12.719Z,0.00
2018-08-21T02:06:12.694Z,0.00
2018-08-21T02:07:12.671Z,0.00
2018-08-21T02:08:12.649Z,0.00
2018-08-21T02:09:12.625Z,0.00
2018-08-21T02:10:12.605Z,0.00
2018-08-21T02:11:12.581Z,0.00
2018-08-21T02:12:12.558Z,0.00
2018-08-21T02:13:12.535Z,0.00
2018-08-21T02:14:12.513Z,0.00
2018-08-21T02:15:12.489Z,0.00
2018-08-21T02:16:12.468Z,0.00
2018-08-21T02:17:12.444Z,0.00
2018-08-21T02:18:12.423Z,0.00
2018-08-21T02:19:12.401Z,0.00
2018-08-21T02:20:12.377Z,0.00
2018-08-21T02:21:12.354Z,0.00
2018-08-21T02:22:12.332Z,0.00
2018-08-21T02:23:12.308Z,0.00
2018-08-21T02:24:12.287Z,0.00
2018-08-21T02:25:12.266Z,0.00
2018-08-21T02:26:12.240Z,0.00
2018-08-21T02:27:12.219Z,0.00
2018-08-21T02:28:12.197Z,0.00
2018-08-21T02:29:12.178Z,0.00
2018-08-21T02:30:12.151Z,0.00
2018-08-21T02:31:12.128Z,0.00
2018-08-21T02:32:12.106Z,0.00
2018-08-21T02:33:12.083Z,0.00
2018-08-21T02:34:12.060Z,0.00
2018-08-21T02:35:12.037Z,0.00
2018-08-21T02:36:12.014Z,0.00
2018-08-21T02:37:11.993Z,0.00
2018-08-21T02:38:11.969Z,0.00
2018-08-21T02:39:11.946Z,0.00
2018-08-21T02:40:11.924Z,0.00
2018-08-21T02:41:11.901Z,0.00
2018-08-21T02:42:11.879Z,0.00
2018-08-21T02:43:11.858Z,0.00
2018-08-21T02:44:11.833Z,0.00
2018-08-21T02:45:11.812Z,0.00
2018-08-21T02:46:11.788Z,0.00
2018-08-21T02:47:11.764Z,0.00
2018-08-21T02:48:11.741Z,0.00
2018-08-21T02:49:11.722Z,0.00
2018-08-21T02:50:11.697Z,0.00
2018-08-21T02:51:11.672Z,0.00
2018-08-21T02:52:11.655Z,0.00
2018-08-21T02:53:11.630Z,0.00
2018-08-21T02:54:11.604Z,0.00
2018-08-21T02:55:11.582Z,0.00
2018-08-21T02:56:11.559Z,0.00
2018-08-21T02:57:11.535Z,0.00
2018-08-21T02:58:11.513Z,0.00
2018-08-21T02:59:11.490Z,0.00
2018-08-21T03:00:11.466Z,0.00
2018-08-21T03:01:11.446Z,0.00
2018-08-21T03:02:11.419Z,0.00
2018-08-21T03:03:11.397Z,0.00
2018-08-21T03:04:11.373Z,0.00
2018-08-21T03:05:11.352Z,0.00
2018-08-21T03:06:11.330Z,0.00
2018-08-21T03:07:11.305Z,0.00
2018-08-21T03:08:11.280Z,0.00
2018-08-21T03:09:11.259Z,0.00
2018-08-21T03:10:11.235Z,0.00
2018-08-21T03:11:11.211Z,0.00
2018-08-21T03:12:11.187Z,0.00
2018-08-21T03:13:11.167Z,0.00
2018-08-21T03:14:11.148Z,0.00
2018-08-21T03:15:11.119Z,0.00
2018-08-21T03:16:11.096Z,0.00
2018-08-21T03:17:11.072Z,0.00
2018-08-21T03:18:11.050Z,0.00
2018-08-21T03:19:11.028Z,0.00
2018-08-21T03:20:11.006Z,0.00
2018-08-21T03:21:10.981Z,0.00
2018-08-21T03:22:10.957Z,0.00
2018-08-21T03:23:10.932Z,0.00
2018-08-21T03:24:10.909Z,0.00
2018-08-21T03:25:10.887Z,0.00
2018-08-21T03:26:10.863Z,4.00
2018-08-21T03:27:10.840Z,4.00
2018-08-21T03:28:10.816Z,4.00
2018-08-21T03:29:10.791Z,4.00
2018-08-21T03:30:10.769Z,4.00
2018-08-21T03:31:10.743Z,4.00
2018-08-21T03:32:10.720Z,4.00
2018-08-21T03:33:10.698Z,8.00
2018-08-21T03:34:10.675Z,8.00
2018-08-21T03:35:10.650Z,8.00
2018-08-21T03:36:10.634Z,8.00
2018-08-21T03:37:10.604Z,8.00
2018-08-21T03:38:10.581Z,16.00
2018-08-21T03:39:10.556Z,16.00
2018-08-21T03:40:10.533Z,20.00
2018-08-21T03:41:10.509Z,20.00
2018-08-21T03:42:10.486Z,28.00
2018-08-21T03:43:10.462Z,32.00
2018-08-21T03:44:10.437Z,32.00
2018-08-21T03:45:10.414Z,44.00
2018-08-21T03:46:10.391Z,48.00
2018-08-21T03:47:10.366Z,56.00
2018-08-21T03:48:10.342Z,64.00
2018-08-21T03:49:10.328Z,76.00
2018-08-21T03:50:10.296Z,88.00
2018-08-21T03:51:10.273Z,100.00
2018-08-21T03:52:10.248Z,116.00
2018-08-21T03:53:10.223Z,128.00
2018-08-21T03:54:10.199Z,144.00
2018-08-21T03:55:10.175Z,164.00
2018-08-21T03:56:10.152Z,180.00
2018-08-21T03:57:10.129Z,204.00
2018-08-21T03:58:10.104Z,228.00
2018-08-21T03:59:10.080Z,256.00
2018-08-21T04:00:10.055Z,280.00
2018-08-21T04:01:10.034Z,308.00
2018-08-21T04:02:10.008Z,328.00
2018-08-21T04:03:09.984Z,352.00
2018-08-21T04:04:09.963Z,380.00
2018-08-21T04:05:10.012Z,408.00
2018-08-21T04:06:09.912Z,436.00
2018-08-21T04:07:09.891Z,468.00
2018-08-21T04:08:09.865Z,500.00
2018-08-21T04:09:09.843Z,536.00
2018-08-21T04:10:09.879Z,576.00
2018-08-21T04:11:09.793Z,616.00
2018-08-21T04:12:09.770Z,656.00
2018-08-21T04:13:09.748Z,696.00
2018-08-21T04:14:09.725Z,732.00
2018-08-21T04:15:09.700Z,764.00
2018-08-21T04:16:09.675Z,800.00
2018-08-21T04:17:09.653Z,836.00
2018-08-21T04:18:09.628Z,876.00
2018-08-21T04:19:09.607Z,932.00
2018-08-21T04:20:09.581Z,980.00
2018-08-21T04:21:09.557Z,1036.00
2018-08-21T04:22:09.538Z,1088.00
2018-08-21T04:23:09.511Z,1136.00
2018-08-21T04:24:09.488Z,1176.00
2018-08-21T04:25:09.463Z,1212.00
2018-08-21T04:26:09.440Z,1252.00
2018-08-21T04:27:09.418Z,1312.00
2018-08-21T04:28:09.395Z,1388.00
2018-08-21T04:29:09.370Z,1472.00
2018-08-21T04:30:09.348Z,1544.00
2018-08-21T04:31:09.324Z,1600.00
2018-08-21T04:32:09.302Z,1648.00
2018-08-21T04:33:09.279Z,1696.00
2018-08-21T04:34:09.256Z,1728.00
2018-08-21T04:35:09.231Z,1748.00
2018-08-21T04:36:09.208Z,1756.00
2018-08-21T04:37:09.186Z,1764.00
2018-08-21T04:38:09.240Z,1796.00
2018-08-21T04:39:09.140Z,1836.00
2018-08-21T04:40:09.116Z,1872.00
2018-08-21T04:41:09.094Z,1908.00
2018-08-21T04:42:09.072Z,1960.00
2018-08-21T04:43:09.047Z,2028.00
2018-08-21T04:44:09.024Z,2108.00
2018-08-21T04:45:09.001Z,2204.00
2018-08-21T04:46:08.984Z,2296.00
2018-08-21T04:47:08.957Z,2408.00
2018-08-21T04:48:08.932Z,2536.00
2018-08-21T04:49:08.910Z,2680.00
2018-08-21T04:50:08.888Z,2840.00
2018-08-21T04:51:08.867Z,3016.00
2018-08-21T04:52:08.843Z,3172.00
2018-08-21T04:53:08.819Z,3324.00
2018-08-21T04:54:08.800Z,3452.00
2018-08-21T04:55:08.773Z,3568.00
2018-08-21T04:56:08.752Z,3648.00
2018-08-21T04:57:08.730Z,3752.00
2018-08-21T04:58:08.707Z,3880.00
2018-08-21T04:59:08.755Z,4060.00
2018-08-21T05:00:08.662Z,4208.00
2018-08-21T05:01:08.640Z,4344.00
2018-08-21T05:02:08.618Z,4460.00
2018-08-21T05:03:08.594Z,4556.00
2018-08-21T05:04:08.571Z,4652.00
2018-08-21T05:05:08.549Z,4704.00
2018-08-21T05:06:08.528Z,4800.00
2018-08-21T05:07:08.503Z,4916.00
2018-08-21T05:08:08.481Z,5048.00
2018-08-21T05:09:08.461Z,5156.00
2018-08-21T05:10:08.437Z,5240.00
2018-08-21T05:11:08.413Z,5316.00
2018-08-21T05:12:08.394Z,5336.00
2018-08-21T05:13:08.370Z,5384.00
2018-08-21T05:14:08.348Z,5440.00
2018-08-21T05:15:08.324Z,5484.00
2018-08-21T05:16:08.303Z,5420.00
2018-08-21T05:17:08.282Z,5320.00
2018-08-21T05:18:08.332Z,5184.00
2018-08-21T05:19:08.236Z,5124.00
2018-08-21T05:20:08.215Z,5152.00
2018-08-21T05:21:08.194Z,5208.00
2018-08-21T05:22:08.170Z,5252.00
2018-08-21T05:23:08.148Z,5260.00
2018-08-21T05:24:08.127Z,5228.00
2018-08-21T05:25:08.106Z,5208.00
2018-08-21T05:26:08.084Z,5220.00
2018-08-21T05:27:08.060Z,5304.00
2018-08-21T05:28:08.039Z,5332.00
2018-08-21T05:29:08.017Z,5304.00
2018-08-21T05:30:07.996Z,5312.00
2018-08-21T05:31:07.975Z,5304.00
2018-08-21T05:32:07.952Z,5304.00
2018-08-21T05:33:07.930Z,5364.00
2018-08-21T05:34:07.909Z,5512.00
2018-08-21T05:35:07.889Z,5672.00
2018-08-21T05:36:07.865Z,5848.00
2018-08-21T05:37:07.842Z,5980.00
2018-08-21T05:38:07.821Z,6080.00
2018-08-21T05:39:07.799Z,6140.00
2018-08-21T05:40:07.777Z,6184.00
2018-08-21T05:41:07.771Z,6240.00
2018-08-21T05:42:07.733Z,6304.00
2018-08-21T05:43:07.711Z,6388.00
2018-08-21T05:44:07.690Z,6512.00
2018-08-21T05:45:07.670Z,6608.00
2018-08-21T05:46:07.648Z,6668.00
2018-08-21T05:47:07.626Z,6792.00
2018-08-21T05:48:07.604Z,7012.00
2018-08-21T05:49:07.583Z,7208.00
2018-08-21T05:50:07.563Z,7340.00
2018-08-21T05:51:07.538Z,7512.00
2018-08-21T05:52:07.521Z,7804.00
2018-08-21T05:53:07.495Z,8168.00
2018-08-21T05:54:07.474Z,8392.00
2018-08-21T05:55:07.512Z,8580.00
2018-08-21T05:56:07.432Z,8892.00
2018-08-21T05:57:07.409Z,9212.00
2018-08-21T05:58:07.390Z,9504.00
2018-08-21T05:59:07.367Z,9832.00
2018-08-21T06:00:07.347Z,10208.00
2018-08-21T06:01:07.325Z,10560.00
2018-08-21T06:02:07.304Z,10772.00
2018-08-21T06:03:07.283Z,11056.00
2018-08-21T06:04:07.260Z,11416.00
2018-08-21T06:05:07.239Z,11876.00
2018-08-21T06:06:07.219Z,12364.00
2018-08-21T06:07:07.196Z,12728.00
2018-08-21T06:08:07.177Z,12916.00
2018-08-21T06:09:07.155Z,12964.00
2018-08-21T06:10:07.135Z,13056.00
2018-08-21T06:11:07.114Z,13276.00
2018-08-21T06:12:07.092Z,13500.00
2018-08-21T06:13:07.072Z,13560.00
2018-08-21T06:14:07.061Z,13660.00
2018-08-21T06:15:07.030Z,13824.00
2018-08-21T06:16:07.010Z,14064.00
2018-08-21T06:17:06.990Z,14332.00
2018-08-21T06:18:06.967Z,14636.00
2018-08-21T06:19:06.949Z,15000.00
2018-08-21T06:20:06.926Z,15244.00
2018-08-21T06:21:06.907Z,15468.00
2018-08-21T06:22:06.886Z,15800.00
2018-08-21T06:23:06.867Z,16152.00
2018-08-21T06:24:06.846Z,16368.00
2018-08-21T06:25:06.828Z,16644.00
2018-08-21T06:26:06.805Z,17344.00
2018-08-21T06:27:06.785Z,18048.00
2018-08-21T06:28:06.768Z,18720.00
2018-08-21T06:29:06.746Z,19232.00
2018-08-21T06:30:06.725Z,19808.00
2018-08-21T06:31:06.705Z,20832.00
2018-08-21T06:32:06.833Z,20672.00
2018-08-21T06:33:06.665Z,20992.00
2018-08-21T06:34:06.645Z,21344.00
2018-08-21T06:35:06.625Z,21344.00
2018-08-21T06:36:06.658Z,21312.00
2018-08-21T06:37:06.616Z,21248.00
2018-08-21T06:38:06.623Z,21088.00
2018-08-21T06:39:06.547Z,20992.00
2018-08-21T06:40:06.529Z,21472.00
2018-08-21T06:41:06.512Z,22048.00
2018-08-21T06:42:06.490Z,22272.00
2018-08-21T06:43:06.470Z,22336.00
2018-08-21T06:44:06.450Z,22944.00
2018-08-21T06:45:06.431Z,21984.00
2018-08-21T06:46:06.419Z,21472.00
2018-08-21T06:47:06.395Z,20896.00
2018-08-21T06:48:06.374Z,20608.00
2018-08-21T06:49:06.356Z,20320.00
2018-08-21T06:50:06.336Z,20320.00
2018-08-21T06:51:06.319Z,20160.00
2018-08-21T06:52:06.299Z,20192.00
2018-08-21T06:53:06.318Z,20448.00
2018-08-21T06:54:06.261Z,21024.00
2018-08-21T06:55:06.243Z,21664.00
2018-08-21T06:56:06.225Z,21920.00
2018-08-21T06:57:06.205Z,22048.00
2018-08-21T06:58:06.188Z,22144.00
2018-08-21T06:59:06.168Z,22304.00
2018-08-21T07:00:06.155Z,22144.00
2018-08-21T07:01:06.132Z,21632.00
2018-08-21T07:02:06.113Z,21088.00
2018-08-21T07:03:06.095Z,20896.00
2018-08-21T07:04:06.075Z,20992.00
2018-08-21T07:05:06.057Z,21280.00
2018-08-21T07:06:06.040Z,21792.00
2018-08-21T07:07:06.019Z,22368.00
2018-08-21T07:08:06.001Z,22880.00
2018-08-21T07:09:05.984Z,23360.00
2018-08-21T07:10:05.966Z,23744.00
2018-08-21T07:11:05.946Z,24096.00
2018-08-21T07:12:05.926Z,24480.00
2018-08-21T07:13:05.909Z,24704.00
2018-08-21T07:14:05.899Z,24736.00
2018-08-21T07:15:05.872Z,24576.00
2018-08-21T07:16:05.853Z,24480.00
2018-08-21T07:17:05.836Z,24608.00
2018-08-21T07:18:05.817Z,24800.00
2018-08-21T07:19:05.799Z,25216.00
2018-08-21T07:20:05.781Z,25728.00
2018-08-21T07:21:05.761Z,25824.00
2018-08-21T07:22:05.789Z,25600.00
2018-08-21T07:23:05.723Z,25056.00
2018-08-21T07:24:05.708Z,24384.00
2018-08-21T07:25:05.688Z,23552.00
2018-08-21T07:26:05.670Z,22944.00
2018-08-21T07:27:05.658Z,22560.00
2018-08-21T07:28:05.635Z,22592.00
2018-08-21T07:29:05.633Z,22816.00
2018-08-21T07:30:05.599Z,23104.00
2018-08-21T07:31:05.579Z,23136.00
2018-08-21T07:32:05.563Z,23040.00
2018-08-21T07:33:05.545Z,23008.00
2018-08-21T07:34:05.526Z,23200.00
2018-08-21T07:35:05.506Z,23488.00
2018-08-21T07:36:05.489Z,24096.00
2018-08-21T07:37:05.472Z,24928.00
2018-08-21T07:38:05.453Z,25472.00
2018-08-21T07:39:05.436Z,26112.00
2018-08-21T07:40:05.417Z,26880.00
2018-08-21T07:41:05.397Z,27264.00
2018-08-21T07:42:05.379Z,27616.00
2018-08-21T07:43:05.360Z,28096.00
2018-08-21T07:44:05.343Z,28544.00
2018-08-21T07:45:05.325Z,29120.00
2018-08-21T07:46:05.307Z,30208.00
2018-08-21T07:47:05.292Z,31424.00
2018-08-21T07:48:05.272Z,32064.00
2018-08-21T07:49:05.254Z,31872.00
2018-08-21T07:50:05.240Z,32160.00
2018-08-21T07:51:05.217Z,33088.00
2018-08-21T07:52:05.200Z,35040.00
2018-08-21T07:53:05.183Z,36736.00
2018-08-21T07:54:05.166Z,40800.00
2018-08-21T07:55:05.147Z,42912.00
2018-08-21T07:56:05.136Z,37568.00
2018-08-21T07:57:05.112Z,35840.00
2018-08-21T07:58:05.130Z,36992.00
2018-08-21T07:59:05.077Z,37568.00
2018-08-21T08:00:05.061Z,42144.00
2018-08-21T08:01:05.043Z,57120.00
2018-08-21T08:02:05.029Z,46848.00
2018-08-21T08:03:05.010Z,43072.00
2018-08-21T08:04:05.051Z,42336.00
2018-08-21T08:05:04.976Z,45600.00
2018-08-21T08:06:04.960Z,49216.00
2018-08-21T08:07:04.950Z,50848.00
2018-08-21T08:08:04.931Z,43744.00
2018-08-21T08:09:04.910Z,43904.00
2018-08-21T08:10:04.895Z,44256.00
2018-08-21T08:11:04.878Z,45440.00
2018-08-21T08:12:04.861Z,46272.00
2018-08-21T08:13:04.846Z,45536.00
2018-08-21T08:14:05.014Z,44480.00
2018-08-21T08:15:04.816Z,48576.00
2018-08-21T08:16:04.804Z,52320.00
2018-08-21T08:17:04.786Z,47968.00
2018-08-21T08:18:04.771Z,49664.00
2018-08-21T08:19:04.841Z,50304.00
2018-08-21T08:20:04.751Z,54688.00
2018-08-21T08:21:04.720Z,46944.00
2018-08-21T08:22:04.706Z,48672.00
2018-08-21T08:23:04.780Z,64992.00
2018-08-21T08:24:04.676Z,73088.00
2018-08-21T08:25:04.662Z,50912.00
2018-08-21T08:26:04.648Z,57120.00
2018-08-21T08:27:04.633Z,49248.00
2018-08-21T08:28:04.617Z,48736.00
2018-08-21T08:29:04.689Z,49888.00
2018-08-21T08:30:04.586Z,54112.00
2018-08-21T08:31:04.572Z,50688.00
2018-08-21T08:32:04.560Z,53408.00
2018-08-21T08:33:04.546Z,69824.00
2018-08-21T08:34:04.530Z,52000.00
2018-08-21T08:35:04.514Z,50720.00
2018-08-21T08:36:04.505Z,60384.00
2018-08-21T08:37:04.484Z,52768.00
2018-08-21T08:38:04.471Z,52096.00
2018-08-21T08:39:04.460Z,52288.00
2018-08-21T08:40:04.443Z,47296.00
2018-08-21T08:41:04.431Z,46528.00
2018-08-21T08:42:04.510Z,44160.00
2018-08-21T08:43:04.399Z,41504.00
2018-08-21T08:44:04.386Z,40192.00
2018-08-21T08:45:04.371Z,39296.00
2018-08-21T08:46:04.355Z,38496.00
2018-08-21T08:47:04.342Z,37920.00
2018-08-21T08:48:04.326Z,37920.00
2018-08-21T08:49:04.313Z,38144.00
2018-08-21T08:50:04.297Z,38112.00
2018-08-21T08:51:04.282Z,37216.00
2018-08-21T08:52:04.267Z,36064.00
2018-08-21T08:53:04.253Z,35360.00
2018-08-21T08:54:04.242Z,35008.00
2018-08-21T08:55:04.223Z,34688.00
2018-08-21T08:56:04.208Z,34080.00
2018-08-21T08:57:04.193Z,33696.00
2018-08-21T08:58:04.179Z,33728.00
2018-08-21T08:59:04.161Z,33920.00
2018-08-21T09:00:04.148Z,33824.00
2018-08-21T09:01:04.132Z,33472.00
2018-08-21T09:02:04.126Z,33248.00
2018-08-21T09:03:04.104Z,32896.00
2018-08-21T09:04:04.086Z,33088.00
2018-08-21T09:05:04.153Z,33760.00
2018-08-21T09:06:04.056Z,35552.00
2018-08-21T09:07:04.038Z,37888.00
2018-08-21T09:08:04.024Z,42400.00
2018-08-21T09:09:04.008Z,47840.00
2018-08-21T09:10:03.993Z,54528.00
2018-08-21T09:11:03.976Z,63200.00
2018-08-21T09:12:03.960Z,49760.00
2018-08-21T09:13:03.946Z,54176.00
2018-08-21T09:14:03.932Z,52384.00
2018-08-21T09:15:03.915Z,54944.00
2018-08-21T09:16:03.905Z,60320.00
2018-08-21T09:17:03.887Z,61184.00
2018-08-21T09:18:03.912Z,65568.00
2018-08-21T09:19:03.855Z,88736.00
2018-08-21T09:20:03.842Z,67072.00
2018-08-21T09:21:03.827Z,65184.00
2018-08-21T09:22:03.812Z,65312.00
2018-08-21T09:23:03.799Z,57760.00
2018-08-21T09:24:03.788Z,54400.00
2018-08-21T09:25:03.771Z,51616.00
2018-08-21T09:26:03.758Z,50368.00
2018-08-21T09:27:03.743Z,49056.00
2018-08-21T09:28:03.732Z,48832.00
2018-08-21T09:29:03.717Z,48896.00
2018-08-21T09:30:03.704Z,49184.00
2018-08-21T09:31:03.689Z,49472.00
2018-08-21T09:32:03.675Z,49632.00
2018-08-21T09:33:03.663Z,49664.00
2018-08-21T09:34:03.650Z,48192.00
2018-08-21T09:35:03.636Z,47808.00
2018-08-21T09:36:03.623Z,48224.00
2018-08-21T09:37:03.609Z,49792.00
2018-08-21T09:38:03.635Z,50976.00
2018-08-21T09:39:03.581Z,51584.00
2018-08-21T09:40:03.568Z,51072.00
2018-08-21T09:41:03.555Z,50144.00
2018-08-21T09:42:03.541Z,48032.00
2018-08-21T09:43:03.531Z,45824.00
2018-08-21T09:44:03.512Z,45024.00
2018-08-21T09:45:03.513Z,44672.00
2018-08-21T09:46:03.489Z,42880.00
2018-08-21T09:47:03.471Z,40800.00
2018-08-21T09:48:03.457Z,39520.00
2018-08-21T09:49:03.445Z,86656.00
2018-08-21T09:50:03.428Z,81920.00
2018-08-21T09:51:03.414Z,82016.00
2018-08-21T09:52:03.402Z,82464.00
2018-08-21T09:53:03.387Z,82496.00
2018-08-21T09:54:03.374Z,81920.00
2018-08-21T09:55:03.364Z,80928.00
2018-08-21T09:56:03.348Z,80096.00
2018-08-21T09:57:03.332Z,79328.00
2018-08-21T09:58:03.320Z,79296.00
2018-08-21T09:59:03.306Z,80384.00
2018-08-21T10:00:03.293Z,81216.00
2018-08-21T10:01:03.281Z,83552.00
2018-08-21T10:02:03.268Z,84832.00
2018-08-21T10:03:03.255Z,85216.00
2018-08-21T10:04:03.242Z,84000.00
2018-08-21T10:05:03.230Z,81280.00
2018-08-21T10:06:03.218Z,78368.00
2018-08-21T10:07:03.206Z,78368.00
2018-08-21T10:08:03.193Z,81024.00
2018-08-21T10:09:03.182Z,85696.00
2018-08-21T10:10:03.170Z,91328.00
2018-08-21T10:11:03.157Z,97216.00
2018-08-21T10:12:03.146Z,100256.00
2018-08-21T10:13:03.133Z,99200.00
2018-08-21T10:14:03.124Z,96448.00
2018-08-21T10:15:03.108Z,93344.00
2018-08-21T10:16:03.095Z,92640.00
2018-08-21T10:17:03.090Z,91424.00
2018-08-21T10:18:03.073Z,92672.00
2018-08-21T10:19:03.061Z,91776.00
2018-08-21T10:20:03.050Z,93280.00
2018-08-21T10:21:03.036Z,94496.00
2018-08-21T10:22:03.026Z,91648.00
2018-08-21T10:23:03.013Z,95232.00
2018-08-21T10:24:03.004Z,93824.00
2018-08-21T10:25:02.989Z,90016.00
2018-08-21T10:26:02.986Z,85632.00
2018-08-21T10:27:02.965Z,81568.00
2018-08-21T10:28:02.952Z,83872.00
2018-08-21T10:29:02.941Z,85536.00
2018-08-21T10:30:02.928Z,89152.00
2018-08-21T10:31:02.917Z,91776.00
2018-08-21T10:32:02.904Z,91808.00
2018-08-21T10:33:02.893Z,89888.00
2018-08-21T10:34:02.880Z,85728.00
2018-08-21T10:35:02.961Z,81920.00
2018-08-21T10:36:02.857Z,78720.00
2018-08-21T10:37:02.845Z,79008.00
2018-08-21T10:38:02.833Z,79648.00
2018-08-21T10:39:02.829Z,81376.00
2018-08-21T10:40:02.809Z,83296.00
2018-08-21T10:41:02.797Z,84864.00
2018-08-21T10:42:02.786Z,86464.00
2018-08-21T10:43:02.773Z,89536.00
2018-08-21T10:44:02.765Z,89824.00
2018-08-21T10:45:02.753Z,89792.00
2018-08-21T10:46:02.739Z,91808.00
2018-08-21T10:47:02.727Z,90208.00
2018-08-21T10:48:02.717Z,90400.00
2018-08-21T10:49:02.705Z,93408.00
2018-08-21T10:50:02.694Z,39200.00
2018-08-21T10:51:02.687Z,94592.00
2018-08-21T10:52:02.671Z,105344.00
2018-08-21T10:53:02.660Z,85312.00
2018-08-21T10:54:02.647Z,56096.00
2018-08-21T10:55:02.639Z,36512.00
2018-08-21T10:56:02.624Z,34400.00
2018-08-21T10:57:02.611Z,33184.00
2018-08-21T10:58:02.601Z,32512.00
2018-08-21T10:59:02.588Z,30880.00
2018-08-21T11:00:02.578Z,30016.00
2018-08-21T11:01:02.568Z,29696.00
2018-08-21T11:02:02.559Z,29952.00
2018-08-21T11:03:02.537Z,31296.00
2018-08-21T11:04:02.530Z,33728.00
2018-08-21T11:05:02.512Z,76416.00
2018-08-21T11:06:02.502Z,40704.00
2018-08-21T11:07:02.484Z,106048.00
2018-08-21T11:08:02.473Z,34016.00
2018-08-21T11:09:02.457Z,31968.00
2018-08-21T11:10:02.445Z,30880.00
2018-08-21T11:11:02.430Z,32608.00
2018-08-21T11:12:02.415Z,37216.00
2018-08-21T11:13:02.403Z,29056.00
2018-08-21T11:14:02.389Z,43520.00
2018-08-21T11:15:02.374Z,67776.00
2018-08-21T11:16:02.360Z,107488.00
2018-08-21T11:17:02.346Z,38848.00
2018-08-21T11:18:02.354Z,94464.00
2018-08-21T11:19:02.316Z,34112.00
2018-08-21T11:20:02.307Z,31488.00
2018-08-21T11:21:02.349Z,30144.00
2018-08-21T11:22:02.278Z,30400.00
2018-08-21T11:23:02.265Z,39616.00
2018-08-21T11:24:02.297Z,62176.00
2018-08-21T11:25:02.235Z,33824.00
2018-08-21T11:26:02.218Z,31776.00
2018-08-21T11:27:02.206Z,28896.00
2018-08-21T11:28:02.189Z,27744.00
2018-08-21T11:29:02.174Z,34272.00
2018-08-21T11:30:02.163Z,25696.00
2018-08-21T11:31:02.144Z,24224.00
2018-08-21T11:32:02.130Z,102016.00
2018-08-21T11:33:02.112Z,102560.00
2018-08-21T11:34:02.101Z,104320.00
2018-08-21T11:35:02.089Z,105728.00
2018-08-21T11:36:02.069Z,107808.00
2018-08-21T11:37:02.055Z,108352.00
2018-08-21T11:38:02.079Z,109312.00
2018-08-21T11:39:02.025Z,110848.00
2018-08-21T11:40:02.011Z,85376.00
2018-08-21T11:41:01.998Z,91104.00
2018-08-21T11:42:01.984Z,39808.00
2018-08-21T11:43:01.969Z,117216.00
2018-08-21T11:44:01.956Z,115488.00
2018-08-21T11:45:01.944Z,112352.00
2018-08-21T11:46:01.930Z,108448.00
2018-08-21T11:47:01.914Z,105696.00
2018-08-21T11:48:01.921Z,101504.00
2018-08-21T11:49:01.895Z,98816.00
2018-08-21T11:50:01.878Z,98592.00
2018-08-21T11:51:01.863Z,28512.00
2018-08-21T11:52:01.850Z,60544.00
2018-08-21T11:53:01.841Z,89280.00
2018-08-21T11:54:01.825Z,88800.00
2018-08-21T11:55:01.811Z,87360.00
2018-08-21T11:56:01.799Z,86752.00
2018-08-21T11:57:01.806Z,87456.00
2018-08-21T11:58:01.773Z,89824.00
2018-08-21T11:59:01.762Z,67680.00
2018-08-21T12:00:01.750Z,89728.00
2018-08-21T12:01:01.737Z,27872.00
2018-08-21T12:02:01.807Z,87648.00
2018-08-21T12:03:01.710Z,84608.00
2018-08-21T12:04:01.699Z,85984.00
2018-08-21T12:05:01.691Z,86048.00
2018-08-21T12:06:01.674Z,87104.00
2018-08-21T12:07:01.662Z,86272.00
2018-08-21T12:08:01.649Z,83712.00
2018-08-21T12:09:01.711Z,84320.00
2018-08-21T12:10:01.662Z,86784.00
2018-08-21T12:11:01.635Z,91968.00
2018-08-21T12:12:01.599Z,96960.00
2018-08-21T12:13:01.587Z,67104.00
2018-08-21T12:14:01.573Z,93760.00
2018-08-21T12:15:01.562Z,89728.00