createdAt,value
2023-04-02T00:00:19.310Z,5.3
2023-04-02T00:30:04.249Z,5.1
2023-04-02T01:00:26.810Z,5.1
2023-04-02T01:30:26.804Z,5.1
2023-04-02T02:00:12.329Z,5.3
2023-04-02T02:30:05.118Z,5.3
2023-04-02T03:00:04.603Z,5.4
2023-04-02T03:30:21.219Z,5.5
2023-04-02T04:00:00.923Z,5.2
2023-04-02T04:30:23.545Z,5.5
2023-04-02T05:00:14.523Z,5.4
2023-04-02T05:30:15.200Z,5.1
2023-04-02T06:00:07.657Z,4.9
2023-04-02T06:30:22.718Z,5.4
2023-04-02T07:00:08.407Z,5.4
2023-04-02T07:30:24.116Z,6.3
2023-04-02T08:00:23.983Z,6.4
2023-04-02T09:00:12.312Z,7.7
2023-04-02T09:30:28.224Z,8.6
2023-04-02T10:00:21.751Z,8.9
2023-04-02T10:30:04.719Z,8.3
2023-04-02T11:00:13.961Z,10.1
2023-04-02T11:30:20.925Z,11.8
2023-04-02T12:00:07.080Z,11.8
2023-04-02T12:30:06.943Z,13.4
2023-04-02T13:30:24.685Z,14.5
2023-04-02T14:00:24.883Z,16.3
2023-04-02T14:30:25.517Z,12.9
2023-04-02T15:00:20.283Z,11.2
2023-04-02T15:30:05.202Z,11.7
2023-04-02T16:00:21.499Z,11.4
2023-04-02T16:30:05.985Z,10.5
2023-04-02T17:00:29.311Z,9.9
2023-04-02T17:30:14.423Z,8.8
2023-04-02T18:00:10.591Z,8.5
2023-04-02T18:30:02.549Z,7.7
2023-04-02T19:00:16.480Z,7.4
2023-04-02T19:30:09.888Z,6.7
2023-04-02T20:00:10.689Z,6.3
2023-04-02T20:30:25.129Z,6
2023-04-02T21:00:17.882Z,5.4
2023-04-02T21:30:17.206Z,4.6
2023-04-02T22:00:03.452Z,4.1
2023-04-02T22:30:14.514Z,3.9
2023-04-02T23:00:29.682Z,3.3
2023-04-02T23:30:14.822Z,3.2
