createdAt,value
2022-12-01T00:00:40.722Z,11.93
2022-12-01T00:03:10.658Z,12.13
2022-12-01T00:05:41.047Z,5.82
2022-12-01T00:08:10.363Z,9.98
2022-12-01T00:10:39.612Z,8.07
2022-12-01T00:13:09.938Z,7.10
2022-12-01T00:15:40.706Z,8.18
2022-12-01T00:18:11.695Z,7.15
2022-12-01T00:20:42.079Z,7.57
2022-12-01T00:23:11.585Z,7.15
2022-12-01T00:25:40.903Z,10.40
2022-12-01T00:28:10.493Z,7.15
2022-12-01T00:30:40.921Z,8.00
2022-12-01T00:33:09.780Z,7.60
2022-12-01T00:35:39.023Z,8.90
2022-12-01T00:38:08.122Z,8.93
2022-12-01T00:40:41.325Z,9.40
2022-12-01T00:43:10.926Z,12.90
2022-12-01T00:45:41.623Z,6.63
2022-12-01T00:48:10.869Z,7.72
2022-12-01T00:50:40.002Z,5.60
2022-12-01T00:53:09.477Z,7.75
2022-12-01T00:55:38.552Z,6.93
2022-12-01T00:58:08.206Z,10.63
2022-12-01T01:00:38.891Z,7.65
2022-12-01T01:03:09.267Z,6.30
2022-12-01T01:05:38.644Z,6.05
2022-12-01T01:08:08.976Z,6.82
2022-12-01T01:10:40.287Z,8.07
2022-12-01T01:13:09.597Z,7.38
2022-12-01T01:15:38.863Z,8.35
2022-12-01T01:18:12.469Z,6.07
2022-12-01T01:20:41.559Z,9.63
2022-12-01T01:23:10.613Z,7.25
2022-12-01T01:25:39.635Z,9.40
2022-12-01T01:28:08.681Z,7.75
2022-12-01T01:30:40.881Z,9.85
2022-12-01T01:33:12.111Z,9.23
2022-12-01T01:35:44.022Z,5.05
2022-12-01T01:38:13.056Z,6.45
2022-12-01T01:40:45.537Z,13.68
2022-12-01T01:43:17.255Z,8.02
2022-12-01T01:45:46.368Z,10.80
2022-12-01T01:48:17.185Z,6.80
2022-12-01T01:50:46.280Z,10.00
2022-12-01T01:53:16.591Z,9.93
2022-12-01T01:55:45.801Z,10.70
2022-12-01T01:58:15.197Z,6.80
2022-12-01T02:00:46.709Z,8.43
2022-12-01T02:03:19.608Z,7.30
2022-12-01T02:05:48.944Z,8.57
2022-12-01T02:08:18.183Z,8.15
2022-12-01T02:11:05.928Z,7.18
2022-12-01T02:13:46.007Z,8.00
2022-12-01T02:16:25.844Z,7.33
2022-12-01T02:19:08.343Z,6.90
2022-12-01T02:21:49.520Z,7.45
2022-12-01T02:25:07.138Z,7.50
2022-12-01T02:28:07.605Z,9.07
2022-12-01T02:30:42.406Z,6.35
2022-12-01T02:33:19.079Z,7.97
2022-12-01T02:35:54.008Z,7.93
2022-12-01T02:38:30.992Z,10.57
2022-12-01T02:41:06.728Z,5.50
2022-12-01T02:43:45.503Z,9.20
2022-12-01T02:46:22.097Z,7.88
2022-12-01T02:48:56.168Z,7.22
2022-12-01T02:51:30.482Z,5.13
2022-12-01T02:54:01.687Z,6.80
2022-12-01T02:56:31.085Z,6.90
2022-12-01T02:59:00.026Z,7.13
2022-12-01T03:01:43.578Z,7.95
2022-12-01T03:04:35.456Z,11.05
2022-12-01T03:07:15.581Z,9.70
2022-12-01T03:09:53.248Z,6.22
2022-12-01T03:12:30.764Z,7.22
2022-12-01T03:15:08.211Z,8.40
2022-12-01T03:17:45.001Z,8.85
2022-12-01T03:20:20.200Z,7.72
2022-12-01T03:22:55.195Z,7.13
2022-12-01T03:25:27.492Z,8.48
2022-12-01T03:28:20.695Z,7.07
2022-12-01T03:30:49.416Z,7.50
2022-12-01T03:33:26.135Z,8.45
2022-12-01T03:36:01.142Z,10.25
2022-12-01T03:38:33.729Z,7.50
2022-12-01T03:41:09.006Z,7.88
2022-12-01T03:43:44.328Z,8.10
2022-12-01T03:46:23.548Z,8.05
2022-12-01T03:48:54.616Z,8.63
2022-12-01T03:51:31.756Z,7.45
2022-12-01T03:54:05.309Z,8.52
2022-12-01T03:56:39.622Z,7.78
2022-12-01T03:59:10.421Z,8.70
2022-12-01T04:01:39.581Z,8.13
2022-12-01T04:04:12.654Z,6.13
2022-12-01T04:06:44.010Z,11.10
2022-12-01T04:09:13.709Z,6.68
2022-12-01T04:12:00.356Z,7.85
2022-12-01T04:14:30.215Z,8.27
2022-12-01T04:16:59.886Z,9.93
2022-12-01T04:19:30.663Z,11.10
2022-12-01T04:21:59.887Z,8.25
2022-12-01T04:24:29.205Z,10.02
2022-12-01T04:26:58.599Z,8.38
2022-12-01T04:29:27.765Z,8.02
2022-12-01T04:31:57.056Z,10.55
2022-12-01T04:34:26.329Z,9.45
2022-12-01T04:36:56.807Z,10.55
2022-12-01T04:39:26.302Z,10.77
2022-12-01T04:41:55.283Z,7.78
2022-12-01T04:44:24.486Z,10.38
2022-12-01T04:46:54.391Z,7.88
2022-12-01T04:49:24.010Z,7.13
2022-12-01T04:51:53.407Z,6.63
2022-12-01T04:54:24.693Z,10.80
2022-12-01T04:56:54.143Z,8.70
2022-12-01T04:59:23.348Z,10.63
2022-12-01T05:01:52.470Z,8.75
2022-12-01T05:04:27.536Z,11.00
2022-12-01T05:06:57.222Z,10.23
2022-12-01T05:09:28.244Z,13.93
2022-12-01T05:12:04.021Z,8.02
2022-12-01T05:14:56.029Z,9.55
2022-12-01T05:17:25.116Z,10.50
2022-12-01T05:20:17.198Z,11.27
2022-12-01T05:23:04.949Z,8.05
2022-12-01T05:25:37.679Z,10.55
2022-12-01T05:28:08.176Z,8.65
2022-12-01T05:30:37.835Z,8.65
2022-12-01T05:33:07.611Z,11.48
2022-12-01T05:35:37.193Z,8.98
2022-12-01T05:38:08.160Z,9.50
2022-12-01T05:40:41.811Z,9.50
2022-12-01T05:43:13.536Z,12.90
2022-12-01T05:45:42.998Z,9.85
2022-12-01T05:48:12.497Z,7.53
2022-12-01T05:50:44.373Z,13.25
2022-12-01T05:55:53.369Z,9.23
2022-12-01T05:58:22.445Z,12.45
2022-12-01T06:00:51.898Z,15.23
2022-12-01T06:03:21.562Z,12.95
2022-12-01T06:05:54.016Z,9.23
2022-12-01T06:08:23.338Z,9.48
2022-12-01T06:11:22.777Z,7.70
2022-12-01T06:13:52.572Z,11.60
2022-12-01T06:16:22.548Z,6.43
2022-12-01T06:18:51.933Z,11.32
2022-12-01T06:21:24.045Z,9.30
2022-12-01T06:23:53.246Z,9.45
2022-12-01T06:26:23.699Z,8.60
2022-12-01T06:29:04.987Z,8.38
2022-12-01T06:31:34.064Z,9.50
2022-12-01T06:34:03.237Z,8.52
2022-12-01T06:36:33.187Z,11.13
2022-12-01T06:39:02.627Z,12.45
2022-12-01T06:41:33.366Z,10.43
2022-12-01T06:44:03.155Z,11.70
2022-12-01T06:47:12.521Z,8.07
2022-12-01T06:50:04.823Z,9.65
2022-12-01T06:52:34.326Z,9.18
2022-12-01T06:55:04.016Z,9.30
2022-12-01T06:57:34.674Z,9.38
2022-12-01T07:00:05.850Z,10.00
2022-12-01T07:02:35.832Z,15.10
2022-12-01T07:05:05.842Z,13.38
2022-12-01T07:07:40.806Z,12.05
2022-12-01T07:10:13.298Z,14.32
2022-12-01T07:12:46.143Z,10.23
2022-12-01T07:15:16.034Z,10.07
2022-12-01T07:17:45.871Z,9.75
2022-12-01T07:20:15.120Z,11.77
2022-12-01T07:22:44.520Z,13.95
2022-12-01T07:25:14.069Z,12.60
2022-12-01T07:27:44.795Z,11.93
2022-12-01T07:30:16.953Z,11.43
2022-12-01T07:32:46.139Z,11.25
2022-12-01T07:35:15.702Z,28.70
2022-12-01T07:37:44.936Z,13.02
2022-12-01T07:40:15.137Z,11.23
2022-12-01T07:42:45.689Z,13.93
2022-12-01T07:45:15.072Z,11.13
2022-12-01T07:47:45.570Z,13.38
2022-12-01T07:50:15.178Z,12.23
2022-12-01T07:52:46.737Z,13.48
2022-12-01T07:55:16.566Z,12.23
2022-12-01T07:57:48.751Z,12.45
2022-12-01T08:00:18.562Z,16.98
2022-12-01T08:02:50.216Z,12.38
2022-12-01T08:05:19.755Z,15.75
2022-12-01T08:07:57.605Z,16.88
2022-12-01T08:10:26.949Z,13.75
2022-12-01T08:12:57.343Z,13.45
2022-12-01T08:15:27.510Z,15.60
2022-12-01T08:18:03.671Z,19.35
2022-12-01T08:20:33.562Z,14.55
2022-12-01T08:23:03.327Z,13.40
2022-12-01T08:25:33.637Z,15.82
2022-12-01T08:28:04.870Z,16.15
2022-12-01T08:30:34.463Z,18.15
2022-12-01T08:33:03.984Z,15.10
2022-12-01T08:35:37.280Z,23.27
2022-12-01T08:38:06.637Z,18.85
2022-12-01T08:40:38.679Z,14.77
2022-12-01T08:43:15.197Z,14.30
2022-12-01T08:45:52.875Z,20.02
2022-12-01T08:48:23.607Z,14.63
2022-12-01T08:50:53.689Z,15.27
2022-12-01T08:53:22.928Z,13.55
2022-12-01T15:17:27.330Z,11.93
2022-12-01T15:19:56.704Z,18.38
2022-12-01T15:22:31.001Z,16.58
2022-12-01T15:25:09.746Z,14.52
2022-12-01T15:27:40.996Z,12.48
2022-12-01T15:30:16.167Z,11.43
2022-12-01T15:32:46.942Z,9.57
2022-12-01T15:35:21.714Z,11.55
2022-12-01T15:37:54.024Z,14.00
2022-12-01T15:43:23.910Z,10.43
2022-12-01T15:45:59.708Z,12.88
2022-12-01T15:48:34.798Z,10.80
2022-12-01T15:51:11.100Z,10.43
2022-12-01T15:53:48.607Z,15.38
2022-12-01T15:56:27.108Z,14.40
2022-12-01T15:59:09.675Z,15.20
2022-12-01T16:01:39.847Z,15.80
2022-12-01T16:04:32.400Z,14.85
2022-12-01T16:07:12.559Z,16.80
2022-12-01T16:10:25.726Z,14.73
2022-12-01T16:12:54.630Z,14.70
2022-12-01T16:15:24.077Z,13.13
2022-12-01T16:17:55.867Z,14.13
2022-12-01T16:20:33.855Z,14.10
2022-12-01T16:23:05.049Z,13.18
2022-12-01T16:25:39.946Z,18.70
2022-12-01T16:30:48.928Z,12.77
2022-12-01T16:33:20.330Z,14.93
2022-12-01T16:35:52.340Z,15.13
2022-12-01T16:38:53.749Z,14.90
2022-12-01T16:41:37.710Z,16.25
2022-12-01T16:44:28.246Z,13.73
2022-12-01T16:46:57.674Z,18.23
2022-12-01T16:49:26.773Z,15.68
2022-12-01T16:51:59.266Z,17.27
2022-12-01T16:54:30.212Z,14.82
2022-12-01T16:57:00.265Z,18.50
2022-12-01T16:59:31.163Z,19.33
2022-12-01T17:02:01.853Z,21.40
2022-12-01T17:04:31.603Z,20.52
2022-12-01T17:07:02.034Z,20.00
2022-12-01T17:09:31.163Z,23.92
2022-12-01T17:12:00.156Z,22.67
2022-12-01T17:14:30.458Z,20.10
2022-12-01T17:16:59.809Z,22.90
2022-12-01T17:19:29.212Z,19.92
2022-12-01T17:22:01.347Z,22.05
2022-12-01T17:24:33.382Z,20.27
2022-12-01T17:27:05.561Z,22.27
2022-12-01T17:29:38.609Z,21.30
2022-12-01T17:32:14.847Z,22.27
2022-12-01T17:34:46.947Z,23.98
2022-12-01T17:37:20.868Z,20.15
2022-12-01T17:39:53.581Z,20.85
2022-12-01T17:42:23.908Z,21.15
2022-12-01T17:44:53.193Z,23.67
2022-12-01T17:47:23.390Z,21.70
2022-12-01T17:49:55.496Z,24.37
2022-12-01T17:52:28.393Z,20.73
2022-12-01T17:55:00.309Z,24.10
2022-12-01T17:57:30.034Z,20.92
2022-12-01T18:00:01.758Z,20.02
2022-12-01T18:02:40.004Z,27.08
2022-12-01T18:05:11.677Z,24.58
2022-12-01T18:07:51.493Z,18.40
2022-12-01T18:10:26.403Z,22.42
2022-12-01T18:13:23.296Z,21.70
2022-12-01T18:15:55.980Z,23.05
2022-12-01T18:18:42.613Z,22.92
2022-12-01T18:21:15.165Z,23.58
2022-12-01T18:23:55.066Z,23.27
2022-12-01T18:26:27.195Z,22.77
2022-12-01T18:28:57.118Z,22.35
2022-12-01T18:31:27.523Z,22.83
2022-12-01T18:34:02.745Z,20.33
2022-12-01T18:36:34.446Z,23.05
2022-12-01T18:39:07.606Z,27.98
2022-12-01T18:41:44.203Z,22.83
2022-12-01T18:44:20.985Z,21.05
2022-12-01T18:46:58.498Z,22.25
2022-12-01T18:49:38.621Z,23.67
2022-12-01T18:52:14.139Z,25.30
2022-12-01T18:54:43.601Z,19.98
2022-12-01T18:57:19.373Z,19.70
2022-12-01T18:59:51.082Z,14.98
2022-12-01T19:02:21.702Z,21.63
2022-12-01T19:04:55.824Z,24.13
2022-12-01T19:07:30.118Z,24.15
2022-12-01T19:10:03.013Z,22.50
2022-12-01T19:12:40.950Z,23.45
2022-12-01T19:15:35.805Z,21.02
2022-12-01T19:18:21.045Z,22.73
2022-12-01T19:20:55.580Z,17.80
2022-12-01T19:23:25.360Z,23.10
2022-12-01T19:26:06.438Z,20.80
2022-12-01T19:28:42.312Z,19.90
2022-12-01T19:31:20.283Z,21.27
2022-12-01T19:33:55.873Z,19.90
2022-12-01T19:36:29.787Z,21.63
2022-12-01T19:39:04.038Z,26.05
2022-12-01T19:41:42.352Z,25.10
2022-12-01T19:44:31.148Z,21.55
2022-12-01T19:47:33.507Z,21.17
2022-12-01T19:50:18.902Z,25.75
2022-12-01T19:52:51.568Z,21.33
2022-12-01T19:55:22.128Z,23.95
2022-12-01T19:57:59.825Z,21.75
2022-12-01T20:00:40.788Z,19.85
2022-12-01T20:03:13.651Z,22.98
2022-12-01T20:06:11.441Z,22.55
2022-12-01T20:08:42.401Z,21.77
2022-12-01T20:11:20.479Z,24.27
2022-12-01T20:13:54.165Z,23.52
2022-12-01T20:16:30.618Z,23.27
2022-12-01T20:19:05.263Z,21.42
2022-12-01T20:21:47.750Z,22.90
2022-12-01T20:24:21.839Z,23.08
2022-12-01T20:26:56.804Z,22.50
2022-12-01T20:29:27.756Z,21.42
2022-12-01T20:32:04.181Z,26.75
2022-12-01T20:34:42.125Z,20.25
2022-12-01T20:37:21.401Z,23.17
2022-12-01T20:39:54.453Z,18.33
2022-12-01T20:42:27.198Z,24.38
2022-12-01T20:44:59.542Z,20.85
2022-12-01T20:47:42.591Z,18.95
2022-12-01T20:50:19.004Z,22.35
2022-12-01T20:52:58.280Z,19.90
2022-12-01T20:55:42.778Z,19.98
2022-12-01T20:58:21.486Z,18.20
2022-12-01T21:01:25.312Z,18.25
2022-12-01T21:04:05.900Z,17.65
2022-12-01T21:07:04.824Z,19.55
2022-12-01T21:09:37.934Z,21.13
2022-12-01T21:12:40.697Z,17.75
2022-12-01T21:15:22.137Z,20.52
2022-12-01T21:17:57.058Z,19.98
2022-12-01T21:20:38.390Z,20.30
2022-12-01T21:23:42.386Z,17.75
2022-12-01T21:26:17.955Z,21.70
2022-12-01T21:28:57.061Z,21.38
2022-12-01T21:31:48.821Z,23.13
2022-12-01T21:34:40.249Z,22.58
2022-12-01T21:37:25.119Z,19.83
2022-12-01T21:40:01.440Z,22.25
2022-12-01T21:42:34.373Z,18.05
2022-12-01T21:45:07.831Z,18.90
2022-12-01T21:47:37.286Z,15.10
2022-12-01T21:50:15.636Z,15.38
2022-12-01T21:52:49.698Z,14.77
2022-12-01T21:55:39.502Z,16.63
2022-12-01T21:58:35.895Z,19.73
2022-12-01T22:01:18.636Z,11.13
2022-12-01T22:04:00.523Z,12.43
2022-12-01T22:06:39.829Z,14.18
2022-12-01T22:09:24.441Z,15.13
2022-12-01T22:11:56.192Z,12.57
2022-12-01T22:27:36.363Z,13.45
2022-12-01T22:30:18.743Z,12.57
2022-12-01T22:32:57.029Z,11.80
2022-12-01T22:35:32.643Z,14.48
2022-12-01T22:38:16.578Z,14.23
2022-12-01T22:40:54.794Z,10.73
2022-12-01T22:43:31.135Z,13.10
2022-12-01T22:46:08.457Z,11.82
2022-12-01T22:48:40.361Z,12.43
2022-12-01T22:51:28.502Z,11.05
2022-12-01T22:54:12.141Z,10.90
2022-12-01T22:57:14.459Z,8.90
2022-12-01T22:59:54.790Z,15.32
2022-12-01T23:02:30.620Z,10.73
2022-12-01T23:05:02.518Z,13.30
2022-12-01T23:07:36.174Z,10.93
2022-12-01T23:10:17.327Z,13.07
2022-12-01T23:12:48.988Z,9.98
2022-12-01T23:15:34.696Z,10.63
2022-12-01T23:18:12.852Z,9.77
2022-12-01T23:20:48.377Z,12.30
2022-12-01T23:23:20.587Z,10.43
2022-12-01T23:25:51.763Z,10.93
2022-12-01T23:28:21.603Z,9.80
2022-12-01T23:30:55.736Z,12.38
2022-12-01T23:33:29.222Z,10.25
2022-12-01T23:36:02.078Z,8.98
2022-12-01T23:38:37.337Z,12.88
2022-12-01T23:41:08.405Z,15.60
2022-12-01T23:43:41.549Z,9.93
2022-12-01T23:46:15.122Z,13.93
2022-12-01T23:48:46.791Z,10.27
2022-12-01T23:51:22.408Z,12.23
2022-12-01T23:53:53.067Z,11.57
2022-12-01T23:56:24.674Z,9.73
2022-12-01T23:58:54.803Z,9.15
