createdAt,value
2022-11-03T00:00:50.921Z,9.20
2022-11-03T00:02:59.876Z,8.20
2022-11-03T00:05:23.021Z,8.27
2022-11-03T00:07:31.849Z,8.53
2022-11-03T00:09:41.981Z,7.70
2022-11-03T00:11:52.229Z,8.40
2022-11-03T00:14:01.269Z,7.53
2022-11-03T00:16:11.579Z,7.60
2022-11-03T00:18:20.463Z,7.47
2022-11-03T00:20:29.551Z,7.63
2022-11-03T00:22:38.766Z,7.77
2022-11-03T00:24:49.787Z,6.97
2022-11-03T00:26:58.549Z,6.97
2022-11-03T00:29:09.848Z,7.83
2022-11-03T00:31:19.907Z,7.23
2022-11-03T00:33:28.915Z,8.00
2022-11-03T00:35:38.099Z,7.63
2022-11-03T00:37:47.207Z,15.83
2022-11-03T00:39:58.213Z,13.53
2022-11-03T00:42:07.423Z,14.63
2022-11-03T00:44:16.800Z,8.87
2022-11-03T00:46:26.569Z,9.43
2022-11-03T00:48:36.436Z,6.20
2022-11-03T00:50:45.370Z,6.63
2022-11-03T00:52:54.358Z,7.93
2022-11-03T00:55:05.048Z,7.40
2022-11-03T00:57:14.022Z,5.90
2022-11-03T00:59:24.410Z,6.60
2022-11-03T01:01:37.065Z,6.20
2022-11-03T01:04:02.518Z,5.73
2022-11-03T01:06:29.460Z,7.10
2022-11-03T01:08:38.944Z,12.10
2022-11-03T01:11:03.168Z,10.47
2022-11-03T01:13:12.098Z,10.53
2022-11-03T01:15:21.651Z,7.13
2022-11-03T01:17:30.922Z,6.47
2022-11-03T01:19:40.443Z,5.97
2022-11-03T01:21:49.555Z,4.83
2022-11-03T01:23:58.659Z,8.10
2022-11-03T01:26:09.135Z,6.03
2022-11-03T01:28:18.706Z,12.40
2022-11-03T01:30:28.162Z,7.27
2022-11-03T01:32:37.197Z,5.17
2022-11-03T01:34:46.100Z,5.10
2022-11-03T01:36:55.077Z,6.13
2022-11-03T01:39:04.264Z,6.03
2022-11-03T01:41:16.253Z,5.17
2022-11-03T01:43:26.439Z,5.50
2022-11-03T01:45:35.353Z,4.83
2022-11-03T01:47:45.508Z,5.30
2022-11-03T01:49:57.814Z,5.07
2022-11-03T01:52:09.557Z,5.73
2022-11-03T01:54:20.964Z,5.77
2022-11-03T01:56:32.450Z,5.80
2022-11-03T01:58:42.152Z,5.87
2022-11-03T02:00:52.335Z,5.90
2022-11-03T02:03:03.280Z,6.20
2022-11-03T02:05:13.864Z,6.60
2022-11-03T02:07:26.652Z,6.60
2022-11-03T02:09:35.787Z,5.43
2022-11-03T02:12:04.189Z,5.23
2022-11-03T02:14:14.710Z,4.77
2022-11-03T02:16:24.334Z,5.10
2022-11-03T02:18:35.584Z,5.03
2022-11-03T02:20:44.795Z,4.93
2022-11-03T02:23:14.192Z,5.63
2022-11-03T02:25:42.882Z,5.03
2022-11-03T02:27:51.785Z,4.70
2022-11-03T02:30:00.802Z,5.30
2022-11-03T02:32:11.993Z,5.43
2022-11-03T02:34:23.449Z,5.70
2022-11-03T02:36:33.912Z,5.60
2022-11-03T02:38:48.421Z,5.63
2022-11-03T02:41:02.040Z,5.90
2022-11-03T02:43:12.582Z,5.63
2022-11-03T02:45:23.239Z,5.97
2022-11-03T02:47:33.321Z,5.60
2022-11-03T02:49:43.300Z,5.13
2022-11-03T02:52:01.194Z,5.03
2022-11-03T02:54:14.438Z,5.10
2022-11-03T02:56:26.876Z,5.40
2022-11-03T02:58:38.085Z,5.13
2022-11-03T03:00:50.842Z,5.20
2022-11-03T03:03:02.075Z,5.03
2022-11-03T03:05:13.555Z,5.30
2022-11-03T03:07:24.928Z,5.43
2022-11-03T03:09:36.654Z,5.23
2022-11-03T03:11:47.750Z,5.73
2022-11-03T03:13:56.886Z,5.20
2022-11-03T03:16:09.366Z,5.33
2022-11-03T03:18:21.070Z,4.90
2022-11-03T03:20:34.314Z,6.73
2022-11-03T03:22:47.045Z,5.83
2022-11-03T03:24:59.200Z,4.60
2022-11-03T03:27:12.771Z,6.27
2022-11-03T03:29:24.866Z,4.60
2022-11-03T03:31:35.720Z,4.83
2022-11-03T03:33:47.722Z,4.70
2022-11-03T03:35:58.340Z,4.87
2022-11-03T03:38:10.582Z,4.70
2022-11-03T03:40:23.507Z,4.20
2022-11-03T03:42:35.674Z,4.70
2022-11-03T03:44:45.714Z,4.63
2022-11-03T03:47:01.438Z,4.50
2022-11-03T03:49:10.412Z,4.60
2022-11-03T03:51:21.110Z,5.00
2022-11-03T03:53:30.660Z,4.83
2022-11-03T03:55:41.055Z,5.43
2022-11-03T03:57:52.684Z,5.23
2022-11-03T04:00:04.827Z,5.47
2022-11-03T04:02:14.083Z,5.57
2022-11-03T04:04:23.289Z,4.73
2022-11-03T04:06:32.434Z,5.20
2022-11-03T04:08:41.611Z,5.30
2022-11-03T04:11:04.494Z,5.07
2022-11-03T04:13:32.741Z,5.40
2022-11-03T04:15:59.420Z,5.40
2022-11-03T04:18:25.589Z,5.27
2022-11-03T04:20:52.041Z,5.17
2022-11-03T04:23:01.150Z,5.87
2022-11-03T04:25:10.719Z,5.23
2022-11-03T04:27:29.179Z,5.30
2022-11-03T04:29:39.948Z,5.30
2022-11-03T04:31:48.957Z,5.13
2022-11-03T04:33:59.752Z,4.83
2022-11-03T04:36:12.728Z,5.27
2022-11-03T04:38:24.175Z,5.27
2022-11-03T04:40:33.934Z,5.23
2022-11-03T04:42:42.713Z,5.67
2022-11-03T04:44:53.566Z,4.70
2022-11-03T04:47:02.661Z,5.67
2022-11-03T04:49:13.788Z,4.90
2022-11-03T04:51:24.989Z,4.87
2022-11-03T04:53:35.238Z,5.37
2022-11-03T04:55:44.665Z,5.60
2022-11-03T04:57:56.770Z,4.80
2022-11-03T05:00:09.834Z,4.30
2022-11-03T05:02:21.173Z,5.50
2022-11-03T05:04:30.608Z,5.17
2022-11-03T05:06:39.248Z,5.10
2022-11-03T05:08:49.188Z,4.80
2022-11-03T05:10:58.590Z,4.60
2022-11-03T05:13:12.017Z,5.20
2022-11-03T05:15:34.162Z,5.30
2022-11-03T05:17:43.315Z,4.77
2022-11-03T05:19:54.109Z,5.00
2022-11-03T05:22:04.117Z,5.10
2022-11-03T05:26:32.178Z,4.53
2022-11-03T05:28:42.251Z,4.03
2022-11-03T05:30:53.467Z,4.10
2022-11-03T05:33:03.870Z,4.20
2022-11-03T05:35:19.433Z,4.43
2022-11-03T05:37:30.242Z,4.20
2022-11-03T05:39:40.305Z,3.80
2022-11-03T05:41:49.230Z,4.17
2022-11-03T05:44:00.972Z,3.80
2022-11-03T05:46:16.174Z,3.90
2022-11-03T05:48:28.741Z,3.67
2022-11-03T05:50:37.739Z,3.60
2022-11-03T05:52:48.111Z,3.50
2022-11-03T05:54:58.033Z,3.73
2022-11-03T05:57:10.652Z,4.00
2022-11-03T05:59:22.636Z,3.70
2022-11-03T06:01:33.741Z,3.40
2022-11-03T06:03:43.229Z,4.10
2022-11-03T06:05:52.170Z,3.40
2022-11-03T06:08:03.533Z,3.83
2022-11-03T06:10:23.040Z,3.70
2022-11-03T06:12:32.654Z,4.20
2022-11-03T06:14:41.348Z,3.50
2022-11-03T06:16:52.097Z,3.70
2022-11-03T06:19:02.410Z,3.87
2022-11-03T06:21:14.954Z,4.07
2022-11-03T06:23:24.505Z,3.73
2022-11-03T06:25:35.197Z,4.10
2022-11-03T06:27:45.267Z,3.20
2022-11-03T06:29:55.104Z,4.10
2022-11-03T06:32:05.553Z,3.50
2022-11-03T06:34:20.998Z,4.27
2022-11-03T06:36:33.521Z,3.60
2022-11-03T06:38:43.176Z,4.47
2022-11-03T06:40:53.181Z,5.37
2022-11-03T06:43:01.843Z,5.93
2022-11-03T06:45:15.023Z,4.57
2022-11-03T06:47:26.751Z,4.20
2022-11-03T06:49:36.533Z,4.70
2022-11-03T06:51:45.866Z,3.40
2022-11-03T06:53:55.740Z,3.33
2022-11-03T06:56:04.547Z,3.17
2022-11-03T06:58:17.383Z,3.77
2022-11-03T07:00:36.050Z,2.80
2022-11-03T07:02:56.346Z,2.93
2022-11-03T07:05:08.681Z,2.83
2022-11-03T07:07:17.588Z,2.73
2022-11-03T07:09:27.552Z,3.27
2022-11-03T07:11:37.860Z,3.20
2022-11-03T07:13:48.028Z,3.70
2022-11-03T07:15:56.985Z,3.60
2022-11-03T07:18:15.061Z,3.80
2022-11-03T07:20:23.615Z,3.80
2022-11-03T07:22:33.032Z,3.57
2022-11-03T07:24:43.946Z,3.60
2022-11-03T07:26:57.383Z,3.83
2022-11-03T07:29:06.748Z,3.97
2022-11-03T07:31:19.389Z,3.97
2022-11-03T07:33:32.021Z,3.90
2022-11-03T07:36:13.147Z,3.87
2022-11-03T07:38:15.430Z,3.77
2022-11-03T07:40:25.925Z,5.57
2022-11-03T07:42:34.734Z,5.87
2022-11-03T07:44:43.941Z,4.40
2022-11-03T07:46:53.482Z,4.90
2022-11-03T07:49:05.125Z,5.00
2022-11-03T07:51:18.567Z,9.20
2022-11-03T07:53:33.646Z,5.03
2022-11-03T07:55:42.454Z,4.53
2022-11-03T07:57:51.639Z,6.50
2022-11-03T08:00:08.850Z,5.47
2022-11-03T08:02:23.180Z,4.47
2022-11-03T08:04:36.156Z,4.07
2022-11-03T08:06:45.650Z,4.10
2022-11-03T08:08:54.950Z,3.90
2022-11-03T08:11:04.583Z,4.97
2022-11-03T08:13:14.028Z,3.57
2022-11-03T08:15:23.106Z,4.00
2022-11-03T08:17:34.198Z,4.17
2022-11-03T08:19:45.214Z,3.90
2022-11-03T08:21:54.229Z,4.40
2022-11-03T08:24:03.311Z,3.73
2022-11-03T08:26:12.836Z,4.20
2022-11-03T08:28:22.061Z,3.80
2022-11-03T08:30:31.388Z,4.53
2022-11-03T08:32:40.678Z,4.70
2022-11-03T08:34:51.556Z,4.03
2022-11-03T08:37:00.511Z,4.87
2022-11-03T08:39:10.412Z,4.40
2022-11-03T08:41:19.242Z,4.20
2022-11-03T08:43:28.966Z,3.87
2022-11-03T08:45:37.947Z,4.00
2022-11-03T08:47:47.176Z,3.80
2022-11-03T08:49:57.962Z,3.87
2022-11-03T08:52:07.599Z,4.37
2022-11-03T08:54:16.399Z,4.87
2022-11-03T08:56:25.129Z,4.10
2022-11-03T08:58:34.529Z,3.80
2022-11-03T09:00:43.291Z,4.37
2022-11-03T09:02:52.446Z,4.37
2022-11-03T09:05:04.244Z,3.70
2022-11-03T09:07:13.407Z,3.73
2022-11-03T09:11:52.160Z,3.70
2022-11-03T09:14:00.776Z,4.03
2022-11-03T09:16:10.430Z,3.67
2022-11-03T09:18:19.714Z,3.90
2022-11-03T09:20:31.110Z,4.00
2022-11-03T09:22:40.411Z,3.80
2022-11-03T09:24:49.439Z,3.37
2022-11-03T09:27:02.199Z,3.70
2022-11-03T09:29:11.267Z,3.50
2022-11-03T09:31:20.416Z,3.50
2022-11-03T09:33:29.355Z,3.20
2022-11-03T09:35:39.993Z,3.10
2022-11-03T09:37:48.565Z,3.50
2022-11-03T09:39:59.864Z,3.10
2022-11-03T09:42:09.387Z,2.90
2022-11-03T09:44:18.444Z,4.73
2022-11-03T09:46:27.610Z,3.03
2022-11-03T09:48:36.643Z,2.83
2022-11-03T09:50:47.899Z,2.90
2022-11-03T09:52:56.976Z,2.77
2022-11-03T09:55:06.331Z,2.60
2022-11-03T09:57:16.239Z,2.63
2022-11-03T09:59:25.663Z,2.73
2022-11-03T10:01:35.159Z,2.73
2022-11-03T10:03:44.726Z,2.60
2022-11-03T10:05:55.751Z,2.87
2022-11-03T10:08:05.965Z,2.77
2022-11-03T10:10:19.641Z,3.17
2022-11-03T10:12:29.058Z,2.73
2022-11-03T10:14:38.007Z,2.43
2022-11-03T10:16:53.490Z,2.60
2022-11-03T10:19:02.715Z,2.77
2022-11-03T10:21:18.291Z,3.30
2022-11-03T10:23:27.335Z,3.13
2022-11-03T10:25:37.619Z,3.03
2022-11-03T10:27:46.712Z,2.90
2022-11-03T10:30:08.833Z,2.53
2022-11-03T10:32:31.530Z,2.53
2022-11-03T10:34:42.402Z,2.30
2022-11-03T10:36:53.700Z,2.00
2022-11-03T10:39:02.920Z,2.07
2022-11-03T10:41:13.058Z,2.40
2022-11-03T10:43:22.063Z,2.70
2022-11-03T10:45:30.991Z,2.93
2022-11-03T10:47:39.698Z,2.27
2022-11-03T10:49:48.452Z,2.57
2022-11-03T10:52:01.927Z,2.70
2022-11-03T10:54:15.019Z,2.23
2022-11-03T10:56:24.349Z,2.30
2022-11-03T10:58:34.969Z,3.73
2022-11-03T11:00:44.783Z,4.30
2022-11-03T11:03:01.478Z,3.03
2022-11-03T11:05:15.343Z,2.87
2022-11-03T11:07:27.127Z,3.23
2022-11-03T11:09:36.954Z,3.20
2022-11-03T11:12:03.418Z,2.60
2022-11-03T11:14:26.036Z,2.67
2022-11-03T11:16:51.762Z,2.10
2022-11-03T11:19:04.876Z,2.73
2022-11-03T11:21:30.782Z,3.83
2022-11-03T11:23:49.521Z,2.10
2022-11-03T11:26:08.712Z,2.90
2022-11-03T11:28:23.848Z,2.97
2022-11-03T11:31:06.182Z,3.33
2022-11-03T11:33:16.288Z,3.03
2022-11-03T11:35:49.605Z,4.07
2022-11-03T11:37:58.757Z,3.33
2022-11-03T11:40:13.660Z,3.00
2022-11-03T11:42:23.138Z,3.33
2022-11-03T11:44:52.996Z,3.17
2022-11-03T11:47:01.694Z,3.03
2022-11-03T11:49:20.494Z,2.33
2022-11-03T11:51:29.466Z,2.43
2022-11-03T11:53:40.571Z,2.47
2022-11-03T11:55:52.626Z,2.07
2022-11-03T11:58:03.658Z,2.63
2022-11-03T12:00:20.853Z,2.00
2022-11-03T12:02:31.856Z,1.67
2022-11-03T12:04:40.945Z,1.77
2022-11-03T12:06:49.696Z,1.80
2022-11-03T12:09:06.393Z,1.83
2022-11-03T12:11:16.630Z,1.60
2022-11-03T12:13:39.841Z,2.00
2022-11-03T12:16:06.826Z,1.90
2022-11-03T12:18:36.444Z,1.80
2022-11-03T12:20:49.118Z,1.80
2022-11-03T12:22:58.066Z,1.80
2022-11-03T12:25:09.007Z,2.33
2022-11-03T12:27:43.457Z,2.10
2022-11-03T12:29:52.850Z,1.93
2022-11-03T12:32:01.935Z,2.30
2022-11-03T12:34:10.728Z,2.10
2022-11-03T12:36:20.934Z,1.97
2022-11-03T12:38:30.039Z,2.40
2022-11-03T12:40:39.164Z,2.17
2022-11-03T12:42:49.779Z,1.93
2022-11-03T12:44:58.580Z,1.77
2022-11-03T12:47:07.968Z,1.53
2022-11-03T12:49:17.641Z,1.60
2022-11-03T12:51:27.631Z,1.53
2022-11-03T12:53:36.537Z,2.10
2022-11-03T12:55:45.841Z,1.60
2022-11-03T12:57:56.958Z,1.63
2022-11-03T13:00:07.758Z,1.90
2022-11-03T13:02:16.602Z,1.87
2022-11-03T13:04:25.780Z,1.80
2022-11-03T13:06:35.150Z,1.67
2022-11-03T13:08:49.059Z,1.67
2022-11-03T13:10:59.957Z,1.63
2022-11-03T13:13:09.741Z,1.73
2022-11-03T13:15:18.900Z,1.80
2022-11-03T13:17:32.268Z,2.00
2022-11-03T13:19:54.496Z,1.40
2022-11-03T13:22:03.819Z,1.60
2022-11-03T13:24:12.593Z,1.53
2022-11-03T13:26:21.775Z,1.87
2022-11-03T13:28:32.306Z,1.90
2022-11-03T13:30:42.072Z,1.60
2022-11-03T13:32:50.818Z,1.63
2022-11-03T13:34:59.538Z,1.43
2022-11-03T13:37:09.040Z,1.83
2022-11-03T13:39:17.867Z,1.57
2022-11-03T13:41:27.326Z,2.03
2022-11-03T13:43:37.715Z,1.80
2022-11-03T13:45:46.831Z,2.00
2022-11-03T13:48:52.496Z,1.70
2022-11-03T13:50:25.346Z,1.80
2022-11-03T13:52:34.413Z,2.00
2022-11-03T13:59:44.061Z,1.97
2022-11-03T14:06:50.647Z,1.90
2022-11-03T14:08:59.434Z,1.80
2022-11-03T14:11:22.257Z,1.77
2022-11-03T14:13:31.158Z,2.07
2022-11-03T14:15:41.986Z,2.20
2022-11-03T14:17:50.806Z,2.07
2022-11-03T14:20:04.084Z,2.13
2022-11-03T14:22:13.310Z,2.17
2022-11-03T14:24:22.791Z,2.20
2022-11-03T14:26:42.375Z,2.00
2022-11-03T14:28:52.223Z,1.97
2022-11-03T14:31:05.639Z,2.50
2022-11-03T14:33:14.715Z,2.50
2022-11-03T14:35:24.394Z,2.30
2022-11-03T14:37:34.326Z,2.60
2022-11-03T14:39:43.286Z,2.10
2022-11-03T14:42:06.160Z,2.67
2022-11-03T14:44:15.273Z,2.33
2022-11-03T14:46:26.007Z,2.20
2022-11-03T14:48:35.094Z,2.10
2022-11-03T14:50:44.334Z,2.50
2022-11-03T14:52:57.505Z,2.20
2022-11-03T14:55:09.564Z,2.10
2022-11-03T14:57:18.900Z,2.23
2022-11-03T14:59:28.197Z,2.37
2022-11-03T15:01:39.069Z,2.30
2022-11-03T15:03:49.283Z,2.40
2022-11-03T15:05:58.046Z,2.40
2022-11-03T15:08:07.459Z,2.27
2022-11-03T15:10:16.968Z,2.00
2022-11-03T15:12:26.900Z,2.17
2022-11-03T15:14:35.732Z,2.70
2022-11-03T15:16:48.289Z,2.57
2022-11-03T15:18:56.945Z,2.50
2022-11-03T15:21:06.184Z,2.50
2022-11-03T15:25:44.022Z,2.10
2022-11-03T15:27:53.052Z,3.30
2022-11-03T15:30:02.195Z,2.20
2022-11-03T15:32:12.385Z,2.30
2022-11-03T15:34:21.530Z,2.10
2022-11-03T15:36:31.129Z,2.17
2022-11-03T15:38:40.057Z,2.30
2022-11-03T15:40:49.697Z,2.70
2022-11-03T15:43:02.812Z,2.77
2022-11-03T15:45:14.191Z,3.20
2022-11-03T15:47:25.053Z,2.63
2022-11-03T15:49:33.912Z,2.90
2022-11-03T15:51:42.895Z,2.87
2022-11-03T15:53:56.963Z,2.90
2022-11-03T15:56:07.659Z,3.03
2022-11-03T15:58:16.635Z,3.10
2022-11-03T16:00:26.002Z,2.90
2022-11-03T16:02:41.692Z,3.43
2022-11-03T16:04:50.845Z,3.30
2022-11-03T16:07:08.472Z,3.30
2022-11-03T16:09:18.949Z,3.87
2022-11-03T16:11:28.029Z,4.47
2022-11-03T16:13:38.388Z,4.13
2022-11-03T16:15:49.312Z,3.60
2022-11-03T16:18:03.012Z,3.70
2022-11-03T16:20:12.612Z,4.23
2022-11-03T16:22:23.844Z,3.77
2022-11-03T16:24:35.263Z,3.80
2022-11-03T16:26:44.940Z,4.07
2022-11-03T16:28:55.009Z,4.40
2022-11-03T16:31:04.362Z,4.00
2022-11-03T16:33:16.150Z,3.57
2022-11-03T16:35:26.985Z,4.40
2022-11-03T16:37:35.883Z,4.83
2022-11-03T16:39:46.695Z,3.90
2022-11-03T16:41:56.247Z,4.57
2022-11-03T16:44:05.606Z,5.40
2022-11-03T16:46:14.941Z,4.93
2022-11-03T16:48:25.444Z,5.07
2022-11-03T16:50:40.069Z,5.03
2022-11-03T16:52:52.167Z,5.10
2022-11-03T16:55:02.517Z,4.57
2022-11-03T16:57:12.548Z,5.87
2022-11-03T16:59:23.771Z,5.53
2022-11-03T17:01:32.996Z,4.90
2022-11-03T17:03:44.243Z,5.20
2022-11-03T17:05:53.136Z,4.80
2022-11-03T17:08:02.507Z,5.30
2022-11-03T17:10:12.423Z,5.17
2022-11-03T17:12:21.580Z,4.50
2022-11-03T17:14:31.323Z,5.27
2022-11-03T17:16:43.017Z,5.13
2022-11-03T17:18:54.022Z,5.33
2022-11-03T17:21:03.094Z,5.47
2022-11-03T17:23:11.977Z,4.67
2022-11-03T17:25:24.472Z,4.60
2022-11-03T17:27:35.286Z,4.83
2022-11-03T17:29:46.853Z,6.10
2022-11-03T17:31:56.766Z,6.03
2022-11-03T17:34:07.649Z,4.83
2022-11-03T17:36:17.183Z,4.43
2022-11-03T17:38:28.031Z,4.77
2022-11-03T17:40:37.985Z,5.97
2022-11-03T17:42:47.388Z,5.00
2022-11-03T17:44:59.880Z,3.80
2022-11-03T17:47:08.456Z,4.00
2022-11-03T17:49:20.549Z,3.90
2022-11-03T17:51:30.508Z,3.90
2022-11-03T17:53:39.941Z,4.17
2022-11-03T17:56:08.953Z,4.10
2022-11-03T17:58:21.814Z,4.00
2022-11-03T18:00:31.055Z,4.03
2022-11-03T18:02:41.952Z,5.57
2022-11-03T18:04:53.538Z,4.70
2022-11-03T18:07:02.607Z,4.23
2022-11-03T18:09:12.025Z,4.00
2022-11-03T18:11:40.321Z,4.70
2022-11-03T18:13:49.853Z,3.97
2022-11-03T18:16:03.040Z,4.17
2022-11-03T18:18:14.865Z,3.97
2022-11-03T18:20:27.733Z,3.70
2022-11-03T18:22:36.878Z,4.27
2022-11-03T18:24:46.145Z,4.63
2022-11-03T18:26:55.297Z,3.97
2022-11-03T18:29:04.174Z,4.27
2022-11-03T18:31:17.883Z,4.10
2022-11-03T18:33:28.793Z,4.37
2022-11-03T18:35:41.564Z,3.80
2022-11-03T18:37:50.830Z,4.57
2022-11-03T18:40:01.569Z,4.30
2022-11-03T18:42:13.843Z,3.40
2022-11-03T18:44:24.245Z,4.60
2022-11-03T18:46:33.301Z,4.60
2022-11-03T18:48:42.944Z,3.23
2022-11-03T18:50:54.204Z,3.70
2022-11-03T18:53:03.096Z,3.90
2022-11-03T18:55:12.944Z,3.93
2022-11-03T18:57:23.889Z,3.90
2022-11-03T18:59:33.924Z,4.07
2022-11-03T19:01:43.714Z,4.20
2022-11-03T19:03:53.064Z,3.90
2022-11-03T19:06:04.376Z,4.23
2022-11-03T19:08:17.911Z,4.20
2022-11-03T19:10:26.890Z,3.97
2022-11-03T19:12:39.062Z,4.07
2022-11-03T19:14:49.378Z,3.20
2022-11-03T19:17:21.964Z,3.07
2022-11-03T19:19:29.310Z,3.07
2022-11-03T19:21:41.332Z,2.90
2022-11-03T19:23:55.457Z,4.30
2022-11-03T19:26:06.274Z,3.90
2022-11-03T19:28:16.256Z,3.70
2022-11-03T19:30:25.706Z,3.50
2022-11-03T19:32:35.675Z,4.07
2022-11-03T19:34:45.322Z,4.10
2022-11-03T19:36:56.533Z,4.23
2022-11-03T19:39:06.024Z,3.50
2022-11-03T19:41:33.539Z,4.00
2022-11-03T19:43:43.580Z,3.37
2022-11-03T19:45:52.765Z,3.67
2022-11-03T19:50:32.682Z,3.70
2022-11-03T19:52:43.316Z,4.53
2022-11-03T19:54:53.424Z,3.87
2022-11-03T19:57:02.302Z,3.83
2022-11-03T19:59:12.625Z,3.37
2022-11-03T20:01:21.927Z,3.67
2022-11-03T20:03:31.158Z,3.20
2022-11-03T20:05:43.970Z,4.13
2022-11-03T20:08:01.048Z,3.77
2022-11-03T20:10:15.980Z,3.87
2022-11-03T20:12:24.826Z,3.40
2022-11-03T20:14:34.176Z,3.70
2022-11-03T20:16:43.478Z,3.27
2022-11-03T20:18:53.413Z,3.13
2022-11-03T20:21:02.842Z,3.43
2022-11-03T20:23:19.628Z,3.13
2022-11-03T20:25:30.420Z,3.20
2022-11-03T20:27:41.775Z,3.30
2022-11-03T20:29:51.831Z,3.17
2022-11-03T20:32:01.615Z,3.97
2022-11-03T20:34:12.011Z,3.70
2022-11-03T20:36:21.915Z,3.50
2022-11-03T20:38:33.511Z,3.60
2022-11-03T20:40:43.658Z,3.60
2022-11-03T20:42:55.120Z,3.17
2022-11-03T20:45:04.062Z,2.87
2022-11-03T20:47:15.118Z,2.97
2022-11-03T20:49:24.273Z,3.30
2022-11-03T20:51:36.185Z,3.10
2022-11-03T20:53:48.304Z,3.07
2022-11-03T20:55:57.891Z,3.00
2022-11-03T20:58:09.383Z,3.23
2022-11-03T21:00:20.335Z,3.00
2022-11-03T21:02:30.144Z,3.20
2022-11-03T21:04:40.490Z,3.00
2022-11-03T21:06:49.732Z,3.33
2022-11-03T21:09:01.219Z,3.00
2022-11-03T21:11:27.822Z,2.67
2022-11-03T21:13:37.689Z,3.23
2022-11-03T21:16:23.584Z,3.43
2022-11-03T21:18:51.242Z,2.97
2022-11-03T21:21:01.455Z,3.00
2022-11-03T21:23:17.386Z,3.57
2022-11-03T21:25:28.201Z,3.20
2022-11-03T21:27:41.652Z,3.10
2022-11-03T21:29:59.494Z,3.97
2022-11-03T21:32:09.291Z,3.40
2022-11-03T21:34:18.618Z,3.43
2022-11-03T21:36:28.234Z,3.20
2022-11-03T21:38:38.695Z,3.07
2022-11-03T21:40:55.233Z,3.33
2022-11-03T21:43:22.711Z,3.37
2022-11-03T21:45:31.763Z,3.40
2022-11-03T21:48:00.831Z,2.93
2022-11-03T21:50:09.317Z,3.20
2022-11-03T21:52:19.410Z,3.13
2022-11-03T21:54:28.760Z,3.70
2022-11-03T21:56:39.720Z,3.30
2022-11-03T21:58:48.717Z,3.10
2022-11-03T22:01:04.237Z,3.30
2022-11-03T22:03:13.022Z,3.50
2022-11-03T22:05:22.143Z,3.67
2022-11-03T22:07:33.680Z,3.40
2022-11-03T22:09:42.976Z,3.03
2022-11-03T22:11:53.777Z,3.33
2022-11-03T22:14:04.241Z,3.10
2022-11-03T22:16:30.710Z,3.80
2022-11-03T22:18:39.844Z,3.47
2022-11-03T22:21:06.479Z,3.90
2022-11-03T22:23:34.234Z,3.43
2022-11-03T22:26:00.817Z,3.73
2022-11-03T22:28:14.531Z,3.57
2022-11-03T22:30:41.779Z,3.43
2022-11-03T22:32:54.633Z,3.50
2022-11-03T22:35:21.616Z,4.03
2022-11-03T22:39:56.078Z,3.60
2022-11-03T22:42:23.295Z,3.60
2022-11-03T22:44:51.448Z,4.30
2022-11-03T22:47:02.923Z,3.53
2022-11-03T22:49:12.881Z,3.90
2022-11-03T22:51:22.004Z,4.03
2022-11-03T22:53:49.395Z,3.90
2022-11-03T22:55:58.789Z,4.03
2022-11-03T22:58:07.562Z,3.47
2022-11-03T23:00:20.708Z,3.50
2022-11-03T23:02:30.155Z,4.20
2022-11-03T23:04:40.887Z,3.83
2022-11-03T23:06:50.482Z,3.90
2022-11-03T23:08:59.301Z,3.77
2022-11-03T23:11:12.482Z,4.00
2022-11-03T23:13:22.301Z,4.00
2022-11-03T23:15:35.703Z,3.67
2022-11-03T23:18:01.943Z,3.90
2022-11-03T23:20:33.911Z,4.37
2022-11-03T23:22:42.791Z,4.20
2022-11-03T23:25:02.573Z,4.07
2022-11-03T23:27:13.115Z,3.90
2022-11-03T23:29:22.685Z,4.07
2022-11-03T23:31:33.511Z,4.00
2022-11-03T23:33:43.116Z,3.80
2022-11-03T23:35:52.095Z,3.70
2022-11-03T23:38:01.831Z,4.03
2022-11-03T23:40:13.907Z,3.77
2022-11-03T23:42:26.239Z,4.10
2022-11-03T23:44:56.613Z,4.40
2022-11-03T23:47:24.653Z,3.70
2022-11-03T23:49:33.909Z,3.90
2022-11-03T23:51:44.002Z,3.53
2022-11-03T23:53:53.224Z,3.80
2022-11-03T23:56:19.707Z,4.10
2022-11-03T23:58:29.037Z,3.53
