createdAt,value
2023-02-19T00:01:46.234Z,72.86
2023-02-19T00:04:18.928Z,72.78
2023-02-19T00:06:46.885Z,73.29
2023-02-19T00:09:15.700Z,73.52
2023-02-19T00:11:43.413Z,72.94
2023-02-19T00:14:14.624Z,72.91
2023-02-19T00:16:41.509Z,72.88
2023-02-19T00:19:13.319Z,72.77
2023-02-19T00:21:40.088Z,72.81
2023-02-19T00:24:08.622Z,73.14
2023-02-19T00:26:35.601Z,72.38
2023-02-19T00:29:03.027Z,72.09
2023-02-19T00:31:33.369Z,72.25
2023-02-19T00:34:05.497Z,72.29
2023-02-19T00:36:36.500Z,71.99
2023-02-19T00:39:04.865Z,71.86
2023-02-19T00:41:31.874Z,71.86
2023-02-19T00:44:03.878Z,71.74
2023-02-19T00:46:37.514Z,72.01
2023-02-19T00:49:06.422Z,72.01
2023-02-19T00:51:36.857Z,71.95
2023-02-19T00:54:05.427Z,72.27
2023-02-19T00:56:32.913Z,72.69
2023-02-19T00:58:59.947Z,72.43
2023-02-19T01:01:26.916Z,72.58
2023-02-19T01:03:53.846Z,73.52
2023-02-19T01:06:21.834Z,73.35
2023-02-19T01:08:48.991Z,73.46
2023-02-19T01:11:16.595Z,73.21
2023-02-19T01:13:43.820Z,73.83
2023-02-19T01:16:22.185Z,73.39
2023-02-19T01:18:49.256Z,73.41
2023-02-19T01:21:21.346Z,73.38
2023-02-19T01:23:50.198Z,73.38
2023-02-19T01:26:23.216Z,73.52
2023-02-19T01:28:50.113Z,73.61
2023-02-19T01:31:20.042Z,73.48
2023-02-19T01:33:48.770Z,73.42
2023-02-19T01:36:16.259Z,73.54
2023-02-19T01:38:43.683Z,73.91
2023-02-19T01:41:13.480Z,73.79
2023-02-19T01:44:03.443Z,73.96
2023-02-19T01:46:37.873Z,74.18
2023-02-19T01:49:10.363Z,74.28
2023-02-19T01:51:42.193Z,74.28
2023-02-19T01:54:11.957Z,74.03
2023-02-19T01:56:42.655Z,74.60
2023-02-19T01:59:10.188Z,74.73
2023-02-19T02:01:39.330Z,74.83
2023-02-19T02:04:07.584Z,74.96
2023-02-19T02:06:46.961Z,74.76
2023-02-19T02:09:33.557Z,75.89
2023-02-19T02:12:00.382Z,74.94
2023-02-19T02:14:30.570Z,75.06
2023-02-19T02:17:21.524Z,75.22
2023-02-19T02:20:06.858Z,75.25
2023-02-19T02:23:00.524Z,75.40
2023-02-19T02:25:49.196Z,75.36
2023-02-19T02:28:34.143Z,75.83
2023-02-19T02:31:14.225Z,76.17
2023-02-19T02:34:04.223Z,75.93
2023-02-19T02:36:36.249Z,75.86
2023-02-19T02:39:07.359Z,75.81
2023-02-19T02:41:43.957Z,75.90
2023-02-19T02:44:11.154Z,75.86
2023-02-19T02:46:42.817Z,75.89
2023-02-19T02:49:17.201Z,75.99
2023-02-19T02:51:49.519Z,76.80
2023-02-19T02:54:44.476Z,77.02
2023-02-19T02:57:15.239Z,76.38
2023-02-19T02:59:56.067Z,76.41
2023-02-19T03:02:28.712Z,76.28
2023-02-19T03:05:36.344Z,76.39
2023-02-19T03:08:12.102Z,76.86
2023-02-19T03:10:49.720Z,76.70
2023-02-19T03:13:40.821Z,76.93
2023-02-19T03:16:35.534Z,77.16
2023-02-19T03:19:20.517Z,77.25
2023-02-19T03:22:10.298Z,76.92
2023-02-19T03:25:01.733Z,77.42
2023-02-19T03:27:31.635Z,77.56
2023-02-19T03:30:05.135Z,77.29
2023-02-19T03:32:48.337Z,77.40
2023-02-19T03:35:23.376Z,76.91
2023-02-19T03:38:02.052Z,76.86
2023-02-19T03:40:34.563Z,77.50
2023-02-19T03:43:25.299Z,77.44
2023-02-19T03:45:58.011Z,77.47
2023-02-19T03:48:35.854Z,77.66
2023-02-19T03:51:32.552Z,77.83
2023-02-19T03:54:09.083Z,77.98
2023-02-19T03:56:58.797Z,77.89
2023-02-19T03:59:43.837Z,78.18
2023-02-19T04:02:35.038Z,78.32
2023-02-19T04:05:14.106Z,78.35
2023-02-19T04:07:45.926Z,78.78
2023-02-19T04:10:15.114Z,78.80
2023-02-19T04:12:50.856Z,78.35
2023-02-19T04:15:23.383Z,78.50
2023-02-19T04:18:06.596Z,78.69
2023-02-19T04:20:40.021Z,78.66
2023-02-19T04:23:07.727Z,78.65
2023-02-19T04:25:37.921Z,79.24
2023-02-19T04:28:04.896Z,79.08
2023-02-19T04:30:31.844Z,79.30
2023-02-19T04:32:58.660Z,79.78
2023-02-19T04:35:25.471Z,79.25
2023-02-19T04:37:52.193Z,78.92
2023-02-19T04:40:19.125Z,78.91
2023-02-19T04:42:45.906Z,79.01
2023-02-19T04:45:12.675Z,78.85
2023-02-19T04:47:39.421Z,78.84
2023-02-19T04:50:06.324Z,78.92
2023-02-19T04:52:33.418Z,78.81
2023-02-19T04:55:00.144Z,78.73
2023-02-19T04:57:26.925Z,79.04
2023-02-19T04:59:53.730Z,78.84
2023-02-19T05:02:20.502Z,78.63
2023-02-19T05:04:47.234Z,78.56
2023-02-19T05:07:13.973Z,78.31
2023-02-19T05:09:40.768Z,78.30
2023-02-19T05:12:07.605Z,78.08
2023-02-19T05:14:34.411Z,78.14
2023-02-19T05:17:01.185Z,78.30
2023-02-19T05:19:27.961Z,78.47
2023-02-19T05:21:54.739Z,78.62
2023-02-19T05:24:21.814Z,78.72
2023-02-19T05:26:48.706Z,78.79
2023-02-19T05:29:15.475Z,78.85
2023-02-19T05:31:42.474Z,78.92
2023-02-19T05:34:09.236Z,78.85
2023-02-19T05:36:37.219Z,78.90
2023-02-19T05:39:06.291Z,78.76
2023-02-19T05:41:33.112Z,78.50
2023-02-19T05:44:00.436Z,78.23
2023-02-19T05:46:32.002Z,78.17
2023-02-19T05:48:59.633Z,78.13
2023-02-19T05:51:27.494Z,77.86
2023-02-19T05:53:55.381Z,77.69
2023-02-19T05:56:48.549Z,77.39
2023-02-19T05:59:18.978Z,77.22
2023-02-19T06:01:46.392Z,77.05
2023-02-19T06:04:14.301Z,77.02
2023-02-19T06:06:42.146Z,76.81
2023-02-19T06:09:09.562Z,76.24
2023-02-19T06:11:37.189Z,75.50
2023-02-19T06:14:04.685Z,75.12
2023-02-19T06:16:33.716Z,74.64
2023-02-19T06:19:04.197Z,73.60
2023-02-19T06:21:31.198Z,71.71
2023-02-19T06:23:57.965Z,70.21
2023-02-19T06:26:25.420Z,67.53
2023-02-19T06:28:53.685Z,66.58
2023-02-19T06:31:22.299Z,65.29
2023-02-19T06:33:50.777Z,64.34
2023-02-19T06:36:19.799Z,63.40
2023-02-19T06:38:46.874Z,63.06
2023-02-19T06:41:14.747Z,62.63
2023-02-19T06:43:42.422Z,62.46
2023-02-19T06:46:11.357Z,62.72
2023-02-19T06:48:39.518Z,63.03
2023-02-19T06:51:06.723Z,63.42
2023-02-19T06:53:33.514Z,63.69
2023-02-19T06:56:08.059Z,64.05
2023-02-19T06:58:35.604Z,64.20
2023-02-19T07:01:03.147Z,64.40
2023-02-19T07:03:30.081Z,64.43
2023-02-19T07:05:59.871Z,64.05
2023-02-19T07:08:29.277Z,64.49
2023-02-19T07:10:58.266Z,64.82
2023-02-19T07:13:29.273Z,64.98
2023-02-19T07:16:01.514Z,65.07
2023-02-19T07:18:30.359Z,65.57
2023-02-19T07:21:06.636Z,65.56
2023-02-19T07:23:33.515Z,64.84
2023-02-19T07:26:00.624Z,64.48
2023-02-19T07:28:27.872Z,65.13
2023-02-19T07:30:54.933Z,64.24
2023-02-19T07:33:21.813Z,63.85
2023-02-19T07:35:50.012Z,64.10
2023-02-19T07:38:21.934Z,63.60
2023-02-19T07:41:00.818Z,63.18
2023-02-19T07:43:31.568Z,62.76
2023-02-19T07:45:58.929Z,62.36
2023-02-19T07:48:25.799Z,62.40
2023-02-19T07:50:58.806Z,62.14
2023-02-19T07:53:27.084Z,62.08
2023-02-19T07:55:54.625Z,61.79
2023-02-19T07:58:29.861Z,61.62
2023-02-19T08:00:58.608Z,60.92
2023-02-19T08:03:26.580Z,60.89
2023-02-19T08:06:07.548Z,60.94
2023-02-19T08:08:35.063Z,60.80
2023-02-19T08:11:22.657Z,60.58
2023-02-19T08:13:51.614Z,60.87
2023-02-19T08:16:33.239Z,60.86
2023-02-19T08:19:04.361Z,60.51
2023-02-19T08:21:33.411Z,60.59
2023-02-19T08:24:01.120Z,60.52
2023-02-19T08:26:27.925Z,60.25
2023-02-19T08:28:54.804Z,60.20
2023-02-19T08:31:21.840Z,59.64
2023-02-19T08:33:48.650Z,59.16
2023-02-19T08:36:15.417Z,59.24
2023-02-19T08:38:42.199Z,58.75
2023-02-19T08:41:12.147Z,57.90
2023-02-19T08:43:40.608Z,58.25
2023-02-19T08:46:10.197Z,57.71
2023-02-19T08:48:38.111Z,57.22
2023-02-19T08:51:08.458Z,56.66
2023-02-19T08:53:37.353Z,56.87
2023-02-19T08:56:12.801Z,56.68
2023-02-19T08:58:40.235Z,56.18
2023-02-19T09:01:16.404Z,55.00
2023-02-19T09:03:43.411Z,54.79
2023-02-19T09:06:19.399Z,55.11
2023-02-19T09:08:46.762Z,55.66
2023-02-19T09:11:14.069Z,53.73
2023-02-19T09:13:41.123Z,54.91
2023-02-19T09:16:08.268Z,53.65
2023-02-19T09:18:35.471Z,53.38
2023-02-19T09:21:06.525Z,53.05
2023-02-19T09:23:34.618Z,52.11
2023-02-19T09:26:03.354Z,51.49
2023-02-19T09:28:30.352Z,48.86
2023-02-19T09:30:57.237Z,47.82
2023-02-19T09:33:24.486Z,48.15
2023-02-19T09:35:51.554Z,47.86
2023-02-19T09:38:18.449Z,47.92
2023-02-19T09:40:45.684Z,47.91
2023-02-19T09:43:19.797Z,47.44
2023-02-19T09:45:48.207Z,46.58
2023-02-19T09:48:15.067Z,46.28
2023-02-19T09:50:45.508Z,45.21
2023-02-19T09:53:29.646Z,45.53
2023-02-19T09:55:57.118Z,44.70
2023-02-19T09:58:27.210Z,43.65
2023-02-19T10:00:56.690Z,42.80
2023-02-19T10:03:34.506Z,41.55
2023-02-19T10:06:10.140Z,41.92
2023-02-19T10:08:40.735Z,42.26
2023-02-19T10:11:12.215Z,41.04
2023-02-19T10:13:48.150Z,40.91
2023-02-19T10:16:22.692Z,41.24
2023-02-19T10:18:49.695Z,40.23
2023-02-19T10:21:20.434Z,40.05
2023-02-19T10:23:51.351Z,39.50
2023-02-19T10:26:18.931Z,40.02
2023-02-19T10:28:45.831Z,38.88
2023-02-19T10:31:22.123Z,38.27
2023-02-19T10:33:54.688Z,38.44
2023-02-19T10:36:31.650Z,37.56
2023-02-19T10:39:01.451Z,37.62
2023-02-19T10:41:29.099Z,37.10
2023-02-19T10:44:16.558Z,37.50
2023-02-19T10:46:48.397Z,35.86
2023-02-19T10:49:28.533Z,36.33
2023-02-19T10:51:58.007Z,36.80
2023-02-19T10:54:36.089Z,34.87
2023-02-19T10:57:29.928Z,32.86
2023-02-19T11:00:02.131Z,31.54
2023-02-19T11:02:31.040Z,30.69
2023-02-19T11:05:09.728Z,30.64
2023-02-19T11:07:38.417Z,30.10
2023-02-19T11:10:07.314Z,29.71
2023-02-19T11:12:35.386Z,29.10
2023-02-19T11:15:37.261Z,29.58
2023-02-19T11:18:13.187Z,29.88
2023-02-19T11:21:06.184Z,29.36
2023-02-19T11:23:37.495Z,29.06
2023-02-19T11:26:15.253Z,29.37
2023-02-19T11:28:44.020Z,30.34
2023-02-19T11:31:20.048Z,29.97
2023-02-19T11:34:26.151Z,29.21
2023-02-19T11:37:13.846Z,29.81
2023-02-19T11:39:44.633Z,28.83
2023-02-19T11:42:32.919Z,29.22
2023-02-19T11:45:18.276Z,28.83
2023-02-19T11:48:09.616Z,28.07
2023-02-19T11:50:58.368Z,28.96
2023-02-19T11:53:27.043Z,28.49
2023-02-19T11:56:22.920Z,28.19
2023-02-19T11:59:08.215Z,28.25
2023-02-19T12:01:58.529Z,28.40
2023-02-19T12:05:02.812Z,27.78
2023-02-19T12:07:43.747Z,27.61
2023-02-19T12:10:36.906Z,27.00
2023-02-19T12:13:32.961Z,27.15
2023-02-19T12:16:13.932Z,26.26
2023-02-19T12:19:00.665Z,25.98
2023-02-19T12:21:32.625Z,26.17
2023-02-19T12:24:02.310Z,26.30
2023-02-19T12:26:37.704Z,26.09
2023-02-19T12:29:13.211Z,26.20
2023-02-19T12:32:01.083Z,25.86
2023-02-19T12:34:36.284Z,26.02
2023-02-19T12:37:08.890Z,25.46
2023-02-19T12:39:41.637Z,25.85
2023-02-19T12:42:36.162Z,25.60
2023-02-19T12:45:20.247Z,25.81
2023-02-19T12:48:00.428Z,25.44
2023-02-19T12:50:29.098Z,25.06
2023-02-19T12:53:06.461Z,25.81
2023-02-19T12:55:39.173Z,25.60
2023-02-19T12:58:10.343Z,25.27
2023-02-19T13:00:53.826Z,25.39
2023-02-19T13:03:31.326Z,24.81
2023-02-19T13:06:21.178Z,25.20
2023-02-19T13:09:06.411Z,24.49
2023-02-19T13:11:59.271Z,24.33
2023-02-19T13:14:34.843Z,24.30
2023-02-19T13:17:13.039Z,24.29
2023-02-19T13:19:39.962Z,23.95
2023-02-19T13:22:58.286Z,23.50
2023-02-19T13:25:40.237Z,23.40
2023-02-19T13:28:20.490Z,23.75
2023-02-19T13:31:08.452Z,23.91
2023-02-19T13:34:01.365Z,23.59
2023-02-19T13:36:29.857Z,23.91
2023-02-19T13:38:57.751Z,23.31
2023-02-19T13:41:31.055Z,23.75
2023-02-19T13:44:04.635Z,23.65
2023-02-19T13:46:41.425Z,23.73
2023-02-19T13:49:23.099Z,24.04
2023-02-19T13:51:56.891Z,24.34
2023-02-19T13:54:29.190Z,24.62
2023-02-19T13:57:29.018Z,24.70
2023-02-19T13:59:58.999Z,24.69
2023-02-19T14:02:32.318Z,24.76
2023-02-19T14:05:00.721Z,25.26
2023-02-19T14:07:27.536Z,25.46
2023-02-19T14:09:55.053Z,25.78
2023-02-19T14:12:32.923Z,25.62
2023-02-19T14:15:25.674Z,25.29
2023-02-19T14:17:55.266Z,25.45
2023-02-19T14:20:43.526Z,25.21
2023-02-19T14:23:23.140Z,25.36
2023-02-19T14:25:54.665Z,25.78
2023-02-19T14:28:45.020Z,25.46
2023-02-19T14:31:36.430Z,25.30
2023-02-19T14:34:19.528Z,25.56
2023-02-19T14:37:01.558Z,25.91
2023-02-19T14:39:37.877Z,26.18
2023-02-19T14:42:22.754Z,26.25
2023-02-19T14:44:51.860Z,26.33
2023-02-19T14:47:21.312Z,26.75
2023-02-19T14:50:02.903Z,27.04
2023-02-19T14:52:44.462Z,27.81
2023-02-19T14:55:27.276Z,27.85
2023-02-19T14:57:57.020Z,28.25
2023-02-19T15:00:27.080Z,28.62
2023-02-19T15:02:57.591Z,28.43
2023-02-19T15:05:37.523Z,29.10
2023-02-19T15:08:18.464Z,29.16
2023-02-19T15:10:45.852Z,29.38
2023-02-19T15:13:20.791Z,29.29
2023-02-19T15:15:47.840Z,29.52
2023-02-19T15:18:24.140Z,29.98
2023-02-19T15:20:58.131Z,30.06
2023-02-19T15:23:26.352Z,30.35
2023-02-19T15:25:53.667Z,30.51
2023-02-19T15:28:33.333Z,30.71
2023-02-19T15:31:00.186Z,31.09
2023-02-19T15:33:28.147Z,31.45
2023-02-19T15:35:58.532Z,31.56
2023-02-19T15:38:26.047Z,32.02
2023-02-19T15:40:53.650Z,31.83
2023-02-19T15:43:38.063Z,33.05
2023-02-19T15:46:13.388Z,33.04
2023-02-19T15:48:46.035Z,31.89
2023-02-19T15:51:21.259Z,31.96
2023-02-19T15:53:56.915Z,32.42
2023-02-19T15:56:30.444Z,32.66
2023-02-19T15:59:13.560Z,33.29
2023-02-19T16:01:40.715Z,34.04
2023-02-19T16:04:16.634Z,34.79
2023-02-19T16:06:58.627Z,35.38
2023-02-19T16:09:43.465Z,35.66
2023-02-19T16:12:24.805Z,36.30
2023-02-19T16:14:51.545Z,36.72
2023-02-19T16:17:23.092Z,37.00
2023-02-19T16:19:58.688Z,37.65
2023-02-19T16:22:28.247Z,37.98
2023-02-19T16:25:01.490Z,38.74
2023-02-19T16:27:33.493Z,39.20
2023-02-19T16:30:17.454Z,39.87
2023-02-19T16:32:46.836Z,39.57
2023-02-19T16:35:42.360Z,41.18
2023-02-19T16:38:14.194Z,42.42
2023-02-19T16:40:46.880Z,43.45
2023-02-19T16:43:13.584Z,43.02
2023-02-19T16:45:45.005Z,43.29
2023-02-19T16:48:13.194Z,43.19
2023-02-19T16:50:41.538Z,43.56
2023-02-19T16:53:25.325Z,44.38
2023-02-19T16:55:52.472Z,45.48
2023-02-19T16:58:21.300Z,46.24
2023-02-19T17:00:48.241Z,46.45
2023-02-19T17:03:21.051Z,46.36
2023-02-19T17:05:48.551Z,47.30
2023-02-19T17:08:37.142Z,46.64
2023-02-19T17:11:07.276Z,46.38
2023-02-19T17:13:34.027Z,46.18
2023-02-19T17:16:01.608Z,46.61
2023-02-19T17:18:28.692Z,46.80
2023-02-19T17:21:13.493Z,48.01
2023-02-19T17:23:40.495Z,48.95
2023-02-19T17:26:13.609Z,48.72
2023-02-19T17:28:41.450Z,49.50
2023-02-19T17:31:10.533Z,49.91
2023-02-19T17:33:38.425Z,49.49
2023-02-19T17:36:05.917Z,48.94
2023-02-19T17:38:32.948Z,48.52
2023-02-19T17:40:59.799Z,48.52
2023-02-19T17:43:26.620Z,48.55
2023-02-19T17:45:53.406Z,48.47
2023-02-19T17:48:20.281Z,48.86
2023-02-19T17:50:49.224Z,48.97
2023-02-19T17:53:16.066Z,48.82
2023-02-19T17:55:42.847Z,48.73
2023-02-19T17:58:09.655Z,49.10
2023-02-19T18:00:36.900Z,49.43
2023-02-19T18:03:04.863Z,51.04
2023-02-19T18:05:31.594Z,50.63
2023-02-19T18:07:58.329Z,51.00
2023-02-19T18:10:25.458Z,51.91
2023-02-19T18:12:52.613Z,52.32
2023-02-19T18:15:22.031Z,54.06
2023-02-19T18:17:48.876Z,54.25
2023-02-19T18:20:18.319Z,55.16
2023-02-19T18:22:45.112Z,55.91
2023-02-19T18:25:11.878Z,55.92
2023-02-19T18:27:39.095Z,55.58
2023-02-19T18:30:06.595Z,55.49
2023-02-19T18:32:33.448Z,55.46
2023-02-19T18:35:00.640Z,55.26
2023-02-19T18:37:31.112Z,55.83
2023-02-19T18:39:59.761Z,55.66
2023-02-19T18:42:27.547Z,56.30
2023-02-19T18:44:55.339Z,56.36
2023-02-19T18:47:25.353Z,56.52
2023-02-19T18:49:54.904Z,56.18
2023-02-19T18:52:24.878Z,57.13
2023-02-19T18:54:53.955Z,57.42
2023-02-19T18:57:22.700Z,57.37
2023-02-19T18:59:50.257Z,57.55
2023-02-19T19:02:18.108Z,57.57
2023-02-19T19:04:49.430Z,58.09
2023-02-19T19:07:16.875Z,58.32
2023-02-19T19:09:43.732Z,58.48
2023-02-19T19:12:10.663Z,58.65
2023-02-19T19:14:37.557Z,58.89
2023-02-19T19:17:04.581Z,59.29
2023-02-19T19:19:31.432Z,59.04
2023-02-19T19:21:58.496Z,59.84
2023-02-19T19:24:25.548Z,59.19
2023-02-19T19:26:53.010Z,59.93
2023-02-19T19:29:22.415Z,60.56
2023-02-19T19:31:49.902Z,60.42
2023-02-19T19:34:17.418Z,60.27
2023-02-19T19:36:44.818Z,60.03
2023-02-19T19:39:12.144Z,61.02
2023-02-19T19:41:39.248Z,61.27
2023-02-19T19:44:07.795Z,61.67
2023-02-19T19:46:34.884Z,61.60
2023-02-19T19:49:01.844Z,62.31
2023-02-19T19:51:34.775Z,61.96
2023-02-19T19:54:04.114Z,61.95
2023-02-19T19:56:31.319Z,62.28
2023-02-19T19:59:02.599Z,62.86
2023-02-19T20:01:29.447Z,62.79
2023-02-19T20:03:56.209Z,63.19
2023-02-19T20:06:28.661Z,62.95
2023-02-19T20:08:56.025Z,62.92
2023-02-19T20:11:23.246Z,63.25
2023-02-19T20:13:50.159Z,63.27
2023-02-19T20:16:16.970Z,63.44
2023-02-19T20:18:43.719Z,63.70
2023-02-19T20:21:11.228Z,63.26
2023-02-19T20:23:39.683Z,63.76
2023-02-19T20:26:07.314Z,63.21
2023-02-19T20:28:34.715Z,63.85
2023-02-19T20:31:01.731Z,64.03
2023-02-19T20:33:28.542Z,64.20
2023-02-19T20:35:56.987Z,64.40
2023-02-19T20:38:23.993Z,64.72
2023-02-19T20:40:51.000Z,64.66
2023-02-19T20:43:17.876Z,64.91
2023-02-19T20:45:46.525Z,64.23
2023-02-19T20:48:16.191Z,64.51
2023-02-19T20:50:43.287Z,65.06
2023-02-19T20:53:10.895Z,64.84
2023-02-19T20:55:38.278Z,64.79
2023-02-19T20:58:05.125Z,64.68
2023-02-19T21:00:31.944Z,65.29
2023-02-19T21:02:59.146Z,65.40
2023-02-19T21:05:26.061Z,65.57
2023-02-19T21:07:53.161Z,65.92
2023-02-19T21:10:20.026Z,65.81
2023-02-19T21:12:46.944Z,65.57
2023-02-19T21:15:14.816Z,65.32
2023-02-19T21:17:50.552Z,65.48
2023-02-19T21:20:18.084Z,65.59
2023-02-19T21:22:44.983Z,65.99
2023-02-19T21:25:12.082Z,65.52
2023-02-19T21:27:39.020Z,66.56
2023-02-19T21:30:06.556Z,66.68
2023-02-19T21:32:33.379Z,66.65
2023-02-19T21:35:00.171Z,66.82
2023-02-19T21:37:27.066Z,67.16
2023-02-19T21:39:55.035Z,67.56
2023-02-19T21:42:21.826Z,67.75
2023-02-19T21:44:48.626Z,67.58
2023-02-19T21:47:15.422Z,67.39
2023-02-19T21:49:42.918Z,67.05
2023-02-19T21:52:09.656Z,67.16
2023-02-19T21:54:37.248Z,67.65
2023-02-19T21:57:04.751Z,67.39
2023-02-19T21:59:31.622Z,66.89
2023-02-19T22:01:58.350Z,66.72
2023-02-19T22:04:26.161Z,66.61
2023-02-19T22:06:57.072Z,66.72
2023-02-19T22:09:24.050Z,66.63
2023-02-19T22:11:51.081Z,66.74
2023-02-19T22:14:17.948Z,66.31
2023-02-19T22:16:44.848Z,66.39
2023-02-19T22:19:12.962Z,66.69
2023-02-19T22:21:44.484Z,66.63
2023-02-19T22:24:20.171Z,67.65
2023-02-19T22:26:47.633Z,67.46
2023-02-19T22:29:15.592Z,67.65
2023-02-19T22:31:42.820Z,68.06
2023-02-19T22:34:09.672Z,68.17
2023-02-19T22:36:40.384Z,68.23
2023-02-19T22:39:14.794Z,68.73
2023-02-19T22:41:45.257Z,68.82
2023-02-19T22:44:12.797Z,69.07
2023-02-19T22:46:45.298Z,69.22
2023-02-19T22:49:12.415Z,70.35
2023-02-19T22:51:39.237Z,69.72
2023-02-19T22:54:06.130Z,70.51
2023-02-19T22:56:32.980Z,69.74
2023-02-19T22:58:59.747Z,69.98
2023-02-19T23:01:26.643Z,70.00
2023-02-19T23:03:56.365Z,70.52
2023-02-19T23:06:31.536Z,70.34
2023-02-19T23:09:06.279Z,70.16
2023-02-19T23:11:35.664Z,69.61
2023-02-19T23:14:03.034Z,69.42
2023-02-19T23:16:30.389Z,69.84
2023-02-19T23:18:57.191Z,69.74
2023-02-19T23:21:24.092Z,70.55
2023-02-19T23:23:50.880Z,70.56
2023-02-19T23:26:18.151Z,70.97
2023-02-19T23:28:46.034Z,70.91
2023-02-19T23:31:14.067Z,70.65
2023-02-19T23:33:41.351Z,70.83
2023-02-19T23:36:09.123Z,70.87
2023-02-19T23:38:35.994Z,70.95
2023-02-19T23:41:03.287Z,71.43
2023-02-19T23:43:30.128Z,71.71
2023-02-19T23:45:57.126Z,71.52
2023-02-19T23:48:23.897Z,71.87
2023-02-19T23:50:50.670Z,71.61
2023-02-19T23:53:17.474Z,71.58
2023-02-19T23:55:44.334Z,71.08
2023-02-19T23:58:11.075Z,70.46
