createdAt,value
2023-03-05T00:03:26.958Z,26.88
2023-03-05T00:07:27.088Z,26.91
2023-03-05T00:11:27.238Z,26.93
2023-03-05T00:15:27.401Z,26.94
2023-03-05T00:19:27.633Z,26.90
2023-03-05T00:23:27.776Z,26.90
2023-03-05T00:27:27.933Z,26.88
2023-03-05T00:31:28.194Z,26.85
2023-03-05T00:35:28.372Z,26.87
2023-03-05T00:39:28.529Z,26.81
2023-03-05T00:43:28.721Z,26.83
2023-03-05T00:47:28.937Z,26.89
2023-03-05T00:51:29.027Z,26.80
2023-03-05T00:55:29.206Z,26.78
2023-03-05T00:59:29.410Z,26.80
2023-03-05T01:03:29.503Z,26.80
2023-03-05T01:07:29.702Z,26.79
2023-03-05T01:11:29.883Z,26.82
2023-03-05T01:15:30.058Z,26.79
2023-03-05T01:19:30.257Z,26.79
2023-03-05T01:23:30.422Z,26.77
2023-03-05T01:27:30.558Z,26.77
2023-03-05T01:31:30.815Z,26.74
2023-03-05T01:35:30.981Z,26.73
2023-03-05T01:39:31.261Z,26.73
2023-03-05T01:43:31.287Z,26.69
2023-03-05T01:47:31.474Z,26.73
2023-03-05T01:51:31.676Z,26.76
2023-03-05T01:55:31.812Z,26.74
2023-03-05T01:59:32.011Z,26.74
2023-03-05T02:03:32.259Z,26.69
2023-03-05T02:07:32.406Z,26.70
2023-03-05T02:11:32.562Z,26.70
2023-03-05T02:15:32.781Z,26.70
2023-03-05T02:19:32.949Z,26.70
2023-03-05T02:23:33.143Z,26.70
2023-03-05T02:27:33.344Z,26.72
2023-03-05T02:31:33.636Z,26.64
2023-03-05T02:35:33.790Z,26.69
2023-03-05T02:39:33.932Z,26.64
2023-03-05T02:43:34.114Z,26.65
2023-03-05T02:47:34.276Z,26.66
2023-03-05T02:51:34.487Z,26.70
2023-03-05T02:55:34.658Z,26.65
2023-03-05T02:59:34.903Z,26.68
2023-03-05T03:03:35.124Z,26.62
2023-03-05T03:07:35.275Z,26.66
2023-03-05T03:11:35.487Z,26.68
2023-03-05T03:15:35.635Z,26.68
2023-03-05T03:19:35.822Z,26.65
2023-03-05T03:23:36.063Z,26.69
2023-03-05T03:27:36.278Z,26.66
2023-03-05T03:31:36.447Z,26.68
2023-03-05T03:35:36.659Z,26.65
2023-03-05T03:39:36.877Z,26.65
2023-03-05T03:43:37.090Z,26.63
2023-03-05T03:47:37.246Z,26.65
2023-03-05T03:51:37.449Z,26.66
2023-03-05T03:55:37.648Z,26.68
2023-03-05T03:59:37.602Z,26.66
2023-03-05T04:03:37.587Z,26.67
2023-03-05T04:07:37.532Z,26.63
2023-03-05T04:11:37.510Z,26.63
2023-03-05T04:15:37.468Z,26.66
2023-03-05T04:19:37.446Z,26.63
2023-03-05T04:23:37.423Z,26.61
2023-03-05T04:27:37.374Z,26.59
2023-03-05T04:31:37.315Z,26.64
2023-03-05T04:35:37.296Z,26.66
2023-03-05T04:39:37.274Z,26.61
2023-03-05T04:43:37.458Z,26.59
2023-03-05T04:47:37.700Z,26.63
2023-03-05T04:51:37.891Z,26.61
2023-03-05T04:55:38.103Z,26.61
2023-03-05T04:59:38.092Z,26.60
2023-03-05T05:03:38.043Z,26.61
2023-03-05T05:07:38.007Z,26.61
2023-03-05T05:11:37.973Z,26.56
2023-03-05T05:15:37.965Z,26.60
2023-03-05T05:19:38.289Z,26.56
2023-03-05T05:23:37.905Z,26.55
2023-03-05T05:27:37.824Z,26.57
2023-03-05T05:31:37.946Z,26.56
2023-03-05T05:35:37.801Z,26.56
2023-03-05T05:39:37.906Z,26.60
2023-03-05T05:43:38.148Z,26.59
2023-03-05T05:47:38.063Z,26.55
2023-03-05T05:51:38.080Z,26.56
2023-03-05T05:55:38.028Z,26.55
2023-03-05T05:59:38.006Z,26.58
2023-03-05T06:03:37.936Z,26.53
2023-03-05T06:07:37.897Z,26.53
2023-03-05T06:11:37.881Z,26.55
2023-03-05T06:15:37.838Z,26.56
2023-03-05T06:19:37.778Z,26.56
2023-03-05T06:23:37.758Z,26.52
2023-03-05T06:27:37.937Z,26.51
2023-03-05T06:31:38.108Z,26.48
2023-03-05T06:35:38.120Z,26.52
2023-03-05T06:39:38.064Z,26.48
2023-03-05T06:43:38.012Z,26.46
2023-03-05T06:47:37.998Z,26.49
2023-03-05T06:51:37.945Z,26.45
2023-03-05T06:55:37.917Z,26.44
2023-03-05T06:59:37.834Z,26.42
2023-03-05T07:03:37.812Z,26.37
2023-03-05T07:07:37.810Z,26.41
2023-03-05T07:11:37.771Z,26.37
2023-03-05T07:15:37.897Z,26.36
2023-03-05T07:19:37.843Z,26.40
2023-03-05T07:23:37.820Z,26.37
2023-03-05T07:27:37.770Z,26.39
2023-03-05T07:31:37.740Z,26.32
2023-03-05T07:35:37.757Z,26.35
2023-03-05T07:39:37.682Z,26.33
2023-03-05T07:43:37.620Z,26.33
2023-03-05T07:47:37.574Z,26.36
2023-03-05T07:51:37.554Z,26.32
2023-03-05T07:55:37.534Z,26.27
2023-03-05T07:59:37.609Z,26.28
2023-03-05T08:03:37.816Z,26.24
2023-03-05T08:07:38.291Z,26.28
2023-03-05T08:11:38.224Z,26.22
2023-03-05T08:15:38.482Z,26.26
2023-03-05T08:19:38.664Z,26.19
2023-03-05T08:23:38.876Z,26.23
2023-03-05T08:27:39.049Z,26.24
2023-03-05T08:31:39.091Z,26.22
2023-03-05T08:35:38.989Z,26.22
2023-03-05T08:39:38.940Z,26.18
2023-03-05T08:43:38.933Z,26.18
2023-03-05T08:47:38.895Z,26.22
2023-03-05T08:51:38.861Z,26.17
2023-03-05T08:55:38.819Z,26.12
2023-03-05T08:59:38.757Z,26.10
2023-03-05T09:03:38.738Z,26.11
2023-03-05T09:07:38.672Z,26.14
2023-03-05T09:11:39.989Z,26.13
2023-03-05T09:15:38.894Z,26.11
2023-03-05T09:19:39.116Z,26.10
2023-03-05T09:23:39.318Z,26.08
2023-03-05T09:27:39.532Z,26.12
2023-03-05T09:31:39.809Z,26.08
2023-03-05T09:35:39.955Z,26.06
2023-03-05T09:39:40.131Z,26.08
2023-03-05T09:43:40.340Z,26.05
2023-03-05T09:47:40.497Z,26.05
2023-03-05T09:51:40.724Z,26.03
2023-03-05T09:55:40.867Z,26.07
2023-03-05T09:59:41.080Z,26.02
2023-03-05T10:03:41.313Z,26.07
2023-03-05T10:07:41.410Z,26.04
2023-03-05T10:11:41.618Z,26.05
2023-03-05T10:15:41.788Z,26.02
2023-03-05T10:19:41.917Z,25.99
2023-03-05T10:23:42.090Z,26.07
2023-03-05T10:27:42.255Z,25.99
2023-03-05T10:31:42.510Z,26.04
2023-03-05T10:35:42.617Z,25.96
2023-03-05T10:39:42.749Z,25.99
2023-03-05T10:43:42.905Z,26.00
2023-03-05T10:47:43.053Z,25.99
2023-03-05T10:51:43.198Z,26.00
2023-03-05T10:55:43.354Z,25.95
2023-03-05T10:59:43.507Z,25.96
2023-03-05T11:03:43.689Z,25.96
2023-03-05T11:07:43.858Z,25.89
2023-03-05T11:11:44.003Z,25.91
2023-03-05T11:15:44.191Z,25.94
2023-03-05T11:19:44.268Z,25.92
2023-03-05T11:23:44.412Z,25.92
2023-03-05T11:27:44.553Z,25.84
2023-03-05T11:31:44.681Z,25.91
2023-03-05T11:35:44.895Z,25.92
2023-03-05T11:39:44.960Z,25.91
2023-03-05T11:43:45.109Z,25.85
2023-03-05T11:47:45.277Z,25.87
2023-03-05T11:51:45.424Z,25.88
2023-03-05T11:55:45.578Z,25.87
2023-03-05T11:59:45.707Z,25.86
2023-03-05T12:03:45.924Z,25.87
2023-03-05T12:07:46.489Z,25.82
2023-03-05T12:11:46.140Z,25.83
2023-03-05T12:15:46.296Z,25.84
2023-03-05T12:19:46.361Z,25.78
2023-03-05T12:23:46.497Z,25.78
2023-03-05T12:27:46.544Z,25.73
2023-03-05T12:31:46.726Z,25.72
2023-03-05T12:35:48.648Z,25.68
2023-03-05T12:39:46.713Z,25.67
2023-03-05T12:43:46.707Z,25.65
2023-03-05T12:47:46.677Z,25.57
2023-03-05T12:51:46.605Z,25.56
2023-03-05T12:55:46.580Z,25.49
2023-03-05T12:59:46.605Z,25.49
2023-03-05T13:03:46.560Z,25.42
2023-03-05T13:07:46.494Z,25.38
2023-03-05T13:11:46.513Z,25.30
2023-03-05T13:15:46.381Z,25.28
2023-03-05T13:19:46.376Z,25.23
2023-03-05T13:23:46.340Z,25.21
2023-03-05T13:27:46.277Z,25.10
2023-03-05T13:31:46.393Z,25.08
2023-03-05T13:35:46.245Z,24.99
2023-03-05T13:39:46.158Z,24.92
2023-03-05T13:43:46.117Z,24.80
2023-03-05T13:47:46.075Z,24.66
2023-03-05T13:51:46.079Z,24.53
2023-03-05T13:55:45.986Z,22.10
2023-03-05T13:59:45.989Z,18.22
2023-03-05T14:03:45.937Z,16.17
2023-03-05T14:07:46.047Z,15.19
2023-03-05T14:11:46.140Z,15.26
2023-03-05T14:15:46.303Z,17.68
2023-03-05T14:19:46.449Z,19.73
2023-03-05T14:23:46.602Z,21.15
2023-03-05T14:27:46.703Z,22.04
2023-03-05T14:31:46.884Z,22.72
2023-03-05T14:35:47.045Z,23.13
2023-03-05T14:39:46.981Z,23.45
2023-03-05T14:43:46.928Z,23.58
2023-03-05T14:47:46.899Z,23.61
2023-03-05T14:51:47.423Z,23.48
2023-03-05T14:55:46.838Z,23.42
2023-03-05T14:59:46.825Z,23.38
2023-03-05T15:03:46.779Z,23.47
2023-03-05T15:07:46.760Z,23.51
2023-03-05T15:11:46.682Z,23.66
2023-03-05T15:15:46.666Z,23.78
2023-03-05T15:19:46.641Z,23.95
2023-03-05T15:23:46.789Z,24.00
2023-03-05T15:27:46.906Z,24.04
2023-03-05T15:31:46.958Z,24.10
2023-03-05T15:35:47.109Z,24.11
2023-03-05T15:39:47.159Z,24.14
2023-03-05T15:43:47.331Z,24.18
2023-03-05T15:47:47.485Z,24.23
2023-03-05T15:51:47.585Z,24.21
2023-03-05T15:55:47.673Z,24.22
2023-03-05T15:59:47.785Z,24.27
2023-03-05T16:03:47.877Z,24.34
2023-03-05T16:07:48.690Z,24.33
2023-03-05T16:11:47.915Z,24.51
2023-03-05T16:15:47.916Z,24.55
2023-03-05T16:19:47.866Z,24.67
2023-03-05T16:23:47.875Z,24.76
2023-03-05T16:27:47.948Z,24.83
2023-03-05T16:31:48.022Z,24.87
2023-03-05T16:35:48.095Z,25.00
2023-03-05T16:39:48.119Z,25.08
2023-03-05T16:43:48.228Z,25.15
2023-03-05T16:47:48.341Z,25.20
2023-03-05T16:51:48.473Z,25.24
2023-03-05T16:55:48.587Z,25.33
2023-03-05T16:59:48.759Z,25.39
2023-03-05T17:03:48.971Z,25.44
2023-03-05T17:07:49.135Z,25.43
2023-03-05T17:11:49.339Z,25.47
2023-03-05T17:15:49.519Z,25.50
2023-03-05T17:19:49.732Z,25.57
2023-03-05T17:23:49.675Z,25.59
2023-03-05T17:27:49.990Z,25.60
2023-03-05T17:31:49.714Z,25.61
2023-03-05T17:35:49.609Z,25.59
2023-03-05T17:39:49.534Z,25.63
2023-03-05T17:43:49.500Z,25.68
2023-03-05T17:47:49.460Z,25.70
2023-03-05T17:51:49.406Z,25.75
2023-03-05T17:55:49.376Z,25.74
2023-03-05T17:59:49.478Z,25.76
2023-03-05T18:03:49.752Z,25.78
2023-03-05T18:07:49.870Z,25.80
2023-03-05T18:11:50.010Z,25.83
2023-03-05T18:15:50.057Z,25.85
2023-03-05T18:19:50.187Z,25.84
2023-03-05T18:23:50.353Z,25.84
2023-03-05T18:27:50.453Z,25.79
2023-03-05T18:31:50.472Z,25.83
2023-03-05T18:35:50.502Z,25.85
2023-03-05T18:39:50.484Z,25.80
2023-03-05T18:43:50.523Z,25.86
2023-03-05T18:47:50.470Z,25.80
2023-03-05T18:51:50.509Z,25.84
2023-03-05T18:55:51.555Z,25.77
2023-03-05T18:59:50.439Z,25.81
2023-03-05T19:03:50.404Z,25.81
2023-03-05T19:07:50.425Z,25.84
2023-03-05T19:11:50.445Z,25.82
2023-03-05T19:15:50.481Z,25.80
2023-03-05T19:19:50.401Z,25.85
2023-03-05T19:23:50.410Z,25.79
2023-03-05T19:27:50.425Z,25.79
2023-03-05T19:31:50.473Z,25.79
2023-03-05T19:35:50.493Z,25.78
2023-03-05T19:39:50.511Z,25.79
2023-03-05T19:43:50.507Z,25.86
2023-03-05T19:47:50.627Z,25.79
2023-03-05T19:51:50.577Z,25.78
2023-03-05T19:55:50.608Z,25.83
2023-03-05T19:59:50.671Z,25.80
2023-03-05T20:03:50.707Z,25.80
2023-03-05T20:07:50.720Z,25.80
2023-03-05T20:11:50.778Z,25.80
2023-03-05T20:15:50.860Z,25.79
2023-03-05T20:19:50.891Z,25.81
2023-03-05T20:23:50.949Z,25.82
2023-03-05T20:27:51.019Z,25.80
2023-03-05T20:31:51.051Z,25.78
2023-03-05T20:35:51.176Z,25.84
2023-03-05T20:39:51.188Z,25.80
2023-03-05T20:43:51.287Z,25.81
2023-03-05T20:47:51.369Z,25.80
2023-03-05T20:51:51.422Z,25.79
2023-03-05T20:55:51.502Z,25.82
2023-03-05T20:59:51.579Z,25.79
2023-03-05T21:03:51.643Z,25.78
2023-03-05T21:07:51.742Z,25.76
2023-03-05T21:11:51.834Z,25.80
2023-03-05T21:15:51.900Z,25.81
2023-03-05T21:19:51.994Z,25.83
2023-03-05T21:23:52.085Z,25.82
2023-03-05T21:27:52.115Z,25.79
2023-03-05T21:31:52.288Z,25.81
2023-03-05T21:35:52.347Z,25.72
2023-03-05T21:39:52.434Z,25.75
2023-03-05T21:43:52.553Z,25.83
2023-03-05T21:47:52.713Z,25.79
2023-03-05T21:51:52.733Z,25.83
2023-03-05T21:55:52.852Z,25.81
2023-03-05T21:59:52.994Z,25.77
2023-03-05T22:03:53.085Z,25.81
2023-03-05T22:07:53.189Z,25.77
2023-03-05T22:11:53.305Z,25.80
2023-03-05T22:15:53.391Z,25.76
2023-03-05T22:19:53.510Z,25.79
2023-03-05T22:23:53.679Z,25.80
2023-03-05T22:27:53.807Z,25.74
2023-03-05T22:31:53.964Z,25.79
2023-03-05T22:35:54.113Z,25.81
2023-03-05T22:39:54.225Z,25.76
2023-03-05T22:43:54.329Z,25.76
2023-03-05T22:47:54.466Z,25.75
2023-03-05T22:51:54.622Z,25.76
2023-03-05T22:55:54.766Z,25.75
2023-03-05T22:59:54.877Z,25.75
2023-03-05T23:03:55.084Z,25.73
2023-03-05T23:07:55.194Z,25.79
2023-03-05T23:11:55.321Z,25.76
2023-03-05T23:15:55.491Z,25.75
2023-03-05T23:19:55.621Z,25.71
2023-03-05T23:23:55.751Z,25.76
2023-03-05T23:27:55.912Z,25.73
2023-03-05T23:31:56.104Z,25.73
2023-03-05T23:35:56.307Z,25.74
2023-03-05T23:39:56.435Z,25.76
2023-03-05T23:43:56.578Z,25.74
2023-03-05T23:47:56.778Z,25.75
2023-03-05T23:51:56.968Z,25.76
2023-03-05T23:55:57.125Z,25.76
2023-03-05T23:59:57.324Z,25.74
