createdAt,value
2019-03-13T00:01:02.519Z,1.20
2019-03-13T00:03:31.965Z,1.16
2019-03-13T00:06:01.338Z,1.04
2019-03-13T00:08:30.706Z,1.03
2019-03-13T00:11:00.261Z,1.01
2019-03-13T00:13:29.632Z,0.96
2019-03-13T00:15:59.035Z,1.00
2019-03-13T00:18:28.400Z,1.03
2019-03-13T00:20:57.767Z,1.01
2019-03-13T00:23:27.186Z,1.12
2019-03-13T00:25:56.540Z,1.10
2019-03-13T00:28:25.920Z,1.11
2019-03-13T00:30:55.291Z,1.05
2019-03-13T00:33:24.685Z,1.22
2019-03-13T00:35:56.319Z,1.22
2019-03-13T00:38:25.745Z,1.25
2019-03-13T00:40:55.203Z,1.21
2019-03-13T00:43:24.580Z,1.22
2019-03-13T00:45:53.945Z,1.18
2019-03-13T00:48:23.314Z,1.21
2019-03-13T00:50:52.687Z,1.24
2019-03-13T00:53:22.050Z,1.12
2019-03-13T00:55:51.439Z,1.12
2019-03-13T00:58:20.802Z,1.14
2019-03-13T01:01:09.133Z,1.16
2019-03-13T01:03:58.364Z,1.16
2019-03-13T01:06:34.372Z,1.04
2019-03-13T01:09:05.293Z,0.63
2019-03-13T01:11:34.699Z,0.63
2019-03-13T01:14:04.382Z,0.62
2019-03-13T01:16:33.776Z,0.84
2019-03-13T01:19:03.152Z,0.94
2019-03-13T01:21:32.530Z,0.96
2019-03-13T01:24:01.909Z,1.07
2019-03-13T01:26:31.269Z,1.13
2019-03-13T01:29:00.654Z,1.14
2019-03-13T01:31:47.005Z,1.21
2019-03-13T01:34:29.549Z,1.23
2019-03-13T01:36:58.950Z,1.24
2019-03-13T01:39:28.339Z,1.32
2019-03-13T01:41:57.723Z,1.40
2019-03-13T01:44:28.574Z,1.43
2019-03-13T01:46:57.983Z,1.43
2019-03-13T01:49:27.397Z,1.46
2019-03-13T01:51:56.773Z,1.46
2019-03-13T01:54:26.141Z,1.50
2019-03-13T01:56:55.517Z,1.49
2019-03-13T01:59:24.940Z,1.43
2019-03-13T02:01:54.297Z,1.50
2019-03-13T02:04:23.687Z,1.45
2019-03-13T02:06:53.116Z,1.44
2019-03-13T02:09:22.516Z,1.39
2019-03-13T02:11:51.978Z,1.38
2019-03-13T02:14:21.405Z,1.34
2019-03-13T02:16:50.779Z,1.31
2019-03-13T02:19:20.130Z,1.28
2019-03-13T02:21:49.522Z,1.30
2019-03-13T02:24:18.906Z,1.27
2019-03-13T02:26:48.272Z,1.28
2019-03-13T02:29:17.676Z,1.23
2019-03-13T02:31:47.073Z,1.24
2019-03-13T02:34:16.520Z,1.24
2019-03-13T02:36:45.955Z,1.25
2019-03-13T02:39:15.365Z,1.25
2019-03-13T02:41:44.739Z,1.28
2019-03-13T02:44:14.147Z,1.27
2019-03-13T02:46:43.556Z,1.31
2019-03-13T02:49:12.966Z,1.25
2019-03-13T02:51:42.316Z,1.19
2019-03-13T02:54:11.697Z,1.10
2019-03-13T02:56:41.065Z,1.08
2019-03-13T02:59:10.445Z,1.11
2019-03-13T03:02:16.945Z,1.08
2019-03-13T03:04:46.319Z,1.04
2019-03-13T03:07:15.711Z,0.97
2019-03-13T03:09:45.069Z,1.00
2019-03-13T03:12:14.469Z,0.92
2019-03-13T03:15:03.291Z,0.93
2019-03-13T03:17:32.683Z,1.01
2019-03-13T03:20:02.069Z,1.01
2019-03-13T03:22:31.514Z,1.15
2019-03-13T03:25:01.007Z,1.15
2019-03-13T03:27:30.381Z,1.30
2019-03-13T03:29:59.754Z,1.37
2019-03-13T03:32:29.129Z,1.38
2019-03-13T03:34:58.540Z,1.43
2019-03-13T03:37:28.327Z,1.46
2019-03-13T03:39:57.767Z,1.47
2019-03-13T03:42:27.182Z,1.59
2019-03-13T03:44:57.059Z,1.62
2019-03-13T03:47:26.463Z,1.62
2019-03-13T03:49:55.848Z,1.67
2019-03-13T03:52:25.259Z,1.74
2019-03-13T03:54:54.637Z,1.77
2019-03-13T03:57:24.007Z,1.76
2019-03-13T03:59:53.522Z,1.71
2019-03-13T04:02:22.899Z,1.82
2019-03-13T04:04:52.265Z,1.82
2019-03-13T04:07:21.668Z,1.88
2019-03-13T04:09:51.066Z,1.86
2019-03-13T04:12:20.552Z,1.91
2019-03-13T04:14:49.956Z,1.84
2019-03-13T04:17:19.336Z,1.79
2019-03-13T04:19:48.684Z,1.78
2019-03-13T04:22:18.146Z,1.84
2019-03-13T04:24:47.531Z,1.83
2019-03-13T04:27:16.921Z,1.80
2019-03-13T04:29:46.346Z,1.94
2019-03-13T04:32:15.742Z,1.96
2019-03-13T04:34:45.125Z,1.96
2019-03-13T04:37:14.490Z,2.01
2019-03-13T04:39:43.902Z,1.96
2019-03-13T04:42:13.292Z,1.93
2019-03-13T04:44:42.669Z,2.03
2019-03-13T04:47:12.053Z,2.04
2019-03-13T04:49:41.405Z,2.07
2019-03-13T04:52:10.805Z,2.10
2019-03-13T04:54:40.180Z,2.11
2019-03-13T04:57:09.594Z,2.00
2019-03-13T04:59:39.038Z,2.03
2019-03-13T05:02:08.405Z,2.03
2019-03-13T05:04:37.820Z,1.93
2019-03-13T05:07:07.265Z,1.95
2019-03-13T05:09:38.857Z,1.99
2019-03-13T05:12:08.238Z,2.07
2019-03-13T05:14:39.270Z,2.17
2019-03-13T05:17:08.719Z,2.16
2019-03-13T05:19:41.365Z,2.23
2019-03-13T05:22:10.734Z,2.27
2019-03-13T05:24:40.125Z,2.29
2019-03-13T05:27:09.585Z,2.32
2019-03-13T05:29:38.921Z,2.30
2019-03-13T05:32:08.401Z,2.33
2019-03-13T05:34:37.852Z,2.39
2019-03-13T05:37:07.223Z,2.45
2019-03-13T05:39:36.576Z,2.39
2019-03-13T05:42:05.911Z,2.49
2019-03-13T05:44:35.280Z,2.53
2019-03-13T05:47:06.126Z,2.57
2019-03-13T05:49:35.504Z,2.63
2019-03-13T05:52:04.898Z,2.70
2019-03-13T05:54:34.268Z,2.71
2019-03-13T05:57:03.634Z,2.79
2019-03-13T05:59:33.024Z,2.69
2019-03-13T06:02:02.373Z,2.78
2019-03-13T06:04:31.750Z,2.76
2019-03-13T06:07:01.162Z,2.64
2019-03-13T06:09:30.669Z,2.61
2019-03-13T06:12:00.117Z,2.68
2019-03-13T06:14:29.494Z,2.63
2019-03-13T06:16:58.920Z,2.73
2019-03-13T06:19:31.098Z,2.84
2019-03-13T06:22:00.503Z,2.91
2019-03-13T06:24:29.957Z,3.08
2019-03-13T06:26:59.296Z,3.10
2019-03-13T06:29:31.581Z,3.09
2019-03-13T06:31:59.866Z,3.20
2019-03-13T06:34:29.213Z,3.11
2019-03-13T06:36:58.595Z,3.20
2019-03-13T06:39:27.981Z,3.13
2019-03-13T06:41:57.357Z,3.01
2019-03-13T06:44:26.687Z,3.03
2019-03-13T06:46:56.061Z,3.13
2019-03-13T06:49:25.497Z,3.17
2019-03-13T06:51:54.969Z,3.21
2019-03-13T06:54:24.418Z,3.26
2019-03-13T06:56:53.781Z,3.21
2019-03-13T06:59:34.062Z,3.31
2019-03-13T07:02:22.715Z,3.35
2019-03-13T07:05:20.022Z,3.39
2019-03-13T07:08:09.974Z,3.51
2019-03-13T07:10:47.987Z,3.49
2019-03-13T07:13:27.206Z,3.51
2019-03-13T07:16:04.491Z,3.64
2019-03-13T07:18:45.146Z,3.80
2019-03-13T07:21:42.506Z,3.80
2019-03-13T07:24:18.693Z,3.89
2019-03-13T07:27:12.855Z,3.96
2019-03-13T07:29:58.095Z,3.99
2019-03-13T07:32:46.417Z,4.02
2019-03-13T07:35:35.755Z,4.17
2019-03-13T07:38:16.033Z,4.14
2019-03-13T07:41:04.492Z,4.07
2019-03-13T07:44:05.233Z,4.21
2019-03-13T07:46:49.837Z,4.24
2019-03-13T07:49:53.329Z,4.21
2019-03-13T07:52:56.742Z,4.40
2019-03-13T07:55:43.940Z,4.54
2019-03-13T07:58:38.214Z,4.67
2019-03-13T08:01:20.209Z,4.69
2019-03-13T08:04:08.504Z,4.93
2019-03-13T08:06:52.091Z,5.07
2019-03-13T08:09:39.005Z,5.14
2019-03-13T08:12:42.833Z,5.24
2019-03-13T08:15:38.578Z,5.10
2019-03-13T08:18:18.213Z,5.04
2019-03-13T08:21:09.391Z,5.25
2019-03-13T08:24:06.703Z,5.40
2019-03-13T08:26:49.093Z,5.66
2019-03-13T08:29:32.105Z,5.91
2019-03-13T08:32:20.445Z,6.02
2019-03-13T08:34:59.763Z,6.17
2019-03-13T08:37:51.408Z,6.15
2019-03-13T08:40:46.121Z,6.17
2019-03-13T08:43:53.495Z,6.23
2019-03-13T08:46:33.735Z,6.17
2019-03-13T08:49:18.903Z,6.28
2019-03-13T08:52:25.323Z,6.49
2019-03-13T08:55:12.054Z,6.64
2019-03-13T08:57:49.448Z,6.79
2019-03-13T09:00:36.407Z,6.84
2019-03-13T09:03:36.666Z,6.96
2019-03-13T09:06:20.303Z,6.96
2019-03-13T09:09:20.795Z,6.95
2019-03-13T09:12:07.623Z,7.04
2019-03-13T09:14:54.444Z,6.91
2019-03-13T09:17:43.455Z,7.13
2019-03-13T09:20:27.911Z,7.14
2019-03-13T09:23:15.125Z,7.12
2019-03-13T09:26:01.268Z,7.38
2019-03-13T09:28:48.131Z,7.60
2019-03-13T09:31:35.391Z,7.82
2019-03-13T09:34:26.605Z,7.83
2019-03-13T09:37:13.614Z,7.73
2019-03-13T09:39:57.163Z,8.12
2019-03-13T09:43:03.867Z,8.20
2019-03-13T09:45:55.729Z,8.34
2019-03-13T09:48:49.339Z,8.53
2019-03-13T09:51:38.561Z,8.48
2019-03-13T09:54:29.777Z,8.80
2019-03-13T09:57:17.041Z,8.65
2019-03-13T10:00:17.631Z,8.52
2019-03-13T10:02:54.442Z,8.50
2019-03-13T10:05:42.789Z,8.94
2019-03-13T10:08:32.472Z,8.92
2019-03-13T10:11:14.155Z,9.55
2019-03-13T10:14:01.055Z,9.69
2019-03-13T10:17:10.764Z,9.61
2019-03-13T10:20:00.712Z,9.70
2019-03-13T10:22:42.284Z,9.64
2019-03-13T10:25:30.705Z,10.23
2019-03-13T10:28:11.757Z,10.33
2019-03-13T10:31:00.085Z,10.88
2019-03-13T10:33:47.180Z,11.57
2019-03-13T10:36:50.423Z,12.10
2019-03-13T10:39:44.171Z,13.06
2019-03-13T10:42:21.103Z,13.35
2019-03-13T10:45:15.397Z,13.60
2019-03-13T10:48:03.683Z,13.57
2019-03-13T10:50:50.766Z,12.40
2019-03-13T10:53:54.561Z,12.59
2019-03-13T10:56:37.380Z,12.56
2019-03-13T10:59:38.099Z,12.53
2019-03-13T11:02:25.343Z,12.46
2019-03-13T11:05:16.665Z,12.90
2019-03-13T11:08:03.906Z,12.49
2019-03-13T11:10:52.261Z,12.28
2019-03-13T11:13:28.448Z,11.96
2019-03-13T11:16:16.746Z,12.31
2019-03-13T11:19:03.969Z,11.82
2019-03-13T11:21:44.764Z,11.93
2019-03-13T11:24:23.470Z,11.27
2019-03-13T11:27:06.893Z,11.08
2019-03-13T11:29:45.019Z,10.89
2019-03-13T11:32:48.659Z,10.91
2019-03-13T11:35:36.989Z,10.64
2019-03-13T11:38:19.631Z,10.55
2019-03-13T11:41:17.298Z,10.47
2019-03-13T11:44:15.740Z,10.90
2019-03-13T11:47:04.062Z,10.65
2019-03-13T11:50:01.233Z,11.69
2019-03-13T11:52:51.752Z,12.77
2019-03-13T11:55:49.689Z,13.15
2019-03-13T11:58:44.217Z,13.43
2019-03-13T12:01:45.249Z,13.77
2019-03-13T12:04:21.553Z,14.14
2019-03-13T12:07:00.996Z,14.46
2019-03-13T12:09:49.338Z,15.01
2019-03-13T12:12:36.362Z,15.23
2019-03-13T12:15:30.984Z,15.67
2019-03-13T12:18:11.512Z,16.04
2019-03-13T12:20:50.796Z,16.40
2019-03-13T12:23:33.346Z,16.61
2019-03-13T12:26:11.227Z,16.91
2019-03-13T12:28:58.444Z,16.35
2019-03-13T12:31:46.808Z,15.26
2019-03-13T12:34:24.598Z,15.20
2019-03-13T12:37:10.180Z,15.38
2019-03-13T12:40:01.549Z,15.69
2019-03-13T12:42:39.854Z,16.41
2019-03-13T12:45:18.803Z,15.02
2019-03-13T12:47:56.399Z,13.57
2019-03-13T12:50:36.891Z,13.53
2019-03-13T12:53:31.061Z,13.61
2019-03-13T12:56:16.180Z,13.29
2019-03-13T12:59:04.488Z,13.03
2019-03-13T13:02:08.238Z,13.38
2019-03-13T13:05:05.937Z,13.24
2019-03-13T13:08:00.470Z,12.55
2019-03-13T13:10:55.145Z,12.57
2019-03-13T13:13:49.382Z,12.51
2019-03-13T13:16:36.669Z,12.54
2019-03-13T13:19:06.119Z,12.38
2019-03-13T13:21:35.522Z,11.84
2019-03-13T13:24:06.729Z,11.69
2019-03-13T13:26:36.140Z,11.78
2019-03-13T13:29:05.842Z,11.81
2019-03-13T13:31:35.536Z,11.86
2019-03-13T13:34:05.472Z,11.55
2019-03-13T13:36:34.837Z,11.06
2019-03-13T13:39:07.695Z,11.02
2019-03-13T13:41:37.229Z,11.00
2019-03-13T13:44:06.887Z,10.68
2019-03-13T13:46:39.063Z,10.80
2019-03-13T13:49:08.525Z,10.68
2019-03-13T13:51:38.048Z,10.48
2019-03-13T13:54:09.717Z,10.56
2019-03-13T13:56:39.120Z,10.68
2019-03-13T13:59:08.621Z,10.77
2019-03-13T14:01:38.049Z,10.67
2019-03-13T14:04:07.436Z,10.84
2019-03-13T14:06:37.041Z,10.94
2019-03-13T14:09:07.407Z,10.71
2019-03-13T14:11:36.797Z,10.70
2019-03-13T14:14:07.577Z,10.13
2019-03-13T14:16:36.985Z,9.84
2019-03-13T14:19:06.488Z,9.86
2019-03-13T14:21:35.931Z,10.13
2019-03-13T14:24:05.456Z,9.92
2019-03-13T14:26:34.813Z,9.85
2019-03-13T14:29:04.203Z,9.81
2019-03-13T14:31:33.596Z,9.72
2019-03-13T14:34:03.030Z,10.07
2019-03-13T14:36:32.517Z,10.60
2019-03-13T14:39:01.873Z,10.71
2019-03-13T14:41:31.309Z,10.37
2019-03-13T14:44:00.701Z,10.50
2019-03-13T14:46:30.210Z,10.23
2019-03-13T14:48:59.651Z,10.23
2019-03-13T14:51:29.096Z,10.07
2019-03-13T14:53:58.530Z,10.27
2019-03-13T14:56:27.952Z,10.71
2019-03-13T14:58:57.369Z,10.84
2019-03-13T15:01:26.843Z,10.83
2019-03-13T15:03:56.248Z,10.64
2019-03-13T15:06:25.637Z,10.98
2019-03-13T15:08:55.019Z,11.43
2019-03-13T15:11:24.422Z,11.96
2019-03-13T15:13:53.857Z,12.12
2019-03-13T15:16:23.302Z,12.56
2019-03-13T15:18:52.707Z,12.30
2019-03-13T15:21:22.074Z,12.23
2019-03-13T15:23:51.485Z,12.09
2019-03-13T15:26:20.852Z,12.23
2019-03-13T15:28:50.264Z,12.34
2019-03-13T15:31:19.646Z,11.94
2019-03-13T15:33:49.111Z,11.41
2019-03-13T15:36:18.523Z,10.96
2019-03-13T15:38:48.075Z,11.22
2019-03-13T15:41:17.477Z,11.37
2019-03-13T15:43:46.835Z,10.96
2019-03-13T15:46:16.205Z,11.00
2019-03-13T15:48:45.586Z,11.11
2019-03-13T15:51:14.953Z,11.24
2019-03-13T15:53:44.371Z,11.41
2019-03-13T15:56:13.759Z,11.33
2019-03-13T15:58:43.151Z,11.27
2019-03-13T16:01:12.591Z,11.02
2019-03-13T16:03:42.003Z,11.01
2019-03-13T16:06:11.391Z,10.66
2019-03-13T16:08:40.782Z,10.33
2019-03-13T16:11:10.142Z,9.86
2019-03-13T16:13:39.521Z,9.75
2019-03-13T16:16:08.905Z,9.34
2019-03-13T16:18:39.182Z,8.62
2019-03-13T16:21:08.599Z,8.44
2019-03-13T16:23:37.978Z,8.31
2019-03-13T16:26:07.403Z,8.05
2019-03-13T16:28:36.857Z,7.86
2019-03-13T16:31:07.170Z,7.59
2019-03-13T16:33:37.096Z,7.41
2019-03-13T16:36:06.630Z,7.20
2019-03-13T16:38:36.087Z,7.14
2019-03-13T16:41:05.476Z,6.87
2019-03-13T16:43:34.882Z,6.68
2019-03-13T16:46:05.591Z,6.72
2019-03-13T16:48:34.977Z,6.67
2019-03-13T16:51:04.412Z,6.64
2019-03-13T16:53:33.819Z,6.62
2019-03-13T16:56:03.296Z,6.72
2019-03-13T16:58:32.900Z,6.46
2019-03-13T17:01:02.300Z,6.34
2019-03-13T17:03:31.670Z,6.34
2019-03-13T17:06:01.058Z,6.18
2019-03-13T17:08:30.410Z,6.12
2019-03-13T17:11:00.039Z,6.14
2019-03-13T17:13:29.421Z,6.04
2019-03-13T17:15:58.827Z,6.11
2019-03-13T17:18:28.197Z,6.07
2019-03-13T17:20:57.609Z,5.98
2019-03-13T17:23:27.042Z,5.99
2019-03-13T17:25:56.562Z,5.95
2019-03-13T17:28:26.005Z,5.83
2019-03-13T17:30:55.413Z,5.68
2019-03-13T17:33:24.799Z,5.63
2019-03-13T17:35:54.196Z,5.55
2019-03-13T17:38:23.617Z,5.49
2019-03-13T17:40:53.029Z,5.48
2019-03-13T17:43:22.432Z,5.57
2019-03-13T17:45:51.850Z,5.36
2019-03-13T17:48:21.223Z,5.26
2019-03-13T17:50:50.604Z,5.29
2019-03-13T17:53:19.981Z,5.25
2019-03-13T17:55:49.484Z,5.23
2019-03-13T17:58:18.847Z,5.20
2019-03-13T18:00:50.354Z,5.19
2019-03-13T18:03:20.177Z,5.02
2019-03-13T18:05:49.567Z,4.99
2019-03-13T18:08:18.964Z,4.93
2019-03-13T18:10:48.562Z,5.02
2019-03-13T18:13:17.924Z,5.13
2019-03-13T18:15:47.315Z,5.18
2019-03-13T18:18:16.734Z,5.18
2019-03-13T18:20:46.183Z,5.05
2019-03-13T18:23:15.651Z,5.17
2019-03-13T18:25:45.131Z,5.07
2019-03-13T18:28:14.524Z,5.08
2019-03-13T18:30:44.512Z,5.07
2019-03-13T18:33:14.033Z,5.06
2019-03-13T18:35:43.409Z,5.11
2019-03-13T18:38:12.787Z,5.08
2019-03-13T18:40:42.292Z,5.13
2019-03-13T18:43:11.649Z,5.02
2019-03-13T18:45:42.391Z,5.04
2019-03-13T18:48:11.866Z,5.06
2019-03-13T18:50:41.239Z,5.05
2019-03-13T18:53:10.666Z,4.85
2019-03-13T18:55:40.016Z,4.85
2019-03-13T18:58:13.904Z,4.98
2019-03-13T19:00:42.734Z,4.96
2019-03-13T19:03:12.114Z,4.89
2019-03-13T19:05:41.676Z,4.88
2019-03-13T19:08:11.045Z,4.89
2019-03-13T19:10:40.437Z,4.87
2019-03-13T19:13:09.788Z,4.90
2019-03-13T19:15:40.253Z,4.93
2019-03-13T19:18:10.047Z,4.83
2019-03-13T19:20:39.458Z,4.86
2019-03-13T19:23:08.833Z,4.85
2019-03-13T19:25:38.221Z,4.85
2019-03-13T19:28:07.604Z,4.76
2019-03-13T19:30:38.012Z,4.84
2019-03-13T19:33:07.742Z,4.83
2019-03-13T19:35:37.117Z,4.77
2019-03-13T19:38:06.680Z,4.74
2019-03-13T19:40:36.042Z,4.70
2019-03-13T19:43:05.560Z,4.70
2019-03-13T19:45:37.208Z,4.80
2019-03-13T19:48:06.565Z,4.87
2019-03-13T19:50:36.069Z,4.91
2019-03-13T19:53:05.792Z,4.90
2019-03-13T19:55:35.189Z,4.81
2019-03-13T19:58:04.713Z,4.81
2019-03-13T20:00:34.119Z,4.85
2019-03-13T20:03:03.528Z,4.81
2019-03-13T20:05:44.844Z,4.65
2019-03-13T20:08:04.204Z,4.60
2019-03-13T20:10:33.573Z,4.59
2019-03-13T20:13:03.093Z,4.62
2019-03-13T20:15:32.896Z,4.53
2019-03-13T20:18:02.288Z,4.51
2019-03-13T20:20:34.645Z,4.43
2019-03-13T20:23:04.427Z,4.34
2019-03-13T20:25:33.991Z,4.37
2019-03-13T20:28:03.355Z,4.42
2019-03-13T20:30:32.909Z,4.45
2019-03-13T20:33:02.324Z,4.52
2019-03-13T20:35:31.739Z,4.54
2019-03-13T20:38:01.163Z,4.49
2019-03-13T20:40:30.511Z,4.53
2019-03-13T20:43:02.266Z,4.53
2019-03-13T20:45:31.073Z,4.53
2019-03-13T20:48:00.670Z,4.41
2019-03-13T20:50:37.061Z,4.36
2019-03-13T20:53:01.262Z,4.30
2019-03-13T20:55:30.703Z,4.32
2019-03-13T20:58:00.122Z,4.27
2019-03-13T21:00:30.237Z,4.31
2019-03-13T21:02:59.685Z,4.30
2019-03-13T21:05:29.200Z,4.39
2019-03-13T21:07:58.672Z,4.37
2019-03-13T21:10:28.104Z,4.41
2019-03-13T21:12:57.626Z,4.46
2019-03-13T21:15:27.268Z,4.52
2019-03-13T21:17:56.635Z,4.48
2019-03-13T21:20:26.165Z,4.50
2019-03-13T21:22:58.080Z,4.41
2019-03-13T21:25:26.712Z,4.46
2019-03-13T21:27:56.108Z,4.42
2019-03-13T21:30:25.648Z,4.36
2019-03-13T21:32:55.199Z,4.41
2019-03-13T21:35:24.846Z,4.36
2019-03-13T21:37:54.313Z,4.39
2019-03-13T21:40:23.931Z,4.49
2019-03-13T21:42:54.756Z,4.53
2019-03-13T21:45:24.763Z,4.40
2019-03-13T21:47:54.163Z,4.44
2019-03-13T21:50:23.845Z,4.39
2019-03-13T21:52:53.213Z,4.42
2019-03-13T21:55:22.577Z,4.45
2019-03-13T21:57:52.541Z,4.52
2019-03-13T22:00:23.025Z,4.56
2019-03-13T22:02:52.463Z,4.54
2019-03-13T22:05:26.156Z,4.58
2019-03-13T22:07:53.538Z,4.56
2019-03-13T22:10:23.121Z,4.50
2019-03-13T22:12:52.910Z,4.45
2019-03-13T22:15:22.293Z,4.48
2019-03-13T22:17:51.679Z,4.53
2019-03-13T22:20:21.219Z,4.53
2019-03-13T22:22:50.742Z,4.54
2019-03-13T22:25:20.224Z,4.62
2019-03-13T22:27:49.720Z,4.49
2019-03-13T22:30:20.265Z,4.55
2019-03-13T22:32:49.651Z,4.48
2019-03-13T22:35:19.037Z,4.38
2019-03-13T22:37:48.485Z,4.42
2019-03-13T22:40:18.021Z,4.49
2019-03-13T22:42:47.431Z,4.44
2019-03-13T22:45:17.188Z,4.44
2019-03-13T22:47:46.601Z,4.51
2019-03-13T22:50:17.493Z,4.41
2019-03-13T22:52:47.073Z,4.48
2019-03-13T22:55:16.474Z,4.45
2019-03-13T22:57:45.891Z,4.52
2019-03-13T23:00:41.698Z,4.49
2019-03-13T23:03:12.017Z,4.48
2019-03-13T23:05:41.375Z,4.41
2019-03-13T23:08:10.862Z,4.49
2019-03-13T23:10:40.304Z,4.44
2019-03-13T23:13:10.037Z,4.39
2019-03-13T23:15:39.408Z,4.40
2019-03-13T23:18:08.904Z,4.45
2019-03-13T23:20:38.291Z,4.42
2019-03-13T23:23:07.715Z,4.32
2019-03-13T23:25:37.528Z,4.23
2019-03-13T23:28:06.964Z,4.14
2019-03-13T23:30:36.370Z,4.17
2019-03-13T23:33:05.872Z,4.17
2019-03-13T23:35:35.284Z,4.20
2019-03-13T23:38:05.022Z,4.28
2019-03-13T23:40:34.459Z,4.34
2019-03-13T23:43:03.811Z,4.26
2019-03-13T23:45:33.187Z,4.09
2019-03-13T23:48:02.547Z,4.01
2019-03-13T23:50:31.891Z,4.11
2019-03-13T23:53:01.262Z,4.13
2019-03-13T23:55:30.686Z,4.04
2019-03-13T23:58:00.313Z,4.07
