createdAt,value
2023-05-19T00:00:19.789Z,0.00
2023-05-19T00:01:19.934Z,0.00
2023-05-19T00:02:20.129Z,0.00
2023-05-19T00:03:21.271Z,0.00
2023-05-19T00:04:20.474Z,0.00
2023-05-19T00:05:20.686Z,0.00
2023-05-19T00:06:20.884Z,0.00
2023-05-19T00:07:20.942Z,0.00
2023-05-19T00:08:21.093Z,0.00
2023-05-19T00:09:21.244Z,0.00
2023-05-19T00:10:21.393Z,0.00
2023-05-19T00:11:22.054Z,0.00
2023-05-19T00:12:21.720Z,0.00
2023-05-19T00:13:22.674Z,0.00
2023-05-19T00:14:22.055Z,0.00
2023-05-19T00:15:22.229Z,0.00
2023-05-19T00:16:22.431Z,0.00
2023-05-19T00:17:23.698Z,0.00
2023-05-19T00:18:22.820Z,0.00
2023-05-19T00:19:23.137Z,0.00
2023-05-19T00:20:23.222Z,0.00
2023-05-19T00:21:23.406Z,0.00
2023-05-19T00:22:24.178Z,0.00
2023-05-19T00:23:23.717Z,0.00
2023-05-19T00:24:24.613Z,0.00
2023-05-19T00:25:24.002Z,0.00
2023-05-19T00:26:24.166Z,0.00
2023-05-19T00:27:25.678Z,0.00
2023-05-19T00:28:26.181Z,0.00
2023-05-19T00:29:25.681Z,0.00
2023-05-19T00:30:25.546Z,0.00
2023-05-19T00:31:25.032Z,0.00
2023-05-19T00:32:25.079Z,0.00
2023-05-19T00:33:25.257Z,0.00
2023-05-19T00:34:25.751Z,0.00
2023-05-19T00:35:25.675Z,0.00
2023-05-19T00:36:25.854Z,0.00
2023-05-19T00:37:26.039Z,0.00
2023-05-19T00:38:26.202Z,0.00
2023-05-19T00:39:26.372Z,0.00
2023-05-19T00:40:26.735Z,0.00
2023-05-19T00:41:26.807Z,0.00
2023-05-19T00:42:26.982Z,0.00
2023-05-19T00:43:27.146Z,0.00
2023-05-19T00:44:28.188Z,0.00
2023-05-19T00:45:27.440Z,0.00
2023-05-19T00:46:27.626Z,0.00
2023-05-19T00:47:27.835Z,0.00
2023-05-19T00:48:27.993Z,0.00
2023-05-19T00:49:28.137Z,0.00
2023-05-19T00:50:28.283Z,0.00
2023-05-19T00:51:28.452Z,0.00
2023-05-19T00:52:29.223Z,0.00
2023-05-19T00:53:28.724Z,0.00
2023-05-19T00:54:28.901Z,0.00
2023-05-19T00:55:29.054Z,0.00
2023-05-19T00:56:29.267Z,0.00
2023-05-19T00:57:29.436Z,0.00
2023-05-19T00:58:29.607Z,0.00
2023-05-19T00:59:29.757Z,0.00
2023-05-19T01:00:30.246Z,0.00
2023-05-19T01:01:30.268Z,0.00
2023-05-19T01:02:30.254Z,0.00
2023-05-19T01:03:30.429Z,0.00
2023-05-19T01:04:31.240Z,0.00
2023-05-19T01:05:30.685Z,0.00
2023-05-19T01:06:30.884Z,0.00
2023-05-19T01:07:31.063Z,0.00
2023-05-19T01:08:32.239Z,0.00
2023-05-19T01:09:32.254Z,0.00
2023-05-19T01:10:31.833Z,0.00
2023-05-19T01:11:32.562Z,0.00
2023-05-19T01:12:32.697Z,0.00
2023-05-19T01:13:32.226Z,0.00
2023-05-19T01:14:33.204Z,0.00
2023-05-19T01:15:32.616Z,0.00
2023-05-19T01:16:32.922Z,0.00
2023-05-19T01:17:33.034Z,0.00
2023-05-19T01:18:33.234Z,0.00
2023-05-19T01:19:33.422Z,0.00
2023-05-19T01:20:34.314Z,0.00
2023-05-19T01:21:33.798Z,0.00
2023-05-19T01:22:34.027Z,0.00
2023-05-19T01:23:34.732Z,0.00
2023-05-19T01:24:34.414Z,0.00
2023-05-19T01:25:34.621Z,0.00
2023-05-19T01:26:34.821Z,0.00
2023-05-19T01:27:35.047Z,0.00
2023-05-19T01:28:36.198Z,0.00
2023-05-19T01:29:35.336Z,0.00
2023-05-19T01:30:35.638Z,0.00
2023-05-19T01:31:37.229Z,0.00
2023-05-19T01:32:36.272Z,0.00
2023-05-19T01:33:36.700Z,0.00
2023-05-19T01:34:37.236Z,0.00
2023-05-19T01:35:39.061Z,0.00
2023-05-19T01:36:37.084Z,0.00
2023-05-19T01:37:36.719Z,0.00
2023-05-19T01:38:36.906Z,0.00
2023-05-19T01:39:37.056Z,0.00
2023-05-19T01:40:37.195Z,0.00
2023-05-19T01:41:37.316Z,0.00
2023-05-19T01:42:37.507Z,0.00
2023-05-19T01:43:38.215Z,0.00
2023-05-19T01:44:37.888Z,0.00
2023-05-19T01:45:38.100Z,0.00
2023-05-19T01:46:39.241Z,0.00
2023-05-19T01:47:40.732Z,0.00
2023-05-19T01:48:38.721Z,0.00
2023-05-19T01:49:38.892Z,0.00
2023-05-19T01:50:39.062Z,0.00
2023-05-19T01:51:40.211Z,0.00
2023-05-19T01:52:39.377Z,0.00
2023-05-19T01:53:39.507Z,0.00
2023-05-19T01:54:40.572Z,0.00
2023-05-19T01:55:39.828Z,0.00
2023-05-19T01:56:41.210Z,0.00
2023-05-19T01:57:40.092Z,0.00
2023-05-19T01:58:40.248Z,0.00
2023-05-19T01:59:41.218Z,0.00
2023-05-19T02:00:41.253Z,0.00
2023-05-19T02:01:40.954Z,0.00
2023-05-19T02:02:41.020Z,0.00
2023-05-19T02:03:41.267Z,0.00
2023-05-19T02:04:42.310Z,0.00
2023-05-19T02:05:41.637Z,0.00
2023-05-19T02:06:41.822Z,0.00
2023-05-19T02:07:42.030Z,0.00
2023-05-19T02:08:42.191Z,0.00
2023-05-19T02:09:42.399Z,0.00
2023-05-19T02:10:42.599Z,0.00
2023-05-19T02:11:42.782Z,0.00
2023-05-19T02:12:42.970Z,0.00
2023-05-19T02:13:43.152Z,0.00
2023-05-19T02:14:43.328Z,0.00
2023-05-19T02:15:43.539Z,0.00
2023-05-19T02:16:43.727Z,0.00
2023-05-19T02:17:43.951Z,0.00
2023-05-19T02:18:44.315Z,0.00
2023-05-19T02:19:44.173Z,0.00
2023-05-19T02:20:44.367Z,0.00
2023-05-19T02:21:45.209Z,0.00
2023-05-19T02:22:45.718Z,0.00
2023-05-19T02:23:45.751Z,0.00
2023-05-19T02:24:45.193Z,0.00
2023-05-19T02:25:46.228Z,0.00
2023-05-19T02:26:45.616Z,0.00
2023-05-19T02:27:47.213Z,0.00
2023-05-19T02:28:46.710Z,0.00
2023-05-19T02:29:46.738Z,0.00
2023-05-19T02:30:46.247Z,0.00
2023-05-19T02:31:46.411Z,0.00
2023-05-19T02:32:47.315Z,0.00
2023-05-19T02:33:47.716Z,0.00
2023-05-19T02:34:47.719Z,0.00
2023-05-19T02:35:47.126Z,0.00
2023-05-19T02:36:47.277Z,0.00
2023-05-19T02:37:47.579Z,0.00
2023-05-19T02:38:47.641Z,0.00
2023-05-19T02:39:47.790Z,0.00
2023-05-19T02:40:47.949Z,0.00
2023-05-19T02:41:48.130Z,0.00
2023-05-19T02:42:48.322Z,0.00
2023-05-19T02:43:48.484Z,0.00
2023-05-19T02:44:49.238Z,0.00
2023-05-19T02:45:48.801Z,0.00
2023-05-19T02:46:49.784Z,0.00
2023-05-19T02:47:49.815Z,0.00
2023-05-19T02:48:49.373Z,0.00
2023-05-19T02:49:49.555Z,0.00
2023-05-19T02:50:50.769Z,0.00
2023-05-19T02:51:49.926Z,0.00
2023-05-19T02:52:50.135Z,0.00
2023-05-19T02:53:50.324Z,0.00
2023-05-19T02:54:50.492Z,0.00
2023-05-19T02:55:50.743Z,0.00
2023-05-19T02:56:50.950Z,0.00
2023-05-19T02:57:51.173Z,0.00
2023-05-19T02:58:52.257Z,0.00
2023-05-19T02:59:52.716Z,4.00
2023-05-19T03:00:51.748Z,4.00
2023-05-19T03:01:51.976Z,0.00
2023-05-19T03:02:52.145Z,0.00
2023-05-19T03:03:52.997Z,4.00
2023-05-19T03:04:52.412Z,4.00
2023-05-19T03:05:52.585Z,0.00
2023-05-19T03:06:52.741Z,4.00
2023-05-19T03:07:53.724Z,4.00
2023-05-19T03:08:53.796Z,4.00
2023-05-19T03:09:54.214Z,8.00
2023-05-19T03:10:54.262Z,8.00
2023-05-19T03:11:54.264Z,8.00
2023-05-19T03:12:54.721Z,8.00
2023-05-19T03:13:54.009Z,8.00
2023-05-19T03:14:55.214Z,8.00
2023-05-19T03:15:55.406Z,12.00
2023-05-19T03:16:54.628Z,12.00
2023-05-19T03:17:54.732Z,16.00
2023-05-19T03:18:54.876Z,12.00
2023-05-19T03:19:54.940Z,16.00
2023-05-19T03:20:55.772Z,20.00
2023-05-19T03:21:56.267Z,20.00
2023-05-19T03:22:55.559Z,24.00
2023-05-19T03:23:57.234Z,28.00
2023-05-19T03:24:55.979Z,32.00
2023-05-19T03:25:56.719Z,32.00
2023-05-19T03:26:56.771Z,36.00
2023-05-19T03:27:56.456Z,40.00
2023-05-19T03:28:56.650Z,40.00
2023-05-19T03:29:57.729Z,44.00
2023-05-19T03:30:57.722Z,52.00
2023-05-19T03:31:57.116Z,56.00
2023-05-19T03:32:57.379Z,60.00
2023-05-19T03:33:58.509Z,68.00
2023-05-19T03:34:58.241Z,72.00
2023-05-19T03:35:57.888Z,76.00
2023-05-19T03:36:58.006Z,84.00
2023-05-19T03:37:58.211Z,92.00
2023-05-19T03:38:58.403Z,96.00
2023-05-19T03:39:59.271Z,108.00
2023-05-19T03:40:58.822Z,120.00
2023-05-19T03:41:59.029Z,128.00
2023-05-19T03:42:59.240Z,140.00
2023-05-19T03:43:59.458Z,152.00
2023-05-19T03:45:00.282Z,164.00
2023-05-19T03:45:59.901Z,176.00
2023-05-19T03:47:01.731Z,188.00
2023-05-19T03:48:00.297Z,204.00
2023-05-19T03:49:00.358Z,216.00
2023-05-19T03:50:00.522Z,228.00
2023-05-19T03:51:00.707Z,244.00
2023-05-19T03:52:00.865Z,260.00
2023-05-19T03:53:01.046Z,272.00
2023-05-19T03:54:23.195Z,284.00
2023-05-19T03:55:03.234Z,300.00
2023-05-19T03:56:01.473Z,316.00
2023-05-19T03:57:02.293Z,328.00
2023-05-19T03:58:01.803Z,344.00
2023-05-19T03:59:02.003Z,360.00
2023-05-19T04:00:02.180Z,380.00
2023-05-19T04:01:03.112Z,392.00
2023-05-19T04:02:03.341Z,412.00
2023-05-19T04:03:02.752Z,432.00
2023-05-19T04:04:02.865Z,448.00
2023-05-19T04:05:03.735Z,464.00
2023-05-19T04:06:04.281Z,484.00
2023-05-19T04:07:03.432Z,504.00
2023-05-19T04:08:03.651Z,524.00
2023-05-19T04:09:04.743Z,540.00
2023-05-19T04:10:04.754Z,560.00
2023-05-19T04:11:04.179Z,580.00
2023-05-19T04:12:05.281Z,600.00
2023-05-19T04:13:05.756Z,624.00
2023-05-19T04:14:04.803Z,640.00
2023-05-19T04:15:05.009Z,664.00
2023-05-19T04:16:05.245Z,680.00
2023-05-19T04:17:05.436Z,704.00
2023-05-19T04:18:05.694Z,724.00
2023-05-19T04:19:06.880Z,744.00
2023-05-19T04:20:05.988Z,764.00
2023-05-19T04:21:06.240Z,784.00
2023-05-19T04:22:06.320Z,804.00
2023-05-19T04:23:06.531Z,824.00
2023-05-19T04:24:07.753Z,852.00
2023-05-19T04:25:06.930Z,872.00
2023-05-19T04:26:07.131Z,892.00
2023-05-19T04:27:07.342Z,916.00
2023-05-19T04:28:07.506Z,936.00
2023-05-19T04:29:07.712Z,956.00
2023-05-19T04:30:10.243Z,984.00
2023-05-19T04:31:08.775Z,1008.00
2023-05-19T04:32:08.220Z,1040.00
2023-05-19T04:33:08.454Z,1072.00
2023-05-19T04:34:08.506Z,1104.00
2023-05-19T04:35:08.694Z,1140.00
2023-05-19T04:36:08.887Z,1184.00
2023-05-19T04:37:09.074Z,4116.00
2023-05-19T04:38:09.247Z,10828.00
2023-05-19T04:39:10.283Z,7464.00
2023-05-19T04:40:09.540Z,1840.00
2023-05-19T04:41:09.717Z,2392.00
2023-05-19T04:42:09.887Z,2824.00
2023-05-19T04:43:10.038Z,2788.00
2023-05-19T04:44:10.771Z,5144.00
2023-05-19T04:45:11.393Z,8524.00
2023-05-19T04:46:13.225Z,8308.00
2023-05-19T04:47:10.770Z,5880.00
2023-05-19T04:48:11.785Z,4472.00
2023-05-19T04:49:11.785Z,3796.00
2023-05-19T04:50:11.214Z,5260.00
2023-05-19T04:51:11.365Z,7420.00
2023-05-19T04:52:11.545Z,8108.00
2023-05-19T04:53:11.686Z,2996.00
2023-05-19T04:54:11.839Z,6748.00
2023-05-19T04:55:11.981Z,6528.00
2023-05-19T04:56:12.212Z,5012.00
2023-05-19T04:57:12.379Z,7136.00
2023-05-19T04:58:13.287Z,6084.00
2023-05-19T04:59:12.773Z,4680.00
2023-05-19T05:00:12.897Z,5304.00
2023-05-19T05:01:13.037Z,6712.00
2023-05-19T05:02:13.241Z,4568.00
2023-05-19T05:03:13.440Z,3384.00
2023-05-19T05:04:13.618Z,2180.00
2023-05-19T05:05:13.772Z,2024.00
2023-05-19T05:06:13.927Z,2064.00
2023-05-19T05:07:14.172Z,2048.00
2023-05-19T05:08:14.336Z,2044.00
2023-05-19T05:09:15.247Z,2120.00
2023-05-19T05:10:14.726Z,2096.00
2023-05-19T05:11:15.743Z,2116.00
2023-05-19T05:12:15.811Z,2156.00
2023-05-19T05:13:17.248Z,2184.00
2023-05-19T05:14:15.802Z,2200.00
2023-05-19T05:15:15.589Z,2244.00
2023-05-19T05:16:16.333Z,2388.00
2023-05-19T05:17:15.901Z,3996.00
2023-05-19T05:18:16.743Z,4904.00
2023-05-19T05:19:16.324Z,4400.00
2023-05-19T05:20:17.257Z,6320.00
2023-05-19T05:21:16.664Z,6196.00
2023-05-19T05:22:17.743Z,2812.00
2023-05-19T05:23:17.025Z,2500.00
2023-05-19T05:24:17.173Z,2432.00
2023-05-19T05:25:18.750Z,2464.00
2023-05-19T05:26:17.502Z,2384.00
2023-05-19T05:27:17.658Z,2828.00
2023-05-19T05:28:18.802Z,2680.00
2023-05-19T05:29:18.058Z,3176.00
2023-05-19T05:30:18.253Z,2780.00
2023-05-19T05:31:18.462Z,2468.00
2023-05-19T05:32:18.689Z,2968.00
2023-05-19T05:33:18.928Z,2484.00
2023-05-19T05:34:18.944Z,2500.00
2023-05-19T05:35:19.111Z,2528.00
2023-05-19T05:36:19.309Z,2700.00
2023-05-19T05:37:19.806Z,2824.00
2023-05-19T05:38:19.747Z,2952.00
2023-05-19T05:39:19.944Z,2836.00
2023-05-19T05:40:20.111Z,2660.00
2023-05-19T05:41:20.367Z,2592.00
2023-05-19T05:42:20.581Z,2624.00
2023-05-19T05:43:22.619Z,2600.00
2023-05-19T05:44:20.869Z,2612.00
2023-05-19T05:45:21.035Z,2628.00
2023-05-19T05:46:21.824Z,2644.00
2023-05-19T05:47:21.398Z,2664.00
2023-05-19T05:48:21.567Z,2672.00
2023-05-19T05:49:21.721Z,2704.00
2023-05-19T05:50:21.888Z,2720.00
2023-05-19T05:51:22.753Z,2740.00
2023-05-19T05:52:22.799Z,2756.00
2023-05-19T05:53:22.424Z,2784.00
2023-05-19T05:54:22.585Z,2792.00
2023-05-19T05:55:23.295Z,2808.00
2023-05-19T05:56:23.520Z,3032.00
2023-05-19T05:57:23.181Z,3428.00
2023-05-19T05:58:23.376Z,3780.00
2023-05-19T05:59:23.531Z,2888.00
2023-05-19T06:00:24.717Z,2900.00
2023-05-19T06:01:23.966Z,2944.00
2023-05-19T06:02:24.098Z,3032.00
2023-05-19T06:03:25.251Z,3064.00
2023-05-19T06:04:26.266Z,2996.00
2023-05-19T06:05:24.700Z,3408.00
2023-05-19T06:06:24.824Z,2876.00
2023-05-19T06:07:24.969Z,3064.00
2023-05-19T06:08:25.162Z,4784.00
2023-05-19T06:09:26.272Z,3348.00
2023-05-19T06:10:25.532Z,3044.00
2023-05-19T06:11:25.732Z,3092.00
2023-05-19T06:12:25.911Z,3836.00
2023-05-19T06:13:26.109Z,4320.00
2023-05-19T06:14:26.284Z,3996.00
2023-05-19T06:15:26.493Z,3340.00
2023-05-19T06:16:26.759Z,6056.00
2023-05-19T06:17:27.787Z,6832.00
2023-05-19T06:18:27.003Z,3236.00
2023-05-19T06:19:27.226Z,2624.00
2023-05-19T06:20:28.271Z,3776.00
2023-05-19T06:21:27.680Z,3420.00
2023-05-19T06:22:28.871Z,3432.00
2023-05-19T06:23:28.333Z,3256.00
2023-05-19T06:24:28.107Z,3676.00
2023-05-19T06:25:28.265Z,3420.00
2023-05-19T06:26:28.443Z,3368.00
2023-05-19T06:27:29.300Z,3612.00
2023-05-19T06:28:31.272Z,3508.00
2023-05-19T06:29:29.002Z,3420.00
2023-05-19T06:30:29.295Z,3316.00
2023-05-19T06:31:29.434Z,3316.00
2023-05-19T06:32:29.634Z,3300.00
2023-05-19T06:33:30.773Z,3300.00
2023-05-19T06:34:30.047Z,3320.00
2023-05-19T06:35:30.791Z,3348.00
2023-05-19T06:36:31.284Z,3356.00
2023-05-19T06:37:32.273Z,3372.00
2023-05-19T06:38:31.784Z,3360.00
2023-05-19T06:39:31.036Z,3396.00
2023-05-19T06:40:31.560Z,3392.00
2023-05-19T06:41:31.396Z,3412.00
2023-05-19T06:42:32.144Z,3444.00
2023-05-19T06:43:32.316Z,3436.00
2023-05-19T06:44:31.977Z,3444.00
2023-05-19T06:45:32.796Z,3468.00
2023-05-19T06:46:32.312Z,3480.00
2023-05-19T06:47:32.582Z,3468.00
2023-05-19T06:48:33.317Z,3532.00
2023-05-19T06:49:33.781Z,3516.00
2023-05-19T06:50:33.105Z,3544.00
2023-05-19T06:51:34.141Z,3540.00
2023-05-19T06:52:34.796Z,3572.00
2023-05-19T06:53:34.316Z,3592.00
2023-05-19T06:54:33.724Z,3612.00
2023-05-19T06:55:37.112Z,3592.00
2023-05-19T06:56:35.005Z,3592.00
2023-05-19T06:57:34.820Z,3600.00
2023-05-19T06:58:34.825Z,3656.00
2023-05-19T06:59:34.469Z,7752.00
2023-05-19T07:00:35.524Z,3740.00
2023-05-19T07:01:35.802Z,7268.00
2023-05-19T07:02:35.038Z,3812.00
2023-05-19T07:03:35.389Z,3756.00
2023-05-19T07:04:36.289Z,4848.00
2023-05-19T07:05:35.586Z,15620.00
2023-05-19T07:06:35.777Z,7800.00
2023-05-19T07:07:35.981Z,11012.00
2023-05-19T07:08:36.143Z,8608.00
2023-05-19T07:09:36.332Z,10880.00
2023-05-19T07:10:36.513Z,20352.00
2023-05-19T07:11:36.669Z,51488.00
2023-05-19T07:12:36.828Z,46848.00
2023-05-19T07:13:36.995Z,17120.00
2023-05-19T07:14:37.168Z,8792.00
2023-05-19T07:15:38.284Z,6780.00
2023-05-19T07:16:38.360Z,10152.00
2023-05-19T07:17:37.791Z,5848.00
2023-05-19T07:18:38.811Z,4132.00
2023-05-19T07:19:38.098Z,3580.00
2023-05-19T07:20:38.263Z,6604.00
2023-05-19T07:21:38.841Z,7204.00
2023-05-19T07:22:38.630Z,7548.00
2023-05-19T07:23:38.805Z,5992.00
2023-05-19T07:24:38.971Z,3592.00
2023-05-19T07:25:39.115Z,3764.00
2023-05-19T07:26:39.833Z,3964.00
2023-05-19T07:27:39.474Z,10992.00
2023-05-19T07:28:41.588Z,11800.00
2023-05-19T07:29:41.778Z,18592.00
2023-05-19T07:30:40.826Z,10300.00
2023-05-19T07:31:40.228Z,3940.00
2023-05-19T07:32:42.313Z,4232.00
2023-05-19T07:33:40.550Z,4868.00
2023-05-19T07:34:40.702Z,9796.00
2023-05-19T07:35:40.886Z,13344.00
2023-05-19T07:36:41.000Z,31680.00
2023-05-19T07:37:41.830Z,16704.00
2023-05-19T07:38:41.364Z,7648.00
2023-05-19T07:39:41.522Z,7648.00
2023-05-19T07:40:41.843Z,6356.00
2023-05-19T07:41:41.860Z,3620.00
2023-05-19T07:42:42.047Z,3796.00
2023-05-19T07:43:42.260Z,4804.00
2023-05-19T07:44:43.294Z,12780.00
2023-05-19T07:45:42.629Z,13004.00
2023-05-19T07:46:43.373Z,8256.00
2023-05-19T07:47:43.835Z,15200.00
2023-05-19T07:48:43.168Z,16128.00
2023-05-19T07:49:43.837Z,4708.00
2023-05-19T07:50:43.517Z,20608.00
2023-05-19T07:51:43.673Z,16480.00
2023-05-19T07:52:44.829Z,12500.00
2023-05-19T07:53:44.348Z,4648.00
2023-05-19T07:54:44.156Z,3860.00
2023-05-19T07:56:17.755Z,3876.00
2023-05-19T07:56:44.543Z,6928.00
2023-05-19T07:57:44.707Z,3628.00
2023-05-19T07:58:45.373Z,3592.00
2023-05-19T07:59:45.861Z,3812.00
2023-05-19T08:00:45.913Z,3820.00
2023-05-19T08:01:45.470Z,3848.00
2023-05-19T08:02:45.776Z,4164.00
2023-05-19T08:03:45.843Z,3776.00
2023-05-19T08:04:45.973Z,3812.00
2023-05-19T08:05:46.874Z,3804.00
2023-05-19T08:06:46.399Z,4052.00
2023-05-19T08:07:46.621Z,3456.00
2023-05-19T08:08:47.325Z,4248.00
2023-05-19T08:09:47.001Z,3840.00
2023-05-19T08:10:47.871Z,3608.00
2023-05-19T08:11:47.390Z,3876.00
2023-05-19T08:12:48.690Z,6040.00
2023-05-19T08:13:47.736Z,3696.00
2023-05-19T08:14:47.905Z,3764.00
2023-05-19T08:15:48.912Z,3852.00
2023-05-19T08:16:49.035Z,4420.00
2023-05-19T08:17:49.713Z,3888.00
2023-05-19T08:18:48.807Z,3932.00
2023-05-19T08:19:48.911Z,3656.00
2023-05-19T08:20:49.879Z,3848.00
2023-05-19T08:21:49.310Z,4196.00
2023-05-19T08:22:50.372Z,4064.00
2023-05-19T08:23:50.338Z,4104.00
2023-05-19T08:24:49.871Z,4184.00
2023-05-19T08:25:50.892Z,4124.00
2023-05-19T08:26:50.876Z,4096.00
2023-05-19T08:27:50.918Z,4160.00
2023-05-19T08:28:50.463Z,4100.00
2023-05-19T08:29:50.667Z,4164.00
2023-05-19T08:30:51.372Z,4024.00
2023-05-19T08:31:53.152Z,3912.00
2023-05-19T08:32:51.913Z,3956.00
2023-05-19T08:33:51.894Z,3952.00
2023-05-19T08:34:52.344Z,3996.00
2023-05-19T08:35:51.760Z,4056.00
2023-05-19T08:36:52.880Z,4064.00
2023-05-19T08:37:52.140Z,4088.00
2023-05-19T08:38:52.883Z,4392.00
2023-05-19T08:39:52.524Z,4016.00
2023-05-19T08:40:52.935Z,4020.00
2023-05-19T08:41:52.900Z,3996.00
2023-05-19T08:42:53.095Z,3912.00
2023-05-19T08:43:54.699Z,3948.00
2023-05-19T08:44:53.421Z,3232.00
2023-05-19T08:45:54.334Z,3828.00
2023-05-19T08:46:54.471Z,3032.00
2023-05-19T08:47:54.021Z,4092.00
2023-05-19T08:48:53.986Z,4152.00
2023-05-19T08:49:54.154Z,4136.00
2023-05-19T08:50:54.356Z,4072.00
2023-05-19T08:51:54.499Z,3936.00
2023-05-19T08:52:54.721Z,3856.00
2023-05-19T08:53:55.887Z,3800.00
2023-05-19T08:54:55.864Z,3664.00
2023-05-19T08:55:55.246Z,3580.00
2023-05-19T08:56:55.446Z,3592.00
2023-05-19T08:57:55.892Z,3488.00
2023-05-19T08:58:56.384Z,3540.00
2023-05-19T08:59:58.351Z,3504.00
2023-05-19T09:00:56.146Z,3508.00
2023-05-19T09:01:56.235Z,3440.00
2023-05-19T09:03:06.066Z,3480.00
2023-05-19T09:03:58.730Z,3592.00
2023-05-19T09:04:57.521Z,3584.00
2023-05-19T09:05:56.952Z,4324.00
2023-05-19T09:06:57.062Z,3056.00
2023-05-19T09:07:57.285Z,3752.00
2023-05-19T09:08:58.343Z,3688.00
2023-05-19T09:10:00.211Z,4132.00
2023-05-19T09:10:57.831Z,4340.00
2023-05-19T09:11:59.342Z,4244.00
2023-05-19T09:12:58.908Z,4340.00
2023-05-19T09:13:59.282Z,6540.00
2023-05-19T09:14:59.391Z,3908.00
2023-05-19T09:15:58.943Z,3576.00
2023-05-19T09:16:59.972Z,3636.00
2023-05-19T09:17:59.931Z,3452.00
2023-05-19T09:18:59.469Z,3336.00
2023-05-19T09:19:59.698Z,3016.00
2023-05-19T09:20:59.847Z,3340.00
2023-05-19T09:22:00.893Z,3548.00
2023-05-19T09:23:00.892Z,3440.00
2023-05-19T09:24:00.393Z,3484.00
2023-05-19T09:25:00.601Z,3404.00
2023-05-19T09:26:00.904Z,3392.00
2023-05-19T09:27:01.890Z,3328.00
2023-05-19T09:28:01.890Z,3328.00
2023-05-19T09:29:01.380Z,3216.00
2023-05-19T09:30:01.584Z,3216.00
2023-05-19T09:31:01.769Z,3020.00
2023-05-19T09:32:01.965Z,5112.00
2023-05-19T09:33:02.944Z,7132.00
2023-05-19T09:34:02.846Z,6544.00
2023-05-19T09:35:03.423Z,5916.00
2023-05-19T09:36:02.688Z,3540.00
2023-05-19T09:37:02.826Z,3476.00
2023-05-19T09:38:03.915Z,5132.00
2023-05-19T09:39:04.404Z,3488.00
2023-05-19T09:40:03.373Z,3444.00
2023-05-19T09:41:04.396Z,3368.00
2023-05-19T09:42:03.765Z,3524.00
2023-05-19T09:43:04.851Z,3120.00
2023-05-19T09:44:04.108Z,3036.00
2023-05-19T09:45:04.237Z,3124.00
2023-05-19T09:46:04.421Z,3128.00
2023-05-19T09:47:06.344Z,3228.00
2023-05-19T09:48:05.566Z,3272.00
2023-05-19T09:49:05.053Z,3616.00
2023-05-19T09:50:05.418Z,3916.00
2023-05-19T09:51:05.934Z,3700.00
2023-05-19T09:52:06.472Z,3236.00
2023-05-19T09:53:06.359Z,3392.00
2023-05-19T09:54:05.757Z,3220.00
2023-05-19T09:55:05.940Z,3084.00
2023-05-19T09:56:06.107Z,3000.00
2023-05-19T09:57:08.313Z,3060.00
2023-05-19T09:58:07.874Z,3236.00
2023-05-19T09:59:06.953Z,3008.00
2023-05-19T10:00:06.785Z,3040.00
2023-05-19T10:01:07.067Z,3000.00
2023-05-19T10:02:07.180Z,3192.00
2023-05-19T10:03:07.406Z,3048.00
2023-05-19T10:04:08.445Z,3876.00
2023-05-19T10:05:07.725Z,5212.00
2023-05-19T10:06:07.764Z,3856.00
2023-05-19T10:07:07.937Z,4648.00
2023-05-19T10:08:08.122Z,4940.00
2023-05-19T10:09:08.905Z,4108.00
2023-05-19T10:10:08.439Z,3348.00
2023-05-19T10:11:08.619Z,3700.00
2023-05-19T10:12:08.791Z,4320.00
2023-05-19T10:13:09.901Z,4256.00
2023-05-19T10:14:09.907Z,4184.00
2023-05-19T10:15:09.304Z,4456.00
2023-05-19T10:16:09.521Z,3824.00
2023-05-19T10:17:09.613Z,3580.00
2023-05-19T10:18:10.005Z,3792.00
2023-05-19T10:19:10.022Z,3332.00
2023-05-19T10:20:10.155Z,4540.00
2023-05-19T10:21:10.903Z,5260.00
2023-05-19T10:22:10.555Z,5412.00
2023-05-19T10:23:11.365Z,5424.00
2023-05-19T10:24:11.648Z,4620.00
2023-05-19T10:25:12.171Z,3596.00
2023-05-19T10:26:11.915Z,3104.00
2023-05-19T10:27:12.404Z,3096.00
2023-05-19T10:28:12.414Z,3500.00
2023-05-19T10:29:11.954Z,3684.00
2023-05-19T10:30:14.345Z,4108.00
2023-05-19T10:31:12.868Z,3512.00
2023-05-19T10:32:12.550Z,3176.00
2023-05-19T10:33:12.791Z,3192.00
2023-05-19T10:34:13.449Z,2328.00
2023-05-19T10:35:13.869Z,3240.00
2023-05-19T10:36:14.295Z,3504.00
2023-05-19T10:37:14.419Z,3136.00
2023-05-19T10:38:14.415Z,3212.00
2023-05-19T10:39:13.819Z,3124.00
2023-05-19T10:40:13.949Z,3120.00
2023-05-19T10:41:15.371Z,3500.00
2023-05-19T10:42:14.956Z,3388.00
2023-05-19T10:43:14.521Z,3176.00
2023-05-19T10:44:14.719Z,3928.00
2023-05-19T10:45:15.412Z,3856.00
2023-05-19T10:46:16.448Z,3088.00
2023-05-19T10:47:15.265Z,3072.00
2023-05-19T10:48:16.918Z,3128.00
2023-05-19T10:49:15.649Z,2796.00
2023-05-19T10:50:16.421Z,2804.00
2023-05-19T10:51:15.949Z,2848.00
2023-05-19T10:52:16.156Z,2684.00
2023-05-19T10:53:16.929Z,3212.00
2023-05-19T10:54:16.604Z,3108.00
2023-05-19T10:55:16.766Z,3192.00
2023-05-19T10:56:50.330Z,3096.00
2023-05-19T10:57:17.958Z,3076.00
2023-05-19T10:58:17.959Z,3196.00
2023-05-19T10:59:17.471Z,3600.00
2023-05-19T11:00:18.421Z,3676.00
2023-05-19T11:01:17.849Z,3652.00
2023-05-19T11:02:18.054Z,3316.00
2023-05-19T11:03:19.094Z,3012.00
2023-05-19T11:04:19.959Z,2860.00
2023-05-19T11:05:18.960Z,2812.00
2023-05-19T11:06:19.414Z,2724.00
2023-05-19T11:07:18.821Z,2916.00
2023-05-19T11:08:19.926Z,2732.00
2023-05-19T11:09:22.552Z,2700.00
2023-05-19T11:10:21.614Z,2796.00
2023-05-19T11:11:19.532Z,2756.00
2023-05-19T11:12:21.426Z,2772.00
2023-05-19T11:13:20.466Z,2728.00
2023-05-19T11:14:20.199Z,2628.00
2023-05-19T11:15:20.400Z,2804.00
2023-05-19T11:16:20.997Z,2756.00
2023-05-19T11:17:20.814Z,2780.00
2023-05-19T11:18:21.042Z,2768.00
2023-05-19T11:19:22.962Z,2780.00
2023-05-19T11:20:21.404Z,2708.00
2023-05-19T11:21:22.339Z,2676.00
2023-05-19T11:22:21.756Z,2776.00
2023-05-19T11:23:23.018Z,2728.00
2023-05-19T11:24:22.976Z,2664.00
2023-05-19T11:25:22.927Z,2680.00
2023-05-19T11:26:22.542Z,2368.00
2023-05-19T11:27:22.683Z,2256.00
2023-05-19T11:28:22.775Z,2380.00
2023-05-19T11:29:23.968Z,2540.00
2023-05-19T11:30:23.136Z,2632.00
2023-05-19T11:31:23.317Z,2716.00
2023-05-19T11:32:23.517Z,2768.00
2023-05-19T11:33:25.800Z,2808.00
2023-05-19T11:34:23.978Z,2812.00
2023-05-19T11:35:24.189Z,2800.00
2023-05-19T11:36:25.005Z,2840.00
2023-05-19T11:37:25.934Z,2824.00
2023-05-19T11:38:24.712Z,2832.00
2023-05-19T11:39:24.949Z,2920.00
2023-05-19T11:40:25.013Z,2912.00
2023-05-19T11:41:25.982Z,2896.00
2023-05-19T11:42:25.409Z,3028.00
2023-05-19T11:43:25.611Z,3008.00
2023-05-19T11:44:25.735Z,2320.00
2023-05-19T11:45:25.908Z,3068.00
2023-05-19T11:46:27.180Z,3072.00
2023-05-19T11:47:26.958Z,3152.00
2023-05-19T11:48:27.460Z,3188.00
2023-05-19T11:49:26.658Z,2540.00
2023-05-19T11:50:27.931Z,2204.00
2023-05-19T11:51:27.938Z,3224.00
2023-05-19T11:52:27.206Z,2840.00
2023-05-19T11:53:27.929Z,2244.00
2023-05-19T11:54:28.431Z,2064.00
2023-05-19T11:55:27.995Z,1928.00
2023-05-19T11:56:27.833Z,3372.00
2023-05-19T11:57:28.016Z,3216.00
2023-05-19T11:58:28.980Z,3244.00
2023-05-19T11:59:28.299Z,3236.00
2023-05-19T12:00:28.518Z,3232.00
2023-05-19T12:01:28.732Z,3232.00
2023-05-19T12:02:29.570Z,3188.00
2023-05-19T12:03:29.218Z,3196.00
2023-05-19T12:04:29.975Z,3220.00
2023-05-19T12:05:29.628Z,3232.00
2023-05-19T12:06:29.831Z,3256.00
2023-05-19T12:07:29.881Z,3280.00
2023-05-19T12:08:30.085Z,3268.00
2023-05-19T12:09:31.443Z,3292.00
2023-05-19T12:10:30.488Z,3400.00
2023-05-19T12:11:31.437Z,3424.00
2023-05-19T12:12:30.858Z,3520.00
2023-05-19T12:13:31.068Z,3508.00
2023-05-19T12:14:31.325Z,3484.00
2023-05-19T12:15:31.663Z,3460.00
2023-05-19T12:16:33.497Z,3456.00
2023-05-19T12:17:33.983Z,2036.00
2023-05-19T12:18:32.017Z,3404.00
2023-05-19T12:19:32.375Z,3388.00
2023-05-19T12:20:33.440Z,3356.00
2023-05-19T12:21:33.664Z,3436.00
2023-05-19T12:22:32.627Z,3356.00
2023-05-19T12:23:32.793Z,3312.00
2023-05-19T12:24:32.980Z,3404.00
2023-05-19T12:25:33.447Z,3312.00
2023-05-19T12:26:33.280Z,3272.00
2023-05-19T12:27:34.835Z,3260.00