createdAt,value
2019-04-23T00:00:56.456Z,12.33
2019-04-23T00:03:25.860Z,12.27
2019-04-23T00:05:59.491Z,12.25
2019-04-23T00:08:39.690Z,12.19
2019-04-23T00:10:59.135Z,12.17
2019-04-23T00:13:30.506Z,12.16
2019-04-23T00:16:18.689Z,12.15
2019-04-23T00:18:49.757Z,12.17
2019-04-23T00:21:43.054Z,12.24
2019-04-23T00:24:34.807Z,12.24
2019-04-23T00:27:06.224Z,12.35
2019-04-23T00:29:28.050Z,12.41
2019-04-23T00:31:59.593Z,12.36
2019-04-23T00:34:37.524Z,12.33
2019-04-23T00:37:06.509Z,12.30
2019-04-23T00:39:33.891Z,12.25
2019-04-23T00:42:08.537Z,12.14
2019-04-23T00:44:40.110Z,12.03
2019-04-23T00:47:06.985Z,11.94
2019-04-23T00:49:40.198Z,11.94
2019-04-23T00:52:14.512Z,11.88
2019-04-23T00:54:41.120Z,11.85
2019-04-23T00:59:44.621Z,11.80
2019-04-23T01:02:13.195Z,11.80
2019-04-23T01:04:46.073Z,11.77
2019-04-23T01:07:11.339Z,11.77
2019-04-23T01:09:56.126Z,11.76
2019-04-23T01:12:30.110Z,11.74
2019-04-23T01:14:48.677Z,11.71
2019-04-23T01:17:26.185Z,11.69
2019-04-23T01:19:54.721Z,11.65
2019-04-23T01:22:08.682Z,11.57
2019-04-23T01:25:13.515Z,11.43
2019-04-23T01:28:09.395Z,11.36
2019-04-23T01:30:40.934Z,11.28
2019-04-23T01:33:16.058Z,11.23
2019-04-23T01:35:39.677Z,11.21
2019-04-23T01:38:11.918Z,11.16
2019-04-23T01:40:40.606Z,11.13
2019-04-23T01:43:16.474Z,11.07
2019-04-23T01:45:48.090Z,11.00
2019-04-23T01:48:12.879Z,10.94
2019-04-23T01:53:23.309Z,10.80
2019-04-23T01:55:54.440Z,10.72
2019-04-23T01:58:31.843Z,10.61
2019-04-23T02:00:53.228Z,10.54
2019-04-23T02:03:21.504Z,10.54
2019-04-23T02:05:55.596Z,10.52
2019-04-23T02:08:42.034Z,10.50
2019-04-23T02:10:58.740Z,10.50
2019-04-23T02:13:32.394Z,10.51
2019-04-23T02:16:12.903Z,10.53
2019-04-23T02:18:32.159Z,10.58
2019-04-23T02:26:10.814Z,10.76
2019-04-23T02:28:49.538Z,10.77
2019-04-23T02:36:20.816Z,10.75
2019-04-23T02:38:54.542Z,10.77
2019-04-23T02:41:35.169Z,10.76
2019-04-23T02:43:59.179Z,10.74
2019-04-23T02:46:43.853Z,10.68
2019-04-23T02:48:56.622Z,10.67
2019-04-23T02:51:27.530Z,10.69
2019-04-23T02:54:04.590Z,10.73
2019-04-23T02:59:06.191Z,10.70
2019-04-23T03:09:23.874Z,10.61
2019-04-23T03:12:07.961Z,10.61
2019-04-23T03:14:09.582Z,10.60
2019-04-23T03:19:31.910Z,10.54
2019-04-23T03:22:15.295Z,10.55
2019-04-23T03:27:28.768Z,10.54
2019-04-23T03:34:36.749Z,10.62
2019-04-23T03:35:19.459Z,10.66
2019-04-23T03:42:47.048Z,10.77
2019-04-23T03:45:25.657Z,10.70
2019-04-23T03:47:48.141Z,10.76
2019-04-23T03:50:15.481Z,10.76
2019-04-23T03:52:39.216Z,10.76
2019-04-23T03:55:12.616Z,10.83
2019-04-23T03:57:38.312Z,10.79
2019-04-23T04:00:24.986Z,10.75
2019-04-23T04:02:48.498Z,10.76
2019-04-23T04:05:17.299Z,10.78
2019-04-23T04:07:47.009Z,10.69
2019-04-23T04:12:39.646Z,10.67
2019-04-23T04:15:35.637Z,10.75
2019-04-23T04:17:55.620Z,10.67
2019-04-23T04:20:29.031Z,10.69
2019-04-23T04:23:00.445Z,10.64
2019-04-23T04:28:08.467Z,10.68
2019-04-23T04:40:33.091Z,10.63
2019-04-23T04:43:11.290Z,10.64
2019-04-23T04:45:42.487Z,10.59
2019-04-23T04:50:25.961Z,10.53
2019-04-23T04:53:12.446Z,10.50
2019-04-23T04:55:37.569Z,10.49
2019-04-23T04:57:58.143Z,10.51
2019-04-23T05:00:42.550Z,10.51
2019-04-23T05:03:19.458Z,10.54
2019-04-23T05:08:11.300Z,10.57
2019-04-23T05:13:22.207Z,10.63
2019-04-23T05:15:39.144Z,10.61
2019-04-23T05:18:31.764Z,10.67
2019-04-23T05:21:01.819Z,10.77
2019-04-23T05:23:45.908Z,10.75
2019-04-23T05:26:20.963Z,10.81
2019-04-23T05:31:18.707Z,10.88
2019-04-23T05:33:57.206Z,10.89
2019-04-23T05:41:36.491Z,11.04
2019-04-23T05:43:57.361Z,11.03
2019-04-23T05:46:29.814Z,11.10
2019-04-23T05:51:33.501Z,11.18
2019-04-23T05:53:58.240Z,11.21
2019-04-23T05:56:29.165Z,11.26
2019-04-23T05:59:06.174Z,11.33
2019-04-23T06:07:06.058Z,11.52
2019-04-23T06:09:25.224Z,11.61
2019-04-23T06:11:55.495Z,11.65
2019-04-23T06:22:07.005Z,11.80
2019-04-23T06:24:24.942Z,11.85
2019-04-23T06:29:25.651Z,12.05
2019-04-23T06:31:48.868Z,12.13
2019-04-23T06:34:26.509Z,12.19
2019-04-23T06:36:50.785Z,12.21
2019-04-23T06:39:26.017Z,12.27
2019-04-23T06:41:55.173Z,12.34
2019-04-23T06:49:30.485Z,12.64
2019-04-23T06:54:36.304Z,12.80
2019-04-23T06:59:33.559Z,13.02
2019-04-23T07:02:10.016Z,13.13
2019-04-23T07:04:43.815Z,13.18
2019-04-23T07:09:35.239Z,13.32
2019-04-23T07:12:08.504Z,13.42
2019-04-23T07:14:44.134Z,13.57
2019-04-23T07:19:42.336Z,13.91
2019-04-23T07:24:41.983Z,14.61
2019-04-23T07:27:17.532Z,15.44
2019-04-23T07:29:48.287Z,16.94
2019-04-23T07:32:11.014Z,19.30
2019-04-23T07:34:49.804Z,21.24
2019-04-23T07:37:32.771Z,22.33
2019-04-23T07:40:09.897Z,23.60
2019-04-23T07:48:24.297Z,25.46
2019-04-23T07:50:52.038Z,25.26
2019-04-23T07:53:48.224Z,26.48
2019-04-23T07:56:03.790Z,27.20
2019-04-23T08:01:02.069Z,27.61
2019-04-23T08:03:31.517Z,28.60
2019-04-23T08:06:01.033Z,29.32
2019-04-23T08:08:30.221Z,28.89
2019-04-23T08:16:21.841Z,26.74
2019-04-23T08:18:45.560Z,26.15
2019-04-23T08:21:09.820Z,25.57
2019-04-23T08:23:56.899Z,25.29
2019-04-23T08:31:40.264Z,25.26
2019-04-23T08:34:18.625Z,24.33
2019-04-23T08:36:44.358Z,23.67
2019-04-23T08:39:11.546Z,23.38
2019-04-23T08:41:44.607Z,23.21
2019-04-23T08:44:21.517Z,23.27
2019-04-23T08:47:01.015Z,22.91
2019-04-23T08:49:31.273Z,23.09
2019-04-23T08:52:00.306Z,23.12
2019-04-23T08:54:41.606Z,23.22
2019-04-23T08:59:34.796Z,22.82
2019-04-23T09:04:30.974Z,22.29
2019-04-23T09:07:09.633Z,21.74
2019-04-23T09:09:34.683Z,21.31
2019-04-23T09:11:57.937Z,20.84
2019-04-23T09:14:32.159Z,20.68
2019-04-23T09:17:06.866Z,20.44
2019-04-23T09:22:08.663Z,20.15
2019-04-23T09:24:32.923Z,20.17
2019-04-23T09:27:09.694Z,20.01
2019-04-23T09:29:45.785Z,20.05
2019-04-23T09:35:08.577Z,20.21
2019-04-23T09:38:04.030Z,20.01
2019-04-23T09:43:33.279Z,19.79
2019-04-23T09:48:49.279Z,19.71
2019-04-23T09:53:47.171Z,20.00
2019-04-23T09:56:14.184Z,19.79
2019-04-23T09:58:43.257Z,19.85
2019-04-23T10:01:25.999Z,19.91
2019-04-23T10:03:40.587Z,19.90
2019-04-23T10:06:11.709Z,19.86
2019-04-23T10:08:40.516Z,19.84
2019-04-23T10:11:07.459Z,19.96
2019-04-23T10:13:36.702Z,20.11
2019-04-23T10:16:06.861Z,20.33
2019-04-23T10:18:37.374Z,20.43
2019-04-23T10:21:07.781Z,20.59
2019-04-23T10:23:37.156Z,20.43
2019-04-23T10:26:07.852Z,20.21
2019-04-23T10:28:53.877Z,20.19
2019-04-23T10:31:24.939Z,20.17
2019-04-23T10:33:55.821Z,20.20
2019-04-23T10:36:27.697Z,20.33
2019-04-23T10:39:03.500Z,20.62
2019-04-23T10:41:28.019Z,20.77
2019-04-23T10:44:04.812Z,20.73
2019-04-23T10:47:23.375Z,20.84
2019-04-23T10:52:36.343Z,20.82
2019-04-23T10:55:00.802Z,20.91
2019-04-23T10:57:20.749Z,21.16
2019-04-23T11:00:08.910Z,21.14
2019-04-23T11:05:22.581Z,21.10
2019-04-23T11:07:30.910Z,21.04
2019-04-23T11:12:46.228Z,21.00
2019-04-23T11:17:59.175Z,20.95
2019-04-23T11:25:36.737Z,21.06
2019-04-23T11:28:02.813Z,21.06
2019-04-23T11:30:31.830Z,21.02
2019-04-23T11:33:10.094Z,20.90
2019-04-23T11:35:39.966Z,20.96
2019-04-23T11:40:34.287Z,21.01
2019-04-23T11:45:44.737Z,21.03
2019-04-23T11:51:10.434Z,21.32
2019-04-23T11:58:14.975Z,21.52
2019-04-23T12:03:19.426Z,21.40
2019-04-23T12:06:25.443Z,21.58
2019-04-23T12:09:09.939Z,21.57
2019-04-23T12:11:53.848Z,21.62
2019-04-23T12:14:42.066Z,21.69
2019-04-23T12:17:25.997Z,21.63
2019-04-23T12:22:17.868Z,21.69
2019-04-23T12:25:02.287Z,21.63
2019-04-23T12:27:30.646Z,21.69
2019-04-23T12:29:50.734Z,21.69
2019-04-23T12:32:41.815Z,21.71
2019-04-23T12:37:45.657Z,21.74
2019-04-23T12:40:23.541Z,21.74
2019-04-23T12:47:56.750Z,21.96
2019-04-23T12:50:42.454Z,21.93
2019-04-23T12:52:52.405Z,22.00
2019-04-23T12:55:27.748Z,22.13
2019-04-23T12:57:52.303Z,22.16
2019-04-23T13:00:27.179Z,22.26
2019-04-23T13:13:11.713Z,22.48
2019-04-23T13:15:29.366Z,22.59
2019-04-23T13:20:33.571Z,22.75
2019-04-23T13:23:13.534Z,22.73
2019-04-23T13:28:21.680Z,22.86
2019-04-23T13:30:56.536Z,22.87
2019-04-23T13:36:01.677Z,22.57
2019-04-23T13:38:34.945Z,22.51
2019-04-23T13:41:01.786Z,22.57
2019-04-23T13:46:06.906Z,22.62
2019-04-23T13:48:20.050Z,22.70
2019-04-23T13:54:17.081Z,22.79
2019-04-23T13:56:03.703Z,22.98
2019-04-23T13:58:34.450Z,22.97
2019-04-23T14:03:40.616Z,22.74
2019-04-23T14:31:36.587Z,22.67
2019-04-23T14:41:26.766Z,22.74
2019-04-23T14:49:22.089Z,22.59
2019-04-23T14:51:49.729Z,22.57
2019-04-23T14:54:34.392Z,22.59
2019-04-23T14:56:58.844Z,22.63
2019-04-23T14:59:13.530Z,22.77
2019-04-23T15:01:55.798Z,22.72
2019-04-23T15:04:28.963Z,22.72
2019-04-23T15:07:07.555Z,22.73
2019-04-23T15:12:11.909Z,22.49
2019-04-23T15:14:33.932Z,22.54
2019-04-23T15:24:40.887Z,22.22
2019-04-23T15:29:36.816Z,22.19
2019-04-23T15:34:45.471Z,22.41
2019-04-23T15:37:44.274Z,22.38
2019-04-23T15:39:56.624Z,22.34
2019-04-23T15:42:19.627Z,22.37
2019-04-23T15:44:49.043Z,22.46
2019-04-23T15:49:51.343Z,22.50
2019-04-23T15:52:21.097Z,22.31
2019-04-23T15:57:41.672Z,22.28
2019-04-23T15:59:55.897Z,22.24
2019-04-23T16:01:57.585Z,22.24
2019-04-23T16:04:27.609Z,22.10
2019-04-23T16:06:56.879Z,21.97
2019-04-23T16:10:04.313Z,21.86
2019-04-23T16:12:22.263Z,21.81
2019-04-23T16:17:32.661Z,21.72
2019-04-23T16:22:39.716Z,21.65
2019-04-23T16:25:13.350Z,21.62
2019-04-23T16:27:50.443Z,21.66
2019-04-23T16:38:36.367Z,21.68
2019-04-23T16:43:38.299Z,21.54
2019-04-23T16:48:35.359Z,21.61
2019-04-23T16:51:13.102Z,21.52
2019-04-23T16:56:04.183Z,21.37
2019-04-23T16:58:33.510Z,21.28
2019-04-23T17:01:03.826Z,21.21
2019-04-23T17:03:33.387Z,21.19
2019-04-23T17:06:08.647Z,21.16
2019-04-23T17:11:09.717Z,21.07
2019-04-23T17:13:32.995Z,20.95
2019-04-23T17:21:01.928Z,20.92
2019-04-23T17:26:26.098Z,20.83
2019-04-23T17:28:35.992Z,20.73
2019-04-23T17:33:43.912Z,20.63
2019-04-23T17:39:36.435Z,20.41
2019-04-23T17:42:31.000Z,20.36
2019-04-23T17:50:14.332Z,20.18
2019-04-23T17:52:42.034Z,20.01
2019-04-23T17:55:13.524Z,19.98
2019-04-23T17:57:43.678Z,19.96
2019-04-23T18:02:55.665Z,19.92
2019-04-23T18:05:29.157Z,19.83
2019-04-23T18:08:11.774Z,19.73
2019-04-23T18:12:53.220Z,19.65
2019-04-23T18:15:15.462Z,19.59
2019-04-23T18:20:37.540Z,19.48
2019-04-23T18:23:09.501Z,19.50
2019-04-23T18:25:51.592Z,19.41
2019-04-23T18:28:13.540Z,19.33
2019-04-23T18:31:46.928Z,19.24
2019-04-23T18:34:16.812Z,19.14
2019-04-23T18:36:29.505Z,19.12
2019-04-23T18:39:06.338Z,18.93
2019-04-23T18:41:33.507Z,18.80
2019-04-23T18:46:42.144Z,18.72
2019-04-23T18:48:59.732Z,18.67
2019-04-23T18:51:40.454Z,18.57
2019-04-23T18:54:08.498Z,18.50
2019-04-23T18:56:58.306Z,18.46
2019-04-23T18:59:16.230Z,18.37
2019-04-23T19:02:20.646Z,18.34
2019-04-23T19:05:03.441Z,18.29
2019-04-23T19:13:07.386Z,18.12
2019-04-23T19:15:37.920Z,18.05
2019-04-23T19:18:00.431Z,18.01
2019-04-23T19:23:21.064Z,17.89
2019-04-23T19:25:49.879Z,17.86
2019-04-23T19:28:30.742Z,17.88
2019-04-23T19:30:55.706Z,17.78
2019-04-23T19:33:38.280Z,17.74
2019-04-23T19:36:11.347Z,17.68
2019-04-23T19:38:36.429Z,17.63
2019-04-23T19:41:01.949Z,17.58
2019-04-23T19:48:44.111Z,17.56
2019-04-23T19:51:11.313Z,17.56
2019-04-23T19:54:01.782Z,17.57
2019-04-23T19:56:16.797Z,16.41
2019-04-23T19:58:44.968Z,17.55
2019-04-23T20:01:15.414Z,17.54
2019-04-23T20:06:27.374Z,17.50
2019-04-23T20:09:13.885Z,17.51
2019-04-23T20:11:13.695Z,17.49
2019-04-23T20:13:52.701Z,17.46
2019-04-23T20:16:25.279Z,17.52
2019-04-23T20:18:52.363Z,17.46
2019-04-23T20:21:19.519Z,17.42
2019-04-23T20:34:30.647Z,17.42
2019-04-23T20:37:02.874Z,17.44
2019-04-23T20:42:10.774Z,17.36
2019-04-23T20:44:39.434Z,17.34
2019-04-23T20:49:42.328Z,17.32
2019-04-23T20:54:42.111Z,17.27
2019-04-23T20:57:31.654Z,17.23
2019-04-23T21:05:11.765Z,17.14
2019-04-23T21:07:49.057Z,17.10
2019-04-23T21:10:22.439Z,17.09
2019-04-23T21:17:55.796Z,17.05
2019-04-23T21:20:17.774Z,17.09
2019-04-23T21:22:41.441Z,17.06
2019-04-23T21:25:08.180Z,17.02
2019-04-23T21:28:01.987Z,16.98
2019-04-23T21:30:39.789Z,17.05
2019-04-23T21:33:10.112Z,16.98
2019-04-23T21:36:07.183Z,16.92
2019-04-23T21:38:39.404Z,16.94
2019-04-23T21:43:57.215Z,16.90
2019-04-23T21:46:17.087Z,16.92
2019-04-23T21:51:41.919Z,16.82
2019-04-23T21:53:49.205Z,16.74
2019-04-23T21:56:15.550Z,16.71
2019-04-23T21:58:53.628Z,16.71
2019-04-23T22:01:36.640Z,16.76
2019-04-23T22:06:33.519Z,16.69
2019-04-23T22:08:57.704Z,16.67
2019-04-23T22:19:13.364Z,16.54
2019-04-23T22:21:33.061Z,16.53
2019-04-23T22:24:04.319Z,16.48
2019-04-23T22:26:35.259Z,16.47
2019-04-23T22:36:44.545Z,16.41
2019-04-23T22:39:03.144Z,16.39
2019-04-23T22:41:43.823Z,16.37
2019-04-23T22:44:09.494Z,16.36
2019-04-23T22:46:52.496Z,16.37
2019-04-23T22:49:20.022Z,16.35
2019-04-23T22:54:14.010Z,16.27
2019-04-23T22:56:54.975Z,16.21
2019-04-23T23:09:28.990Z,16.23
2019-04-23T23:14:27.044Z,16.12
2019-04-23T23:16:58.448Z,16.10
2019-04-23T23:19:55.473Z,16.08
2019-04-23T23:24:28.612Z,16.05
2019-04-23T23:26:57.157Z,14.74
2019-04-23T23:29:33.769Z,16.02
2019-04-23T23:32:07.924Z,15.99
2019-04-23T23:34:57.563Z,15.96
2019-04-23T23:37:09.103Z,15.97
2019-04-23T23:39:49.664Z,15.93
2019-04-23T23:42:09.692Z,15.90
2019-04-23T23:47:29.830Z,15.85
2019-04-23T23:49:43.847Z,15.87
2019-04-23T23:52:09.595Z,15.85
2019-04-23T23:54:43.819Z,15.79
