createdAt,value
2018-12-07T00:02:01.444Z,1.80
2018-12-07T00:04:30.495Z,1.20
2018-12-07T00:07:03.416Z,1.10
2018-12-07T00:09:32.751Z,0.97
2018-12-07T00:12:04.919Z,0.90
2018-12-07T00:14:34.291Z,1.07
2018-12-07T00:17:10.491Z,1.00
2018-12-07T00:19:39.401Z,1.00
2018-12-07T00:22:11.738Z,0.83
2018-12-07T00:24:40.701Z,1.10
2018-12-07T00:27:17.084Z,1.00
2018-12-07T00:29:46.065Z,1.03
2018-12-07T00:32:16.188Z,1.10
2018-12-07T00:34:45.123Z,1.27
2018-12-07T00:37:17.939Z,1.33
2018-12-07T00:39:46.906Z,1.47
2018-12-07T00:42:21.229Z,1.20
2018-12-07T00:44:50.510Z,1.23
2018-12-07T00:47:26.553Z,1.37
2018-12-07T00:49:55.595Z,1.00
2018-12-07T00:52:25.767Z,1.30
2018-12-07T00:54:54.900Z,0.97
2018-12-07T00:57:28.320Z,0.90
2018-12-07T00:59:57.304Z,1.10
2018-12-07T01:02:29.612Z,1.00
2018-12-07T01:04:58.843Z,1.30
2018-12-07T01:07:32.051Z,1.00
2018-12-07T01:10:00.992Z,1.13
2018-12-07T01:12:37.723Z,1.37
2018-12-07T01:15:06.672Z,0.83
2018-12-07T01:17:39.112Z,1.33
2018-12-07T01:20:08.402Z,1.10
2018-12-07T01:22:39.990Z,1.13
2018-12-07T01:25:08.970Z,1.17
2018-12-07T01:27:43.207Z,1.13
2018-12-07T01:30:12.216Z,1.00
2018-12-07T01:32:45.036Z,1.20
2018-12-07T01:35:14.485Z,1.30
2018-12-07T01:37:51.196Z,1.10
2018-12-07T01:40:20.209Z,1.57
2018-12-07T01:45:22.450Z,1.30
2018-12-07T01:47:53.480Z,1.23
2018-12-07T01:50:22.974Z,1.20
2018-12-07T01:52:56.548Z,1.40
2018-12-07T01:58:00.675Z,1.60
2018-12-07T02:00:29.621Z,1.37
2018-12-07T02:03:03.535Z,1.47
2018-12-07T02:05:32.561Z,1.53
2018-12-07T02:08:05.311Z,1.83
2018-12-07T02:10:34.347Z,2.10
2018-12-07T02:13:10.635Z,2.10
2018-12-07T02:15:39.864Z,2.37
2018-12-07T02:18:11.853Z,1.60
2018-12-07T02:20:40.799Z,1.20
2018-12-07T02:23:15.357Z,1.43
2018-12-07T02:25:44.290Z,1.93
2018-12-07T02:28:16.458Z,1.80
2018-12-07T02:30:45.704Z,1.17
2018-12-07T02:33:18.019Z,1.27
2018-12-07T02:35:46.974Z,1.37
2018-12-07T02:38:20.975Z,1.40
2018-12-07T02:40:49.931Z,1.30
2018-12-07T02:43:26.532Z,1.83
2018-12-07T02:45:55.746Z,1.37
2018-12-07T02:48:24.895Z,1.20
2018-12-07T02:50:53.832Z,1.30
2018-12-07T02:53:27.782Z,1.10
2018-12-07T02:55:56.728Z,1.40
2018-12-07T02:58:29.608Z,1.20
2018-12-07T03:00:59.158Z,1.13
2018-12-07T03:03:36.115Z,1.20
2018-12-07T03:06:05.390Z,1.37
2018-12-07T03:08:34.658Z,1.53
2018-12-07T03:11:03.994Z,1.50
2018-12-07T03:13:37.798Z,1.80
2018-12-07T03:16:07.009Z,1.80
2018-12-07T03:18:39.922Z,1.70
2018-12-07T03:21:09.058Z,2.50
2018-12-07T03:23:42.997Z,3.17
2018-12-07T03:26:12.447Z,2.60
2018-12-07T03:28:48.818Z,2.30
2018-12-07T03:31:17.862Z,2.30
2018-12-07T03:33:49.292Z,2.13
2018-12-07T03:36:19.195Z,2.87
2018-12-07T03:38:52.167Z,2.47
2018-12-07T03:41:21.058Z,2.30
2018-12-07T03:43:55.171Z,1.83
2018-12-07T03:46:25.250Z,2.00
2018-12-07T03:48:56.840Z,2.17
2018-12-07T03:51:25.900Z,2.07
2018-12-07T03:54:00.056Z,2.53
2018-12-07T03:56:28.963Z,2.37
2018-12-07T03:59:02.168Z,1.70
2018-12-07T04:01:32.714Z,1.83
2018-12-07T04:04:06.091Z,1.70
2018-12-07T04:06:35.250Z,1.83
2018-12-07T04:09:09.717Z,1.73
2018-12-07T04:11:39.067Z,1.63
2018-12-07T04:14:12.647Z,2.40
2018-12-07T04:16:41.791Z,1.60
2018-12-07T04:19:18.194Z,1.40
2018-12-07T04:21:47.513Z,1.70
2018-12-07T04:24:16.781Z,1.27
2018-12-07T04:26:45.750Z,1.53
2018-12-07T04:29:22.344Z,1.23
2018-12-07T04:31:51.855Z,1.33
2018-12-07T04:34:23.915Z,1.47
2018-12-07T04:36:53.100Z,1.40
2018-12-07T04:39:23.623Z,1.60
2018-12-07T04:41:52.542Z,1.77
2018-12-07T04:44:25.971Z,1.67
2018-12-07T04:46:54.888Z,1.40
2018-12-07T04:49:28.559Z,1.90
2018-12-07T04:51:57.506Z,1.90
2018-12-07T04:54:31.139Z,1.70
2018-12-07T04:57:00.068Z,2.37
2018-12-07T04:59:36.190Z,1.97
2018-12-07T05:02:05.456Z,2.00
2018-12-07T05:04:35.815Z,2.23
2018-12-07T05:07:04.744Z,2.23
2018-12-07T05:09:40.950Z,2.73
2018-12-07T05:12:09.988Z,2.57
2018-12-07T05:14:42.302Z,2.33
2018-12-07T05:17:11.312Z,2.57
2018-12-07T05:19:47.892Z,2.37
2018-12-07T05:22:17.096Z,1.90
2018-12-07T05:24:47.291Z,2.03
2018-12-07T05:27:16.309Z,2.00
2018-12-07T05:29:52.535Z,2.40
2018-12-07T05:32:21.555Z,2.13
2018-12-07T05:34:52.576Z,1.87
2018-12-07T05:37:21.521Z,2.60
2018-12-07T05:39:54.251Z,2.20
2018-12-07T05:42:23.151Z,2.20
2018-12-07T05:44:56.811Z,1.93
2018-12-07T05:47:25.988Z,2.27
2018-12-07T05:49:59.474Z,1.70
2018-12-07T05:52:28.354Z,1.90
2018-12-07T05:55:02.546Z,2.07
2018-12-07T05:57:31.474Z,1.50
2018-12-07T06:00:05.068Z,1.70
2018-12-07T06:02:35.273Z,1.63
2018-12-07T06:05:11.615Z,2.13
2018-12-07T06:07:40.543Z,1.77
2018-12-07T06:10:17.921Z,1.57
2018-12-07T06:12:46.977Z,1.77
2018-12-07T06:15:16.958Z,1.37
2018-12-07T06:17:46.206Z,1.73
2018-12-07T06:20:19.143Z,1.10
2018-12-07T06:22:48.275Z,1.50
2018-12-07T06:25:27.787Z,1.83
2018-12-07T06:27:58.242Z,1.30
2018-12-07T06:30:29.156Z,1.40
2018-12-07T06:32:58.123Z,1.20
2018-12-07T06:35:27.116Z,1.43
2018-12-07T06:37:57.504Z,1.60
2018-12-07T06:40:27.941Z,1.60
2018-12-07T06:42:56.907Z,1.30
2018-12-07T06:45:30.181Z,1.60
2018-12-07T06:48:00.016Z,1.40
2018-12-07T06:50:32.237Z,1.57
2018-12-07T06:53:01.880Z,1.10
2018-12-07T06:55:38.686Z,1.30
2018-12-07T06:58:07.710Z,1.30
2018-12-07T07:00:39.790Z,1.27
2018-12-07T07:03:08.792Z,1.20
2018-12-07T07:05:39.707Z,1.30
2018-12-07T07:08:08.965Z,1.20
2018-12-07T07:10:42.497Z,1.27
2018-12-07T07:13:11.499Z,1.20
2018-12-07T07:15:48.362Z,1.13
2018-12-07T07:18:17.377Z,1.13
2018-12-07T07:20:50.070Z,1.20
2018-12-07T07:23:18.961Z,1.00
2018-12-07T07:25:51.294Z,0.90
2018-12-07T07:28:20.525Z,0.80
2018-12-07T07:30:56.895Z,0.80
2018-12-07T07:33:26.141Z,0.83
2018-12-07T07:35:58.142Z,1.10
2018-12-07T07:38:27.437Z,0.90
2018-12-07T07:41:00.665Z,0.80
2018-12-07T07:43:29.859Z,0.80
2018-12-07T07:46:02.901Z,0.80
2018-12-07T07:48:32.429Z,0.90
2018-12-07T07:51:05.136Z,0.80
2018-12-07T07:53:34.182Z,0.90
2018-12-07T07:56:15.314Z,0.80
2018-12-07T07:58:41.585Z,1.20
2018-12-07T08:01:11.509Z,1.10
2018-12-07T08:03:40.795Z,1.67
2018-12-07T08:06:17.478Z,0.90
2018-12-07T08:08:46.757Z,1.00
2018-12-07T08:11:15.894Z,1.00
2018-12-07T08:13:44.827Z,1.00
2018-12-07T08:16:20.927Z,1.23
2018-12-07T08:18:49.913Z,1.17
2018-12-07T08:21:22.445Z,1.20
2018-12-07T08:23:51.441Z,1.27
2018-12-07T08:26:25.235Z,1.10
2018-12-07T08:28:55.454Z,1.30
2018-12-07T08:31:25.648Z,1.10
2018-12-07T08:33:54.684Z,1.10
2018-12-07T08:36:28.587Z,1.27
2018-12-07T08:38:57.876Z,1.30
2018-12-07T08:41:31.679Z,0.97
2018-12-07T08:44:01.109Z,0.93
2018-12-07T08:46:33.974Z,0.90
2018-12-07T08:49:03.575Z,0.90
2018-12-07T08:51:36.363Z,1.03
2018-12-07T08:54:06.468Z,0.90
2018-12-07T08:56:38.403Z,1.07
2018-12-07T08:59:07.613Z,0.90
2018-12-07T09:01:44.251Z,0.80
2018-12-07T09:04:13.469Z,0.90
2018-12-07T09:06:44.627Z,1.20
2018-12-07T09:09:13.623Z,0.67
2018-12-07T09:11:50.959Z,0.80
2018-12-07T09:14:20.037Z,1.07
2018-12-07T09:16:49.149Z,0.83
2018-12-07T09:19:19.029Z,0.80
2018-12-07T09:21:52.389Z,0.70
2018-12-07T09:24:21.466Z,0.70
2018-12-07T09:26:54.978Z,0.53
2018-12-07T09:29:23.976Z,0.60
2018-12-07T09:32:00.696Z,0.60
2018-12-07T09:34:29.972Z,0.50
2018-12-07T09:37:00.071Z,0.50
2018-12-07T09:39:29.119Z,0.80
2018-12-07T09:42:02.295Z,0.70
2018-12-07T09:44:31.471Z,0.57
2018-12-07T09:47:04.983Z,0.50
2018-12-07T09:49:34.586Z,0.50
2018-12-07T09:52:11.243Z,0.40
2018-12-07T09:54:42.342Z,0.40
2018-12-07T09:57:13.240Z,0.53
2018-12-07T09:59:42.307Z,0.50
2018-12-07T10:02:15.315Z,0.40
2018-12-07T10:04:44.393Z,0.40
2018-12-07T10:07:17.286Z,0.40
2018-12-07T10:09:47.618Z,0.30
2018-12-07T10:12:20.061Z,0.50
2018-12-07T10:14:49.028Z,0.43
2018-12-07T10:17:21.235Z,0.30
2018-12-07T10:22:24.127Z,0.60
2018-12-07T10:24:53.086Z,0.40
2018-12-07T10:27:30.007Z,0.30
2018-12-07T10:29:59.175Z,0.40
2018-12-07T10:32:28.339Z,0.50
2018-12-07T10:34:57.391Z,0.40
2018-12-07T10:37:31.487Z,0.40
2018-12-07T10:40:00.555Z,0.30
2018-12-07T10:42:33.448Z,0.43
2018-12-07T10:45:04.017Z,0.30
2018-12-07T10:47:36.571Z,0.30
2018-12-07T10:52:52.250Z,0.50
2018-12-07T10:55:21.412Z,0.30
2018-12-07T10:57:52.781Z,0.47
2018-12-07T11:02:29.009Z,0.30
2018-12-07T11:05:03.377Z,0.50
2018-12-07T11:07:37.732Z,0.40
2018-12-07T11:10:12.090Z,0.50
2018-12-07T11:13:48.887Z,0.40
2018-12-07T11:18:25.879Z,0.40
2018-12-07T11:21:00.298Z,0.70
2018-12-07T11:23:34.748Z,1.47
2018-12-07T11:26:09.015Z,1.83
2018-12-07T11:28:46.584Z,1.40
2018-12-07T11:31:20.837Z,1.10
2018-12-07T11:33:58.727Z,0.80
2018-12-07T11:36:27.695Z,0.70
2018-12-07T11:41:31.581Z,0.60
2018-12-07T11:44:07.255Z,0.73
2018-12-07T11:46:37.187Z,0.50
2018-12-07T11:49:11.751Z,0.70
2018-12-07T11:51:40.689Z,0.50
2018-12-07T11:54:17.088Z,0.60
2018-12-07T11:56:46.151Z,0.40
2018-12-07T11:59:19.127Z,0.53
2018-12-07T12:01:48.229Z,0.67
2018-12-07T12:04:20.233Z,0.50
2018-12-07T12:06:49.292Z,0.40
2018-12-07T12:09:21.753Z,0.50
2018-12-07T12:11:51.031Z,0.40
2018-12-07T12:14:24.062Z,0.30
2018-12-07T12:16:53.381Z,0.40
2018-12-07T12:19:29.337Z,0.40
2018-12-07T12:21:58.303Z,0.60
2018-12-07T12:24:30.669Z,0.40
2018-12-07T12:27:00.120Z,0.37
2018-12-07T12:29:31.119Z,0.60
2018-12-07T12:32:00.130Z,0.30
2018-12-07T12:34:36.795Z,0.40
2018-12-07T12:37:06.025Z,0.30
2018-12-07T12:39:36.146Z,0.50
2018-12-07T12:42:05.507Z,0.50
2018-12-07T12:44:42.343Z,0.50
2018-12-07T12:47:11.457Z,0.30
2018-12-07T12:49:41.329Z,0.30
2018-12-07T12:52:10.404Z,0.37
2018-12-07T12:54:50.362Z,0.30
2018-12-07T12:57:19.706Z,0.30
2018-12-07T12:59:49.397Z,0.47
2018-12-07T13:02:18.466Z,0.40
2018-12-07T13:04:50.272Z,0.40
2018-12-07T13:07:19.406Z,0.40
2018-12-07T13:09:56.675Z,0.40
2018-12-07T13:12:25.958Z,0.40
2018-12-07T13:14:55.578Z,0.37
2018-12-07T13:17:24.611Z,0.60
2018-12-07T13:19:59.177Z,0.50
2018-12-07T13:22:28.483Z,0.40
2018-12-07T13:25:01.425Z,0.20
2018-12-07T13:27:32.383Z,0.27
2018-12-07T13:30:07.869Z,0.30
2018-12-07T13:32:37.256Z,0.50
2018-12-07T13:35:09.849Z,0.40
2018-12-07T13:37:39.290Z,0.50
2018-12-07T13:40:12.169Z,0.43
2018-12-07T13:42:41.583Z,0.50
2018-12-07T13:45:14.200Z,0.47
2018-12-07T13:47:43.467Z,0.50
2018-12-07T13:50:21.455Z,0.87
2018-12-07T13:52:51.149Z,0.50
2018-12-07T13:55:20.779Z,0.50
2018-12-07T13:57:50.110Z,0.60
2018-12-07T14:00:20.935Z,0.50
2018-12-07T14:03:13.648Z,0.50
2018-12-07T14:05:42.760Z,0.77
2018-12-07T14:08:12.292Z,0.50
2018-12-07T14:10:41.593Z,0.70
2018-12-07T14:13:10.799Z,0.40
2018-12-07T14:15:40.258Z,0.60
2018-12-07T14:18:09.585Z,0.50
2018-12-07T14:20:39.262Z,0.47
2018-12-07T14:23:08.746Z,0.50
2018-12-07T14:25:38.138Z,0.97
2018-12-07T14:28:08.532Z,0.60
2018-12-07T14:30:37.622Z,0.40
2018-12-07T14:33:06.943Z,0.50
2018-12-07T14:35:38.071Z,0.40
2018-12-07T14:38:08.411Z,0.50
2018-12-07T14:40:41.195Z,0.47
2018-12-07T14:43:10.541Z,0.60
2018-12-07T14:45:47.392Z,0.50
2018-12-07T14:48:16.769Z,0.30
2018-12-07T14:50:46.906Z,0.40
2018-12-07T14:53:16.046Z,0.30
2018-12-07T14:55:49.103Z,0.50
2018-12-07T14:58:18.666Z,0.80
2018-12-07T15:00:51.108Z,0.50
2018-12-07T15:03:21.908Z,0.50
2018-12-07T15:05:56.074Z,0.43
2018-12-07T15:08:25.223Z,0.50
2018-12-07T15:10:58.011Z,0.50
2018-12-07T15:13:27.187Z,0.50
2018-12-07T15:16:00.293Z,0.50
2018-12-07T15:18:29.959Z,0.57
2018-12-07T15:21:06.562Z,0.53
2018-12-07T15:23:35.877Z,0.50
2018-12-07T15:26:06.301Z,0.50
2018-12-07T15:28:35.581Z,0.50
2018-12-07T15:31:11.943Z,0.40
2018-12-07T15:33:41.615Z,0.40
2018-12-07T15:38:46.075Z,0.60
2018-12-07T15:41:15.794Z,0.80
2018-12-07T15:43:45.020Z,0.60
2018-12-07T15:46:18.480Z,0.50
2018-12-07T15:48:47.852Z,0.53
2018-12-07T15:51:24.553Z,0.40
2018-12-07T15:53:55.522Z,0.40
2018-12-07T15:56:25.598Z,0.60
2018-12-07T15:58:55.018Z,0.87
2018-12-07T16:01:26.828Z,0.80
2018-12-07T16:03:56.692Z,1.00
2018-12-07T16:06:29.848Z,0.80
2018-12-07T16:08:59.572Z,1.10
2018-12-07T16:11:32.586Z,2.43
2018-12-07T16:14:01.760Z,0.77
2018-12-07T16:16:33.853Z,0.70
2018-12-07T16:19:03.449Z,0.47
2018-12-07T16:21:36.366Z,0.30
2018-12-07T16:24:06.008Z,0.40
2018-12-07T16:26:38.273Z,0.50
2018-12-07T16:29:07.641Z,0.47
2018-12-07T16:31:44.081Z,0.70
2018-12-07T16:34:13.674Z,1.00
2018-12-07T16:36:43.840Z,0.97
2018-12-07T16:39:13.535Z,0.50
2018-12-07T16:41:46.058Z,0.60
2018-12-07T16:44:15.508Z,0.97
2018-12-07T16:46:47.444Z,0.40
2018-12-07T16:49:16.872Z,0.50
2018-12-07T16:51:51.027Z,0.63
2018-12-07T16:54:20.479Z,0.60
2018-12-07T16:56:57.485Z,0.50
2018-12-07T16:59:26.746Z,0.50
2018-12-07T17:01:56.098Z,0.50
2018-12-07T17:04:25.236Z,0.60
2018-12-07T17:07:02.170Z,0.50
2018-12-07T17:09:31.803Z,0.67
2018-12-07T17:12:01.176Z,0.67
2018-12-07T17:14:30.902Z,0.60
2018-12-07T17:17:04.882Z,0.70
2018-12-07T17:19:34.308Z,0.50
2018-12-07T17:22:10.782Z,0.70
2018-12-07T17:24:40.235Z,0.70
2018-12-07T17:27:13.443Z,0.57
2018-12-07T17:29:42.698Z,0.70
2018-12-07T17:32:13.061Z,1.10
2018-12-07T17:34:43.092Z,1.23
2018-12-07T17:37:15.960Z,0.70
2018-12-07T17:39:45.625Z,0.90
2018-12-07T17:42:29.529Z,1.10
2018-12-07T17:44:54.388Z,1.00
2018-12-07T17:47:23.838Z,1.33
2018-12-07T17:49:53.200Z,0.73
2018-12-07T17:52:25.748Z,1.00
2018-12-07T17:54:55.177Z,1.33
2018-12-07T17:57:26.687Z,0.80
2018-12-07T17:59:55.811Z,1.00
2018-12-07T18:02:28.938Z,0.80
2018-12-07T18:04:58.418Z,1.70
2018-12-07T18:07:31.375Z,0.93
2018-12-07T18:10:00.435Z,0.97
2018-12-07T18:12:32.694Z,0.90
2018-12-07T18:15:01.930Z,1.13
2018-12-07T18:17:35.248Z,1.07
2018-12-07T18:20:05.660Z,0.90
2018-12-07T18:22:38.115Z,0.60
2018-12-07T18:25:09.205Z,0.80
2018-12-07T18:27:41.554Z,0.60
2018-12-07T18:30:10.863Z,0.50
2018-12-07T18:32:43.977Z,0.60
2018-12-07T18:35:13.158Z,0.60
2018-12-07T18:37:46.415Z,0.60
2018-12-07T18:40:17.242Z,0.60
2018-12-07T18:42:48.500Z,0.80
2018-12-07T18:45:17.652Z,0.70
2018-12-07T18:47:50.671Z,0.60
2018-12-07T18:50:19.822Z,0.70
2018-12-07T18:52:54.360Z,0.70
2018-12-07T18:55:23.609Z,0.80
2018-12-07T18:58:02.207Z,0.73
2018-12-07T19:00:33.725Z,0.80
2018-12-07T19:03:04.054Z,0.80
2018-12-07T19:05:34.601Z,0.80
2018-12-07T19:08:04.154Z,0.90
2018-12-07T19:10:33.333Z,0.80
2018-12-07T19:13:08.231Z,0.80
2018-12-07T19:15:37.712Z,0.80
2018-12-07T19:18:10.512Z,1.47
2018-12-07T19:20:50.706Z,1.13
2018-12-07T19:23:20.561Z,1.57
2018-12-07T19:25:49.964Z,3.30
2018-12-07T19:28:19.826Z,1.50
2018-12-07T19:30:49.131Z,1.50
2018-12-07T19:33:19.280Z,1.30
2018-12-07T19:35:49.522Z,1.23
2018-12-07T19:38:19.266Z,0.83
2018-12-07T19:40:48.636Z,1.00
2018-12-07T19:43:26.583Z,1.60
2018-12-07T19:45:56.590Z,1.20
2018-12-07T19:48:26.119Z,1.13
2018-12-07T19:50:58.539Z,2.17
2018-12-07T19:53:27.673Z,1.50
2018-12-07T19:55:57.136Z,1.23
2018-12-07T19:58:30.198Z,1.33
2018-12-07T20:00:59.366Z,1.70
2018-12-07T20:03:31.630Z,1.83
2018-12-07T20:06:03.697Z,1.40
2018-12-07T20:08:34.022Z,1.87
2018-12-07T20:11:03.340Z,2.33
2018-12-07T20:13:38.465Z,2.60
2018-12-07T20:16:07.960Z,2.10
2018-12-07T20:18:40.809Z,2.03
2018-12-07T20:21:10.228Z,2.13
2018-12-07T20:23:43.178Z,2.47
2018-12-07T20:26:12.710Z,1.80
2018-12-07T20:28:48.901Z,1.50
2018-12-07T20:31:17.998Z,2.57
2018-12-07T20:33:48.625Z,1.40
2018-12-07T20:36:19.094Z,3.10
2018-12-07T20:38:51.725Z,2.13
2018-12-07T20:41:20.885Z,1.23
2018-12-07T20:43:53.920Z,1.50
2018-12-07T20:46:23.412Z,2.07
2018-12-07T20:48:55.718Z,1.77
2018-12-07T20:51:26.314Z,1.67
2018-12-07T20:53:59.120Z,2.17
2018-12-07T20:56:29.737Z,1.87
2018-12-07T20:59:00.784Z,1.60
2018-12-07T21:01:30.741Z,2.17
2018-12-07T21:04:20.132Z,2.47
2018-12-07T21:08:09.586Z,1.73
2018-12-07T21:11:17.085Z,1.73
2018-12-07T21:14:56.012Z,1.63
2018-12-07T21:17:33.709Z,1.87
2018-12-07T21:20:25.611Z,3.40
2018-12-07T21:22:54.875Z,2.87
2018-12-07T21:25:24.762Z,2.97
2018-12-07T21:27:54.126Z,1.60
2018-12-07T21:31:04.076Z,2.03
2018-12-07T21:34:43.370Z,2.93
2018-12-07T21:37:12.490Z,1.47
2018-12-07T21:40:01.564Z,2.17
2018-12-07T21:42:30.932Z,3.00
2018-12-07T21:45:01.108Z,2.70
2018-12-07T21:50:38.689Z,1.50
2018-12-07T21:53:07.991Z,1.73
2018-12-07T21:55:37.416Z,1.87
2018-12-07T21:58:07.119Z,2.43
2018-12-07T22:00:36.465Z,1.80
2018-12-07T22:03:05.908Z,1.60
2018-12-07T22:05:38.060Z,2.00
2018-12-07T22:08:07.378Z,1.53
2018-12-07T22:10:38.175Z,2.43
2018-12-07T22:13:08.083Z,1.80
2018-12-07T22:15:41.363Z,1.37
2018-12-07T22:18:10.499Z,2.07
2018-12-07T22:20:42.214Z,1.70
2018-12-07T22:23:11.451Z,1.70
2018-12-07T22:25:47.966Z,2.30
2018-12-07T22:28:17.304Z,2.20
2018-12-07T22:30:47.510Z,2.20
2018-12-07T22:33:16.762Z,2.63
2018-12-07T22:35:51.441Z,1.90
2018-12-07T22:38:20.891Z,1.93
2018-12-07T22:40:53.708Z,2.47
2018-12-07T22:43:23.500Z,2.13
2018-12-07T22:45:59.874Z,2.23
2018-12-07T22:48:29.446Z,1.80
2018-12-07T22:50:58.976Z,2.50
2018-12-07T22:53:28.115Z,2.27
2018-12-07T22:56:05.179Z,1.63
2018-12-07T22:58:34.539Z,2.50
2018-12-07T23:01:03.888Z,2.13
2018-12-07T23:03:33.040Z,2.60
2018-12-07T23:06:06.323Z,1.53
2018-12-07T23:08:35.448Z,1.80
2018-12-07T23:11:08.729Z,1.80
2018-12-07T23:13:39.042Z,1.80
2018-12-07T23:16:12.463Z,1.50
2018-12-07T23:18:41.526Z,1.63
2018-12-07T23:21:17.811Z,1.80
2018-12-07T23:23:46.871Z,1.80
2018-12-07T23:26:17.251Z,1.90
2018-12-07T23:28:46.419Z,1.97
2018-12-07T23:31:19.754Z,1.73
2018-12-07T23:33:48.851Z,1.90
2018-12-07T23:36:21.916Z,1.90
2018-12-07T23:38:51.445Z,1.70
2018-12-07T23:41:24.332Z,1.33
2018-12-07T23:43:53.380Z,2.20
2018-12-07T23:46:26.670Z,1.70
2018-12-07T23:48:55.741Z,2.87
2018-12-07T23:51:29.554Z,2.00
2018-12-07T23:53:58.953Z,1.87
2018-12-07T23:56:31.391Z,0.93
2018-12-07T23:59:00.443Z,2.53
