createdAt,value
2018-09-30T00:00:59.622Z,74.65
2018-09-30T00:01:59.543Z,74.94
2018-09-30T00:02:59.463Z,75.32
2018-09-30T00:03:59.381Z,75.32
2018-09-30T00:04:59.302Z,75.04
2018-09-30T00:05:59.230Z,74.37
2018-09-30T00:06:59.136Z,74.08
2018-09-30T00:07:59.058Z,74.08
2018-09-30T00:08:58.982Z,74.18
2018-09-30T00:09:58.897Z,74.18
2018-09-30T00:10:58.816Z,73.74
2018-09-30T00:11:58.734Z,73.61
2018-09-30T00:12:58.651Z,73.70
2018-09-30T00:13:58.575Z,73.70
2018-09-30T00:14:58.494Z,73.99
2018-09-30T00:15:58.412Z,73.99
2018-09-30T00:16:58.335Z,73.80
2018-09-30T00:17:58.250Z,74.46
2018-09-30T00:18:58.171Z,73.80
2018-09-30T00:19:58.095Z,74.18
2018-09-30T00:20:58.006Z,74.84
2018-09-30T00:21:57.926Z,74.56
2018-09-30T00:22:57.844Z,74.37
2018-09-30T00:23:57.767Z,73.99
2018-09-30T00:24:57.685Z,74.75
2018-09-30T00:25:57.602Z,74.56
2018-09-30T00:26:57.531Z,73.80
2018-09-30T00:27:57.440Z,74.08
2018-09-30T00:28:57.360Z,74.27
2018-09-30T00:29:57.278Z,73.99
2018-09-30T00:30:57.196Z,74.27
2018-09-30T00:31:57.120Z,75.04
2018-09-30T00:32:57.034Z,75.23
2018-09-30T00:33:56.957Z,74.84
2018-09-30T00:34:56.873Z,74.46
2018-09-30T00:35:56.799Z,74.65
2018-09-30T00:36:56.714Z,75.04
2018-09-30T00:37:56.630Z,74.75
2018-09-30T00:38:56.547Z,74.37
2018-09-30T00:39:56.471Z,74.46
2018-09-30T00:40:56.386Z,75.04
2018-09-30T00:41:56.309Z,74.84
2018-09-30T00:42:56.232Z,74.94
2018-09-30T00:43:56.146Z,73.70
2018-09-30T00:44:56.066Z,73.99
2018-09-30T00:45:55.982Z,73.32
2018-09-30T00:46:55.919Z,73.51
2018-09-30T00:47:55.822Z,73.66
2018-09-30T00:48:55.740Z,74.43
2018-09-30T00:49:55.659Z,75.19
2018-09-30T00:50:55.577Z,74.52
2018-09-30T00:51:55.500Z,75.47
2018-09-30T00:52:55.414Z,74.99
2018-09-30T00:53:55.335Z,75.67
2018-09-30T00:54:55.255Z,76.42
2018-09-30T00:55:55.171Z,76.23
2018-09-30T00:56:55.091Z,76.71
2018-09-30T00:57:55.009Z,76.14
2018-09-30T00:58:54.928Z,76.52
2018-09-30T00:59:54.849Z,76.52
2018-09-30T01:00:54.767Z,76.71
2018-09-30T01:01:54.684Z,76.42
2018-09-30T01:02:54.609Z,75.67
2018-09-30T01:03:54.534Z,75.85
2018-09-30T01:04:54.444Z,76.81
2018-09-30T01:05:54.360Z,77.00
2018-09-30T01:06:54.281Z,76.81
2018-09-30T01:07:54.199Z,77.00
2018-09-30T01:08:54.116Z,76.71
2018-09-30T01:09:54.035Z,76.52
2018-09-30T01:10:53.955Z,75.76
2018-09-30T01:11:53.875Z,76.52
2018-09-30T01:12:53.789Z,75.47
2018-09-30T01:13:53.712Z,74.90
2018-09-30T01:14:53.629Z,75.28
2018-09-30T01:15:53.546Z,75.19
2018-09-30T01:16:53.464Z,74.80
2018-09-30T01:18:01.041Z,74.80
2018-09-30T01:19:57.730Z,75.47
2018-09-30T01:20:57.602Z,75.76
2018-09-30T01:23:01.944Z,75.19
2018-09-30T01:24:01.812Z,75.57
2018-09-30T01:26:06.111Z,75.28
2018-09-30T01:27:06.030Z,74.99
2018-09-30T01:28:59.313Z,75.57
2018-09-30T01:29:59.180Z,75.47
2018-09-30T01:32:03.525Z,76.14
2018-09-30T01:33:03.398Z,76.14
2018-09-30T01:35:07.709Z,75.28
2018-09-30T01:36:07.614Z,75.62
2018-09-30T01:38:11.947Z,75.53
2018-09-30T01:39:11.818Z,75.53
2018-09-30T01:41:16.119Z,75.72
2018-09-30T01:42:16.034Z,75.91
2018-09-30T01:44:20.373Z,76.96
2018-09-30T01:45:20.240Z,76.67
2018-09-30T01:47:24.576Z,76.39
2018-09-30T01:48:24.445Z,76.48
2018-09-30T01:49:24.365Z,76.76
2018-09-30T01:50:24.286Z,76.10
2018-09-30T01:51:24.201Z,76.86
2018-09-30T01:52:24.121Z,77.34
2018-09-30T01:53:24.036Z,76.29
2018-09-30T01:54:23.956Z,76.86
2018-09-30T01:55:23.873Z,75.05
2018-09-30T01:56:23.828Z,75.43
2018-09-30T01:57:23.714Z,75.62
2018-09-30T01:58:23.629Z,75.34
2018-09-30T01:59:23.549Z,75.34
2018-09-30T02:00:23.467Z,75.53
2018-09-30T02:01:23.386Z,75.43
2018-09-30T02:02:23.306Z,75.43
2018-09-30T02:03:23.224Z,76.10
2018-09-30T02:04:23.139Z,76.57
2018-09-30T02:05:23.059Z,77.05
2018-09-30T02:06:22.978Z,76.76
2018-09-30T02:07:22.895Z,76.86
2018-09-30T02:08:22.816Z,76.57
2018-09-30T02:09:22.733Z,76.67
2018-09-30T02:10:22.649Z,76.67
2018-09-30T02:11:22.568Z,76.01
2018-09-30T02:12:22.487Z,76.57
2018-09-30T02:13:22.406Z,76.57
2018-09-30T02:14:22.322Z,77.34
2018-09-30T02:15:22.246Z,76.76
2018-09-30T02:16:22.160Z,77.15
2018-09-30T02:17:22.078Z,76.57
2018-09-30T02:18:21.996Z,77.53
2018-09-30T02:19:21.913Z,77.24
2018-09-30T02:20:21.837Z,77.15
2018-09-30T02:21:21.750Z,76.57
2018-09-30T02:22:21.668Z,76.39
2018-09-30T02:23:21.587Z,76.10
2018-09-30T02:24:21.505Z,76.44
2018-09-30T02:25:21.423Z,76.73
2018-09-30T02:26:21.342Z,76.92
2018-09-30T02:27:21.260Z,76.63
2018-09-30T02:28:21.178Z,77.72
2018-09-30T02:29:21.093Z,77.30
2018-09-30T02:30:21.021Z,77.24
2018-09-30T02:31:20.932Z,77.05
2018-09-30T02:32:20.849Z,77.34
2018-09-30T02:33:20.766Z,77.24
2018-09-30T02:34:20.687Z,77.91
2018-09-30T02:35:20.640Z,77.43
2018-09-30T02:36:20.523Z,77.62
2018-09-30T02:37:20.448Z,76.57
2018-09-30T02:38:20.378Z,77.24
2018-09-30T02:39:20.280Z,77.34
2018-09-30T02:40:20.196Z,77.24
2018-09-30T02:41:20.111Z,77.24
2018-09-30T02:42:20.048Z,77.72
2018-09-30T02:43:19.946Z,78.25
2018-09-30T02:44:19.865Z,79.14
2018-09-30T02:45:19.784Z,79.77
2018-09-30T02:46:19.704Z,78.38
2018-09-30T02:47:19.618Z,78.48
2018-09-30T02:48:19.537Z,78.00
2018-09-30T02:49:19.455Z,78.67
2018-09-30T02:50:19.376Z,78.48
2018-09-30T02:51:19.293Z,79.77
2018-09-30T02:52:19.218Z,79.01
2018-09-30T02:53:19.126Z,78.91
2018-09-30T02:54:19.044Z,79.86
2018-09-30T02:55:18.965Z,78.96
2018-09-30T02:56:18.884Z,78.82
2018-09-30T02:57:18.805Z,78.96
2018-09-30T02:58:18.717Z,79.11
2018-09-30T02:59:18.640Z,79.77
2018-09-30T03:00:18.554Z,79.96
2018-09-30T03:01:18.471Z,80.05
2018-09-30T03:02:18.388Z,79.86
2018-09-30T03:03:18.308Z,79.33
2018-09-30T03:04:18.223Z,79.11
2018-09-30T03:05:18.142Z,79.14
2018-09-30T03:06:18.060Z,78.77
2018-09-30T03:07:17.980Z,79.43
2018-09-30T03:08:17.899Z,78.67
2018-09-30T03:09:17.815Z,78.25
2018-09-30T03:10:17.736Z,78.34
2018-09-30T03:11:17.651Z,78.67
2018-09-30T03:12:17.567Z,79.14
2018-09-30T03:13:17.487Z,79.58
2018-09-30T03:14:17.406Z,79.30
2018-09-30T03:15:17.322Z,79.96
2018-09-30T03:16:17.240Z,78.72
2018-09-30T03:17:17.156Z,78.72
2018-09-30T03:18:17.077Z,78.72
2018-09-30T03:19:16.994Z,79.20
2018-09-30T03:20:16.911Z,79.58
2018-09-30T03:21:16.828Z,79.96
2018-09-30T03:22:16.749Z,80.53
2018-09-30T03:23:16.666Z,79.96
2018-09-30T03:24:16.592Z,80.24
2018-09-30T03:25:16.500Z,80.34
2018-09-30T03:26:16.418Z,79.58
2018-09-30T03:27:16.338Z,79.39
2018-09-30T03:28:16.259Z,79.86
2018-09-30T03:29:16.173Z,79.96
2018-09-30T03:30:16.090Z,80.05
2018-09-30T03:31:16.009Z,79.39
2018-09-30T03:32:15.929Z,79.68
2018-09-30T03:33:15.850Z,79.68
2018-09-30T03:34:15.760Z,78.72
2018-09-30T03:35:15.681Z,78.63
2018-09-30T03:36:15.600Z,79.39
2018-09-30T03:37:15.518Z,80.24
2018-09-30T03:38:15.433Z,80.53
2018-09-30T03:39:15.353Z,80.96
2018-09-30T03:40:15.269Z,80.44
2018-09-30T03:41:15.190Z,80.21
2018-09-30T03:42:15.103Z,80.91
2018-09-30T03:43:15.021Z,81.01
2018-09-30T03:44:14.938Z,80.82
2018-09-30T03:45:14.855Z,81.01
2018-09-30T03:46:14.775Z,80.49
2018-09-30T03:47:14.696Z,81.01
2018-09-30T03:48:14.720Z,81.44
2018-09-30T03:49:14.531Z,81.06
2018-09-30T03:50:14.446Z,81.67
2018-09-30T03:51:14.363Z,81.48
2018-09-30T03:52:14.282Z,81.67
2018-09-30T03:53:14.226Z,80.15
2018-09-30T03:54:14.120Z,80.24
2018-09-30T03:55:14.035Z,79.11
2018-09-30T03:56:13.951Z,79.20
2018-09-30T03:57:13.869Z,78.63
2018-09-30T03:58:13.786Z,78.63
2018-09-30T03:59:13.705Z,78.82
2018-09-30T04:00:13.633Z,79.25
2018-09-30T04:01:13.541Z,79.73
2018-09-30T04:02:13.457Z,79.54
2018-09-30T04:03:13.377Z,80.58
2018-09-30T04:04:13.292Z,81.35
2018-09-30T04:05:13.209Z,81.82
2018-09-30T04:06:13.128Z,82.01
2018-09-30T04:07:13.046Z,81.82
2018-09-30T04:08:12.964Z,81.73
2018-09-30T04:09:12.883Z,81.82
2018-09-30T04:10:12.880Z,81.25
2018-09-30T04:11:12.717Z,81.44
2018-09-30T04:12:12.634Z,81.44
2018-09-30T04:13:12.551Z,81.35
2018-09-30T04:14:12.475Z,81.92
2018-09-30T04:15:12.388Z,82.10
2018-09-30T04:16:12.308Z,81.16
2018-09-30T04:17:12.256Z,81.25
2018-09-30T04:18:12.137Z,81.25
2018-09-30T04:19:12.057Z,81.16
2018-09-30T04:20:11.972Z,81.54
2018-09-30T04:21:11.889Z,81.06
2018-09-30T04:22:11.811Z,80.96
2018-09-30T04:23:11.726Z,81.16
2018-09-30T04:24:11.652Z,81.06
2018-09-30T04:25:11.561Z,81.44
2018-09-30T04:26:11.480Z,81.06
2018-09-30T04:27:11.397Z,81.35
2018-09-30T04:28:11.313Z,81.16
2018-09-30T04:29:11.233Z,82.01
2018-09-30T04:30:11.154Z,82.01
2018-09-30T04:31:11.067Z,81.54
2018-09-30T04:32:10.984Z,81.63
2018-09-30T04:33:10.916Z,81.73
2018-09-30T04:34:10.819Z,81.82
2018-09-30T04:35:10.741Z,81.82
2018-09-30T04:36:10.655Z,82.01
2018-09-30T04:37:10.571Z,82.29
2018-09-30T04:38:10.495Z,81.82
2018-09-30T04:39:10.462Z,81.92
2018-09-30T04:40:10.324Z,82.68
2018-09-30T04:41:10.245Z,82.49
2018-09-30T04:42:10.163Z,83.15
2018-09-30T04:43:10.078Z,82.68
2018-09-30T04:44:09.994Z,82.58
2018-09-30T04:45:09.913Z,82.58
2018-09-30T04:46:09.827Z,82.87
2018-09-30T04:47:09.749Z,82.77
2018-09-30T04:48:09.665Z,82.49
2018-09-30T04:49:09.584Z,82.49
2018-09-30T04:50:09.555Z,82.77
2018-09-30T04:51:09.419Z,82.20
2018-09-30T04:52:09.338Z,81.54
2018-09-30T04:53:09.250Z,81.92
2018-09-30T04:54:09.173Z,82.10
2018-09-30T04:55:09.085Z,82.01
2018-09-30T04:56:09.010Z,81.82
2018-09-30T04:57:08.922Z,82.87
2018-09-30T04:58:08.855Z,82.77
2018-09-30T04:59:08.754Z,83.06
2018-09-30T05:00:08.671Z,82.68
2018-09-30T05:01:08.587Z,82.68
2018-09-30T05:02:08.506Z,83.06
2018-09-30T05:03:08.423Z,82.58
2018-09-30T05:04:08.343Z,82.96
2018-09-30T05:05:08.257Z,82.39
2018-09-30T05:06:08.180Z,82.58
2018-09-30T05:07:08.093Z,82.49
2018-09-30T05:08:08.011Z,82.39
2018-09-30T05:09:07.927Z,82.87
2018-09-30T05:10:07.847Z,82.77
2018-09-30T05:11:07.768Z,82.96
2018-09-30T05:12:07.687Z,83.25
2018-09-30T05:13:07.597Z,83.06
2018-09-30T05:14:07.516Z,82.96
2018-09-30T05:15:07.433Z,82.87
2018-09-30T05:16:07.385Z,82.68
2018-09-30T05:17:07.266Z,82.77
2018-09-30T05:18:07.182Z,83.15
2018-09-30T05:19:07.098Z,83.34
2018-09-30T05:20:07.022Z,83.06
2018-09-30T05:21:06.933Z,83.06
2018-09-30T05:22:06.854Z,83.53
2018-09-30T05:23:06.771Z,83.44
2018-09-30T05:24:06.687Z,83.62
2018-09-30T05:25:06.603Z,82.96
2018-09-30T05:26:06.521Z,82.96
2018-09-30T05:27:06.439Z,82.96
2018-09-30T05:28:06.354Z,82.96
2018-09-30T05:29:06.274Z,83.06
2018-09-30T05:30:06.191Z,82.96
2018-09-30T05:31:06.139Z,83.06
2018-09-30T05:32:06.025Z,82.87
2018-09-30T05:33:05.942Z,83.06
2018-09-30T05:34:05.859Z,82.82
2018-09-30T05:35:05.775Z,83.20
2018-09-30T05:36:05.694Z,83.59
2018-09-30T05:37:05.665Z,84.72
2018-09-30T05:38:05.531Z,85.96
2018-09-30T05:39:05.444Z,86.05
2018-09-30T05:40:05.363Z,86.24
2018-09-30T05:41:05.279Z,85.96
2018-09-30T05:42:05.197Z,86.63
2018-09-30T05:43:05.112Z,86.91
2018-09-30T05:44:05.029Z,87.01
2018-09-30T05:45:04.956Z,86.91
2018-09-30T05:46:04.867Z,87.76
2018-09-30T05:47:04.781Z,87.67
2018-09-30T05:48:04.699Z,87.48
2018-09-30T05:49:04.663Z,87.76
2018-09-30T05:50:04.533Z,87.48
2018-09-30T05:51:04.459Z,88.20
2018-09-30T05:52:04.366Z,88.01
2018-09-30T05:53:04.286Z,88.24
2018-09-30T05:54:04.202Z,88.53
2018-09-30T05:55:04.126Z,88.62
2018-09-30T05:56:04.037Z,89.00
2018-09-30T05:57:03.952Z,88.34
2018-09-30T05:58:03.965Z,88.15
2018-09-30T05:59:03.787Z,87.48
2018-09-30T06:00:03.705Z,87.10
2018-09-30T06:01:03.620Z,86.72
2018-09-30T06:02:03.537Z,86.34
2018-09-30T06:03:03.455Z,86.67
2018-09-30T06:04:03.463Z,86.15
2018-09-30T06:05:03.289Z,85.91
2018-09-30T06:06:03.205Z,85.43
2018-09-30T06:07:03.122Z,85.24
2018-09-30T06:08:03.039Z,84.10
2018-09-30T06:09:02.967Z,85.05
2018-09-30T06:10:02.872Z,85.01
2018-09-30T06:11:02.801Z,85.86
2018-09-30T06:12:02.712Z,85.91
2018-09-30T06:13:02.624Z,85.62
2018-09-30T06:14:02.585Z,84.86
2018-09-30T06:15:02.462Z,84.58
2018-09-30T06:16:02.517Z,84.20
2018-09-30T06:17:02.295Z,83.91
2018-09-30T06:18:02.211Z,84.10
2018-09-30T06:19:02.129Z,84.01
2018-09-30T06:20:02.048Z,83.34
2018-09-30T06:21:01.963Z,82.96
2018-09-30T06:22:01.881Z,82.49
2018-09-30T06:23:01.801Z,82.58
2018-09-30T06:24:01.778Z,82.68
2018-09-30T06:25:01.639Z,82.49
2018-09-30T06:26:01.547Z,82.91
2018-09-30T06:27:01.469Z,82.87
2018-09-30T06:28:01.384Z,81.86
2018-09-30T06:29:01.302Z,81.58
2018-09-30T06:30:01.229Z,80.77
2018-09-30T06:31:01.137Z,80.49
2018-09-30T06:32:01.094Z,81.10
2018-09-30T06:33:00.980Z,80.87
2018-09-30T06:34:00.888Z,82.68
2018-09-30T06:35:00.807Z,81.92
2018-09-30T06:36:00.726Z,81.86
2018-09-30T06:37:00.642Z,81.29
2018-09-30T06:38:00.562Z,81.20
2018-09-30T06:39:00.481Z,81.48
2018-09-30T06:40:00.398Z,81.48
2018-09-30T06:41:00.312Z,81.06
2018-09-30T06:42:00.233Z,81.20
2018-09-30T06:43:00.149Z,81.35
2018-09-30T06:44:00.127Z,81.25
2018-09-30T06:45:00.018Z,81.54
2018-09-30T06:45:59.910Z,81.10
2018-09-30T06:46:59.819Z,81.25
2018-09-30T06:47:59.739Z,81.54
2018-09-30T06:48:59.655Z,82.01
2018-09-30T06:49:59.573Z,82.43
2018-09-30T06:50:59.556Z,82.10
2018-09-30T06:51:59.409Z,82.10
2018-09-30T06:52:59.326Z,81.82
2018-09-30T06:53:59.244Z,82.43
2018-09-30T06:54:59.163Z,83.39
2018-09-30T06:55:59.082Z,84.24
2018-09-30T06:56:59.010Z,84.14
2018-09-30T06:57:58.919Z,83.86
2018-09-30T06:58:58.837Z,83.29
2018-09-30T06:59:58.762Z,82.34
2018-09-30T07:00:58.669Z,82.71
2018-09-30T07:01:58.589Z,82.91
2018-09-30T07:02:58.510Z,82.71
2018-09-30T07:03:58.425Z,82.91
2018-09-30T07:04:58.413Z,83.00
2018-09-30T07:05:58.265Z,83.10
2018-09-30T07:06:58.181Z,82.53
2018-09-30T07:07:58.097Z,82.62
2018-09-30T07:08:58.017Z,82.34
2018-09-30T07:09:57.935Z,81.77
2018-09-30T07:10:57.929Z,81.48
2018-09-30T07:11:57.774Z,81.67
2018-09-30T07:12:57.688Z,81.20
2018-09-30T07:13:57.623Z,81.77
2018-09-30T07:14:57.524Z,82.00
2018-09-30T07:15:57.453Z,81.77
2018-09-30T07:16:57.395Z,81.86
2018-09-30T07:17:57.282Z,82.00
2018-09-30T07:19:04.853Z,83.14
2018-09-30T07:21:02.108Z,83.71
2018-09-30T07:22:01.407Z,83.14
2018-09-30T07:24:05.751Z,83.14
2018-09-30T07:25:05.621Z,83.81
2018-09-30T07:27:09.985Z,82.86
2018-09-30T07:28:09.839Z,82.19
2018-09-30T07:29:09.757Z,82.28
2018-09-30T07:30:09.737Z,81.90
2018-09-30T07:31:09.602Z,80.38
2018-09-30T07:32:09.515Z,80.10
2018-09-30T07:33:09.440Z,79.91
2018-09-30T07:34:09.353Z,80.29
2018-09-30T07:35:09.289Z,79.91
2018-09-30T07:36:09.190Z,80.86
2018-09-30T07:37:09.135Z,80.29
2018-09-30T07:38:09.056Z,80.42
2018-09-30T07:39:08.956Z,80.13
2018-09-30T07:40:08.864Z,80.23
2018-09-30T07:41:08.804Z,78.86
2018-09-30T07:42:08.706Z,77.76
2018-09-30T07:43:08.642Z,77.85
2018-09-30T07:44:08.541Z,77.37
2018-09-30T07:45:08.468Z,77.09
2018-09-30T07:46:08.434Z,77.09
2018-09-30T07:47:08.301Z,77.47
2018-09-30T07:48:08.217Z,77.56
2018-09-30T07:49:08.136Z,76.81
2018-09-30T07:50:08.055Z,75.38
2018-09-30T07:51:07.974Z,76.04
2018-09-30T07:52:07.898Z,77.47
2018-09-30T07:53:07.822Z,77.95
2018-09-30T07:54:07.732Z,77.56
2018-09-30T07:55:07.652Z,77.19
2018-09-30T07:56:07.569Z,77.37
2018-09-30T07:57:07.495Z,78.04
2018-09-30T07:58:07.411Z,77.76
2018-09-30T07:59:07.331Z,77.95
2018-09-30T08:00:07.257Z,78.80
2018-09-30T08:01:07.167Z,79.09
2018-09-30T08:02:07.087Z,77.37
2018-09-30T08:03:07.008Z,75.76
2018-09-30T08:04:06.925Z,74.90
2018-09-30T08:05:06.845Z,73.38
2018-09-30T08:06:06.767Z,72.75
2018-09-30T08:07:06.684Z,72.75
2018-09-30T08:08:06.606Z,73.61
2018-09-30T08:09:06.523Z,73.99
2018-09-30T08:10:06.444Z,73.51
2018-09-30T08:11:06.363Z,72.94
2018-09-30T08:12:06.284Z,73.89
2018-09-30T08:13:06.209Z,73.32
2018-09-30T08:14:06.128Z,72.94
2018-09-30T08:15:06.041Z,72.65
2018-09-30T08:16:05.960Z,72.56
2018-09-30T08:17:05.884Z,71.32
2018-09-30T08:18:05.810Z,71.13
2018-09-30T08:19:05.722Z,70.65
2018-09-30T08:20:05.647Z,70.08
2018-09-30T08:21:05.562Z,70.08
2018-09-30T08:22:05.481Z,70.08
2018-09-30T08:23:05.407Z,70.37
2018-09-30T08:24:05.424Z,70.84
2018-09-30T08:25:05.243Z,70.65
2018-09-30T08:26:05.161Z,70.31
2018-09-30T08:27:05.081Z,69.07
2018-09-30T08:28:05.001Z,68.88
2018-09-30T08:29:04.921Z,69.45
2018-09-30T08:30:04.843Z,69.17
2018-09-30T08:31:04.781Z,68.50
2018-09-30T08:33:48.296Z,67.74
2018-09-30T08:34:48.159Z,67.64
2018-09-30T08:36:52.464Z,67.64
2018-09-30T08:37:52.381Z,67.55
2018-09-30T08:39:45.245Z,66.69
2018-09-30T08:40:45.053Z,66.21
2018-09-30T08:42:48.936Z,68.21
2018-09-30T08:43:48.861Z,66.53
2018-09-30T08:45:53.811Z,66.63
2018-09-30T08:46:53.730Z,65.39
2018-09-30T08:48:58.017Z,64.81
2018-09-30T08:49:57.888Z,64.72
2018-09-30T08:52:02.199Z,66.63
2018-09-30T08:53:02.114Z,66.91
2018-09-30T08:54:02.035Z,66.72
2018-09-30T08:55:01.963Z,67.96
2018-09-30T08:56:01.920Z,66.82
2018-09-30T08:57:01.803Z,67.10
2018-09-30T08:58:01.723Z,66.63
2018-09-30T08:59:01.638Z,66.63
2018-09-30T09:00:01.558Z,66.72
2018-09-30T09:01:01.476Z,66.24
2018-09-30T09:02:01.402Z,66.44
2018-09-30T09:03:01.345Z,66.53
2018-09-30T09:04:01.242Z,66.24
2018-09-30T09:05:01.160Z,66.34
2018-09-30T09:06:01.083Z,65.96
2018-09-30T09:07:01.000Z,66.44
2018-09-30T09:08:00.923Z,67.20
2018-09-30T09:09:00.840Z,66.28
2018-09-30T09:10:00.766Z,66.28
2018-09-30T09:11:00.686Z,66.56
2018-09-30T09:12:00.604Z,65.42
2018-09-30T09:13:00.525Z,64.75
2018-09-30T09:14:00.448Z,65.52
2018-09-30T09:15:00.365Z,65.61
2018-09-30T09:16:00.288Z,65.04
2018-09-30T09:17:00.214Z,64.85
2018-09-30T09:18:00.131Z,65.42
2018-09-30T09:19:00.051Z,65.42
2018-09-30T09:19:59.973Z,65.23
2018-09-30T09:20:59.891Z,64.75
2018-09-30T09:21:59.814Z,65.13
2018-09-30T09:22:59.736Z,65.80
2018-09-30T09:23:59.654Z,64.09
2018-09-30T09:24:59.574Z,65.52
2018-09-30T09:25:59.496Z,67.04
2018-09-30T09:26:59.417Z,66.56
2018-09-30T09:27:59.403Z,65.33
2018-09-30T09:28:59.270Z,65.42
2018-09-30T09:29:59.181Z,65.52
2018-09-30T09:30:59.100Z,66.47
2018-09-30T09:31:59.023Z,66.56
2018-09-30T09:32:59.010Z,64.94
2018-09-30T09:33:58.868Z,64.65
2018-09-30T09:34:58.843Z,64.56
2018-09-30T09:35:58.705Z,64.37
2018-09-30T09:36:58.629Z,64.28
2018-09-30T09:37:58.551Z,63.51
2018-09-30T09:38:58.472Z,63.60
2018-09-30T09:39:58.416Z,63.32
2018-09-30T09:40:58.311Z,63.70
2018-09-30T09:41:58.242Z,64.28
2018-09-30T09:42:58.159Z,64.75
2018-09-30T09:43:58.076Z,65.26
2018-09-30T09:44:58.000Z,64.88
2018-09-30T09:45:57.920Z,65.64
2018-09-30T09:46:57.899Z,66.31
2018-09-30T09:47:57.771Z,66.02
2018-09-30T09:48:57.681Z,66.78
2018-09-30T09:49:57.607Z,66.60
2018-09-30T09:50:57.523Z,66.02
2018-09-30T09:51:57.446Z,65.55
2018-09-30T09:52:57.384Z,66.50
2018-09-30T09:53:57.290Z,66.02
2018-09-30T09:54:57.210Z,64.88
2018-09-30T09:55:57.132Z,64.59
2018-09-30T09:56:57.054Z,64.88
2018-09-30T09:57:56.982Z,64.88
2018-09-30T09:58:56.952Z,65.07
2018-09-30T09:59:56.819Z,65.07
2018-09-30T10:00:56.742Z,65.64
2018-09-30T10:01:56.663Z,65.36
2018-09-30T10:02:56.583Z,64.88
2018-09-30T10:03:56.504Z,64.12
2018-09-30T10:04:56.433Z,64.81
2018-09-30T10:05:56.352Z,64.25
2018-09-30T10:06:56.269Z,64.53
2018-09-30T10:07:56.196Z,64.62
2018-09-30T10:08:56.213Z,64.15
2018-09-30T10:09:56.035Z,64.25
2018-09-30T10:10:55.954Z,64.05
2018-09-30T10:11:55.880Z,64.05
2018-09-30T10:12:55.832Z,63.67
2018-09-30T10:13:55.721Z,63.10
2018-09-30T10:14:55.642Z,64.25
2018-09-30T10:15:55.585Z,63.76
2018-09-30T10:16:55.554Z,63.70
2018-09-30T10:17:55.413Z,62.75
2018-09-30T10:18:55.333Z,62.27
2018-09-30T10:19:55.258Z,62.08
2018-09-30T10:20:55.180Z,63.03
2018-09-30T10:21:55.108Z,63.51
2018-09-30T10:22:55.023Z,62.94
2018-09-30T10:23:54.963Z,61.98
2018-09-30T10:24:54.870Z,61.51
2018-09-30T10:25:54.791Z,61.72
2018-09-30T10:26:54.715Z,61.44
2018-09-30T10:27:54.655Z,60.77
2018-09-30T10:28:54.559Z,60.58
2018-09-30T10:29:54.482Z,61.35
2018-09-30T10:30:54.462Z,61.16
2018-09-30T10:31:54.329Z,60.77
2018-09-30T10:32:54.252Z,62.30
2018-09-30T10:33:54.174Z,62.01
2018-09-30T10:34:54.097Z,62.14
2018-09-30T10:35:54.020Z,61.66
2018-09-30T10:36:53.943Z,60.33
2018-09-30T10:37:53.877Z,58.83
2018-09-30T10:38:53.874Z,58.34
2018-09-30T10:39:53.715Z,56.56
2018-09-30T10:40:53.640Z,55.05
2018-09-30T10:41:53.563Z,54.60
2018-09-30T10:42:53.488Z,54.82
2018-09-30T10:43:53.412Z,53.58
2018-09-30T10:44:53.338Z,53.31
2018-09-30T10:45:53.261Z,51.32
2018-09-30T10:46:53.205Z,51.90
2018-09-30T10:47:53.117Z,51.16
2018-09-30T10:48:53.043Z,50.01
2018-09-30T10:49:52.973Z,50.13
2018-09-30T10:50:52.897Z,50.13
2018-09-30T10:51:52.826Z,48.30
2018-09-30T10:52:52.755Z,46.98
2018-09-30T10:53:52.726Z,46.69
2018-09-30T10:54:52.613Z,46.98
2018-09-30T10:55:52.545Z,47.30
2018-09-30T10:56:52.539Z,47.20
2018-09-30T10:57:52.405Z,47.00
2018-09-30T10:58:52.336Z,47.00
2018-09-30T10:59:52.269Z,46.26
2018-09-30T11:00:52.223Z,46.36
2018-09-30T11:01:52.132Z,46.26
2018-09-30T11:02:52.069Z,45.49
2018-09-30T11:03:52.008Z,45.87
2018-09-30T11:04:51.933Z,46.26
2018-09-30T11:05:51.865Z,46.16
2018-09-30T11:06:51.801Z,45.47
2018-09-30T11:07:51.736Z,44.89
2018-09-30T11:08:51.668Z,45.47
2018-09-30T11:09:51.719Z,44.89
2018-09-30T11:10:51.541Z,44.87
2018-09-30T11:11:51.476Z,45.08
2018-09-30T11:12:51.412Z,45.37
2018-09-30T11:13:51.347Z,46.14
2018-09-30T11:14:51.286Z,45.95
2018-09-30T11:15:51.222Z,46.53
2018-09-30T11:16:51.155Z,46.16
2018-09-30T11:17:51.093Z,45.78
2018-09-30T11:18:51.028Z,46.26
2018-09-30T11:19:50.967Z,45.87
2018-09-30T11:20:50.901Z,44.72
2018-09-30T11:21:50.843Z,44.53
2018-09-30T11:22:50.778Z,44.74
2018-09-30T11:23:50.716Z,44.07
2018-09-30T11:24:50.652Z,44.07
2018-09-30T11:25:50.594Z,43.61
2018-09-30T11:26:50.531Z,44.67
2018-09-30T11:27:50.467Z,44.28
2018-09-30T11:28:50.409Z,44.40
2018-09-30T11:29:50.346Z,43.37
2018-09-30T11:30:50.286Z,43.46
2018-09-30T11:31:50.275Z,42.79
2018-09-30T11:32:50.160Z,41.17
2018-09-30T11:33:50.103Z,40.30
2018-09-30T11:34:50.044Z,40.32
2018-09-30T11:35:49.994Z,40.80
2018-09-30T11:36:49.919Z,40.34
2018-09-30T11:39:32.486Z,39.59
2018-09-30T11:40:32.376Z,39.22
2018-09-30T11:42:36.312Z,38.56
2018-09-30T11:43:36.173Z,37.60
2018-09-30T11:45:40.186Z,36.34
2018-09-30T11:46:39.985Z,35.88
2018-09-30T11:48:43.849Z,36.36
2018-09-30T11:49:43.789Z,35.88
2018-09-30T11:51:48.186Z,35.12
2018-09-30T11:52:48.133Z,35.04
2018-09-30T11:54:51.946Z,35.15
2018-09-30T11:55:51.885Z,34.39
2018-09-30T11:57:55.893Z,33.34
2018-09-30T11:58:55.788Z,32.67
2018-09-30T12:01:01.177Z,32.39
2018-09-30T12:02:01.077Z,32.79
2018-09-30T12:04:04.942Z,32.02
2018-09-30T12:05:04.884Z,32.32
2018-09-30T12:07:08.787Z,31.58
2018-09-30T12:08:08.684Z,30.90
2018-09-30T12:10:01.492Z,29.66
2018-09-30T12:11:01.425Z,27.80
2018-09-30T12:13:05.330Z,28.58
2018-09-30T12:14:05.224Z,28.39
2018-09-30T12:16:10.136Z,29.16
2018-09-30T12:17:10.030Z,28.99
2018-09-30T12:19:13.895Z,28.53
2018-09-30T12:20:13.843Z,28.23
2018-09-30T12:22:24.889Z,27.97
2018-09-30T12:24:56.453Z,27.50
2018-09-30T12:25:56.405Z,26.82
2018-09-30T12:28:00.788Z,26.92
2018-09-30T12:29:00.683Z,26.92
2018-09-30T12:31:06.098Z,26.04
2018-09-30T12:32:05.997Z,26.34
2018-09-30T12:34:10.347Z,26.63
2018-09-30T12:35:10.284Z,25.93
2018-09-30T12:37:25.454Z,26.51
2018-09-30T12:38:25.352Z,26.40
2018-09-30T12:40:18.634Z,26.78
2018-09-30T12:41:18.573Z,26.76
2018-09-30T12:42:18.516Z,27.54
2018-09-30T12:43:18.459Z,28.90
2018-09-30T12:44:18.406Z,28.80
2018-09-30T12:45:18.348Z,29.29
2018-09-30T12:46:18.294Z,29.58
2018-09-30T12:47:18.241Z,29.28
2018-09-30T12:48:18.184Z,29.28
2018-09-30T12:49:18.127Z,29.57
2018-09-30T12:50:18.072Z,30.54
2018-09-30T12:51:18.015Z,30.62
2018-09-30T12:52:17.959Z,30.25
2018-09-30T12:53:17.907Z,30.15
2018-09-30T12:54:17.850Z,30.64
2018-09-30T12:55:17.796Z,30.14
2018-09-30T12:56:17.741Z,29.65
2018-09-30T12:57:17.687Z,30.14
2018-09-30T12:58:17.634Z,30.61
2018-09-30T12:59:17.574Z,30.51
2018-09-30T13:00:17.516Z,30.12
2018-09-30T13:01:17.459Z,30.80
2018-09-30T13:02:17.404Z,30.21
2018-09-30T13:03:17.350Z,30.59
2018-09-30T13:04:17.294Z,30.18
2018-09-30T13:05:17.244Z,30.95
2018-09-30T13:06:17.181Z,31.32
2018-09-30T13:07:17.131Z,31.52
2018-09-30T13:08:17.062Z,32.47
2018-09-30T13:09:17.005Z,34.41
2018-09-30T13:10:16.960Z,34.49
2018-09-30T13:11:16.892Z,34.49
2018-09-30T13:12:16.833Z,34.11
2018-09-30T13:13:16.772Z,34.38
2018-09-30T13:14:16.712Z,34.38
2018-09-30T13:15:16.653Z,35.35
2018-09-30T13:16:16.596Z,34.77
2018-09-30T13:17:16.540Z,34.27
2018-09-30T13:18:16.474Z,34.75
2018-09-30T13:19:16.422Z,35.52
2018-09-30T13:20:24.608Z,35.62
2018-09-30T13:22:20.257Z,35.02
2018-09-30T13:23:20.149Z,35.12
2018-09-30T13:25:24.023Z,36.78
2018-09-30T13:26:23.929Z,35.89
2018-09-30T13:28:27.937Z,36.86
2018-09-30T13:29:27.831Z,36.96
2018-09-30T13:30:27.769Z,36.76
2018-09-30T13:31:27.720Z,36.76
2018-09-30T13:32:27.649Z,37.63
2018-09-30T13:33:27.670Z,37.82
2018-09-30T13:34:27.526Z,37.44
2018-09-30T13:35:27.469Z,36.96
2018-09-30T13:36:27.407Z,37.73
2018-09-30T13:37:27.351Z,37.82
2018-09-30T13:38:27.291Z,37.34
2018-09-30T13:39:27.227Z,36.96
2018-09-30T13:40:27.200Z,36.96