createdAt,value
2022-10-12T00:00:30.999Z,4.80
2022-10-12T00:01:31.068Z,5.60
2022-10-12T00:02:30.988Z,5.00
2022-10-12T00:03:30.966Z,4.90
2022-10-12T00:04:30.947Z,5.10
2022-10-12T00:05:30.947Z,5.00
2022-10-12T00:06:30.948Z,4.60
2022-10-12T00:07:30.919Z,4.30
2022-10-12T00:08:30.942Z,5.00
2022-10-12T00:09:30.930Z,4.60
2022-10-12T00:10:30.888Z,4.70
2022-10-12T00:11:30.888Z,4.20
2022-10-12T00:12:30.896Z,4.20
2022-10-12T00:13:30.859Z,4.60
2022-10-12T00:14:30.852Z,4.10
2022-10-12T00:15:30.858Z,4.00
2022-10-12T00:16:30.847Z,4.00
2022-10-12T00:17:30.817Z,4.20
2022-10-12T00:18:30.837Z,4.00
2022-10-12T00:19:30.793Z,4.20
2022-10-12T00:20:30.771Z,3.80
2022-10-12T00:21:30.771Z,3.90
2022-10-12T00:22:30.763Z,3.70
2022-10-12T00:23:30.777Z,3.80
2022-10-12T00:24:30.759Z,3.70
2022-10-12T00:25:30.758Z,3.90
2022-10-12T00:26:30.713Z,3.70
2022-10-12T00:27:30.706Z,3.90
2022-10-12T00:28:30.782Z,4.30
2022-10-12T00:29:30.714Z,4.20
2022-10-12T00:30:30.663Z,4.20
2022-10-12T00:31:30.683Z,3.80
2022-10-12T00:32:30.675Z,4.00
2022-10-12T00:33:30.643Z,3.80
2022-10-12T00:34:30.645Z,4.00
2022-10-12T00:35:30.614Z,3.80
2022-10-12T00:36:30.608Z,3.70
2022-10-12T00:37:30.615Z,4.20
2022-10-12T00:38:30.606Z,4.00
2022-10-12T00:39:30.598Z,4.00
2022-10-12T00:40:30.568Z,4.20
2022-10-12T00:41:30.584Z,4.30
2022-10-12T00:42:30.558Z,4.20
2022-10-12T00:43:30.565Z,4.00
2022-10-12T00:44:30.565Z,4.20
2022-10-12T00:45:30.515Z,3.80
2022-10-12T00:46:30.504Z,4.10
2022-10-12T00:47:30.492Z,4.50
2022-10-12T00:48:31.469Z,4.50
2022-10-12T00:49:30.465Z,4.50
2022-10-12T00:50:30.486Z,3.90
2022-10-12T00:51:30.467Z,4.30
2022-10-12T00:52:30.439Z,4.40
2022-10-12T00:53:30.417Z,3.90
2022-10-12T00:54:30.417Z,4.00
2022-10-12T00:55:30.404Z,4.40
2022-10-12T00:56:30.417Z,4.50
2022-10-12T00:57:30.387Z,4.10
2022-10-12T00:58:31.322Z,3.90
2022-10-12T00:59:30.358Z,4.10
2022-10-12T01:00:30.395Z,4.30
2022-10-12T01:01:30.342Z,4.30
2022-10-12T01:02:30.351Z,4.00
2022-10-12T01:03:30.308Z,4.00
2022-10-12T01:04:30.299Z,4.40
2022-10-12T01:05:30.308Z,5.30
2022-10-12T01:06:30.313Z,4.80
2022-10-12T01:07:30.267Z,4.70
2022-10-12T01:08:30.280Z,5.00
2022-10-12T01:09:30.259Z,4.40
2022-10-12T01:10:30.224Z,4.80
2022-10-12T01:11:30.238Z,4.70
2022-10-12T01:12:30.231Z,4.50
2022-10-12T01:13:30.226Z,4.10
2022-10-12T01:14:30.229Z,4.10
2022-10-12T01:15:30.182Z,3.70
2022-10-12T01:16:30.172Z,4.00
2022-10-12T01:17:30.169Z,4.00
2022-10-12T01:18:30.141Z,4.00
2022-10-12T01:19:30.156Z,3.60
2022-10-12T01:20:30.145Z,3.80
2022-10-12T01:21:30.125Z,3.80
2022-10-12T01:22:30.127Z,3.60
2022-10-12T01:23:30.093Z,3.50
2022-10-12T01:24:30.144Z,3.80
2022-10-12T01:25:30.073Z,3.70
2022-10-12T01:26:30.065Z,4.20
2022-10-12T01:27:30.054Z,4.00
2022-10-12T01:28:30.067Z,4.20
2022-10-12T01:29:30.034Z,4.00
2022-10-12T01:30:30.042Z,3.70
2022-10-12T01:31:32.619Z,4.00
2022-10-12T01:32:30.006Z,3.90
2022-10-12T01:33:30.018Z,3.40
2022-10-12T01:34:29.975Z,3.40
2022-10-12T01:35:30.004Z,4.00
2022-10-12T01:36:29.964Z,4.00
2022-10-12T01:37:29.962Z,3.60
2022-10-12T01:38:29.926Z,3.90
2022-10-12T01:39:30.891Z,3.70
2022-10-12T01:40:29.925Z,3.50
2022-10-12T01:41:29.925Z,3.60
2022-10-12T01:42:29.888Z,3.50
2022-10-12T01:43:29.892Z,4.00
2022-10-12T01:44:29.886Z,3.90
2022-10-12T01:45:30.840Z,3.90
2022-10-12T01:46:29.891Z,3.70
2022-10-12T01:47:29.841Z,3.90
2022-10-12T01:48:29.862Z,3.70
2022-10-12T01:49:29.818Z,4.00
2022-10-12T01:50:29.797Z,3.70
2022-10-12T01:51:29.802Z,3.90
2022-10-12T01:52:29.802Z,4.00
2022-10-12T01:53:29.767Z,3.50
2022-10-12T01:54:29.774Z,3.90
2022-10-12T01:55:29.738Z,4.00
2022-10-12T01:56:29.727Z,3.20
2022-10-12T01:57:29.734Z,3.30
2022-10-12T01:58:29.745Z,3.50
2022-10-12T01:59:29.713Z,3.60
2022-10-12T02:00:29.740Z,3.30
2022-10-12T02:01:29.772Z,3.40
2022-10-12T02:02:29.671Z,3.80
2022-10-12T02:03:29.700Z,3.90
2022-10-12T02:04:29.646Z,4.20
2022-10-12T02:05:29.654Z,4.00
2022-10-12T02:06:29.631Z,4.20
2022-10-12T02:07:29.621Z,3.80
2022-10-12T02:08:29.620Z,4.10
2022-10-12T02:09:29.639Z,3.70
2022-10-12T02:10:29.582Z,4.40
2022-10-12T02:11:29.572Z,4.20
2022-10-12T02:12:29.571Z,3.60
2022-10-12T02:13:29.585Z,3.90
2022-10-12T02:14:29.532Z,3.80
2022-10-12T02:15:29.556Z,3.90
2022-10-12T02:16:29.519Z,3.70
2022-10-12T02:17:29.515Z,3.70
2022-10-12T02:18:29.513Z,3.60
2022-10-12T02:19:29.523Z,4.00
2022-10-12T02:20:29.471Z,4.00
2022-10-12T02:21:29.463Z,3.80
2022-10-12T02:22:29.444Z,3.60
2022-10-12T02:23:29.448Z,3.90
2022-10-12T02:24:29.432Z,3.40
2022-10-12T02:25:29.440Z,3.60
2022-10-12T02:26:29.411Z,3.40
2022-10-12T02:27:29.525Z,3.40
2022-10-12T02:28:29.414Z,3.40
2022-10-12T02:29:29.372Z,3.60
2022-10-12T02:30:29.392Z,3.80
2022-10-12T02:31:29.375Z,3.10
2022-10-12T02:32:29.341Z,3.50
2022-10-12T02:33:29.326Z,3.30
2022-10-12T02:34:29.307Z,3.50
2022-10-12T02:35:29.310Z,3.80
2022-10-12T02:36:29.326Z,3.50
2022-10-12T02:37:29.286Z,3.60
2022-10-12T02:38:29.270Z,3.80
2022-10-12T02:39:29.262Z,3.80
2022-10-12T02:40:29.267Z,3.70
2022-10-12T02:41:29.261Z,3.80
2022-10-12T02:42:32.087Z,3.80
2022-10-12T02:43:30.233Z,3.70
2022-10-12T02:44:29.218Z,4.20
2022-10-12T02:45:29.197Z,3.80
2022-10-12T02:46:29.208Z,3.40
2022-10-12T02:47:29.180Z,3.60
2022-10-12T02:48:29.198Z,3.60
2022-10-12T02:49:29.170Z,3.70
2022-10-12T02:50:29.146Z,3.50
2022-10-12T02:51:29.139Z,3.90
2022-10-12T02:52:29.118Z,3.70
2022-10-12T02:53:29.091Z,3.30
2022-10-12T02:54:29.140Z,3.40
2022-10-12T02:55:29.080Z,3.60
2022-10-12T02:56:30.033Z,3.60
2022-10-12T02:57:29.051Z,3.30
2022-10-12T02:58:29.059Z,3.60
2022-10-12T02:59:29.051Z,3.60
2022-10-12T03:00:29.061Z,3.60
2022-10-12T03:01:29.073Z,3.60
2022-10-12T03:02:29.032Z,3.60
2022-10-12T03:03:28.986Z,3.80
2022-10-12T03:04:29.022Z,3.60
2022-10-12T03:05:28.983Z,3.80
2022-10-12T03:06:28.963Z,4.00
2022-10-12T03:07:28.974Z,3.60
2022-10-12T03:08:28.962Z,3.80
2022-10-12T03:09:28.933Z,3.50
2022-10-12T03:10:28.923Z,3.70
2022-10-12T03:11:28.968Z,3.70
2022-10-12T03:12:28.897Z,3.50
2022-10-12T03:13:28.882Z,3.90
2022-10-12T03:14:28.893Z,3.30
2022-10-12T03:15:28.895Z,3.50
2022-10-12T03:16:28.853Z,3.60
2022-10-12T03:17:28.878Z,3.40
2022-10-12T03:18:28.832Z,3.50
2022-10-12T03:19:29.777Z,3.70
2022-10-12T03:20:28.810Z,3.80
2022-10-12T03:21:28.796Z,3.80
2022-10-12T03:22:28.798Z,3.10
2022-10-12T03:23:28.796Z,3.60
2022-10-12T03:24:28.776Z,3.60
2022-10-12T03:25:28.785Z,3.60
2022-10-12T03:26:28.747Z,3.50
2022-10-12T03:27:28.777Z,3.90
2022-10-12T03:28:28.757Z,3.60
2022-10-12T03:29:28.704Z,3.30
2022-10-12T03:30:28.697Z,3.20
2022-10-12T03:31:28.695Z,3.80
2022-10-12T03:32:28.685Z,3.20
2022-10-12T03:33:28.687Z,3.90
2022-10-12T03:34:28.667Z,3.40
2022-10-12T03:35:28.701Z,3.40
2022-10-12T03:36:28.637Z,3.70
2022-10-12T03:37:28.615Z,3.30
2022-10-12T03:38:28.630Z,3.30
2022-10-12T03:39:28.596Z,4.00
2022-10-12T03:40:28.629Z,3.70
2022-10-12T03:41:28.585Z,3.30
2022-10-12T03:42:28.573Z,3.70
2022-10-12T03:43:28.567Z,3.50
2022-10-12T03:44:28.547Z,3.70
2022-10-12T03:45:28.538Z,3.60
2022-10-12T03:46:28.554Z,3.90
2022-10-12T03:47:28.516Z,3.90
2022-10-12T03:48:28.508Z,3.90
2022-10-12T03:49:28.510Z,3.90
2022-10-12T03:50:28.483Z,3.70
2022-10-12T03:51:28.483Z,3.70
2022-10-12T03:52:28.460Z,3.90
2022-10-12T03:53:28.449Z,4.10
2022-10-12T03:54:28.460Z,3.80
2022-10-12T03:55:28.427Z,3.90
2022-10-12T03:56:28.466Z,4.20
2022-10-12T03:57:28.401Z,4.00
2022-10-12T03:58:28.433Z,4.50
2022-10-12T03:59:28.377Z,4.00
2022-10-12T04:00:28.431Z,4.20
2022-10-12T04:01:28.618Z,4.50
2022-10-12T04:02:29.806Z,4.10
2022-10-12T04:03:28.353Z,4.10
2022-10-12T04:04:28.427Z,4.30
2022-10-12T04:05:28.312Z,4.20
2022-10-12T04:06:28.379Z,4.40
2022-10-12T04:07:28.323Z,3.90
2022-10-12T04:08:28.283Z,3.90
2022-10-12T04:09:28.262Z,4.00
2022-10-12T04:10:28.284Z,4.30
2022-10-12T04:11:28.244Z,4.40
2022-10-12T04:12:28.263Z,4.50
2022-10-12T04:13:29.675Z,4.40
2022-10-12T04:14:28.224Z,4.20
2022-10-12T04:15:28.277Z,4.70
2022-10-12T04:16:30.405Z,4.50
2022-10-12T04:17:28.286Z,4.30
2022-10-12T04:18:28.279Z,4.50
2022-10-12T04:19:28.189Z,4.30
2022-10-12T04:20:28.167Z,4.20
2022-10-12T04:21:28.152Z,4.10
2022-10-12T04:22:28.222Z,4.50
2022-10-12T04:23:30.068Z,4.50
2022-10-12T04:24:29.082Z,4.10
2022-10-12T04:25:30.222Z,4.30
2022-10-12T04:26:28.127Z,4.30
2022-10-12T04:27:28.677Z,4.10
2022-10-12T04:28:28.082Z,4.10
2022-10-12T04:29:28.156Z,4.00
2022-10-12T04:30:28.040Z,4.20
2022-10-12T04:31:28.148Z,4.60
2022-10-12T04:32:28.031Z,3.90
2022-10-12T04:33:28.024Z,4.10
2022-10-12T04:34:28.008Z,4.50
2022-10-12T04:35:28.110Z,4.20
2022-10-12T04:36:28.081Z,4.20
2022-10-12T04:37:28.160Z,4.10
2022-10-12T04:38:28.119Z,4.00
2022-10-12T04:39:27.951Z,4.60
2022-10-12T04:40:27.970Z,4.20
2022-10-12T04:41:27.933Z,4.30
2022-10-12T04:42:27.909Z,4.20
2022-10-12T04:43:27.924Z,3.40
2022-10-12T04:44:31.935Z,4.00
2022-10-12T04:45:27.870Z,4.30
2022-10-12T04:46:27.872Z,3.80
2022-10-12T04:47:28.233Z,4.00
2022-10-12T04:48:27.862Z,3.80
2022-10-12T04:49:27.824Z,4.10
2022-10-12T04:50:30.151Z,3.90
2022-10-12T04:51:27.823Z,4.50
2022-10-12T04:52:28.272Z,3.70
2022-10-12T04:53:27.835Z,4.20
2022-10-12T04:54:28.575Z,4.00
2022-10-12T04:55:27.772Z,4.00
2022-10-12T04:56:28.246Z,4.30
2022-10-12T04:57:27.760Z,3.80
2022-10-12T04:58:27.724Z,3.80
2022-10-12T04:59:27.733Z,4.20
2022-10-12T05:00:27.804Z,4.20
2022-10-12T05:01:27.731Z,3.80
2022-10-12T05:02:27.696Z,3.50
2022-10-12T05:03:27.664Z,4.00
2022-10-12T05:04:27.750Z,3.50
2022-10-12T05:05:27.663Z,3.40
2022-10-12T05:06:27.665Z,3.60
2022-10-12T05:07:27.637Z,3.30
2022-10-12T05:08:27.644Z,4.30
2022-10-12T05:09:27.688Z,3.80
2022-10-12T05:10:27.627Z,3.50
2022-10-12T05:11:27.581Z,3.50
2022-10-12T05:12:27.588Z,4.10
2022-10-12T05:13:27.588Z,3.90
2022-10-12T05:14:30.068Z,3.60
2022-10-12T05:15:28.613Z,3.50
2022-10-12T05:16:27.570Z,3.50
2022-10-12T05:17:27.520Z,3.70
2022-10-12T05:18:27.526Z,3.50
2022-10-12T05:19:27.563Z,3.60
2022-10-12T05:20:27.504Z,3.80
2022-10-12T05:21:28.940Z,3.70
2022-10-12T05:22:27.497Z,4.10
2022-10-12T05:23:27.472Z,4.00
2022-10-12T05:24:28.415Z,3.70
2022-10-12T05:25:27.437Z,3.90
2022-10-12T05:26:27.441Z,3.50
2022-10-12T05:27:27.448Z,4.00
2022-10-12T05:28:28.305Z,4.10
2022-10-12T05:29:27.398Z,4.20
2022-10-12T05:30:27.371Z,4.00
2022-10-12T05:31:27.373Z,4.20
2022-10-12T05:32:27.571Z,3.80
2022-10-12T05:33:28.330Z,3.90
2022-10-12T05:34:27.342Z,3.70
2022-10-12T05:35:28.788Z,4.20
2022-10-12T05:36:27.330Z,3.40
2022-10-12T05:37:28.259Z,3.70
2022-10-12T05:38:27.301Z,3.70
2022-10-12T05:39:27.325Z,3.80
2022-10-12T05:40:27.322Z,3.60
2022-10-12T05:41:27.291Z,3.70
2022-10-12T05:42:27.255Z,3.60
2022-10-12T05:43:27.250Z,3.30
2022-10-12T05:44:27.221Z,3.50
2022-10-12T05:45:28.012Z,3.60
2022-10-12T05:46:27.220Z,3.40
2022-10-12T05:47:28.156Z,3.70
2022-10-12T05:48:27.215Z,3.50
2022-10-12T05:49:27.220Z,3.60
2022-10-12T05:50:28.133Z,3.80
2022-10-12T05:51:29.178Z,3.60
2022-10-12T05:52:27.248Z,4.00
2022-10-12T05:53:27.126Z,3.40
2022-10-12T05:54:27.222Z,3.50
2022-10-12T05:55:28.075Z,3.70
2022-10-12T05:56:27.110Z,3.70
2022-10-12T05:57:27.079Z,3.60
2022-10-12T05:58:27.082Z,3.50
2022-10-12T05:59:27.083Z,3.10
2022-10-12T06:00:27.053Z,3.40
2022-10-12T06:01:27.065Z,3.70
2022-10-12T06:02:27.073Z,3.60
2022-10-12T06:03:28.674Z,3.70
2022-10-12T06:04:27.006Z,3.90
2022-10-12T06:05:27.236Z,3.20
2022-10-12T06:06:26.986Z,3.40
2022-10-12T06:07:26.964Z,3.80
2022-10-12T06:08:26.984Z,3.70
2022-10-12T06:09:26.953Z,3.30
2022-10-12T06:10:29.937Z,3.10
2022-10-12T06:11:26.921Z,3.50
2022-10-12T06:12:26.931Z,3.50
2022-10-12T06:13:26.942Z,3.30
2022-10-12T06:14:26.887Z,3.70
2022-10-12T06:15:26.882Z,3.60
2022-10-12T06:16:26.868Z,3.40
2022-10-12T06:17:26.838Z,3.30
2022-10-12T06:18:26.850Z,3.20
2022-10-12T06:19:27.517Z,3.50
2022-10-12T06:20:26.867Z,3.00
2022-10-12T06:21:34.796Z,2.90
2022-10-12T06:22:27.830Z,3.10
2022-10-12T06:23:26.779Z,3.20
2022-10-12T06:24:26.787Z,3.50
2022-10-12T06:25:27.718Z,3.10
2022-10-12T06:26:26.812Z,3.10
2022-10-12T06:27:26.755Z,3.50
2022-10-12T06:28:26.779Z,3.20
2022-10-12T06:29:26.724Z,3.30
2022-10-12T06:30:26.766Z,3.30
2022-10-12T06:31:26.753Z,3.20
2022-10-12T06:32:26.711Z,3.20
2022-10-12T06:33:26.681Z,3.40
2022-10-12T06:34:26.667Z,3.20
2022-10-12T06:35:26.678Z,3.30
2022-10-12T06:36:26.649Z,3.30
2022-10-12T06:37:48.583Z,3.10
2022-10-12T06:38:27.630Z,3.20
2022-10-12T06:39:26.618Z,3.50
2022-10-12T06:40:26.622Z,3.60
2022-10-12T06:41:26.598Z,3.60
2022-10-12T06:42:26.619Z,3.40
2022-10-12T06:43:26.585Z,3.40
2022-10-12T06:44:26.586Z,3.40
2022-10-12T06:45:26.554Z,3.10
2022-10-12T06:46:26.533Z,3.40
2022-10-12T06:47:26.523Z,3.20
2022-10-12T06:48:27.373Z,3.50
2022-10-12T06:49:26.575Z,3.80
2022-10-12T06:50:26.508Z,3.60
2022-10-12T06:51:26.484Z,3.50
2022-10-12T06:52:26.484Z,3.50
2022-10-12T06:53:26.454Z,3.20
2022-10-12T06:54:26.524Z,3.30
2022-10-12T06:55:26.524Z,3.30
2022-10-12T06:56:27.395Z,3.40
2022-10-12T06:57:26.431Z,3.60
2022-10-12T06:58:27.213Z,3.60
2022-10-12T06:59:26.395Z,3.20
2022-10-12T07:00:26.390Z,3.40
2022-10-12T07:01:26.434Z,3.40
2022-10-12T07:02:26.365Z,3.50
2022-10-12T07:03:27.324Z,3.20
2022-10-12T07:04:26.499Z,3.60
2022-10-12T07:05:26.399Z,3.60
2022-10-12T07:06:26.344Z,3.40
2022-10-12T07:07:26.986Z,3.50
2022-10-12T07:08:26.297Z,3.70
2022-10-12T07:09:26.287Z,3.70
2022-10-12T07:10:26.279Z,3.30
2022-10-12T07:11:26.266Z,3.60
2022-10-12T07:12:26.281Z,3.70
2022-10-12T07:13:26.244Z,3.80
2022-10-12T07:14:27.307Z,3.90
2022-10-12T07:15:26.255Z,4.00
2022-10-12T07:16:26.237Z,4.20
2022-10-12T07:17:26.220Z,3.80
2022-10-12T07:18:26.199Z,4.30
2022-10-12T07:19:26.203Z,4.10
2022-10-12T07:20:26.161Z,4.00
2022-10-12T07:21:26.390Z,4.00
2022-10-12T07:22:26.156Z,3.90
2022-10-12T07:23:26.129Z,4.20
2022-10-12T07:24:26.150Z,4.30
2022-10-12T07:25:26.123Z,4.30
2022-10-12T07:26:26.100Z,4.80
2022-10-12T07:27:26.091Z,4.10
2022-10-12T07:28:26.139Z,4.20
2022-10-12T07:29:26.129Z,4.50
2022-10-12T07:30:26.081Z,4.70
2022-10-12T07:31:26.049Z,5.10
2022-10-12T07:32:26.050Z,4.20
2022-10-12T07:33:26.043Z,5.00
2022-10-12T07:34:26.020Z,5.00
2022-10-12T07:35:26.000Z,5.00
2022-10-12T07:36:41.052Z,5.30
2022-10-12T07:37:27.007Z,5.10
2022-10-12T07:38:25.979Z,5.00
2022-10-12T07:39:25.951Z,5.40
2022-10-12T07:40:25.972Z,4.90
2022-10-12T07:41:25.947Z,5.00
2022-10-12T07:42:25.957Z,5.40
2022-10-12T07:43:25.943Z,5.00
2022-10-12T07:44:25.908Z,5.10
2022-10-12T07:45:25.885Z,5.10
2022-10-12T07:46:25.886Z,4.90
2022-10-12T07:47:25.906Z,5.10
2022-10-12T07:48:25.881Z,5.10
2022-10-12T07:49:25.914Z,5.20
2022-10-12T07:50:25.863Z,5.40
2022-10-12T07:51:25.824Z,4.50
2022-10-12T07:52:25.806Z,5.00
2022-10-12T07:53:25.834Z,4.60
2022-10-12T07:54:29.349Z,5.60
2022-10-12T07:55:25.788Z,5.40
2022-10-12T07:56:25.765Z,4.90
2022-10-12T07:57:25.762Z,4.80
2022-10-12T07:58:25.775Z,5.40
2022-10-12T07:59:26.691Z,5.00
2022-10-12T08:00:25.726Z,5.00
2022-10-12T08:01:26.710Z,5.30
2022-10-12T08:02:25.720Z,5.30
2022-10-12T08:03:25.687Z,4.60
2022-10-12T08:04:26.659Z,5.10
2022-10-12T08:05:25.711Z,4.50
2022-10-12T08:06:25.670Z,4.50
2022-10-12T08:07:25.658Z,4.60
2022-10-12T08:08:27.369Z,4.70
2022-10-12T08:09:26.588Z,4.90
2022-10-12T08:10:25.612Z,4.60
2022-10-12T08:11:27.369Z,4.40
2022-10-12T08:12:25.611Z,4.30
2022-10-12T08:13:25.734Z,4.50
2022-10-12T08:14:26.337Z,4.60
2022-10-12T08:15:26.568Z,4.70
2022-10-12T08:16:25.630Z,4.70
2022-10-12T08:17:25.550Z,4.70
2022-10-12T08:18:25.530Z,4.20
2022-10-12T08:19:25.576Z,4.70
2022-10-12T08:20:26.961Z,4.60
2022-10-12T08:21:25.500Z,4.50
2022-10-12T08:22:25.501Z,4.30
2022-10-12T08:23:25.478Z,4.70
2022-10-12T08:24:27.390Z,4.20
2022-10-12T08:25:26.411Z,4.60
2022-10-12T08:26:25.455Z,4.50
2022-10-12T08:27:26.298Z,4.30
2022-10-12T08:28:25.476Z,4.80
2022-10-12T08:29:25.405Z,4.60
2022-10-12T08:30:25.436Z,4.50
2022-10-12T08:31:25.656Z,4.50
2022-10-12T08:32:25.411Z,4.30
2022-10-12T08:33:25.418Z,4.20
2022-10-12T08:34:25.351Z,4.00
2022-10-12T08:35:25.354Z,4.80
2022-10-12T08:36:25.485Z,4.00
2022-10-12T08:37:25.331Z,4.50
2022-10-12T08:38:25.304Z,5.00
2022-10-12T08:39:25.361Z,3.90
2022-10-12T08:40:25.285Z,4.20
2022-10-12T08:41:25.266Z,4.00
2022-10-12T08:42:25.309Z,3.80
2022-10-12T08:43:25.480Z,4.00
2022-10-12T08:44:25.244Z,4.00
2022-10-12T08:45:30.083Z,4.20
2022-10-12T08:46:26.212Z,3.60
2022-10-12T08:47:25.346Z,3.80
2022-10-12T08:48:25.310Z,4.00
2022-10-12T08:49:25.199Z,4.40
2022-10-12T08:50:25.651Z,5.20
2022-10-12T08:51:25.191Z,4.60
2022-10-12T08:52:25.192Z,4.10
2022-10-12T08:53:25.143Z,4.10
2022-10-12T08:54:25.424Z,3.60
2022-10-12T08:55:25.180Z,3.40
2022-10-12T08:56:25.453Z,3.60
2022-10-12T08:57:25.220Z,3.50
2022-10-12T08:58:25.281Z,3.50
2022-10-12T08:59:25.460Z,3.10
2022-10-12T09:00:25.368Z,3.20
2022-10-12T09:01:25.090Z,4.00
2022-10-12T09:02:25.040Z,3.40
2022-10-12T09:03:26.479Z,3.20
2022-10-12T09:04:26.014Z,3.00
2022-10-12T09:05:25.007Z,3.10
2022-10-12T09:06:24.994Z,2.60
2022-10-12T09:07:24.994Z,3.10
2022-10-12T09:08:24.988Z,3.30
2022-10-12T09:09:25.753Z,3.00
2022-10-12T09:10:25.093Z,3.20
2022-10-12T09:11:26.480Z,2.90
2022-10-12T09:12:26.898Z,2.70
2022-10-12T09:13:24.957Z,2.80
2022-10-12T09:14:26.347Z,2.70
2022-10-12T09:15:25.756Z,3.00
2022-10-12T09:16:24.993Z,2.80
2022-10-12T09:17:24.988Z,3.00
2022-10-12T09:18:24.938Z,2.80
2022-10-12T09:19:25.415Z,3.00
2022-10-12T09:20:24.977Z,2.90
2022-10-12T09:21:25.468Z,2.60
2022-10-12T09:22:26.276Z,3.00
2022-10-12T09:23:25.388Z,2.60
2022-10-12T09:24:25.468Z,2.80
2022-10-12T09:25:24.816Z,2.80
2022-10-12T09:26:26.228Z,2.90
2022-10-12T09:27:24.775Z,2.60
2022-10-12T09:28:26.252Z,2.20
2022-10-12T09:29:24.790Z,2.80
2022-10-12T09:30:24.766Z,2.30
2022-10-12T09:31:25.047Z,2.70
2022-10-12T09:32:24.708Z,2.50
2022-10-12T09:33:24.862Z,2.80
2022-10-12T09:34:24.939Z,2.70
2022-10-12T09:35:24.808Z,3.20
2022-10-12T09:36:24.658Z,2.90
2022-10-12T09:37:26.591Z,2.50
2022-10-12T09:38:25.584Z,3.40
2022-10-12T09:39:28.989Z,3.40
2022-10-12T09:40:24.745Z,2.60
2022-10-12T09:41:26.067Z,2.80
2022-10-12T09:42:25.552Z,2.90
2022-10-12T09:43:24.579Z,2.70
2022-10-12T09:44:24.592Z,2.70
2022-10-12T09:45:24.577Z,2.60
2022-10-12T09:46:24.852Z,2.90
2022-10-12T09:47:24.540Z,2.90
2022-10-12T09:48:24.534Z,3.20
2022-10-12T09:49:25.368Z,3.30
2022-10-12T09:50:24.500Z,3.10
2022-10-12T09:51:24.524Z,3.00
2022-10-12T09:52:24.866Z,3.30
2022-10-12T09:53:24.529Z,3.10
2022-10-12T09:54:24.454Z,3.20
2022-10-12T09:55:24.625Z,3.50
2022-10-12T09:56:24.435Z,2.90
2022-10-12T09:57:24.457Z,3.00
2022-10-12T09:58:24.766Z,2.80
2022-10-12T09:59:24.437Z,3.30
2022-10-12T10:00:24.397Z,3.20
2022-10-12T10:01:24.489Z,3.40
2022-10-12T10:02:24.366Z,2.90
2022-10-12T10:03:29.166Z,3.10
2022-10-12T10:04:25.386Z,3.40
2022-10-12T10:05:24.337Z,3.50
2022-10-12T10:06:24.335Z,2.80
2022-10-12T10:07:24.375Z,3.20
2022-10-12T10:08:24.338Z,3.30
2022-10-12T10:09:24.308Z,3.00
2022-10-12T10:10:29.653Z,3.10
2022-10-12T10:11:25.269Z,3.10
2022-10-12T10:12:24.261Z,3.30
2022-10-12T10:13:24.290Z,3.00
2022-10-12T10:14:24.258Z,2.80
2022-10-12T10:15:24.231Z,3.10
2022-10-12T10:16:24.226Z,2.80
2022-10-12T10:17:25.651Z,3.10
2022-10-12T10:18:24.633Z,3.10
2022-10-12T10:19:25.042Z,3.10
2022-10-12T10:20:24.180Z,3.30
2022-10-12T10:21:24.183Z,3.00
2022-10-12T10:22:25.095Z,3.30
2022-10-12T10:23:24.468Z,3.50
2022-10-12T10:24:24.153Z,3.60
2022-10-12T10:25:24.117Z,3.20
2022-10-12T10:26:24.100Z,3.10
2022-10-12T10:27:25.056Z,2.80
2022-10-12T10:28:24.115Z,3.10
2022-10-12T10:29:24.098Z,3.10
2022-10-12T10:30:29.742Z,2.80
2022-10-12T10:31:25.140Z,3.30
2022-10-12T10:32:24.079Z,3.80
2022-10-12T10:33:24.026Z,3.20
2022-10-12T10:34:24.008Z,4.70
2022-10-12T10:35:24.031Z,3.40
2022-10-12T10:36:24.041Z,3.40
2022-10-12T10:37:24.004Z,3.30
2022-10-12T10:38:23.974Z,3.20
2022-10-12T10:39:24.056Z,3.40
2022-10-12T10:40:23.977Z,3.80
2022-10-12T10:41:23.953Z,3.60
2022-10-12T10:42:23.951Z,3.70
2022-10-12T10:43:23.935Z,3.50
2022-10-12T10:44:23.906Z,3.20
2022-10-12T10:45:23.917Z,3.40
2022-10-12T10:46:23.879Z,3.20
2022-10-12T10:47:23.894Z,3.80
2022-10-12T10:48:23.859Z,3.30
2022-10-12T10:49:23.849Z,3.40
2022-10-12T10:50:23.893Z,3.30
2022-10-12T10:51:23.819Z,3.20
2022-10-12T10:52:23.833Z,3.20
2022-10-12T10:53:23.832Z,3.50
2022-10-12T10:54:23.802Z,3.60
2022-10-12T10:55:23.927Z,3.60
2022-10-12T10:56:23.771Z,3.10
2022-10-12T10:57:23.773Z,3.20
2022-10-12T10:58:23.771Z,3.10
2022-10-12T10:59:23.761Z,3.30
2022-10-12T11:00:38.661Z,3.40
2022-10-12T11:01:24.820Z,3.30
2022-10-12T11:02:23.713Z,3.50
2022-10-12T11:03:23.702Z,3.70
2022-10-12T11:04:23.723Z,3.30
2022-10-12T11:05:23.677Z,3.10
2022-10-12T11:06:23.653Z,3.20
2022-10-12T11:07:23.655Z,3.00
2022-10-12T11:08:23.634Z,3.10
2022-10-12T11:09:23.637Z,3.30
2022-10-12T11:10:23.629Z,3.30
2022-10-12T11:11:23.623Z,3.40
2022-10-12T11:12:27.311Z,3.40
2022-10-12T11:13:24.919Z,3.50
2022-10-12T11:14:23.619Z,3.40
2022-10-12T11:15:23.595Z,3.70
2022-10-12T11:16:23.605Z,3.40
2022-10-12T11:17:23.546Z,3.80
2022-10-12T11:18:23.650Z,3.60
2022-10-12T11:19:23.566Z,3.30
2022-10-12T11:20:23.513Z,3.40
2022-10-12T11:21:23.587Z,4.00
2022-10-12T11:22:23.522Z,3.80
2022-10-12T11:23:23.482Z,3.50
2022-10-12T11:24:23.478Z,3.60
2022-10-12T11:25:23.459Z,3.90
2022-10-12T11:26:23.451Z,3.70
2022-10-12T11:27:23.423Z,3.80
2022-10-12T11:28:23.551Z,4.20
2022-10-12T11:29:23.413Z,4.10
2022-10-12T11:30:23.415Z,3.70
2022-10-12T11:31:23.383Z,3.50
2022-10-12T11:32:23.382Z,3.20
2022-10-12T11:33:23.428Z,3.70
2022-10-12T11:34:23.404Z,3.60
2022-10-12T11:35:23.331Z,4.10
2022-10-12T11:36:23.318Z,3.50
2022-10-12T11:37:23.476Z,3.90
2022-10-12T11:38:23.321Z,3.80
2022-10-12T11:39:23.283Z,4.00
2022-10-12T11:40:47.749Z,3.90
2022-10-12T11:41:48.428Z,3.70
2022-10-12T11:42:24.280Z,4.20
2022-10-12T11:43:23.381Z,4.00
2022-10-12T11:44:26.463Z,4.10
2022-10-12T11:45:24.263Z,4.30
2022-10-12T11:46:23.225Z,3.40
2022-10-12T11:47:24.224Z,3.70
2022-10-12T11:48:27.003Z,3.90
2022-10-12T11:49:23.209Z,3.30
2022-10-12T11:50:23.196Z,3.50
2022-10-12T11:51:23.174Z,3.60
2022-10-12T11:52:27.751Z,3.60
2022-10-12T11:53:24.169Z,3.10
2022-10-12T11:54:23.136Z,3.60
2022-10-12T11:55:23.117Z,3.80
2022-10-12T11:56:23.115Z,3.30
2022-10-12T11:57:23.100Z,3.20
2022-10-12T11:58:36.298Z,3.80
2022-10-12T11:59:24.100Z,3.90
2022-10-12T12:00:23.087Z,3.40
2022-10-12T12:01:23.995Z,3.60
2022-10-12T12:02:23.074Z,3.20
2022-10-12T12:03:23.090Z,3.40
2022-10-12T12:04:41.291Z,3.50
2022-10-12T12:05:25.470Z,3.20
2022-10-12T12:06:23.003Z,3.70
2022-10-12T12:07:23.023Z,3.60
2022-10-12T12:08:22.971Z,3.60
2022-10-12T12:09:22.977Z,3.60
2022-10-12T12:10:22.953Z,3.40
2022-10-12T12:11:22.953Z,3.70
2022-10-12T12:12:22.967Z,3.70
2022-10-12T12:13:23.079Z,3.60
2022-10-12T12:14:22.907Z,3.90
2022-10-12T12:15:22.884Z,3.70
2022-10-12T12:16:22.885Z,3.30
2022-10-12T12:17:22.911Z,4.10
2022-10-12T12:18:22.885Z,3.70
2022-10-12T12:19:24.844Z,4.10
2022-10-12T12:20:22.844Z,4.00
2022-10-12T12:21:22.857Z,3.80
2022-10-12T12:22:22.820Z,3.80
2022-10-12T12:23:22.818Z,4.20
2022-10-12T12:24:22.797Z,4.00
2022-10-12T12:25:22.836Z,4.10
2022-10-12T12:26:22.777Z,4.00
2022-10-12T12:27:22.759Z,4.30
2022-10-12T12:28:22.779Z,4.10
2022-10-12T12:29:22.746Z,4.50
2022-10-12T12:30:22.729Z,4.20
2022-10-12T12:31:22.775Z,4.00
2022-10-12T12:32:22.707Z,4.20
2022-10-12T12:33:22.719Z,4.00
2022-10-12T12:34:22.709Z,3.40
2022-10-12T12:35:22.683Z,3.80
2022-10-12T12:36:22.757Z,3.90
2022-10-12T12:37:22.723Z,3.50
2022-10-12T12:38:22.677Z,3.80
2022-10-12T12:39:23.595Z,3.20
2022-10-12T12:40:22.861Z,3.60
2022-10-12T12:41:22.611Z,3.30
2022-10-12T12:42:22.815Z,3.20
2022-10-12T12:43:22.603Z,3.50
2022-10-12T12:44:22.604Z,4.00
2022-10-12T12:45:23.573Z,3.40
2022-10-12T12:46:22.553Z,3.70
2022-10-12T12:48:24.477Z,3.20
2022-10-12T12:49:22.687Z,3.30
2022-10-12T12:50:22.517Z,3.20
2022-10-12T12:51:22.727Z,3.30
2022-10-12T12:52:22.493Z,3.10
2022-10-12T12:53:22.474Z,3.30
2022-10-12T12:54:22.683Z,3.00
2022-10-12T12:55:22.460Z,3.30
2022-10-12T12:56:22.466Z,3.80
2022-10-12T12:57:22.445Z,3.60
2022-10-12T12:58:22.415Z,3.40
2022-10-12T12:59:22.449Z,3.40
2022-10-12T13:00:22.481Z,3.50
2022-10-12T13:01:22.416Z,3.30
2022-10-12T13:02:22.392Z,3.40
2022-10-12T13:03:22.369Z,3.60
2022-10-12T13:04:22.384Z,3.10
2022-10-12T13:05:22.377Z,3.40
2022-10-12T13:06:22.357Z,3.10
2022-10-12T13:07:22.349Z,3.60
2022-10-12T13:08:22.309Z,3.40
2022-10-12T13:09:22.306Z,3.20
2022-10-12T13:10:22.311Z,3.40
2022-10-12T13:11:22.284Z,3.30
2022-10-12T13:12:22.360Z,3.60
2022-10-12T13:13:22.273Z,3.70
2022-10-12T13:14:22.592Z,3.40
2022-10-12T13:15:22.252Z,3.50
2022-10-12T13:16:57.103Z,3.50
2022-10-12T13:17:32.225Z,3.60
2022-10-12T13:18:45.749Z,3.60
2022-10-12T13:19:23.222Z,3.50