createdAt,value
2023-08-17T00:00:31.466Z,0.00
2023-08-17T00:01:31.588Z,0.00
2023-08-17T00:02:31.630Z,0.00
2023-08-17T00:03:31.742Z,0.00
2023-08-17T00:04:31.776Z,0.00
2023-08-17T00:05:31.841Z,0.00
2023-08-17T00:06:31.919Z,0.00
2023-08-17T00:07:32.008Z,0.00
2023-08-17T00:08:32.108Z,0.00
2023-08-17T00:09:32.143Z,0.00
2023-08-17T00:10:32.224Z,0.00
2023-08-17T00:11:32.328Z,0.00
2023-08-17T00:12:32.401Z,0.00
2023-08-17T00:13:32.432Z,0.00
2023-08-17T00:14:32.510Z,0.00
2023-08-17T00:15:32.595Z,0.00
2023-08-17T00:16:32.717Z,0.00
2023-08-17T00:17:32.774Z,0.00
2023-08-17T00:18:32.820Z,0.00
2023-08-17T00:19:32.911Z,0.00
2023-08-17T00:20:32.977Z,0.00
2023-08-17T00:21:33.037Z,0.00
2023-08-17T00:22:33.139Z,0.00
2023-08-17T00:23:33.197Z,0.00
2023-08-17T00:24:33.282Z,0.00
2023-08-17T00:25:33.383Z,0.00
2023-08-17T00:26:33.446Z,0.00
2023-08-17T00:27:33.564Z,0.00
2023-08-17T00:28:33.608Z,0.00
2023-08-17T00:29:33.705Z,0.00
2023-08-17T00:30:33.772Z,0.00
2023-08-17T00:31:33.876Z,0.00
2023-08-17T00:32:33.964Z,0.00
2023-08-17T00:33:34.009Z,0.00
2023-08-17T00:34:34.102Z,0.00
2023-08-17T00:35:34.176Z,0.00
2023-08-17T00:36:34.261Z,0.00
2023-08-17T00:37:34.364Z,0.00
2023-08-17T00:38:34.442Z,0.00
2023-08-17T00:39:34.522Z,0.00
2023-08-17T00:40:34.635Z,0.00
2023-08-17T00:41:34.695Z,0.00
2023-08-17T00:42:34.775Z,0.00
2023-08-17T00:43:34.854Z,0.00
2023-08-17T00:44:34.925Z,0.00
2023-08-17T00:45:35.008Z,0.00
2023-08-17T00:46:35.098Z,0.00
2023-08-17T00:47:35.259Z,0.00
2023-08-17T00:48:35.289Z,0.00
2023-08-17T00:49:35.331Z,0.00
2023-08-17T00:50:35.400Z,0.00
2023-08-17T00:51:35.474Z,0.00
2023-08-17T00:52:35.556Z,0.00
2023-08-17T00:53:35.595Z,0.00
2023-08-17T00:54:35.675Z,0.00
2023-08-17T00:55:35.760Z,0.00
2023-08-17T00:56:35.812Z,0.00
2023-08-17T00:57:35.919Z,0.00
2023-08-17T00:58:35.989Z,0.00
2023-08-17T00:59:37.206Z,0.00
2023-08-17T01:00:36.154Z,0.00
2023-08-17T01:01:36.246Z,0.00
2023-08-17T01:02:36.344Z,0.00
2023-08-17T01:03:36.391Z,0.00
2023-08-17T01:04:36.493Z,0.00
2023-08-17T01:05:36.552Z,0.00
2023-08-17T01:06:36.622Z,0.00
2023-08-17T01:07:36.715Z,0.00
2023-08-17T01:08:36.788Z,0.00
2023-08-17T01:09:36.864Z,0.00
2023-08-17T01:10:36.941Z,0.00
2023-08-17T01:11:37.045Z,0.00
2023-08-17T01:12:37.138Z,0.00
2023-08-17T01:13:37.199Z,0.00
2023-08-17T01:14:37.272Z,0.00
2023-08-17T01:15:37.413Z,0.00
2023-08-17T01:16:37.425Z,0.00
2023-08-17T01:17:37.534Z,0.00
2023-08-17T01:18:37.655Z,0.00
2023-08-17T01:19:37.683Z,0.00
2023-08-17T01:20:37.758Z,0.00
2023-08-17T01:21:37.838Z,0.00
2023-08-17T01:22:37.923Z,0.00
2023-08-17T01:23:37.975Z,0.00
2023-08-17T01:24:38.045Z,0.00
2023-08-17T01:25:38.120Z,0.00
2023-08-17T01:26:38.193Z,0.00
2023-08-17T01:27:38.289Z,0.00
2023-08-17T01:28:38.351Z,0.00
2023-08-17T01:29:38.426Z,0.00
2023-08-17T01:30:38.508Z,0.00
2023-08-17T01:31:38.643Z,0.00
2023-08-17T01:32:38.730Z,0.00
2023-08-17T01:33:38.729Z,0.00
2023-08-17T01:34:38.796Z,0.00
2023-08-17T01:35:38.864Z,0.00
2023-08-17T01:36:38.970Z,0.00
2023-08-17T01:37:39.024Z,0.00
2023-08-17T01:38:39.118Z,0.00
2023-08-17T01:39:39.186Z,0.00
2023-08-17T01:40:39.264Z,0.00
2023-08-17T01:41:39.342Z,0.00
2023-08-17T01:42:39.450Z,0.00
2023-08-17T01:43:39.535Z,0.00
2023-08-17T01:44:39.623Z,0.00
2023-08-17T01:45:39.690Z,0.00
2023-08-17T01:46:39.791Z,0.00
2023-08-17T01:47:39.918Z,0.00
2023-08-17T01:48:39.946Z,0.00
2023-08-17T01:49:40.049Z,0.00
2023-08-17T01:50:40.148Z,0.00
2023-08-17T01:51:40.234Z,0.00
2023-08-17T01:52:40.313Z,0.00
2023-08-17T01:53:40.379Z,0.00
2023-08-17T01:54:40.450Z,0.00
2023-08-17T01:55:40.546Z,0.00
2023-08-17T01:56:40.610Z,0.00
2023-08-17T01:57:40.711Z,0.00
2023-08-17T01:58:40.786Z,0.00
2023-08-17T01:59:40.877Z,0.00
2023-08-17T02:00:40.977Z,0.00
2023-08-17T02:01:41.005Z,0.00
2023-08-17T02:02:41.198Z,0.00
2023-08-17T02:03:41.204Z,0.00
2023-08-17T02:04:41.291Z,0.00
2023-08-17T02:05:41.373Z,0.00
2023-08-17T02:06:41.471Z,0.00
2023-08-17T02:07:41.591Z,0.00
2023-08-17T02:08:41.626Z,0.00
2023-08-17T02:09:41.723Z,0.00
2023-08-17T02:10:41.803Z,0.00
2023-08-17T02:11:41.900Z,0.00
2023-08-17T02:12:42.008Z,0.00
2023-08-17T02:13:42.055Z,0.00
2023-08-17T02:14:42.145Z,0.00
2023-08-17T02:15:42.238Z,0.00
2023-08-17T02:16:42.345Z,0.00
2023-08-17T02:17:42.432Z,0.00
2023-08-17T02:18:42.498Z,0.00
2023-08-17T02:19:42.578Z,0.00
2023-08-17T02:20:42.652Z,0.00
2023-08-17T02:21:42.742Z,0.00
2023-08-17T02:22:42.830Z,0.00
2023-08-17T02:23:42.905Z,0.00
2023-08-17T02:24:43.011Z,0.00
2023-08-17T02:25:43.085Z,0.00
2023-08-17T02:26:43.177Z,0.00
2023-08-17T02:27:43.261Z,0.00
2023-08-17T02:28:43.304Z,0.00
2023-08-17T02:29:43.377Z,0.00
2023-08-17T02:30:43.502Z,0.00
2023-08-17T02:31:43.565Z,0.00
2023-08-17T02:32:43.681Z,0.00
2023-08-17T02:33:43.721Z,0.00
2023-08-17T02:34:43.794Z,0.00
2023-08-17T02:35:43.965Z,0.00
2023-08-17T02:36:43.966Z,0.00
2023-08-17T02:37:44.061Z,0.00
2023-08-17T02:38:44.144Z,0.00
2023-08-17T02:39:44.216Z,0.00
2023-08-17T02:40:44.360Z,0.00
2023-08-17T02:41:44.381Z,0.00
2023-08-17T02:42:44.481Z,0.00
2023-08-17T02:43:44.552Z,0.00
2023-08-17T02:44:44.612Z,0.00
2023-08-17T02:45:44.702Z,0.00
2023-08-17T02:46:44.782Z,0.00
2023-08-17T02:47:44.871Z,0.00
2023-08-17T02:48:44.945Z,0.00
2023-08-17T02:49:45.028Z,0.00
2023-08-17T02:50:45.088Z,0.00
2023-08-17T02:51:45.189Z,0.00
2023-08-17T02:52:45.291Z,0.00
2023-08-17T02:53:45.334Z,0.00
2023-08-17T02:54:45.420Z,0.00
2023-08-17T02:55:45.494Z,0.00
2023-08-17T02:56:45.584Z,0.00
2023-08-17T02:57:45.662Z,0.00
2023-08-17T02:58:45.764Z,0.00
2023-08-17T02:59:45.838Z,0.00
2023-08-17T03:00:45.921Z,0.00
2023-08-17T03:01:46.023Z,0.00
2023-08-17T03:02:46.233Z,0.00
2023-08-17T03:03:46.207Z,0.00
2023-08-17T03:04:46.290Z,0.00
2023-08-17T03:05:46.338Z,0.00
2023-08-17T03:06:46.426Z,0.00
2023-08-17T03:07:46.516Z,0.00
2023-08-17T03:08:46.592Z,0.00
2023-08-17T03:09:46.666Z,0.00
2023-08-17T03:10:46.766Z,0.00
2023-08-17T03:11:46.857Z,0.00
2023-08-17T03:12:46.968Z,0.00
2023-08-17T03:13:47.023Z,0.00
2023-08-17T03:14:47.114Z,0.00
2023-08-17T03:15:47.205Z,0.00
2023-08-17T03:16:47.314Z,0.00
2023-08-17T03:17:47.444Z,0.00
2023-08-17T03:18:47.463Z,0.00
2023-08-17T03:19:47.555Z,0.00
2023-08-17T03:20:47.630Z,0.00
2023-08-17T03:21:47.720Z,0.00
2023-08-17T03:22:47.827Z,0.00
2023-08-17T03:23:47.899Z,0.00
2023-08-17T03:24:47.992Z,0.00
2023-08-17T03:25:48.082Z,0.00
2023-08-17T03:26:48.182Z,0.00
2023-08-17T03:27:48.279Z,0.00
2023-08-17T03:28:48.360Z,0.00
2023-08-17T03:29:48.452Z,0.00
2023-08-17T03:30:48.555Z,0.00
2023-08-17T03:31:48.623Z,0.00
2023-08-17T03:32:48.780Z,0.00
2023-08-17T03:33:48.793Z,0.00
2023-08-17T03:34:48.932Z,0.00
2023-08-17T03:35:48.984Z,0.00
2023-08-17T03:36:49.072Z,0.00
2023-08-17T03:37:49.176Z,0.00
2023-08-17T03:38:49.258Z,0.00
2023-08-17T03:39:49.347Z,0.00
2023-08-17T03:40:49.432Z,0.00
2023-08-17T03:41:49.510Z,0.00
2023-08-17T03:42:49.638Z,0.00
2023-08-17T03:43:49.649Z,0.00
2023-08-17T03:44:49.735Z,0.00
2023-08-17T03:45:49.829Z,0.00
2023-08-17T03:46:49.884Z,0.00
2023-08-17T03:47:50.017Z,0.00
2023-08-17T03:48:50.048Z,0.00
2023-08-17T03:49:50.129Z,0.00
2023-08-17T03:50:50.221Z,0.00
2023-08-17T03:51:50.277Z,0.00
2023-08-17T03:52:50.367Z,0.00
2023-08-17T03:53:50.457Z,0.00
2023-08-17T03:54:50.547Z,0.00
2023-08-17T03:55:50.654Z,0.00
2023-08-17T03:56:50.748Z,0.00
2023-08-17T03:57:50.867Z,4.00
2023-08-17T03:58:50.910Z,4.00
2023-08-17T03:59:50.996Z,4.00
2023-08-17T04:00:51.073Z,4.00
2023-08-17T04:01:51.200Z,4.00
2023-08-17T04:02:51.301Z,8.00
2023-08-17T04:03:51.341Z,8.00
2023-08-17T04:04:51.461Z,8.00
2023-08-17T04:05:51.515Z,8.00
2023-08-17T04:06:51.588Z,8.00
2023-08-17T04:07:51.652Z,12.00
2023-08-17T04:08:51.700Z,12.00
2023-08-17T04:09:51.798Z,16.00
2023-08-17T04:10:51.862Z,20.00
2023-08-17T04:11:51.926Z,20.00
2023-08-17T04:12:52.045Z,20.00
2023-08-17T04:13:52.094Z,28.00
2023-08-17T04:14:52.194Z,28.00
2023-08-17T04:15:52.291Z,32.00
2023-08-17T04:16:52.388Z,36.00
2023-08-17T04:17:52.519Z,40.00
2023-08-17T04:18:52.541Z,40.00
2023-08-17T04:19:52.589Z,48.00
2023-08-17T04:20:55.024Z,52.00
2023-08-17T04:21:52.767Z,60.00
2023-08-17T04:22:53.102Z,72.00
2023-08-17T04:23:52.937Z,76.00
2023-08-17T04:24:53.034Z,84.00
2023-08-17T04:25:53.101Z,88.00
2023-08-17T04:26:53.163Z,92.00
2023-08-17T04:27:53.246Z,100.00
2023-08-17T04:28:53.289Z,104.00
2023-08-17T04:29:53.361Z,112.00
2023-08-17T04:30:53.462Z,116.00
2023-08-17T04:31:53.581Z,120.00
2023-08-17T04:32:53.909Z,124.00
2023-08-17T04:33:53.704Z,132.00
2023-08-17T04:34:54.866Z,144.00
2023-08-17T04:35:53.859Z,156.00
2023-08-17T04:36:53.954Z,168.00
2023-08-17T04:37:54.039Z,180.00
2023-08-17T04:38:54.087Z,192.00
2023-08-17T04:39:54.168Z,208.00
2023-08-17T04:40:54.264Z,224.00
2023-08-17T04:41:54.350Z,228.00
2023-08-17T04:42:54.459Z,224.00
2023-08-17T04:43:54.493Z,232.00
2023-08-17T04:44:54.580Z,244.00
2023-08-17T04:45:54.721Z,260.00
2023-08-17T04:46:54.766Z,260.00
2023-08-17T04:47:54.892Z,260.00
2023-08-17T04:48:54.946Z,260.00
2023-08-17T04:49:55.009Z,256.00
2023-08-17T04:50:55.113Z,268.00
2023-08-17T04:51:55.229Z,280.00
2023-08-17T04:52:55.322Z,280.00
2023-08-17T04:53:55.376Z,276.00
2023-08-17T04:54:55.432Z,272.00
2023-08-17T04:55:55.522Z,268.00
2023-08-17T04:56:55.612Z,268.00
2023-08-17T04:57:55.721Z,276.00
2023-08-17T04:58:55.774Z,296.00
2023-08-17T04:59:55.871Z,320.00
2023-08-17T05:00:55.960Z,336.00
2023-08-17T05:01:56.005Z,388.00
2023-08-17T05:02:56.153Z,432.00
2023-08-17T05:03:56.200Z,484.00
2023-08-17T05:04:56.233Z,552.00
2023-08-17T05:05:56.315Z,592.00
2023-08-17T05:06:56.395Z,616.00
2023-08-17T05:07:56.476Z,628.00
2023-08-17T05:08:56.561Z,624.00
2023-08-17T05:09:56.642Z,644.00
2023-08-17T05:10:56.864Z,668.00
2023-08-17T05:11:56.805Z,652.00
2023-08-17T05:12:56.928Z,668.00
2023-08-17T05:13:56.961Z,692.00
2023-08-17T05:14:57.041Z,700.00
2023-08-17T05:15:57.149Z,720.00
2023-08-17T05:16:57.213Z,768.00
2023-08-17T05:17:57.328Z,804.00
2023-08-17T05:18:57.410Z,828.00
2023-08-17T05:19:57.465Z,840.00
2023-08-17T05:20:57.575Z,864.00
2023-08-17T05:21:57.662Z,888.00
2023-08-17T05:22:57.784Z,848.00
2023-08-17T05:23:57.813Z,796.00
2023-08-17T05:24:57.913Z,768.00
2023-08-17T05:25:57.970Z,768.00
2023-08-17T05:26:58.079Z,748.00
2023-08-17T05:27:58.183Z,736.00
2023-08-17T05:28:58.372Z,744.00
2023-08-17T05:29:58.374Z,728.00
2023-08-17T05:30:58.456Z,704.00
2023-08-17T05:31:58.510Z,700.00
2023-08-17T05:32:58.647Z,684.00
2023-08-17T05:33:58.664Z,672.00
2023-08-17T05:34:58.762Z,688.00
2023-08-17T05:35:58.832Z,688.00
2023-08-17T05:36:58.938Z,692.00
2023-08-17T05:37:59.057Z,668.00
2023-08-17T05:38:59.096Z,648.00
2023-08-17T05:39:59.185Z,640.00
2023-08-17T05:40:59.286Z,608.00
2023-08-17T05:41:59.358Z,596.00
2023-08-17T05:42:59.475Z,632.00
2023-08-17T05:43:59.524Z,676.00
2023-08-17T05:44:59.621Z,740.00
2023-08-17T05:45:59.715Z,800.00
2023-08-17T05:46:59.810Z,804.00
2023-08-17T05:47:59.950Z,812.00
2023-08-17T05:48:59.936Z,840.00
2023-08-17T05:50:00.057Z,792.00
2023-08-17T05:51:00.113Z,780.00
2023-08-17T05:52:00.202Z,804.00
2023-08-17T05:53:00.316Z,788.00
2023-08-17T05:54:00.362Z,788.00
2023-08-17T05:55:00.474Z,760.00
2023-08-17T05:56:00.529Z,720.00
2023-08-17T05:57:00.712Z,812.00
2023-08-17T05:58:00.732Z,852.00
2023-08-17T05:59:00.812Z,848.00
2023-08-17T06:00:00.878Z,872.00
2023-08-17T06:01:00.981Z,892.00
2023-08-17T06:02:01.026Z,852.00
2023-08-17T06:03:01.207Z,852.00
2023-08-17T06:04:01.215Z,904.00
2023-08-17T06:05:01.307Z,880.00
2023-08-17T06:06:01.393Z,852.00
2023-08-17T06:07:01.459Z,884.00
2023-08-17T06:08:01.557Z,916.00
2023-08-17T06:09:01.602Z,980.00
2023-08-17T06:10:01.699Z,952.00
2023-08-17T06:11:01.763Z,1044.00
2023-08-17T06:12:01.842Z,976.00
2023-08-17T06:13:01.947Z,964.00
2023-08-17T06:14:02.012Z,988.00
2023-08-17T06:15:02.074Z,1084.00
2023-08-17T06:16:02.171Z,1200.00
2023-08-17T06:17:02.252Z,1240.00
2023-08-17T06:18:02.455Z,1288.00
2023-08-17T06:19:02.395Z,1356.00
2023-08-17T06:20:02.484Z,1412.00
2023-08-17T06:21:02.586Z,1508.00
2023-08-17T06:22:02.664Z,1632.00
2023-08-17T06:23:02.760Z,1688.00
2023-08-17T06:24:02.862Z,1760.00
2023-08-17T06:25:02.915Z,1832.00
2023-08-17T06:26:03.022Z,1912.00
2023-08-17T06:27:03.126Z,2056.00
2023-08-17T06:28:03.211Z,2140.00
2023-08-17T06:29:04.456Z,2208.00
2023-08-17T06:30:03.323Z,2252.00
2023-08-17T06:31:03.471Z,2260.00
2023-08-17T06:32:03.487Z,2280.00
2023-08-17T06:33:03.621Z,2292.00
2023-08-17T06:34:03.643Z,2336.00
2023-08-17T06:35:03.729Z,2376.00
2023-08-17T06:36:03.812Z,2424.00
2023-08-17T06:37:03.905Z,2496.00
2023-08-17T06:38:03.996Z,2500.00
2023-08-17T06:39:04.070Z,2472.00
2023-08-17T06:40:04.150Z,2464.00
2023-08-17T06:41:04.226Z,2452.00
2023-08-17T06:42:04.316Z,2492.00
2023-08-17T06:43:04.407Z,2584.00
2023-08-17T06:44:04.496Z,2660.00
2023-08-17T06:45:04.564Z,2704.00
2023-08-17T06:46:04.666Z,2780.00
2023-08-17T06:47:04.735Z,2864.00
2023-08-17T06:48:04.851Z,2940.00
2023-08-17T06:49:04.857Z,3052.00
2023-08-17T06:50:04.968Z,3204.00
2023-08-17T06:51:05.033Z,3364.00
2023-08-17T06:52:05.107Z,3488.00
2023-08-17T06:53:05.206Z,3580.00
2023-08-17T06:54:05.271Z,3684.00
2023-08-17T06:55:05.337Z,3732.00
2023-08-17T06:56:05.442Z,3772.00
2023-08-17T06:57:05.516Z,3764.00
2023-08-17T06:58:05.596Z,3756.00
2023-08-17T06:59:05.645Z,3716.00
2023-08-17T07:00:05.723Z,3644.00
2023-08-17T07:01:05.801Z,3508.00
2023-08-17T07:02:05.936Z,3360.00
2023-08-17T07:03:06.069Z,3236.00
2023-08-17T07:04:06.068Z,3164.00
2023-08-17T07:05:06.155Z,3120.00
2023-08-17T07:06:06.255Z,3092.00
2023-08-17T07:07:06.350Z,3092.00
2023-08-17T07:08:06.467Z,3124.00
2023-08-17T07:09:06.657Z,3176.00
2023-08-17T07:10:06.614Z,3252.00
2023-08-17T07:11:06.712Z,3348.00
2023-08-17T07:12:06.807Z,3492.00
2023-08-17T07:13:06.918Z,3688.00
2023-08-17T07:14:06.958Z,3904.00
2023-08-17T07:15:07.018Z,4128.00
2023-08-17T07:16:07.138Z,4340.00
2023-08-17T07:17:07.207Z,4544.00
2023-08-17T07:18:07.354Z,4712.00
2023-08-17T07:19:07.353Z,4760.00
2023-08-17T07:20:16.333Z,4684.00
2023-08-17T07:21:07.510Z,4624.00
2023-08-17T07:22:07.583Z,4580.00
2023-08-17T07:23:07.684Z,4596.00
2023-08-17T07:24:07.744Z,4632.00
2023-08-17T07:25:07.839Z,4676.00
2023-08-17T07:26:08.277Z,4664.00
2023-08-17T07:27:08.018Z,4616.00
2023-08-17T07:28:08.131Z,4520.00
2023-08-17T07:29:08.171Z,4396.00
2023-08-17T07:30:08.303Z,4308.00
2023-08-17T07:31:08.322Z,4268.00
2023-08-17T07:32:08.468Z,4216.00
2023-08-17T07:33:08.566Z,4172.00
2023-08-17T07:34:08.591Z,4260.00
2023-08-17T07:35:08.684Z,4340.00
2023-08-17T07:36:08.765Z,4428.00
2023-08-17T07:37:08.854Z,4516.00
2023-08-17T07:38:09.816Z,4644.00
2023-08-17T07:39:09.016Z,4888.00
2023-08-17T07:40:09.108Z,5200.00
2023-08-17T07:41:09.205Z,5432.00
2023-08-17T07:42:09.339Z,5636.00
2023-08-17T07:43:09.412Z,5736.00
2023-08-17T07:44:09.453Z,5700.00
2023-08-17T07:45:09.532Z,5680.00
2023-08-17T07:46:09.736Z,5668.00
2023-08-17T07:47:09.692Z,5672.00
2023-08-17T07:48:09.830Z,5724.00
2023-08-17T07:49:15.927Z,5916.00
2023-08-17T07:50:09.990Z,6180.00
2023-08-17T07:51:09.994Z,6284.00
2023-08-17T07:52:10.069Z,6196.00
2023-08-17T07:53:10.176Z,6012.00
2023-08-17T07:54:10.229Z,5792.00
2023-08-17T07:55:10.298Z,5552.00
2023-08-17T07:56:10.390Z,5452.00
2023-08-17T07:57:10.472Z,5344.00
2023-08-17T07:58:10.582Z,5328.00
2023-08-17T07:59:10.705Z,5304.00
2023-08-17T08:00:10.757Z,5360.00
2023-08-17T08:01:10.895Z,5572.00
2023-08-17T08:02:10.900Z,5780.00
2023-08-17T08:03:11.076Z,5968.00
2023-08-17T08:04:11.077Z,6456.00
2023-08-17T08:05:11.184Z,7068.00
2023-08-17T08:06:11.224Z,7536.00
2023-08-17T08:07:11.311Z,7824.00
2023-08-17T08:08:11.406Z,7796.00
2023-08-17T08:09:11.484Z,7756.00
2023-08-17T08:10:11.571Z,7840.00
2023-08-17T08:11:11.646Z,7500.00
2023-08-17T08:12:11.726Z,7204.00
2023-08-17T08:13:11.817Z,7280.00
2023-08-17T08:14:11.896Z,7824.00
2023-08-17T08:15:11.983Z,8380.00
2023-08-17T08:16:12.090Z,7904.00
2023-08-17T08:17:12.134Z,8344.00
2023-08-17T08:18:12.302Z,8756.00
2023-08-17T08:19:12.275Z,8936.00
2023-08-17T08:20:12.355Z,8184.00
2023-08-17T08:21:12.424Z,7648.00
2023-08-17T08:22:12.515Z,7300.00
2023-08-17T08:23:12.605Z,7080.00
2023-08-17T08:24:22.411Z,7092.00
2023-08-17T08:25:12.756Z,7268.00
2023-08-17T08:26:12.844Z,7756.00
2023-08-17T08:27:12.903Z,8384.00
2023-08-17T08:28:12.989Z,8824.00
2023-08-17T08:29:13.064Z,8948.00
2023-08-17T08:30:13.188Z,8312.00
2023-08-17T08:31:13.380Z,7704.00
2023-08-17T08:32:13.317Z,7624.00
2023-08-17T08:33:13.859Z,7348.00
2023-08-17T08:34:13.465Z,6880.00
2023-08-17T08:35:13.538Z,6428.00
2023-08-17T08:36:13.723Z,6064.00
2023-08-17T08:37:13.694Z,5948.00
2023-08-17T08:38:13.757Z,6056.00
2023-08-17T08:39:13.876Z,6344.00
2023-08-17T08:40:13.936Z,6724.00
2023-08-17T08:41:14.058Z,7000.00
2023-08-17T08:42:14.109Z,7116.00
2023-08-17T08:43:14.209Z,7180.00
2023-08-17T08:44:14.308Z,7216.00
2023-08-17T08:45:14.375Z,7312.00
2023-08-17T08:46:14.545Z,7376.00
2023-08-17T08:47:14.540Z,7624.00
2023-08-17T08:48:14.694Z,8120.00
2023-08-17T08:49:14.701Z,8684.00
2023-08-17T08:50:14.770Z,9784.00
2023-08-17T08:51:14.862Z,10640.00
2023-08-17T08:52:14.960Z,11188.00
2023-08-17T08:53:15.055Z,12128.00
2023-08-17T08:54:15.200Z,12860.00
2023-08-17T08:55:15.253Z,12648.00
2023-08-17T08:56:15.381Z,11812.00
2023-08-17T08:57:15.417Z,11312.00
2023-08-17T08:58:15.513Z,10616.00
2023-08-17T08:59:15.599Z,10268.00
2023-08-17T09:00:15.655Z,10064.00
2023-08-17T09:01:15.792Z,9796.00
2023-08-17T09:02:15.816Z,9768.00
2023-08-17T09:03:15.934Z,9732.00
2023-08-17T09:04:15.994Z,9600.00
2023-08-17T09:05:16.064Z,9540.00
2023-08-17T09:06:16.149Z,9400.00
2023-08-17T09:07:16.234Z,9100.00
2023-08-17T09:08:17.857Z,8728.00
2023-08-17T09:09:16.417Z,8448.00
2023-08-17T09:10:16.465Z,8184.00
2023-08-17T09:11:16.550Z,7964.00
2023-08-17T09:12:23.421Z,7788.00
2023-08-17T09:13:16.721Z,7612.00
2023-08-17T09:14:16.821Z,7444.00
2023-08-17T09:15:16.863Z,7296.00
2023-08-17T09:16:16.981Z,7276.00
2023-08-17T09:17:19.618Z,7548.00
2023-08-17T09:18:17.188Z,8100.00
2023-08-17T09:19:17.227Z,8916.00
2023-08-17T09:20:17.275Z,10036.00
2023-08-17T09:21:17.371Z,11476.00
2023-08-17T09:22:17.466Z,12900.00
2023-08-17T09:23:17.627Z,14044.00
2023-08-17T09:24:17.651Z,14612.00
2023-08-17T09:25:17.703Z,14344.00
2023-08-17T09:26:17.839Z,13944.00
2023-08-17T09:27:17.884Z,13612.00
2023-08-17T09:28:17.950Z,13136.00
2023-08-17T09:29:18.080Z,12748.00
2023-08-17T09:30:19.579Z,12620.00
2023-08-17T09:31:18.268Z,12740.00
2023-08-17T09:32:18.278Z,12784.00
2023-08-17T09:33:18.327Z,12872.00
2023-08-17T09:34:18.404Z,12700.00
2023-08-17T09:35:18.500Z,12252.00
2023-08-17T09:36:18.575Z,11712.00
2023-08-17T09:37:18.670Z,11236.00
2023-08-17T09:38:18.741Z,10832.00
2023-08-17T09:39:18.847Z,10628.00
2023-08-17T09:40:22.231Z,10300.00
2023-08-17T09:41:19.000Z,10060.00
2023-08-17T09:42:19.069Z,10064.00
2023-08-17T09:43:19.209Z,10380.00
2023-08-17T09:44:19.239Z,10492.00
2023-08-17T09:45:19.296Z,10432.00
2023-08-17T09:46:19.394Z,10428.00
2023-08-17T09:47:19.457Z,10536.00
2023-08-17T09:48:19.539Z,10820.00
2023-08-17T09:49:19.665Z,11360.00
2023-08-17T09:50:19.684Z,12072.00
2023-08-17T09:51:19.774Z,12632.00
2023-08-17T09:52:19.856Z,12648.00
2023-08-17T09:53:19.979Z,11880.00
2023-08-17T09:54:20.048Z,11000.00
2023-08-17T09:55:20.138Z,10200.00
2023-08-17T09:56:20.212Z,9444.00
2023-08-17T09:57:22.818Z,8776.00
2023-08-17T09:58:20.387Z,8312.00
2023-08-17T09:59:20.510Z,8108.00
2023-08-17T10:00:20.538Z,7992.00
2023-08-17T10:01:20.657Z,7868.00
2023-08-17T10:02:20.687Z,7724.00
2023-08-17T10:03:21.184Z,7544.00
2023-08-17T10:04:20.883Z,7348.00
2023-08-17T10:05:22.663Z,7132.00
2023-08-17T10:06:26.839Z,6876.00
2023-08-17T10:07:21.156Z,6544.00
2023-08-17T10:08:21.241Z,6240.00
2023-08-17T10:09:21.338Z,5980.00
2023-08-17T10:10:21.405Z,5792.00
2023-08-17T10:11:21.484Z,5660.00
2023-08-17T10:12:21.595Z,5608.00
2023-08-17T10:13:21.659Z,5648.00
2023-08-17T10:14:21.774Z,5784.00
2023-08-17T10:15:21.938Z,6000.00
2023-08-17T10:16:21.886Z,6272.00
2023-08-17T10:17:21.961Z,6576.00
2023-08-17T10:18:22.039Z,6832.00
2023-08-17T10:19:22.152Z,7052.00
2023-08-17T10:20:22.216Z,7228.00
2023-08-17T10:21:22.279Z,7356.00
2023-08-17T10:22:22.349Z,7468.00
2023-08-17T10:23:22.402Z,7592.00
2023-08-17T10:24:22.531Z,7692.00
2023-08-17T10:25:22.586Z,7808.00
2023-08-17T10:26:22.729Z,7936.00
2023-08-17T10:27:22.749Z,8072.00
2023-08-17T10:28:22.847Z,8172.00
2023-08-17T10:29:22.915Z,8080.00
2023-08-17T10:30:22.976Z,8624.00
2023-08-17T10:31:23.111Z,8960.00
2023-08-17T10:32:23.116Z,9104.00
2023-08-17T10:33:23.210Z,9044.00
2023-08-17T10:34:23.334Z,8812.00
2023-08-17T10:35:23.396Z,8416.00
2023-08-17T10:36:23.484Z,8140.00
2023-08-17T10:37:23.567Z,7884.00
2023-08-17T10:38:23.628Z,7624.00
2023-08-17T10:39:27.080Z,7336.00
2023-08-17T10:40:23.782Z,7128.00
2023-08-17T10:41:23.832Z,7000.00
2023-08-17T10:42:23.929Z,6920.00
2023-08-17T10:43:24.022Z,6668.00
2023-08-17T10:44:26.141Z,6236.00
2023-08-17T10:46:24.349Z,5160.00
2023-08-17T10:47:24.382Z,4684.00
2023-08-17T10:48:24.451Z,4340.00
2023-08-17T10:49:24.542Z,4140.00
2023-08-17T10:50:24.601Z,4052.00
2023-08-17T10:51:24.726Z,4004.00
2023-08-17T10:52:25.056Z,3988.00
2023-08-17T10:53:24.880Z,3992.00
2023-08-17T10:54:25.032Z,3956.00
2023-08-17T10:55:25.041Z,3876.00
2023-08-17T10:56:25.126Z,3788.00
2023-08-17T10:57:25.198Z,3748.00
2023-08-17T10:58:25.275Z,3724.00
2023-08-17T10:59:25.387Z,3780.00
2023-08-17T11:00:25.710Z,3892.00
2023-08-17T11:01:25.554Z,3988.00
2023-08-17T11:02:25.644Z,4096.00
2023-08-17T11:04:25.858Z,4380.00
2023-08-17T11:05:25.875Z,4548.00
2023-08-17T11:06:25.925Z,4756.00
2023-08-17T11:07:26.027Z,4940.00
2023-08-17T11:08:26.112Z,5036.00
2023-08-17T11:09:26.174Z,5040.00
2023-08-17T11:10:26.260Z,5056.00
2023-08-17T11:11:26.329Z,5152.00
2023-08-17T11:12:26.522Z,5396.00
2023-08-17T11:13:26.461Z,5656.00
2023-08-17T11:14:26.576Z,5912.00
2023-08-17T11:15:26.598Z,6108.00
2023-08-17T11:16:26.730Z,6188.00
2023-08-17T11:17:26.788Z,6200.00
2023-08-17T11:18:26.829Z,6172.00
2023-08-17T11:19:26.916Z,6132.00
2023-08-17T11:20:26.973Z,6144.00
2023-08-17T11:21:27.072Z,6284.00
2023-08-17T11:22:27.180Z,6528.00
2023-08-17T11:23:27.237Z,6756.00
2023-08-17T11:24:29.126Z,6952.00
2023-08-17T11:26:27.478Z,7388.00
2023-08-17T11:27:27.559Z,7652.00
2023-08-17T11:28:27.641Z,7972.00
2023-08-17T11:29:27.715Z,8296.00
2023-08-17T11:30:27.780Z,8628.00
2023-08-17T11:31:27.912Z,8880.00
2023-08-17T11:32:28.281Z,8896.00
2023-08-17T11:33:28.008Z,8724.00
2023-08-17T11:34:28.105Z,8652.00
2023-08-17T11:35:28.151Z,8916.00
2023-08-17T11:36:28.255Z,9384.00
2023-08-17T11:37:28.363Z,9816.00
2023-08-17T11:38:28.404Z,10136.00
2023-08-17T11:39:28.505Z,10300.00
2023-08-17T11:40:28.554Z,10412.00
2023-08-17T11:41:28.648Z,10568.00
2023-08-17T11:42:29.085Z,10804.00
2023-08-17T11:43:28.826Z,11204.00
2023-08-17T11:44:28.972Z,11548.00
2023-08-17T11:45:29.066Z,11908.00
2023-08-17T11:46:29.883Z,12044.00
2023-08-17T11:47:32.611Z,12008.00
2023-08-17T11:48:29.242Z,11960.00
2023-08-17T11:49:29.351Z,12140.00
2023-08-17T11:50:29.504Z,12656.00
2023-08-17T11:51:29.568Z,13172.00
2023-08-17T11:52:29.782Z,13396.00
2023-08-17T11:53:29.699Z,13492.00
2023-08-17T11:54:29.768Z,13652.00
2023-08-17T11:55:29.851Z,13708.00
2023-08-17T11:56:29.932Z,13652.00
2023-08-17T11:57:30.008Z,13648.00
2023-08-17T11:58:30.196Z,13820.00
2023-08-17T11:59:30.223Z,14124.00
2023-08-17T12:00:30.303Z,14428.00
2023-08-17T12:01:30.433Z,14608.00
2023-08-17T12:02:30.740Z,14524.00
2023-08-17T12:03:30.678Z,14280.00
2023-08-17T12:04:30.624Z,14220.00
2023-08-17T12:05:30.703Z,14512.00
2023-08-17T12:06:30.784Z,14932.00
2023-08-17T12:07:30.924Z,15128.00
2023-08-17T12:08:30.977Z,15132.00
2023-08-17T12:09:31.052Z,15188.00
2023-08-17T12:10:31.133Z,15296.00
2023-08-17T12:11:31.197Z,15456.00
2023-08-17T12:12:31.293Z,15872.00
2023-08-17T12:13:31.359Z,16384.00
2023-08-17T12:14:31.452Z,17120.00
2023-08-17T12:15:31.548Z,17920.00
2023-08-17T12:16:31.565Z,18560.00
2023-08-17T12:17:31.719Z,19008.00
2023-08-17T12:18:31.757Z,19680.00
2023-08-17T12:19:31.865Z,19584.00
2023-08-17T12:20:31.883Z,20064.00
2023-08-17T12:21:31.996Z,20256.00
2023-08-17T12:22:32.042Z,20032.00
2023-08-17T12:23:32.145Z,19456.00
2023-08-17T12:24:32.260Z,19264.00
2023-08-17T12:25:32.321Z,19200.00
2023-08-17T12:26:32.414Z,19200.00
2023-08-17T12:27:32.474Z,18944.00
2023-08-17T12:28:32.540Z,18720.00
2023-08-17T12:29:32.615Z,17984.00
2023-08-17T12:30:32.798Z,17440.00
2023-08-17T12:31:32.811Z,17280.00
2023-08-17T12:32:32.896Z,17600.00
2023-08-17T12:33:32.942Z,18080.00