createdAt,value
2022-09-04T08:25:07.349Z,24.50
2022-09-04T08:27:44.251Z,24.50
2022-09-04T08:30:14.694Z,24.60
2022-09-04T08:32:56.311Z,24.70
2022-09-04T08:35:35.865Z,24.80
2022-09-04T08:38:40.676Z,24.90
2022-09-04T08:41:42.879Z,25.00
2022-09-04T08:44:28.945Z,24.90
2022-09-04T08:47:19.793Z,24.90
2022-09-04T08:50:23.904Z,25.00
2022-09-04T08:53:26.271Z,25.20
2022-09-04T08:56:18.523Z,25.30
2022-09-04T08:58:55.346Z,25.40
2022-09-04T09:02:01.499Z,25.40
2022-09-04T09:05:00.141Z,25.50
2022-09-04T09:07:58.513Z,25.60
2022-09-04T09:10:35.902Z,25.60
2022-09-04T09:13:24.140Z,25.70
2022-09-04T09:16:09.074Z,25.70
2022-09-04T09:18:41.538Z,25.80
2022-09-04T09:21:22.157Z,25.90
2022-09-04T09:24:26.451Z,25.90
2022-09-04T09:27:02.658Z,26.00
2022-09-04T09:30:07.962Z,26.00
2022-09-04T09:32:53.739Z,26.10
2022-09-04T09:35:30.165Z,26.30
2022-09-04T09:38:27.409Z,26.30
2022-09-04T09:41:20.243Z,26.50
2022-09-04T09:44:11.535Z,26.60
2022-09-04T09:46:42.561Z,26.80
2022-09-04T09:49:35.208Z,26.90
2022-09-04T09:52:15.998Z,27.00
2022-09-04T09:55:17.054Z,27.00
2022-09-04T09:58:02.462Z,27.00
2022-09-04T10:01:22.349Z,27.00
2022-09-04T10:04:23.951Z,27.00
2022-09-04T10:07:10.777Z,27.00
2022-09-04T10:10:16.560Z,27.10
2022-09-04T10:12:55.593Z,27.20
2022-09-04T10:15:55.514Z,27.30
2022-09-04T10:19:00.507Z,27.40
2022-09-04T10:22:15.215Z,27.50
2022-09-04T10:25:15.881Z,27.60
2022-09-04T10:27:58.300Z,27.70
2022-09-04T10:30:41.793Z,27.90
2022-09-04T10:33:43.867Z,27.90
2022-09-04T10:36:23.392Z,28.00
2022-09-04T10:39:41.073Z,28.10
2022-09-04T10:42:26.414Z,28.10
2022-09-04T10:45:22.255Z,28.20
2022-09-04T10:48:07.715Z,28.30
2022-09-04T10:50:58.144Z,28.30
2022-09-04T10:53:28.628Z,28.40
2022-09-04T10:56:02.926Z,28.40
2022-09-04T10:58:45.169Z,28.40
2022-09-04T11:01:30.317Z,28.50
2022-09-04T11:04:15.131Z,28.60
2022-09-04T11:07:01.236Z,28.60
2022-09-04T11:09:42.791Z,28.60
2022-09-04T11:12:17.643Z,28.60
2022-09-04T11:15:11.267Z,28.50
2022-09-04T11:18:09.107Z,28.30
2022-09-04T11:20:51.298Z,28.30
2022-09-04T11:23:48.770Z,28.40
2022-09-04T11:26:36.460Z,28.50
2022-09-04T11:29:18.025Z,28.60
2022-09-04T11:32:13.737Z,28.50
2022-09-04T11:35:01.363Z,28.30
2022-09-04T11:37:34.878Z,28.10
2022-09-04T11:40:33.080Z,28.00
2022-09-04T11:43:32.089Z,27.90
2022-09-04T11:46:22.382Z,28.00
2022-09-04T11:49:10.729Z,28.10
2022-09-04T11:52:22.779Z,28.30
2022-09-04T11:55:25.377Z,28.20
2022-09-04T11:58:20.516Z,28.00
2022-09-04T12:00:59.641Z,28.00
2022-09-04T12:03:49.534Z,28.00
2022-09-04T12:06:29.596Z,28.00
2022-09-04T12:09:51.368Z,28.10
2022-09-04T12:12:45.655Z,28.10
2022-09-04T12:15:32.741Z,28.20
2022-09-04T12:18:26.891Z,28.00
2022-09-04T12:20:59.999Z,27.90
2022-09-04T12:23:58.190Z,27.70
2022-09-04T12:26:52.125Z,27.80
2022-09-04T12:29:38.950Z,27.90
2022-09-04T12:32:20.710Z,27.90
2022-09-04T12:35:06.892Z,28.10
2022-09-04T12:37:48.504Z,28.00
2022-09-04T12:40:34.432Z,27.90
2022-09-04T12:43:31.082Z,27.80
2022-09-04T12:46:26.994Z,27.70
2022-09-04T12:48:56.736Z,27.60
2022-09-04T12:51:25.320Z,27.70
2022-09-04T12:54:14.757Z,27.80
2022-09-04T12:56:50.175Z,27.80
2022-09-04T12:59:31.665Z,27.80
2022-09-04T13:02:27.971Z,27.80
2022-09-04T13:05:06.818Z,28.00
2022-09-04T13:07:41.016Z,28.20
2022-09-04T13:10:28.985Z,28.30
2022-09-04T13:13:16.769Z,28.50
2022-09-04T13:16:09.062Z,28.50
2022-09-04T13:18:58.423Z,28.60
2022-09-04T13:21:41.576Z,28.70
2022-09-04T13:24:26.609Z,28.70
2022-09-04T13:27:28.216Z,28.70
2022-09-04T13:30:08.300Z,28.70
2022-09-04T13:33:00.306Z,28.70
2022-09-04T13:35:59.360Z,28.70
2022-09-04T13:38:57.777Z,28.70
2022-09-04T13:42:01.351Z,28.70
2022-09-04T13:45:06.599Z,28.80
2022-09-04T13:47:45.042Z,28.80
2022-09-04T13:50:16.293Z,28.80
2022-09-04T13:52:59.647Z,28.70
2022-09-04T13:55:39.596Z,28.70
2022-09-04T13:58:22.281Z,28.60
2022-09-04T14:00:57.347Z,28.60
2022-09-04T14:03:39.502Z,28.40
2022-09-04T14:06:11.500Z,28.30
2022-09-04T14:08:39.917Z,28.30
2022-09-04T14:11:22.130Z,28.30
2022-09-04T14:14:20.011Z,28.30
2022-09-04T14:16:49.563Z,28.40
2022-09-04T14:20:01.648Z,28.30
2022-09-04T14:22:58.001Z,28.20
2022-09-04T14:25:42.641Z,28.00
2022-09-04T14:28:21.045Z,27.90
2022-09-04T14:31:14.791Z,27.80
2022-09-04T14:34:03.922Z,27.70
2022-09-04T14:36:56.660Z,27.70
2022-09-04T14:39:47.488Z,27.80
2022-09-04T14:42:29.510Z,27.70
2022-09-04T14:45:13.371Z,27.60
2022-09-04T14:47:55.103Z,27.50
2022-09-04T14:50:31.458Z,27.50
2022-09-04T14:53:06.197Z,27.60
2022-09-04T14:55:35.900Z,27.70
2022-09-04T14:58:29.338Z,27.70
2022-09-04T15:01:09.084Z,27.60
2022-09-04T15:04:00.244Z,27.50
2022-09-04T15:07:07.934Z,27.50
2022-09-04T15:09:45.716Z,27.40
2022-09-04T15:12:34.403Z,27.30
2022-09-04T15:15:15.832Z,27.30
2022-09-04T15:17:52.824Z,27.40
2022-09-04T15:20:28.415Z,27.50
2022-09-04T15:23:01.543Z,27.50
2022-09-04T15:25:57.184Z,27.60
2022-09-04T15:28:44.108Z,27.60
2022-09-04T15:31:16.614Z,27.70
2022-09-04T15:33:47.741Z,27.60
2022-09-04T15:36:20.868Z,27.50
2022-09-04T15:39:00.212Z,27.40
2022-09-04T15:41:39.684Z,27.10
2022-09-04T15:44:31.741Z,27.00
2022-09-04T15:47:20.496Z,27.10
2022-09-04T15:49:55.326Z,27.20
2022-09-04T15:52:58.583Z,27.30
2022-09-04T15:55:33.859Z,27.40
2022-09-04T15:58:19.891Z,27.40
2022-09-04T16:01:06.397Z,27.40
2022-09-04T16:03:44.787Z,27.40
2022-09-04T16:06:31.755Z,27.50
2022-09-04T16:09:06.794Z,27.50
2022-09-04T16:11:45.311Z,27.60
2022-09-04T16:14:23.063Z,27.50
2022-09-04T16:17:00.054Z,27.50
2022-09-04T16:19:33.792Z,27.50
2022-09-04T16:22:15.170Z,27.40
2022-09-04T16:24:51.093Z,27.40
2022-09-04T16:27:24.117Z,27.30
2022-09-04T16:30:05.521Z,27.30
2022-09-04T16:32:35.233Z,27.20
2022-09-04T16:35:12.453Z,27.20
2022-09-04T16:37:51.475Z,27.20
2022-09-04T16:40:38.039Z,27.10
2022-09-04T16:43:21.691Z,27.10
2022-09-04T16:45:55.231Z,27.00
2022-09-04T16:49:01.005Z,27.00
2022-09-04T16:51:39.820Z,26.80
2022-09-04T16:54:43.803Z,26.80
2022-09-04T16:57:17.221Z,26.70
2022-09-04T16:59:57.299Z,26.60
2022-09-04T17:02:51.148Z,26.60
2022-09-04T17:05:34.953Z,26.50
2022-09-04T17:08:17.934Z,26.40
2022-09-04T17:11:04.262Z,26.40
2022-09-04T17:14:08.399Z,26.40
2022-09-04T17:16:53.347Z,26.30
2022-09-04T17:19:22.065Z,26.30
2022-09-04T17:28:56.486Z,26.30
2022-09-04T17:29:11.749Z,26.20
2022-09-04T17:29:18.963Z,26.20
2022-09-04T17:31:17.550Z,26.20
2022-09-04T17:40:26.402Z,26.20
2022-09-04T17:40:51.889Z,26.10
2022-09-04T17:40:53.464Z,26.20
2022-09-04T17:42:57.134Z,26.00
2022-09-04T17:46:12.701Z,26.00
2022-09-04T17:48:43.986Z,25.90
2022-09-04T17:51:25.559Z,25.90
2022-09-04T17:54:00.700Z,25.80
2022-09-04T17:56:45.280Z,25.80
2022-09-04T17:59:16.092Z,25.70
2022-09-04T18:01:55.054Z,25.60
2022-09-04T18:04:53.377Z,25.50
2022-09-04T18:08:07.979Z,25.50
2022-09-04T18:11:02.990Z,25.40
2022-09-04T18:13:39.537Z,25.40
2022-09-04T18:16:09.623Z,25.20
2022-09-04T18:18:49.530Z,25.20
2022-09-04T18:21:31.317Z,25.20
2022-09-04T18:24:03.881Z,25.10
2022-09-04T18:26:41.735Z,25.10
2022-09-04T18:31:11.261Z,25.00
2022-09-04T18:37:18.978Z,25.00
2022-09-04T18:37:21.678Z,24.90
2022-09-04T18:39:08.777Z,24.90
2022-09-04T18:48:42.902Z,24.80
2022-09-04T18:50:25.573Z,24.70
2022-09-04T18:50:43.764Z,24.70
2022-09-04T18:54:01.041Z,24.60
2022-09-04T18:56:32.668Z,24.50
2022-09-04T18:59:05.916Z,24.50
2022-09-04T19:01:48.257Z,24.40
2022-09-04T19:04:43.536Z,24.30
2022-09-04T19:07:32.764Z,24.30
2022-09-04T19:10:17.737Z,24.30
2022-09-04T19:12:55.867Z,24.20
2022-09-04T19:15:48.134Z,24.20
2022-09-04T19:18:27.523Z,24.10
2022-09-04T19:21:14.219Z,24.10
2022-09-04T19:23:53.276Z,24.00
2022-09-04T19:26:29.412Z,23.90
2022-09-04T19:29:20.947Z,23.90
2022-09-04T19:31:57.184Z,23.90
2022-09-04T19:34:48.176Z,23.90
2022-09-04T19:39:21.038Z,23.80
2022-09-04T19:46:06.804Z,23.80
2022-09-04T19:46:07.453Z,23.80
2022-09-04T19:47:27.261Z,23.80
2022-09-04T19:52:38.226Z,23.70
2022-09-04T19:53:36.808Z,23.60
2022-09-04T19:56:09.475Z,23.60
2022-09-04T19:58:42.069Z,23.50
2022-09-04T20:01:23.782Z,23.50
2022-09-04T20:03:57.638Z,23.40
2022-09-04T20:06:31.835Z,23.40
2022-09-04T20:09:10.951Z,23.40
2022-09-04T20:11:55.683Z,23.40
2022-09-04T20:14:37.668Z,23.30
2022-09-04T20:17:25.776Z,23.40
2022-09-04T20:19:57.036Z,23.40
2022-09-04T20:22:28.925Z,23.40
2022-09-04T20:25:02.617Z,23.40
2022-09-04T20:28:00.596Z,23.40
2022-09-04T20:30:29.977Z,23.40
2022-09-04T20:33:06.122Z,23.40
2022-09-04T20:35:40.116Z,23.30
2022-09-04T20:38:32.619Z,23.30
2022-09-04T20:41:16.684Z,23.20
2022-09-04T20:44:13.588Z,23.20
2022-09-04T20:52:41.352Z,23.20
2022-09-04T20:53:05.302Z,23.10
2022-09-04T20:53:35.189Z,23.10
2022-09-04T20:57:00.994Z,23.00
2022-09-04T21:03:08.399Z,22.90
2022-09-04T21:03:21.496Z,22.80
2022-09-04T21:06:06.744Z,22.70
2022-09-04T21:08:49.713Z,22.70
2022-09-04T21:11:39.686Z,22.60
2022-09-04T21:14:08.507Z,22.60
2022-09-04T21:16:45.973Z,22.60
2022-09-04T21:19:28.973Z,22.60
2022-09-04T21:22:21.798Z,22.60
2022-09-04T21:25:27.498Z,22.50
2022-09-04T21:28:08.091Z,22.50
2022-09-04T21:30:50.300Z,22.50
2022-09-04T21:33:45.711Z,22.50
2022-09-04T21:36:26.778Z,22.50
2022-09-04T21:39:08.984Z,22.50
2022-09-04T21:42:16.648Z,22.40
2022-09-04T21:45:09.562Z,22.40
2022-09-04T21:47:39.496Z,22.40
2022-09-04T21:50:26.210Z,22.40
2022-09-04T21:53:28.345Z,22.40
2022-09-04T21:59:28.235Z,22.50
2022-09-04T22:02:38.112Z,22.40
2022-09-04T22:02:55.629Z,22.30
2022-09-04T22:05:37.540Z,22.30
2022-09-04T22:13:34.298Z,22.30
2022-09-04T22:13:37.849Z,22.30
2022-09-04T22:14:38.984Z,22.30
2022-09-04T22:17:33.520Z,22.30
2022-09-04T22:20:19.837Z,22.30
2022-09-04T22:23:05.640Z,22.20
2022-09-04T22:26:24.166Z,22.20
2022-09-04T22:29:08.428Z,22.20
2022-09-04T22:31:44.741Z,22.20
2022-09-04T22:34:36.439Z,22.20
2022-09-04T22:37:30.836Z,22.20
2022-09-04T22:40:17.193Z,22.20
2022-09-04T22:42:58.841Z,22.20
2022-09-04T22:45:43.891Z,22.20
2022-09-04T22:48:47.913Z,22.30
2022-09-04T22:52:00.867Z,22.30
2022-09-04T22:54:39.072Z,22.20
2022-09-04T22:57:19.940Z,22.40
2022-09-04T23:00:02.955Z,22.40
2022-09-04T23:06:29.435Z,22.30
2022-09-04T23:13:51.607Z,22.30
2022-09-04T23:13:53.395Z,22.30
2022-09-04T23:15:39.433Z,22.30
2022-09-04T23:18:57.065Z,22.30
2022-09-04T23:26:36.493Z,22.30
2022-09-04T23:26:43.382Z,22.30
2022-09-04T23:27:52.050Z,22.30
2022-09-04T23:30:25.518Z,22.30
2022-09-04T23:33:03.883Z,22.30
2022-09-04T23:35:58.432Z,22.30
2022-09-04T23:38:59.473Z,22.20
2022-09-04T23:41:52.711Z,22.20
2022-09-04T23:44:49.372Z,22.20
2022-09-04T23:47:47.611Z,22.20
2022-09-04T23:50:16.291Z,22.20
2022-09-04T23:53:12.320Z,22.10
2022-09-04T23:55:52.752Z,22.20
2022-09-04T23:59:11.202Z,22.20
