createdAt,value
2017-05-30T04:46:35.296Z,73.09
2017-05-30T04:47:00.760Z,72.71
2017-05-30T04:47:26.213Z,72.8
2017-05-30T04:47:51.690Z,72.71
2017-05-30T04:48:17.170Z,72.74
2017-05-30T04:48:42.678Z,72.71
2017-05-30T04:49:08.122Z,72.74
2017-05-30T04:49:33.582Z,72.22
2017-05-30T04:49:59.125Z,72.32
2017-05-30T04:50:24.588Z,72.22
2017-05-30T04:50:50.105Z,72.71
2017-05-30T04:51:15.505Z,72.61
2017-05-30T04:51:41.014Z,72.45
2017-05-30T04:52:06.416Z,72.55
2017-05-30T04:52:31.881Z,72.42
2017-05-30T04:52:57.321Z,72.06
2017-05-30T04:53:22.802Z,72.36
2017-05-30T04:53:48.214Z,72.06
2017-05-30T04:54:13.702Z,72.06
2017-05-30T04:54:39.153Z,72.06
2017-05-30T04:55:04.567Z,72.06
2017-05-30T04:55:30.047Z,71.97
2017-05-30T04:55:55.496Z,72.36
2017-05-30T04:56:21.001Z,71.97
2017-05-30T04:56:46.426Z,71.97
2017-05-30T04:57:11.922Z,72.06
2017-05-30T04:57:37.385Z,72.16
2017-05-30T04:58:02.803Z,71.88
2017-05-30T04:58:28.274Z,71.78
2017-05-30T04:58:53.711Z,71.88
2017-05-30T04:59:19.182Z,71.88
2017-05-30T04:59:44.648Z,71.88
2017-05-30T05:00:10.130Z,71.97
2017-05-30T05:00:35.613Z,71.97
2017-05-30T05:01:01.048Z,71.68
2017-05-30T05:01:26.480Z,71.68
2017-05-30T05:01:51.950Z,71.68
2017-05-30T05:02:17.371Z,71.68
2017-05-30T05:02:42.856Z,71.68
2017-05-30T05:03:08.312Z,71.48
2017-05-30T05:03:33.770Z,71.2
2017-05-30T05:03:59.270Z,71.58
2017-05-30T05:04:24.705Z,71.78
2017-05-30T05:04:50.154Z,71.1
2017-05-30T05:05:15.680Z,71.1
2017-05-30T05:05:41.097Z,71
2017-05-30T05:06:06.585Z,70.81
2017-05-30T05:06:32.038Z,70.81
2017-05-30T05:06:57.531Z,70.9
2017-05-30T05:07:23.005Z,70.81
2017-05-30T05:07:48.472Z,71.2
2017-05-30T05:08:13.914Z,71
2017-05-30T05:08:39.344Z,70.9
2017-05-30T05:09:04.813Z,70.72
2017-05-30T05:09:30.266Z,70.72
2017-05-30T05:09:55.720Z,70.81
2017-05-30T05:10:21.201Z,70.14
2017-05-30T05:10:46.682Z,70.42
2017-05-30T05:11:12.142Z,70.04
2017-05-30T05:11:37.611Z,69.94
2017-05-30T05:12:03.093Z,69.84
2017-05-30T05:12:28.531Z,69.84
2017-05-30T05:12:53.971Z,70.14
2017-05-30T05:13:19.462Z,70.14
2017-05-30T05:13:44.948Z,69.65
2017-05-30T05:14:10.405Z,70.52
2017-05-30T05:14:35.876Z,69.84
2017-05-30T05:15:01.350Z,70.23
2017-05-30T05:15:26.793Z,70.14
2017-05-30T05:15:52.235Z,69.94
2017-05-30T05:16:17.662Z,69.94
2017-05-30T05:16:43.125Z,69.84
2017-05-30T05:17:08.599Z,69.94
2017-05-30T05:17:34.070Z,69.65
2017-05-30T05:17:59.542Z,69.94
2017-05-30T05:18:25.018Z,69.65
2017-05-30T05:18:50.476Z,69.94
2017-05-30T05:19:15.949Z,69.65
2017-05-30T05:19:41.425Z,69.84
2017-05-30T05:20:06.899Z,69.74
2017-05-30T05:20:32.417Z,70.04
2017-05-30T05:20:57.855Z,69.84
2017-05-30T05:21:23.328Z,69.74
2017-05-30T05:21:48.782Z,69.74
2017-05-30T05:22:14.257Z,69.88
2017-05-30T05:22:39.733Z,69.94
2017-05-30T05:23:05.198Z,70.36
2017-05-30T05:23:30.680Z,69.98
2017-05-30T05:23:56.346Z,69.59
2017-05-30T05:24:21.806Z,69.4
2017-05-30T05:24:47.401Z,69.3
2017-05-30T05:25:12.865Z,69.1
2017-05-30T05:25:38.390Z,69.3
2017-05-30T05:26:03.800Z,69.3
2017-05-30T05:26:29.258Z,69.49
2017-05-30T05:26:54.745Z,69.3
2017-05-30T05:27:20.223Z,68.91
2017-05-30T05:27:45.699Z,69.04
2017-05-30T05:28:11.163Z,68.56
2017-05-30T05:28:36.632Z,68.75
2017-05-30T05:29:02.125Z,68.27
2017-05-30T05:29:27.596Z,68.27
2017-05-30T05:29:53.211Z,68.37
2017-05-30T05:30:18.689Z,68.08
2017-05-30T05:30:44.171Z,67.88
2017-05-30T05:31:09.652Z,68.4
2017-05-30T05:31:35.131Z,67.72
2017-05-30T05:32:00.612Z,67.53
2017-05-30T05:32:26.073Z,67.14
2017-05-30T05:32:51.578Z,67.14
2017-05-30T05:33:17.009Z,67.14
2017-05-30T05:33:42.517Z,67.43
2017-05-30T05:34:07.984Z,67.43
2017-05-30T05:34:33.457Z,67.14
2017-05-30T05:34:58.943Z,66.95
2017-05-30T05:35:24.416Z,66.85
2017-05-30T05:35:49.908Z,66.95
2017-05-30T05:36:15.377Z,66.56
2017-05-30T05:36:40.849Z,66.37
2017-05-30T05:37:06.341Z,66.47
2017-05-30T05:37:31.805Z,66.11
2017-05-30T05:37:57.277Z,66.5
2017-05-30T05:38:22.730Z,66.2
2017-05-30T05:38:48.195Z,66.5
2017-05-30T05:39:13.660Z,65.92
2017-05-30T05:39:39.128Z,65.72
2017-05-30T05:40:04.588Z,65.53
2017-05-30T05:40:30.067Z,65.75
2017-05-30T05:40:55.529Z,65.75
2017-05-30T05:41:20.999Z,65.66
2017-05-30T05:41:46.466Z,65.27
2017-05-30T05:42:11.946Z,65.37
2017-05-30T05:42:37.418Z,64.89
2017-05-30T05:43:02.890Z,64.79
2017-05-30T05:43:28.360Z,64.79
2017-05-30T05:43:53.822Z,64.69
2017-05-30T05:44:19.289Z,64.5
2017-05-30T05:44:44.761Z,63.92
2017-05-30T05:45:10.244Z,63.92
2017-05-30T05:45:35.692Z,64.2
2017-05-30T05:46:01.166Z,63.92
2017-05-30T05:46:26.622Z,63.85
2017-05-30T05:46:52.112Z,63.85
2017-05-30T05:47:17.564Z,63.53
2017-05-30T05:47:43.039Z,63.43
2017-05-30T05:48:08.534Z,63.43
2017-05-30T05:48:34.017Z,63.24
2017-05-30T05:48:59.458Z,63.43
2017-05-30T05:49:24.943Z,63.14
2017-05-30T05:49:50.408Z,63.34
2017-05-30T05:50:15.882Z,63.43
2017-05-30T05:50:41.359Z,63.53
2017-05-30T05:51:06.852Z,63.59
2017-05-30T05:51:32.337Z,63.89
2017-05-30T05:51:57.809Z,63.21
2017-05-30T05:52:23.292Z,63.4
2017-05-30T05:52:48.804Z,63.98
2017-05-30T05:53:14.257Z,63.49
2017-05-30T05:53:39.754Z,63.4
2017-05-30T05:54:05.229Z,63.4
2017-05-30T05:54:30.705Z,63.4
2017-05-30T05:54:56.184Z,63.89
2017-05-30T05:55:21.676Z,64.07
2017-05-30T05:55:47.139Z,63.89
2017-05-30T05:56:12.589Z,64.17
2017-05-30T05:56:38.067Z,63.69
2017-05-30T05:57:03.555Z,63.95
2017-05-30T05:57:29.038Z,63.89
2017-05-30T05:57:54.490Z,63.89
2017-05-30T05:58:19.951Z,63.76
2017-05-30T05:58:45.430Z,63.85
2017-05-30T05:59:10.883Z,64.14
2017-05-30T05:59:36.390Z,63.95
2017-05-30T06:00:01.850Z,63.85
2017-05-30T06:00:27.340Z,63.69
2017-05-30T06:00:52.802Z,63.79
2017-05-30T06:01:18.288Z,63.31
2017-05-30T06:01:43.779Z,63.49
2017-05-30T06:02:09.256Z,63.49
2017-05-30T06:02:34.736Z,63.59
2017-05-30T06:03:00.210Z,62.92
2017-05-30T06:03:25.683Z,62.72
2017-05-30T06:03:51.163Z,62.92
2017-05-30T06:04:16.620Z,62.72
2017-05-30T06:04:42.100Z,62.72
2017-05-30T06:05:07.556Z,62.75
2017-05-30T06:05:33.046Z,62.27
2017-05-30T06:05:58.568Z,61.69
2017-05-30T06:06:24.017Z,61.98
2017-05-30T06:06:49.472Z,62.07
2017-05-30T06:07:14.954Z,61.3
2017-05-30T06:07:40.404Z,61.79
2017-05-30T06:08:05.877Z,61.4
2017-05-30T06:08:31.370Z,61.49
2017-05-30T06:08:56.856Z,61.59
2017-05-30T06:09:22.339Z,61.49
2017-05-30T06:09:47.820Z,61.59
2017-05-30T06:10:13.279Z,61.3
2017-05-30T06:10:38.762Z,61.49
2017-05-30T06:11:04.243Z,61.01
2017-05-30T06:11:29.729Z,61.11
2017-05-30T06:11:55.211Z,61.4
2017-05-30T06:12:20.694Z,61.11
2017-05-30T06:12:46.180Z,61.49
2017-05-30T06:13:11.649Z,61.14
2017-05-30T06:13:37.131Z,61.14
2017-05-30T06:14:02.601Z,61.14
2017-05-30T06:14:28.083Z,61.43
2017-05-30T06:14:53.579Z,61.24
2017-05-30T06:15:19.046Z,61.04
2017-05-30T06:15:44.518Z,60.94
2017-05-30T06:16:10.002Z,60.85
2017-05-30T06:16:35.459Z,60.65
2017-05-30T06:17:00.952Z,60.17
2017-05-30T06:17:26.437Z,60.39
2017-05-30T06:17:51.894Z,60
2017-05-30T06:18:17.376Z,59.71
2017-05-30T06:18:42.834Z,59.81
2017-05-30T06:19:08.295Z,58.94
2017-05-30T06:19:33.764Z,58.45
2017-05-30T06:19:59.244Z,58.94
2017-05-30T06:20:24.700Z,59.42
2017-05-30T06:20:50.178Z,59.23
2017-05-30T06:21:15.658Z,59.13
2017-05-30T06:21:41.132Z,58.84
2017-05-30T06:22:06.616Z,59.23
2017-05-30T06:22:32.139Z,58.84
2017-05-30T06:22:57.636Z,59.03
2017-05-30T06:23:23.139Z,59.42
2017-05-30T06:23:48.593Z,58.84
2017-05-30T06:24:14.068Z,58.84
2017-05-30T06:24:39.553Z,58.45
2017-05-30T06:25:05.045Z,58.36
2017-05-30T06:25:30.502Z,57.87
2017-05-30T06:25:55.960Z,57.09
2017-05-30T06:26:21.431Z,57.68
2017-05-30T06:26:46.903Z,57.58
2017-05-30T06:27:12.378Z,57.97
2017-05-30T06:27:37.864Z,58.06
2017-05-30T06:28:03.345Z,57.68
2017-05-30T06:28:28.783Z,57.58
2017-05-30T06:28:54.259Z,58.06
2017-05-30T06:29:19.735Z,57.48
2017-05-30T06:29:45.204Z,57.39
2017-05-30T06:30:10.692Z,57.58
2017-05-30T06:30:36.146Z,58.16
2017-05-30T06:31:01.635Z,57.68
2017-05-30T06:31:27.092Z,57.58
2017-05-30T06:31:52.557Z,57.58
2017-05-30T06:32:18.043Z,57.32
2017-05-30T06:32:43.511Z,57.61
2017-05-30T06:33:08.962Z,57.7
2017-05-30T06:33:34.446Z,57.8
2017-05-30T06:33:59.896Z,57.51
2017-05-30T06:34:25.377Z,57.8
2017-05-30T06:34:50.846Z,57.61
2017-05-30T06:35:16.320Z,57.03
2017-05-30T06:35:41.794Z,57.42
2017-05-30T06:36:07.262Z,57.12
2017-05-30T06:36:32.741Z,57.22
2017-05-30T06:36:58.209Z,57.32
2017-05-30T06:37:23.668Z,57.15
2017-05-30T06:37:49.155Z,56.93
2017-05-30T06:38:14.632Z,57.03
2017-05-30T06:38:40.111Z,56.93
2017-05-30T06:39:05.565Z,56.76
2017-05-30T06:39:31.020Z,56.45
2017-05-30T06:39:56.487Z,56.76
2017-05-30T06:40:21.967Z,56.57
2017-05-30T06:40:47.437Z,57.06
2017-05-30T06:41:12.894Z,56.57
2017-05-30T06:41:38.360Z,56.37
2017-05-30T06:42:03.823Z,56.67
2017-05-30T06:42:29.313Z,56.57
2017-05-30T06:42:54.784Z,56.86
2017-05-30T06:43:20.263Z,56.76
2017-05-30T06:43:45.723Z,56.86
2017-05-30T06:44:11.188Z,56.37
2017-05-30T06:44:36.659Z,56.6
2017-05-30T06:45:02.130Z,56.21
2017-05-30T06:45:27.603Z,56.21
2017-05-30T06:45:53.097Z,56.21
2017-05-30T06:46:18.561Z,56.21
2017-05-30T06:46:44.023Z,56.3
2017-05-30T06:47:09.516Z,56.01
2017-05-30T06:47:35.004Z,55.73
2017-05-30T06:48:00.503Z,55.75
2017-05-30T06:48:25.958Z,55.27
2017-05-30T06:48:51.475Z,55.17
2017-05-30T06:49:16.971Z,55.27
2017-05-30T06:49:42.445Z,55.17
2017-05-30T06:50:07.905Z,54.88
2017-05-30T06:50:33.377Z,54.78
2017-05-30T06:50:58.864Z,54.61
2017-05-30T06:51:24.339Z,54.32
2017-05-30T06:51:49.816Z,54.03
2017-05-30T06:52:15.291Z,53.93
2017-05-30T06:52:40.763Z,54.13
2017-05-30T06:53:06.254Z,53.74
2017-05-30T06:53:31.742Z,53.16
2017-05-30T06:53:57.210Z,53.45
2017-05-30T06:54:22.695Z,53.16
2017-05-30T06:54:48.155Z,52.57
2017-05-30T06:55:13.643Z,52.57
2017-05-30T06:55:39.132Z,52.76
2017-05-30T06:56:04.622Z,52.76
2017-05-30T06:56:30.087Z,52.57
2017-05-30T06:56:55.563Z,52.76
2017-05-30T06:57:21.035Z,53.06
2017-05-30T06:57:46.512Z,53.13
2017-05-30T06:58:11.990Z,52.64
2017-05-30T06:58:37.460Z,52.55
2017-05-30T06:59:02.937Z,52.64
2017-05-30T06:59:28.439Z,52.55
2017-05-30T06:59:53.916Z,52.74
2017-05-30T07:00:19.394Z,52.55
2017-05-30T07:00:44.876Z,52.84
2017-05-30T07:01:10.337Z,52.74
2017-05-30T07:01:35.800Z,53.13
2017-05-30T07:02:01.278Z,53.42
2017-05-30T07:02:26.734Z,53.32
2017-05-30T07:02:52.209Z,53.22
2017-05-30T07:03:17.698Z,53.1
2017-05-30T07:03:43.167Z,53.78
2017-05-30T07:04:08.642Z,53.78
2017-05-30T07:04:34.137Z,53.78
2017-05-30T07:04:59.604Z,53.78
2017-05-30T07:05:25.075Z,53.59
2017-05-30T07:05:50.556Z,53.97
2017-05-30T07:06:16.033Z,53.97
2017-05-30T07:06:41.499Z,53.69
2017-05-30T07:07:06.969Z,53.69
2017-05-30T07:07:32.461Z,53.69
2017-05-30T07:07:57.954Z,53.97
2017-05-30T07:08:23.447Z,54.17
2017-05-30T07:08:48.905Z,54.56
2017-05-30T07:09:14.378Z,53.97
2017-05-30T07:09:39.866Z,54.07
2017-05-30T07:10:05.291Z,54.17
2017-05-30T07:10:30.763Z,54.17
2017-05-30T07:10:56.247Z,54.24
2017-05-30T07:11:21.735Z,54.36
2017-05-30T07:11:47.191Z,54.46
2017-05-30T07:12:12.647Z,54.56
2017-05-30T07:12:38.113Z,54.27
2017-05-30T07:13:03.560Z,54.34
2017-05-30T07:13:29.045Z,54.14
2017-05-30T07:13:54.508Z,54.36
2017-05-30T07:14:19.999Z,54.36
2017-05-30T07:14:45.463Z,53.75
2017-05-30T07:15:10.957Z,53.95
2017-05-30T07:15:36.414Z,53.85
2017-05-30T07:16:01.882Z,54.05
2017-05-30T07:16:27.338Z,54.14
2017-05-30T07:16:52.827Z,54.53
2017-05-30T07:17:18.293Z,54.63
2017-05-30T07:17:43.778Z,54.05
2017-05-30T07:18:09.253Z,54.14
2017-05-30T07:18:34.716Z,54.14
2017-05-30T07:19:00.195Z,54.53
2017-05-30T07:19:25.658Z,54.24
2017-05-30T07:19:51.169Z,54.14
2017-05-30T07:20:16.631Z,54.14
2017-05-30T07:20:42.114Z,54.44
2017-05-30T07:21:07.584Z,54.14
2017-05-30T07:21:33.084Z,54.14
2017-05-30T07:21:58.552Z,54.24
2017-05-30T07:22:24.038Z,53.95
2017-05-30T07:22:49.509Z,54.24
2017-05-30T07:23:14.967Z,54.53
2017-05-30T07:23:40.439Z,54.05
2017-05-30T07:24:05.953Z,54.44
2017-05-30T07:24:31.425Z,54.14
2017-05-30T07:24:56.892Z,54.53
2017-05-30T07:25:22.349Z,54.34
2017-05-30T07:25:47.807Z,54.14
2017-05-30T07:26:13.275Z,54.24
2017-05-30T07:26:38.765Z,54.44
2017-05-30T07:27:04.245Z,54.14
2017-05-30T07:27:29.718Z,54.11
2017-05-30T07:27:55.194Z,54.21
2017-05-30T07:28:20.649Z,54.02
2017-05-30T07:28:46.143Z,54.05
2017-05-30T07:29:11.629Z,54.11
2017-05-30T07:29:37.103Z,54.41
2017-05-30T07:30:02.537Z,54.44
2017-05-30T07:30:28.002Z,54.6
2017-05-30T07:30:53.481Z,54.11
2017-05-30T07:31:18.973Z,54.31
2017-05-30T07:31:44.433Z,54.11
2017-05-30T07:32:09.923Z,54.11
2017-05-30T07:32:35.378Z,54.41
2017-05-30T07:33:00.848Z,54.41
2017-05-30T07:33:26.315Z,55.08
2017-05-30T07:33:51.802Z,54.72
2017-05-30T07:34:17.275Z,55.18
2017-05-30T07:34:42.763Z,54.82
2017-05-30T07:35:08.241Z,55.21
2017-05-30T07:35:33.724Z,55.11
2017-05-30T07:35:59.214Z,55.02
2017-05-30T07:36:24.683Z,54.92
2017-05-30T07:36:50.143Z,54.72
2017-05-30T07:37:15.614Z,54.72
2017-05-30T07:37:41.102Z,54.44
2017-05-30T07:38:06.588Z,54.53
2017-05-30T07:38:32.077Z,54.8
2017-05-30T07:38:57.555Z,54.9
2017-05-30T07:39:23.030Z,54.9
2017-05-30T07:39:48.512Z,55.38
2017-05-30T07:40:13.973Z,54.99
2017-05-30T07:40:39.451Z,54.99
2017-05-30T07:41:04.935Z,55.28
2017-05-30T07:41:30.431Z,55.08
2017-05-30T07:41:55.875Z,55.21
2017-05-30T07:42:21.354Z,55.31
2017-05-30T07:42:46.825Z,55.31
2017-05-30T07:43:12.313Z,55.5
2017-05-30T07:43:37.802Z,55.21
2017-05-30T07:44:03.286Z,55.14
2017-05-30T07:44:28.755Z,55.14
2017-05-30T07:44:54.232Z,54.75
2017-05-30T07:45:19.721Z,54.68
2017-05-30T07:45:45.204Z,54.39
2017-05-30T07:46:10.694Z,54.39
2017-05-30T07:46:36.149Z,54.2
2017-05-30T07:47:01.624Z,53.71
2017-05-30T07:47:27.106Z,54.03
2017-05-30T07:47:52.573Z,53.93
2017-05-30T07:48:18.039Z,53.83
2017-05-30T07:48:43.501Z,53.35
2017-05-30T07:49:09.003Z,53.64
2017-05-30T07:49:34.449Z,52.28
2017-05-30T07:49:59.920Z,52.86
2017-05-30T07:50:25.398Z,52.09
2017-05-30T07:50:50.866Z,52.28
2017-05-30T07:51:16.350Z,52.01
2017-05-30T07:51:41.832Z,51.92
2017-05-30T07:52:07.307Z,51.92
2017-05-30T07:52:32.787Z,51.82
2017-05-30T07:52:58.258Z,52.01
2017-05-30T07:53:23.715Z,51.92
2017-05-30T07:53:49.196Z,52.01
2017-05-30T07:54:14.668Z,51.82
2017-05-30T07:54:40.143Z,51.43
2017-05-30T07:55:05.629Z,51.14
2017-05-30T07:55:31.111Z,51.17
2017-05-30T07:55:56.625Z,51.17
2017-05-30T07:56:22.092Z,51.07
2017-05-30T07:56:47.560Z,50.87
2017-05-30T07:57:13.056Z,50.78
2017-05-30T07:57:38.529Z,50.97
2017-05-30T07:58:04.019Z,50.78
2017-05-30T07:58:29.507Z,50.58
2017-05-30T07:58:55.005Z,50.68
2017-05-30T07:59:20.487Z,50.87
2017-05-30T07:59:45.971Z,50.58
2017-05-30T08:00:11.452Z,50.51
2017-05-30T08:00:36.948Z,50.6
2017-05-30T08:01:02.441Z,50.6
2017-05-30T08:01:27.910Z,50.6
2017-05-30T08:01:53.399Z,50.8
2017-05-30T08:02:18.854Z,50.51
2017-05-30T08:02:44.309Z,50.12
2017-05-30T08:03:09.804Z,50.51
2017-05-30T08:03:35.258Z,50.31
2017-05-30T08:04:00.742Z,50.31
2017-05-30T08:04:26.250Z,50.41
2017-05-30T08:04:51.676Z,50.31
2017-05-30T08:05:17.167Z,50.41
2017-05-30T08:05:42.670Z,50.51
2017-05-30T08:06:08.127Z,50.31
2017-05-30T08:06:33.610Z,50.02
2017-05-30T08:06:59.097Z,50.41
2017-05-30T08:07:24.575Z,49.83
2017-05-30T08:07:50.074Z,49.54
2017-05-30T08:08:15.560Z,49.24
2017-05-30T08:08:41.021Z,49.44
2017-05-30T08:09:06.523Z,48.68
2017-05-30T08:09:32.023Z,48.58
2017-05-30T08:09:57.506Z,48.46
2017-05-30T08:10:22.979Z,48.49
2017-05-30T08:10:48.455Z,48.19
2017-05-30T08:11:13.943Z,48.27
2017-05-30T08:11:39.443Z,48
2017-05-30T08:12:04.903Z,48.1
2017-05-30T08:12:30.389Z,48.29
2017-05-30T08:12:55.865Z,48.39
2017-05-30T08:13:21.347Z,48.49
2017-05-30T08:13:46.836Z,48.78
2017-05-30T08:14:12.301Z,48.68
2017-05-30T08:14:37.781Z,49.17
2017-05-30T08:15:03.273Z,48.78
2017-05-30T08:15:28.750Z,48.78
2017-05-30T08:15:54.241Z,48.68
2017-05-30T08:16:19.706Z,48.51
2017-05-30T08:16:45.175Z,48.41
2017-05-30T08:17:10.709Z,48.71
2017-05-30T08:17:36.117Z,48.02
2017-05-30T08:18:01.588Z,47.53
2017-05-30T08:18:27.071Z,47.53
2017-05-30T08:18:52.551Z,47.53
2017-05-30T08:19:18.058Z,47.34
2017-05-30T08:19:43.519Z,47.36
2017-05-30T08:20:08.982Z,47.27
2017-05-30T08:20:34.469Z,46.2
2017-05-30T08:20:59.935Z,46.2
2017-05-30T08:21:25.407Z,46.2
2017-05-30T08:21:50.892Z,45.81
2017-05-30T08:22:16.383Z,46.2
2017-05-30T08:22:41.864Z,46
2017-05-30T08:23:07.362Z,45.9
2017-05-30T08:23:32.843Z,46.1
2017-05-30T08:23:58.335Z,46
2017-05-30T08:24:23.809Z,46
2017-05-30T08:24:49.283Z,45.9
2017-05-30T08:25:14.754Z,45.9
2017-05-30T08:25:40.210Z,46.2
2017-05-30T08:26:05.708Z,46.02
2017-05-30T08:26:31.172Z,46.12
2017-05-30T08:26:56.659Z,45.83
2017-05-30T08:27:22.144Z,45.22
2017-05-30T08:27:47.610Z,45.15
2017-05-30T08:28:13.072Z,45.25
2017-05-30T08:28:38.560Z,45.05
2017-05-30T08:29:04.058Z,44.66
2017-05-30T08:29:29.528Z,44.46
2017-05-30T08:29:55.008Z,43.88
2017-05-30T08:30:20.484Z,43.98
2017-05-30T08:30:45.953Z,44.27
2017-05-30T08:31:11.421Z,43.88
2017-05-30T08:31:36.897Z,43.88
2017-05-30T08:32:02.383Z,43.98
2017-05-30T08:32:27.859Z,44.07
2017-05-30T08:32:53.331Z,43.98
2017-05-30T08:33:18.821Z,43.88
2017-05-30T08:33:44.297Z,43.78
2017-05-30T08:34:09.788Z,43.88
2017-05-30T08:34:35.259Z,43.68
2017-05-30T08:35:00.730Z,43.78
2017-05-30T08:35:26.225Z,43.78
2017-05-30T08:35:51.713Z,43.88
2017-05-30T08:36:17.215Z,44.07
2017-05-30T08:36:42.686Z,43.9
2017-05-30T08:37:08.161Z,43.71
2017-05-30T08:37:33.624Z,43.71
2017-05-30T08:37:59.105Z,43.71
2017-05-30T08:38:24.599Z,43.8
2017-05-30T08:38:50.060Z,44.19
2017-05-30T08:39:15.545Z,43.8
2017-05-30T08:39:41.038Z,43.51
2017-05-30T08:40:06.507Z,43.99
2017-05-30T08:40:31.986Z,43.8
2017-05-30T08:40:57.473Z,43.71
2017-05-30T08:41:22.944Z,44.09
2017-05-30T08:41:48.430Z,43.92
2017-05-30T08:42:13.910Z,43.92
2017-05-30T08:42:39.389Z,43.73
2017-05-30T08:43:04.882Z,43.04
2017-05-30T08:43:30.353Z,43.04
2017-05-30T08:43:55.833Z,42.65
2017-05-30T08:44:21.309Z,42.65
2017-05-30T08:44:46.791Z,42.48
2017-05-30T08:45:12.262Z,42.38
2017-05-30T08:45:37.743Z,42.29
2017-05-30T08:46:03.231Z,42.07
2017-05-30T08:46:28.720Z,42.19
2017-05-30T08:46:54.193Z,42.09
2017-05-30T08:47:19.658Z,42.09
2017-05-30T08:47:45.129Z,42.19
2017-05-30T08:48:10.597Z,42.29
2017-05-30T08:48:36.084Z,42.09
2017-05-30T08:49:01.562Z,42.29
2017-05-30T08:49:27.043Z,42.19
2017-05-30T08:49:52.518Z,41.99
2017-05-30T08:50:17.993Z,42.19
2017-05-30T08:50:43.464Z,42.29
2017-05-30T08:51:08.933Z,42.09
2017-05-30T08:51:34.421Z,42.19
2017-05-30T08:51:59.878Z,42.19
2017-05-30T08:52:25.357Z,42.19
2017-05-30T08:52:50.820Z,42.87
2017-05-30T08:53:16.322Z,42.58
2017-05-30T08:53:41.794Z,43.04
2017-05-30T08:54:07.290Z,42.48
2017-05-30T08:54:32.791Z,42.55
2017-05-30T08:54:58.270Z,42.58
2017-05-30T08:55:23.742Z,42.29
2017-05-30T08:55:49.237Z,42.48
2017-05-30T08:56:14.708Z,42.38
2017-05-30T08:56:40.165Z,42.29
2017-05-30T08:57:05.639Z,42.48
2017-05-30T08:57:31.113Z,42.19
2017-05-30T08:57:56.610Z,42.19
2017-05-30T08:58:22.096Z,41.89
2017-05-30T08:58:47.566Z,41.99
2017-05-30T08:59:13.068Z,42.29
2017-05-30T08:59:38.565Z,42.16
2017-05-30T09:00:04.039Z,41.87
2017-05-30T09:00:29.519Z,41.97
2017-05-30T09:00:54.994Z,42.16
2017-05-30T09:01:20.444Z,42.26
2017-05-30T09:01:45.921Z,42.16
2017-05-30T09:02:11.401Z,42.26
2017-05-30T09:02:36.868Z,42.16
2017-05-30T09:03:02.343Z,42.07
2017-05-30T09:03:27.813Z,42.16
2017-05-30T09:03:53.299Z,42.26
2017-05-30T09:04:18.757Z,42.16
2017-05-30T09:04:44.227Z,41.77
2017-05-30T09:05:09.716Z,41.58
2017-05-30T09:05:35.184Z,41.58
2017-05-30T09:06:00.675Z,41.28
2017-05-30T09:06:26.147Z,41.58
2017-05-30T09:06:51.624Z,41.38
2017-05-30T09:07:17.110Z,41.48
2017-05-30T09:07:42.594Z,41.28
2017-05-30T09:08:08.069Z,41.77
2017-05-30T09:08:33.549Z,42.16
2017-05-30T09:08:59.069Z,42.16
2017-05-30T09:09:24.546Z,42.07
2017-05-30T09:09:50.014Z,42.07
2017-05-30T09:10:15.498Z,42.26
2017-05-30T09:10:40.963Z,42.26
2017-05-30T09:11:06.449Z,42.55
2017-05-30T09:11:31.913Z,42.87
2017-05-30T09:11:57.380Z,42.48
2017-05-30T09:12:22.865Z,42.48
2017-05-30T09:12:48.355Z,42.29
2017-05-30T09:13:13.821Z,42.09
2017-05-30T09:13:39.287Z,41.82
2017-05-30T09:14:04.758Z,41.62
2017-05-30T09:14:30.231Z,41.42
2017-05-30T09:14:55.710Z,41.72
2017-05-30T09:15:21.175Z,41.72
2017-05-30T09:15:46.664Z,41.33
2017-05-30T09:16:12.130Z,41.33
2017-05-30T09:16:37.625Z,41.52
2017-05-30T09:17:03.106Z,41.62
2017-05-30T09:17:28.602Z,41.23
2017-05-30T09:17:54.063Z,41.25
2017-05-30T09:18:19.535Z,41.25
2017-05-30T09:18:45.054Z,40.86
2017-05-30T09:19:10.526Z,40.47
2017-05-30T09:19:36.029Z,40.66
2017-05-30T09:20:01.497Z,40.27
2017-05-30T09:20:26.967Z,40.08
2017-05-30T09:20:52.481Z,39.69
2017-05-30T09:21:17.927Z,39.78
2017-05-30T09:21:43.397Z,39.59
2017-05-30T09:22:08.864Z,39.78
2017-05-30T09:22:34.332Z,39.1
2017-05-30T09:22:59.818Z,38.81
2017-05-30T09:23:25.283Z,38.9
2017-05-30T09:23:50.753Z,39.29
2017-05-30T09:24:16.227Z,39.78
2017-05-30T09:24:41.723Z,39.78
2017-05-30T09:25:07.216Z,39.78
2017-05-30T09:25:32.704Z,39.88
2017-05-30T09:25:58.182Z,39.88
2017-05-30T09:26:23.678Z,39.59
2017-05-30T09:26:49.158Z,39.69
2017-05-30T09:27:14.630Z,38.71
2017-05-30T09:27:40.104Z,39.1
2017-05-30T09:28:05.583Z,39.69
2017-05-30T09:28:31.050Z,39.88
2017-05-30T09:28:56.549Z,39.78
2017-05-30T09:29:22.019Z,40.08
2017-05-30T09:29:47.516Z,39.98
2017-05-30T09:30:12.964Z,39.78
2017-05-30T09:30:38.440Z,39.98
2017-05-30T09:31:03.955Z,39.98
2017-05-30T09:31:29.404Z,40.27
2017-05-30T09:31:54.908Z,39.88
2017-05-30T09:32:20.371Z,39.98
2017-05-30T09:32:45.844Z,39.69
2017-05-30T09:33:11.323Z,39.69
2017-05-30T09:33:36.819Z,39.9
2017-05-30T09:34:02.276Z,39.29
2017-05-30T09:34:27.785Z,39.2
2017-05-30T09:34:53.256Z,39.2
2017-05-30T09:35:18.748Z,39.1
2017-05-30T09:35:44.229Z,39.2
2017-05-30T09:36:09.720Z,39.29
2017-05-30T09:36:35.206Z,39.98
2017-05-30T09:37:00.676Z,39.88
2017-05-30T09:37:26.156Z,39.69
2017-05-30T09:37:51.638Z,39.78
2017-05-30T09:38:17.119Z,40.08
2017-05-30T09:38:42.589Z,40.06
2017-05-30T09:39:08.080Z,40.16
2017-05-30T09:39:33.555Z,40.35
2017-05-30T09:39:59.025Z,40.55
2017-05-30T09:40:24.503Z,40.45
2017-05-30T09:40:49.982Z,41.23
2017-05-30T09:41:15.482Z,41.23
2017-05-30T09:41:40.965Z,40.92
2017-05-30T09:42:06.457Z,41.31
2017-05-30T09:42:31.899Z,41.62
2017-05-30T09:42:57.385Z,41.62
2017-05-30T09:43:22.863Z,41.42
2017-05-30T09:43:48.360Z,41.42
2017-05-30T09:44:13.843Z,41.42
2017-05-30T09:44:39.317Z,41.23
2017-05-30T09:45:04.803Z,41.33
2017-05-30T09:45:30.243Z,41.15
2017-05-30T09:45:55.729Z,40.84
2017-05-30T09:46:21.242Z,40.84
2017-05-30T09:46:46.721Z,40.64
2017-05-30T09:47:12.180Z,40.55
2017-05-30T09:47:37.694Z,40.74
2017-05-30T09:48:03.149Z,40.35
2017-05-30T09:48:28.630Z,40.35
2017-05-30T09:48:54.106Z,40.16
2017-05-30T09:49:19.621Z,40.45
2017-05-30T09:49:45.048Z,40.25
2017-05-30T09:50:10.531Z,40.35
2017-05-30T09:50:36.028Z,40.74
2017-05-30T09:51:01.488Z,40.64
2017-05-30T09:51:26.975Z,40.35
2017-05-30T09:51:52.472Z,39.67
2017-05-30T09:52:17.949Z,39.75
2017-05-30T09:52:43.428Z,40.33
2017-05-30T09:53:08.913Z,40.43
2017-05-30T09:53:34.391Z,40.72
2017-05-30T09:53:59.910Z,40.82
2017-05-30T09:54:25.340Z,41.5
2017-05-30T09:54:50.814Z,41.02
2017-05-30T09:55:16.299Z,40.92
2017-05-30T09:55:41.781Z,40.82
2017-05-30T09:56:07.249Z,40.92
2017-05-30T09:56:32.721Z,40.82
2017-05-30T09:56:58.200Z,41.11
2017-05-30T09:57:23.680Z,41.41
2017-05-30T09:57:49.125Z,40.99
2017-05-30T09:58:14.623Z,40.43
2017-05-30T09:58:40.115Z,40.7
2017-05-30T09:59:05.601Z,40.82
2017-05-30T09:59:31.071Z,41.09
2017-05-30T09:59:56.552Z,41.21
2017-05-30T10:00:22.028Z,41.02
2017-05-30T10:00:47.510Z,40.92
2017-05-30T10:01:13.045Z,41.09
2017-05-30T10:01:38.514Z,41.11
2017-05-30T10:02:04.003Z,40.92
2017-05-30T10:02:29.481Z,40.63
2017-05-30T10:02:54.946Z,40.82
2017-05-30T10:03:20.456Z,40.63
2017-05-30T10:03:45.944Z,40.55
2017-05-30T10:04:11.418Z,40.25
2017-05-30T10:04:36.888Z,40.35
2017-05-30T10:05:02.409Z,40.16
2017-05-30T10:05:27.876Z,40.35
2017-05-30T10:05:53.377Z,40.35
2017-05-30T10:06:18.870Z,40.45
2017-05-30T10:06:44.335Z,40.25
2017-05-30T10:07:09.828Z,40.45
2017-05-30T10:07:35.314Z,40.74
2017-05-30T10:08:00.797Z,40.35
2017-05-30T10:08:26.256Z,40.16
2017-05-30T10:08:51.744Z,40.74
2017-05-30T10:09:17.244Z,40.45
2017-05-30T10:09:42.706Z,40.45
2017-05-30T10:10:08.211Z,40.64
2017-05-30T10:10:33.701Z,40.35
2017-05-30T10:10:59.187Z,40.74
2017-05-30T10:11:24.658Z,40.35
2017-05-30T10:11:50.165Z,40.45
2017-05-30T10:12:15.626Z,40.74
2017-05-30T10:12:41.098Z,40.84
2017-05-30T10:13:06.586Z,40.64
2017-05-30T10:13:32.059Z,40.33
2017-05-30T10:13:57.542Z,40.43
2017-05-30T10:14:23.044Z,40.43
2017-05-30T10:14:48.497Z,40.14
2017-05-30T10:15:13.970Z,39.94
2017-05-30T10:15:39.450Z,39.84