createdAt,value
2018-09-17T00:01:07.096Z,99.90
2018-09-17T00:06:10.388Z,99.90
2018-09-17T00:11:13.663Z,99.90
2018-09-17T00:16:17.019Z,99.90
2018-09-17T00:21:20.329Z,99.90
2018-09-17T00:26:23.594Z,99.90
2018-09-17T00:31:26.836Z,99.90
2018-09-17T00:41:33.136Z,99.90
2018-09-17T00:46:36.404Z,99.90
2018-09-17T00:51:39.717Z,99.90
2018-09-17T01:01:52.312Z,99.90
2018-09-17T01:06:55.624Z,99.90
2018-09-17T01:11:59.620Z,99.90
2018-09-17T01:17:02.916Z,99.90
2018-09-17T01:22:06.184Z,99.90
2018-09-17T01:27:09.479Z,99.90
2018-09-17T01:32:12.731Z,99.90
2018-09-17T01:37:16.024Z,99.90
2018-09-17T01:42:19.332Z,99.90
2018-09-17T01:47:22.607Z,99.90
2018-09-17T01:52:25.906Z,99.90
2018-09-17T01:57:29.165Z,99.90
2018-09-17T02:02:32.885Z,99.90
2018-09-17T02:07:36.171Z,99.90
2018-09-17T02:12:39.456Z,99.90
2018-09-17T02:17:42.753Z,99.90
2018-09-17T02:22:46.068Z,99.90
2018-09-17T02:27:49.335Z,99.90
2018-09-17T02:32:52.606Z,99.90
2018-09-17T02:42:58.912Z,99.90
2018-09-17T02:48:02.176Z,99.90
2018-09-17T02:53:05.460Z,99.90
2018-09-17T02:58:08.757Z,99.90
2018-09-17T03:08:15.011Z,99.90
2018-09-17T03:13:18.366Z,99.90
2018-09-17T03:18:34.477Z,99.90
2018-09-17T03:23:38.514Z,99.90
2018-09-17T03:28:41.772Z,99.90
2018-09-17T03:33:45.062Z,99.90
2018-09-17T03:38:49.276Z,99.90
2018-09-17T03:43:52.889Z,99.90
2018-09-17T03:48:56.162Z,99.90
2018-09-17T03:53:59.443Z,99.90
2018-09-17T03:59:02.737Z,99.90
2018-09-17T04:04:06.258Z,99.90
2018-09-17T04:09:09.702Z,99.90
2018-09-17T04:14:13.075Z,99.90
2018-09-17T04:19:16.497Z,99.90
2018-09-17T04:24:19.906Z,99.90
2018-09-17T04:29:23.275Z,99.90
2018-09-17T04:34:26.564Z,99.90
2018-09-17T04:39:29.910Z,99.90
2018-09-17T04:44:33.168Z,99.90
2018-09-17T04:49:36.411Z,99.90
2018-09-17T04:59:42.716Z,99.90
2018-09-17T05:09:49.109Z,99.90
2018-09-17T05:14:52.371Z,99.90
2018-09-17T05:19:55.612Z,99.90
2018-09-17T05:24:58.874Z,99.90
2018-09-17T05:30:02.132Z,99.90
2018-09-17T05:35:05.513Z,99.90
2018-09-17T05:40:08.771Z,99.90
2018-09-17T05:45:12.022Z,99.90
2018-09-17T05:50:15.283Z,99.90
2018-09-17T05:55:18.539Z,99.90
2018-09-17T06:00:21.807Z,99.90
2018-09-17T06:05:25.069Z,99.90
2018-09-17T06:10:28.321Z,99.90
2018-09-17T06:15:31.570Z,99.90
2018-09-17T06:20:34.837Z,99.90
2018-09-17T06:25:38.091Z,99.90
2018-09-17T06:30:44.275Z,99.90
2018-09-17T06:35:47.571Z,99.90
2018-09-17T06:40:50.839Z,99.90
2018-09-17T06:45:54.098Z,99.90
2018-09-17T06:50:57.372Z,99.90
2018-09-17T06:56:00.627Z,99.90
2018-09-17T07:01:03.927Z,99.90
2018-09-17T07:06:07.204Z,99.90
2018-09-17T07:11:11.130Z,99.90
2018-09-17T07:16:14.399Z,99.90
2018-09-17T07:21:17.664Z,99.90
2018-09-17T07:26:20.947Z,99.90
2018-09-17T07:31:30.860Z,99.90
2018-09-17T07:36:34.203Z,99.90
2018-09-17T07:41:37.445Z,99.90
2018-09-17T07:46:40.701Z,99.90
2018-09-17T07:51:43.966Z,99.90
2018-09-17T07:56:47.249Z,99.90
2018-09-17T08:01:50.513Z,99.90
2018-09-17T08:06:53.779Z,99.90
2018-09-17T08:11:57.051Z,99.90
2018-09-17T08:17:00.361Z,99.90
2018-09-17T08:22:03.582Z,99.90
2018-09-17T08:27:06.856Z,99.90
2018-09-17T08:32:10.115Z,99.90
2018-09-17T08:37:13.392Z,99.90
2018-09-17T08:42:16.657Z,99.90
2018-09-17T08:47:19.920Z,99.90
2018-09-17T08:52:23.193Z,99.90
2018-09-17T08:57:31.516Z,99.90
2018-09-17T09:02:40.124Z,99.90
2018-09-17T09:07:48.904Z,99.90
2018-09-17T09:12:57.691Z,99.90
2018-09-17T09:18:00.964Z,99.90
2018-09-17T09:23:04.270Z,99.90
2018-09-17T09:28:07.540Z,99.90
2018-09-17T09:33:10.805Z,99.90
2018-09-17T09:38:14.093Z,99.90
2018-09-17T09:43:17.340Z,99.90
2018-09-17T09:48:20.611Z,99.90
2018-09-17T09:53:23.888Z,99.90
2018-09-17T09:58:27.136Z,99.90
2018-09-17T10:03:34.630Z,99.90
2018-09-17T10:09:40.978Z,99.90
2018-09-17T10:14:49.614Z,99.90
2018-09-17T10:19:53.339Z,99.90
2018-09-17T10:24:56.608Z,99.90
2018-09-17T10:29:59.956Z,99.90
2018-09-17T10:35:03.224Z,99.90
2018-09-17T10:40:06.485Z,99.90
2018-09-17T10:45:09.759Z,97.70
2018-09-17T10:50:13.099Z,97.60
2018-09-17T10:55:16.351Z,98.00
2018-09-17T11:00:19.688Z,99.70
2018-09-17T11:05:22.960Z,95.10
2018-09-17T11:10:26.264Z,95.40
2018-09-17T11:15:33.744Z,93.40
2018-09-17T11:20:36.991Z,91.00
2018-09-17T11:25:40.278Z,93.20
2018-09-17T11:30:43.607Z,93.40
2018-09-17T11:35:46.915Z,95.10
2018-09-17T11:40:50.172Z,93.00
2018-09-17T11:45:53.423Z,86.80
2018-09-17T11:50:56.674Z,87.50
2018-09-17T11:55:59.928Z,86.50
2018-09-17T12:01:08.628Z,88.40
2018-09-17T12:06:11.888Z,87.00
2018-09-17T12:11:15.826Z,82.70
2018-09-17T12:16:19.090Z,76.70
2018-09-17T12:21:22.965Z,78.40
2018-09-17T12:26:26.518Z,75.10
2018-09-17T12:31:29.788Z,67.30
2018-09-17T12:36:33.358Z,69.90
2018-09-17T12:41:36.624Z,75.10
2018-09-17T12:46:39.867Z,76.90
2018-09-17T12:51:43.130Z,75.40
2018-09-17T12:56:46.428Z,69.40
2018-09-17T13:01:49.677Z,68.90
2018-09-17T13:06:52.939Z,60.30
2018-09-17T13:11:56.214Z,58.20
2018-09-17T13:16:59.471Z,56.10
2018-09-17T13:22:02.748Z,54.00
2018-09-17T13:27:06.974Z,55.30
2018-09-17T13:32:10.236Z,52.60
2018-09-17T13:37:13.511Z,54.00
2018-09-17T13:42:16.771Z,53.10
2018-09-17T13:47:20.049Z,55.90
2018-09-17T13:52:23.311Z,60.30
2018-09-17T13:57:26.692Z,61.20
2018-09-17T14:02:29.952Z,60.80
2018-09-17T14:07:33.248Z,63.30
2018-09-17T14:12:36.518Z,60.10
2018-09-17T14:17:39.777Z,62.60
2018-09-17T14:22:43.054Z,56.70
2018-09-17T14:27:47.243Z,52.50
2018-09-17T14:33:59.564Z,52.00
2018-09-17T14:39:02.847Z,51.70
2018-09-17T14:44:06.134Z,55.80
2018-09-17T14:49:09.463Z,54.00
2018-09-17T14:54:12.677Z,51.40
2018-09-17T14:59:15.939Z,57.00
2018-09-17T15:04:19.256Z,57.00
2018-09-17T15:09:22.476Z,59.00
2018-09-17T15:14:25.914Z,58.20
2018-09-17T15:19:29.016Z,56.60
2018-09-17T15:24:32.272Z,58.30
2018-09-17T15:29:35.528Z,59.10
2018-09-17T15:34:38.812Z,58.50
2018-09-17T15:39:42.055Z,61.10
2018-09-17T15:44:45.340Z,63.00
2018-09-17T15:49:48.643Z,65.60
2018-09-17T15:54:51.864Z,69.90
2018-09-17T15:59:55.123Z,72.40
2018-09-17T16:04:58.383Z,72.80
2018-09-17T16:10:01.624Z,71.30
2018-09-17T16:15:04.928Z,72.00
2018-09-17T16:20:08.178Z,75.40
2018-09-17T16:25:11.484Z,76.00
2018-09-17T16:30:14.748Z,79.10
2018-09-17T16:35:18.040Z,79.50
2018-09-17T16:40:21.378Z,81.00
2018-09-17T16:45:24.791Z,83.40
2018-09-17T16:50:28.066Z,86.00
2018-09-17T16:55:31.323Z,88.60
2018-09-17T17:00:34.575Z,88.40
2018-09-17T17:05:37.825Z,90.10
2018-09-17T17:10:41.424Z,91.50
2018-09-17T17:15:48.159Z,92.80
2018-09-17T17:20:51.542Z,94.10
2018-09-17T17:25:54.818Z,95.40
2018-09-17T17:30:58.108Z,96.70
2018-09-17T17:36:01.391Z,98.10
2018-09-17T17:41:04.719Z,99.90
2018-09-17T17:46:08.329Z,99.90
2018-09-17T17:51:11.572Z,99.90
2018-09-17T17:56:14.830Z,99.90
2018-09-17T18:01:18.188Z,99.90
2018-09-17T18:06:21.431Z,99.90
2018-09-17T18:11:24.702Z,99.90
2018-09-17T18:16:30.631Z,99.90
2018-09-17T18:21:33.944Z,99.90
2018-09-17T18:26:37.700Z,99.90
2018-09-17T18:41:47.276Z,99.90
2018-09-17T18:46:50.576Z,99.90
2018-09-17T18:51:54.276Z,99.90
2018-09-17T18:56:57.615Z,99.90
2018-09-17T19:17:15.697Z,99.90
2018-09-17T19:22:24.547Z,99.90
2018-09-17T19:29:35.440Z,99.90
2018-09-17T19:34:38.714Z,99.90
2018-09-17T19:39:47.215Z,99.90
2018-09-17T19:44:57.660Z,99.90
2018-09-17T19:50:01.744Z,99.90
2018-09-17T19:55:05.065Z,99.90
2018-09-17T20:00:08.339Z,99.90
2018-09-17T20:05:17.078Z,99.90
2018-09-17T20:10:21.691Z,99.90
2018-09-17T20:15:26.465Z,99.90
2018-09-17T20:20:30.059Z,99.90
2018-09-17T20:25:35.366Z,99.90
2018-09-17T20:30:38.724Z,99.90
2018-09-17T20:35:42.032Z,99.90
2018-09-17T20:40:45.672Z,99.90
2018-09-17T20:45:49.966Z,99.90
2018-09-17T20:50:56.474Z,99.90
2018-09-17T20:56:00.409Z,99.90
2018-09-17T21:01:05.262Z,99.90
2018-09-17T21:06:08.501Z,99.90
2018-09-17T21:11:12.822Z,99.90
2018-09-17T21:16:16.669Z,99.90
2018-09-17T21:21:20.837Z,99.90
2018-09-17T21:26:25.023Z,99.90
2018-09-17T21:31:29.656Z,99.90
2018-09-17T21:36:34.419Z,99.90
2018-09-17T21:41:38.012Z,99.90
2018-09-17T21:46:41.659Z,99.90
2018-09-17T21:51:44.945Z,99.90
2018-09-17T21:56:48.211Z,99.90
2018-09-17T22:01:51.480Z,99.90
2018-09-17T22:06:54.735Z,99.90
2018-09-17T22:17:00.988Z,99.90
2018-09-17T22:22:04.260Z,99.90
2018-09-17T22:27:07.776Z,99.90
2018-09-17T22:42:17.104Z,99.90
2018-09-17T22:47:20.349Z,99.90
2018-09-17T22:52:23.807Z,99.90
2018-09-17T22:57:27.068Z,99.90
2018-09-17T23:02:30.327Z,99.90
2018-09-17T23:07:33.595Z,99.90
2018-09-17T23:12:36.871Z,99.90
2018-09-17T23:22:43.347Z,99.90
2018-09-17T23:27:46.634Z,99.90
2018-09-17T23:32:49.878Z,99.90
2018-09-17T23:37:53.176Z,99.90
2018-09-17T23:47:59.469Z,99.90
2018-09-17T23:53:02.710Z,99.90
2018-09-17T23:58:05.986Z,99.90
