createdAt,value
2019-03-01T00:01:07.954Z,13.22
2019-03-01T00:03:37.467Z,14.70
2019-03-01T00:06:12.118Z,15.48
2019-03-01T00:09:06.409Z,17.75
2019-03-01T00:11:40.799Z,14.73
2019-03-01T00:14:18.357Z,12.10
2019-03-01T00:17:09.347Z,12.75
2019-03-01T00:20:06.574Z,13.98
2019-03-01T00:23:01.919Z,11.68
2019-03-01T00:25:55.827Z,9.53
2019-03-01T00:28:45.230Z,9.63
2019-03-01T00:31:33.355Z,9.90
2019-03-01T00:34:10.554Z,10.72
2019-03-01T00:36:50.804Z,10.53
2019-03-01T00:39:30.895Z,9.23
2019-03-01T00:42:10.683Z,10.58
2019-03-01T00:44:43.611Z,8.63
2019-03-01T00:47:12.081Z,9.83
2019-03-01T00:49:40.543Z,8.00
2019-03-01T00:52:09.231Z,6.12
2019-03-01T00:54:37.942Z,11.12
2019-03-01T00:57:07.009Z,8.53
2019-03-01T00:59:35.394Z,10.75
2019-03-01T01:02:04.044Z,11.80
2019-03-01T01:04:32.462Z,11.22
2019-03-01T01:07:01.053Z,11.25
2019-03-01T01:09:29.446Z,7.50
2019-03-01T01:11:58.078Z,8.35
2019-03-01T01:14:26.490Z,7.97
2019-03-01T01:16:57.872Z,8.38
2019-03-01T01:19:26.271Z,7.22
2019-03-01T01:21:54.684Z,9.85
2019-03-01T01:24:23.092Z,7.05
2019-03-01T01:26:51.731Z,9.90
2019-03-01T01:29:20.407Z,8.63
2019-03-01T01:31:48.899Z,6.37
2019-03-01T01:34:17.295Z,10.63
2019-03-01T01:36:45.686Z,9.15
2019-03-01T01:39:14.124Z,11.03
2019-03-01T01:41:42.570Z,6.25
2019-03-01T01:44:11.210Z,7.40
2019-03-01T01:46:42.302Z,9.58
2019-03-01T01:49:10.887Z,6.40
2019-03-01T01:51:39.691Z,11.35
2019-03-01T01:54:08.281Z,9.63
2019-03-01T01:56:36.710Z,6.20
2019-03-01T01:59:05.121Z,6.58
2019-03-01T02:01:33.516Z,6.28
2019-03-01T02:04:02.172Z,6.30
2019-03-01T02:06:30.946Z,6.55
2019-03-01T02:08:59.398Z,9.90
2019-03-01T02:11:27.801Z,7.90
2019-03-01T02:13:56.265Z,4.78
2019-03-01T02:16:24.756Z,6.17
2019-03-01T02:18:57.762Z,5.60
2019-03-01T02:21:23.400Z,7.67
2019-03-01T02:23:51.831Z,7.80
2019-03-01T02:26:20.482Z,11.33
2019-03-01T02:28:48.879Z,9.05
2019-03-01T02:31:17.628Z,7.42
2019-03-01T02:33:46.133Z,7.75
2019-03-01T02:36:14.755Z,8.28
2019-03-01T02:38:43.156Z,7.15
2019-03-01T02:41:11.783Z,5.25
2019-03-01T02:43:40.203Z,6.47
2019-03-01T02:46:08.866Z,8.55
2019-03-01T02:48:37.348Z,10.70
2019-03-01T02:51:05.745Z,11.33
2019-03-01T02:53:34.148Z,10.10
2019-03-01T02:56:02.794Z,9.35
2019-03-01T02:58:31.244Z,10.48
2019-03-01T03:00:59.702Z,13.45
2019-03-01T03:03:28.338Z,10.85
2019-03-01T03:06:13.691Z,11.73
2019-03-01T03:08:42.094Z,13.53
2019-03-01T03:11:10.511Z,9.68
2019-03-01T03:13:39.031Z,11.15
2019-03-01T03:16:07.422Z,9.00
2019-03-01T03:18:35.824Z,8.75
2019-03-01T03:21:04.234Z,11.10
2019-03-01T03:23:32.870Z,10.38
2019-03-01T03:26:01.455Z,10.20
2019-03-01T03:28:30.092Z,9.58
2019-03-01T03:30:58.523Z,7.67
2019-03-01T03:33:27.102Z,6.83
2019-03-01T03:35:55.499Z,11.48
2019-03-01T03:38:23.997Z,9.50
2019-03-01T03:40:52.410Z,9.20
2019-03-01T03:43:22.869Z,9.30
2019-03-01T03:45:51.188Z,9.63
2019-03-01T03:48:19.592Z,9.65
2019-03-01T03:50:47.988Z,7.17
2019-03-01T03:53:16.428Z,8.73
2019-03-01T03:55:45.083Z,8.38
2019-03-01T03:58:13.477Z,10.40
2019-03-01T04:00:41.886Z,8.33
2019-03-01T04:03:10.279Z,12.70
2019-03-01T04:05:38.696Z,13.00
2019-03-01T04:08:07.101Z,11.12
2019-03-01T04:10:35.503Z,12.47
2019-03-01T04:13:03.894Z,9.33
2019-03-01T04:15:32.337Z,10.75
2019-03-01T04:18:01.219Z,14.10
2019-03-01T04:20:29.848Z,12.55
2019-03-01T04:22:58.259Z,11.30
2019-03-01T04:25:26.668Z,9.70
2019-03-01T04:27:55.184Z,7.65
2019-03-01T04:30:23.671Z,10.58
2019-03-01T04:32:52.112Z,9.18
2019-03-01T04:35:20.832Z,8.45
2019-03-01T04:37:49.234Z,8.18
2019-03-01T04:40:17.802Z,10.70
2019-03-01T04:42:46.234Z,9.23
2019-03-01T04:45:16.487Z,8.23
2019-03-01T04:47:45.178Z,10.05
2019-03-01T04:50:13.960Z,10.60
2019-03-01T04:52:42.430Z,10.03
2019-03-01T04:55:13.357Z,9.00
2019-03-01T04:57:41.774Z,10.70
2019-03-01T05:00:18.230Z,11.15
2019-03-01T05:02:46.762Z,16.02
2019-03-01T05:05:15.941Z,11.73
2019-03-01T05:07:44.571Z,10.03
2019-03-01T05:10:14.063Z,10.85
2019-03-01T05:12:42.643Z,9.40
2019-03-01T05:15:14.611Z,9.55
2019-03-01T05:17:43.515Z,10.53
2019-03-01T05:20:12.067Z,20.30
2019-03-01T05:22:40.548Z,8.20
2019-03-01T05:25:10.587Z,13.08
2019-03-01T05:27:39.223Z,13.43
2019-03-01T05:30:10.763Z,15.70
2019-03-01T05:32:39.208Z,11.88
2019-03-01T05:35:08.803Z,12.55
2019-03-01T05:37:37.216Z,10.30
2019-03-01T05:40:08.927Z,12.28
2019-03-01T05:42:37.346Z,10.30
2019-03-01T05:45:11.730Z,9.13
2019-03-01T05:47:40.303Z,11.55
2019-03-01T05:50:11.766Z,9.75
2019-03-01T05:52:40.344Z,11.08
2019-03-01T05:55:09.903Z,9.80
2019-03-01T05:57:57.936Z,8.53
2019-03-01T06:00:26.701Z,8.48
2019-03-01T06:03:10.279Z,16.30
2019-03-01T06:05:38.913Z,16.00
2019-03-01T06:08:15.883Z,12.70
2019-03-01T06:10:50.803Z,10.13
2019-03-01T06:13:37.463Z,11.20
2019-03-01T06:16:11.596Z,10.72
2019-03-01T06:19:12.007Z,11.00
2019-03-01T06:21:55.711Z,10.48
2019-03-01T06:24:38.740Z,8.85
2019-03-01T06:27:38.258Z,16.48
2019-03-01T06:30:32.516Z,12.93
2019-03-01T06:33:34.021Z,10.82
2019-03-01T06:36:23.475Z,9.60
2019-03-01T06:39:22.495Z,8.88
2019-03-01T06:42:04.092Z,6.00
2019-03-01T06:44:38.250Z,7.70
2019-03-01T06:47:18.654Z,4.90
2019-03-01T06:50:04.048Z,6.28
2019-03-01T06:52:32.464Z,3.72
2019-03-01T06:55:00.871Z,4.72
2019-03-01T06:57:29.310Z,3.60
2019-03-01T06:59:57.972Z,2.87
2019-03-01T07:02:28.006Z,3.12
2019-03-01T07:04:56.416Z,2.17
2019-03-01T07:07:24.885Z,2.60
2019-03-01T07:09:53.291Z,3.33
2019-03-01T07:12:21.692Z,3.00
2019-03-01T07:14:50.110Z,2.58
2019-03-01T07:17:18.574Z,2.25
2019-03-01T07:19:46.982Z,1.95
2019-03-01T07:22:15.394Z,2.70
2019-03-01T07:24:43.790Z,3.30
2019-03-01T07:27:12.448Z,3.37
2019-03-01T07:29:40.959Z,3.15
2019-03-01T07:32:09.419Z,3.58
2019-03-01T07:34:38.082Z,6.15
2019-03-01T07:37:06.518Z,4.65
2019-03-01T07:39:35.197Z,4.80
2019-03-01T07:42:03.594Z,5.15
2019-03-01T07:44:32.060Z,5.28
2019-03-01T07:47:00.455Z,8.03
2019-03-01T07:49:28.856Z,7.67
2019-03-01T07:51:57.251Z,8.30
2019-03-01T07:54:25.735Z,14.07
2019-03-01T07:56:54.388Z,24.43
2019-03-01T07:59:24.018Z,16.12
2019-03-01T08:01:52.699Z,14.50
2019-03-01T08:04:23.665Z,17.40
2019-03-01T08:06:51.473Z,25.95
2019-03-01T08:09:20.192Z,25.62
2019-03-01T08:11:48.863Z,25.05
2019-03-01T08:14:17.267Z,26.73
2019-03-01T08:16:45.697Z,30.00
2019-03-01T08:19:17.072Z,32.85
2019-03-01T08:21:45.864Z,33.38
2019-03-01T08:24:14.607Z,27.67
2019-03-01T08:26:43.644Z,38.28
2019-03-01T08:29:12.079Z,38.42
2019-03-01T08:31:40.611Z,35.40
2019-03-01T08:34:09.158Z,37.80
2019-03-01T08:36:38.579Z,37.55
2019-03-01T08:39:08.381Z,38.42
2019-03-01T08:41:36.868Z,36.88
2019-03-01T08:44:05.381Z,36.77
2019-03-01T08:46:33.859Z,37.80
2019-03-01T08:49:02.263Z,43.23
2019-03-01T08:51:31.158Z,41.00
2019-03-01T08:53:59.629Z,36.83
2019-03-01T08:56:28.034Z,38.92
2019-03-01T08:58:56.450Z,46.92
2019-03-01T09:01:26.271Z,42.55
2019-03-01T09:04:00.657Z,51.88
2019-03-01T09:06:29.087Z,44.25
2019-03-01T09:08:57.741Z,56.98
2019-03-01T09:11:26.226Z,76.12
2019-03-01T09:13:54.811Z,87.30
2019-03-01T09:16:23.208Z,94.55
2019-03-01T09:18:51.612Z,103.92
2019-03-01T09:21:20.026Z,111.45
2019-03-01T09:23:52.261Z,108.80
2019-03-01T09:26:19.991Z,128.68
2019-03-01T09:28:49.152Z,123.05
2019-03-01T09:31:17.823Z,136.80
2019-03-01T09:33:46.482Z,134.12
2019-03-01T09:36:21.410Z,136.25
2019-03-01T09:38:49.442Z,143.85
2019-03-01T09:41:18.093Z,135.43
2019-03-01T09:43:46.544Z,145.32
2019-03-01T09:46:15.016Z,151.27
2019-03-01T09:48:45.666Z,158.40
2019-03-01T09:51:15.784Z,128.02
2019-03-01T09:53:43.930Z,158.55
2019-03-01T09:56:12.970Z,151.40
2019-03-01T09:58:42.237Z,153.90
2019-03-01T10:01:16.512Z,156.02
2019-03-01T10:03:45.202Z,178.68
2019-03-01T10:06:13.839Z,158.70
2019-03-01T10:08:42.262Z,176.47
2019-03-01T10:11:10.683Z,154.07
2019-03-01T10:13:39.295Z,160.28
2019-03-01T10:16:08.866Z,170.20
2019-03-01T10:18:37.320Z,158.03
2019-03-01T10:21:05.714Z,165.57
2019-03-01T10:23:34.110Z,151.22
2019-03-01T10:26:02.518Z,149.50
2019-03-01T10:28:30.981Z,144.35
2019-03-01T10:31:00.116Z,135.85
2019-03-01T10:33:28.605Z,148.07
2019-03-01T10:35:57.042Z,148.82
2019-03-01T10:38:25.821Z,161.55
2019-03-01T10:40:54.455Z,179.12
2019-03-01T10:43:23.550Z,176.15
2019-03-01T10:45:52.178Z,162.92
2019-03-01T10:48:20.580Z,176.50
2019-03-01T10:50:49.001Z,176.22
2019-03-01T10:53:17.410Z,159.93
2019-03-01T10:55:45.857Z,190.77
2019-03-01T10:58:14.262Z,178.82
2019-03-01T11:00:42.672Z,205.80
2019-03-01T11:03:11.246Z,209.10
2019-03-01T11:05:39.664Z,200.95
2019-03-01T11:08:08.105Z,209.87
2019-03-01T11:10:38.578Z,190.40
2019-03-01T11:13:15.369Z,200.93
2019-03-01T11:15:43.885Z,181.65
2019-03-01T11:18:12.450Z,210.53
2019-03-01T11:20:43.834Z,188.97
2019-03-01T11:23:12.231Z,187.10
2019-03-01T11:25:40.652Z,177.27
2019-03-01T11:28:10.539Z,199.40
2019-03-01T11:30:39.294Z,185.85
2019-03-01T11:33:07.703Z,197.32
2019-03-01T11:35:36.251Z,175.32
2019-03-01T11:38:04.645Z,188.37
2019-03-01T11:40:40.993Z,174.23
2019-03-01T11:43:09.493Z,168.43
2019-03-01T11:45:38.272Z,154.32
2019-03-01T11:48:06.845Z,153.85
2019-03-01T11:50:35.252Z,144.00
2019-03-01T11:53:03.767Z,168.65
2019-03-01T11:55:32.250Z,148.07
2019-03-01T11:58:00.675Z,129.53
2019-03-01T12:00:29.829Z,140.80
2019-03-01T12:02:58.240Z,129.40
2019-03-01T12:05:27.210Z,115.62
2019-03-01T12:07:55.662Z,125.85
2019-03-01T12:10:31.095Z,104.92
2019-03-01T12:12:59.845Z,127.47
2019-03-01T12:15:28.247Z,106.25
2019-03-01T12:17:56.916Z,113.70
2019-03-01T12:20:30.297Z,110.83
2019-03-01T12:22:58.715Z,102.90
2019-03-01T12:25:27.122Z,98.72
2019-03-01T12:27:55.588Z,113.17
2019-03-01T12:30:25.487Z,91.87
2019-03-01T12:32:54.119Z,105.00
2019-03-01T12:35:22.528Z,79.35
2019-03-01T12:37:51.243Z,88.80
2019-03-01T12:40:26.992Z,93.62
2019-03-01T12:42:55.470Z,77.32
2019-03-01T12:45:23.871Z,85.05
2019-03-01T12:47:52.393Z,81.35
2019-03-01T12:50:20.860Z,89.10
2019-03-01T12:52:49.535Z,75.70
2019-03-01T12:55:20.695Z,75.03
2019-03-01T12:57:49.095Z,68.25
2019-03-01T13:00:35.086Z,85.70
2019-03-01T13:03:05.315Z,75.70
2019-03-01T13:05:33.693Z,65.62
2019-03-01T13:08:02.265Z,68.55
2019-03-01T13:10:32.602Z,70.72
2019-03-01T13:13:02.111Z,63.35
2019-03-01T13:15:31.559Z,71.57
2019-03-01T13:17:59.983Z,62.20
2019-03-01T13:20:29.905Z,64.05
2019-03-01T13:23:01.015Z,67.60
2019-03-01T13:25:29.513Z,72.82
2019-03-01T13:27:58.731Z,71.85
2019-03-01T13:30:28.275Z,69.50
2019-03-01T13:32:58.983Z,86.00
2019-03-01T13:35:27.612Z,101.55
2019-03-01T13:37:56.780Z,128.50
2019-03-01T13:40:25.671Z,108.03
2019-03-01T13:42:54.158Z,116.62
2019-03-01T13:45:25.182Z,104.17
2019-03-01T13:47:53.879Z,111.22
2019-03-01T13:50:23.009Z,120.00
2019-03-01T13:52:51.493Z,117.97
2019-03-01T13:55:22.397Z,111.50
2019-03-01T13:57:51.350Z,130.70
2019-03-01T14:00:21.357Z,119.82
2019-03-01T14:02:50.775Z,139.77
2019-03-01T14:05:19.560Z,124.02
2019-03-01T14:07:55.432Z,133.40
2019-03-01T14:10:24.265Z,133.00
2019-03-01T14:12:52.934Z,107.67
2019-03-01T14:15:21.379Z,120.40
2019-03-01T14:17:49.842Z,118.30
2019-03-01T14:20:21.083Z,116.95
2019-03-01T14:22:49.682Z,82.70
2019-03-01T14:25:18.208Z,78.30
2019-03-01T14:27:46.668Z,92.50
2019-03-01T14:30:20.382Z,73.92
2019-03-01T14:32:48.780Z,89.55
2019-03-01T14:35:20.126Z,76.20
2019-03-01T14:37:47.647Z,69.85
2019-03-01T14:40:19.028Z,76.80
2019-03-01T14:42:47.799Z,78.05
2019-03-01T14:45:18.654Z,74.53
2019-03-01T14:47:47.140Z,68.50
2019-03-01T14:50:17.994Z,63.30
2019-03-01T14:52:46.413Z,72.62
2019-03-01T14:55:19.693Z,68.55
2019-03-01T14:57:50.995Z,61.37
2019-03-01T15:00:25.479Z,65.90
2019-03-01T15:03:16.658Z,65.25
2019-03-01T15:05:43.922Z,50.03
2019-03-01T15:08:12.326Z,49.95
2019-03-01T15:10:40.740Z,55.08
2019-03-01T15:13:09.416Z,52.88
2019-03-01T15:15:37.892Z,47.90
2019-03-01T15:18:06.320Z,52.58
2019-03-01T15:20:34.725Z,43.70
2019-03-01T15:23:03.307Z,43.78
2019-03-01T15:25:31.743Z,42.43
2019-03-01T15:28:00.130Z,54.25
2019-03-01T15:30:29.273Z,49.20
2019-03-01T15:32:57.699Z,40.75
2019-03-01T15:35:26.411Z,47.75
2019-03-01T15:37:54.983Z,50.35
2019-03-01T15:40:23.683Z,47.05
2019-03-01T15:42:54.653Z,48.15
2019-03-01T15:45:22.235Z,43.60
2019-03-01T15:47:50.640Z,54.27
2019-03-01T15:50:19.114Z,50.90
2019-03-01T15:52:49.850Z,41.95
2019-03-01T15:55:17.672Z,46.48
2019-03-01T15:57:46.075Z,42.55
2019-03-01T16:00:19.350Z,46.65
2019-03-01T16:02:49.984Z,46.58
2019-03-01T16:05:17.918Z,45.00
2019-03-01T16:07:46.640Z,48.08
2019-03-01T16:10:19.490Z,43.70
2019-03-01T16:12:48.167Z,39.63
2019-03-01T16:15:17.087Z,45.63
2019-03-01T16:17:45.579Z,36.58
2019-03-01T16:20:18.373Z,27.42
2019-03-01T16:22:46.805Z,28.65
2019-03-01T16:25:17.211Z,31.80
2019-03-01T16:27:50.731Z,26.55
2019-03-01T16:30:18.902Z,27.15
2019-03-01T16:32:50.484Z,26.80
2019-03-01T16:35:20.739Z,23.42
2019-03-01T16:37:50.849Z,19.02
2019-03-01T16:40:19.496Z,25.50
2019-03-01T16:42:53.000Z,29.07
2019-03-01T16:45:21.007Z,28.70
2019-03-01T16:47:49.245Z,36.35
2019-03-01T16:50:20.064Z,43.38
2019-03-01T16:52:48.534Z,78.07
2019-03-01T16:55:27.957Z,86.22
2019-03-01T16:58:06.087Z,88.22
2019-03-01T17:00:26.109Z,97.27
2019-03-01T17:03:16.818Z,111.68
2019-03-01T17:05:42.626Z,113.40
2019-03-01T17:08:11.509Z,107.97
2019-03-01T17:10:39.942Z,110.25
2019-03-01T17:13:08.388Z,106.67
2019-03-01T17:15:37.033Z,120.95
2019-03-01T17:18:11.315Z,92.02
2019-03-01T17:20:38.372Z,81.55
2019-03-01T17:23:05.809Z,67.85
2019-03-01T17:25:34.292Z,63.25
2019-03-01T17:28:05.622Z,51.08
2019-03-01T17:30:34.039Z,45.45
2019-03-01T17:33:02.483Z,43.38
2019-03-01T17:35:30.886Z,39.83
2019-03-01T17:37:59.303Z,44.20
2019-03-01T17:40:29.371Z,38.20
2019-03-01T17:42:58.351Z,34.75
2019-03-01T17:45:29.827Z,31.25
2019-03-01T17:47:58.478Z,32.23
2019-03-01T17:50:26.892Z,33.42
2019-03-01T17:52:55.432Z,32.40
2019-03-01T17:55:26.785Z,33.15
2019-03-01T17:57:55.571Z,40.52
2019-03-01T18:00:41.973Z,42.27
2019-03-01T18:03:10.427Z,45.58
2019-03-01T18:05:40.589Z,44.93
2019-03-01T18:08:09.068Z,41.30
2019-03-01T18:10:37.502Z,53.70
2019-03-01T18:13:05.983Z,53.65
2019-03-01T18:15:34.440Z,62.62
2019-03-01T18:18:02.880Z,46.70
2019-03-01T18:20:33.887Z,50.38
2019-03-01T18:23:02.343Z,53.28
2019-03-01T18:25:32.026Z,52.03
2019-03-01T18:28:00.449Z,57.50
2019-03-01T18:30:30.747Z,60.00
2019-03-01T18:32:59.196Z,58.10
2019-03-01T18:35:27.979Z,57.20
2019-03-01T18:37:56.507Z,49.35
2019-03-01T18:40:24.911Z,55.95
2019-03-01T18:42:53.323Z,56.08
2019-03-01T18:45:47.076Z,63.10
2019-03-01T18:48:19.039Z,74.75
2019-03-01T18:50:48.625Z,62.58
2019-03-01T18:53:20.045Z,59.25
2019-03-01T18:55:52.770Z,52.53
2019-03-01T18:58:21.580Z,56.95
2019-03-01T19:00:53.813Z,53.48
2019-03-01T19:03:22.270Z,56.15
2019-03-01T19:05:52.651Z,59.58
2019-03-01T19:08:29.074Z,57.85
2019-03-01T19:11:02.915Z,61.10
2019-03-01T19:13:36.331Z,67.00
2019-03-01T19:16:28.540Z,54.95
2019-03-01T19:19:04.485Z,57.90
2019-03-01T19:21:34.942Z,57.90
2019-03-01T19:24:10.996Z,55.50
2019-03-01T19:29:30.765Z,57.13
2019-03-01T19:31:59.198Z,58.87
2019-03-01T19:34:27.846Z,59.98
2019-03-01T19:36:56.354Z,56.75
2019-03-01T19:39:24.822Z,55.03
2019-03-01T19:41:54.507Z,56.23
2019-03-01T19:44:25.660Z,62.23
2019-03-01T19:46:53.757Z,64.32
2019-03-01T19:49:22.393Z,54.65
2019-03-01T19:51:50.786Z,61.28
2019-03-01T19:54:19.187Z,63.33
2019-03-01T19:56:47.642Z,68.37
2019-03-01T19:59:16.049Z,58.78
2019-03-01T20:01:44.462Z,65.17
2019-03-01T20:04:12.862Z,67.87
2019-03-01T20:06:43.530Z,65.45
2019-03-01T20:09:11.836Z,70.42
2019-03-01T20:11:46.960Z,60.65
2019-03-01T20:14:16.915Z,55.10
2019-03-01T20:16:45.390Z,65.52
2019-03-01T20:19:21.928Z,54.35
2019-03-01T20:21:50.395Z,55.28
2019-03-01T20:24:18.914Z,58.55
2019-03-01T20:26:47.503Z,61.77
2019-03-01T20:29:16.094Z,57.43
2019-03-01T20:31:44.858Z,64.17
2019-03-01T20:34:13.262Z,54.08
2019-03-01T20:36:41.856Z,50.40
2019-03-01T20:39:11.685Z,54.65
2019-03-01T20:41:46.194Z,57.15
2019-03-01T20:44:14.622Z,49.20
2019-03-01T20:46:43.840Z,51.83
2019-03-01T20:49:12.043Z,54.95
2019-03-01T20:51:40.857Z,47.43
2019-03-01T20:54:09.259Z,46.65
2019-03-01T20:56:37.745Z,47.78
2019-03-01T20:59:06.467Z,45.17
2019-03-01T21:01:37.344Z,45.50
2019-03-01T21:04:05.732Z,45.20
2019-03-01T21:06:37.399Z,51.05
2019-03-01T21:09:06.937Z,52.88
2019-03-01T21:11:35.554Z,46.53
2019-03-01T21:14:04.030Z,45.95
2019-03-01T21:16:32.924Z,49.88
2019-03-01T21:19:01.406Z,47.50
2019-03-01T21:21:29.845Z,43.15
2019-03-01T21:23:58.282Z,45.15
2019-03-01T21:26:26.695Z,45.28
2019-03-01T21:28:55.198Z,54.55
2019-03-01T21:31:23.596Z,57.78
2019-03-01T21:33:51.998Z,55.70
2019-03-01T21:36:22.925Z,60.70
2019-03-01T21:38:52.517Z,45.10
2019-03-01T21:41:21.166Z,51.13
2019-03-01T21:43:49.642Z,51.13
2019-03-01T21:46:18.466Z,56.50
2019-03-01T21:48:47.122Z,50.48
2019-03-01T21:51:18.534Z,54.90
2019-03-01T21:53:45.954Z,49.80
2019-03-01T21:56:14.714Z,52.75
2019-03-01T21:58:43.142Z,53.05
2019-03-01T22:01:11.537Z,47.62
2019-03-01T22:03:40.719Z,46.92
2019-03-01T22:06:09.527Z,51.98
2019-03-01T22:08:37.925Z,46.95
2019-03-01T22:11:06.334Z,47.90
2019-03-01T22:13:35.727Z,43.48
2019-03-01T22:16:05.030Z,52.70
2019-03-01T22:18:33.451Z,54.27
2019-03-01T22:21:01.965Z,42.83
2019-03-01T22:23:30.373Z,43.73
2019-03-01T22:25:58.779Z,54.00
2019-03-01T22:28:27.179Z,47.98
2019-03-01T22:30:56.533Z,55.23
2019-03-01T22:33:25.769Z,55.43
2019-03-01T22:35:54.167Z,53.80
2019-03-01T22:38:22.825Z,43.10
2019-03-01T22:40:51.278Z,49.35
2019-03-01T22:43:22.514Z,53.75
2019-03-01T22:45:49.802Z,49.70
2019-03-01T22:48:18.253Z,59.10
2019-03-01T22:50:46.662Z,46.10
2019-03-01T22:53:15.058Z,52.25
2019-03-01T22:55:43.455Z,48.25
2019-03-01T22:58:11.879Z,46.75
2019-03-01T23:00:50.213Z,52.83
2019-03-01T23:03:20.247Z,45.45
2019-03-01T23:05:49.030Z,52.75
2019-03-01T23:08:17.505Z,55.28
2019-03-01T23:10:45.905Z,56.18
2019-03-01T23:13:16.907Z,51.73
2019-03-01T23:15:44.666Z,44.63
2019-03-01T23:18:13.436Z,47.10
2019-03-01T23:20:48.203Z,46.00
2019-03-01T23:23:17.815Z,43.65
2019-03-01T23:25:47.670Z,46.55
2019-03-01T23:28:16.098Z,45.33
2019-03-01T23:30:44.766Z,48.13
2019-03-01T23:33:13.426Z,42.33
2019-03-01T23:35:42.070Z,43.63
2019-03-01T23:38:11.499Z,46.73
2019-03-01T23:40:40.885Z,41.92
2019-03-01T23:43:09.656Z,45.95
2019-03-01T23:45:38.053Z,46.37
2019-03-01T23:48:06.479Z,43.48
2019-03-01T23:50:35.096Z,51.42
2019-03-01T23:53:04.163Z,47.78
2019-03-01T23:55:32.819Z,50.38
2019-03-01T23:58:05.969Z,40.90
