createdAt,value
2018-07-11T00:00:16.143Z,7.00
2018-07-11T00:01:16.305Z,6.70
2018-07-11T00:02:16.476Z,7.20
2018-07-11T00:03:16.646Z,6.40
2018-07-11T00:04:16.878Z,6.90
2018-07-11T00:05:17.140Z,9.20
2018-07-11T00:06:17.376Z,7.30
2018-07-11T00:07:17.302Z,7.60
2018-07-11T00:08:17.536Z,7.10
2018-07-11T00:09:17.819Z,8.10
2018-07-11T00:10:17.886Z,6.60
2018-07-11T00:11:17.963Z,7.20
2018-07-11T00:12:18.145Z,6.80
2018-07-11T00:13:18.480Z,7.60
2018-07-11T00:14:18.644Z,7.40
2018-07-11T00:15:18.681Z,8.70
2018-07-11T00:16:18.862Z,7.00
2018-07-11T00:17:19.027Z,8.00
2018-07-11T00:18:19.325Z,7.20
2018-07-11T00:19:19.432Z,7.70
2018-07-11T00:20:19.554Z,8.60
2018-07-11T00:21:19.731Z,8.10
2018-07-11T00:22:20.083Z,7.30
2018-07-11T00:23:20.101Z,7.80
2018-07-11T00:24:20.272Z,8.00
2018-07-11T00:25:20.438Z,8.20
2018-07-11T00:26:20.610Z,7.70
2018-07-11T00:27:20.793Z,7.20
2018-07-11T00:28:21.123Z,7.80
2018-07-11T00:29:21.173Z,8.00
2018-07-11T00:30:21.247Z,7.90
2018-07-11T00:31:21.536Z,9.40
2018-07-11T00:32:21.700Z,8.00
2018-07-11T00:33:21.767Z,8.40
2018-07-11T00:34:22.053Z,8.70
2018-07-11T00:35:22.126Z,8.50
2018-07-11T00:36:22.353Z,9.20
2018-07-11T00:37:22.743Z,9.60
2018-07-11T00:38:22.656Z,9.30
2018-07-11T00:39:22.720Z,9.40
2018-07-11T00:40:23.018Z,9.70
2018-07-11T00:41:23.107Z,9.50
2018-07-11T00:42:23.408Z,9.00
2018-07-11T00:43:23.735Z,9.30
2018-07-11T00:44:23.675Z,9.00
2018-07-11T00:45:23.843Z,9.40
2018-07-11T00:46:24.017Z,9.00
2018-07-11T00:47:24.183Z,10.50
2018-07-11T00:48:24.357Z,9.10
2018-07-11T00:49:24.739Z,10.00
2018-07-11T00:50:24.814Z,8.40
2018-07-11T00:51:25.006Z,8.50
2018-07-11T00:52:25.031Z,8.10
2018-07-11T00:53:25.241Z,8.70
2018-07-11T00:54:25.374Z,8.70
2018-07-11T00:55:26.487Z,8.10
2018-07-11T00:56:25.870Z,8.90
2018-07-11T00:57:26.097Z,9.40
2018-07-11T00:58:26.182Z,8.50
2018-07-11T00:59:26.186Z,8.70
2018-07-11T01:00:26.355Z,8.70
2018-07-11T01:01:26.526Z,8.70
2018-07-11T01:02:26.687Z,8.80
2018-07-11T01:03:26.864Z,8.80
2018-07-11T01:04:27.030Z,8.20
2018-07-11T01:05:27.194Z,8.20
2018-07-11T01:06:27.364Z,10.60
2018-07-11T01:07:27.542Z,9.80
2018-07-11T01:08:27.722Z,8.40
2018-07-11T01:09:27.893Z,8.20
2018-07-11T01:10:28.059Z,8.40
2018-07-11T01:11:28.237Z,8.60
2018-07-11T01:12:28.400Z,8.00
2018-07-11T01:13:28.569Z,7.90
2018-07-11T01:14:28.730Z,9.10
2018-07-11T01:15:28.895Z,7.60
2018-07-11T01:16:29.061Z,8.20
2018-07-11T01:17:29.231Z,9.20
2018-07-11T01:18:29.397Z,7.70
2018-07-11T01:19:29.573Z,8.20
2018-07-11T01:20:29.743Z,7.80
2018-07-11T01:21:29.911Z,7.80
2018-07-11T01:22:30.075Z,7.90
2018-07-11T01:23:30.258Z,9.70
2018-07-11T01:24:30.423Z,8.00
2018-07-11T01:25:30.591Z,7.90
2018-07-11T01:26:30.762Z,9.50
2018-07-11T01:27:30.931Z,9.00
2018-07-11T01:28:31.099Z,7.90
2018-07-11T01:29:31.276Z,7.80
2018-07-11T01:30:31.435Z,7.60
2018-07-11T01:31:31.608Z,8.30
2018-07-11T01:32:31.777Z,7.80
2018-07-11T01:33:31.946Z,8.00
2018-07-11T01:34:32.116Z,7.80
2018-07-11T01:35:32.284Z,7.60
2018-07-11T01:36:32.449Z,7.90
2018-07-11T01:37:32.615Z,8.20
2018-07-11T01:38:33.403Z,8.00
2018-07-11T01:39:32.948Z,7.80
2018-07-11T01:40:33.109Z,7.50
2018-07-11T01:41:33.276Z,8.40
2018-07-11T01:42:33.448Z,7.00
2018-07-11T01:43:33.612Z,7.80
2018-07-11T01:44:33.780Z,7.60
2018-07-11T01:45:33.948Z,7.10
2018-07-11T01:46:34.116Z,8.00
2018-07-11T01:47:34.281Z,8.80
2018-07-11T01:48:34.453Z,7.50
2018-07-11T01:49:34.616Z,7.50
2018-07-11T01:50:34.785Z,7.30
2018-07-11T01:51:34.950Z,7.40
2018-07-11T01:52:35.129Z,7.00
2018-07-11T01:53:35.349Z,8.20
2018-07-11T01:54:35.515Z,7.50
2018-07-11T01:55:35.903Z,7.30
2018-07-11T01:56:35.796Z,7.30
2018-07-11T01:57:35.965Z,7.60
2018-07-11T01:58:36.135Z,7.50
2018-07-11T01:59:36.302Z,9.40
2018-07-11T02:00:36.471Z,9.60
2018-07-11T02:01:36.630Z,6.90
2018-07-11T02:02:36.800Z,7.30
2018-07-11T02:03:36.965Z,6.80
2018-07-11T02:04:37.132Z,7.00
2018-07-11T02:05:37.295Z,6.60
2018-07-11T02:06:37.462Z,6.50
2018-07-11T02:07:37.699Z,6.50
2018-07-11T02:08:37.799Z,7.30
2018-07-11T02:09:37.967Z,8.30
2018-07-11T02:10:38.130Z,7.90
2018-07-11T02:11:38.301Z,7.20
2018-07-11T02:12:38.469Z,9.20
2018-07-11T02:13:38.641Z,7.20
2018-07-11T02:14:38.805Z,10.50
2018-07-11T02:15:38.982Z,6.90
2018-07-11T02:16:39.146Z,6.70
2018-07-11T02:17:39.312Z,6.90
2018-07-11T02:18:39.505Z,6.80
2018-07-11T02:19:39.673Z,6.10
2018-07-11T02:20:39.839Z,6.90
2018-07-11T02:21:40.007Z,6.50
2018-07-11T02:22:40.170Z,6.20
2018-07-11T02:23:40.339Z,6.50
2018-07-11T02:24:40.506Z,6.40
2018-07-11T02:25:40.675Z,6.50
2018-07-11T02:26:40.844Z,6.10
2018-07-11T02:27:41.015Z,6.10
2018-07-11T02:28:41.171Z,6.10
2018-07-11T02:29:41.342Z,5.60
2018-07-11T02:30:41.508Z,6.00
2018-07-11T02:31:41.675Z,6.40
2018-07-11T02:32:41.845Z,6.40
2018-07-11T02:33:42.013Z,6.30
2018-07-11T02:34:42.180Z,5.90
2018-07-11T02:35:42.348Z,5.80
2018-07-11T02:36:42.529Z,5.80
2018-07-11T02:37:42.698Z,5.70
2018-07-11T02:38:42.865Z,6.30
2018-07-11T02:39:43.027Z,6.00
2018-07-11T02:40:43.207Z,6.10
2018-07-11T02:41:43.385Z,6.10
2018-07-11T02:42:43.547Z,6.20
2018-07-11T02:43:43.713Z,7.80
2018-07-11T02:44:43.880Z,6.10
2018-07-11T02:45:44.052Z,6.00
2018-07-11T02:46:44.216Z,6.40
2018-07-11T02:47:44.386Z,6.20
2018-07-11T02:48:44.549Z,6.80
2018-07-11T02:49:44.721Z,5.90
2018-07-11T02:50:44.889Z,6.50
2018-07-11T02:51:45.057Z,5.90
2018-07-11T02:52:45.228Z,8.00
2018-07-11T02:53:45.399Z,6.50
2018-07-11T02:54:45.565Z,6.00
2018-07-11T02:55:45.731Z,6.90
2018-07-11T02:56:45.893Z,6.30
2018-07-11T02:57:46.067Z,6.10
2018-07-11T02:58:46.244Z,7.90
2018-07-11T02:59:46.420Z,5.70
2018-07-11T03:00:46.581Z,6.50
2018-07-11T03:01:46.749Z,6.90
2018-07-11T03:02:46.914Z,6.10
2018-07-11T03:03:47.081Z,6.20
2018-07-11T03:04:47.249Z,7.00
2018-07-11T03:05:47.419Z,6.50
2018-07-11T03:06:47.580Z,6.10
2018-07-11T03:07:47.749Z,6.60
2018-07-11T03:08:47.920Z,6.80
2018-07-11T03:09:48.087Z,6.70
2018-07-11T03:10:48.260Z,6.90
2018-07-11T03:11:48.422Z,9.40
2018-07-11T03:12:48.591Z,6.90
2018-07-11T03:13:48.767Z,6.90
2018-07-11T03:14:48.930Z,6.40
2018-07-11T03:15:49.097Z,6.90
2018-07-11T03:16:49.266Z,7.00
2018-07-11T03:17:49.434Z,7.00
2018-07-11T03:18:49.603Z,8.40
2018-07-11T03:19:49.772Z,7.20
2018-07-11T03:20:49.943Z,6.50
2018-07-11T03:21:50.107Z,7.10
2018-07-11T03:22:50.280Z,7.00
2018-07-11T03:23:50.445Z,7.20
2018-07-11T03:24:50.612Z,6.90
2018-07-11T03:25:50.777Z,8.60
2018-07-11T03:26:50.948Z,6.60
2018-07-11T03:27:51.120Z,8.10
2018-07-11T03:28:51.286Z,7.50
2018-07-11T03:29:51.453Z,7.40
2018-07-11T03:30:51.626Z,7.20
2018-07-11T03:31:51.789Z,7.60
2018-07-11T03:32:51.958Z,6.70
2018-07-11T03:33:52.125Z,7.40
2018-07-11T03:34:52.292Z,8.00
2018-07-11T03:35:52.459Z,6.80
2018-07-11T03:36:52.629Z,7.70
2018-07-11T03:37:52.799Z,7.70
2018-07-11T03:38:52.966Z,9.60
2018-07-11T03:39:53.134Z,7.40
2018-07-11T03:40:53.315Z,7.70
2018-07-11T03:41:53.484Z,8.30
2018-07-11T03:42:54.429Z,7.30
2018-07-11T03:43:53.848Z,8.70
2018-07-11T03:44:54.009Z,8.80
2018-07-11T03:45:54.179Z,8.00
2018-07-11T03:46:54.349Z,9.30
2018-07-11T03:47:54.525Z,7.50
2018-07-11T03:48:54.691Z,8.10
2018-07-11T03:49:54.864Z,8.50
2018-07-11T03:50:55.039Z,8.70
2018-07-11T03:51:55.205Z,7.40
2018-07-11T03:52:55.395Z,7.70
2018-07-11T03:53:55.946Z,8.00
2018-07-11T03:54:55.710Z,8.80
2018-07-11T03:55:56.138Z,8.10
2018-07-11T03:56:56.049Z,7.90
2018-07-11T03:57:56.614Z,7.70
2018-07-11T03:58:56.796Z,8.10
2018-07-11T03:59:56.911Z,8.30
2018-07-11T04:00:57.096Z,7.90
2018-07-11T04:01:57.241Z,8.10
2018-07-11T04:02:57.459Z,8.20
2018-07-11T04:03:57.679Z,9.50
2018-07-11T04:04:57.409Z,8.70
2018-07-11T04:05:57.571Z,8.80
2018-07-11T04:06:57.736Z,8.50
2018-07-11T04:07:57.910Z,8.60
2018-07-11T04:08:58.069Z,8.60
2018-07-11T04:09:58.242Z,8.60
2018-07-11T04:10:58.407Z,7.80
2018-07-11T04:11:58.576Z,8.00
2018-07-11T04:12:58.746Z,10.20
2018-07-11T04:13:58.914Z,9.00
2018-07-11T04:14:59.085Z,9.00
2018-07-11T04:15:59.255Z,8.80
2018-07-11T04:16:59.424Z,9.90
2018-07-11T04:17:59.579Z,10.00
2018-07-11T04:18:59.763Z,9.20
2018-07-11T04:19:59.922Z,9.60
2018-07-11T04:21:00.094Z,9.10
2018-07-11T04:22:00.261Z,9.40
2018-07-11T04:23:00.436Z,8.80
2018-07-11T04:24:00.597Z,8.40
2018-07-11T04:25:00.766Z,8.00
2018-07-11T04:26:00.931Z,8.80
2018-07-11T04:27:01.094Z,13.10
2018-07-11T04:28:01.263Z,7.60
2018-07-11T04:29:01.428Z,8.30
2018-07-11T04:30:01.598Z,8.30
2018-07-11T04:31:01.766Z,8.90
2018-07-11T04:32:01.938Z,8.30
2018-07-11T04:33:02.110Z,8.90
2018-07-11T04:34:02.280Z,8.50
2018-07-11T04:35:02.450Z,8.30
2018-07-11T04:36:02.621Z,8.50
2018-07-11T04:37:02.786Z,8.80
2018-07-11T04:38:02.954Z,9.60
2018-07-11T04:39:03.128Z,10.10
2018-07-11T04:40:03.298Z,9.90
2018-07-11T04:41:03.458Z,9.90
2018-07-11T04:42:03.628Z,10.20
2018-07-11T04:43:03.803Z,9.80
2018-07-11T04:44:03.959Z,9.20
2018-07-11T04:45:04.132Z,10.80
2018-07-11T04:46:04.303Z,9.50
2018-07-11T04:47:04.467Z,9.70
2018-07-11T04:48:04.639Z,11.90
2018-07-11T04:49:04.806Z,9.80
2018-07-11T04:50:04.982Z,10.00
2018-07-11T04:51:05.140Z,10.30
2018-07-11T04:52:05.308Z,10.10
2018-07-11T04:53:05.481Z,9.30
2018-07-11T04:54:05.654Z,9.50
2018-07-11T04:55:05.819Z,9.50
2018-07-11T04:56:05.992Z,9.30
2018-07-11T04:57:06.169Z,10.50
2018-07-11T04:58:06.336Z,9.60
2018-07-11T04:59:06.516Z,9.60
2018-07-11T05:00:06.688Z,9.00
2018-07-11T05:01:06.847Z,10.10
2018-07-11T05:02:07.016Z,9.80
2018-07-11T05:03:07.184Z,9.40
2018-07-11T05:04:07.353Z,16.20
2018-07-11T05:05:07.520Z,8.60
2018-07-11T05:06:07.679Z,8.80
2018-07-11T05:07:07.852Z,8.70
2018-07-11T05:08:08.016Z,9.00
2018-07-11T05:09:08.185Z,8.40
2018-07-11T05:10:08.356Z,8.80
2018-07-11T05:11:08.567Z,9.00
2018-07-11T05:12:08.695Z,8.90
2018-07-11T05:13:08.865Z,8.80
2018-07-11T05:14:09.033Z,8.00
2018-07-11T05:15:09.195Z,16.40
2018-07-11T05:16:09.426Z,8.90
2018-07-11T05:17:09.533Z,9.30
2018-07-11T05:18:09.704Z,11.00
2018-07-11T05:19:09.872Z,8.50
2018-07-11T05:20:10.041Z,8.80
2018-07-11T05:21:10.213Z,8.50
2018-07-11T05:22:10.384Z,8.00
2018-07-11T05:23:10.559Z,8.40
2018-07-11T05:24:10.730Z,8.40
2018-07-11T05:25:10.894Z,9.30
2018-07-11T05:26:11.059Z,11.30
2018-07-11T05:27:11.227Z,8.50
2018-07-11T05:28:11.400Z,8.80
2018-07-11T05:29:11.570Z,8.30
2018-07-11T05:30:11.739Z,8.10
2018-07-11T05:31:11.912Z,8.20
2018-07-11T05:32:12.088Z,8.60
2018-07-11T05:33:12.253Z,8.90
2018-07-11T05:34:12.416Z,8.10
2018-07-11T05:35:12.589Z,7.60
2018-07-11T05:36:12.795Z,8.20
2018-07-11T05:37:12.926Z,8.10
2018-07-11T05:38:13.087Z,7.70
2018-07-11T05:39:13.258Z,7.70
2018-07-11T05:40:13.425Z,8.60
2018-07-11T05:41:13.606Z,7.70
2018-07-11T05:42:13.775Z,6.90
2018-07-11T05:43:13.941Z,8.20
2018-07-11T05:44:14.111Z,9.70
2018-07-11T05:45:14.279Z,8.00
2018-07-11T05:46:14.453Z,8.00
2018-07-11T05:47:14.631Z,8.70
2018-07-11T05:48:14.802Z,8.00
2018-07-11T05:49:14.968Z,7.60
2018-07-11T05:50:15.139Z,7.90
2018-07-11T05:51:15.320Z,9.30
2018-07-11T05:52:15.492Z,9.40
2018-07-11T05:53:15.663Z,8.00
2018-07-11T05:54:15.833Z,7.70
2018-07-11T05:55:16.014Z,7.90
2018-07-11T05:56:16.176Z,8.40
2018-07-11T05:57:16.406Z,7.50
2018-07-11T05:58:16.522Z,7.80
2018-07-11T05:59:16.693Z,8.10
2018-07-11T06:00:16.860Z,7.10
2018-07-11T06:01:17.040Z,7.60
2018-07-11T06:02:17.205Z,8.60
2018-07-11T06:03:17.375Z,7.80
2018-07-11T06:04:17.542Z,7.40
2018-07-11T06:05:17.712Z,8.00
2018-07-11T06:06:17.876Z,9.20
2018-07-11T06:07:18.046Z,7.30
2018-07-11T06:08:18.216Z,7.60
2018-07-11T06:09:18.380Z,8.20
2018-07-11T06:10:18.549Z,8.50
2018-07-11T06:11:18.718Z,7.60
2018-07-11T06:12:18.896Z,7.30
2018-07-11T06:13:19.109Z,7.10
2018-07-11T06:14:19.236Z,7.10
2018-07-11T06:15:19.407Z,8.00
2018-07-11T06:16:19.581Z,7.90
2018-07-11T06:17:19.748Z,7.60
2018-07-11T06:18:19.919Z,7.40
2018-07-11T06:19:20.091Z,8.30
2018-07-11T06:20:20.257Z,8.00
2018-07-11T06:21:21.390Z,7.70
2018-07-11T06:22:20.602Z,8.60
2018-07-11T06:23:20.769Z,7.60
2018-07-11T06:24:20.938Z,9.90
2018-07-11T06:25:21.104Z,7.60
2018-07-11T06:26:21.288Z,9.90
2018-07-11T06:27:21.451Z,9.20
2018-07-11T06:28:21.619Z,7.80
2018-07-11T06:29:21.788Z,8.90
2018-07-11T06:30:21.959Z,8.30
2018-07-11T06:31:22.125Z,7.90
2018-07-11T06:32:22.294Z,8.00
2018-07-11T06:33:22.532Z,8.00
2018-07-11T06:34:22.629Z,8.00
2018-07-11T06:35:22.802Z,8.20
2018-07-11T06:36:22.985Z,8.00
2018-07-11T06:37:23.150Z,9.10
2018-07-11T06:38:23.323Z,8.20
2018-07-11T06:39:23.538Z,8.90
2018-07-11T06:40:23.658Z,9.50
2018-07-11T06:41:23.826Z,8.40
2018-07-11T06:42:23.996Z,7.90
2018-07-11T06:43:24.169Z,8.00
2018-07-11T06:44:24.381Z,8.50
2018-07-11T06:45:24.510Z,7.60
2018-07-11T06:46:24.674Z,7.30
2018-07-11T06:47:24.846Z,7.90
2018-07-11T06:48:25.018Z,8.50
2018-07-11T06:49:25.182Z,10.40
2018-07-11T06:50:25.356Z,10.90
2018-07-11T06:51:25.522Z,8.20
2018-07-11T06:52:25.691Z,10.10
2018-07-11T06:53:25.857Z,8.10
2018-07-11T06:54:26.029Z,7.20
2018-07-11T06:55:26.200Z,9.30
2018-07-11T06:56:26.362Z,7.60
2018-07-11T06:57:26.562Z,7.30
2018-07-11T06:58:26.708Z,8.20
2018-07-11T06:59:26.877Z,7.10
2018-07-11T07:00:27.051Z,7.10
2018-07-11T07:01:27.220Z,8.70
2018-07-11T07:02:27.394Z,8.10
2018-07-11T07:03:27.583Z,8.10
2018-07-11T07:04:27.738Z,7.20
2018-07-11T07:05:27.908Z,7.70
2018-07-11T07:06:28.095Z,7.70
2018-07-11T07:07:28.262Z,7.40
2018-07-11T07:08:28.429Z,7.20
2018-07-11T07:09:28.605Z,8.20
2018-07-11T07:10:28.776Z,7.30
2018-07-11T07:11:28.946Z,11.50
2018-07-11T07:12:29.118Z,6.60
2018-07-11T07:13:29.296Z,6.80
2018-07-11T07:14:29.465Z,8.40
2018-07-11T07:15:29.629Z,9.20
2018-07-11T07:16:29.805Z,6.10
2018-07-11T07:17:29.967Z,6.20
2018-07-11T07:18:30.132Z,6.70
2018-07-11T07:19:30.308Z,7.70
2018-07-11T07:20:30.481Z,7.30
2018-07-11T07:21:30.649Z,6.50
2018-07-11T07:22:30.869Z,6.70
2018-07-11T07:23:30.991Z,7.30
2018-07-11T07:24:31.159Z,6.40
2018-07-11T07:25:31.324Z,7.80
2018-07-11T07:26:31.498Z,8.30
2018-07-11T07:27:31.666Z,6.60
2018-07-11T07:28:31.837Z,6.40
2018-07-11T07:29:32.009Z,6.50
2018-07-11T07:30:32.180Z,6.60
2018-07-11T07:31:32.351Z,8.50
2018-07-11T07:32:32.531Z,6.40
2018-07-11T07:33:32.695Z,7.10
2018-07-11T07:34:32.875Z,5.90
2018-07-11T07:35:33.038Z,6.20
2018-07-11T07:36:33.215Z,8.50
2018-07-11T07:37:33.388Z,8.60
2018-07-11T07:38:33.562Z,6.90
2018-07-11T07:39:33.735Z,6.20
2018-07-11T07:40:33.909Z,5.70
2018-07-11T07:41:34.074Z,6.00
2018-07-11T07:42:34.248Z,6.50
2018-07-11T07:43:34.417Z,6.00
2018-07-11T07:44:34.587Z,5.90
2018-07-11T07:45:34.756Z,5.80
2018-07-11T07:46:34.926Z,6.30
2018-07-11T07:47:35.100Z,6.00
2018-07-11T07:48:35.269Z,6.00
2018-07-11T07:49:35.445Z,6.00
2018-07-11T07:50:35.614Z,5.70
2018-07-11T07:51:35.791Z,8.80
2018-07-11T07:52:35.963Z,6.20
2018-07-11T07:53:36.139Z,5.70
2018-07-11T07:54:36.308Z,5.90
2018-07-11T07:55:36.475Z,6.60
2018-07-11T07:56:36.650Z,6.30
2018-07-11T07:57:36.825Z,6.40
2018-07-11T07:58:36.997Z,5.80
2018-07-11T07:59:37.169Z,6.30
2018-07-11T08:00:37.408Z,5.70
2018-07-11T08:01:37.513Z,5.20
2018-07-11T08:02:37.676Z,6.10
2018-07-11T08:03:37.855Z,5.70
2018-07-11T08:04:38.031Z,6.40
2018-07-11T08:05:38.196Z,5.40
2018-07-11T08:06:38.369Z,5.00
2018-07-11T08:07:38.549Z,6.30
2018-07-11T08:08:38.712Z,5.40
2018-07-11T08:09:38.892Z,4.90
2018-07-11T08:10:39.059Z,8.30
2018-07-11T08:11:39.234Z,5.00
2018-07-11T08:12:39.426Z,6.70
2018-07-11T08:13:39.583Z,5.80
2018-07-11T08:14:39.760Z,5.00
2018-07-11T08:15:39.928Z,6.10
2018-07-11T08:16:40.098Z,7.90
2018-07-11T08:17:40.271Z,5.40
2018-07-11T08:18:40.442Z,5.30
2018-07-11T08:19:40.613Z,6.00
2018-07-11T08:20:40.786Z,5.50
2018-07-11T08:21:40.955Z,4.40
2018-07-11T08:22:41.162Z,4.50
2018-07-11T08:23:41.314Z,4.00
2018-07-11T08:24:41.484Z,4.40
2018-07-11T08:25:41.656Z,4.50
2018-07-11T08:26:41.839Z,6.60
2018-07-11T08:27:42.009Z,5.20
2018-07-11T08:28:42.179Z,5.40
2018-07-11T08:29:42.377Z,4.80
2018-07-11T08:30:42.519Z,5.60
2018-07-11T08:31:42.691Z,5.30
2018-07-11T08:32:42.901Z,5.80
2018-07-11T08:33:43.077Z,4.10
2018-07-11T08:34:43.254Z,4.80
2018-07-11T08:35:43.425Z,4.90
2018-07-11T08:36:43.597Z,4.80
2018-07-11T08:37:43.768Z,9.20
2018-07-11T08:38:43.938Z,4.40
2018-07-11T08:39:44.118Z,4.60
2018-07-11T08:40:44.287Z,4.20
2018-07-11T08:41:44.466Z,4.00
2018-07-11T08:42:44.637Z,5.10
2018-07-11T08:43:44.841Z,4.10
2018-07-11T08:44:45.018Z,4.30
2018-07-11T08:45:45.191Z,4.20
2018-07-11T08:46:45.357Z,5.40
2018-07-11T08:47:45.569Z,5.80
2018-07-11T08:48:45.701Z,4.50
2018-07-11T08:49:45.879Z,4.50
2018-07-11T08:50:47.001Z,5.20
2018-07-11T08:51:46.173Z,5.00
2018-07-11T08:52:46.351Z,4.50
2018-07-11T08:53:46.532Z,3.80
2018-07-11T08:54:46.697Z,3.50
2018-07-11T08:55:46.868Z,3.20
2018-07-11T08:56:47.041Z,4.20
2018-07-11T08:57:47.218Z,4.00
2018-07-11T08:58:47.394Z,5.00
2018-07-11T08:59:47.578Z,3.20
2018-07-11T09:00:47.760Z,5.10
2018-07-11T09:01:47.938Z,3.80
2018-07-11T09:02:48.128Z,4.40
2018-07-11T09:03:48.293Z,3.80
2018-07-11T09:04:48.465Z,5.30
2018-07-11T09:05:48.635Z,5.20
2018-07-11T09:06:48.812Z,3.50
2018-07-11T09:07:48.991Z,4.20
2018-07-11T09:08:49.157Z,5.40
2018-07-11T09:09:49.348Z,5.80
2018-07-11T09:10:49.525Z,4.70
2018-07-11T09:11:49.691Z,3.40
2018-07-11T09:12:49.872Z,4.60
2018-07-11T09:13:50.048Z,6.50
2018-07-11T09:14:50.220Z,3.60
2018-07-11T09:15:50.407Z,5.10
2018-07-11T09:16:50.577Z,4.30
2018-07-11T09:17:50.803Z,3.80
2018-07-11T09:18:50.932Z,3.80
2018-07-11T09:19:51.105Z,6.70
2018-07-11T09:20:51.279Z,3.20
2018-07-11T09:21:51.457Z,4.00
2018-07-11T09:22:51.631Z,8.40
2018-07-11T09:23:51.911Z,6.10
2018-07-11T09:24:51.987Z,4.80
2018-07-11T09:25:52.150Z,6.10
2018-07-11T09:26:52.321Z,3.80
2018-07-11T09:27:52.499Z,4.10
2018-07-11T09:28:52.671Z,3.00
2018-07-11T09:29:52.844Z,5.30
2018-07-11T09:30:53.022Z,3.30
2018-07-11T09:31:53.193Z,7.60
2018-07-11T09:32:53.364Z,8.30
2018-07-11T09:33:53.540Z,3.30
2018-07-11T09:34:53.707Z,5.90
2018-07-11T09:35:53.885Z,4.50
2018-07-11T09:36:54.057Z,7.50
2018-07-11T09:37:54.236Z,3.90
2018-07-11T09:38:54.410Z,2.80
2018-07-11T09:39:54.589Z,3.60
2018-07-11T09:40:54.757Z,4.30
2018-07-11T09:41:54.937Z,4.10
2018-07-11T09:42:55.107Z,2.60
2018-07-11T09:43:55.286Z,3.50
2018-07-11T09:44:55.461Z,4.10
2018-07-11T09:45:55.642Z,3.00
2018-07-11T09:46:55.814Z,2.90
2018-07-11T09:47:55.983Z,3.10
2018-07-11T09:48:56.158Z,3.30
2018-07-11T09:49:56.332Z,2.90
2018-07-11T09:50:56.508Z,3.20
2018-07-11T09:51:56.691Z,5.10
2018-07-11T09:52:56.867Z,10.90
2018-07-11T09:53:57.049Z,2.70
2018-07-11T09:54:57.225Z,2.60
2018-07-11T09:55:57.415Z,4.30
2018-07-11T09:56:57.587Z,4.00
2018-07-11T09:57:57.759Z,5.60
2018-07-11T09:58:57.931Z,5.10
2018-07-11T09:59:58.114Z,4.90
2018-07-11T10:00:58.289Z,3.50
2018-07-11T10:01:58.457Z,6.60
2018-07-11T10:02:58.642Z,4.20
2018-07-11T10:03:59.520Z,6.40
2018-07-11T10:05:00.098Z,5.30
2018-07-11T10:06:36.973Z,8.20
2018-07-11T10:06:59.300Z,4.20
2018-07-11T10:07:59.477Z,5.30
2018-07-11T10:08:59.638Z,5.20
2018-07-11T10:09:59.830Z,4.60
2018-07-11T10:11:00.012Z,8.50
2018-07-11T10:12:00.191Z,4.50
2018-07-11T10:13:00.340Z,7.30
2018-07-11T10:14:00.517Z,6.20
2018-07-11T10:15:00.680Z,6.00
2018-07-11T10:16:00.861Z,5.80
2018-07-11T10:17:01.041Z,2.70
2018-07-11T10:18:01.215Z,3.90
2018-07-11T10:19:01.390Z,4.60
2018-07-11T10:20:01.560Z,8.30
2018-07-11T10:21:01.803Z,4.50
2018-07-11T10:22:01.938Z,4.80
2018-07-11T10:23:02.119Z,7.30
2018-07-11T10:24:02.286Z,3.60
2018-07-11T10:25:02.471Z,4.20
2018-07-11T10:26:02.692Z,2.70
2018-07-11T10:27:02.841Z,3.10
2018-07-11T10:28:03.017Z,4.80
2018-07-11T10:29:03.189Z,5.90
2018-07-11T10:30:03.366Z,4.10
2018-07-11T10:31:03.550Z,8.10
2018-07-11T10:32:03.739Z,4.60
2018-07-11T10:33:03.920Z,7.40
2018-07-11T10:34:04.091Z,4.20
2018-07-11T10:35:04.266Z,5.10
2018-07-11T10:36:04.450Z,8.10
2018-07-11T10:37:04.640Z,7.80
2018-07-11T10:38:04.802Z,4.70
2018-07-11T10:39:05.022Z,6.90
2018-07-11T10:40:05.174Z,7.70
2018-07-11T10:41:05.354Z,6.80
2018-07-11T10:42:05.712Z,5.30
2018-07-11T10:43:05.748Z,5.40
2018-07-11T10:44:05.932Z,6.30
2018-07-11T10:45:06.114Z,4.50
2018-07-11T10:46:06.286Z,7.10
2018-07-11T10:47:06.474Z,3.40
2018-07-11T10:48:06.648Z,4.70
2018-07-11T10:49:06.820Z,6.10
2018-07-11T10:50:07.947Z,4.50
2018-07-11T10:51:07.196Z,3.80
2018-07-11T10:52:07.378Z,5.70
2018-07-11T10:53:07.550Z,8.60
2018-07-11T10:54:07.750Z,3.90
2018-07-11T10:55:07.906Z,5.40
2018-07-11T10:56:08.083Z,4.70
2018-07-11T10:57:08.262Z,7.00
2018-07-11T10:58:08.602Z,5.10
2018-07-11T10:59:08.629Z,5.90
2018-07-11T11:00:08.790Z,4.30
2018-07-11T11:01:09.040Z,6.10
2018-07-11T11:02:09.274Z,5.50
2018-07-11T11:03:09.373Z,7.30
2018-07-11T11:04:09.619Z,4.80
2018-07-11T11:05:09.735Z,5.30
2018-07-11T11:06:09.929Z,5.80
2018-07-11T11:07:10.111Z,3.40
2018-07-11T11:08:10.298Z,3.40
2018-07-11T11:09:10.508Z,2.50
2018-07-11T11:10:10.661Z,6.50
2018-07-11T11:11:10.839Z,3.80
2018-07-11T11:12:11.121Z,3.10
2018-07-11T11:13:11.209Z,3.30
2018-07-11T11:14:11.387Z,5.20
2018-07-11T11:15:11.569Z,7.30
2018-07-11T11:16:11.759Z,4.20
2018-07-11T11:17:11.939Z,3.50
2018-07-11T11:18:12.117Z,3.00
2018-07-11T11:19:12.300Z,3.80
2018-07-11T11:20:12.479Z,4.80
2018-07-11T11:21:12.659Z,2.20
2018-07-11T11:22:12.839Z,3.30
2018-07-11T11:23:13.034Z,5.00
2018-07-11T11:24:13.213Z,6.60
2018-07-11T11:25:13.370Z,3.80
2018-07-11T11:26:13.549Z,2.90
2018-07-11T11:27:13.738Z,6.40
2018-07-11T11:28:13.905Z,5.40
2018-07-11T11:29:14.079Z,2.70
2018-07-11T11:30:14.256Z,4.70
2018-07-11T11:31:14.447Z,2.30
2018-07-11T11:32:14.632Z,7.80
2018-07-11T11:33:14.818Z,6.10
2018-07-11T11:34:15.045Z,4.10
2018-07-11T11:35:15.222Z,4.70
2018-07-11T11:36:15.418Z,3.30
2018-07-11T11:37:15.611Z,3.50
2018-07-11T11:38:15.790Z,4.20
2018-07-11T11:39:15.978Z,2.80
2018-07-11T11:40:16.958Z,6.50
2018-07-11T11:41:16.393Z,6.00
2018-07-11T11:42:16.668Z,2.80
2018-07-11T11:43:16.718Z,2.50
2018-07-11T11:44:16.894Z,3.40
2018-07-11T11:45:17.078Z,2.80
2018-07-11T11:46:17.266Z,3.10
2018-07-11T11:47:17.463Z,2.70
2018-07-11T11:48:17.659Z,2.50
2018-07-11T11:49:17.848Z,2.30
2018-07-11T11:50:18.050Z,2.90
2018-07-11T11:51:18.237Z,3.60
2018-07-11T11:52:18.449Z,4.40
2018-07-11T11:53:18.660Z,2.60
2018-07-11T11:54:18.848Z,3.00
2018-07-11T11:55:19.051Z,5.10
2018-07-11T11:56:19.232Z,6.00
2018-07-11T11:57:19.458Z,1.90
2018-07-11T11:58:19.624Z,5.20
2018-07-11T11:59:19.809Z,3.20
2018-07-11T12:00:19.997Z,3.20
2018-07-11T12:01:20.177Z,4.90
2018-07-11T12:02:20.361Z,3.10
2018-07-11T12:03:20.567Z,2.70
2018-07-11T12:04:20.730Z,2.60
2018-07-11T12:05:20.915Z,4.20
2018-07-11T12:06:21.107Z,5.10
2018-07-11T12:07:21.276Z,3.30
2018-07-11T12:08:21.458Z,6.70
2018-07-11T12:09:21.649Z,2.90
2018-07-11T12:10:21.834Z,3.20
2018-07-11T12:11:22.008Z,3.30
2018-07-11T12:12:22.192Z,3.80
2018-07-11T12:13:22.373Z,3.00
2018-07-11T12:14:22.572Z,5.60
2018-07-11T12:15:22.751Z,3.90
2018-07-11T12:16:22.933Z,2.80
2018-07-11T12:17:23.109Z,2.70
2018-07-11T12:18:23.289Z,2.90
2018-07-11T12:19:23.470Z,5.70
2018-07-11T12:20:23.655Z,5.40
2018-07-11T12:21:23.890Z,5.60
2018-07-11T12:22:24.008Z,3.70
2018-07-11T12:23:24.188Z,4.50
2018-07-11T12:24:24.370Z,3.60
2018-07-11T12:25:24.549Z,2.10
2018-07-11T12:26:24.731Z,4.00
2018-07-11T12:28:18.427Z,3.30
2018-07-11T12:29:18.616Z,2.90
2018-07-11T12:30:18.790Z,2.40
2018-07-11T12:31:18.932Z,4.60
2018-07-11T12:32:19.117Z,5.20
2018-07-11T12:33:19.294Z,7.20
2018-07-11T12:34:19.498Z,4.50
2018-07-11T12:35:19.659Z,3.00
2018-07-11T12:36:20.127Z,2.20
2018-07-11T12:37:19.965Z,2.90
2018-07-11T12:38:20.304Z,2.40
2018-07-11T12:39:20.281Z,3.60
2018-07-11T12:40:20.477Z,2.10
2018-07-11T12:41:20.771Z,1.70
2018-07-11T12:42:20.867Z,2.60
2018-07-11T12:43:21.219Z,2.90
2018-07-11T12:44:21.496Z,1.50
2018-07-11T12:45:21.682Z,1.20
2018-07-11T12:46:21.932Z,2.70
2018-07-11T12:47:22.057Z,2.30
2018-07-11T12:48:22.237Z,1.80
2018-07-11T12:49:22.134Z,1.70
2018-07-11T12:50:22.683Z,2.40
2018-07-11T12:51:23.453Z,3.40
2018-07-11T12:52:22.875Z,2.80
2018-07-11T12:53:22.805Z,1.30
2018-07-11T12:54:22.986Z,2.70
2018-07-11T12:55:23.166Z,4.30
2018-07-11T12:56:24.257Z,1.90
2018-07-11T12:57:23.579Z,2.70
2018-07-11T12:58:23.814Z,2.00
2018-07-11T12:59:23.938Z,1.80
2018-07-11T13:00:24.283Z,1.90
2018-07-11T13:01:24.236Z,1.10
2018-07-11T13:02:24.408Z,1.10
2018-07-11T13:03:24.604Z,2.90
2018-07-11T13:04:24.766Z,3.60
2018-07-11T13:05:24.937Z,4.40
2018-07-11T13:06:25.116Z,2.00
2018-07-11T13:07:25.293Z,2.20
2018-07-11T13:08:25.480Z,2.20
2018-07-11T13:09:25.685Z,2.90
2018-07-11T13:10:25.836Z,2.90
2018-07-11T13:11:26.031Z,3.30
2018-07-11T13:12:26.195Z,2.80
2018-07-11T13:13:26.385Z,2.50
2018-07-11T13:14:26.600Z,1.40
2018-07-11T13:15:26.781Z,2.20
2018-07-11T13:16:26.964Z,2.10
2018-07-11T13:17:27.137Z,2.40
2018-07-11T13:18:27.331Z,2.10
2018-07-11T13:19:27.514Z,2.10
2018-07-11T13:20:27.687Z,2.30