createdAt,value
2023-04-18T00:00:33.555Z,3.50
2023-04-18T00:03:04.388Z,3.20
2023-04-18T00:05:34.308Z,3.20
2023-04-18T00:08:04.125Z,3.50
2023-04-18T00:10:33.423Z,3.60
2023-04-18T00:13:01.923Z,3.50
2023-04-18T00:15:31.538Z,3.30
2023-04-18T00:18:01.178Z,3.40
2023-04-18T00:20:30.428Z,3.50
2023-04-18T00:23:00.953Z,3.70
2023-04-18T00:25:29.551Z,3.80
2023-04-18T00:27:58.435Z,3.60
2023-04-18T00:30:27.428Z,3.40
2023-04-18T00:32:55.857Z,3.60
2023-04-18T00:35:26.138Z,3.60
2023-04-18T00:37:54.517Z,3.90
2023-04-18T00:40:22.999Z,3.20
2023-04-18T00:42:51.482Z,3.30
2023-04-18T00:45:20.887Z,3.20
2023-04-18T00:47:49.521Z,3.50
2023-04-18T00:50:18.373Z,3.90
2023-04-18T00:52:46.853Z,3.50
2023-04-18T00:55:15.429Z,3.60
2023-04-18T00:57:43.824Z,3.60
2023-04-18T01:00:12.986Z,3.50
2023-04-18T01:02:42.677Z,3.50
2023-04-18T01:05:11.310Z,3.60
2023-04-18T01:07:42.660Z,3.80
2023-04-18T01:10:11.044Z,3.20
2023-04-18T01:12:40.978Z,3.50
2023-04-18T01:15:09.779Z,3.70
2023-04-18T01:17:40.017Z,3.40
2023-04-18T01:20:09.365Z,3.70
2023-04-18T01:22:37.964Z,3.70
2023-04-18T01:25:10.437Z,3.50
2023-04-18T01:27:39.225Z,3.60
2023-04-18T01:30:08.896Z,3.30
2023-04-18T01:35:07.035Z,3.70
2023-04-18T01:37:36.539Z,3.70
2023-04-18T01:40:05.635Z,3.70
2023-04-18T01:42:34.935Z,3.40
2023-04-18T01:45:04.043Z,3.70
2023-04-18T01:47:32.666Z,3.30
2023-04-18T01:50:01.811Z,3.60
2023-04-18T01:52:31.023Z,3.70
2023-04-18T01:54:59.403Z,3.60
2023-04-18T01:57:28.838Z,3.60
2023-04-18T01:59:57.185Z,3.70
2023-04-18T02:02:25.852Z,3.70
2023-04-18T02:04:54.462Z,3.70
2023-04-18T02:07:23.048Z,3.70
2023-04-18T02:09:51.531Z,3.70
2023-04-18T02:12:19.913Z,3.00
2023-04-18T02:14:52.471Z,3.30
2023-04-18T02:17:21.745Z,3.40
2023-04-18T02:19:53.365Z,3.60
2023-04-18T02:22:21.730Z,3.80
2023-04-18T02:24:50.624Z,3.80
2023-04-18T02:27:19.004Z,3.40
2023-04-18T02:29:47.993Z,3.70
2023-04-18T02:32:16.378Z,3.60
2023-04-18T02:34:45.997Z,3.50
2023-04-18T02:37:14.375Z,3.40
2023-04-18T02:39:42.754Z,3.80
2023-04-18T02:42:11.143Z,3.00
2023-04-18T02:44:39.610Z,3.50
2023-04-18T02:47:08.121Z,3.50
2023-04-18T02:49:38.113Z,3.80
2023-04-18T02:52:07.002Z,3.50
2023-04-18T02:54:35.690Z,3.90
2023-04-18T02:57:07.757Z,4.10
2023-04-18T02:59:54.776Z,3.70
2023-04-18T03:02:43.330Z,4.40
2023-04-18T03:05:24.304Z,3.90
2023-04-18T03:07:53.101Z,3.50
2023-04-18T03:10:22.498Z,2.90
2023-04-18T03:12:51.491Z,3.80
2023-04-18T03:15:20.183Z,3.70
2023-04-18T03:17:49.517Z,4.10
2023-04-18T03:20:18.580Z,4.00
2023-04-18T03:22:46.964Z,4.00
2023-04-18T03:25:15.856Z,4.00
2023-04-18T03:27:48.025Z,3.80
2023-04-18T03:30:18.253Z,4.40
2023-04-18T03:32:53.183Z,4.10
2023-04-18T03:35:21.769Z,3.80
2023-04-18T03:37:50.762Z,4.10
2023-04-18T03:40:27.030Z,3.80
2023-04-18T03:43:00.025Z,4.00
2023-04-18T03:45:28.919Z,4.20
2023-04-18T03:47:57.433Z,4.10
2023-04-18T03:50:26.206Z,4.20
2023-04-18T03:55:24.160Z,4.10
2023-04-18T03:57:52.559Z,4.10
2023-04-18T04:00:26.676Z,4.20
2023-04-18T04:03:00.284Z,4.10
2023-04-18T04:05:29.070Z,4.20
2023-04-18T04:07:57.982Z,4.30
2023-04-18T04:10:26.447Z,4.20
2023-04-18T04:12:55.133Z,4.00
2023-04-18T04:15:23.618Z,5.00
2023-04-18T04:17:56.950Z,4.10
2023-04-18T04:20:26.118Z,4.40
2023-04-18T04:23:01.563Z,4.30
2023-04-18T04:25:30.702Z,4.50
2023-04-18T04:28:01.807Z,4.00
2023-04-18T04:30:30.903Z,3.50
2023-04-18T04:33:00.275Z,4.60
2023-04-18T04:35:28.803Z,4.60
2023-04-18T04:37:57.275Z,4.60
2023-04-18T04:40:34.154Z,4.20
2023-04-18T04:43:21.794Z,4.40
2023-04-18T04:45:51.845Z,4.90
2023-04-18T04:48:25.097Z,4.60
2023-04-18T04:50:58.510Z,4.60
2023-04-18T04:53:30.403Z,5.00
2023-04-18T04:55:59.486Z,4.50
2023-04-18T04:58:28.207Z,5.20
2023-04-18T05:01:02.343Z,4.50
2023-04-18T05:03:32.786Z,4.90
2023-04-18T05:06:01.486Z,4.50
2023-04-18T05:08:30.687Z,5.10
2023-04-18T05:10:59.065Z,3.90
2023-04-18T05:13:27.450Z,4.50
2023-04-18T05:15:57.067Z,4.70
2023-04-18T05:18:25.608Z,4.10
2023-04-18T05:20:54.031Z,4.70
2023-04-18T05:23:22.621Z,4.90
2023-04-18T05:25:50.889Z,4.40
2023-04-18T05:28:19.790Z,5.20
2023-04-18T05:30:48.804Z,4.30
2023-04-18T05:33:17.366Z,4.30
2023-04-18T05:35:45.852Z,5.00
2023-04-18T05:38:14.196Z,4.60
2023-04-18T05:40:43.642Z,4.70
2023-04-18T05:45:40.421Z,4.30
2023-04-18T05:48:08.813Z,4.80
2023-04-18T05:50:37.989Z,4.40
2023-04-18T05:53:06.598Z,4.50
2023-04-18T05:55:35.364Z,5.20
2023-04-18T05:58:03.851Z,5.20
2023-04-18T06:00:33.559Z,4.60
2023-04-18T06:03:02.160Z,4.60
2023-04-18T06:05:31.354Z,4.90
2023-04-18T06:07:59.940Z,4.80
2023-04-18T06:10:28.422Z,4.70
2023-04-18T06:12:56.794Z,4.60
2023-04-18T06:15:25.190Z,4.60
2023-04-18T06:17:55.879Z,4.90
2023-04-18T06:20:24.602Z,4.80
2023-04-18T06:22:52.990Z,4.80
2023-04-18T06:25:21.589Z,4.90
2023-04-18T06:27:49.954Z,5.10
2023-04-18T06:30:22.229Z,5.10
2023-04-18T06:32:50.938Z,4.70
2023-04-18T06:35:19.291Z,5.20
2023-04-18T06:37:47.673Z,4.70
2023-04-18T06:40:16.057Z,5.10
2023-04-18T06:42:44.537Z,4.60
2023-04-18T06:45:13.632Z,5.60
2023-04-18T06:47:42.669Z,5.30
2023-04-18T06:50:11.729Z,5.50
2023-04-18T06:52:44.524Z,5.70
2023-04-18T06:55:13.611Z,5.30
2023-04-18T06:57:42.098Z,5.60
2023-04-18T07:00:11.283Z,5.50
2023-04-18T07:02:40.254Z,5.30
2023-04-18T07:05:09.079Z,5.10
2023-04-18T07:07:38.080Z,5.10
2023-04-18T07:10:09.715Z,5.80
2023-04-18T07:12:38.567Z,5.20
2023-04-18T07:15:07.591Z,5.30
2023-04-18T07:17:36.032Z,5.20
2023-04-18T07:20:04.945Z,5.60
2023-04-18T07:22:33.889Z,5.20
2023-04-18T07:25:02.271Z,5.80
2023-04-18T07:27:31.262Z,5.00
2023-04-18T07:29:59.644Z,5.40
2023-04-18T07:32:28.691Z,5.50
2023-04-18T07:34:57.638Z,5.50
2023-04-18T07:37:26.425Z,5.30
2023-04-18T07:39:54.809Z,5.40
2023-04-18T07:42:23.187Z,5.90
2023-04-18T07:44:59.062Z,6.20
2023-04-18T07:47:29.955Z,5.90
2023-04-18T07:49:59.288Z,5.20
2023-04-18T07:52:27.772Z,5.70
2023-04-18T07:54:56.264Z,6.00
2023-04-18T07:57:24.636Z,5.60
2023-04-18T07:59:54.249Z,5.60
2023-04-18T08:02:22.883Z,5.40
2023-04-18T08:04:52.495Z,5.10
2023-04-18T08:07:21.027Z,5.50
2023-04-18T08:09:49.523Z,5.70
2023-04-18T08:12:17.912Z,5.50
2023-04-18T08:14:47.704Z,5.50
2023-04-18T08:17:16.631Z,5.80
2023-04-18T08:19:46.002Z,5.30
2023-04-18T08:22:14.383Z,5.40
2023-04-18T08:24:57.251Z,5.20
2023-04-18T08:27:31.827Z,5.30
2023-04-18T08:30:00.873Z,4.80
2023-04-18T08:32:29.853Z,4.60
2023-04-18T08:34:58.200Z,4.80
2023-04-18T08:37:28.217Z,5.10
2023-04-18T08:42:25.079Z,4.70
2023-04-18T08:44:54.309Z,4.70
2023-04-18T08:47:23.000Z,4.40
2023-04-18T08:49:52.469Z,4.70
2023-04-18T08:52:21.881Z,5.30
2023-04-18T08:54:50.564Z,4.80
2023-04-18T08:57:27.086Z,4.70
2023-04-18T08:59:55.818Z,4.90
2023-04-18T09:02:43.124Z,5.00
2023-04-18T09:05:14.798Z,4.60
2023-04-18T09:07:43.795Z,4.20
2023-04-18T09:10:12.842Z,4.10
2023-04-18T09:12:44.962Z,4.30
2023-04-18T09:15:15.281Z,4.20
2023-04-18T09:17:51.370Z,4.40
2023-04-18T09:20:47.882Z,4.40
2023-04-18T09:23:23.695Z,3.90
2023-04-18T09:25:53.555Z,3.80
2023-04-18T09:28:30.958Z,3.10
2023-04-18T09:31:11.984Z,2.80
2023-04-18T09:33:45.111Z,2.90
2023-04-18T09:36:20.635Z,2.80
2023-04-18T09:38:50.203Z,2.70
2023-04-18T09:41:21.372Z,2.40
2023-04-18T09:43:50.148Z,2.20
2023-04-18T09:46:18.664Z,2.40
2023-04-18T09:48:47.117Z,2.70
2023-04-18T09:51:16.481Z,2.20
2023-04-18T09:53:45.485Z,2.60
2023-04-18T09:56:28.136Z,2.40
2023-04-18T09:58:59.519Z,2.40
2023-04-18T10:01:31.463Z,2.50
2023-04-18T10:04:01.815Z,2.40
2023-04-18T10:06:33.673Z,2.60
2023-04-18T10:09:03.483Z,2.90
2023-04-18T10:11:32.190Z,2.10
2023-04-18T10:14:07.123Z,2.40
2023-04-18T10:16:36.389Z,2.70
2023-04-18T10:19:25.578Z,2.70
2023-04-18T10:21:55.075Z,2.60
2023-04-18T10:24:47.924Z,2.10
2023-04-18T10:27:38.018Z,2.10
2023-04-18T10:30:09.078Z,2.30
2023-04-18T10:32:37.899Z,2.60
2023-04-18T10:35:06.972Z,2.30
2023-04-18T10:37:35.527Z,2.60
2023-04-18T10:40:07.170Z,2.90
2023-04-18T10:42:48.085Z,2.50
2023-04-18T10:45:27.438Z,2.90
2023-04-18T10:48:31.620Z,2.90
2023-04-18T10:51:15.982Z,3.10
2023-04-18T10:53:58.052Z,2.90
2023-04-18T10:56:28.351Z,3.20
2023-04-18T10:58:56.886Z,3.30
2023-04-18T11:01:32.192Z,2.90
2023-04-18T11:04:01.695Z,2.70
2023-04-18T11:06:31.752Z,3.10
2023-04-18T11:09:13.744Z,2.50
2023-04-18T11:11:42.849Z,2.90
2023-04-18T11:14:11.726Z,2.80
2023-04-18T11:16:40.316Z,2.90
2023-04-18T11:19:22.034Z,3.40
2023-04-18T11:21:51.551Z,3.10
2023-04-18T11:24:24.306Z,3.00
2023-04-18T11:26:56.418Z,2.70
2023-04-18T11:29:25.265Z,2.80
2023-04-18T11:31:55.270Z,3.20
2023-04-18T11:34:31.792Z,2.70
2023-04-18T11:37:00.704Z,2.90
2023-04-18T11:39:29.234Z,2.40
2023-04-18T11:41:59.564Z,2.40
2023-04-18T11:44:27.934Z,2.40
2023-04-18T11:46:57.554Z,2.20
2023-04-18T11:49:30.320Z,2.70
2023-04-18T11:51:59.871Z,3.20
2023-04-18T11:54:41.835Z,2.50
2023-04-18T11:57:26.936Z,2.80
2023-04-18T11:59:57.538Z,3.10
2023-04-18T12:02:48.184Z,2.90
2023-04-18T12:05:28.242Z,2.60
2023-04-18T12:07:57.008Z,3.20
2023-04-18T12:10:27.928Z,2.80
2023-04-18T12:12:59.071Z,2.80
2023-04-18T12:15:28.958Z,2.70
2023-04-18T12:20:54.382Z,3.20
2023-04-18T12:23:40.470Z,3.80
2023-04-18T12:26:19.137Z,2.90
2023-04-18T12:28:50.097Z,3.50
2023-04-18T12:31:18.421Z,3.00
2023-04-18T12:33:46.934Z,3.10
2023-04-18T12:36:15.520Z,2.90
2023-04-18T12:38:43.910Z,4.00
2023-04-18T12:41:12.499Z,3.10
2023-04-18T12:43:40.871Z,2.70
2023-04-18T12:46:09.294Z,3.50
2023-04-18T12:48:38.037Z,2.60
2023-04-18T12:51:07.449Z,3.30
2023-04-18T12:53:37.076Z,3.20
2023-04-18T12:56:06.355Z,3.20
2023-04-18T12:58:34.732Z,1.90
2023-04-18T13:01:05.126Z,3.20
2023-04-18T13:03:34.467Z,3.30
2023-04-18T13:06:03.367Z,4.40
2023-04-18T13:08:32.042Z,3.80
2023-04-18T13:11:01.654Z,3.70
2023-04-18T13:13:30.134Z,4.00
2023-04-18T13:15:58.736Z,3.90
2023-04-18T13:18:27.309Z,4.00
2023-04-18T13:20:55.789Z,3.70
2023-04-18T13:23:24.271Z,2.80
2023-04-18T13:25:52.670Z,2.80
2023-04-18T13:28:22.875Z,3.20
2023-04-18T13:33:19.639Z,3.30
2023-04-18T13:35:48.434Z,3.10
2023-04-18T13:38:17.113Z,3.50
2023-04-18T13:40:45.701Z,2.80
2023-04-18T13:43:15.718Z,3.30
2023-04-18T13:45:44.457Z,3.30
2023-04-18T13:48:14.440Z,3.30
2023-04-18T13:50:44.748Z,3.80
2023-04-18T13:53:13.126Z,3.60
2023-04-18T13:55:41.504Z,3.20
2023-04-18T13:58:10.097Z,3.30
2023-04-18T14:00:38.785Z,3.10
2023-04-18T14:03:07.278Z,3.60
2023-04-18T14:05:36.263Z,3.30
2023-04-18T14:08:05.864Z,2.50
2023-04-18T14:10:34.395Z,3.10
2023-04-18T14:13:03.241Z,3.40
2023-04-18T14:15:33.409Z,3.40
2023-04-18T14:18:02.199Z,3.50
2023-04-18T14:20:34.762Z,3.50
2023-04-18T14:23:03.417Z,3.50
2023-04-18T14:25:31.803Z,3.20
2023-04-18T14:28:09.540Z,3.00
2023-04-18T14:30:39.363Z,3.40
2023-04-18T14:33:09.644Z,3.30
2023-04-18T14:35:38.434Z,3.30
2023-04-18T14:38:06.804Z,4.10
2023-04-18T14:40:36.309Z,3.70
2023-04-18T14:43:04.893Z,3.70
2023-04-18T14:45:34.306Z,3.90
2023-04-18T14:48:02.706Z,3.80
2023-04-18T14:50:32.394Z,4.30
2023-04-18T14:53:01.553Z,3.80
2023-04-18T14:55:29.974Z,3.30
2023-04-18T14:57:58.752Z,3.40
2023-04-18T15:00:27.445Z,3.70
2023-04-18T15:02:56.409Z,3.90
2023-04-18T15:05:25.028Z,4.30
2023-04-18T15:07:53.396Z,4.50
2023-04-18T15:10:22.745Z,4.40
2023-04-18T15:12:51.491Z,4.60
2023-04-18T15:15:20.178Z,4.50
2023-04-18T15:17:48.614Z,4.80
2023-04-18T15:20:17.249Z,4.40
2023-04-18T15:22:46.047Z,4.50
2023-04-18T15:25:16.774Z,4.50
2023-04-18T15:27:45.155Z,4.40
2023-04-18T15:30:14.966Z,3.70
2023-04-18T15:32:44.592Z,3.40
2023-04-18T15:35:13.280Z,3.40
2023-04-18T15:37:42.280Z,3.70
2023-04-18T15:40:16.256Z,3.50
2023-04-18T15:42:45.166Z,3.40
2023-04-18T15:45:13.648Z,3.40
2023-04-18T15:47:43.295Z,3.40
2023-04-18T15:50:12.457Z,3.50
2023-04-18T15:52:41.767Z,3.30
2023-04-18T15:55:15.771Z,3.40
2023-04-18T15:57:44.170Z,2.90
2023-04-18T16:00:16.629Z,3.10
2023-04-18T16:02:46.078Z,3.50
2023-04-18T16:05:15.585Z,3.20
2023-04-18T16:07:44.245Z,3.40
2023-04-18T16:10:13.116Z,3.20
2023-04-18T16:12:42.112Z,3.00
2023-04-18T16:15:11.314Z,2.90
2023-04-18T16:17:39.948Z,3.50
2023-04-18T16:20:09.293Z,3.10
2023-04-18T16:22:38.097Z,3.20
2023-04-18T16:25:07.547Z,3.20
2023-04-18T16:27:36.029Z,2.70
2023-04-18T16:30:05.488Z,2.70
2023-04-18T16:35:06.470Z,3.30
2023-04-18T16:37:35.241Z,3.80
2023-04-18T16:40:07.622Z,3.60
2023-04-18T16:42:36.714Z,4.10
2023-04-18T16:45:06.112Z,3.80
2023-04-18T16:47:34.927Z,3.90
2023-04-18T16:50:03.297Z,4.40
2023-04-18T16:52:32.284Z,4.50
2023-04-18T16:55:00.870Z,4.70
2023-04-18T16:57:29.458Z,5.60
2023-04-18T16:59:58.513Z,6.30
2023-04-18T17:02:27.080Z,7.30
2023-04-18T17:04:55.740Z,6.90
2023-04-18T17:07:26.867Z,6.50
2023-04-18T17:09:55.555Z,7.60
2023-04-18T17:12:24.140Z,8.50
2023-04-18T17:14:52.450Z,9.00
2023-04-18T17:17:21.110Z,9.80
2023-04-18T17:19:49.586Z,9.40
2023-04-18T17:22:17.967Z,6.90
2023-04-18T17:24:46.882Z,7.40
2023-04-18T17:27:15.455Z,6.40
2023-04-18T17:29:43.930Z,6.60
2023-04-18T17:32:12.376Z,6.50
2023-04-18T17:34:40.795Z,6.10
2023-04-18T17:37:09.167Z,6.10
2023-04-18T17:39:37.960Z,6.00
2023-04-18T17:42:06.341Z,6.00
2023-04-18T17:44:34.724Z,5.40
2023-04-18T17:47:03.098Z,5.10
2023-04-18T17:49:35.163Z,4.70
2023-04-18T17:52:04.059Z,5.20
2023-04-18T17:54:32.851Z,4.50
2023-04-18T17:57:02.765Z,4.40
2023-04-18T17:59:37.705Z,4.70
2023-04-18T18:03:09.585Z,4.50
2023-04-18T18:05:38.054Z,4.80
2023-04-18T18:08:06.639Z,3.90
2023-04-18T18:10:35.023Z,4.10
2023-04-18T18:13:03.918Z,3.60
2023-04-18T18:15:32.514Z,4.00
2023-04-18T18:18:02.239Z,4.00
2023-04-18T18:20:31.226Z,4.50
2023-04-18T18:22:59.999Z,3.60
2023-04-18T18:25:30.134Z,4.20
2023-04-18T18:27:58.477Z,4.30
2023-04-18T18:30:27.184Z,4.10
2023-04-18T18:32:57.642Z,3.40
2023-04-18T18:35:25.999Z,3.40
2023-04-18T18:37:54.450Z,4.20
2023-04-18T18:40:23.182Z,3.40
2023-04-18T18:42:54.103Z,3.60
2023-04-18T18:45:22.787Z,4.10
2023-04-18T18:47:51.452Z,4.00
2023-04-18T18:50:19.860Z,4.20
2023-04-18T18:52:48.486Z,4.90
2023-04-18T18:55:17.029Z,4.50
2023-04-18T18:57:45.410Z,5.30
2023-04-18T19:00:14.555Z,4.70
2023-04-18T19:02:43.202Z,3.50
2023-04-18T19:05:12.944Z,5.60
2023-04-18T19:07:42.717Z,5.10
2023-04-18T19:10:11.520Z,5.30
2023-04-18T19:12:39.999Z,5.50
2023-04-18T19:15:09.542Z,5.30
2023-04-18T19:17:37.951Z,6.10
2023-04-18T19:20:07.545Z,5.50
2023-04-18T19:22:35.982Z,5.30
2023-04-18T19:25:05.068Z,5.10
2023-04-18T19:27:33.986Z,6.00
2023-04-18T19:30:02.994Z,5.50
2023-04-18T19:32:32.892Z,5.30
2023-04-18T19:35:01.743Z,5.30
2023-04-18T19:37:30.871Z,5.40
2023-04-18T19:39:59.247Z,5.40
2023-04-18T19:42:27.627Z,5.30
2023-04-18T19:44:56.728Z,5.40
2023-04-18T19:47:25.132Z,5.80
2023-04-18T19:49:53.691Z,5.90
2023-04-18T19:52:22.482Z,5.50
2023-04-18T19:54:52.520Z,5.70
2023-04-18T19:57:20.883Z,5.90
2023-04-18T19:59:49.260Z,5.30
2023-04-18T20:02:17.678Z,5.50
2023-04-18T20:04:47.130Z,6.10
2023-04-18T20:07:15.537Z,6.30
2023-04-18T20:09:44.008Z,6.00
2023-04-18T20:12:12.594Z,5.90
2023-04-18T20:14:41.284Z,6.00
2023-04-18T20:17:10.171Z,5.80
2023-04-18T20:19:39.688Z,6.20
2023-04-18T20:22:08.265Z,6.10
2023-04-18T20:24:39.551Z,6.20
2023-04-18T20:27:07.993Z,6.60
2023-04-18T20:29:36.996Z,6.40
2023-04-18T20:32:06.706Z,6.10
2023-04-18T20:34:36.212Z,5.30
2023-04-18T20:37:07.766Z,5.30
2023-04-18T20:39:38.308Z,5.20
2023-04-18T20:42:06.776Z,5.80
2023-04-18T20:44:36.390Z,5.50
2023-04-18T20:47:04.973Z,5.30
2023-04-18T20:49:34.377Z,4.70
2023-04-18T20:52:02.660Z,5.40
2023-04-18T20:54:31.652Z,4.70
2023-04-18T20:57:00.052Z,5.50
2023-04-18T20:59:28.517Z,4.90
2023-04-18T21:01:57.129Z,5.10
2023-04-18T21:04:25.856Z,5.30
2023-04-18T21:06:54.578Z,5.40
2023-04-18T21:09:23.277Z,4.90
2023-04-18T21:11:51.648Z,5.10
2023-04-18T21:14:20.340Z,4.90
2023-04-18T21:16:48.917Z,4.80
2023-04-18T21:19:17.715Z,4.70
2023-04-18T21:21:46.102Z,4.70
2023-04-18T21:24:14.685Z,4.40
2023-04-18T21:26:43.368Z,4.60
2023-04-18T21:29:11.756Z,4.60
2023-04-18T21:31:40.771Z,4.50
2023-04-18T21:34:10.456Z,4.90
2023-04-18T21:36:40.375Z,3.10
2023-04-18T21:41:37.249Z,4.60
2023-04-18T21:44:06.041Z,4.80
2023-04-18T21:46:35.032Z,5.20
2023-04-18T21:49:03.607Z,5.20
2023-04-18T21:51:33.257Z,5.50
2023-04-18T21:54:02.029Z,5.30
2023-04-18T21:56:30.703Z,4.80
2023-04-18T21:58:59.089Z,5.40
2023-04-18T22:01:27.463Z,5.10
2023-04-18T22:03:56.431Z,4.70
2023-04-18T22:06:26.275Z,4.60
2023-04-18T22:08:55.064Z,5.00
2023-04-18T22:11:23.888Z,4.70
2023-04-18T22:13:54.594Z,4.60
2023-04-18T22:16:23.130Z,4.70
2023-04-18T22:18:51.662Z,4.50
2023-04-18T22:21:20.149Z,4.60
2023-04-18T22:23:48.742Z,3.90
2023-04-18T22:26:17.322Z,4.50
2023-04-18T22:28:45.699Z,4.50
2023-04-18T22:31:14.321Z,4.60
2023-04-18T22:33:42.602Z,3.90
2023-04-18T22:36:11.151Z,4.50
2023-04-18T22:38:39.634Z,4.20
2023-04-18T22:41:08.343Z,4.40
2023-04-18T22:43:36.807Z,4.30
2023-04-18T22:46:05.544Z,4.50
2023-04-18T22:48:35.426Z,4.70
2023-04-18T22:51:04.034Z,4.60
2023-04-18T22:53:32.997Z,4.80
2023-04-18T22:56:01.482Z,4.30
2023-04-18T22:58:31.602Z,4.60
2023-04-18T23:01:00.128Z,4.70
2023-04-18T23:03:31.408Z,5.00
2023-04-18T23:06:01.297Z,4.10
2023-04-18T23:10:58.938Z,4.50
2023-04-18T23:13:27.323Z,4.90
2023-04-18T23:15:55.712Z,4.30
2023-04-18T23:18:24.190Z,5.00
2023-04-18T23:20:52.571Z,4.40
2023-04-18T23:23:20.952Z,4.90
2023-04-18T23:25:49.327Z,5.00
2023-04-18T23:28:17.829Z,4.70
2023-04-18T23:30:46.401Z,4.50
2023-04-18T23:33:14.886Z,4.50
2023-04-18T23:35:43.475Z,4.60
2023-04-18T23:38:11.853Z,4.70
2023-04-18T23:40:40.235Z,4.20
2023-04-18T23:43:08.595Z,4.70
2023-04-18T23:45:37.624Z,4.50
2023-04-18T23:48:07.268Z,4.50
2023-04-18T23:50:48.097Z,4.40
2023-04-18T23:53:20.066Z,4.70
2023-04-18T23:55:50.761Z,4.30
2023-04-18T23:58:19.694Z,4.40
