createdAt,value
2018-06-28T00:03:21.183Z,1019.4
2018-06-28T00:08:21.464Z,1019.3
2018-06-28T00:13:22.982Z,1019.3
2018-06-28T00:18:22.772Z,1019.3
2018-06-28T00:23:35.268Z,1019.3
2018-06-28T00:28:35.221Z,1019.3
2018-06-28T00:33:35.209Z,1019.2
2018-06-28T00:38:35.236Z,1019.1
2018-06-28T00:43:35.214Z,1019
2018-06-28T00:48:35.146Z,1018.9
2018-06-28T00:53:35.004Z,1018.8
2018-06-28T00:58:36.002Z,1018.7
2018-06-28T01:03:35.923Z,1018.6
2018-06-28T01:08:47.788Z,1018.6
2018-06-28T01:13:47.529Z,1018.5
2018-06-28T01:18:48.649Z,1018.6
2018-06-28T01:23:47.724Z,1018.5
2018-06-28T01:28:47.527Z,1018.4
2018-06-28T01:33:47.529Z,1018.3
2018-06-28T01:38:47.545Z,1018.3
2018-06-28T01:43:47.767Z,1018.2
2018-06-28T01:48:47.542Z,1018.1
2018-06-28T01:53:47.537Z,1018.1
2018-06-28T01:58:47.536Z,1018.1
2018-06-28T02:03:47.681Z,1018
2018-06-28T02:08:47.561Z,1018
2018-06-28T02:13:47.547Z,1017.9
2018-06-28T02:18:59.598Z,1017.8
2018-06-28T02:23:59.349Z,1017.8
2018-06-28T02:28:59.353Z,1017.7
2018-06-28T02:33:59.359Z,1017.6
2018-06-28T02:38:59.508Z,1017.6
2018-06-28T02:43:59.468Z,1017.6
2018-06-28T02:48:59.580Z,1017.5
2018-06-28T02:54:00.878Z,1017.4
2018-06-28T02:59:00.791Z,1017.3
2018-06-28T03:04:13.708Z,1017.3
2018-06-28T03:09:13.638Z,1017.3
2018-06-28T03:14:13.440Z,1017.2
2018-06-28T03:19:13.596Z,1017.2
2018-06-28T03:24:13.473Z,1017.2
2018-06-28T03:29:13.678Z,1017.2
2018-06-28T03:34:13.739Z,1017.2
2018-06-28T03:39:13.505Z,1017.1
2018-06-28T03:44:13.670Z,1017.1
2018-06-28T03:49:25.980Z,1017.1
2018-06-28T03:54:25.725Z,1017
2018-06-28T03:59:25.722Z,1017
2018-06-28T04:04:25.708Z,1017
2018-06-28T04:09:25.723Z,1016.9
2018-06-28T04:14:25.760Z,1016.9
2018-06-28T04:19:25.764Z,1016.9
2018-06-28T04:24:25.788Z,1016.8
2018-06-28T04:29:25.772Z,1016.7
2018-06-28T04:34:38.042Z,1016.8
2018-06-28T04:39:37.771Z,1016.7
2018-06-28T04:44:37.777Z,1016.8
2018-06-28T04:49:37.983Z,1016.8
2018-06-28T04:54:38.018Z,1016.7
2018-06-28T04:59:37.892Z,1016.7
2018-06-28T05:04:37.974Z,1016.6
2018-06-28T05:09:38.611Z,1016.7
2018-06-28T05:14:38.425Z,1016.6
2018-06-28T05:19:53.588Z,1016.6
2018-06-28T05:24:53.462Z,1016.6
2018-06-28T05:29:53.482Z,1016.6
2018-06-28T05:34:53.815Z,1016.5
2018-06-28T05:39:53.323Z,1016.4
2018-06-28T05:44:53.517Z,1016.4
2018-06-28T05:49:53.558Z,1016.5
2018-06-28T05:54:53.645Z,1016.4
2018-06-28T05:59:53.814Z,1016.5
2018-06-28T06:05:05.523Z,1016.5
2018-06-28T06:10:05.465Z,1016.5
2018-06-28T06:15:05.259Z,1016.5
2018-06-28T06:20:05.390Z,1016.5
2018-06-28T06:25:05.651Z,1016.4
2018-06-28T06:30:05.690Z,1016.4
2018-06-28T06:35:05.612Z,1016.2
2018-06-28T06:40:06.614Z,1016.3
2018-06-28T06:45:06.490Z,1016.2
2018-06-28T06:50:19.277Z,1016.2
2018-06-28T06:55:19.222Z,1016.1
2018-06-28T07:00:19.199Z,1016
2018-06-28T07:05:19.105Z,1015.9
2018-06-28T07:10:19.799Z,1015.9
2018-06-28T07:15:19.265Z,1015.7
2018-06-28T07:20:19.096Z,1015.6
2018-06-28T07:25:24.129Z,1015.5
2018-06-28T07:30:24.027Z,1015.5
2018-06-28T07:35:34.385Z,1015.4
2018-06-28T07:40:34.048Z,1015.3
2018-06-28T07:45:34.078Z,1015.3
2018-06-28T07:50:34.193Z,1015.1
2018-06-28T07:55:34.198Z,1015
2018-06-28T08:00:34.080Z,1014.9
2018-06-28T08:05:34.276Z,1014.9
2018-06-28T08:10:34.082Z,1014.8
2018-06-28T08:15:34.248Z,1014.7
2018-06-28T08:20:45.759Z,1014.7
2018-06-28T08:25:45.650Z,1014.7
2018-06-28T08:30:45.495Z,1014.6
2018-06-28T08:35:45.816Z,1014.5
2018-06-28T08:40:45.638Z,1014.4
2018-06-28T08:45:45.516Z,1014.4
2018-06-28T08:50:45.614Z,1014.4
2018-06-28T08:55:45.623Z,1014.3
2018-06-28T09:00:45.727Z,1014.3
2018-06-28T09:05:45.693Z,1014.3
2018-06-28T09:10:45.681Z,1014.3
2018-06-28T09:15:45.722Z,1014.3
2018-06-28T09:20:45.539Z,1014.4
2018-06-28T09:25:45.682Z,1014.4
2018-06-28T09:30:58.086Z,1014.3
2018-06-28T09:35:58.208Z,1014.2
2018-06-28T09:40:57.815Z,1014.2
2018-06-28T09:45:58.008Z,1014.1
2018-06-28T09:50:57.816Z,1014.2
2018-06-28T09:55:57.823Z,1014.1
2018-06-28T10:00:57.810Z,1014.1
2018-06-28T10:05:57.845Z,1014.1
2018-06-28T10:10:57.832Z,1014.1
2018-06-28T10:15:57.844Z,1014.1
2018-06-28T10:20:58.049Z,1014.1
2018-06-28T10:25:57.964Z,1014.3
2018-06-28T10:30:59.755Z,1014.3
2018-06-28T10:35:59.680Z,1014.2
2018-06-28T10:41:12.044Z,1014.1
2018-06-28T10:46:11.931Z,1014.1
2018-06-28T10:51:11.756Z,1014.1
2018-06-28T10:56:12.202Z,1014.1
2018-06-28T11:01:12.128Z,1014
2018-06-28T11:06:11.998Z,1014
2018-06-28T11:11:12.107Z,1013.9
2018-06-28T11:16:17.297Z,1013.9
2018-06-28T11:21:17.204Z,1013.9
2018-06-28T11:26:29.908Z,1013.8
2018-06-28T11:31:29.630Z,1013.9
2018-06-28T11:36:29.783Z,1013.7
2018-06-28T11:41:29.654Z,1013.6
2018-06-28T11:46:29.865Z,1013.6
2018-06-28T11:51:29.781Z,1013.6
2018-06-28T11:56:29.644Z,1013.6
2018-06-28T12:01:30.447Z,1013.5
2018-06-28T12:06:30.308Z,1013.6
2018-06-28T12:11:42.577Z,1013.5
2018-06-28T12:16:42.337Z,1013.6
2018-06-28T12:21:42.460Z,1013.6
2018-06-28T12:26:42.343Z,1013.5
2018-06-28T12:31:42.450Z,1013.5
2018-06-28T12:36:42.321Z,1013.6
2018-06-28T12:41:42.319Z,1013.6
2018-06-28T12:46:42.329Z,1013.5
2018-06-28T12:51:42.491Z,1013.6
2018-06-28T12:56:54.376Z,1013.6
2018-06-28T13:01:54.332Z,1013.6
2018-06-28T13:06:54.111Z,1013.7
2018-06-28T13:11:54.097Z,1013.6
2018-06-28T13:16:54.121Z,1013.6
2018-06-28T13:21:54.139Z,1013.5
2018-06-28T13:26:54.303Z,1013.5
2018-06-28T13:31:54.671Z,1013.5
2018-06-28T13:36:54.574Z,1013.5
2018-06-28T13:42:07.922Z,1013.5
2018-06-28T13:47:07.193Z,1013.5
2018-06-28T13:52:07.248Z,1013.5
2018-06-28T13:57:07.335Z,1013.5
2018-06-28T14:02:07.219Z,1013.4
2018-06-28T14:07:07.110Z,1013.4
2018-06-28T14:12:07.090Z,1013.4
2018-06-28T14:17:08.167Z,1013.4
2018-06-28T14:22:08.183Z,1013.4
2018-06-28T14:27:20.424Z,1013.4
2018-06-28T14:32:20.434Z,1013.4
2018-06-28T14:37:20.366Z,1013.5
2018-06-28T14:42:20.141Z,1013.4
2018-06-28T14:47:20.921Z,1013.4
2018-06-28T14:52:20.391Z,1013.5
2018-06-28T14:57:20.188Z,1013.5
2018-06-28T15:02:21.906Z,1013.4
2018-06-28T15:07:21.761Z,1013.5
2018-06-28T15:12:36.209Z,1013.5
2018-06-28T15:17:35.507Z,1013.6
2018-06-28T15:22:35.736Z,1013.5
2018-06-28T15:27:35.608Z,1013.4
2018-06-28T15:32:35.694Z,1013.4
2018-06-28T15:37:35.527Z,1013.5
2018-06-28T15:42:35.709Z,1013.4
2018-06-28T15:47:37.173Z,1013.5
2018-06-28T15:52:37.040Z,1013.5
2018-06-28T15:57:54.206Z,1013.5
2018-06-28T16:02:53.554Z,1013.4
2018-06-28T16:07:54.400Z,1013.5
2018-06-28T16:12:54.015Z,1013.5
2018-06-28T16:17:52.026Z,1013.5
2018-06-28T16:22:53.482Z,1013.5
2018-06-28T16:27:53.188Z,1013.5
2018-06-28T16:32:53.832Z,1013.5
2018-06-28T16:37:55.914Z,1013.5
2018-06-28T16:48:00.556Z,1013.7
2018-06-28T16:52:59.398Z,1013.7
2018-06-28T16:57:57.691Z,1013.8
2018-06-28T17:02:56.922Z,1013.7
2018-06-28T17:07:56.926Z,1013.7
2018-06-28T17:12:58.008Z,1013.7
2018-06-28T17:17:57.999Z,1013.8
2018-06-28T17:23:01.493Z,1013.8
2018-06-28T17:28:01.199Z,1013.8
2018-06-28T17:33:11.455Z,1013.8
2018-06-28T17:43:11.036Z,1013.9
2018-06-28T17:48:11.000Z,1013.9
2018-06-28T17:53:11.061Z,1013.9
2018-06-28T17:58:11.164Z,1013.8
2018-06-28T18:03:11.230Z,1013.8
2018-06-28T18:08:13.666Z,1013.9
2018-06-28T18:13:13.544Z,1013.9
2018-06-28T18:18:26.043Z,1013.9
2018-06-28T18:23:30.132Z,1013.9
2018-06-28T18:28:26.073Z,1013.9
2018-06-28T18:33:26.117Z,1013.9
2018-06-28T18:38:26.283Z,1014
2018-06-28T18:43:25.919Z,1014
2018-06-28T18:48:26.293Z,1014
2018-06-28T18:53:27.248Z,1014
2018-06-28T18:58:28.212Z,1014.1
2018-06-28T19:03:39.110Z,1014.1
2018-06-28T19:08:39.134Z,1014.2
2018-06-28T19:13:38.775Z,1014.2
2018-06-28T19:18:38.826Z,1014.2
2018-06-28T19:23:38.809Z,1014.3
2018-06-28T19:28:38.844Z,1014.3
2018-06-28T19:33:38.881Z,1014.3
2018-06-28T19:38:42.292Z,1014.3
2018-06-28T19:43:40.641Z,1014.4
2018-06-28T19:48:54.431Z,1014.4
2018-06-28T19:53:54.294Z,1014.4
2018-06-28T19:58:54.220Z,1014.5
2018-06-28T20:03:54.173Z,1014.5
2018-06-28T20:08:54.185Z,1014.6
2018-06-28T20:13:54.167Z,1014.5
2018-06-28T20:18:54.164Z,1014.6
2018-06-28T20:23:54.123Z,1014.6
2018-06-28T20:28:54.184Z,1014.7
2018-06-28T20:34:05.394Z,1014.7
2018-06-28T20:39:05.154Z,1014.7
2018-06-28T20:44:05.100Z,1014.7
2018-06-28T20:49:05.097Z,1014.8
2018-06-28T20:54:05.100Z,1014.8
2018-06-28T20:59:05.494Z,1014.8
2018-06-28T21:04:05.101Z,1014.8
2018-06-28T21:09:05.286Z,1014.8
2018-06-28T21:14:05.403Z,1014.8
2018-06-28T21:19:17.608Z,1014.7
2018-06-28T21:24:17.334Z,1014.6
2018-06-28T21:29:17.408Z,1014.7
2018-06-28T21:34:17.563Z,1014.7
2018-06-28T21:39:17.327Z,1014.8
2018-06-28T21:44:17.328Z,1014.7
2018-06-28T21:49:17.462Z,1014.7
2018-06-28T21:54:17.530Z,1014.8
2018-06-28T21:59:17.561Z,1014.7
2018-06-28T22:04:29.752Z,1014.6
2018-06-28T22:09:29.482Z,1014.6
2018-06-28T22:14:29.723Z,1014.6
2018-06-28T22:19:29.479Z,1014.7
2018-06-28T22:24:29.493Z,1014.7
2018-06-28T22:29:29.499Z,1014.7
2018-06-28T22:34:29.510Z,1014.6
2018-06-28T22:39:29.607Z,1014.6
2018-06-28T22:44:29.819Z,1014.4
2018-06-28T22:49:41.846Z,1014.3
2018-06-28T22:54:41.571Z,1014.3
2018-06-28T22:59:41.569Z,1014.3
2018-06-28T23:04:41.915Z,1014.4
2018-06-28T23:09:41.556Z,1014.4
2018-06-28T23:14:41.607Z,1014.4
2018-06-28T23:19:41.772Z,1014.4
2018-06-28T23:24:43.530Z,1014.4
2018-06-28T23:29:43.392Z,1014.3
2018-06-28T23:34:57.391Z,1014.3
2018-06-28T23:39:57.113Z,1014.3
2018-06-28T23:44:57.261Z,1014.3
2018-06-28T23:49:57.158Z,1014.2
2018-06-28T23:54:57.396Z,1014.2
2018-06-28T23:59:57.107Z,1014.2
