createdAt,value
2023-03-16T00:03:21.500Z,100.00
2023-03-16T00:08:24.718Z,100.00
2023-03-16T00:13:27.884Z,100.00
2023-03-16T00:18:39.428Z,100.00
2023-03-16T00:23:42.715Z,100.00
2023-03-16T00:28:45.921Z,100.00
2023-03-16T00:33:51.047Z,100.00
2023-03-16T00:38:54.259Z,100.00
2023-03-16T00:43:57.454Z,100.00
2023-03-16T00:49:04.880Z,100.00
2023-03-16T00:54:08.033Z,100.00
2023-03-16T00:59:13.144Z,100.00
2023-03-16T01:04:19.107Z,100.00
2023-03-16T01:09:22.521Z,100.00
2023-03-16T01:14:27.631Z,100.00
2023-03-16T01:19:34.276Z,100.00
2023-03-16T01:24:38.462Z,100.00
2023-03-16T01:29:44.466Z,100.00
2023-03-16T01:34:49.496Z,100.00
2023-03-16T01:39:53.452Z,100.00
2023-03-16T01:45:01.782Z,100.00
2023-03-16T01:50:11.299Z,100.00
2023-03-16T01:55:16.640Z,100.00
2023-03-16T02:00:23.903Z,100.00
2023-03-16T02:05:44.276Z,100.00
2023-03-16T02:10:54.740Z,100.00
2023-03-16T02:16:00.253Z,100.00
2023-03-16T02:21:16.991Z,100.00
2023-03-16T02:26:25.783Z,100.00
2023-03-16T02:31:31.642Z,100.00
2023-03-16T02:36:35.799Z,100.00
2023-03-16T02:41:39.869Z,100.00
2023-03-16T02:46:49.129Z,100.00
2023-03-16T02:51:52.680Z,100.00
2023-03-16T02:56:56.513Z,100.00
2023-03-16T03:02:02.537Z,100.00
2023-03-16T03:07:05.746Z,100.00
2023-03-16T03:12:21.724Z,100.00
2023-03-16T03:17:30.475Z,100.00
2023-03-16T03:22:35.024Z,100.00
2023-03-16T03:27:38.740Z,100.00
2023-03-16T03:32:48.874Z,100.00
2023-03-16T03:37:54.630Z,100.00
2023-03-16T03:43:01.576Z,100.00
2023-03-16T03:48:08.060Z,100.00
2023-03-16T03:53:11.287Z,100.00
2023-03-16T03:58:34.330Z,100.00
2023-03-16T04:03:38.954Z,100.00
2023-03-16T04:08:43.849Z,100.00
2023-03-16T04:13:53.507Z,100.00
2023-03-16T04:18:59.200Z,100.00
2023-03-16T04:24:05.285Z,100.00
2023-03-16T04:29:12.028Z,100.00
2023-03-16T04:34:16.788Z,100.00
2023-03-16T04:39:20.058Z,100.00
2023-03-16T04:44:25.923Z,100.00
2023-03-16T04:49:30.920Z,100.00
2023-03-16T04:54:35.291Z,100.00
2023-03-16T04:59:39.584Z,100.00
2023-03-16T05:04:55.211Z,100.00
2023-03-16T05:09:58.503Z,100.00
2023-03-16T05:15:01.809Z,100.00
2023-03-16T05:20:26.058Z,100.00
2023-03-16T05:25:33.600Z,100.00
2023-03-16T05:30:40.262Z,100.00
2023-03-16T05:35:50.862Z,100.00
2023-03-16T05:40:54.960Z,100.00
2023-03-16T05:46:33.851Z,100.00
2023-03-16T05:51:40.927Z,100.00
2023-03-16T05:56:45.229Z,100.00
2023-03-16T06:01:50.226Z,100.00
2023-03-16T06:06:55.750Z,100.00
2023-03-16T06:12:04.096Z,100.00
2023-03-16T06:17:08.296Z,100.00
2023-03-16T06:22:13.320Z,100.00
2023-03-16T06:27:16.703Z,100.00
2023-03-16T06:32:34.471Z,100.00
2023-03-16T06:37:39.116Z,100.00
2023-03-16T06:42:57.238Z,100.00
2023-03-16T06:48:01.095Z,100.00
2023-03-16T06:53:06.160Z,100.00
2023-03-16T06:58:11.849Z,100.00
2023-03-16T07:03:15.105Z,100.00
2023-03-16T07:08:25.829Z,100.00
2023-03-16T07:13:29.218Z,100.00
2023-03-16T07:18:32.934Z,100.00
2023-03-16T07:23:40.662Z,100.00
2023-03-16T07:28:45.529Z,100.00
2023-03-16T07:33:49.080Z,100.00
2023-03-16T07:39:02.597Z,100.00
2023-03-16T07:44:05.875Z,100.00
2023-03-16T07:49:09.804Z,100.00
2023-03-16T07:54:16.186Z,100.00
2023-03-16T07:59:21.165Z,100.00
2023-03-16T08:04:24.492Z,100.00
2023-03-16T08:09:30.437Z,100.00
2023-03-16T08:14:36.212Z,100.00
2023-03-16T08:19:49.059Z,100.00
2023-03-16T08:25:16.725Z,100.00
2023-03-16T08:30:32.651Z,100.00
2023-03-16T08:35:52.215Z,100.00
2023-03-16T08:40:57.386Z,100.00
2023-03-16T08:46:01.762Z,100.00
2023-03-16T08:51:14.649Z,100.00
2023-03-16T08:56:19.716Z,100.00
2023-03-16T09:01:23.876Z,100.00
2023-03-16T09:06:26.949Z,100.00
2023-03-16T09:11:33.810Z,100.00
2023-03-16T09:16:38.589Z,99.34
2023-03-16T09:21:41.794Z,98.16
2023-03-16T09:26:46.306Z,98.16
2023-03-16T09:31:51.596Z,97.71
2023-03-16T09:36:55.422Z,96.76
2023-03-16T09:42:07.876Z,94.34
2023-03-16T09:47:17.114Z,94.97
2023-03-16T09:52:30.800Z,95.92
2023-03-16T09:57:44.156Z,94.79
2023-03-16T10:03:08.311Z,94.13
2023-03-16T10:08:18.685Z,92.06
2023-03-16T10:13:34.206Z,91.78
2023-03-16T10:18:42.673Z,90.33
2023-03-16T10:23:50.945Z,88.18
2023-03-16T10:28:55.562Z,87.28
2023-03-16T10:34:06.691Z,86.39
2023-03-16T10:39:12.148Z,87.35
2023-03-16T10:44:18.459Z,84.13
2023-03-16T10:49:25.803Z,84.94
2023-03-16T10:54:32.687Z,83.33
2023-03-16T10:59:38.562Z,82.17
2023-03-16T11:04:42.008Z,82.87
2023-03-16T11:09:45.340Z,83.17
2023-03-16T11:14:50.586Z,83.75
2023-03-16T11:19:55.808Z,81.63
2023-03-16T11:25:06.587Z,84.54
2023-03-16T11:30:18.070Z,84.34
2023-03-16T11:35:25.893Z,82.53
2023-03-16T11:40:41.192Z,81.50
2023-03-16T11:45:53.527Z,81.10
2023-03-16T11:51:06.440Z,82.02
2023-03-16T11:56:17.351Z,82.60
2023-03-16T12:01:29.722Z,83.41
2023-03-16T12:06:50.630Z,80.75
2023-03-16T12:11:58.028Z,84.92
2023-03-16T12:17:08.493Z,87.28
2023-03-16T12:22:18.608Z,80.49
2023-03-16T12:27:26.140Z,86.14
2023-03-16T12:32:42.912Z,81.23
2023-03-16T12:37:55.226Z,85.34
2023-03-16T12:43:11.803Z,82.58
2023-03-16T12:48:27.211Z,87.70
2023-03-16T12:53:42.448Z,87.10
2023-03-16T12:58:50.865Z,88.17
2023-03-16T13:04:02.525Z,91.56
2023-03-16T13:09:07.799Z,94.14
2023-03-16T13:14:14.338Z,92.24
2023-03-16T13:19:28.571Z,89.83
2023-03-16T13:24:40.075Z,91.62
2023-03-16T13:29:54.452Z,88.12
2023-03-16T13:35:01.309Z,93.61
2023-03-16T13:40:05.621Z,93.40
2023-03-16T13:45:18.989Z,95.37
2023-03-16T13:50:23.842Z,92.88
2023-03-16T13:55:33.298Z,91.39
2023-03-16T14:00:42.095Z,95.43
2023-03-16T14:05:47.604Z,91.52
2023-03-16T14:11:00.932Z,94.54
2023-03-16T14:16:09.795Z,93.33
2023-03-16T14:21:18.892Z,97.65
2023-03-16T14:26:22.166Z,92.03
2023-03-16T14:31:33.998Z,95.27
2023-03-16T14:36:40.501Z,95.99
2023-03-16T14:41:45.449Z,99.25
2023-03-16T14:46:49.966Z,95.40
2023-03-16T14:51:56.737Z,98.16
2023-03-16T14:57:05.097Z,91.08
2023-03-16T15:02:17.645Z,99.83
2023-03-16T15:07:26.875Z,97.80
2023-03-16T15:12:33.888Z,94.76
2023-03-16T15:17:37.282Z,99.05
2023-03-16T15:22:47.814Z,94.26
2023-03-16T15:27:55.311Z,97.07
2023-03-16T15:32:58.553Z,95.61
2023-03-16T15:38:12.813Z,97.57
2023-03-16T15:43:17.973Z,100.00
2023-03-16T15:48:24.583Z,96.48
2023-03-16T15:53:40.070Z,96.65
2023-03-16T15:58:46.322Z,94.59
2023-03-16T16:03:56.072Z,89.87
2023-03-16T16:09:01.163Z,96.93
2023-03-16T16:14:05.190Z,100.00
2023-03-16T16:19:13.933Z,97.24
2023-03-16T16:24:19.340Z,94.75
2023-03-16T16:29:24.258Z,100.00
2023-03-16T16:34:28.255Z,97.86
2023-03-16T16:39:32.824Z,99.06
2023-03-16T16:44:38.067Z,97.17
2023-03-16T16:49:41.429Z,98.06
2023-03-16T16:54:46.587Z,99.43
2023-03-16T16:59:50.395Z,100.00
2023-03-16T17:04:53.774Z,98.52
2023-03-16T17:09:58.425Z,97.65
2023-03-16T17:15:01.672Z,100.00
2023-03-16T17:20:06.270Z,98.79
2023-03-16T17:25:11.359Z,99.75
2023-03-16T17:30:23.485Z,100.00
2023-03-16T17:35:27.202Z,99.39
2023-03-16T17:40:33.776Z,99.93
2023-03-16T17:45:37.184Z,99.95
2023-03-16T17:50:40.734Z,100.00
2023-03-16T17:55:46.771Z,99.94
2023-03-16T18:00:53.044Z,100.00
2023-03-16T18:05:56.385Z,100.00
2023-03-16T18:11:05.582Z,100.00
2023-03-16T18:16:17.640Z,99.22
2023-03-16T18:21:23.240Z,97.80
2023-03-16T18:26:38.420Z,97.35
2023-03-16T18:31:44.019Z,96.36
2023-03-16T18:36:49.990Z,98.20
2023-03-16T18:42:03.384Z,95.70
2023-03-16T18:47:06.830Z,97.08
2023-03-16T18:52:17.444Z,95.18
2023-03-16T18:57:24.322Z,95.83
2023-03-16T19:02:30.509Z,93.28
2023-03-16T19:07:36.017Z,93.31
2023-03-16T19:12:40.609Z,94.91
2023-03-16T19:17:43.832Z,93.35
2023-03-16T19:22:49.510Z,93.91
2023-03-16T19:27:55.113Z,93.74
2023-03-16T19:32:58.850Z,94.11
2023-03-16T19:38:02.214Z,95.93
2023-03-16T19:43:08.941Z,94.77
2023-03-16T19:48:15.318Z,96.23
2023-03-16T19:53:20.816Z,95.29
2023-03-16T19:58:31.511Z,95.01
2023-03-16T20:03:38.710Z,95.88
2023-03-16T20:08:42.288Z,96.53
2023-03-16T20:13:50.450Z,95.13
2023-03-16T20:18:56.148Z,96.29
2023-03-16T20:24:03.588Z,96.71
2023-03-16T20:29:18.164Z,95.20
2023-03-16T20:34:24.630Z,96.48
2023-03-16T20:39:27.952Z,96.43
2023-03-16T20:44:32.601Z,96.78
2023-03-16T20:49:35.766Z,96.75
2023-03-16T20:54:39.085Z,97.33
2023-03-16T20:59:44.141Z,96.14
2023-03-16T21:04:47.398Z,95.92
2023-03-16T21:09:51.811Z,96.69
2023-03-16T21:14:57.403Z,96.45
2023-03-16T21:20:01.506Z,96.29
2023-03-16T21:25:16.409Z,95.33
2023-03-16T21:30:34.039Z,95.99
2023-03-16T21:35:38.324Z,95.90
2023-03-16T21:40:41.590Z,95.67
2023-03-16T21:45:47.888Z,96.18
2023-03-16T21:50:54.036Z,94.93
2023-03-16T21:56:01.036Z,95.67
2023-03-16T22:01:05.813Z,96.03
2023-03-16T22:06:13.563Z,95.41
2023-03-16T22:11:19.177Z,95.07
2023-03-16T22:16:25.938Z,95.82
2023-03-16T22:21:33.671Z,95.72
2023-03-16T22:26:37.494Z,95.98
2023-03-16T22:31:42.563Z,95.74
2023-03-16T22:36:45.612Z,95.29
2023-03-16T22:41:50.057Z,94.91
2023-03-16T22:46:54.935Z,95.13
2023-03-16T22:51:58.977Z,95.25
2023-03-16T22:57:02.658Z,95.57
2023-03-16T23:02:07.708Z,95.25
2023-03-16T23:07:13.302Z,94.91
2023-03-16T23:12:20.732Z,95.10
2023-03-16T23:17:25.528Z,95.22
2023-03-16T23:22:28.602Z,95.04
2023-03-16T23:27:31.679Z,94.92
2023-03-16T23:32:36.121Z,95.14
2023-03-16T23:37:39.369Z,95.01
2023-03-16T23:42:44.358Z,96.03
2023-03-16T23:47:52.579Z,96.23
2023-03-16T23:52:56.296Z,96.44
2023-03-16T23:57:59.400Z,96.79
