createdAt,value
2022-11-21T00:00:24.470Z,100268.88
2022-11-21T00:02:51.458Z,100267.00
2022-11-21T00:05:18.529Z,100273.84
2022-11-21T00:07:45.194Z,100281.41
2022-11-21T00:10:12.080Z,100271.53
2022-11-21T00:12:40.055Z,100272.09
2022-11-21T00:15:07.340Z,100263.13
2022-11-21T00:17:34.078Z,100267.28
2022-11-21T00:20:00.595Z,100259.94
2022-11-21T00:22:27.183Z,100248.19
2022-11-21T00:24:54.391Z,100248.94
2022-11-21T00:27:21.097Z,100245.34
2022-11-21T00:29:49.050Z,100238.06
2022-11-21T00:32:15.598Z,100230.78
2022-11-21T00:34:42.158Z,100234.13
2022-11-21T00:37:08.787Z,100225.91
2022-11-21T00:39:35.406Z,100226.56
2022-11-21T00:42:01.948Z,100231.59
2022-11-21T00:44:28.666Z,100228.66
2022-11-21T00:46:56.768Z,100224.88
2022-11-21T00:49:23.341Z,100220.22
2022-11-21T00:51:49.930Z,100216.44
2022-11-21T00:54:16.539Z,100210.00
2022-11-21T00:56:43.120Z,100206.22
2022-11-21T00:59:09.679Z,100205.06
2022-11-21T01:01:36.284Z,100206.69
2022-11-21T01:04:05.294Z,100213.59
2022-11-21T01:06:31.894Z,100204.69
2022-11-21T01:08:58.468Z,100205.44
2022-11-21T01:11:25.099Z,100200.06
2022-11-21T01:13:53.617Z,100199.00
2022-11-21T01:16:22.170Z,100194.47
2022-11-21T01:18:48.874Z,100192.56
2022-11-21T01:21:19.889Z,100188.78
2022-11-21T01:23:46.844Z,100188.66
2022-11-21T01:26:15.109Z,100184.19
2022-11-21T01:28:41.779Z,100189.31
2022-11-21T01:31:10.486Z,100188.38
2022-11-21T01:33:38.015Z,100185.72
2022-11-21T01:36:12.893Z,100189.88
2022-11-21T01:38:42.748Z,100177.38
2022-11-21T01:41:11.005Z,100186.06
2022-11-21T01:43:38.082Z,100187.69
2022-11-21T01:46:10.543Z,100179.75
2022-11-21T01:48:43.408Z,100184.09
2022-11-21T01:51:17.139Z,100182.97
2022-11-21T01:53:51.144Z,100185.41
2022-11-21T01:56:18.169Z,100179.03
2022-11-21T01:58:46.786Z,100183.19
2022-11-21T02:01:13.512Z,100182.25
2022-11-21T02:03:43.470Z,100176.72
2022-11-21T02:06:12.017Z,100171.25
2022-11-21T02:08:40.535Z,100167.66
2022-11-21T02:11:16.084Z,100163.84
2022-11-21T02:13:42.815Z,100164.66
2022-11-21T02:16:09.588Z,100166.38
2022-11-21T02:18:36.215Z,100165.34
2022-11-21T02:21:11.612Z,100160.88
2022-11-21T02:23:44.054Z,100165.13
2022-11-21T02:26:12.410Z,100157.91
2022-11-21T02:28:39.085Z,100156.94
2022-11-21T02:31:05.618Z,100153.34
2022-11-21T02:33:32.211Z,100149.75
2022-11-21T02:35:59.992Z,100149.84
2022-11-21T02:38:30.109Z,100144.66
2022-11-21T02:41:02.850Z,100151.75
2022-11-21T02:43:36.098Z,100142.06
2022-11-21T02:46:02.655Z,100146.44
2022-11-21T02:48:29.232Z,100144.53
2022-11-21T02:50:55.828Z,100126.69
2022-11-21T02:53:22.397Z,100119.44
2022-11-21T02:55:48.992Z,100130.84
2022-11-21T02:58:15.609Z,100124.69
2022-11-21T03:00:43.693Z,100125.63
2022-11-21T03:03:10.359Z,100130.84
2022-11-21T03:05:37.976Z,100129.91
2022-11-21T03:08:05.329Z,100127.13
2022-11-21T03:10:32.327Z,100122.66
2022-11-21T03:12:59.142Z,100118.28
2022-11-21T03:15:25.697Z,100121.81
2022-11-21T03:17:53.651Z,100119.91
2022-11-21T03:20:20.378Z,100119.06
2022-11-21T03:22:47.017Z,100129.69
2022-11-21T03:25:13.599Z,100130.84
2022-11-21T03:27:40.205Z,100122.22
2022-11-21T03:30:08.411Z,100132.19
2022-11-21T03:32:35.000Z,100128.78
2022-11-21T03:35:03.094Z,100128.03
2022-11-21T03:37:29.772Z,100129.81
2022-11-21T03:39:56.293Z,100121.97
2022-11-21T03:42:22.902Z,100130.91
2022-11-21T03:44:49.434Z,100135.56
2022-11-21T03:47:16.103Z,100133.84
2022-11-21T03:49:42.731Z,100134.06
2022-11-21T03:52:10.670Z,100135.94
2022-11-21T03:54:37.275Z,100142.19
2022-11-21T03:57:03.958Z,100140.63
2022-11-21T03:59:30.503Z,100142.41
2022-11-21T04:01:57.064Z,100138.03
2022-11-21T04:04:23.704Z,100134.56
2022-11-21T04:06:50.288Z,100139.97
2022-11-21T04:09:18.189Z,100136.53
2022-11-21T04:11:44.803Z,100143.88
2022-11-21T04:14:11.365Z,100145.66
2022-11-21T04:16:37.927Z,100146.59
2022-11-21T04:19:04.480Z,100152.78
2022-11-21T04:21:31.145Z,100160.66
2022-11-21T04:23:57.687Z,100150.03
2022-11-21T04:26:25.685Z,100152.69
2022-11-21T04:28:52.299Z,100161.41
2022-11-21T04:31:18.932Z,100154.28
2022-11-21T04:33:45.484Z,100155.03
2022-11-21T04:36:12.060Z,100163.00
2022-11-21T04:38:38.675Z,100153.16
2022-11-21T04:41:05.260Z,100153.81
2022-11-21T04:43:33.240Z,100157.19
2022-11-21T04:45:59.854Z,100159.13
2022-11-21T04:48:26.479Z,100155.69
2022-11-21T04:50:53.036Z,100168.03
2022-11-21T04:53:19.685Z,100160.91
2022-11-21T04:55:46.257Z,100164.44
2022-11-21T04:58:12.824Z,100162.72
2022-11-21T05:00:40.727Z,100164.53
2022-11-21T05:03:07.544Z,100157.41
2022-11-21T05:05:34.128Z,100161.00
2022-11-21T05:08:00.948Z,100163.78
2022-11-21T05:10:27.591Z,100161.13
2022-11-21T05:12:57.790Z,100165.47
2022-11-21T05:15:25.073Z,100165.47
2022-11-21T05:17:53.224Z,100166.31
2022-11-21T05:20:19.842Z,100173.34
2022-11-21T05:22:51.519Z,100175.06
2022-11-21T05:25:18.225Z,100166.97
2022-11-21T05:27:44.795Z,100170.47
2022-11-21T05:30:12.397Z,100166.88
2022-11-21T05:32:38.955Z,100165.94
2022-11-21T05:35:07.495Z,100172.09
2022-11-21T05:37:34.133Z,100167.66
2022-11-21T05:40:00.824Z,100165.94
2022-11-21T05:42:27.420Z,100160.63
2022-11-21T05:44:54.049Z,100164.00
2022-11-21T05:47:20.654Z,100165.72
2022-11-21T05:49:47.223Z,100162.97
2022-11-21T05:52:15.449Z,100163.84
2022-11-21T05:54:45.966Z,100168.16
2022-11-21T05:57:12.911Z,100162.84
2022-11-21T05:59:39.519Z,100165.50
2022-11-21T06:02:06.033Z,100172.75
2022-11-21T06:04:32.684Z,100174.56
2022-11-21T06:06:59.335Z,100169.31
2022-11-21T06:09:27.356Z,100178.28
2022-11-21T06:11:53.902Z,100175.78
2022-11-21T06:14:20.486Z,100176.66
2022-11-21T06:16:47.032Z,100180.38
2022-11-21T06:19:13.620Z,100176.72
2022-11-21T06:21:40.153Z,100175.06
2022-11-21T06:24:07.927Z,100176.00
2022-11-21T06:26:35.889Z,100180.53
2022-11-21T06:29:02.469Z,100179.72
2022-11-21T06:31:28.998Z,100178.00
2022-11-21T06:33:57.588Z,100177.16
2022-11-21T06:36:24.678Z,100182.47
2022-11-21T06:38:53.609Z,100171.84
2022-11-21T06:41:22.720Z,100181.50
2022-11-21T06:43:50.915Z,100193.81
2022-11-21T06:46:17.712Z,100189.47
2022-11-21T06:48:44.758Z,100187.00
2022-11-21T06:51:13.639Z,100197.75
2022-11-21T06:53:40.254Z,100199.63
2022-11-21T06:56:06.863Z,100204.19
2022-11-21T06:58:33.530Z,100207.69
2022-11-21T07:01:06.524Z,100204.09
2022-11-21T07:03:33.402Z,100204.09
2022-11-21T07:06:00.829Z,100210.25
2022-11-21T07:08:27.699Z,100220.88
2022-11-21T07:11:22.919Z,100219.16
2022-11-21T07:13:42.707Z,100221.94
2022-11-21T07:16:12.276Z,100226.38
2022-11-21T07:18:38.965Z,100227.41
2022-11-21T07:21:06.784Z,100227.53
2022-11-21T07:23:34.766Z,100231.03
2022-11-21T07:26:01.954Z,100242.59
2022-11-21T07:28:28.996Z,100239.94
2022-11-21T07:30:55.972Z,100239.09
2022-11-21T07:33:23.929Z,100240.16
2022-11-21T07:35:50.594Z,100246.69
2022-11-21T07:38:17.247Z,100238.81
2022-11-21T07:40:44.144Z,100247.72
2022-11-21T07:43:11.310Z,100251.50
2022-11-21T07:45:38.438Z,100251.50
2022-11-21T07:48:07.497Z,100254.06
2022-11-21T07:50:36.247Z,100251.13
2022-11-21T07:53:04.280Z,100258.31
2022-11-21T07:55:35.182Z,100255.97
2022-11-21T07:58:06.181Z,100264.03
2022-11-21T08:00:34.959Z,100261.28
2022-11-21T08:03:01.839Z,100279.09
2022-11-21T08:05:28.489Z,100264.22
2022-11-21T08:07:56.471Z,100267.84
2022-11-21T08:10:23.077Z,100265.91
2022-11-21T08:12:49.696Z,100272.19
2022-11-21T08:15:16.432Z,100280.03
2022-11-21T08:17:42.986Z,100287.00
2022-11-21T08:20:10.421Z,100270.78
2022-11-21T08:22:40.354Z,100275.88
2022-11-21T08:25:09.988Z,100280.25
2022-11-21T08:27:36.827Z,100280.25
2022-11-21T08:30:05.080Z,100281.94
2022-11-21T08:32:31.653Z,100285.44
2022-11-21T08:34:58.254Z,100285.28
2022-11-21T08:37:24.834Z,100285.94
2022-11-21T08:39:51.368Z,100292.97
2022-11-21T08:42:19.505Z,100294.75
2022-11-21T08:44:46.089Z,100292.84
2022-11-21T08:47:12.879Z,100291.13
2022-11-21T08:49:39.639Z,100299.09
2022-11-21T08:52:06.253Z,100300.53
2022-11-21T08:54:32.947Z,100298.44
2022-11-21T08:56:59.538Z,100291.91
2022-11-21T08:59:27.496Z,100299.47
2022-11-21T09:01:54.463Z,100300.13
2022-11-21T09:04:21.138Z,100310.59
2022-11-21T09:06:48.097Z,100306.69
2022-11-21T09:09:14.723Z,100297.75
2022-11-21T09:11:41.315Z,100303.84
2022-11-21T09:14:07.881Z,100300.13
2022-11-21T09:16:35.971Z,100298.31
2022-11-21T09:19:02.533Z,100298.97
2022-11-21T09:21:29.098Z,100300.41
2022-11-21T09:23:55.675Z,100296.38
2022-11-21T09:26:22.224Z,100304.19
2022-11-21T09:28:48.812Z,100306.63
2022-11-21T09:31:15.420Z,100294.19
2022-11-21T09:33:43.439Z,100300.94
2022-11-21T09:36:09.978Z,100296.06
2022-11-21T09:38:36.638Z,100299.56
2022-11-21T09:41:16.821Z,100299.56
2022-11-21T09:44:01.190Z,100296.06
2022-11-21T09:46:35.345Z,100299.28
2022-11-21T09:49:07.196Z,100310.47
2022-11-21T09:51:38.756Z,100306.75
2022-11-21T09:54:13.473Z,100316.44
2022-11-21T09:56:42.235Z,100323.47
2022-11-21T09:59:23.557Z,100322.53
2022-11-21T10:01:51.208Z,100326.00
2022-11-21T10:04:19.270Z,100326.69
2022-11-21T10:06:54.483Z,100323.03
2022-11-21T10:09:29.325Z,100327.41
2022-11-21T10:12:05.044Z,100335.97
2022-11-21T10:14:45.913Z,100335.56
2022-11-21T10:17:21.043Z,100337.81
2022-11-21T10:20:07.595Z,100335.91
2022-11-21T10:22:52.732Z,100334.75
2022-11-21T10:25:27.303Z,100343.28
2022-11-21T10:27:58.327Z,100343.81
2022-11-21T10:30:24.910Z,100340.03
2022-11-21T10:32:54.771Z,100341.69
2022-11-21T10:35:26.139Z,100340.66
2022-11-21T10:37:54.679Z,100352.16
2022-11-21T10:40:32.876Z,100354.81
2022-11-21T10:43:02.747Z,100360.31
2022-11-21T10:45:29.324Z,100362.13
2022-11-21T10:47:55.884Z,100363.97
2022-11-21T10:50:39.044Z,100361.41
2022-11-21T10:53:17.477Z,100359.03
2022-11-21T10:55:58.986Z,100360.75
2022-11-21T10:58:36.072Z,100353.72
2022-11-21T11:01:02.732Z,100351.78
2022-11-21T11:03:31.206Z,100351.78
2022-11-21T11:05:59.368Z,100355.22
2022-11-21T11:08:26.153Z,100357.78
2022-11-21T11:11:03.157Z,100350.44
2022-11-21T11:13:47.661Z,100349.06
2022-11-21T11:16:18.560Z,100348.69
2022-11-21T11:18:49.035Z,100344.75
2022-11-21T11:21:19.532Z,100346.25
2022-11-21T11:23:47.825Z,100348.47
2022-11-21T11:26:23.621Z,100347.31
2022-11-21T11:28:50.753Z,100347.13
2022-11-21T11:31:17.418Z,100353.19
2022-11-21T11:33:52.500Z,100353.81
2022-11-21T11:36:37.101Z,100355.44
2022-11-21T11:39:15.667Z,100358.97
2022-11-21T11:42:16.953Z,100350.00
2022-11-21T11:44:53.701Z,100354.28
2022-11-21T11:47:23.842Z,100348.94
2022-11-21T11:49:55.559Z,100361.50
2022-11-21T11:52:28.062Z,100352.47
2022-11-21T11:55:01.977Z,100360.31
2022-11-21T11:57:31.338Z,100364.63
2022-11-21T12:00:07.642Z,100354.91
2022-11-21T12:02:47.083Z,100355.44
2022-11-21T12:05:21.054Z,100350.44
2022-11-21T12:10:50.946Z,100348.06
2022-11-21T12:13:20.004Z,100349.47
2022-11-21T12:15:48.171Z,100350.00
2022-11-21T12:18:25.306Z,100340.00
2022-11-21T12:20:57.487Z,100341.50
2022-11-21T12:23:28.535Z,100343.00
2022-11-21T12:26:06.959Z,100338.28
2022-11-21T12:28:43.483Z,100342.44
2022-11-21T12:31:15.174Z,100335.31
2022-11-21T12:33:50.481Z,100330.63
2022-11-21T12:36:28.251Z,100326.78
2022-11-21T12:39:14.909Z,100330.84
2022-11-21T12:41:48.055Z,100327.00
2022-11-21T12:44:28.860Z,100329.34
2022-11-21T12:47:11.621Z,100322.91
2022-11-21T12:49:54.601Z,100312.88
2022-11-21T12:52:23.975Z,100309.28
2022-11-21T12:55:09.571Z,100312.78
2022-11-21T12:57:48.311Z,100309.69
2022-11-21T13:00:21.758Z,100303.19
2022-11-21T13:02:56.420Z,100308.19
2022-11-21T13:05:27.254Z,100307.00
2022-11-21T13:07:59.441Z,100305.19
2022-11-21T13:10:28.334Z,100295.38
2022-11-21T13:13:06.337Z,100301.78
2022-11-21T13:15:40.463Z,100297.28
2022-11-21T13:18:19.454Z,100299.00
2022-11-21T13:20:48.521Z,100300.81
2022-11-21T13:23:36.538Z,100300.72
2022-11-21T13:26:43.099Z,100304.09
2022-11-21T13:29:11.448Z,100304.09
2022-11-21T13:31:38.908Z,100296.13
2022-11-21T13:34:06.067Z,100282.88
2022-11-21T13:36:40.937Z,100288.22
2022-11-21T13:39:35.409Z,100283.97
2022-11-21T13:42:19.753Z,100285.69
2022-11-21T13:44:47.067Z,100277.69
2022-11-21T13:47:51.209Z,100276.72
2022-11-21T13:50:34.313Z,100284.59
2022-11-21T13:53:16.692Z,100273.06
2022-11-21T13:55:56.023Z,100273.06
2022-11-21T13:58:36.119Z,100266.88
2022-11-21T14:01:16.382Z,100268.59
2022-11-21T14:04:00.789Z,100264.13
2022-11-21T14:06:36.265Z,100258.06
2022-11-21T14:09:25.023Z,100257.53
2022-11-21T14:11:54.854Z,100259.56
2022-11-21T14:14:36.482Z,100260.72
2022-11-21T14:17:31.420Z,100268.72
2022-11-21T14:20:00.788Z,100263.41
2022-11-21T14:22:37.053Z,100258.06
2022-11-21T14:25:08.777Z,100260.88
2022-11-21T14:27:43.897Z,100253.19
2022-11-21T14:30:31.921Z,100252.56
2022-11-21T14:33:30.013Z,100249.91
2022-11-21T14:36:03.799Z,100242.88
2022-11-21T14:38:33.922Z,100248.44
2022-11-21T14:41:25.752Z,100247.66
2022-11-21T14:44:16.031Z,100245.09
2022-11-21T14:46:45.109Z,100246.94
2022-11-21T14:49:26.276Z,100255.13
2022-11-21T14:52:12.394Z,100254.28
2022-11-21T14:55:06.316Z,100258.03
2022-11-21T14:57:38.675Z,100260.06
2022-11-21T15:00:07.257Z,100259.44
2022-11-21T15:02:35.869Z,100260.41
2022-11-21T15:05:05.175Z,100260.59
2022-11-21T15:07:39.662Z,100259.97
2022-11-21T15:12:58.741Z,100278.19
2022-11-21T15:15:30.115Z,100272.03
2022-11-21T15:20:49.403Z,100275.00
2022-11-21T15:23:26.409Z,100277.13
2022-11-21T15:25:56.594Z,100270.94
2022-11-21T15:28:26.696Z,100265.00
2022-11-21T15:31:16.630Z,100261.78
2022-11-21T15:34:33.718Z,100259.34
2022-11-21T15:37:01.828Z,100256.06
2022-11-21T15:39:28.482Z,100256.25
2022-11-21T15:41:55.045Z,100259.13
2022-11-21T15:44:22.479Z,100264.66
2022-11-21T15:46:51.915Z,100255.19
2022-11-21T15:49:32.364Z,100255.50
2022-11-21T15:52:07.036Z,100268.81
2022-11-21T15:54:35.514Z,100262.63
2022-11-21T15:57:02.120Z,100259.13
2022-11-21T15:59:28.977Z,100265.41
2022-11-21T16:01:55.770Z,100267.41
2022-11-21T16:04:25.804Z,100262.09
2022-11-21T16:06:52.831Z,100255.19
2022-11-21T16:09:19.413Z,100251.53
2022-11-21T16:11:47.175Z,100248.88
2022-11-21T16:14:15.486Z,100241.75
2022-11-21T16:16:43.769Z,100237.50
2022-11-21T16:19:11.852Z,100235.06
2022-11-21T16:21:39.827Z,100241.44
2022-11-21T16:24:07.029Z,100241.75
2022-11-21T16:26:33.830Z,100241.19
2022-11-21T16:29:01.690Z,100234.19
2022-11-21T16:31:30.731Z,100238.97
2022-11-21T16:33:57.572Z,100241.63
2022-11-21T16:36:26.034Z,100236.31
2022-11-21T16:38:54.207Z,100239.16
2022-11-21T16:41:23.093Z,100227.88
2022-11-21T16:43:51.558Z,100226.38
2022-11-21T16:46:19.546Z,100225.84
2022-11-21T16:48:46.803Z,100226.16
2022-11-21T16:51:15.506Z,100234.25
2022-11-21T16:53:42.708Z,100242.31
2022-11-21T16:56:10.861Z,100234.75
2022-11-21T16:58:39.051Z,100240.19
2022-11-21T17:01:09.862Z,100233.34
2022-11-21T17:03:36.869Z,100233.66
2022-11-21T17:06:03.681Z,100242.69
2022-11-21T17:08:30.249Z,100241.16
2022-11-21T17:10:56.813Z,100243.19
2022-11-21T17:13:24.790Z,100251.38
2022-11-21T17:15:51.425Z,100241.78
2022-11-21T17:18:18.221Z,100227.97
2022-11-21T17:20:44.785Z,100229.00
2022-11-21T17:23:11.328Z,100216.13
2022-11-21T17:25:38.169Z,100210.25
2022-11-21T17:28:04.699Z,100207.03
2022-11-21T17:30:32.666Z,100210.72
2022-11-21T17:32:59.251Z,100210.06
2022-11-21T17:35:25.854Z,100212.94
2022-11-21T17:37:52.435Z,100213.16
2022-11-21T17:40:18.998Z,100224.06
2022-11-21T17:42:45.596Z,100221.59
2022-11-21T17:45:12.160Z,100211.25
2022-11-21T17:47:40.093Z,100216.69
2022-11-21T17:50:07.593Z,100216.91
2022-11-21T17:52:34.170Z,100208.38
2022-11-21T17:55:00.726Z,100199.63
2022-11-21T17:57:27.494Z,100199.84
2022-11-21T17:59:54.097Z,100206.94
2022-11-21T18:02:20.853Z,100211.47
2022-11-21T18:04:48.945Z,100205.34
2022-11-21T18:07:15.574Z,100207.22
2022-11-21T18:09:42.154Z,100206.56
2022-11-21T18:12:08.733Z,100200.63
2022-11-21T18:14:35.431Z,100204.28
2022-11-21T18:17:02.017Z,100199.09
2022-11-21T18:19:28.723Z,100204.59
2022-11-21T18:21:56.670Z,100203.00
2022-11-21T18:24:23.207Z,100195.09
2022-11-21T18:26:49.808Z,100197.97
2022-11-21T18:32:03.139Z,100180.63
2022-11-21T18:34:29.924Z,100177.97
2022-11-21T18:36:57.900Z,100178.81
2022-11-21T18:39:24.536Z,100174.38
2022-11-21T18:41:51.122Z,100168.13
2022-11-21T18:44:21.971Z,100156.53
2022-11-21T18:46:49.482Z,100157.50
2022-11-21T18:49:16.085Z,100156.66
2022-11-21T18:51:42.652Z,100155.03
2022-11-21T18:54:10.654Z,100152.47
2022-11-21T18:56:38.698Z,100141.22
2022-11-21T18:59:06.161Z,100143.09
2022-11-21T19:01:33.679Z,100156.44
2022-11-21T19:04:00.370Z,100160.16
2022-11-21T19:06:27.641Z,100165.66
2022-11-21T19:08:55.715Z,100155.22
2022-11-21T19:11:25.692Z,100158.84
2022-11-21T19:13:53.364Z,100152.78
2022-11-21T19:16:21.731Z,100145.88
2022-11-21T19:19:11.581Z,100142.44
2022-11-21T19:21:36.022Z,100128.31
2022-11-21T19:24:02.849Z,100133.63
2022-11-21T19:26:31.293Z,100123.22
2022-11-21T19:28:58.682Z,100125.09
2022-11-21T19:31:25.526Z,100120.84
2022-11-21T19:33:52.719Z,100110.53
2022-11-21T19:36:21.017Z,100100.13
2022-11-21T19:38:50.909Z,100100.28
2022-11-21T19:41:20.564Z,100095.28
2022-11-21T19:43:50.326Z,100090.09
2022-11-21T19:46:18.751Z,100081.34
2022-11-21T19:48:47.607Z,100078.72
2022-11-21T19:51:14.248Z,100075.13
2022-11-21T19:53:40.823Z,100060.91
2022-11-21T19:56:12.004Z,100069.81
2022-11-21T19:58:38.790Z,100062.72
2022-11-21T20:01:08.532Z,100064.50
2022-11-21T20:03:35.696Z,100064.50
2022-11-21T20:06:03.589Z,100065.28
2022-11-21T20:08:30.160Z,100059.00
2022-11-21T20:11:04.953Z,100061.66
2022-11-21T20:13:32.000Z,100057.22
2022-11-21T20:15:58.677Z,100066.78
2022-11-21T20:18:26.628Z,100067.53
2022-11-21T20:20:53.352Z,100061.09
2022-11-21T20:23:19.979Z,100071.53
2022-11-21T20:25:50.050Z,100075.69
2022-11-21T20:28:16.678Z,100070.16
2022-11-21T20:30:43.302Z,100065.53
2022-11-21T20:33:11.511Z,100056.41
2022-11-21T20:35:39.679Z,100057.06
2022-11-21T20:38:06.274Z,100053.25
2022-11-21T20:40:32.830Z,100053.94
2022-11-21T20:42:59.378Z,100054.59
2022-11-21T20:46:07.129Z,100050.78
2022-11-21T20:48:17.233Z,100046.22
2022-11-21T20:51:59.600Z,100054.00
2022-11-21T20:53:51.932Z,100054.72
2022-11-21T20:56:19.634Z,100050.19
2022-11-21T20:58:47.316Z,100056.25
2022-11-21T21:01:16.701Z,100049.91
2022-11-21T21:03:43.357Z,100049.78
2022-11-21T21:06:12.902Z,100060.22
2022-11-21T21:08:39.636Z,100067.97
2022-11-21T21:11:25.427Z,100076.69
2022-11-21T21:13:56.401Z,100088.06
2022-11-21T21:16:24.994Z,100080.00
2022-11-21T21:18:52.949Z,100076.38
2022-11-21T21:21:22.891Z,100079.88
2022-11-21T21:23:55.600Z,100089.34
2022-11-21T21:26:24.067Z,100084.03
2022-11-21T21:28:50.768Z,100091.06
2022-11-21T21:31:19.651Z,100084.03
2022-11-21T21:33:46.325Z,100097.22
2022-11-21T21:36:14.448Z,100100.66
2022-11-21T21:38:43.106Z,100101.38
2022-11-21T21:41:11.654Z,100110.13
2022-11-21T21:43:38.624Z,100108.31
2022-11-21T21:46:06.652Z,100110.75
2022-11-21T21:48:33.574Z,100107.03
2022-11-21T21:51:04.621Z,100100.69
2022-11-21T21:53:32.051Z,100094.53
2022-11-21T21:56:00.508Z,100094.31
2022-11-21T21:58:27.964Z,100105.78
2022-11-21T22:01:01.368Z,100095.06
2022-11-21T22:03:27.725Z,100096.66
2022-11-21T22:05:54.352Z,100095.72
2022-11-21T22:08:20.924Z,100100.09
2022-11-21T22:10:47.522Z,100101.69
2022-11-21T22:13:15.461Z,100092.63
2022-11-21T22:15:42.037Z,100085.44
2022-11-21T22:18:08.727Z,100080.13
2022-11-21T22:20:35.266Z,100071.19
2022-11-21T22:23:01.905Z,100068.41
2022-11-21T22:25:28.495Z,100050.69
2022-11-21T22:27:55.118Z,100045.38
2022-11-21T22:30:23.052Z,100051.44
2022-11-21T22:32:49.704Z,100049.66
2022-11-21T22:35:16.301Z,100042.53
2022-11-21T22:37:42.903Z,100030.19
2022-11-21T22:40:11.018Z,100043.34
2022-11-21T22:42:37.552Z,100029.03
2022-11-21T22:45:04.726Z,100031.69
2022-11-21T22:47:32.655Z,100033.41
2022-11-21T22:49:59.354Z,100025.28
2022-11-21T22:52:26.091Z,100017.44
2022-11-21T22:54:52.710Z,100021.91
2022-11-21T22:57:19.231Z,100033.41
2022-11-21T22:59:45.859Z,100032.41
2022-11-21T23:02:12.496Z,100027.88
2022-11-21T23:04:40.509Z,100015.44
2022-11-21T23:07:07.576Z,100021.59
2022-11-21T23:09:34.184Z,100029.56
2022-11-21T23:12:01.023Z,100024.25
2022-11-21T23:14:27.945Z,100033.19
2022-11-21T23:16:54.805Z,100036.69
2022-11-21T23:19:21.396Z,100042.00
2022-11-21T23:21:49.423Z,100027.88
2022-11-21T23:24:15.984Z,100036.56
2022-11-21T23:26:42.570Z,100031.25
2022-11-21T23:29:09.371Z,100025.94
2022-11-21T23:31:36.142Z,100022.31
2022-11-21T23:34:02.998Z,100013.41
2022-11-21T23:36:29.706Z,100007.25
2022-11-21T23:38:57.799Z,100003.00
2022-11-21T23:41:24.384Z,99989.81
2022-11-21T23:43:50.968Z,99999.59
2022-11-21T23:46:17.518Z,99994.41
2022-11-21T23:48:44.107Z,99987.47
2022-11-21T23:51:10.966Z,99985.75
2022-11-21T23:53:37.567Z,99990.34
2022-11-21T23:56:05.769Z,99986.84
2022-11-21T23:58:32.335Z,99988.63
