createdAt,value
2023-08-15T00:00:00.608Z,7.87
2023-08-15T00:01:03.530Z,7.95
2023-08-15T00:02:06.316Z,7.98
2023-08-15T00:03:08.973Z,8.23
2023-08-15T00:04:11.644Z,8.67
2023-08-15T00:05:14.401Z,8.50
2023-08-15T00:06:18.559Z,8.45
2023-08-15T00:07:21.290Z,8.07
2023-08-15T00:08:24.107Z,8.38
2023-08-15T00:09:26.931Z,8.67
2023-08-15T00:10:29.520Z,8.27
2023-08-15T00:11:32.138Z,8.23
2023-08-15T00:12:34.709Z,7.82
2023-08-15T00:13:37.398Z,8.53
2023-08-15T00:14:40.029Z,8.40
2023-08-15T00:15:42.741Z,8.70
2023-08-15T00:16:45.400Z,8.77
2023-08-15T00:17:48.053Z,8.47
2023-08-15T00:18:50.854Z,8.40
2023-08-15T00:19:53.441Z,8.97
2023-08-15T00:20:56.052Z,8.83
2023-08-15T00:21:58.698Z,8.82
2023-08-15T00:23:01.537Z,9.03
2023-08-15T00:24:04.423Z,9.52
2023-08-15T00:25:07.254Z,9.73
2023-08-15T00:26:09.961Z,9.67
2023-08-15T00:27:12.580Z,9.63
2023-08-15T00:28:15.200Z,9.78
2023-08-15T00:29:17.788Z,10.13
2023-08-15T00:30:20.555Z,9.55
2023-08-15T00:31:23.182Z,9.15
2023-08-15T00:32:25.805Z,8.85
2023-08-15T00:33:28.397Z,9.38
2023-08-15T00:34:31.040Z,9.07
2023-08-15T00:35:34.201Z,9.58
2023-08-15T00:36:37.030Z,10.08
2023-08-15T00:37:39.689Z,9.28
2023-08-15T00:38:45.093Z,9.90
2023-08-15T00:39:47.742Z,10.42
2023-08-15T00:40:50.358Z,11.65
2023-08-15T00:41:52.947Z,11.60
2023-08-15T00:42:55.574Z,11.98
2023-08-15T00:43:59.573Z,12.12
2023-08-15T00:45:02.308Z,12.33
2023-08-15T00:46:07.512Z,12.98
2023-08-15T00:47:10.310Z,13.37
2023-08-15T00:48:13.421Z,13.12
2023-08-15T00:49:16.079Z,13.17
2023-08-15T00:50:18.953Z,14.00
2023-08-15T00:51:21.714Z,13.43
2023-08-15T00:52:24.405Z,13.18
2023-08-15T00:53:28.943Z,11.78
2023-08-15T00:54:32.344Z,8.97
2023-08-15T00:55:35.220Z,9.10
2023-08-15T00:56:37.853Z,8.77
2023-08-15T00:57:40.448Z,9.22
2023-08-15T00:58:43.605Z,8.80
2023-08-15T00:59:46.562Z,8.38
2023-08-15T01:00:49.236Z,8.58
2023-08-15T01:01:51.963Z,8.52
2023-08-15T01:02:55.017Z,8.88
2023-08-15T01:03:58.004Z,9.08
2023-08-15T01:05:00.699Z,8.97
2023-08-15T01:06:03.319Z,8.55
2023-08-15T01:07:06.189Z,9.07
2023-08-15T01:08:08.833Z,8.62
2023-08-15T01:09:11.488Z,8.82
2023-08-15T01:10:14.119Z,9.25
2023-08-15T01:11:16.889Z,8.83
2023-08-15T01:12:32.185Z,8.28
2023-08-15T01:13:40.701Z,8.87
2023-08-15T01:14:51.218Z,8.90
2023-08-15T01:15:53.970Z,9.05
2023-08-15T01:16:58.138Z,8.67
2023-08-15T01:18:09.657Z,9.27
2023-08-15T01:19:27.360Z,9.47
2023-08-15T01:20:33.748Z,9.18
2023-08-15T01:21:41.028Z,8.70
2023-08-15T01:22:45.900Z,9.65
2023-08-15T01:23:48.745Z,9.17
2023-08-15T01:24:51.908Z,9.62
2023-08-15T01:25:57.647Z,9.28
2023-08-15T01:27:00.229Z,9.28
2023-08-15T01:28:03.854Z,9.02
2023-08-15T01:29:06.513Z,9.40
2023-08-15T01:30:09.550Z,9.47
2023-08-15T01:31:15.194Z,9.08
2023-08-15T01:32:49.677Z,8.70
2023-08-15T01:34:03.123Z,9.28
2023-08-15T01:35:42.665Z,9.28
2023-08-15T01:36:48.185Z,9.63
2023-08-15T01:37:57.037Z,9.63
2023-08-15T01:39:05.160Z,9.05
2023-08-15T01:40:11.293Z,9.02
2023-08-15T01:41:16.774Z,9.23
2023-08-15T01:42:22.951Z,9.35
2023-08-15T01:43:26.156Z,9.30
2023-08-15T01:44:30.832Z,9.17
2023-08-15T01:45:34.798Z,9.23
2023-08-15T01:46:37.615Z,9.72
2023-08-15T01:47:40.280Z,9.15
2023-08-15T01:48:43.698Z,9.68
2023-08-15T01:49:46.322Z,9.03
2023-08-15T01:50:48.911Z,9.87
2023-08-15T01:51:52.116Z,10.02
2023-08-15T01:52:55.041Z,9.93
2023-08-15T01:53:57.650Z,10.28
2023-08-15T01:55:00.281Z,9.77
2023-08-15T01:56:03.110Z,9.10
2023-08-15T01:57:05.713Z,9.88
2023-08-15T01:58:08.377Z,9.75
2023-08-15T01:59:52.161Z,9.87
2023-08-15T02:00:54.791Z,10.45
2023-08-15T02:01:57.463Z,10.25
2023-08-15T02:03:00.297Z,10.15
2023-08-15T02:04:02.982Z,11.18
2023-08-15T02:05:06.108Z,10.50
2023-08-15T02:06:09.357Z,10.43
2023-08-15T02:07:12.035Z,10.27
2023-08-15T02:08:14.635Z,10.18
2023-08-15T02:09:17.937Z,9.77
2023-08-15T02:10:20.584Z,9.88
2023-08-15T02:11:23.192Z,9.68
2023-08-15T02:12:25.794Z,10.08
2023-08-15T02:13:31.922Z,10.45
2023-08-15T02:14:34.608Z,10.08
2023-08-15T02:15:37.264Z,9.70
2023-08-15T02:16:39.964Z,10.00
2023-08-15T02:17:42.609Z,10.35
2023-08-15T02:18:45.276Z,9.98
2023-08-15T02:19:47.964Z,10.78
2023-08-15T02:20:50.614Z,10.02
2023-08-15T02:21:53.228Z,9.63
2023-08-15T02:22:55.803Z,10.63
2023-08-15T02:23:58.418Z,10.15
2023-08-15T02:25:01.128Z,10.45
2023-08-15T02:26:04.382Z,10.17
2023-08-15T02:27:07.046Z,10.42
2023-08-15T02:28:09.862Z,9.77
2023-08-15T02:29:14.450Z,9.70
2023-08-15T02:30:17.131Z,10.23
2023-08-15T02:31:19.806Z,10.75
2023-08-15T02:32:22.504Z,10.13
2023-08-15T02:33:25.202Z,10.48
2023-08-15T02:34:27.832Z,11.15
2023-08-15T02:35:30.456Z,11.18
2023-08-15T02:36:33.046Z,11.23
2023-08-15T02:37:35.859Z,10.85
2023-08-15T02:38:38.500Z,10.32
2023-08-15T02:39:41.108Z,10.80
2023-08-15T02:40:44.230Z,10.53
2023-08-15T02:41:46.892Z,10.45
2023-08-15T02:42:49.533Z,10.38
2023-08-15T02:43:52.156Z,10.70
2023-08-15T02:44:55.589Z,10.53
2023-08-15T02:45:58.631Z,10.72
2023-08-15T02:47:01.268Z,10.52
2023-08-15T02:48:04.196Z,10.65
2023-08-15T02:49:07.156Z,10.40
2023-08-15T02:50:09.979Z,10.42
2023-08-15T02:51:12.593Z,10.77
2023-08-15T02:52:15.239Z,10.13
2023-08-15T02:53:17.879Z,11.12
2023-08-15T02:54:20.478Z,11.13
2023-08-15T02:55:23.077Z,11.47
2023-08-15T02:56:25.782Z,10.97
2023-08-15T02:57:28.385Z,10.77
2023-08-15T02:58:30.967Z,10.57
2023-08-15T02:59:33.588Z,11.00
2023-08-15T03:00:37.048Z,11.10
2023-08-15T03:01:39.738Z,11.02
2023-08-15T03:02:42.417Z,10.62
2023-08-15T03:03:45.182Z,10.65
2023-08-15T03:04:47.817Z,11.35
2023-08-15T03:05:50.411Z,11.47
2023-08-15T03:06:53.058Z,10.85
2023-08-15T03:07:55.697Z,10.38
2023-08-15T03:08:58.769Z,10.47
2023-08-15T03:10:01.418Z,10.87
2023-08-15T03:11:04.016Z,10.63
2023-08-15T03:12:06.703Z,10.32
2023-08-15T03:13:09.343Z,10.63
2023-08-15T03:14:11.976Z,11.47
2023-08-15T03:15:14.573Z,10.80
2023-08-15T03:16:17.209Z,10.78
2023-08-15T03:17:20.759Z,10.27
2023-08-15T03:18:23.662Z,11.45
2023-08-15T03:19:26.310Z,11.93
2023-08-15T03:20:30.708Z,12.72
2023-08-15T03:21:33.325Z,13.90
2023-08-15T03:22:35.950Z,16.20
2023-08-15T03:23:38.661Z,28.18
2023-08-15T03:24:41.755Z,47.25
2023-08-15T03:25:44.391Z,54.05
2023-08-15T03:26:47.066Z,51.97
2023-08-15T03:27:49.684Z,51.55
2023-08-15T03:28:53.490Z,51.18
2023-08-15T03:29:56.157Z,54.18
2023-08-15T03:30:58.819Z,53.73
2023-08-15T03:32:01.459Z,51.00
2023-08-15T03:33:04.353Z,47.80
2023-08-15T03:34:07.053Z,41.57
2023-08-15T03:35:09.696Z,35.18
2023-08-15T03:36:12.347Z,33.50
2023-08-15T03:37:14.972Z,29.25
2023-08-15T03:38:19.773Z,23.82
2023-08-15T03:39:22.419Z,20.93
2023-08-15T03:40:25.052Z,17.72
2023-08-15T03:41:27.648Z,13.18
2023-08-15T03:42:30.269Z,11.60
2023-08-15T03:43:33.933Z,11.93
2023-08-15T03:44:36.596Z,11.02
2023-08-15T03:45:40.019Z,11.00
2023-08-15T03:46:42.669Z,11.32
2023-08-15T03:47:45.346Z,10.85
2023-08-15T03:48:48.253Z,11.45
2023-08-15T03:49:50.897Z,12.25
2023-08-15T03:50:55.832Z,11.75
2023-08-15T03:51:58.457Z,10.87
2023-08-15T03:53:01.710Z,11.18
2023-08-15T03:54:04.600Z,11.60
2023-08-15T03:55:07.439Z,11.28
2023-08-15T03:56:10.032Z,11.45
2023-08-15T03:57:12.682Z,10.92
2023-08-15T03:58:15.309Z,11.68
2023-08-15T03:59:17.979Z,11.35
2023-08-15T04:00:20.670Z,10.28
2023-08-15T04:01:23.319Z,10.75
2023-08-15T04:02:25.997Z,11.25
2023-08-15T04:03:28.800Z,10.87
2023-08-15T04:04:31.465Z,11.08
2023-08-15T04:05:34.055Z,11.18
2023-08-15T04:06:36.671Z,11.03
2023-08-15T04:07:40.201Z,11.37
2023-08-15T04:08:42.869Z,10.90
2023-08-15T04:09:45.540Z,10.40
2023-08-15T04:10:48.571Z,9.83
2023-08-15T04:11:51.182Z,10.45
2023-08-15T04:12:53.793Z,10.90
2023-08-15T04:13:56.425Z,10.45
2023-08-15T04:14:59.079Z,11.52
2023-08-15T04:16:01.724Z,11.25
2023-08-15T04:17:06.513Z,10.38
2023-08-15T04:18:10.334Z,10.93
2023-08-15T04:19:13.012Z,10.27
2023-08-15T04:20:15.644Z,11.18
2023-08-15T04:21:18.647Z,11.72
2023-08-15T04:22:21.257Z,11.40
2023-08-15T04:23:23.901Z,10.97
2023-08-15T04:24:26.511Z,11.73
2023-08-15T04:25:31.706Z,12.20
2023-08-15T04:26:34.550Z,12.08
2023-08-15T04:27:38.336Z,11.55
2023-08-15T04:28:40.974Z,11.78
2023-08-15T04:29:44.200Z,11.85
2023-08-15T04:30:46.818Z,11.33
2023-08-15T04:31:49.546Z,11.12
2023-08-15T04:32:52.206Z,11.25
2023-08-15T04:33:54.836Z,11.37
2023-08-15T04:34:58.258Z,11.10
2023-08-15T04:36:00.990Z,10.33
2023-08-15T04:37:03.649Z,10.57
2023-08-15T04:38:06.469Z,10.70
2023-08-15T04:39:09.097Z,10.72
2023-08-15T04:40:14.076Z,10.73
2023-08-15T04:41:18.491Z,10.85
2023-08-15T04:42:21.667Z,10.98
2023-08-15T04:43:24.264Z,10.40
2023-08-15T04:44:26.896Z,10.07
2023-08-15T04:45:29.558Z,10.50
2023-08-15T04:46:32.233Z,10.60
2023-08-15T04:47:35.365Z,10.27
2023-08-15T04:48:38.014Z,10.80
2023-08-15T04:49:40.619Z,10.30
2023-08-15T04:50:43.246Z,10.17
2023-08-15T04:51:45.850Z,10.65
2023-08-15T04:52:48.784Z,10.37
2023-08-15T04:53:51.417Z,10.85
2023-08-15T04:54:54.114Z,10.67
2023-08-15T04:55:56.798Z,10.08
2023-08-15T04:56:59.480Z,10.00
2023-08-15T04:58:02.227Z,9.93
2023-08-15T04:59:04.930Z,10.53
2023-08-15T05:00:10.061Z,9.88
2023-08-15T05:01:13.107Z,10.13
2023-08-15T05:02:15.836Z,9.50
2023-08-15T05:03:18.460Z,9.55
2023-08-15T05:04:21.050Z,9.72
2023-08-15T05:05:24.837Z,9.68
2023-08-15T05:06:27.509Z,10.30
2023-08-15T05:07:30.159Z,9.42
2023-08-15T05:08:34.889Z,9.52
2023-08-15T05:09:38.477Z,8.87
2023-08-15T05:10:41.118Z,8.98
2023-08-15T05:11:47.081Z,9.37
2023-08-15T05:12:49.722Z,8.53
2023-08-15T05:13:52.379Z,8.82
2023-08-15T05:14:55.006Z,8.68
2023-08-15T05:15:57.695Z,8.37
2023-08-15T05:17:00.325Z,7.92
2023-08-15T05:18:03.110Z,8.75
2023-08-15T05:19:05.795Z,8.43
2023-08-15T05:20:09.974Z,8.23
2023-08-15T05:21:12.557Z,8.02
2023-08-15T05:22:15.177Z,7.87
2023-08-15T05:23:17.809Z,8.20
2023-08-15T05:24:21.259Z,7.52
2023-08-15T05:25:23.932Z,7.68
2023-08-15T05:26:26.540Z,8.15
2023-08-15T05:27:29.196Z,7.72
2023-08-15T05:28:31.828Z,7.40
2023-08-15T05:29:34.467Z,7.63
2023-08-15T05:30:37.302Z,7.47
2023-08-15T05:31:39.928Z,7.72
2023-08-15T05:32:42.558Z,8.08
2023-08-15T05:33:45.217Z,7.67
2023-08-15T05:34:47.807Z,7.38
2023-08-15T05:35:50.513Z,7.10
2023-08-15T05:36:53.154Z,7.13
2023-08-15T05:37:55.978Z,7.35
2023-08-15T05:38:58.702Z,8.13
2023-08-15T05:40:04.246Z,8.03
2023-08-15T05:41:07.538Z,7.50
2023-08-15T05:42:10.139Z,7.48
2023-08-15T05:43:12.740Z,7.08
2023-08-15T05:44:15.335Z,7.50
2023-08-15T05:45:18.070Z,7.23
2023-08-15T05:46:20.734Z,7.42
2023-08-15T05:47:23.567Z,7.58
2023-08-15T05:48:26.306Z,7.07
2023-08-15T05:49:28.938Z,7.00
2023-08-15T05:50:31.602Z,7.52
2023-08-15T05:51:34.210Z,7.23
2023-08-15T05:52:36.959Z,7.52
2023-08-15T05:53:39.579Z,7.10
2023-08-15T05:54:42.301Z,6.90
2023-08-15T05:55:44.888Z,7.30
2023-08-15T05:56:47.536Z,6.98
2023-08-15T05:57:50.133Z,7.20
2023-08-15T05:58:52.731Z,7.25
2023-08-15T05:59:55.391Z,6.73
2023-08-15T06:00:58.006Z,6.98
2023-08-15T06:02:00.652Z,6.78
2023-08-15T06:03:03.396Z,7.12
2023-08-15T06:04:06.265Z,6.90
2023-08-15T06:05:09.070Z,6.85
2023-08-15T06:06:11.725Z,6.90
2023-08-15T06:07:14.403Z,6.78
2023-08-15T06:08:17.014Z,7.07
2023-08-15T06:09:19.677Z,6.80
2023-08-15T06:10:22.350Z,6.82
2023-08-15T06:11:24.973Z,6.93
2023-08-15T06:12:27.606Z,7.00
2023-08-15T06:13:30.356Z,6.75
2023-08-15T06:14:33.570Z,6.82
2023-08-15T06:15:36.495Z,6.80
2023-08-15T06:16:39.188Z,7.10
2023-08-15T06:17:43.230Z,6.78
2023-08-15T06:18:45.878Z,6.92
2023-08-15T06:19:48.510Z,6.55
2023-08-15T06:20:51.178Z,6.88
2023-08-15T06:21:53.789Z,6.52
2023-08-15T06:22:56.608Z,6.57
2023-08-15T06:23:59.247Z,6.63
2023-08-15T06:25:01.820Z,6.57
2023-08-15T06:26:04.961Z,6.70
2023-08-15T06:27:07.614Z,6.48
2023-08-15T06:28:10.502Z,6.62
2023-08-15T06:29:13.178Z,6.35
2023-08-15T06:30:15.744Z,6.28
2023-08-15T06:31:18.449Z,6.28
2023-08-15T06:32:27.922Z,5.97
2023-08-15T06:33:30.524Z,6.45
2023-08-15T06:34:33.175Z,7.25
2023-08-15T06:35:35.805Z,6.17
2023-08-15T06:36:38.455Z,6.40
2023-08-15T06:37:41.076Z,6.58
2023-08-15T06:38:43.713Z,6.40
2023-08-15T06:39:46.350Z,6.80
2023-08-15T06:40:49.504Z,6.95
2023-08-15T06:41:52.121Z,7.17
2023-08-15T06:42:54.704Z,6.38
2023-08-15T06:43:57.294Z,6.43
2023-08-15T06:45:10.165Z,6.68
2023-08-15T06:46:12.914Z,6.43
2023-08-15T06:47:15.554Z,6.57
2023-08-15T06:48:18.206Z,7.05
2023-08-15T06:49:20.825Z,6.85
2023-08-15T06:50:23.559Z,6.70
2023-08-15T06:51:26.166Z,6.53
2023-08-15T06:52:28.849Z,6.85
2023-08-15T06:53:34.821Z,6.73
2023-08-15T06:54:37.648Z,6.52
2023-08-15T06:55:40.376Z,6.78
2023-08-15T06:56:43.248Z,6.87
2023-08-15T06:57:45.850Z,6.52
2023-08-15T06:58:48.426Z,6.73
2023-08-15T06:59:51.009Z,6.90
2023-08-15T07:00:54.052Z,6.95
2023-08-15T07:01:56.631Z,7.17
2023-08-15T07:02:59.322Z,7.37
2023-08-15T07:04:02.254Z,6.80
2023-08-15T07:05:05.577Z,6.73
2023-08-15T07:06:08.289Z,6.80
2023-08-15T07:07:10.901Z,6.25
2023-08-15T07:08:17.363Z,6.90
2023-08-15T07:09:19.990Z,7.47
2023-08-15T07:10:22.641Z,6.77
2023-08-15T07:11:25.437Z,7.03
2023-08-15T07:12:28.056Z,6.85
2023-08-15T07:13:30.746Z,7.23
2023-08-15T07:14:34.062Z,7.08
2023-08-15T07:15:37.018Z,6.72
2023-08-15T07:16:39.648Z,7.03
2023-08-15T07:17:42.680Z,6.87
2023-08-15T07:18:45.408Z,6.80
2023-08-15T07:19:48.004Z,6.80
2023-08-15T07:20:52.120Z,7.17
2023-08-15T07:21:54.848Z,7.07
2023-08-15T07:22:57.465Z,6.47
2023-08-15T07:24:00.104Z,6.77
2023-08-15T07:25:03.054Z,6.97
2023-08-15T07:26:05.674Z,6.78
2023-08-15T07:27:08.749Z,7.00
2023-08-15T07:28:11.775Z,7.18
2023-08-15T07:29:14.416Z,7.02
2023-08-15T07:30:17.276Z,7.28
2023-08-15T07:31:19.915Z,6.95
2023-08-15T07:32:22.882Z,6.43
2023-08-15T07:33:25.710Z,6.50
2023-08-15T07:34:28.383Z,6.53
2023-08-15T07:35:30.981Z,6.85
2023-08-15T07:36:33.622Z,6.72
2023-08-15T07:37:36.242Z,6.68
2023-08-15T07:38:38.834Z,6.93
2023-08-15T07:39:41.605Z,6.35
2023-08-15T07:40:45.221Z,6.50
2023-08-15T07:41:47.836Z,6.62
2023-08-15T07:42:51.219Z,6.72
2023-08-15T07:43:53.804Z,6.82
2023-08-15T07:44:56.420Z,6.85
2023-08-15T07:45:59.792Z,7.02
2023-08-15T07:47:03.173Z,6.27
2023-08-15T07:48:06.527Z,6.43
2023-08-15T07:49:09.221Z,6.47
2023-08-15T07:50:17.178Z,6.67
2023-08-15T07:51:19.816Z,6.53
2023-08-15T07:52:22.439Z,7.28
2023-08-15T07:53:25.977Z,7.23
2023-08-15T07:54:28.713Z,6.65
2023-08-15T07:55:33.643Z,6.63
2023-08-15T07:56:36.273Z,6.87
2023-08-15T07:57:39.371Z,6.70
2023-08-15T07:58:42.003Z,6.80
2023-08-15T07:59:44.626Z,6.63
2023-08-15T08:00:47.258Z,6.62
2023-08-15T08:01:49.901Z,6.78
2023-08-15T08:02:53.647Z,6.35
2023-08-15T08:03:57.076Z,6.03
2023-08-15T08:04:59.811Z,6.40
2023-08-15T08:06:05.774Z,6.50
2023-08-15T08:07:11.082Z,6.23
2023-08-15T08:08:16.774Z,6.40
2023-08-15T08:09:19.494Z,6.48
2023-08-15T08:10:22.078Z,6.47
2023-08-15T08:11:24.864Z,6.10
2023-08-15T08:12:28.869Z,6.18
2023-08-15T08:13:31.450Z,6.50
2023-08-15T08:14:35.523Z,6.15
2023-08-15T08:15:42.044Z,6.38
2023-08-15T08:16:45.103Z,6.32
2023-08-15T08:17:47.800Z,6.43
2023-08-15T08:18:50.372Z,6.62
2023-08-15T08:19:52.949Z,6.22
2023-08-15T08:20:56.519Z,6.53
2023-08-15T08:21:59.151Z,6.93
2023-08-15T08:23:01.725Z,6.72
2023-08-15T08:24:05.200Z,6.12
2023-08-15T08:25:14.848Z,6.98
2023-08-15T08:26:18.351Z,6.38
2023-08-15T08:27:20.986Z,6.53
2023-08-15T08:28:23.602Z,6.95
2023-08-15T08:29:26.204Z,6.28
2023-08-15T08:30:30.169Z,6.97
2023-08-15T08:31:34.146Z,6.85
2023-08-15T08:32:36.913Z,6.57
2023-08-15T08:33:39.496Z,6.07
2023-08-15T08:34:42.764Z,6.38
2023-08-15T08:35:45.415Z,6.23
2023-08-15T08:36:48.175Z,6.50
2023-08-15T08:37:50.962Z,6.33
2023-08-15T08:38:53.642Z,7.02
2023-08-15T08:39:56.315Z,7.35
2023-08-15T08:40:58.928Z,6.62
2023-08-15T08:42:01.997Z,6.92
2023-08-15T08:43:05.040Z,6.67
2023-08-15T08:44:07.675Z,6.93
2023-08-15T08:45:11.500Z,6.55
2023-08-15T08:46:14.444Z,6.17
2023-08-15T08:47:20.376Z,6.47
2023-08-15T08:48:23.566Z,6.23
2023-08-15T08:49:28.672Z,6.03
2023-08-15T08:50:32.266Z,6.13
2023-08-15T08:51:35.479Z,6.63
2023-08-15T08:52:42.559Z,6.37
2023-08-15T08:53:45.210Z,6.45
2023-08-15T08:55:57.255Z,6.67
2023-08-15T08:57:00.803Z,6.53
2023-08-15T08:58:05.094Z,6.37
2023-08-15T08:59:11.983Z,6.32
2023-08-15T09:00:16.103Z,6.70
2023-08-15T09:01:19.218Z,6.43
2023-08-15T09:02:23.781Z,6.17
2023-08-15T09:03:26.567Z,6.62
2023-08-15T09:04:29.225Z,6.38
2023-08-15T09:05:31.851Z,6.48
2023-08-15T09:06:34.434Z,6.20
2023-08-15T09:07:37.874Z,6.55
2023-08-15T09:08:41.258Z,6.33
2023-08-15T09:09:44.693Z,6.35
2023-08-15T09:10:47.281Z,6.88
2023-08-15T09:11:51.417Z,7.10
2023-08-15T09:12:59.505Z,6.58
2023-08-15T09:14:06.952Z,6.42
2023-08-15T09:15:11.190Z,6.60
2023-08-15T09:16:14.045Z,6.52
2023-08-15T09:17:24.985Z,6.47
2023-08-15T09:18:28.016Z,6.53
2023-08-15T09:19:30.658Z,6.55
2023-08-15T09:20:33.714Z,6.63
2023-08-15T09:21:36.353Z,6.33
2023-08-15T09:22:48.168Z,6.37
2023-08-15T09:23:52.969Z,6.43
2023-08-15T09:24:55.555Z,6.37
2023-08-15T09:25:58.267Z,6.73
2023-08-15T09:27:07.254Z,7.02
2023-08-15T09:28:09.892Z,6.55
2023-08-15T09:29:13.735Z,6.22
2023-08-15T09:30:18.455Z,6.38
2023-08-15T09:31:21.246Z,6.35
2023-08-15T09:32:23.887Z,6.50
2023-08-15T09:33:26.506Z,6.57
2023-08-15T09:34:29.185Z,6.60
2023-08-15T09:35:35.431Z,6.35
2023-08-15T09:36:40.230Z,6.20
2023-08-15T09:37:48.159Z,6.28
2023-08-15T09:38:57.579Z,6.12
2023-08-15T09:40:00.539Z,5.72
2023-08-15T09:41:03.785Z,6.10
2023-08-15T09:42:06.953Z,6.03
2023-08-15T09:43:15.607Z,6.45
2023-08-15T09:44:34.586Z,5.72
2023-08-15T09:45:38.426Z,6.05
2023-08-15T09:46:43.281Z,6.38
2023-08-15T09:47:46.651Z,6.70
2023-08-15T09:48:50.543Z,6.33
2023-08-15T09:49:54.368Z,6.23
2023-08-15T09:50:58.017Z,6.10
2023-08-15T09:52:03.635Z,6.45
2023-08-15T09:53:06.371Z,6.53
2023-08-15T09:54:09.638Z,6.15
2023-08-15T09:55:14.406Z,6.05
2023-08-15T09:56:19.209Z,6.33
2023-08-15T09:57:22.389Z,6.18
2023-08-15T09:58:25.175Z,5.97
2023-08-15T09:59:27.781Z,5.97
2023-08-15T10:00:31.268Z,5.75
2023-08-15T10:01:34.742Z,5.75
2023-08-15T10:02:44.147Z,5.97
2023-08-15T10:03:47.775Z,6.07
2023-08-15T10:05:07.599Z,5.98
2023-08-15T10:06:14.145Z,5.90
2023-08-15T10:07:17.938Z,6.07
2023-08-15T10:08:21.730Z,5.87
2023-08-15T10:09:26.355Z,6.35
2023-08-15T10:10:31.640Z,5.82
2023-08-15T10:11:38.044Z,5.93
2023-08-15T10:12:41.837Z,6.17
2023-08-15T10:13:46.422Z,5.98
2023-08-15T10:14:49.950Z,5.28
2023-08-15T10:15:54.353Z,5.83
2023-08-15T10:16:57.258Z,5.88
2023-08-15T10:18:00.241Z,5.67
2023-08-15T10:19:03.278Z,5.85
2023-08-15T10:20:07.704Z,5.57
2023-08-15T10:21:10.473Z,6.07
2023-08-15T10:22:19.109Z,5.72
2023-08-15T10:23:25.505Z,5.57
2023-08-15T10:24:30.578Z,5.53
2023-08-15T10:25:36.471Z,5.97
2023-08-15T10:26:39.925Z,6.05
2023-08-15T10:27:47.402Z,6.12
2023-08-15T10:28:50.499Z,5.88
2023-08-15T10:30:00.032Z,5.62
2023-08-15T10:31:02.836Z,5.67
2023-08-15T10:32:06.340Z,6.23
2023-08-15T10:33:15.016Z,5.93
2023-08-15T10:34:19.308Z,6.12
2023-08-15T10:35:32.364Z,5.78
2023-08-15T10:36:35.889Z,6.27
2023-08-15T10:37:40.226Z,5.72
2023-08-15T10:38:45.371Z,5.68
2023-08-15T10:40:12.483Z,5.67
2023-08-15T10:41:16.625Z,5.57
2023-08-15T10:42:19.291Z,5.87
2023-08-15T10:43:26.308Z,5.95
2023-08-15T10:44:28.938Z,5.97
2023-08-15T10:45:32.503Z,5.50
2023-08-15T10:46:36.851Z,5.63
2023-08-15T10:47:47.103Z,5.87
2023-08-15T10:49:58.413Z,6.48
2023-08-15T10:51:00.996Z,5.82
2023-08-15T10:52:03.711Z,5.65
2023-08-15T10:53:07.191Z,5.87
2023-08-15T10:54:17.740Z,6.05
2023-08-15T10:55:20.373Z,5.87
2023-08-15T10:56:25.239Z,5.92
2023-08-15T10:57:28.194Z,6.12
2023-08-15T10:58:31.705Z,5.83
2023-08-15T10:59:37.341Z,6.13
2023-08-15T11:00:41.559Z,6.00
2023-08-15T11:01:46.241Z,6.13
2023-08-15T11:02:49.365Z,5.97
2023-08-15T11:03:53.877Z,5.80
2023-08-15T11:04:56.537Z,5.77
2023-08-15T11:06:14.850Z,6.07
2023-08-15T11:07:27.560Z,5.92
2023-08-15T11:08:30.163Z,6.10
2023-08-15T11:09:32.989Z,6.33
2023-08-15T11:10:35.708Z,6.47
2023-08-15T11:11:38.335Z,5.97
2023-08-15T11:12:50.924Z,6.50
2023-08-15T11:13:55.245Z,6.12
2023-08-15T11:14:58.229Z,6.12
2023-08-15T11:16:00.915Z,5.93
2023-08-15T11:17:03.654Z,6.02
2023-08-15T11:18:06.335Z,5.78
2023-08-15T11:19:09.094Z,5.72
2023-08-15T11:20:12.064Z,5.90
2023-08-15T11:21:15.984Z,6.40
2023-08-15T11:22:18.616Z,6.40
2023-08-15T11:23:22.466Z,6.10
2023-08-15T11:24:25.053Z,6.33
2023-08-15T11:25:27.692Z,5.70
2023-08-15T11:26:30.459Z,6.48
2023-08-15T11:27:33.090Z,6.30
2023-08-15T11:28:36.488Z,5.72
2023-08-15T11:29:39.076Z,5.53
2023-08-15T11:30:42.340Z,6.57
2023-08-15T11:31:45.251Z,6.38
2023-08-15T11:32:47.907Z,6.43
2023-08-15T11:33:52.836Z,5.78
2023-08-15T11:34:56.963Z,6.48
2023-08-15T11:36:01.231Z,5.97
2023-08-15T11:37:03.806Z,5.95
2023-08-15T11:38:11.401Z,6.37
2023-08-15T11:39:14.352Z,5.85
2023-08-15T11:40:17.156Z,5.80
2023-08-15T11:41:19.923Z,5.77
2023-08-15T11:42:23.288Z,5.87
2023-08-15T11:43:30.301Z,6.32
2023-08-15T11:44:32.925Z,6.12
2023-08-15T11:45:35.673Z,6.23
2023-08-15T11:46:53.060Z,6.10
2023-08-15T11:48:03.984Z,6.28
2023-08-15T11:49:06.643Z,5.85
2023-08-15T11:50:10.891Z,6.35
2023-08-15T11:51:20.908Z,6.37
2023-08-15T11:52:23.902Z,6.40
2023-08-15T11:53:27.118Z,6.18
2023-08-15T11:54:29.757Z,6.07
2023-08-15T11:55:34.568Z,6.22
2023-08-15T11:56:53.254Z,6.18
2023-08-15T11:57:56.048Z,6.73
2023-08-15T11:59:01.593Z,6.35
2023-08-15T12:01:13.349Z,6.73
2023-08-15T12:02:15.997Z,6.15
2023-08-15T12:03:18.733Z,6.38
2023-08-15T12:04:21.380Z,6.35
2023-08-15T12:05:24.035Z,6.33
2023-08-15T12:06:27.188Z,6.27
2023-08-15T12:07:31.741Z,6.92
2023-08-15T12:08:34.480Z,6.18
2023-08-15T12:09:37.285Z,6.12
2023-08-15T12:10:42.042Z,6.37
2023-08-15T12:11:45.094Z,6.07
2023-08-15T12:12:48.718Z,6.35
2023-08-15T12:13:51.406Z,6.53
2023-08-15T12:14:54.000Z,6.08
2023-08-15T12:15:56.657Z,6.30
2023-08-15T12:16:59.257Z,6.35
2023-08-15T12:18:01.896Z,6.37
2023-08-15T12:19:04.523Z,6.27
2023-08-15T12:20:17.316Z,6.22
2023-08-15T12:21:19.899Z,6.13
2023-08-15T12:22:22.681Z,6.10
2023-08-15T12:23:28.624Z,5.90
2023-08-15T12:24:31.944Z,6.40
2023-08-15T12:25:34.558Z,6.62
2023-08-15T12:26:37.194Z,6.18
2023-08-15T12:27:39.804Z,5.97
2023-08-15T12:28:42.532Z,6.17
2023-08-15T12:30:12.984Z,6.73
2023-08-15T12:31:07.940Z,6.48
2023-08-15T12:32:10.605Z,6.62
2023-08-15T12:33:16.068Z,6.85
2023-08-15T12:34:23.754Z,6.47
2023-08-15T12:35:26.377Z,6.48
2023-08-15T12:36:29.006Z,6.80
2023-08-15T12:37:31.965Z,6.23
2023-08-15T12:38:34.532Z,6.38
2023-08-15T12:40:30.451Z,7.07
2023-08-15T12:41:34.057Z,6.60
2023-08-15T12:42:36.679Z,6.73
2023-08-15T12:43:39.541Z,6.15
2023-08-15T12:44:43.363Z,6.15
2023-08-15T12:45:46.569Z,6.10
2023-08-15T12:46:49.320Z,6.02
2023-08-15T12:47:52.024Z,6.17
2023-08-15T12:48:57.591Z,6.47
2023-08-15T12:50:00.685Z,6.25
2023-08-15T12:51:03.251Z,6.43
2023-08-15T12:52:07.450Z,6.52
2023-08-15T12:53:10.681Z,6.72
2023-08-15T12:54:13.313Z,6.57
2023-08-15T12:55:16.015Z,6.35
2023-08-15T12:56:19.173Z,6.17
2023-08-15T12:57:21.813Z,6.58
2023-08-15T12:58:24.438Z,6.42
2023-08-15T12:59:27.398Z,6.28
2023-08-15T13:00:30.926Z,6.18
2023-08-15T13:01:33.820Z,6.80
2023-08-15T13:02:37.040Z,6.35
2023-08-15T13:03:39.627Z,6.22
2023-08-15T13:04:42.248Z,6.30
2023-08-15T13:05:44.839Z,6.87
2023-08-15T13:06:47.425Z,6.57
2023-08-15T13:07:51.158Z,6.32
2023-08-15T13:08:53.802Z,6.68
2023-08-15T13:09:56.418Z,6.17
2023-08-15T13:10:59.056Z,6.52
2023-08-15T13:12:02.514Z,6.52
2023-08-15T13:13:05.275Z,6.53
2023-08-15T13:14:07.915Z,6.83
2023-08-15T13:15:12.448Z,6.83
2023-08-15T13:16:15.184Z,6.72
2023-08-15T13:17:17.812Z,6.75
2023-08-15T13:18:20.500Z,6.20
2023-08-15T13:19:23.127Z,6.25
2023-08-15T13:20:26.013Z,6.05
2023-08-15T13:21:31.590Z,6.23
2023-08-15T13:22:34.228Z,6.45
2023-08-15T13:23:36.855Z,6.27
2023-08-15T13:24:39.515Z,6.08
2023-08-15T13:25:42.180Z,6.72
2023-08-15T13:26:44.761Z,5.93
2023-08-15T13:27:47.363Z,6.33
2023-08-15T13:28:50.117Z,6.45
2023-08-15T13:29:52.726Z,5.98
2023-08-15T13:30:55.419Z,6.52
2023-08-15T13:31:58.097Z,6.43
2023-08-15T13:33:01.124Z,6.42
2023-08-15T13:34:03.979Z,6.92
2023-08-15T13:35:06.731Z,6.42
2023-08-15T13:36:10.404Z,6.85
2023-08-15T13:37:12.962Z,6.37
2023-08-15T13:38:15.561Z,6.27
2023-08-15T13:39:18.210Z,6.60
2023-08-15T13:40:20.797Z,6.58
2023-08-15T13:41:23.753Z,6.23
2023-08-15T13:42:37.611Z,6.47
2023-08-15T13:43:42.198Z,6.65
2023-08-15T13:44:44.822Z,6.45
2023-08-15T13:45:47.416Z,6.58
2023-08-15T13:46:51.480Z,6.23
2023-08-15T13:47:54.168Z,6.42
2023-08-15T13:48:56.842Z,6.53
2023-08-15T13:50:02.732Z,6.65
2023-08-15T13:51:17.187Z,6.60
2023-08-15T13:52:20.044Z,6.43
2023-08-15T13:53:22.858Z,6.67
2023-08-15T13:54:25.465Z,6.32
2023-08-15T13:55:28.075Z,6.32
2023-08-15T13:56:30.789Z,6.68
2023-08-15T13:57:33.939Z,6.90
2023-08-15T13:58:36.910Z,7.05
2023-08-15T13:59:40.281Z,6.90
2023-08-15T14:00:42.940Z,6.40
2023-08-15T14:01:45.638Z,6.37
2023-08-15T14:02:48.316Z,6.70
2023-08-15T14:03:50.942Z,6.32
2023-08-15T14:04:55.100Z,6.42
2023-08-15T14:05:58.306Z,6.53