createdAt,value
2022-09-27T00:01:06.852Z,12.30
2022-09-27T00:03:35.032Z,12.20
2022-09-27T00:06:07.547Z,12.20
2022-09-27T00:08:36.891Z,12.20
2022-09-27T00:11:07.102Z,12.20
2022-09-27T00:13:36.588Z,12.20
2022-09-27T00:16:08.005Z,12.20
2022-09-27T00:18:36.084Z,12.20
2022-09-27T00:21:09.347Z,12.20
2022-09-27T00:23:37.795Z,12.20
2022-09-27T00:26:07.489Z,12.20
2022-09-27T00:28:40.290Z,12.20
2022-09-27T00:31:20.898Z,12.20
2022-09-27T00:33:49.616Z,12.20
2022-09-27T00:36:18.709Z,12.20
2022-09-27T00:38:47.179Z,12.20
2022-09-27T00:41:16.757Z,12.10
2022-09-27T00:43:50.343Z,12.10
2022-09-27T00:46:27.662Z,12.10
2022-09-27T00:49:04.050Z,12.10
2022-09-27T00:51:35.518Z,12.10
2022-09-27T00:54:04.191Z,12.00
2022-09-27T00:56:33.585Z,12.00
2022-09-27T00:59:09.459Z,12.00
2022-09-27T01:01:37.918Z,11.90
2022-09-27T01:04:09.289Z,11.90
2022-09-27T01:06:37.967Z,11.90
2022-09-27T01:09:08.002Z,11.90
2022-09-27T01:11:44.945Z,11.90
2022-09-27T01:14:40.280Z,11.90
2022-09-27T01:17:22.809Z,11.90
2022-09-27T01:20:21.078Z,11.90
2022-09-27T01:23:05.625Z,11.90
2022-09-27T01:25:53.295Z,11.90
2022-09-27T01:28:28.259Z,11.90
2022-09-27T01:31:05.074Z,11.90
2022-09-27T01:33:47.593Z,11.90
2022-09-27T01:36:27.005Z,11.90
2022-09-27T01:39:24.655Z,11.90
2022-09-27T01:42:21.278Z,12.00
2022-09-27T01:44:58.099Z,12.00
2022-09-27T01:47:40.888Z,12.00
2022-09-27T01:50:34.873Z,12.00
2022-09-27T01:53:07.068Z,12.10
2022-09-27T01:55:49.998Z,12.10
2022-09-27T01:58:47.164Z,12.10
2022-09-27T02:01:19.182Z,12.20
2022-09-27T02:03:51.456Z,12.20
2022-09-27T02:06:42.480Z,12.20
2022-09-27T02:09:23.163Z,12.20
2022-09-27T02:12:15.124Z,12.20
2022-09-27T02:14:49.884Z,12.30
2022-09-27T02:17:26.573Z,12.20
2022-09-27T02:20:03.764Z,12.30
2022-09-27T02:22:45.645Z,12.30
2022-09-27T02:25:22.518Z,12.30
2022-09-27T02:27:59.375Z,12.30
2022-09-27T02:30:33.572Z,12.30
2022-09-27T02:33:14.662Z,12.40
2022-09-27T02:35:45.871Z,12.40
2022-09-27T02:38:14.016Z,12.40
2022-09-27T02:40:45.007Z,12.40
2022-09-27T02:43:18.555Z,12.40
2022-09-27T02:46:00.471Z,12.40
2022-09-27T02:48:38.529Z,12.40
2022-09-27T02:51:19.325Z,12.40
2022-09-27T02:54:02.786Z,12.40
2022-09-27T02:57:12.875Z,12.40
2022-09-27T03:00:18.091Z,12.50
2022-09-27T03:03:05.937Z,12.40
2022-09-27T03:05:51.902Z,12.50
2022-09-27T03:08:22.106Z,12.50
2022-09-27T03:10:52.643Z,12.40
2022-09-27T03:13:24.092Z,12.40
2022-09-27T03:15:57.046Z,12.40
2022-09-27T03:18:36.439Z,12.40
2022-09-27T03:21:04.759Z,12.40
2022-09-27T03:23:34.766Z,12.40
2022-09-27T03:26:02.855Z,12.40
2022-09-27T03:28:31.039Z,12.40
2022-09-27T03:30:59.642Z,12.40
2022-09-27T03:33:48.958Z,12.40
2022-09-27T03:36:17.225Z,12.40
2022-09-27T03:38:46.697Z,12.40
2022-09-27T03:41:18.298Z,12.40
2022-09-27T03:43:46.772Z,12.40
2022-09-27T03:46:19.174Z,12.40
2022-09-27T03:48:47.294Z,12.40
2022-09-27T03:51:15.342Z,12.40
2022-09-27T03:53:43.803Z,12.40
2022-09-27T03:56:13.949Z,12.40
2022-09-27T03:58:42.969Z,12.40
2022-09-27T04:01:11.152Z,12.40
2022-09-27T04:03:41.306Z,12.40
2022-09-27T04:06:30.864Z,12.30
2022-09-27T04:08:59.134Z,12.30
2022-09-27T04:11:39.614Z,12.30
2022-09-27T04:14:09.717Z,12.20
2022-09-27T04:16:49.056Z,12.20
2022-09-27T04:19:37.842Z,12.20
2022-09-27T04:22:10.912Z,12.20
2022-09-27T04:24:39.300Z,12.10
2022-09-27T04:27:22.141Z,12.10
2022-09-27T04:29:52.309Z,12.10
2022-09-27T04:32:42.454Z,12.10
2022-09-27T04:35:56.512Z,12.10
2022-09-27T04:38:24.866Z,12.10
2022-09-27T04:40:53.353Z,12.00
2022-09-27T04:43:23.396Z,12.00
2022-09-27T04:45:53.035Z,12.00
2022-09-27T04:48:21.732Z,12.00
2022-09-27T04:50:57.394Z,11.90
2022-09-27T04:53:27.647Z,11.90
2022-09-27T04:55:55.943Z,11.90
2022-09-27T04:58:26.811Z,11.80
2022-09-27T05:00:55.680Z,11.80
2022-09-27T05:03:40.973Z,11.70
2022-09-27T05:06:14.076Z,11.70
2022-09-27T05:08:43.210Z,11.70
2022-09-27T05:11:31.493Z,11.70
2022-09-27T05:14:19.331Z,11.70
2022-09-27T05:17:10.165Z,11.70
2022-09-27T05:19:47.060Z,11.60
2022-09-27T05:22:41.332Z,11.60
2022-09-27T05:25:10.124Z,11.70
2022-09-27T05:27:38.346Z,11.60
2022-09-27T05:30:10.294Z,11.70
2022-09-27T05:32:50.235Z,11.60
2022-09-27T05:35:27.479Z,11.60
2022-09-27T05:38:00.049Z,11.60
2022-09-27T05:40:46.621Z,11.50
2022-09-27T05:43:17.503Z,11.40
2022-09-27T05:45:48.494Z,11.40
2022-09-27T05:48:20.274Z,11.40
2022-09-27T05:51:01.213Z,11.40
2022-09-27T05:53:29.405Z,11.40
2022-09-27T05:55:57.496Z,11.40
2022-09-27T05:58:35.330Z,11.40
2022-09-27T06:01:17.023Z,11.50
2022-09-27T06:04:23.670Z,11.50
2022-09-27T06:07:13.907Z,11.50
2022-09-27T06:09:44.128Z,11.60
2022-09-27T06:12:12.672Z,11.50
2022-09-27T06:14:40.689Z,11.50
2022-09-27T06:17:15.305Z,11.50
2022-09-27T06:19:47.733Z,11.50
2022-09-27T06:22:18.287Z,11.50
2022-09-27T06:24:58.250Z,11.40
2022-09-27T06:27:30.218Z,11.50
2022-09-27T06:30:07.842Z,11.50
2022-09-27T06:32:59.301Z,11.50
2022-09-27T06:35:42.378Z,11.50
2022-09-27T06:38:15.544Z,11.50
2022-09-27T06:40:53.934Z,11.50
2022-09-27T06:43:40.427Z,11.60
2022-09-27T06:46:34.790Z,11.50
2022-09-27T06:49:24.396Z,11.50
2022-09-27T06:51:53.608Z,11.60
2022-09-27T06:54:23.169Z,11.50
2022-09-27T06:56:51.265Z,11.60
2022-09-27T06:59:36.987Z,11.70
2022-09-27T07:02:25.895Z,11.70
2022-09-27T07:05:17.931Z,11.70
2022-09-27T07:08:04.289Z,11.70
2022-09-27T07:10:37.704Z,11.70
2022-09-27T07:13:08.034Z,11.70
2022-09-27T07:15:41.338Z,11.70
2022-09-27T07:18:13.468Z,11.80
2022-09-27T07:20:45.091Z,11.80
2022-09-27T07:23:17.301Z,11.90
2022-09-27T07:25:45.606Z,11.90
2022-09-27T07:28:19.709Z,12.10
2022-09-27T07:30:50.278Z,12.00
2022-09-27T07:33:18.412Z,12.00
2022-09-27T07:35:47.834Z,11.90
2022-09-27T07:38:16.507Z,11.80
2022-09-27T07:40:45.199Z,11.80
2022-09-27T07:43:13.543Z,11.90
2022-09-27T07:45:42.137Z,12.00
2022-09-27T07:48:46.796Z,12.00
2022-09-27T07:51:35.433Z,11.90
2022-09-27T07:54:26.693Z,11.90
2022-09-27T07:57:06.919Z,11.80
2022-09-27T07:59:45.933Z,11.80
2022-09-27T08:02:18.832Z,11.80
2022-09-27T08:04:48.240Z,11.90
2022-09-27T08:07:18.461Z,11.90
2022-09-27T08:09:50.705Z,12.00
2022-09-27T08:12:21.477Z,11.90
2022-09-27T08:14:50.842Z,12.00
2022-09-27T08:17:19.748Z,11.80
2022-09-27T08:20:07.061Z,11.80
2022-09-27T08:22:52.677Z,11.80
2022-09-27T08:25:32.593Z,11.90
2022-09-27T08:28:30.378Z,11.90
2022-09-27T08:31:04.583Z,11.90
2022-09-27T08:33:39.105Z,11.90
2022-09-27T08:36:12.944Z,12.00
2022-09-27T08:38:43.769Z,12.00
2022-09-27T08:41:24.458Z,12.00
2022-09-27T08:44:02.833Z,12.00
2022-09-27T08:46:44.716Z,12.00
2022-09-27T08:49:20.833Z,12.00
2022-09-27T08:51:52.508Z,12.10
2022-09-27T08:54:25.738Z,12.10
2022-09-27T08:56:56.946Z,12.10
2022-09-27T08:59:29.265Z,12.10
2022-09-27T09:01:57.815Z,12.10
2022-09-27T09:04:37.788Z,12.20
2022-09-27T09:07:11.324Z,12.20
2022-09-27T09:09:53.285Z,12.10
2022-09-27T09:12:48.974Z,12.20
2022-09-27T09:15:57.139Z,12.30
2022-09-27T09:18:51.388Z,12.40
2022-09-27T09:21:36.472Z,12.40
2022-09-27T09:24:29.026Z,12.40
2022-09-27T09:27:06.446Z,12.40
2022-09-27T09:29:53.163Z,12.50
2022-09-27T09:32:33.072Z,12.50
2022-09-27T09:35:04.763Z,12.60
2022-09-27T09:37:38.925Z,12.60
2022-09-27T09:40:19.336Z,12.70
2022-09-27T09:42:58.833Z,12.80
2022-09-27T09:45:30.959Z,12.80
2022-09-27T09:48:10.052Z,12.90
2022-09-27T09:50:43.863Z,13.00
2022-09-27T09:53:17.572Z,12.80
2022-09-27T09:55:49.713Z,12.90
2022-09-27T09:58:25.444Z,12.90
2022-09-27T10:01:15.068Z,13.10
2022-09-27T10:03:44.198Z,13.00
2022-09-27T10:06:14.208Z,13.10
2022-09-27T10:08:43.210Z,13.10
2022-09-27T10:11:39.129Z,13.30
2022-09-27T10:14:22.103Z,13.30
2022-09-27T10:16:56.961Z,13.40
2022-09-27T10:19:30.470Z,13.60
2022-09-27T10:22:03.999Z,13.70
2022-09-27T10:24:57.223Z,13.70
2022-09-27T10:27:46.803Z,13.70
2022-09-27T10:30:31.737Z,13.60
2022-09-27T10:33:06.062Z,13.60
2022-09-27T10:35:50.231Z,13.60
2022-09-27T10:38:33.538Z,13.50
2022-09-27T10:41:25.969Z,13.50
2022-09-27T10:44:21.669Z,13.60
2022-09-27T10:46:57.894Z,13.60
2022-09-27T10:49:52.917Z,13.90
2022-09-27T10:52:36.895Z,14.00
2022-09-27T10:55:21.211Z,14.20
2022-09-27T10:57:54.761Z,14.40
2022-09-27T11:00:26.155Z,14.90
2022-09-27T11:02:58.148Z,15.30
2022-09-27T11:05:35.262Z,15.40
2022-09-27T11:08:24.291Z,15.20
2022-09-27T11:11:17.428Z,15.50
2022-09-27T11:14:00.187Z,15.40
2022-09-27T11:16:43.065Z,15.00
2022-09-27T11:19:35.517Z,14.80
2022-09-27T11:22:17.759Z,14.50
2022-09-27T11:25:00.771Z,14.20
2022-09-27T11:27:38.847Z,13.90
2022-09-27T11:30:12.696Z,13.80
2022-09-27T11:33:23.271Z,13.50
2022-09-27T11:36:02.478Z,13.20
2022-09-27T11:38:53.199Z,13.10
2022-09-27T11:41:43.217Z,13.10
2022-09-27T11:44:44.123Z,13.20
2022-09-27T11:47:21.655Z,13.30
2022-09-27T11:50:14.062Z,13.20
2022-09-27T11:52:56.914Z,13.20
2022-09-27T11:55:36.957Z,13.10
2022-09-27T11:58:16.406Z,12.40
2022-09-27T12:00:58.997Z,11.90
2022-09-27T12:03:46.832Z,11.40
2022-09-27T12:06:22.836Z,11.20
2022-09-27T12:09:03.682Z,11.20
2022-09-27T12:11:39.242Z,11.00
2022-09-27T12:14:17.385Z,11.00
2022-09-27T12:16:48.074Z,10.90
2022-09-27T12:19:20.663Z,10.90
2022-09-27T12:22:05.909Z,10.90
2022-09-27T12:24:40.414Z,10.90
2022-09-27T12:27:35.519Z,10.90
2022-09-27T12:30:06.673Z,10.80
2022-09-27T12:32:45.587Z,11.00
2022-09-27T12:35:20.354Z,11.10
2022-09-27T12:37:53.812Z,11.20
2022-09-27T12:40:29.189Z,11.50
2022-09-27T12:43:05.563Z,11.80
2022-09-27T12:46:02.697Z,12.00
2022-09-27T12:48:40.561Z,12.30
2022-09-27T12:51:12.934Z,12.50
2022-09-27T12:53:57.137Z,12.80
2022-09-27T12:56:33.579Z,13.00
2022-09-27T12:59:19.405Z,13.10
2022-09-27T13:02:11.511Z,13.10
2022-09-27T13:05:03.608Z,13.00
2022-09-27T13:07:46.924Z,13.20
2022-09-27T13:10:49.188Z,13.20
2022-09-27T13:13:36.578Z,13.10
2022-09-27T13:16:07.853Z,13.30
2022-09-27T13:19:02.927Z,13.30
2022-09-27T13:21:59.857Z,13.30
2022-09-27T13:24:49.799Z,13.30
2022-09-27T13:27:42.777Z,13.20
2022-09-27T13:30:49.496Z,13.10
2022-09-27T13:33:33.000Z,12.80
2022-09-27T13:36:28.247Z,12.80
2022-09-27T13:39:21.353Z,12.80
2022-09-27T13:42:15.851Z,13.00
2022-09-27T13:44:54.213Z,13.10
2022-09-27T13:47:33.196Z,12.90
2022-09-27T13:50:18.780Z,12.90
2022-09-27T13:53:03.772Z,12.90
2022-09-27T13:55:47.173Z,12.90
2022-09-27T13:58:40.225Z,12.90
2022-09-27T14:01:29.702Z,12.80
2022-09-27T14:04:05.691Z,12.90
2022-09-27T14:06:36.797Z,12.90
2022-09-27T14:09:08.041Z,12.80
2022-09-27T14:11:41.494Z,12.80
2022-09-27T14:14:17.588Z,12.80
2022-09-27T14:16:51.152Z,12.80
2022-09-27T14:19:23.013Z,12.90
2022-09-27T14:21:51.825Z,12.90
2022-09-27T14:24:44.274Z,12.90
2022-09-27T14:27:25.928Z,12.80
2022-09-27T14:30:09.577Z,12.70
2022-09-27T14:32:48.742Z,12.70
2022-09-27T14:35:42.504Z,12.90
2022-09-27T14:38:35.893Z,13.00
2022-09-27T14:41:06.192Z,12.80
2022-09-27T14:43:36.468Z,12.80
2022-09-27T14:46:07.154Z,12.80
2022-09-27T14:48:37.539Z,12.70
2022-09-27T14:51:21.071Z,12.60
2022-09-27T14:53:57.228Z,12.50
2022-09-27T14:56:28.599Z,12.50
2022-09-27T14:59:03.092Z,12.50
2022-09-27T15:01:31.843Z,12.50
2022-09-27T15:04:08.074Z,12.50
2022-09-27T15:06:38.325Z,12.40
2022-09-27T15:09:10.195Z,12.30
2022-09-27T15:11:41.821Z,12.40
2022-09-27T15:14:16.177Z,12.30
2022-09-27T15:16:46.171Z,12.30
2022-09-27T15:19:18.875Z,12.30
2022-09-27T15:21:48.550Z,12.30
2022-09-27T15:24:38.817Z,12.30
2022-09-27T15:27:14.802Z,12.20
2022-09-27T15:29:44.709Z,12.20
2022-09-27T15:32:18.388Z,12.30
2022-09-27T15:34:46.644Z,12.20
2022-09-27T15:37:28.409Z,12.20
2022-09-27T15:40:29.951Z,12.20
2022-09-27T15:42:59.479Z,12.30
2022-09-27T15:45:33.686Z,12.30
2022-09-27T15:48:12.311Z,12.30
2022-09-27T15:50:41.290Z,12.30
2022-09-27T15:53:11.470Z,12.30
2022-09-27T15:55:43.546Z,12.20
2022-09-27T15:58:17.030Z,12.10
2022-09-27T16:00:55.579Z,11.90
2022-09-27T16:03:24.098Z,11.90
2022-09-27T16:05:52.384Z,11.80
2022-09-27T16:08:22.210Z,11.70
2022-09-27T16:10:52.775Z,11.60
2022-09-27T16:13:21.154Z,11.50
2022-09-27T16:15:52.857Z,11.40
2022-09-27T16:18:21.035Z,11.40
2022-09-27T16:20:49.072Z,11.30
2022-09-27T16:23:17.201Z,11.30
2022-09-27T16:25:46.561Z,11.20
2022-09-27T16:28:14.661Z,11.20
2022-09-27T16:30:42.743Z,11.20
2022-09-27T16:33:10.824Z,11.20
2022-09-27T16:35:41.871Z,11.10
2022-09-27T16:38:10.498Z,11.10
2022-09-27T16:40:38.869Z,11.10
2022-09-27T16:43:08.351Z,11.00
2022-09-27T16:45:36.883Z,11.00
2022-09-27T16:48:05.288Z,11.00
2022-09-27T16:50:50.604Z,10.90
2022-09-27T16:53:18.643Z,10.80
2022-09-27T16:55:46.821Z,10.80
2022-09-27T16:58:16.169Z,10.80
2022-09-27T17:00:45.142Z,10.70
2022-09-27T17:03:15.804Z,10.70
2022-09-27T17:05:43.799Z,10.70
2022-09-27T17:08:11.934Z,10.70
2022-09-27T17:10:45.100Z,10.70
2022-09-27T17:13:13.626Z,10.70
2022-09-27T17:15:43.084Z,10.60
2022-09-27T17:18:13.079Z,10.60
2022-09-27T17:20:41.148Z,10.50
2022-09-27T17:23:09.513Z,10.50
2022-09-27T17:25:38.604Z,10.50
2022-09-27T17:28:06.606Z,10.50
2022-09-27T17:30:35.508Z,10.40
2022-09-27T17:33:04.935Z,10.40
2022-09-27T17:35:32.884Z,10.30
2022-09-27T17:38:01.171Z,10.30
2022-09-27T17:40:29.375Z,10.20
2022-09-27T17:42:58.210Z,10.20
2022-09-27T17:45:26.382Z,10.10
2022-09-27T17:48:13.701Z,10.20
2022-09-27T17:50:47.854Z,10.10
2022-09-27T17:53:16.187Z,10.00
2022-09-27T17:55:45.027Z,10.00
2022-09-27T17:58:13.344Z,9.90
2022-09-27T18:00:41.949Z,9.90
2022-09-27T18:03:10.165Z,9.90
2022-09-27T18:05:38.413Z,9.90
2022-09-27T18:08:09.976Z,9.80
2022-09-27T18:10:38.517Z,9.80
2022-09-27T18:13:07.245Z,9.90
2022-09-27T18:15:37.603Z,9.90
2022-09-27T18:18:05.995Z,9.90
2022-09-27T18:20:35.502Z,9.90
2022-09-27T18:23:03.588Z,9.90
2022-09-27T18:25:40.147Z,10.00
2022-09-27T18:28:08.894Z,10.00
2022-09-27T18:30:36.983Z,10.00
2022-09-27T18:33:05.066Z,10.00
2022-09-27T18:35:35.985Z,10.00
2022-09-27T18:38:03.947Z,10.10
2022-09-27T18:40:55.147Z,10.10
2022-09-27T18:43:21.446Z,10.10
2022-09-27T18:45:49.748Z,10.10
2022-09-27T18:48:17.924Z,10.10
2022-09-27T18:50:48.147Z,10.00
2022-09-27T18:53:16.184Z,10.00
2022-09-27T18:55:45.750Z,10.00
2022-09-27T18:58:15.985Z,10.00
2022-09-27T19:00:44.710Z,10.00
2022-09-27T19:03:16.185Z,9.80
2022-09-27T19:05:45.020Z,9.80
2022-09-27T19:08:13.286Z,9.70
2022-09-27T19:10:45.579Z,9.70
2022-09-27T19:13:13.635Z,9.70
2022-09-27T19:15:41.774Z,9.70
2022-09-27T19:18:10.427Z,9.70
2022-09-27T19:20:38.951Z,9.70
2022-09-27T19:23:07.170Z,9.70
2022-09-27T19:25:39.575Z,9.60
2022-09-27T19:28:09.646Z,9.60
2022-09-27T19:30:41.461Z,9.60
2022-09-27T19:33:09.884Z,9.60
2022-09-27T19:35:38.087Z,9.50
2022-09-27T19:38:08.649Z,9.50
2022-09-27T19:40:36.821Z,9.50
2022-09-27T19:43:05.267Z,9.50
2022-09-27T19:45:36.112Z,9.40
2022-09-27T19:48:04.230Z,9.40
2022-09-27T19:50:32.344Z,9.40
2022-09-27T19:53:00.477Z,9.30
2022-09-27T19:55:28.461Z,9.30
2022-09-27T19:57:57.380Z,9.30
2022-09-27T20:00:25.462Z,9.30
2022-09-27T20:02:54.930Z,9.30
2022-09-27T20:05:23.054Z,9.30
2022-09-27T20:07:53.899Z,9.30
2022-09-27T20:10:21.943Z,9.20
2022-09-27T20:12:51.698Z,9.20
2022-09-27T20:15:21.022Z,9.10
2022-09-27T20:17:49.559Z,9.10
2022-09-27T20:20:18.949Z,9.00
2022-09-27T20:22:47.032Z,9.00
2022-09-27T20:25:15.320Z,9.00
2022-09-27T20:27:44.103Z,9.00
2022-09-27T20:30:12.861Z,9.00
2022-09-27T20:32:40.890Z,8.90
2022-09-27T20:35:11.102Z,8.80
2022-09-27T20:37:40.541Z,8.80
2022-09-27T20:40:09.433Z,8.90
2022-09-27T20:42:37.594Z,8.80
2022-09-27T20:45:06.149Z,8.70
2022-09-27T20:47:34.192Z,8.70
2022-09-27T20:50:03.180Z,8.60
2022-09-27T20:52:31.240Z,8.60
2022-09-27T20:55:00.655Z,8.60
2022-09-27T20:57:46.630Z,8.60
2022-09-27T21:00:17.511Z,8.80
2022-09-27T21:02:45.499Z,8.80
2022-09-27T21:05:13.907Z,8.80
2022-09-27T21:07:42.063Z,8.90
2022-09-27T21:10:11.586Z,9.00
2022-09-27T21:12:39.743Z,9.00
2022-09-27T21:15:08.996Z,9.00
2022-09-27T21:17:36.983Z,9.00
2022-09-27T21:20:05.477Z,9.10
2022-09-27T21:22:34.520Z,9.10
2022-09-27T21:25:02.930Z,9.00
2022-09-27T21:27:32.563Z,9.00
2022-09-27T21:30:01.183Z,9.00
2022-09-27T21:32:29.275Z,9.00
2022-09-27T21:34:57.472Z,9.00
2022-09-27T21:37:25.545Z,9.00
2022-09-27T21:39:53.822Z,9.10
2022-09-27T21:42:21.901Z,9.10
2022-09-27T21:44:51.473Z,9.10
2022-09-27T21:47:19.434Z,9.10
2022-09-27T21:49:47.488Z,9.10
2022-09-27T21:52:15.522Z,9.10
2022-09-27T21:54:44.528Z,9.10
2022-09-27T21:57:12.732Z,9.10
2022-09-27T21:59:40.685Z,9.10
2022-09-27T22:02:10.103Z,9.00
2022-09-27T22:04:38.371Z,9.00
2022-09-27T22:07:06.310Z,9.00
2022-09-27T22:09:34.392Z,9.00
2022-09-27T22:12:02.857Z,9.00
2022-09-27T22:14:31.085Z,8.90
2022-09-27T22:16:59.226Z,8.90
2022-09-27T22:19:28.761Z,8.90
2022-09-27T22:21:56.628Z,8.80
2022-09-27T22:24:24.646Z,8.80
2022-09-27T22:26:53.884Z,8.80
2022-09-27T22:29:22.185Z,8.70
2022-09-27T22:31:50.369Z,8.70
2022-09-27T22:34:28.706Z,8.60
2022-09-27T22:37:00.770Z,8.60
2022-09-27T22:39:29.200Z,8.60
2022-09-27T22:41:57.188Z,8.50
2022-09-27T22:44:25.372Z,8.50
2022-09-27T22:46:53.389Z,8.50
2022-09-27T22:49:21.480Z,8.50
2022-09-27T22:51:50.466Z,8.40
2022-09-27T22:54:20.103Z,8.30
2022-09-27T22:56:48.241Z,8.30
2022-09-27T22:59:16.377Z,8.20
2022-09-27T23:01:44.549Z,8.20
2022-09-27T23:04:12.590Z,8.10
2022-09-27T23:06:40.679Z,8.10
2022-09-27T23:09:09.474Z,8.10
2022-09-27T23:11:39.118Z,8.10
2022-09-27T23:14:09.779Z,8.20
2022-09-27T23:16:39.343Z,8.20
2022-09-27T23:19:07.634Z,8.20
2022-09-27T23:21:35.657Z,8.20
2022-09-27T23:24:03.863Z,8.20
2022-09-27T23:26:31.950Z,8.20
2022-09-27T23:29:03.124Z,8.30
2022-09-27T23:31:33.356Z,8.30
2022-09-27T23:34:04.583Z,8.40
2022-09-27T23:36:32.712Z,8.40
2022-09-27T23:39:01.826Z,8.50
2022-09-27T23:41:30.041Z,8.50
2022-09-27T23:43:58.040Z,8.60
2022-09-27T23:46:27.492Z,8.60
2022-09-27T23:48:59.001Z,8.60
2022-09-27T23:51:27.127Z,8.70
2022-09-27T23:53:58.076Z,8.70
2022-09-27T23:56:26.849Z,8.70
2022-09-27T23:58:54.910Z,8.80
