createdAt,value
2019-02-28T00:01:36.092Z,15.10
2019-02-28T00:04:04.748Z,12.37
2019-02-28T00:06:33.014Z,13.90
2019-02-28T00:09:01.103Z,15.93
2019-02-28T00:11:29.948Z,15.93
2019-02-28T00:13:58.190Z,10.13
2019-02-28T00:16:26.350Z,12.17
2019-02-28T00:18:54.554Z,12.20
2019-02-28T00:21:22.829Z,13.50
2019-02-28T00:23:56.312Z,11.67
2019-02-28T00:26:20.990Z,13.67
2019-02-28T00:28:49.527Z,12.77
2019-02-28T00:31:18.500Z,10.47
2019-02-28T00:33:47.880Z,12.43
2019-02-28T00:36:19.167Z,16.33
2019-02-28T00:38:46.949Z,11.90
2019-02-28T00:41:15.615Z,15.07
2019-02-28T00:43:44.308Z,17.17
2019-02-28T00:46:12.883Z,10.53
2019-02-28T00:48:41.484Z,16.17
2019-02-28T00:51:10.052Z,14.73
2019-02-28T00:53:38.664Z,13.07
2019-02-28T00:56:07.320Z,12.70
2019-02-28T00:58:36.006Z,14.77
2019-02-28T01:01:04.555Z,14.93
2019-02-28T01:03:33.156Z,14.40
2019-02-28T01:06:01.725Z,13.00
2019-02-28T01:08:30.848Z,12.63
2019-02-28T01:10:59.534Z,11.77
2019-02-28T01:13:28.265Z,12.47
2019-02-28T01:15:56.948Z,13.03
2019-02-28T01:18:25.455Z,12.17
2019-02-28T01:20:54.119Z,11.20
2019-02-28T01:23:22.721Z,10.40
2019-02-28T01:25:51.364Z,10.70
2019-02-28T01:28:19.867Z,11.70
2019-02-28T01:30:48.379Z,13.53
2019-02-28T01:33:16.937Z,12.40
2019-02-28T01:35:45.553Z,13.47
2019-02-28T01:38:14.628Z,14.77
2019-02-28T01:40:43.607Z,14.43
2019-02-28T01:43:12.180Z,13.37
2019-02-28T01:45:43.406Z,11.73
2019-02-28T01:48:11.204Z,16.40
2019-02-28T01:50:39.751Z,11.03
2019-02-28T01:53:08.772Z,11.97
2019-02-28T01:55:37.284Z,11.07
2019-02-28T01:58:05.849Z,14.10
2019-02-28T02:00:34.557Z,13.83
2019-02-28T02:03:03.128Z,14.77
2019-02-28T02:05:32.165Z,10.80
2019-02-28T02:08:00.737Z,12.00
2019-02-28T02:10:29.329Z,11.20
2019-02-28T02:12:58.103Z,12.67
2019-02-28T02:15:26.696Z,12.60
2019-02-28T02:17:55.268Z,14.50
2019-02-28T02:20:26.257Z,10.60
2019-02-28T02:22:54.348Z,13.13
2019-02-28T02:25:22.952Z,13.67
2019-02-28T02:27:53.454Z,13.90
2019-02-28T02:30:22.554Z,12.60
2019-02-28T02:32:51.241Z,15.53
2019-02-28T02:35:19.752Z,15.67
2019-02-28T02:37:48.395Z,13.17
2019-02-28T02:40:17.045Z,11.87
2019-02-28T02:42:48.474Z,13.47
2019-02-28T02:45:16.250Z,15.33
2019-02-28T02:47:44.914Z,11.37
2019-02-28T02:50:13.917Z,13.77
2019-02-28T02:52:42.697Z,15.30
2019-02-28T02:55:11.191Z,12.27
2019-02-28T02:57:39.860Z,13.20
2019-02-28T03:00:13.942Z,14.10
2019-02-28T03:02:42.157Z,11.57
2019-02-28T03:05:10.873Z,9.80
2019-02-28T03:07:39.813Z,13.20
2019-02-28T03:10:09.649Z,17.17
2019-02-28T03:12:38.209Z,11.63
2019-02-28T03:15:07.136Z,11.57
2019-02-28T03:17:35.720Z,12.50
2019-02-28T03:20:07.399Z,11.00
2019-02-28T03:22:35.145Z,12.73
2019-02-28T03:25:04.280Z,12.53
2019-02-28T03:27:33.043Z,13.80
2019-02-28T03:30:01.575Z,12.77
2019-02-28T03:32:39.420Z,12.97
2019-02-28T03:35:01.116Z,12.30
2019-02-28T03:37:33.218Z,12.07
2019-02-28T03:40:04.249Z,12.73
2019-02-28T03:42:31.544Z,13.77
2019-02-28T03:45:00.450Z,12.77
2019-02-28T03:47:29.417Z,14.17
2019-02-28T03:49:58.015Z,12.70
2019-02-28T03:52:26.728Z,13.53
2019-02-28T03:54:54.859Z,11.77
2019-02-28T03:57:28.020Z,13.43
2019-02-28T03:59:56.660Z,11.97
2019-02-28T04:02:23.790Z,11.93
2019-02-28T04:04:52.252Z,12.83
2019-02-28T04:07:20.469Z,12.47
2019-02-28T04:09:48.710Z,13.03
2019-02-28T04:12:16.816Z,14.10
2019-02-28T04:14:44.989Z,12.60
2019-02-28T04:17:13.119Z,11.67
2019-02-28T04:19:41.642Z,15.10
2019-02-28T04:22:09.775Z,12.33
2019-02-28T04:24:37.926Z,14.23
2019-02-28T04:27:07.022Z,14.10
2019-02-28T04:29:36.015Z,12.30
2019-02-28T04:32:04.207Z,16.07
2019-02-28T04:34:32.806Z,14.40
2019-02-28T04:37:00.964Z,11.93
2019-02-28T04:39:29.115Z,16.90
2019-02-28T04:41:57.198Z,12.03
2019-02-28T04:44:25.419Z,13.87
2019-02-28T04:46:53.589Z,12.17
2019-02-28T04:49:22.667Z,15.13
2019-02-28T04:51:51.167Z,15.50
2019-02-28T04:54:19.313Z,12.23
2019-02-28T04:56:47.423Z,15.57
2019-02-28T04:59:16.075Z,15.17
2019-02-28T05:01:45.184Z,12.47
2019-02-28T05:04:14.245Z,13.00
2019-02-28T05:06:42.357Z,12.47
2019-02-28T05:09:10.746Z,14.03
2019-02-28T05:11:40.571Z,12.73
2019-02-28T05:14:08.804Z,13.23
2019-02-28T05:16:36.910Z,13.30
2019-02-28T05:19:05.062Z,13.97
2019-02-28T05:21:33.174Z,13.20
2019-02-28T05:24:01.337Z,12.20
2019-02-28T05:26:29.434Z,14.93
2019-02-28T05:28:57.550Z,13.00
2019-02-28T05:31:27.092Z,14.40
2019-02-28T05:33:56.258Z,13.53
2019-02-28T05:36:24.399Z,14.27
2019-02-28T05:38:53.627Z,11.70
2019-02-28T05:41:22.540Z,11.17
2019-02-28T05:43:51.169Z,16.87
2019-02-28T05:46:20.367Z,15.63
2019-02-28T05:48:49.567Z,13.93
2019-02-28T05:51:18.198Z,14.20
2019-02-28T05:53:46.282Z,13.07
2019-02-28T05:56:14.825Z,17.37
2019-02-28T05:58:42.918Z,15.37
2019-02-28T06:01:11.818Z,12.47
2019-02-28T06:03:40.742Z,12.57
2019-02-28T06:06:08.883Z,12.80
2019-02-28T06:08:39.155Z,14.30
2019-02-28T06:11:07.026Z,13.13
2019-02-28T06:13:37.005Z,12.13
2019-02-28T06:16:11.291Z,11.77
2019-02-28T06:18:35.458Z,11.83
2019-02-28T06:21:03.710Z,12.07
2019-02-28T06:23:31.785Z,10.30
2019-02-28T06:26:00.785Z,12.53
2019-02-28T06:28:30.978Z,11.83
2019-02-28T06:31:00.217Z,14.87
2019-02-28T06:33:30.517Z,10.97
2019-02-28T06:35:59.053Z,14.23
2019-02-28T06:38:27.133Z,13.37
2019-02-28T06:40:55.267Z,13.57
2019-02-28T06:43:23.412Z,13.83
2019-02-28T06:45:52.150Z,11.00
2019-02-28T06:48:20.397Z,10.73
2019-02-28T06:50:50.165Z,12.00
2019-02-28T06:53:18.251Z,13.37
2019-02-28T06:55:49.267Z,12.93
2019-02-28T06:58:17.829Z,12.47
2019-02-28T07:00:47.429Z,11.60
2019-02-28T07:03:16.065Z,11.50
2019-02-28T07:05:44.241Z,11.73
2019-02-28T07:08:12.335Z,10.47
2019-02-28T07:10:41.590Z,11.20
2019-02-28T07:13:11.823Z,11.87
2019-02-28T07:15:40.122Z,15.53
2019-02-28T07:18:08.754Z,12.73
2019-02-28T07:20:37.026Z,10.20
2019-02-28T07:23:05.170Z,12.97
2019-02-28T07:25:33.369Z,11.83
2019-02-28T07:28:02.414Z,12.60
2019-02-28T07:30:31.426Z,12.20
2019-02-28T07:32:59.943Z,12.27
2019-02-28T07:35:32.845Z,9.80
2019-02-28T07:37:58.338Z,13.40
2019-02-28T07:40:26.530Z,17.20
2019-02-28T07:42:54.674Z,12.07
2019-02-28T07:45:22.822Z,13.07
2019-02-28T07:47:52.671Z,12.43
2019-02-28T07:50:20.878Z,9.97
2019-02-28T07:52:49.019Z,9.60
2019-02-28T07:55:18.361Z,10.07
2019-02-28T07:57:51.280Z,10.13
2019-02-28T08:00:18.755Z,10.80
2019-02-28T08:02:47.274Z,9.77
2019-02-28T08:05:15.567Z,10.87
2019-02-28T08:07:50.274Z,12.93
2019-02-28T08:10:16.646Z,14.63
2019-02-28T08:12:45.025Z,15.17
2019-02-28T08:15:22.317Z,18.00
2019-02-28T08:17:49.291Z,15.90
2019-02-28T08:20:18.206Z,17.47
2019-02-28T08:22:46.439Z,16.37
2019-02-28T08:25:14.649Z,15.63
2019-02-28T08:27:43.001Z,12.53
2019-02-28T08:30:19.219Z,11.73
2019-02-28T08:32:47.060Z,12.03
2019-02-28T08:35:16.162Z,11.00
2019-02-28T08:37:44.826Z,13.70
2019-02-28T08:40:15.615Z,11.77
2019-02-28T08:42:44.724Z,9.70
2019-02-28T08:45:13.707Z,10.07
2019-02-28T08:47:42.047Z,11.87
2019-02-28T08:50:12.664Z,9.80
2019-02-28T08:52:42.235Z,10.87
2019-02-28T08:55:12.494Z,10.40
2019-02-28T08:57:40.866Z,10.27
2019-02-28T09:00:12.114Z,9.20
2019-02-28T09:02:40.901Z,10.53
2019-02-28T09:05:09.054Z,8.40
2019-02-28T09:07:38.135Z,8.83
2019-02-28T09:10:11.742Z,7.17
2019-02-28T09:12:37.257Z,7.87
2019-02-28T09:15:06.394Z,8.50
2019-02-28T09:17:35.268Z,7.93
2019-02-28T09:20:04.002Z,7.63
2019-02-28T09:22:32.292Z,8.30
2019-02-28T09:25:00.417Z,8.40
2019-02-28T09:27:28.698Z,8.20
2019-02-28T09:29:56.828Z,9.47
2019-02-28T09:32:25.200Z,13.67
2019-02-28T09:34:53.427Z,13.17
2019-02-28T09:37:21.530Z,11.77
2019-02-28T09:39:51.331Z,11.77
2019-02-28T09:42:19.718Z,11.27
2019-02-28T09:44:47.974Z,11.37
2019-02-28T09:47:16.634Z,9.47
2019-02-28T09:49:47.153Z,8.90
2019-02-28T09:52:14.768Z,12.20
2019-02-28T09:54:43.137Z,9.87
2019-02-28T09:57:11.458Z,8.83
2019-02-28T09:59:39.707Z,8.77
2019-02-28T10:02:08.361Z,10.80
2019-02-28T10:04:38.003Z,9.03
2019-02-28T10:07:06.181Z,8.80
2019-02-28T10:09:34.342Z,8.13
2019-02-28T10:12:04.593Z,10.37
2019-02-28T10:14:34.579Z,9.17
2019-02-28T10:17:02.899Z,13.67
2019-02-28T10:19:31.164Z,7.37
2019-02-28T10:21:59.372Z,10.97
2019-02-28T10:24:28.419Z,7.37
2019-02-28T10:26:56.843Z,8.30
2019-02-28T10:29:25.194Z,7.10
2019-02-28T10:31:53.301Z,10.43
2019-02-28T10:34:23.521Z,9.00
2019-02-28T10:36:51.492Z,7.33
2019-02-28T10:39:19.747Z,7.37
2019-02-28T10:41:48.058Z,6.63
2019-02-28T10:44:16.286Z,6.77
2019-02-28T10:46:44.457Z,8.73
2019-02-28T10:49:12.777Z,7.53
2019-02-28T10:51:41.462Z,7.00
2019-02-28T10:54:14.500Z,8.37
2019-02-28T10:56:41.311Z,5.47
2019-02-28T10:59:09.450Z,6.87
2019-02-28T11:01:41.711Z,5.83
2019-02-28T11:04:08.215Z,6.30
2019-02-28T11:06:39.110Z,8.63
2019-02-28T11:09:07.483Z,11.50
2019-02-28T11:11:36.077Z,8.27
2019-02-28T11:14:05.025Z,5.43
2019-02-28T11:16:33.251Z,6.47
2019-02-28T11:19:01.446Z,5.50
2019-02-28T11:21:30.569Z,6.30
2019-02-28T11:23:59.218Z,8.13
2019-02-28T11:26:27.780Z,6.00
2019-02-28T11:28:56.137Z,5.03
2019-02-28T11:31:25.852Z,5.77
2019-02-28T11:33:54.188Z,7.50
2019-02-28T11:36:22.588Z,5.30
2019-02-28T11:38:52.444Z,5.73
2019-02-28T11:41:20.951Z,6.13
2019-02-28T11:43:49.403Z,7.23
2019-02-28T11:46:17.717Z,6.03
2019-02-28T11:48:45.986Z,5.57
2019-02-28T11:51:14.579Z,5.40
2019-02-28T11:53:44.463Z,5.83
2019-02-28T11:56:12.919Z,5.60
2019-02-28T11:58:41.166Z,7.17
2019-02-28T12:01:10.527Z,5.20
2019-02-28T12:03:39.820Z,5.87
2019-02-28T12:06:08.215Z,6.13
2019-02-28T12:08:36.560Z,4.67
2019-02-28T12:11:04.964Z,5.63
2019-02-28T12:13:33.222Z,7.10
2019-02-28T12:16:01.636Z,6.47
2019-02-28T12:18:29.770Z,4.97
2019-02-28T12:21:01.360Z,9.90
2019-02-28T12:23:28.610Z,6.30
2019-02-28T12:25:56.892Z,4.83
2019-02-28T12:28:25.140Z,5.33
2019-02-28T12:30:53.350Z,4.87
2019-02-28T12:33:23.329Z,5.83
2019-02-28T12:35:51.721Z,4.50
2019-02-28T12:38:20.053Z,5.53
2019-02-28T12:40:49.480Z,5.17
2019-02-28T12:43:17.835Z,5.30
2019-02-28T12:45:47.506Z,6.47
2019-02-28T12:48:16.055Z,5.03
2019-02-28T12:50:44.542Z,4.57
2019-02-28T12:53:12.798Z,5.43
2019-02-28T12:55:41.210Z,4.93
2019-02-28T12:58:09.864Z,3.90
2019-02-28T13:00:38.264Z,7.00
2019-02-28T13:03:09.053Z,4.73
2019-02-28T13:05:37.303Z,7.07
2019-02-28T13:08:06.985Z,4.83
2019-02-28T13:10:35.990Z,5.33
2019-02-28T13:13:07.174Z,6.77
2019-02-28T13:15:35.139Z,4.10
2019-02-28T13:18:07.543Z,6.17
2019-02-28T13:20:36.254Z,5.03
2019-02-28T13:23:04.363Z,4.77
2019-02-28T13:25:32.531Z,6.77
2019-02-28T13:28:00.921Z,5.10
2019-02-28T13:30:29.098Z,5.10
2019-02-28T13:32:57.390Z,4.20
2019-02-28T13:35:27.450Z,6.43
2019-02-28T13:37:55.835Z,5.70
2019-02-28T13:40:24.096Z,4.53
2019-02-28T13:42:52.485Z,7.07
2019-02-28T13:45:23.385Z,4.03
2019-02-28T13:47:51.944Z,3.97
2019-02-28T13:50:22.082Z,4.93
2019-02-28T13:52:53.335Z,6.20
2019-02-28T13:55:21.792Z,4.90
2019-02-28T13:57:50.676Z,6.57
2019-02-28T14:00:22.150Z,8.40
2019-02-28T14:02:52.329Z,4.63
2019-02-28T14:05:20.673Z,7.10
2019-02-28T14:07:48.979Z,4.37
2019-02-28T14:10:18.129Z,6.70
2019-02-28T14:12:46.640Z,3.93
2019-02-28T14:15:16.964Z,4.87
2019-02-28T14:17:45.540Z,8.87
2019-02-28T14:20:13.796Z,5.80
2019-02-28T14:22:42.706Z,6.77
2019-02-28T14:25:12.469Z,5.27
2019-02-28T14:27:40.757Z,5.23
2019-02-28T14:30:10.861Z,5.87
2019-02-28T14:32:42.165Z,6.90
2019-02-28T14:35:09.481Z,5.00
2019-02-28T14:37:37.908Z,6.77
2019-02-28T14:40:09.025Z,5.73
2019-02-28T14:42:40.792Z,4.77
2019-02-28T14:45:09.860Z,4.37
2019-02-28T14:47:38.336Z,5.33
2019-02-28T14:50:07.852Z,6.57
2019-02-28T14:52:39.327Z,7.43
2019-02-28T14:55:07.881Z,5.90
2019-02-28T14:57:36.193Z,6.67
2019-02-28T15:00:07.236Z,6.80
2019-02-28T15:02:35.668Z,4.83
2019-02-28T15:05:04.048Z,5.60
2019-02-28T15:07:35.254Z,6.00
2019-02-28T15:10:02.714Z,5.63
2019-02-28T15:12:31.156Z,6.53
2019-02-28T15:14:59.413Z,7.27
2019-02-28T15:17:27.808Z,4.37
2019-02-28T15:19:57.070Z,6.67
2019-02-28T15:22:26.105Z,4.87
2019-02-28T15:24:54.320Z,6.23
2019-02-28T15:27:22.664Z,5.63
2019-02-28T15:29:51.445Z,6.40
2019-02-28T15:32:19.692Z,7.63
2019-02-28T15:34:48.057Z,7.20
2019-02-28T15:37:16.310Z,7.30
2019-02-28T15:39:44.718Z,8.33
2019-02-28T15:42:12.990Z,6.10
2019-02-28T15:44:41.271Z,7.67
2019-02-28T15:47:09.681Z,7.10
2019-02-28T15:49:37.988Z,4.93
2019-02-28T15:52:06.386Z,5.70
2019-02-28T15:54:34.843Z,4.90
2019-02-28T15:57:03.288Z,5.43
2019-02-28T15:59:31.581Z,7.37
2019-02-28T16:01:59.936Z,4.57
2019-02-28T16:04:28.688Z,8.23
2019-02-28T16:06:58.248Z,7.33
2019-02-28T16:09:27.597Z,7.03
2019-02-28T16:11:55.949Z,5.63
2019-02-28T16:14:24.245Z,6.77
2019-02-28T16:16:53.008Z,5.73
2019-02-28T16:19:21.910Z,5.83
2019-02-28T16:21:51.353Z,6.53
2019-02-28T16:24:19.943Z,4.40
2019-02-28T16:26:48.200Z,6.90
2019-02-28T16:29:20.684Z,4.53
2019-02-28T16:31:46.893Z,6.00
2019-02-28T16:34:15.201Z,7.03
2019-02-28T16:36:43.753Z,5.87
2019-02-28T16:39:12.049Z,5.13
2019-02-28T16:41:40.394Z,6.37
2019-02-28T16:44:08.700Z,5.43
2019-02-28T16:46:37.102Z,4.57
2019-02-28T16:49:07.345Z,4.57
2019-02-28T16:51:35.960Z,5.80
2019-02-28T16:54:04.336Z,8.53
2019-02-28T16:56:33.398Z,11.03
2019-02-28T16:59:01.532Z,6.57
2019-02-28T17:01:30.460Z,5.00
2019-02-28T17:04:00.302Z,5.37
2019-02-28T17:06:28.768Z,5.00
2019-02-28T17:09:16.532Z,4.80
2019-02-28T17:11:52.923Z,5.80
2019-02-28T17:14:21.682Z,5.23
2019-02-28T17:16:57.788Z,12.23
2019-02-28T17:19:28.584Z,6.33
2019-02-28T17:21:56.456Z,6.27
2019-02-28T17:24:24.674Z,7.57
2019-02-28T17:27:10.625Z,5.97
2019-02-28T17:30:00.457Z,3.53
2019-02-28T17:32:31.329Z,6.27
2019-02-28T17:34:59.666Z,4.87
2019-02-28T17:37:28.044Z,4.53
2019-02-28T17:39:56.977Z,3.67
2019-02-28T17:42:25.438Z,4.90
2019-02-28T17:45:19.568Z,3.77
2019-02-28T17:48:12.864Z,7.00
2019-02-28T17:51:18.408Z,4.60
2019-02-28T17:54:20.812Z,3.23
2019-02-28T17:57:16.477Z,4.03
2019-02-28T18:00:23.216Z,5.57
2019-02-28T18:03:45.063Z,4.83
2019-02-28T18:06:47.224Z,4.87
2019-02-28T18:09:28.721Z,4.90
2019-02-28T18:12:44.328Z,5.00
2019-02-28T18:16:08.824Z,5.37
2019-02-28T18:18:56.518Z,3.80
2019-02-28T18:22:08.458Z,3.53
2019-02-28T18:25:02.224Z,3.97
2019-02-28T18:28:05.440Z,5.77
2019-02-28T18:31:08.905Z,4.40
2019-02-28T18:33:41.847Z,5.13
2019-02-28T18:36:11.888Z,5.37
2019-02-28T18:38:40.253Z,9.00
2019-02-28T18:41:08.676Z,4.10
2019-02-28T18:43:36.962Z,3.80
2019-02-28T18:46:06.266Z,3.43
2019-02-28T18:48:34.760Z,2.80
2019-02-28T18:51:03.252Z,6.07
2019-02-28T18:53:31.598Z,3.33
2019-02-28T18:56:00.006Z,4.37
2019-02-28T18:58:28.728Z,4.07
2019-02-28T19:00:57.164Z,4.17
2019-02-28T19:03:25.418Z,4.17
2019-02-28T19:05:53.730Z,3.57
2019-02-28T19:08:22.105Z,3.83
2019-02-28T19:10:55.014Z,7.03
2019-02-28T19:13:24.054Z,4.13
2019-02-28T19:15:52.485Z,5.63
2019-02-28T19:18:20.727Z,4.43
2019-02-28T19:20:48.991Z,5.47
2019-02-28T19:23:17.821Z,3.50
2019-02-28T19:25:46.096Z,3.90
2019-02-28T19:28:14.733Z,5.07
2019-02-28T19:30:46.817Z,4.90
2019-02-28T19:33:16.495Z,5.70
2019-02-28T19:35:49.506Z,5.00
2019-02-28T19:38:19.172Z,2.57
2019-02-28T19:40:47.418Z,3.73
2019-02-28T19:43:15.625Z,5.03
2019-02-28T19:45:44.684Z,3.87
2019-02-28T19:48:12.984Z,5.57
2019-02-28T19:50:41.216Z,5.57
2019-02-28T19:53:09.637Z,3.83
2019-02-28T19:55:38.496Z,5.17
2019-02-28T19:58:06.901Z,4.10
2019-02-28T20:00:35.237Z,4.67
2019-02-28T20:03:06.033Z,5.00
2019-02-28T20:05:34.392Z,3.77
2019-02-28T20:08:03.138Z,3.60
2019-02-28T20:10:33.101Z,3.23
2019-02-28T20:13:02.040Z,3.10
2019-02-28T20:15:37.331Z,3.57
2019-02-28T20:18:10.629Z,3.73
2019-02-28T20:20:38.916Z,5.83
2019-02-28T20:23:14.645Z,3.20
2019-02-28T20:25:57.362Z,10.20
2019-02-28T20:28:25.843Z,4.47
2019-02-28T20:30:54.180Z,4.00
2019-02-28T20:33:22.509Z,5.77
2019-02-28T20:35:50.744Z,5.97
2019-02-28T20:38:19.663Z,4.27
2019-02-28T20:40:47.920Z,3.87
2019-02-28T20:43:20.803Z,3.10
2019-02-28T20:45:49.189Z,3.07
2019-02-28T20:48:19.000Z,3.40
2019-02-28T20:50:47.321Z,4.33
2019-02-28T20:53:15.634Z,4.60
2019-02-28T20:55:43.996Z,3.17
2019-02-28T20:58:21.196Z,4.13
2019-02-28T21:01:17.889Z,3.33
2019-02-28T21:03:49.624Z,3.20
2019-02-28T21:06:17.868Z,3.30
2019-02-28T21:08:50.868Z,3.73
2019-02-28T21:11:21.264Z,6.03
2019-02-28T21:13:54.441Z,3.87
2019-02-28T21:16:28.407Z,2.07
2019-02-28T21:18:58.218Z,4.33
2019-02-28T21:21:26.935Z,3.63
2019-02-28T21:23:55.142Z,4.97
2019-02-28T21:26:23.404Z,4.57
2019-02-28T21:28:51.701Z,3.27
2019-02-28T21:31:19.836Z,9.40
2019-02-28T21:33:48.124Z,2.80
2019-02-28T21:36:17.411Z,3.23
2019-02-28T21:38:46.208Z,5.07
2019-02-28T21:41:14.557Z,5.90
2019-02-28T21:43:42.776Z,2.87
2019-02-28T21:46:11.035Z,2.90
2019-02-28T21:48:39.242Z,6.30
2019-02-28T21:51:07.484Z,4.17
2019-02-28T21:53:35.700Z,4.20
2019-02-28T21:56:04.034Z,7.43
2019-02-28T21:58:32.821Z,5.47
2019-02-28T22:01:01.064Z,2.83
2019-02-28T22:03:29.264Z,4.63
2019-02-28T22:05:57.517Z,6.43
2019-02-28T22:08:25.819Z,3.30
2019-02-28T22:10:53.983Z,4.03
2019-02-28T22:13:22.189Z,4.03
2019-02-28T22:15:50.326Z,4.30
2019-02-28T22:18:18.520Z,3.03
2019-02-28T22:20:46.759Z,3.67
2019-02-28T22:23:16.056Z,4.37
2019-02-28T22:25:44.511Z,4.33
2019-02-28T22:28:12.661Z,5.90
2019-02-28T22:31:00.223Z,5.00
2019-02-28T22:33:50.328Z,5.40
2019-02-28T22:36:37.836Z,3.00
2019-02-28T22:39:07.476Z,5.77
2019-02-28T22:41:35.735Z,3.60
2019-02-28T22:44:04.304Z,3.63
2019-02-28T22:46:32.837Z,5.10
2019-02-28T22:49:01.180Z,6.80
2019-02-28T22:51:29.495Z,6.40
2019-02-28T22:53:57.784Z,4.17
2019-02-28T22:56:26.083Z,4.40
2019-02-28T22:58:54.488Z,3.20
2019-02-28T23:01:24.682Z,3.73
2019-02-28T23:03:53.165Z,3.93
2019-02-28T23:06:21.308Z,3.73
2019-02-28T23:08:50.075Z,7.23
2019-02-28T23:11:18.374Z,5.73
2019-02-28T23:13:46.626Z,4.73
2019-02-28T23:16:15.020Z,4.37
2019-02-28T23:18:43.394Z,4.03
2019-02-28T23:21:11.611Z,4.67
2019-02-28T23:23:39.747Z,6.07
2019-02-28T23:26:13.245Z,2.47
2019-02-28T23:29:08.176Z,3.00
2019-02-28T23:32:26.948Z,3.57
2019-02-28T23:34:55.936Z,4.83
2019-02-28T23:37:24.545Z,5.57
2019-02-28T23:39:52.640Z,4.73
2019-02-28T23:42:20.903Z,4.47
2019-02-28T23:44:49.015Z,7.17
2019-02-28T23:47:17.175Z,6.03
2019-02-28T23:49:45.326Z,4.37
2019-02-28T23:52:13.900Z,4.47
2019-02-28T23:54:42.001Z,4.17
2019-02-28T23:57:10.275Z,4.13
2019-02-28T23:59:38.395Z,5.60
