createdAt,value
2022-10-26T00:03:06.569Z,13071
2022-10-26T00:08:18.486Z,13045
2022-10-26T00:13:30.698Z,13146
2022-10-26T00:18:42.680Z,13078
2022-10-26T00:23:54.747Z,13003
2022-10-26T00:29:06.662Z,13069
2022-10-26T00:34:18.684Z,13043
2022-10-26T00:39:30.574Z,13025
2022-10-26T00:44:42.419Z,13104
2022-10-26T00:49:54.359Z,13086
2022-10-26T00:55:06.486Z,13072
2022-10-26T01:00:18.869Z,13048
2022-10-26T01:05:30.670Z,13005
2022-10-26T01:10:42.631Z,13060
2022-10-26T01:15:54.521Z,13101
2022-10-26T01:21:06.539Z,13051
2022-10-26T01:26:18.455Z,13081
2022-10-26T01:31:30.400Z,13077
2022-10-26T01:36:44.318Z,13022
2022-10-26T01:41:55.456Z,13030
2022-10-26T01:47:07.380Z,13031
2022-10-26T01:52:19.251Z,13021
2022-10-26T01:57:31.354Z,13005
2022-10-26T02:02:43.230Z,13053
2022-10-26T02:07:55.212Z,13073
2022-10-26T02:13:07.134Z,13040
2022-10-26T02:18:19.150Z,13112
2022-10-26T02:23:31.145Z,13087
2022-10-26T02:28:43.165Z,13058
2022-10-26T02:33:55.033Z,13077
2022-10-26T02:39:07.189Z,13146
2022-10-26T02:44:18.984Z,13002
2022-10-26T02:49:30.906Z,13106
2022-10-26T02:54:42.818Z,13112
2022-10-26T02:59:54.826Z,13033
2022-10-26T03:05:06.962Z,13137
2022-10-26T03:10:18.774Z,13074
2022-10-26T03:15:30.799Z,13105
2022-10-26T03:20:42.669Z,13075
2022-10-26T03:25:54.601Z,13088
2022-10-26T03:31:06.414Z,13064
2022-10-26T03:36:18.149Z,13048
2022-10-26T03:41:29.960Z,13049
2022-10-26T03:46:41.934Z,13051
2022-10-26T03:51:54.940Z,13015
2022-10-26T03:57:06.480Z,13153
2022-10-26T04:02:18.335Z,13067
2022-10-26T04:07:30.288Z,13151
2022-10-26T04:12:42.308Z,13095
2022-10-26T04:17:54.084Z,13105
2022-10-26T04:23:06.195Z,13070
2022-10-26T04:33:46.425Z,13069
2022-10-26T04:38:58.308Z,13081
2022-10-26T04:44:10.415Z,13090
2022-10-26T04:49:22.531Z,13029
2022-10-26T04:54:34.731Z,13125
2022-10-26T04:59:46.917Z,13141
2022-10-26T05:04:59.118Z,13079
2022-10-26T05:10:11.233Z,13082
2022-10-26T05:15:23.564Z,13074
2022-10-26T05:20:35.553Z,13096
2022-10-26T05:25:47.739Z,13117
2022-10-26T05:30:59.974Z,13111
2022-10-26T05:36:12.326Z,13058
2022-10-26T05:41:24.152Z,13037
2022-10-26T05:46:37.383Z,13200
2022-10-26T05:51:49.311Z,13173
2022-10-26T05:57:01.630Z,13124
2022-10-26T06:02:14.124Z,13093
2022-10-26T06:07:26.528Z,13109
2022-10-26T06:12:38.740Z,13095
2022-10-26T06:17:50.984Z,13158
2022-10-26T06:23:03.012Z,13112
2022-10-26T06:28:15.290Z,13096
2022-10-26T06:33:31.119Z,13102
2022-10-26T06:38:48.127Z,13060
2022-10-26T06:44:00.296Z,13120
2022-10-26T06:49:12.596Z,13119
2022-10-26T06:54:24.927Z,13137
2022-10-26T06:59:38.207Z,13116
2022-10-26T07:04:50.247Z,13103
2022-10-26T07:10:02.607Z,13164
2022-10-26T07:15:14.997Z,13085
2022-10-26T07:20:27.258Z,13113
2022-10-26T07:25:39.518Z,13160
2022-10-26T07:30:56.382Z,13144
2022-10-26T07:36:11.796Z,13137
2022-10-26T07:41:24.074Z,13154
2022-10-26T07:46:36.301Z,13157
2022-10-26T07:51:48.757Z,13245
2022-10-26T07:57:01.202Z,13079
2022-10-26T08:02:14.583Z,13067
2022-10-26T08:07:26.601Z,12999
2022-10-26T08:12:38.878Z,13168
2022-10-26T08:17:51.908Z,13143
2022-10-26T08:23:04.269Z,13116
2022-10-26T08:28:16.465Z,13156
2022-10-26T08:33:28.714Z,13136
2022-10-26T08:38:41.080Z,13131
2022-10-26T08:43:53.126Z,13043
2022-10-26T08:49:05.359Z,13217
2022-10-26T08:54:17.398Z,13185
2022-10-26T08:59:29.717Z,13227
2022-10-26T09:04:42.070Z,13185
2022-10-26T09:09:54.383Z,13141
2022-10-26T09:15:06.883Z,13125
2022-10-26T09:20:19.462Z,13181
2022-10-26T09:25:31.878Z,13146
2022-10-26T09:30:44.266Z,13176
2022-10-26T09:35:57.455Z,13212
2022-10-26T09:41:09.520Z,13143
2022-10-26T09:46:21.829Z,13134
2022-10-26T09:51:34.006Z,13160
2022-10-26T09:56:46.363Z,12988
2022-10-26T10:01:58.886Z,13231
2022-10-26T10:07:11.310Z,13227
2022-10-26T10:12:23.672Z,13164
2022-10-26T10:17:36.084Z,13233
2022-10-26T10:22:48.499Z,13192
2022-10-26T10:28:00.840Z,13077
2022-10-26T10:33:13.435Z,13083
2022-10-26T10:38:27.610Z,13181
2022-10-26T10:43:40.048Z,13141
2022-10-26T10:48:52.372Z,13218
2022-10-26T10:54:05.963Z,13227
2022-10-26T10:59:18.133Z,13219
2022-10-26T11:04:31.184Z,13391
2022-10-26T11:09:45.552Z,14572
2022-10-26T11:15:00.349Z,14360
2022-10-26T11:25:43.773Z,13346
2022-10-26T11:30:57.013Z,13238
2022-10-26T11:36:10.144Z,13410
2022-10-26T11:41:23.199Z,13418
2022-10-26T11:46:36.026Z,13299
2022-10-26T11:51:48.768Z,13303
2022-10-26T11:57:01.784Z,13684
2022-10-26T12:02:13.892Z,13257
2022-10-26T12:12:37.939Z,13060
2022-10-26T12:17:51.394Z,13343
2022-10-26T12:23:04.510Z,13262
2022-10-26T12:38:38.754Z,13018
2022-10-26T12:49:02.147Z,13010
2022-10-26T12:54:15.042Z,13304
2022-10-26T12:59:28.166Z,13007
2022-10-26T13:04:40.900Z,13001
2022-10-26T13:20:14.408Z,13325
2022-10-26T13:25:26.446Z,12991
2022-10-26T13:35:49.186Z,12928
2022-10-26T13:41:01.364Z,13258
2022-10-26T13:46:13.333Z,12979
2022-10-26T13:56:34.886Z,13107
2022-10-26T14:12:06.272Z,12928
2022-10-26T14:17:18.247Z,12996
2022-10-26T14:22:30.697Z,12891
2022-10-26T14:27:42.915Z,13079
2022-10-26T14:38:05.253Z,12916
2022-10-26T14:43:17.693Z,12988
2022-10-26T14:48:29.936Z,12946
2022-10-26T14:53:42.381Z,12972
2022-10-26T14:58:54.756Z,12939
2022-10-26T15:04:07.439Z,13017
2022-10-26T15:09:19.762Z,13010
2022-10-26T15:14:31.963Z,13002
2022-10-26T15:19:44.367Z,12919
2022-10-26T15:30:06.720Z,13010
2022-10-26T15:40:30.065Z,12954
2022-10-26T15:45:42.061Z,12907
2022-10-26T15:50:54.131Z,12947
2022-10-26T16:01:16.671Z,13001
2022-10-26T16:06:29.225Z,12949
2022-10-26T16:11:41.161Z,12963
2022-10-26T16:16:53.171Z,12903
2022-10-26T16:27:14.873Z,12942
2022-10-26T16:37:36.663Z,12998
2022-10-26T16:47:58.354Z,12967
2022-10-26T16:53:10.375Z,12967
2022-10-26T16:58:22.318Z,13151
2022-10-26T17:03:34.358Z,13109
2022-10-26T17:08:46.481Z,12946
2022-10-26T17:13:58.627Z,13071
2022-10-26T17:19:10.832Z,12961
2022-10-26T17:24:24.055Z,13000
2022-10-26T17:34:46.247Z,13092
2022-10-26T17:39:58.166Z,12947
2022-10-26T17:45:10.240Z,13060
2022-10-26T17:50:22.422Z,13031
2022-10-26T17:55:34.467Z,13005
2022-10-26T18:00:50.218Z,13006
2022-10-26T18:06:01.662Z,13060
2022-10-26T18:11:13.976Z,13035
2022-10-26T18:16:28.846Z,12939
2022-10-26T18:21:40.152Z,13062
2022-10-26T18:26:52.196Z,13024
2022-10-26T18:32:04.560Z,13000
2022-10-26T18:37:16.799Z,13067
2022-10-26T18:42:28.820Z,13055
2022-10-26T18:47:41.225Z,12889
2022-10-26T18:52:53.054Z,13054
2022-10-26T18:58:05.577Z,12949
2022-10-26T19:03:18.015Z,13079
2022-10-26T19:08:31.083Z,13098
2022-10-26T19:13:43.148Z,13118
2022-10-26T19:24:07.566Z,13046
2022-10-26T19:29:19.660Z,13087
2022-10-26T19:34:32.424Z,13027
2022-10-26T19:39:44.403Z,13090
2022-10-26T19:44:56.241Z,13017
2022-10-26T19:50:08.400Z,13044
2022-10-26T19:55:20.211Z,13069
2022-10-26T20:00:32.605Z,13018
2022-10-26T20:05:44.917Z,13033
2022-10-26T20:10:56.855Z,13017
2022-10-26T20:16:11.129Z,13030
2022-10-26T20:21:23.055Z,13010
2022-10-26T20:26:34.957Z,13055
2022-10-26T20:31:47.685Z,13078
2022-10-26T20:37:05.529Z,13026
2022-10-26T20:42:19.360Z,13028
2022-10-26T20:47:34.129Z,13013
2022-10-26T20:52:46.107Z,12964
2022-10-26T20:57:58.465Z,12990
2022-10-26T21:03:10.278Z,13041
2022-10-26T21:08:22.193Z,13065
2022-10-26T21:13:34.191Z,13074
2022-10-26T21:18:46.249Z,12964
2022-10-26T21:23:58.253Z,13102
2022-10-26T21:29:10.166Z,13090
2022-10-26T21:34:22.325Z,13084
2022-10-26T21:39:34.198Z,13068
2022-10-26T21:44:46.458Z,13089
2022-10-26T21:49:58.551Z,13007
2022-10-26T21:55:10.268Z,13095
2022-10-26T22:00:22.245Z,13078
2022-10-26T22:05:34.122Z,13044
2022-10-26T22:10:59.659Z,13046
2022-10-26T22:16:08.554Z,12990
2022-10-26T22:21:20.513Z,13106
2022-10-26T22:26:32.536Z,12970
2022-10-26T22:31:44.397Z,13123
2022-10-26T22:36:56.341Z,12984
2022-10-26T22:42:08.157Z,13062
2022-10-26T22:47:20.062Z,13086
2022-10-26T22:52:31.938Z,13085
2022-10-26T22:57:43.907Z,13025
2022-10-26T23:02:55.931Z,13027
2022-10-26T23:08:07.791Z,13088
2022-10-26T23:13:19.400Z,13080
2022-10-26T23:18:31.305Z,13069
2022-10-26T23:23:43.192Z,13031
2022-10-26T23:28:55.158Z,13038
2022-10-26T23:34:07.118Z,12932
2022-10-26T23:39:19.242Z,13061
2022-10-26T23:44:31.239Z,13036
2022-10-26T23:49:43.108Z,13014
2022-10-26T23:54:55.573Z,13058
