createdAt,value
2023-03-08T00:01:50.384Z,2.13
2023-03-08T00:04:18.566Z,2.50
2023-03-08T00:06:46.641Z,2.10
2023-03-08T00:09:16.233Z,2.00
2023-03-08T00:11:44.167Z,2.37
2023-03-08T00:14:12.485Z,2.33
2023-03-08T00:16:40.393Z,2.23
2023-03-08T00:19:08.742Z,2.23
2023-03-08T00:21:36.688Z,2.10
2023-03-08T00:24:05.247Z,2.03
2023-03-08T00:26:34.592Z,2.30
2023-03-08T00:29:02.926Z,2.13
2023-03-08T00:31:30.755Z,1.93
2023-03-08T00:33:58.805Z,2.20
2023-03-08T00:36:26.672Z,1.70
2023-03-08T00:38:55.084Z,1.90
2023-03-08T00:41:23.010Z,2.00
2023-03-08T00:43:52.874Z,1.90
2023-03-08T00:46:20.836Z,1.90
2023-03-08T00:48:48.746Z,2.53
2023-03-08T00:51:17.426Z,2.00
2023-03-08T00:53:45.406Z,2.00
2023-03-08T00:56:13.806Z,2.37
2023-03-08T00:58:42.200Z,2.47
2023-03-08T01:01:15.075Z,2.40
2023-03-08T01:03:43.099Z,1.90
2023-03-08T01:06:12.576Z,2.13
2023-03-08T01:08:42.224Z,2.30
2023-03-08T01:11:18.126Z,2.07
2023-03-08T01:13:46.021Z,1.83
2023-03-08T01:16:20.048Z,1.83
2023-03-08T01:18:47.898Z,1.90
2023-03-08T01:21:16.078Z,2.00
2023-03-08T01:23:44.040Z,1.90
2023-03-08T01:26:13.294Z,2.20
2023-03-08T01:28:41.297Z,1.80
2023-03-08T01:31:10.574Z,2.07
2023-03-08T01:33:39.799Z,2.23
2023-03-08T01:36:08.835Z,2.37
2023-03-08T01:38:37.057Z,1.80
2023-03-08T01:41:06.030Z,1.70
2023-03-08T01:43:34.694Z,1.50
2023-03-08T01:46:08.478Z,2.03
2023-03-08T01:48:37.937Z,2.00
2023-03-08T01:51:09.893Z,1.67
2023-03-08T01:53:38.287Z,1.80
2023-03-08T01:56:06.871Z,2.00
2023-03-08T01:58:35.064Z,1.70
2023-03-08T02:01:03.240Z,1.63
2023-03-08T02:03:31.006Z,1.60
2023-03-08T02:05:58.850Z,1.60
2023-03-08T02:08:28.855Z,1.97
2023-03-08T02:10:56.822Z,1.73
2023-03-08T02:13:25.177Z,1.83
2023-03-08T02:15:54.745Z,1.40
2023-03-08T02:18:25.176Z,1.67
2023-03-08T02:20:52.978Z,1.90
2023-03-08T02:23:23.181Z,1.70
2023-03-08T02:25:52.966Z,1.90
2023-03-08T02:28:21.884Z,1.50
2023-03-08T02:30:49.726Z,1.67
2023-03-08T02:33:18.265Z,1.80
2023-03-08T02:35:46.638Z,1.70
2023-03-08T02:38:15.590Z,1.63
2023-03-08T02:40:44.885Z,1.90
2023-03-08T02:43:12.723Z,1.80
2023-03-08T02:45:40.492Z,1.80
2023-03-08T02:48:08.524Z,1.80
2023-03-08T02:50:37.629Z,1.87
2023-03-08T02:53:05.640Z,1.60
2023-03-08T02:55:36.030Z,1.40
2023-03-08T02:58:05.854Z,1.63
2023-03-08T03:00:35.093Z,2.30
2023-03-08T03:03:03.056Z,1.60
2023-03-08T03:05:31.558Z,1.80
2023-03-08T03:07:59.586Z,1.60
2023-03-08T03:10:27.376Z,1.70
2023-03-08T03:12:55.206Z,1.70
2023-03-08T03:15:24.319Z,1.87
2023-03-08T03:17:52.275Z,1.90
2023-03-08T03:20:20.825Z,1.87
2023-03-08T03:22:48.736Z,1.63
2023-03-08T03:25:17.102Z,1.70
2023-03-08T03:27:44.824Z,1.60
2023-03-08T03:30:13.637Z,2.07
2023-03-08T03:32:43.129Z,1.40
2023-03-08T03:35:11.389Z,1.57
2023-03-08T03:37:39.439Z,1.40
2023-03-08T03:40:08.808Z,1.60
2023-03-08T03:42:37.291Z,1.50
2023-03-08T03:45:06.084Z,1.50
2023-03-08T03:47:34.169Z,1.70
2023-03-08T03:50:03.564Z,1.83
2023-03-08T03:52:31.555Z,1.77
2023-03-08T03:54:59.425Z,2.07
2023-03-08T03:57:28.208Z,1.53
2023-03-08T03:59:56.179Z,1.60
2023-03-08T04:02:24.563Z,1.90
2023-03-08T04:04:52.597Z,1.40
2023-03-08T04:07:22.049Z,1.80
2023-03-08T04:09:49.827Z,2.00
2023-03-08T04:12:17.997Z,1.50
2023-03-08T04:14:45.899Z,1.50
2023-03-08T04:17:14.612Z,1.53
2023-03-08T04:19:42.601Z,1.53
2023-03-08T04:22:10.543Z,1.60
2023-03-08T04:24:39.917Z,1.60
2023-03-08T04:27:08.367Z,1.70
2023-03-08T04:29:36.232Z,1.77
2023-03-08T04:32:04.630Z,1.70
2023-03-08T04:34:32.430Z,1.87
2023-03-08T04:37:00.218Z,1.93
2023-03-08T04:39:28.231Z,1.30
2023-03-08T04:41:57.977Z,1.77
2023-03-08T04:44:25.996Z,1.50
2023-03-08T04:46:54.401Z,1.97
2023-03-08T04:49:22.494Z,1.90
2023-03-08T04:51:50.552Z,1.30
2023-03-08T04:54:18.581Z,1.47
2023-03-08T04:56:47.021Z,1.60
2023-03-08T04:59:16.471Z,1.80
2023-03-08T05:01:45.005Z,1.70
2023-03-08T05:04:12.987Z,1.50
2023-03-08T05:06:41.360Z,1.57
2023-03-08T05:09:09.749Z,1.70
2023-03-08T05:11:38.216Z,1.73
2023-03-08T05:14:06.157Z,1.57
2023-03-08T05:16:36.057Z,1.60
2023-03-08T05:19:04.071Z,1.80
2023-03-08T05:21:32.543Z,1.80
2023-03-08T05:24:00.819Z,1.60
2023-03-08T05:26:29.100Z,2.00
2023-03-08T05:28:56.842Z,2.10
2023-03-08T05:31:24.806Z,2.00
2023-03-08T05:33:53.964Z,1.50
2023-03-08T05:36:22.176Z,1.60
2023-03-08T05:38:53.260Z,1.70
2023-03-08T05:41:21.199Z,1.73
2023-03-08T05:43:49.545Z,1.67
2023-03-08T05:46:19.111Z,1.63
2023-03-08T05:48:47.094Z,1.60
2023-03-08T05:51:17.511Z,2.63
2023-03-08T05:53:45.305Z,2.03
2023-03-08T05:56:14.668Z,1.57
2023-03-08T05:58:43.664Z,1.80
2023-03-08T06:01:13.806Z,1.67
2023-03-08T06:03:41.701Z,1.80
2023-03-08T06:06:10.040Z,1.80
2023-03-08T06:08:39.106Z,1.90
2023-03-08T06:11:07.294Z,2.10
2023-03-08T06:13:35.135Z,1.90
2023-03-08T06:16:03.062Z,1.97
2023-03-08T06:18:30.867Z,2.27
2023-03-08T06:20:59.519Z,2.20
2023-03-08T06:23:27.840Z,2.00
2023-03-08T06:25:57.333Z,2.40
2023-03-08T06:28:25.843Z,2.23
2023-03-08T06:30:53.927Z,2.23
2023-03-08T06:33:23.347Z,1.97
2023-03-08T06:35:57.089Z,2.97
2023-03-08T06:38:25.337Z,3.57
2023-03-08T06:40:53.444Z,3.87
2023-03-08T06:43:23.216Z,4.03
2023-03-08T06:45:51.389Z,4.27
2023-03-08T06:48:19.923Z,4.70
2023-03-08T06:50:48.300Z,5.10
2023-03-08T06:53:16.279Z,5.40
2023-03-08T06:55:44.404Z,4.93
2023-03-08T06:58:12.174Z,5.80
2023-03-08T07:00:41.288Z,6.23
2023-03-08T07:03:09.062Z,6.17
2023-03-08T07:05:36.846Z,6.40
2023-03-08T07:08:08.864Z,6.20
2023-03-08T07:10:45.156Z,6.43
2023-03-08T07:13:13.070Z,6.60
2023-03-08T07:15:42.359Z,6.63
2023-03-08T07:18:10.225Z,7.00
2023-03-08T07:20:37.996Z,7.00
2023-03-08T07:23:05.820Z,7.10
2023-03-08T07:25:34.114Z,6.90
2023-03-08T07:28:02.028Z,6.90
2023-03-08T07:30:30.556Z,6.63
2023-03-08T07:33:02.570Z,6.83
2023-03-08T07:35:30.825Z,6.93
2023-03-08T07:38:27.837Z,7.33
2023-03-08T07:40:56.317Z,7.43
2023-03-08T07:43:24.200Z,6.87
2023-03-08T07:45:52.210Z,7.23
2023-03-08T07:48:22.204Z,6.87
2023-03-08T07:50:50.677Z,7.40
2023-03-08T07:53:18.623Z,6.43
2023-03-08T07:55:46.970Z,7.47
2023-03-08T07:58:14.898Z,7.40
2023-03-08T08:00:43.352Z,7.00
2023-03-08T08:03:11.362Z,6.77
2023-03-08T08:05:41.051Z,6.93
2023-03-08T08:08:09.245Z,7.67
2023-03-08T08:10:37.233Z,7.50
2023-03-08T08:13:05.539Z,7.30
2023-03-08T08:15:33.448Z,8.30
2023-03-08T08:18:13.308Z,7.93
2023-03-08T08:20:42.746Z,7.50
2023-03-08T08:23:10.477Z,8.00
2023-03-08T08:25:39.834Z,7.50
2023-03-08T08:28:07.574Z,7.23
2023-03-08T08:30:35.384Z,7.73
2023-03-08T08:33:03.751Z,7.80
2023-03-08T08:35:42.672Z,7.30
2023-03-08T08:38:12.684Z,7.40
2023-03-08T08:40:40.453Z,7.87
2023-03-08T08:43:08.318Z,7.73
2023-03-08T08:45:36.113Z,13.17
2023-03-08T08:48:04.279Z,15.77
2023-03-08T08:50:32.493Z,15.43
2023-03-08T08:53:00.627Z,16.20
2023-03-08T08:55:40.532Z,17.37
2023-03-08T08:58:09.620Z,16.43
2023-03-08T09:00:38.000Z,17.33
2023-03-08T09:03:06.087Z,14.43
2023-03-08T09:05:34.195Z,16.00
2023-03-08T09:08:02.839Z,14.63
2023-03-08T09:10:34.402Z,15.10
2023-03-08T09:13:02.864Z,14.00
2023-03-08T09:15:45.960Z,14.70
2023-03-08T09:18:14.063Z,14.17
2023-03-08T09:20:42.079Z,14.13
2023-03-08T09:23:12.597Z,12.80
2023-03-08T09:25:58.045Z,13.37
2023-03-08T09:28:28.073Z,12.80
2023-03-08T09:30:56.157Z,12.70
2023-03-08T09:33:27.328Z,12.50
2023-03-08T09:35:58.945Z,12.20
2023-03-08T09:38:29.863Z,11.53
2023-03-08T09:41:04.034Z,11.73
2023-03-08T09:43:40.061Z,11.80
2023-03-08T09:46:11.955Z,12.00
2023-03-08T09:48:47.237Z,10.83
2023-03-08T09:51:15.281Z,11.30
2023-03-08T09:53:44.636Z,10.80
2023-03-08T09:56:20.936Z,9.93
2023-03-08T09:58:50.590Z,10.30
2023-03-08T10:01:29.200Z,9.57
2023-03-08T10:04:35.263Z,9.77
2023-03-08T10:07:20.867Z,9.23
2023-03-08T10:09:51.173Z,9.77
2023-03-08T10:12:24.366Z,9.93
2023-03-08T10:17:54.911Z,8.57
2023-03-08T10:20:24.861Z,8.63
2023-03-08T10:23:02.100Z,8.73
2023-03-08T10:25:31.659Z,8.00
2023-03-08T10:28:02.997Z,8.33
2023-03-08T10:30:34.123Z,7.93
2023-03-08T10:33:02.668Z,8.40
2023-03-08T10:35:34.916Z,7.47
2023-03-08T10:38:02.853Z,7.53
2023-03-08T10:40:30.588Z,7.40
2023-03-08T10:43:04.356Z,7.50
2023-03-08T10:45:32.553Z,7.87
2023-03-08T10:48:01.119Z,7.00
2023-03-08T10:50:29.952Z,7.53
2023-03-08T10:53:08.367Z,7.40
2023-03-08T10:55:41.853Z,7.00
2023-03-08T10:58:34.119Z,6.20
2023-03-08T11:01:03.473Z,6.80
2023-03-08T11:03:31.940Z,7.20
2023-03-08T11:06:01.099Z,6.60
2023-03-08T11:08:31.294Z,6.17
2023-03-08T11:11:06.908Z,6.17
2023-03-08T11:13:37.716Z,6.80
2023-03-08T11:16:41.773Z,7.47
2023-03-08T11:19:17.870Z,7.70
2023-03-08T11:21:52.318Z,7.03
2023-03-08T11:24:28.443Z,8.13
2023-03-08T11:27:03.957Z,8.00
2023-03-08T11:29:39.596Z,7.20
2023-03-08T11:32:14.286Z,7.70
2023-03-08T11:34:54.520Z,7.37
2023-03-08T11:37:27.090Z,7.20
2023-03-08T11:39:56.137Z,8.17
2023-03-08T11:42:28.746Z,7.40
2023-03-08T11:45:05.716Z,6.73
2023-03-08T11:51:24.079Z,6.83
2023-03-08T11:53:57.990Z,6.20
2023-03-08T11:56:43.429Z,5.87
2023-03-08T11:59:33.060Z,6.53
2023-03-08T12:02:17.995Z,5.97
2023-03-08T12:04:51.341Z,5.93
2023-03-08T12:07:21.400Z,6.60
2023-03-08T12:09:57.418Z,6.50
2023-03-08T12:12:29.808Z,6.17
2023-03-08T12:15:23.464Z,6.70
2023-03-08T12:18:33.825Z,6.40
2023-03-08T12:21:25.582Z,5.33
2023-03-08T12:24:08.524Z,5.53
2023-03-08T12:26:55.038Z,5.43
2023-03-08T12:29:30.353Z,5.20
2023-03-08T12:32:01.574Z,6.40
2023-03-08T12:34:43.584Z,5.30
2023-03-08T12:37:26.152Z,5.73
2023-03-08T12:40:04.787Z,5.17
2023-03-08T12:47:01.444Z,5.53
2023-03-08T12:53:42.151Z,5.30
2023-03-08T13:00:32.037Z,5.50
2023-03-08T13:07:47.153Z,4.83
2023-03-08T13:11:03.868Z,5.00
2023-03-08T13:13:56.082Z,4.77
2023-03-08T13:16:48.894Z,4.10
2023-03-08T13:25:23.044Z,4.50
2023-03-08T13:27:53.125Z,4.90
2023-03-08T13:30:27.340Z,4.37
2023-03-08T13:32:55.106Z,4.33
2023-03-08T13:39:41.028Z,4.27
2023-03-08T13:43:11.546Z,3.70
2023-03-08T13:45:47.434Z,3.90
2023-03-08T13:48:15.580Z,3.23
2023-03-08T13:50:46.427Z,2.90
2023-03-08T13:53:16.683Z,2.90
2023-03-08T13:55:46.884Z,3.27
2023-03-08T13:58:20.773Z,3.30
2023-03-08T14:01:01.726Z,3.13
2023-03-08T14:03:31.177Z,3.47
2023-03-08T14:05:59.306Z,3.50
2023-03-08T14:08:27.917Z,3.30
2023-03-08T14:10:59.106Z,3.07
2023-03-08T14:13:29.358Z,3.63
2023-03-08T14:15:59.560Z,3.50
2023-03-08T14:18:30.202Z,3.10
2023-03-08T14:21:02.815Z,3.53
2023-03-08T14:23:31.167Z,3.13
2023-03-08T14:25:59.451Z,3.27
2023-03-08T14:28:36.043Z,3.30
2023-03-08T14:31:05.594Z,3.30
2023-03-08T14:33:42.083Z,3.90
2023-03-08T14:36:11.118Z,3.13
2023-03-08T14:38:39.600Z,3.63
2023-03-08T14:41:07.690Z,4.40
2023-03-08T14:43:36.834Z,4.53
2023-03-08T14:46:07.462Z,4.70
2023-03-08T14:48:36.147Z,5.60
2023-03-08T14:51:05.029Z,6.27
2023-03-08T14:53:34.967Z,6.63
2023-03-08T14:56:04.279Z,6.80
2023-03-08T14:58:33.768Z,7.03
2023-03-08T15:01:02.708Z,7.40
2023-03-08T15:03:32.886Z,6.90
2023-03-08T15:06:01.875Z,7.20
2023-03-08T15:08:29.792Z,7.90
2023-03-08T15:10:57.807Z,7.63
2023-03-08T15:13:26.071Z,7.30
2023-03-08T15:15:54.065Z,8.87
2023-03-08T15:18:22.140Z,7.97
2023-03-08T15:20:52.228Z,8.53
2023-03-08T15:23:22.654Z,7.70
2023-03-08T15:25:50.512Z,7.17
2023-03-08T15:28:19.437Z,7.83
2023-03-08T15:30:47.243Z,7.70
2023-03-08T15:33:15.467Z,7.73
2023-03-08T15:35:43.496Z,6.40
2023-03-08T15:38:14.288Z,6.90
2023-03-08T15:40:42.639Z,7.00
2023-03-08T15:43:10.627Z,6.67
2023-03-08T15:45:38.701Z,6.53
2023-03-08T15:48:08.763Z,6.67
2023-03-08T15:50:37.312Z,7.00
2023-03-08T15:53:08.369Z,7.03
2023-03-08T15:55:38.433Z,6.30
2023-03-08T15:58:08.286Z,6.93
2023-03-08T16:00:37.067Z,7.03
2023-03-08T16:03:05.193Z,6.10
2023-03-08T16:05:33.561Z,7.47
2023-03-08T16:08:02.327Z,5.97
2023-03-08T16:10:31.657Z,6.40
2023-03-08T16:13:01.143Z,6.50
2023-03-08T16:15:29.273Z,6.93
2023-03-08T16:17:57.095Z,6.37
2023-03-08T16:20:26.983Z,6.10
2023-03-08T16:22:55.687Z,6.23
2023-03-08T16:25:25.377Z,6.10
2023-03-08T16:27:53.446Z,6.13
2023-03-08T16:30:23.366Z,4.90
2023-03-08T16:32:55.102Z,5.87
2023-03-08T16:35:23.199Z,5.90
2023-03-08T16:37:53.620Z,6.23
2023-03-08T16:40:21.713Z,6.33
2023-03-08T16:42:51.978Z,5.73
2023-03-08T16:45:20.089Z,5.43
2023-03-08T16:47:49.590Z,6.00
2023-03-08T16:50:17.935Z,5.53
2023-03-08T16:52:49.214Z,5.70
2023-03-08T16:55:17.111Z,6.07
2023-03-08T16:57:45.016Z,5.00
2023-03-08T17:00:14.378Z,5.60
2023-03-08T17:02:43.665Z,5.30
2023-03-08T17:05:14.467Z,5.77
2023-03-08T17:07:42.533Z,6.00
2023-03-08T17:10:11.770Z,6.00
2023-03-08T17:12:41.609Z,6.47
2023-03-08T17:15:13.086Z,5.60
2023-03-08T17:17:41.438Z,5.87
2023-03-08T17:20:10.814Z,5.83
2023-03-08T17:22:40.183Z,5.60
2023-03-08T17:25:09.374Z,6.37
2023-03-08T17:27:37.478Z,5.23
2023-03-08T17:30:06.257Z,6.13
2023-03-08T17:32:34.278Z,5.67
2023-03-08T17:35:02.390Z,5.60
2023-03-08T17:37:30.489Z,5.93
2023-03-08T17:39:59.735Z,5.70
2023-03-08T17:42:27.740Z,5.53
2023-03-08T17:44:56.361Z,5.20
2023-03-08T17:47:24.557Z,4.80
2023-03-08T17:49:52.582Z,4.83
2023-03-08T17:52:20.666Z,5.07
2023-03-08T17:54:49.757Z,5.67
2023-03-08T17:57:19.576Z,4.80
2023-03-08T17:59:48.380Z,4.63
2023-03-08T18:02:16.631Z,5.00
2023-03-08T18:04:45.061Z,4.83
2023-03-08T18:07:13.460Z,5.00
2023-03-08T18:09:41.623Z,5.00
2023-03-08T18:12:10.290Z,4.90
2023-03-08T18:14:40.286Z,4.60
2023-03-08T18:17:08.855Z,4.80
2023-03-08T18:19:37.093Z,4.80
2023-03-08T18:22:06.108Z,4.40
2023-03-08T18:24:34.205Z,4.80
2023-03-08T18:27:05.385Z,4.33
2023-03-08T18:29:33.807Z,4.83
2023-03-08T18:32:03.433Z,4.57
2023-03-08T18:34:31.488Z,4.80
2023-03-08T18:36:59.611Z,4.60
2023-03-08T18:39:29.048Z,4.30
2023-03-08T18:41:58.164Z,4.67
2023-03-08T18:44:26.212Z,5.20
2023-03-08T18:46:54.318Z,4.63
2023-03-08T18:49:26.323Z,4.90
2023-03-08T18:51:54.306Z,4.80
2023-03-08T18:54:22.832Z,4.73
2023-03-08T18:56:53.786Z,4.60
2023-03-08T18:59:21.844Z,4.60
2023-03-08T19:01:51.185Z,3.90
2023-03-08T19:04:19.697Z,4.50
2023-03-08T19:06:49.192Z,5.13
2023-03-08T19:09:18.122Z,4.13
2023-03-08T19:11:47.981Z,3.70
2023-03-08T19:14:16.517Z,4.07
2023-03-08T19:16:44.664Z,4.33
2023-03-08T19:19:14.372Z,4.50
2023-03-08T19:21:43.107Z,4.20
2023-03-08T19:24:12.529Z,4.13
2023-03-08T19:26:42.880Z,4.33
2023-03-08T19:29:13.032Z,4.20
2023-03-08T19:31:42.553Z,4.10
2023-03-08T19:34:10.441Z,4.17
2023-03-08T19:36:38.724Z,8.13
2023-03-08T19:39:07.331Z,8.80
2023-03-08T19:41:39.222Z,8.30
2023-03-08T19:44:07.903Z,8.77
2023-03-08T19:46:36.600Z,7.30
2023-03-08T19:49:04.953Z,7.60
2023-03-08T19:51:53.037Z,7.03
2023-03-08T19:54:25.474Z,7.30
2023-03-08T19:56:55.176Z,6.77
2023-03-08T19:59:23.454Z,7.10
2023-03-08T20:01:51.608Z,6.27
2023-03-08T20:04:25.385Z,7.13
2023-03-08T20:06:59.277Z,6.23
2023-03-08T20:09:27.532Z,6.70
2023-03-08T20:12:05.982Z,6.13
2023-03-08T20:14:34.155Z,6.20
2023-03-08T20:17:04.709Z,6.30
2023-03-08T20:19:35.727Z,6.33
2023-03-08T20:22:05.232Z,5.90
2023-03-08T20:24:33.315Z,6.20
2023-03-08T20:27:04.229Z,5.73
2023-03-08T20:29:32.272Z,5.27
2023-03-08T20:32:00.239Z,5.63
2023-03-08T20:34:31.038Z,5.20
2023-03-08T20:37:01.197Z,5.13
2023-03-08T20:39:29.715Z,5.17
2023-03-08T20:41:58.616Z,5.10
2023-03-08T20:44:28.998Z,5.10
2023-03-08T20:46:57.028Z,5.60
2023-03-08T20:49:26.967Z,5.80
2023-03-08T20:51:55.140Z,5.33
2023-03-08T20:54:23.352Z,4.87
2023-03-08T20:56:51.936Z,5.20
2023-03-08T20:59:23.227Z,5.00
2023-03-08T21:01:53.279Z,4.90
2023-03-08T21:04:21.173Z,4.67
2023-03-08T21:06:49.392Z,4.30
2023-03-08T21:09:17.405Z,4.37
2023-03-08T21:11:45.790Z,4.17
2023-03-08T21:14:13.745Z,4.80
2023-03-08T21:16:41.981Z,4.70
2023-03-08T21:19:11.400Z,4.47
2023-03-08T21:21:40.126Z,4.77
2023-03-08T21:24:09.774Z,4.20
2023-03-08T21:26:37.842Z,4.70
2023-03-08T21:29:06.591Z,4.03
2023-03-08T21:31:36.634Z,3.77
2023-03-08T21:34:07.015Z,5.40
2023-03-08T21:36:37.605Z,4.50
2023-03-08T21:39:05.772Z,4.33
2023-03-08T21:41:34.294Z,4.50
2023-03-08T21:44:02.433Z,4.00
2023-03-08T21:46:30.255Z,4.30
2023-03-08T21:48:58.771Z,4.07
2023-03-08T21:51:26.544Z,3.53
2023-03-08T21:53:56.057Z,4.23
2023-03-08T21:56:24.018Z,4.97
2023-03-08T21:58:52.372Z,3.80
2023-03-08T22:01:21.362Z,3.73
2023-03-08T22:03:49.199Z,4.07
2023-03-08T22:06:17.130Z,4.17
2023-03-08T22:08:45.376Z,4.23
2023-03-08T22:11:14.588Z,3.90
2023-03-08T22:13:42.526Z,4.43
2023-03-08T22:16:10.624Z,3.90
2023-03-08T22:18:38.614Z,3.57
2023-03-08T22:21:06.563Z,3.93
2023-03-08T22:23:34.953Z,3.67
2023-03-08T22:26:02.770Z,4.30
2023-03-08T22:28:31.899Z,3.93
2023-03-08T22:30:59.652Z,4.03
2023-03-08T22:33:27.402Z,4.10
2023-03-08T22:35:55.615Z,4.00
2023-03-08T22:38:23.392Z,3.57
2023-03-08T22:40:51.163Z,4.03
2023-03-08T22:43:18.946Z,4.07
2023-03-08T22:45:48.090Z,3.80
2023-03-08T22:48:15.886Z,4.37
2023-03-08T22:50:43.674Z,4.10
2023-03-08T22:53:11.408Z,4.00
2023-03-08T22:55:46.302Z,4.03
2023-03-08T22:58:14.464Z,3.93
2023-03-08T23:00:42.621Z,4.00
2023-03-08T23:03:11.902Z,3.73
2023-03-08T23:05:40.253Z,4.03
2023-03-08T23:08:08.229Z,4.00
2023-03-08T23:10:36.327Z,4.00
2023-03-08T23:13:04.777Z,3.50
2023-03-08T23:15:32.611Z,4.30
2023-03-08T23:18:00.546Z,3.77
2023-03-08T23:20:29.863Z,4.40
2023-03-08T23:22:58.025Z,4.30
2023-03-08T23:25:25.772Z,3.77
2023-03-08T23:27:54.798Z,4.20
2023-03-08T23:30:22.801Z,3.63
2023-03-08T23:32:50.931Z,4.40
2023-03-08T23:35:18.969Z,4.17
2023-03-08T23:37:48.094Z,4.53
2023-03-08T23:40:16.121Z,4.30
2023-03-08T23:42:43.920Z,4.20
2023-03-08T23:45:12.036Z,3.80
2023-03-08T23:47:40.326Z,4.47
2023-03-08T23:50:09.529Z,4.03
2023-03-08T23:52:37.346Z,4.27
2023-03-08T23:55:07.927Z,3.83
2023-03-08T23:57:36.054Z,4.40
