createdAt,value
2022-08-21T00:04:22.682Z,100
2022-08-21T00:10:10.874Z,100
2022-08-21T00:15:52.768Z,100
2022-08-21T00:21:36.423Z,100
2022-08-21T00:27:17.101Z,100
2022-08-21T00:32:57.654Z,100
2022-08-21T00:38:39.327Z,100
2022-08-21T00:44:19.591Z,100
2022-08-21T00:49:59.677Z,100
2022-08-21T00:55:39.920Z,100
2022-08-21T01:01:20.348Z,100
2022-08-21T01:07:01.341Z,100
2022-08-21T01:12:41.494Z,100
2022-08-21T01:18:21.740Z,100
2022-08-21T01:24:02.220Z,100
2022-08-21T01:29:42.658Z,100
2022-08-21T01:35:22.900Z,100
2022-08-21T01:41:02.992Z,100
2022-08-21T01:46:43.113Z,100
2022-08-21T01:52:23.585Z,100
2022-08-21T01:58:03.650Z,100
2022-08-21T02:03:43.730Z,100
2022-08-21T02:09:24.603Z,100
2022-08-21T02:15:08.028Z,100
2022-08-21T02:20:48.290Z,100
2022-08-21T02:26:35.268Z,100
2022-08-21T02:32:16.060Z,100
2022-08-21T02:37:56.327Z,100
2022-08-21T02:43:36.357Z,100
2022-08-21T02:49:16.530Z,100
2022-08-21T02:54:56.675Z,100
2022-08-21T03:00:36.949Z,100
2022-08-21T03:06:17.236Z,100
2022-08-21T03:11:57.434Z,100
2022-08-21T03:17:37.738Z,100
2022-08-21T03:23:19.759Z,100
2022-08-21T03:29:00.150Z,100
2022-08-21T03:34:41.054Z,100
2022-08-21T03:40:21.630Z,100
2022-08-21T03:46:01.715Z,100
2022-08-21T03:51:41.864Z,100
2022-08-21T03:57:21.869Z,100
2022-08-21T04:03:01.926Z,100
2022-08-21T04:08:42.528Z,100
2022-08-21T04:14:22.974Z,100
2022-08-21T04:20:03.177Z,100
2022-08-21T04:25:45.611Z,100
2022-08-21T04:31:26.015Z,100
2022-08-21T04:37:06.708Z,100
2022-08-21T04:42:46.957Z,100
2022-08-21T04:48:27.336Z,100
2022-08-21T04:54:07.627Z,100
2022-08-21T04:59:47.842Z,100
2022-08-21T05:05:28.015Z,100
2022-08-21T05:11:08.479Z,100
2022-08-21T05:16:48.873Z,100
2022-08-21T05:22:28.961Z,100
2022-08-21T05:28:09.314Z,100
2022-08-21T05:33:52.206Z,100
2022-08-21T05:40:23.311Z,100
2022-08-21T05:46:06.799Z,100
2022-08-21T05:51:47.378Z,100
2022-08-21T05:57:28.284Z,100
2022-08-21T06:03:08.715Z,100
2022-08-21T06:08:49.256Z,100
2022-08-21T06:14:29.526Z,100
2022-08-21T06:20:10.112Z,100
2022-08-21T06:25:50.506Z,100
2022-08-21T06:31:31.138Z,100
2022-08-21T06:37:11.238Z,100
2022-08-21T06:42:51.452Z,100
2022-08-21T06:48:31.989Z,100
2022-08-21T06:54:12.188Z,100
2022-08-21T06:59:52.473Z,100
2022-08-21T07:05:33.012Z,100
2022-08-21T07:11:13.667Z,100
2022-08-21T07:16:53.898Z,100
2022-08-21T07:22:38.204Z,100
2022-08-21T07:28:18.158Z,100
2022-08-21T07:33:58.512Z,100
2022-08-21T07:39:38.999Z,100
2022-08-21T07:45:19.774Z,100
2022-08-21T07:50:59.660Z,100
2022-08-21T07:56:43.887Z,100
2022-08-21T08:02:23.731Z,100
2022-08-21T08:08:04.552Z,100
2022-08-21T08:13:44.692Z,100
2022-08-21T08:19:24.846Z,100
2022-08-21T08:25:09.859Z,100
2022-08-21T08:30:56.317Z,100
2022-08-21T08:36:36.657Z,100
2022-08-21T08:42:34.624Z,100
2022-08-21T08:48:18.654Z,100
2022-08-21T08:54:01.411Z,100
2022-08-21T08:59:46.965Z,100
2022-08-21T09:05:27.847Z,100
2022-08-21T09:11:07.919Z,100
2022-08-21T09:16:51.719Z,100
2022-08-21T09:22:34.252Z,100
2022-08-21T09:28:17.408Z,100
2022-08-21T09:34:21.003Z,100
2022-08-21T09:40:10.960Z,100
2022-08-21T09:45:50.847Z,100
2022-08-21T09:51:41.004Z,100
2022-08-21T09:57:24.246Z,100
2022-08-21T10:03:05.187Z,100
2022-08-21T10:08:45.789Z,100
2022-08-21T10:14:27.562Z,100
2022-08-21T10:20:08.572Z,100
2022-08-21T10:26:13.062Z,100
2022-08-21T10:31:55.526Z,100
2022-08-21T10:43:02.139Z,100
2022-08-21T10:48:42.547Z,100
2022-08-21T10:54:25.082Z,100
2022-08-21T11:00:06.610Z,100
2022-08-21T11:05:51.046Z,98.7
2022-08-21T11:11:36.420Z,89.7
2022-08-21T11:17:22.306Z,91.2
2022-08-21T11:23:04.762Z,81.1
2022-08-21T11:28:51.234Z,80.2
2022-08-21T11:34:35.281Z,82
2022-08-21T11:40:15.779Z,76.9
2022-08-21T11:45:56.957Z,71.9
2022-08-21T11:51:37.344Z,69.6
2022-08-21T11:57:17.519Z,82.3
2022-08-21T12:03:03.015Z,79.4
2022-08-21T12:08:42.871Z,86.6
2022-08-21T12:14:23.243Z,95.4
2022-08-21T12:20:03.944Z,85.8
2022-08-21T12:25:44.393Z,91.7
2022-08-21T12:31:25.734Z,74.3
2022-08-21T12:37:07.312Z,77.5
2022-08-21T12:42:59.215Z,75.1
2022-08-21T12:48:40.762Z,70.5
2022-08-21T12:54:21.478Z,65.4
2022-08-21T13:00:01.934Z,68.7
2022-08-21T13:05:41.998Z,73.6
2022-08-21T13:11:34.216Z,82.1
2022-08-21T13:17:26.154Z,70.8
2022-08-21T13:23:11.969Z,62.1
2022-08-21T13:28:53.405Z,62
2022-08-21T13:34:33.474Z,61.4
2022-08-21T13:40:16.356Z,59
2022-08-21T13:45:57.078Z,76.4
2022-08-21T13:51:38.498Z,90.3
2022-08-21T13:57:18.575Z,100
2022-08-21T14:03:01.736Z,100
2022-08-21T14:08:44.142Z,100
2022-08-21T14:14:24.315Z,100
2022-08-21T14:20:04.638Z,100
2022-08-21T14:25:45.754Z,100
2022-08-21T14:31:29.559Z,100
2022-08-21T14:37:11.269Z,100
2022-08-21T14:42:54.085Z,100
2022-08-21T14:48:37.862Z,96.5
2022-08-21T14:54:18.773Z,76.6
2022-08-21T15:00:13.391Z,75.4
2022-08-21T15:05:53.549Z,68.8
2022-08-21T15:11:43.250Z,82.8
2022-08-21T15:17:28.917Z,79
2022-08-21T15:23:15.157Z,85.5
2022-08-21T15:28:56.172Z,100
2022-08-21T15:34:37.024Z,100
2022-08-21T15:45:19.365Z,100
2022-08-21T15:51:01.411Z,100
2022-08-21T15:56:42.013Z,100
2022-08-21T16:02:21.932Z,100
2022-08-21T16:08:02.652Z,100
2022-08-21T16:13:47.684Z,100
2022-08-21T16:19:28.260Z,100
2022-08-21T16:25:09.487Z,100
2022-08-21T16:30:49.569Z,100
2022-08-21T16:36:29.870Z,100
2022-08-21T16:42:11.966Z,100
2022-08-21T16:47:53.690Z,100
2022-08-21T16:53:33.987Z,100
2022-08-21T16:59:14.497Z,100
2022-08-21T17:04:58.093Z,100
2022-08-21T17:10:37.969Z,100
2022-08-21T17:16:18.507Z,100
2022-08-21T17:21:58.619Z,100
2022-08-21T17:27:42.186Z,100
2022-08-21T17:33:22.830Z,100
2022-08-21T17:39:03.095Z,100
2022-08-21T17:44:43.563Z,100
2022-08-21T17:50:26.602Z,100
2022-08-21T17:56:06.815Z,100
2022-08-21T18:01:48.868Z,100
2022-08-21T18:07:33.413Z,100
2022-08-21T18:13:13.927Z,100
2022-08-21T18:18:54.174Z,100
2022-08-21T18:24:40.926Z,100
2022-08-21T18:30:23.539Z,100
2022-08-21T18:36:04.907Z,100
2022-08-21T18:46:45.970Z,100
2022-08-21T18:52:31.874Z,100
2022-08-21T18:58:14.614Z,100
2022-08-21T19:03:56.234Z,100
2022-08-21T19:14:46.370Z,100
2022-08-21T19:20:27.018Z,100
2022-08-21T19:26:07.933Z,100
2022-08-21T19:31:48.432Z,100
2022-08-21T19:37:29.029Z,100
2022-08-21T19:43:23.292Z,100
2022-08-21T19:49:05.871Z,100
2022-08-21T19:54:47.292Z,100
2022-08-21T20:00:36.343Z,100
2022-08-21T20:06:24.729Z,100
2022-08-21T20:12:10.613Z,100
2022-08-21T20:17:50.956Z,100
2022-08-21T20:23:34.323Z,100
2022-08-21T20:29:31.521Z,100
2022-08-21T20:35:23.128Z,100
2022-08-21T22:47:40.147Z,100
2022-08-21T22:53:20.378Z,100
2022-08-21T22:59:01.220Z,100
2022-08-21T23:04:41.747Z,100
2022-08-21T23:10:27.560Z,100
2022-08-21T23:16:16.244Z,100
2022-08-21T23:22:00.735Z,100
2022-08-21T23:27:44.687Z,100
2022-08-21T23:33:34.411Z,100
2022-08-21T23:39:20.717Z,100
