createdAt,value
2018-12-03T00:01:29.990Z,12.70
2018-12-03T00:04:15.327Z,12.70
2018-12-03T00:07:00.000Z,12.70
2018-12-03T00:09:33.536Z,12.60
2018-12-03T00:12:06.518Z,12.60
2018-12-03T00:14:47.025Z,12.60
2018-12-03T00:17:19.424Z,12.60
2018-12-03T00:19:51.713Z,12.60
2018-12-03T00:22:25.008Z,12.60
2018-12-03T00:24:57.763Z,12.60
2018-12-03T00:27:32.388Z,12.60
2018-12-03T00:30:02.804Z,12.60
2018-12-03T00:32:48.866Z,12.60
2018-12-03T00:35:26.290Z,12.60
2018-12-03T00:37:59.962Z,12.60
2018-12-03T00:40:35.003Z,12.60
2018-12-03T00:43:15.778Z,12.70
2018-12-03T00:45:55.811Z,12.70
2018-12-03T00:48:33.213Z,12.70
2018-12-03T00:51:08.847Z,12.70
2018-12-03T00:53:42.833Z,12.70
2018-12-03T00:56:14.990Z,12.80
2018-12-03T00:58:50.332Z,12.80
2018-12-03T01:01:21.745Z,12.90
2018-12-03T01:04:07.050Z,12.90
2018-12-03T01:06:55.459Z,12.90
2018-12-03T01:09:28.523Z,12.90
2018-12-03T01:11:58.602Z,13.00
2018-12-03T01:14:31.601Z,12.90
2018-12-03T01:17:02.514Z,12.90
2018-12-03T01:19:36.927Z,13.00
2018-12-03T01:22:10.539Z,13.00
2018-12-03T01:24:48.521Z,13.00
2018-12-03T01:27:24.203Z,13.00
2018-12-03T01:30:01.774Z,13.10
2018-12-03T01:32:35.376Z,13.10
2018-12-03T01:35:08.290Z,13.10
2018-12-03T01:37:40.211Z,13.10
2018-12-03T01:40:14.123Z,13.20
2018-12-03T01:42:43.846Z,13.20
2018-12-03T01:45:13.966Z,13.20
2018-12-03T01:47:44.065Z,13.20
2018-12-03T01:50:15.138Z,13.10
2018-12-03T01:52:46.231Z,13.10
2018-12-03T01:55:17.000Z,13.00
2018-12-03T01:57:47.512Z,13.00
2018-12-03T02:00:19.710Z,12.90
2018-12-03T02:02:49.669Z,12.90
2018-12-03T02:05:19.398Z,13.00
2018-12-03T02:07:49.166Z,12.90
2018-12-03T02:10:20.351Z,12.80
2018-12-03T02:12:50.137Z,12.80
2018-12-03T02:15:19.982Z,12.90
2018-12-03T02:17:50.705Z,12.80
2018-12-03T02:20:23.146Z,12.80
2018-12-03T02:22:52.757Z,12.80
2018-12-03T02:25:24.196Z,12.80
2018-12-03T02:27:53.720Z,12.80
2018-12-03T02:30:25.170Z,12.90
2018-12-03T02:32:55.738Z,12.90
2018-12-03T02:35:29.727Z,12.80
2018-12-03T02:37:59.709Z,12.80
2018-12-03T02:40:29.763Z,12.80
2018-12-03T02:43:00.392Z,12.80
2018-12-03T02:45:30.258Z,12.80
2018-12-03T02:48:00.352Z,12.90
2018-12-03T02:50:30.324Z,12.90
2018-12-03T02:53:00.694Z,12.80
2018-12-03T02:55:31.107Z,12.80
2018-12-03T02:58:00.734Z,12.90
2018-12-03T03:00:31.002Z,12.90
2018-12-03T03:03:00.818Z,12.90
2018-12-03T03:05:30.388Z,12.90
2018-12-03T03:08:01.866Z,12.90
2018-12-03T03:10:31.858Z,12.90
2018-12-03T03:13:03.445Z,12.90
2018-12-03T03:15:34.788Z,12.90
2018-12-03T03:18:05.284Z,12.90
2018-12-03T03:20:34.912Z,12.90
2018-12-03T03:23:04.680Z,13.00
2018-12-03T03:25:34.375Z,13.00
2018-12-03T03:28:07.437Z,13.00
2018-12-03T03:30:37.094Z,13.00
2018-12-03T03:33:07.132Z,12.90
2018-12-03T03:35:36.898Z,12.90
2018-12-03T03:38:06.732Z,12.90
2018-12-03T03:40:36.968Z,12.90
2018-12-03T03:43:07.582Z,12.90
2018-12-03T03:45:37.924Z,12.70
2018-12-03T03:48:07.797Z,12.70
2018-12-03T03:50:37.286Z,12.60
2018-12-03T03:53:07.772Z,12.60
2018-12-03T03:55:40.421Z,12.50
2018-12-03T03:58:12.170Z,12.60
2018-12-03T04:00:41.992Z,12.50
2018-12-03T04:03:11.696Z,12.50
2018-12-03T04:05:42.982Z,12.60
2018-12-03T04:08:14.082Z,12.60
2018-12-03T04:10:43.665Z,12.60
2018-12-03T04:13:13.866Z,12.60
2018-12-03T04:15:44.222Z,12.50
2018-12-03T04:18:13.879Z,12.60
2018-12-03T04:20:45.578Z,12.60
2018-12-03T04:23:15.382Z,12.60
2018-12-03T04:25:46.508Z,12.60
2018-12-03T04:28:17.245Z,12.60
2018-12-03T04:30:47.558Z,12.70
2018-12-03T04:33:18.597Z,12.70
2018-12-03T04:35:48.314Z,12.70
2018-12-03T04:38:18.622Z,12.70
2018-12-03T04:40:50.298Z,12.70
2018-12-03T04:43:20.514Z,12.80
2018-12-03T04:45:51.639Z,12.80
2018-12-03T04:48:23.424Z,12.80
2018-12-03T04:50:54.165Z,12.90
2018-12-03T04:53:25.027Z,12.90
2018-12-03T04:55:55.871Z,12.80
2018-12-03T04:58:25.602Z,12.80
2018-12-03T05:00:55.899Z,12.80
2018-12-03T05:03:27.116Z,12.80
2018-12-03T05:05:56.970Z,12.80
2018-12-03T05:08:29.045Z,12.80
2018-12-03T05:11:01.261Z,12.80
2018-12-03T05:13:32.652Z,12.80
2018-12-03T05:16:02.570Z,12.80
2018-12-03T05:18:32.411Z,12.70
2018-12-03T05:21:02.005Z,12.70
2018-12-03T05:23:33.748Z,12.60
2018-12-03T05:26:04.309Z,12.60
2018-12-03T05:28:34.770Z,12.70
2018-12-03T05:31:05.663Z,12.60
2018-12-03T05:33:35.301Z,12.60
2018-12-03T05:36:06.804Z,12.60
2018-12-03T05:38:36.999Z,12.60
2018-12-03T05:41:09.234Z,12.50
2018-12-03T05:43:40.997Z,12.50
2018-12-03T05:46:10.835Z,12.50
2018-12-03T05:48:41.404Z,12.50
2018-12-03T05:51:12.345Z,12.50
2018-12-03T05:53:43.880Z,12.60
2018-12-03T05:56:14.745Z,12.60
2018-12-03T05:58:48.451Z,12.60
2018-12-03T06:01:19.155Z,12.60
2018-12-03T06:03:50.417Z,12.60
2018-12-03T06:06:20.192Z,12.50
2018-12-03T06:08:51.990Z,12.60
2018-12-03T06:11:23.133Z,12.60
2018-12-03T06:13:56.009Z,12.60
2018-12-03T06:16:27.090Z,12.60
2018-12-03T06:18:57.343Z,12.70
2018-12-03T06:21:27.710Z,12.70
2018-12-03T06:23:58.988Z,12.70
2018-12-03T06:26:29.499Z,12.70
2018-12-03T06:29:00.281Z,12.70
2018-12-03T06:31:30.806Z,12.70
2018-12-03T06:34:01.071Z,12.70
2018-12-03T06:36:33.305Z,12.70
2018-12-03T06:39:05.543Z,12.70
2018-12-03T06:41:36.513Z,12.80
2018-12-03T06:44:13.658Z,12.80
2018-12-03T06:46:50.959Z,12.80
2018-12-03T06:49:25.641Z,12.80
2018-12-03T06:51:57.826Z,12.90
2018-12-03T06:54:27.897Z,12.90
2018-12-03T06:57:00.801Z,12.80
2018-12-03T06:59:34.380Z,12.90
2018-12-03T07:02:06.929Z,12.80
2018-12-03T07:04:36.808Z,12.70
2018-12-03T07:07:06.894Z,12.60
2018-12-03T07:09:36.844Z,12.50
2018-12-03T07:12:08.267Z,12.50
2018-12-03T07:14:38.378Z,12.40
2018-12-03T07:17:10.707Z,12.40
2018-12-03T07:19:42.286Z,12.40
2018-12-03T07:22:12.353Z,12.40
2018-12-03T07:24:43.295Z,12.40
2018-12-03T07:27:13.147Z,12.40
2018-12-03T07:29:44.779Z,12.40
2018-12-03T07:32:24.482Z,12.40
2018-12-03T07:34:54.123Z,12.30
2018-12-03T07:37:25.065Z,12.30
2018-12-03T07:39:54.709Z,12.30
2018-12-03T07:42:24.838Z,12.30
2018-12-03T07:44:54.752Z,12.30
2018-12-03T07:47:24.405Z,12.30
2018-12-03T07:49:55.881Z,12.30
2018-12-03T07:52:26.750Z,12.30
2018-12-03T07:54:57.343Z,12.20
2018-12-03T07:57:27.245Z,12.20
2018-12-03T07:59:57.235Z,12.30
2018-12-03T08:02:27.337Z,12.30
2018-12-03T08:05:01.355Z,12.30
2018-12-03T08:07:32.287Z,12.40
2018-12-03T08:10:02.324Z,12.40
2018-12-03T08:12:32.429Z,12.40
2018-12-03T08:15:05.815Z,12.50
2018-12-03T08:17:35.687Z,12.50
2018-12-03T08:20:12.522Z,12.40
2018-12-03T08:22:42.901Z,12.50
2018-12-03T08:25:14.764Z,12.40
2018-12-03T08:28:56.798Z,12.50
2018-12-03T08:31:27.385Z,12.40
2018-12-03T08:34:01.448Z,12.50
2018-12-03T08:36:31.384Z,12.50
2018-12-03T08:39:03.538Z,12.50
2018-12-03T08:41:34.236Z,12.50
2018-12-03T08:44:06.204Z,12.60
2018-12-03T08:46:36.018Z,12.50
2018-12-03T08:49:10.463Z,12.50
2018-12-03T08:51:40.422Z,12.50
2018-12-03T08:54:13.748Z,12.40
2018-12-03T08:56:48.454Z,12.40
2018-12-03T08:59:23.793Z,12.50
2018-12-03T09:01:54.627Z,12.60
2018-12-03T09:04:24.843Z,12.70
2018-12-03T09:06:56.495Z,12.90
2018-12-03T09:09:33.630Z,13.00
2018-12-03T09:12:04.201Z,13.00
2018-12-03T09:14:40.141Z,13.10
2018-12-03T09:17:13.900Z,13.10
2018-12-03T09:19:51.846Z,13.00
2018-12-03T09:22:23.451Z,13.00
2018-12-03T09:24:53.756Z,13.00
2018-12-03T09:27:30.701Z,13.10
2018-12-03T09:30:04.713Z,13.10
2018-12-03T09:32:37.868Z,13.20
2018-12-03T09:35:11.949Z,13.10
2018-12-03T09:40:24.418Z,12.90
2018-12-03T09:42:58.474Z,12.70
2018-12-03T09:45:31.506Z,12.50
2018-12-03T09:48:04.660Z,12.40
2018-12-03T09:50:35.723Z,12.40
2018-12-03T09:53:05.918Z,12.30
2018-12-03T09:55:37.242Z,12.20
2018-12-03T09:58:13.599Z,12.20
2018-12-03T10:00:44.826Z,12.20
2018-12-03T10:03:20.198Z,12.10
2018-12-03T10:05:52.973Z,12.20
2018-12-03T10:08:33.145Z,12.20
2018-12-03T10:11:04.552Z,12.20
2018-12-03T10:13:40.441Z,12.30
2018-12-03T10:16:14.273Z,12.40
2018-12-03T10:18:52.206Z,12.50
2018-12-03T10:24:04.904Z,12.70
2018-12-03T10:26:36.916Z,12.90
2018-12-03T10:29:18.579Z,12.90
2018-12-03T10:31:54.365Z,12.90
2018-12-03T10:34:30.607Z,12.90
2018-12-03T10:37:05.002Z,12.90
2018-12-03T10:39:40.818Z,13.00
2018-12-03T10:42:21.667Z,13.10
2018-12-03T10:47:43.936Z,13.30
2018-12-03T10:50:22.328Z,13.30
2018-12-03T10:52:58.725Z,13.40
2018-12-03T10:55:31.417Z,13.60
2018-12-03T10:58:02.935Z,13.60
2018-12-03T11:00:41.287Z,13.80
2018-12-03T11:06:21.197Z,13.70
2018-12-03T11:08:58.640Z,13.80
2018-12-03T11:11:29.966Z,13.70
2018-12-03T11:14:05.925Z,13.80
2018-12-03T11:16:39.880Z,13.90
2018-12-03T11:19:09.875Z,14.00
2018-12-03T11:22:30.259Z,14.10
2018-12-03T11:25:03.702Z,14.20
2018-12-03T11:27:43.533Z,14.20
2018-12-03T11:30:15.410Z,14.30
2018-12-03T11:32:46.877Z,14.30
2018-12-03T11:35:25.303Z,14.30
2018-12-03T11:38:16.535Z,14.20
2018-12-03T11:40:55.275Z,14.20
2018-12-03T11:43:30.798Z,14.20
2018-12-03T11:46:01.395Z,14.20
2018-12-03T11:48:33.339Z,14.20
2018-12-03T11:51:03.434Z,14.20
2018-12-03T11:53:35.374Z,14.30
2018-12-03T11:56:08.057Z,14.30
2018-12-03T11:58:43.876Z,14.40
2018-12-03T12:01:14.219Z,14.50
2018-12-03T12:03:45.767Z,14.70
2018-12-03T12:06:39.248Z,14.80
2018-12-03T12:09:12.856Z,15.00
2018-12-03T12:11:43.987Z,15.20
2018-12-03T12:14:24.435Z,15.20
2018-12-03T12:16:54.715Z,15.10
2018-12-03T12:19:26.431Z,15.00
2018-12-03T12:21:57.711Z,14.70
2018-12-03T12:24:28.761Z,14.50
2018-12-03T12:27:02.478Z,14.10
2018-12-03T12:29:34.489Z,13.80
2018-12-03T12:32:07.382Z,13.50
2018-12-03T12:34:38.037Z,13.30
2018-12-03T12:37:16.380Z,13.20
2018-12-03T12:39:48.764Z,13.20
2018-12-03T12:42:25.267Z,13.20
2018-12-03T12:45:02.481Z,13.20
2018-12-03T12:47:47.837Z,13.10
2018-12-03T12:50:21.286Z,13.00
2018-12-03T12:52:55.013Z,13.00
2018-12-03T12:55:24.893Z,13.00
2018-12-03T12:57:54.960Z,13.00
2018-12-03T13:00:25.360Z,13.00
2018-12-03T13:03:04.416Z,13.00
2018-12-03T13:08:11.413Z,13.10
2018-12-03T13:10:42.925Z,13.10
2018-12-03T13:13:12.933Z,13.10
2018-12-03T13:15:46.462Z,13.20
2018-12-03T13:18:17.503Z,13.30
2018-12-03T13:20:47.285Z,13.40
2018-12-03T13:23:33.967Z,13.40
2018-12-03T13:26:05.365Z,13.50
2018-12-03T13:28:35.520Z,13.60
2018-12-03T13:31:06.601Z,13.60
2018-12-03T13:33:42.751Z,13.60
2018-12-03T13:36:13.049Z,13.60
2018-12-03T13:38:45.836Z,13.50
2018-12-03T13:41:21.387Z,13.50
2018-12-03T13:43:51.335Z,13.60
2018-12-03T13:46:22.072Z,13.70
2018-12-03T13:48:52.823Z,13.90
2018-12-03T13:51:23.157Z,14.10
2018-12-03T13:54:58.967Z,14.10
2018-12-03T13:57:29.732Z,14.20
2018-12-03T14:00:00.192Z,14.10
2018-12-03T14:02:31.109Z,14.00
2018-12-03T14:05:02.904Z,13.90
2018-12-03T14:07:41.478Z,13.80
2018-12-03T14:12:55.927Z,13.60
2018-12-03T14:15:39.268Z,13.50
2018-12-03T14:18:34.054Z,13.30
2018-12-03T14:21:25.819Z,13.30
2018-12-03T14:23:57.935Z,13.20
2018-12-03T14:26:27.487Z,13.20
2018-12-03T14:28:58.854Z,13.20
2018-12-03T14:31:30.717Z,13.30
2018-12-03T14:34:01.119Z,13.30
2018-12-03T14:36:35.558Z,13.30
2018-12-03T14:39:15.514Z,13.30
2018-12-03T14:41:46.370Z,13.30
2018-12-03T14:44:16.296Z,13.30
2018-12-03T14:46:47.363Z,13.40
2018-12-03T14:49:19.533Z,13.40
2018-12-03T14:51:53.834Z,13.30
2018-12-03T14:54:31.255Z,13.30
2018-12-03T14:57:02.735Z,13.20
2018-12-03T14:59:36.270Z,13.20
2018-12-03T15:02:09.152Z,13.20
2018-12-03T15:04:42.230Z,13.10
2018-12-03T15:07:24.427Z,13.20
2018-12-03T15:10:04.731Z,13.20
2018-12-03T15:12:41.521Z,13.10
2018-12-03T15:18:09.729Z,13.10
2018-12-03T15:20:45.734Z,13.00
2018-12-03T15:23:18.955Z,13.10
2018-12-03T15:26:01.527Z,13.20
2018-12-03T15:28:36.558Z,13.20
2018-12-03T15:31:12.630Z,13.20
2018-12-03T15:33:47.316Z,13.30
2018-12-03T15:36:27.579Z,13.20
2018-12-03T15:41:57.402Z,13.20
2018-12-03T15:44:27.964Z,13.20
2018-12-03T15:46:58.869Z,13.20
2018-12-03T15:52:47.888Z,13.30
2018-12-03T15:55:24.889Z,13.40
2018-12-03T15:57:56.244Z,13.40
2018-12-03T16:00:27.349Z,13.50
2018-12-03T16:02:58.050Z,13.60
2018-12-03T16:05:32.318Z,13.60
2018-12-03T16:08:09.408Z,13.60
2018-12-03T16:10:44.171Z,13.50
2018-12-03T16:13:17.310Z,13.50
2018-12-03T16:15:48.171Z,13.50
2018-12-03T16:18:22.090Z,13.50
2018-12-03T16:20:53.498Z,13.50
2018-12-03T16:23:56.804Z,13.50
2018-12-03T16:29:18.391Z,13.50
2018-12-03T16:31:54.018Z,13.50
2018-12-03T16:34:31.712Z,13.50
2018-12-03T16:37:15.722Z,13.50
2018-12-03T16:39:47.992Z,13.50
2018-12-03T16:42:27.358Z,13.50
2018-12-03T16:44:58.673Z,13.50
2018-12-03T16:47:30.888Z,13.50
2018-12-03T16:50:05.933Z,13.50
2018-12-03T16:52:41.519Z,13.50
2018-12-03T16:55:17.776Z,13.40
2018-12-03T16:57:48.090Z,13.40
2018-12-03T17:03:58.422Z,13.40
2018-12-03T17:06:33.557Z,13.30
2018-12-03T17:09:06.869Z,13.30
2018-12-03T17:11:40.540Z,13.30
2018-12-03T17:14:14.901Z,13.30
2018-12-03T17:16:46.965Z,13.40
2018-12-03T17:19:16.992Z,13.40
2018-12-03T17:22:00.566Z,13.40
2018-12-03T17:24:35.277Z,13.40
2018-12-03T17:27:05.276Z,13.40
2018-12-03T17:29:34.800Z,13.40
2018-12-03T17:32:05.790Z,13.50
2018-12-03T17:34:36.615Z,13.50
2018-12-03T17:37:08.297Z,13.50
2018-12-03T17:39:40.153Z,13.50
2018-12-03T17:42:09.956Z,13.50
2018-12-03T17:44:40.185Z,13.40
2018-12-03T17:47:10.922Z,13.40
2018-12-03T17:49:43.435Z,13.40
2018-12-03T17:52:13.917Z,13.40
2018-12-03T17:54:45.450Z,13.40
2018-12-03T17:57:16.873Z,13.40
2018-12-03T17:59:47.162Z,13.40
2018-12-03T18:02:20.686Z,13.40
2018-12-03T18:04:53.062Z,13.30
2018-12-03T18:07:38.423Z,13.30
2018-12-03T18:10:15.540Z,13.30
2018-12-03T18:12:50.715Z,13.30
2018-12-03T18:15:20.333Z,13.40
2018-12-03T18:17:49.962Z,13.40
2018-12-03T18:20:21.142Z,13.40
2018-12-03T18:22:53.646Z,13.40
2018-12-03T18:25:25.824Z,13.40
2018-12-03T18:28:02.535Z,13.50
2018-12-03T18:30:34.764Z,13.50
2018-12-03T18:33:12.013Z,13.50
2018-12-03T18:35:45.037Z,13.50
2018-12-03T18:38:14.737Z,13.60
2018-12-03T18:40:46.876Z,13.60
2018-12-03T18:43:17.599Z,13.60
2018-12-03T18:45:57.792Z,13.60
2018-12-03T18:48:36.423Z,13.60
2018-12-03T18:51:12.262Z,13.60
2018-12-03T18:53:48.638Z,13.60
2018-12-03T18:56:20.339Z,13.60
2018-12-03T18:59:02.570Z,13.60
2018-12-03T19:01:33.381Z,13.60
2018-12-03T19:04:40.541Z,13.60
2018-12-03T19:07:14.001Z,13.60
2018-12-03T19:09:45.662Z,13.50
2018-12-03T19:12:17.741Z,13.50
2018-12-03T19:14:53.700Z,13.50
2018-12-03T19:17:25.794Z,13.40
2018-12-03T19:19:59.609Z,13.40
2018-12-03T19:22:38.957Z,13.30
2018-12-03T19:25:10.273Z,13.30
2018-12-03T19:27:43.029Z,13.30
2018-12-03T19:30:17.417Z,13.30
2018-12-03T19:32:50.555Z,13.30
2018-12-03T19:35:24.381Z,13.30
2018-12-03T19:37:56.671Z,13.40
2018-12-03T19:40:29.506Z,13.40
2018-12-03T19:43:03.129Z,13.40
2018-12-03T19:45:38.200Z,13.50
2018-12-03T19:48:14.939Z,13.50
2018-12-03T19:50:45.632Z,13.20
2018-12-03T19:53:17.425Z,13.00
2018-12-03T19:55:54.970Z,12.80
2018-12-03T19:58:33.352Z,12.80
2018-12-03T20:01:15.245Z,12.80
2018-12-03T20:03:49.291Z,12.80
2018-12-03T20:06:23.531Z,12.80
2018-12-03T20:09:01.466Z,12.80
2018-12-03T20:11:35.822Z,12.80
2018-12-03T20:14:10.903Z,12.90
2018-12-03T20:16:49.269Z,12.90
2018-12-03T20:19:22.313Z,13.00
2018-12-03T20:22:07.505Z,13.10
2018-12-03T20:24:57.746Z,13.20
2018-12-03T20:27:45.965Z,13.30
2018-12-03T20:33:29.291Z,13.30
2018-12-03T20:36:13.830Z,13.30
2018-12-03T20:38:54.450Z,13.40
2018-12-03T20:41:31.731Z,13.40
2018-12-03T20:44:09.754Z,13.40
2018-12-03T20:46:56.631Z,13.40
2018-12-03T20:49:34.009Z,13.30
2018-12-03T20:52:12.565Z,13.30
2018-12-03T20:54:42.848Z,13.30
2018-12-03T20:57:46.954Z,13.20
2018-12-03T21:00:19.785Z,13.00
2018-12-03T21:02:52.451Z,13.00
2018-12-03T21:05:23.615Z,12.90
2018-12-03T21:07:54.752Z,12.80
2018-12-03T21:10:25.974Z,12.80
2018-12-03T21:12:57.584Z,12.90
2018-12-03T21:15:28.201Z,12.90
2018-12-03T21:18:01.247Z,13.00
2018-12-03T21:20:37.463Z,13.00
2018-12-03T21:23:13.554Z,13.00
2018-12-03T21:25:45.001Z,13.00
2018-12-03T21:28:15.272Z,13.10
2018-12-03T21:30:50.681Z,13.10
2018-12-03T21:33:22.941Z,13.20
2018-12-03T21:35:55.377Z,13.20
2018-12-03T21:38:25.981Z,13.20
2018-12-03T21:40:56.989Z,13.20
2018-12-03T21:43:33.465Z,13.20
2018-12-03T21:46:03.850Z,13.10
2018-12-03T21:48:34.498Z,13.00
2018-12-03T21:51:08.439Z,13.10
2018-12-03T21:53:38.574Z,13.10
2018-12-03T21:56:08.869Z,13.00
2018-12-03T21:58:42.549Z,13.10
2018-12-03T22:01:13.653Z,13.10
2018-12-03T22:03:46.589Z,13.00
2018-12-03T22:06:16.921Z,12.90
2018-12-03T22:08:46.885Z,12.90
2018-12-03T22:11:16.457Z,12.80
2018-12-03T22:13:45.840Z,12.80
2018-12-03T22:16:16.137Z,12.80
2018-12-03T22:18:46.293Z,12.80
2018-12-03T22:21:17.726Z,12.80
2018-12-03T22:23:48.658Z,12.80
2018-12-03T22:26:18.913Z,12.70
2018-12-03T22:28:48.372Z,12.70
2018-12-03T22:31:22.419Z,12.60
2018-12-03T22:33:53.732Z,12.60
2018-12-03T22:36:23.840Z,12.60
2018-12-03T22:38:56.281Z,12.60
2018-12-03T22:41:26.866Z,12.60
2018-12-03T22:43:56.371Z,12.60
2018-12-03T22:46:26.951Z,12.60
2018-12-03T22:48:59.096Z,12.60
2018-12-03T22:51:31.482Z,12.60
2018-12-03T22:54:02.454Z,12.50
2018-12-03T22:56:34.600Z,12.50
2018-12-03T22:59:05.939Z,12.30
2018-12-03T23:01:38.062Z,12.20
2018-12-03T23:04:10.114Z,12.10
2018-12-03T23:06:45.709Z,12.10
2018-12-03T23:09:21.479Z,12.00
2018-12-03T23:11:51.429Z,12.00
2018-12-03T23:14:34.374Z,11.90
2018-12-03T23:17:06.059Z,11.90
2018-12-03T23:19:42.735Z,11.90
2018-12-03T23:22:17.206Z,11.90
2018-12-03T23:24:49.167Z,11.90
2018-12-03T23:27:20.707Z,11.90
2018-12-03T23:29:51.994Z,11.90
2018-12-03T23:32:23.448Z,11.90
2018-12-03T23:34:55.960Z,11.90
2018-12-03T23:37:26.433Z,11.90
2018-12-03T23:40:07.262Z,11.90
2018-12-03T23:42:36.540Z,11.90
2018-12-03T23:45:06.276Z,11.80
2018-12-03T23:47:35.486Z,11.70
2018-12-03T23:50:06.521Z,11.70
2018-12-03T23:52:36.412Z,11.50
2018-12-03T23:55:07.769Z,11.40
2018-12-03T23:57:37.315Z,11.30
