createdAt,value
2022-10-07T00:04:24.744Z,102111.49
2022-10-07T00:09:30.800Z,102112.41
2022-10-07T00:14:36.664Z,102115.51
2022-10-07T00:19:42.952Z,102117.83
2022-10-07T00:25:14.565Z,102115.87
2022-10-07T00:30:20.744Z,102118.58
2022-10-07T00:35:26.532Z,102109.83
2022-10-07T00:40:33.025Z,102106.20
2022-10-07T00:45:39.118Z,102105.46
2022-10-07T00:50:45.450Z,102105.33
2022-10-07T00:55:51.573Z,102103.80
2022-10-07T01:00:58.188Z,102100.77
2022-10-07T01:06:04.530Z,102104.70
2022-10-07T01:11:26.779Z,102104.83
2022-10-07T01:16:39.581Z,102103.52
2022-10-07T01:21:53.694Z,102104.17
2022-10-07T01:27:04.181Z,102102.48
2022-10-07T01:32:18.038Z,102099.44
2022-10-07T01:37:28.650Z,102098.92
2022-10-07T01:42:35.289Z,102097.76
2022-10-07T01:47:42.383Z,102100.30
2022-10-07T01:53:15.432Z,102103.21
2022-10-07T01:58:33.189Z,102104.34
2022-10-07T02:04:04.038Z,102106.48
2022-10-07T02:09:19.276Z,102104.04
2022-10-07T02:14:31.326Z,102105.94
2022-10-07T02:19:43.661Z,102107.48
2022-10-07T02:24:55.424Z,102107.35
2022-10-07T02:30:07.963Z,102104.58
2022-10-07T02:35:21.045Z,102104.66
2022-10-07T02:40:35.666Z,102101.34
2022-10-07T02:45:46.152Z,102103.26
2022-10-07T02:50:58.351Z,102101.98
2022-10-07T02:56:05.640Z,102103.83
2022-10-07T03:01:14.105Z,102103.98
2022-10-07T03:06:23.121Z,102103.17
2022-10-07T03:11:29.840Z,102102.91
2022-10-07T03:16:35.882Z,102101.27
2022-10-07T03:21:41.875Z,102101.94
2022-10-07T03:26:48.175Z,102099.94
2022-10-07T03:31:55.408Z,102098.43
2022-10-07T03:37:02.406Z,102099.86
2022-10-07T03:42:08.923Z,102094.80
2022-10-07T03:47:16.968Z,102087.34
2022-10-07T03:52:24.068Z,102089.67
2022-10-07T03:57:50.051Z,102088.38
2022-10-07T04:02:56.468Z,102085.22
2022-10-07T04:08:04.961Z,102084.14
2022-10-07T04:13:11.629Z,102083.36
2022-10-07T04:18:17.505Z,102080.27
2022-10-07T04:23:23.858Z,102078.55
2022-10-07T04:28:29.868Z,102075.03
2022-10-07T04:33:42.290Z,102075.09
2022-10-07T04:38:51.717Z,102074.32
2022-10-07T04:44:01.460Z,102065.20
2022-10-07T04:49:10.638Z,102065.69
2022-10-07T04:54:16.852Z,102061.47
2022-10-07T04:59:29.777Z,102066.09
2022-10-07T05:04:37.187Z,102065.34
2022-10-07T05:09:43.061Z,102060.65
2022-10-07T05:14:49.253Z,102058.13
2022-10-07T05:19:56.013Z,102056.84
2022-10-07T05:25:02.217Z,102055.45
2022-10-07T05:30:11.537Z,102062.89
2022-10-07T05:35:17.680Z,102063.86
2022-10-07T05:40:23.760Z,102061.27
2022-10-07T05:45:31.463Z,102062.85
2022-10-07T05:50:39.852Z,102065.11
2022-10-07T05:55:46.676Z,102067.33
2022-10-07T06:00:55.877Z,102069.14
2022-10-07T06:06:02.553Z,102073.08
2022-10-07T06:11:29.732Z,102071.61
2022-10-07T06:16:35.970Z,102071.85
2022-10-07T06:21:42.160Z,102078.94
2022-10-07T06:26:48.113Z,102076.19
2022-10-07T06:31:55.221Z,102073.38
2022-10-07T06:37:01.217Z,102076.40
2022-10-07T06:42:07.639Z,102073.83
2022-10-07T06:47:32.758Z,102072.21
2022-10-07T06:52:42.646Z,102074.34
2022-10-07T06:57:50.066Z,102077.81
2022-10-07T07:03:01.402Z,102076.28
2022-10-07T07:08:08.067Z,102074.97
2022-10-07T07:13:15.372Z,102069.72
2022-10-07T07:18:21.325Z,102074.14
2022-10-07T07:23:28.411Z,102070.36
2022-10-07T07:28:35.044Z,102068.02
2022-10-07T07:33:42.393Z,102065.52
2022-10-07T07:38:53.163Z,102066.14
2022-10-07T07:44:02.289Z,102066.50
2022-10-07T07:49:10.517Z,102065.88
2022-10-07T07:54:17.267Z,102067.17
2022-10-07T07:59:25.417Z,102068.75
2022-10-07T08:04:32.745Z,102068.45
2022-10-07T08:09:39.318Z,102060.86
2022-10-07T08:14:46.151Z,102054.05
2022-10-07T08:19:54.543Z,102049.77
2022-10-07T08:25:00.864Z,102050.95
2022-10-07T08:30:10.080Z,102046.51
2022-10-07T08:35:16.161Z,102039.23
2022-10-07T08:40:22.266Z,102032.14
2022-10-07T08:45:33.203Z,102026.59
2022-10-07T08:50:49.335Z,102022.42
2022-10-07T08:56:01.657Z,102015.82
2022-10-07T09:01:19.254Z,102011.79
2022-10-07T09:06:31.456Z,102006.41
2022-10-07T09:11:40.823Z,102005.34
2022-10-07T09:16:49.828Z,102001.42
2022-10-07T09:22:00.297Z,101995.69
2022-10-07T09:27:16.036Z,101993.02
2022-10-07T09:32:23.623Z,101988.16
2022-10-07T09:37:29.937Z,101979.17
2022-10-07T09:42:39.814Z,101970.03
2022-10-07T09:47:51.305Z,101963.70
2022-10-07T09:52:58.153Z,101955.61
2022-10-07T09:58:06.738Z,101951.02
2022-10-07T10:03:13.493Z,101945.02
2022-10-07T10:08:25.558Z,101940.34
2022-10-07T10:13:35.050Z,101934.44
2022-10-07T10:18:53.127Z,101920.21
2022-10-07T10:24:01.291Z,101913.17
2022-10-07T10:29:20.238Z,101909.02
2022-10-07T10:34:32.070Z,101900.58
2022-10-07T10:39:48.962Z,101890.61
2022-10-07T10:45:10.812Z,101888.21
2022-10-07T10:50:23.654Z,101882.20
2022-10-07T10:55:42.240Z,101873.49
2022-10-07T11:00:59.834Z,101868.38
2022-10-07T11:06:11.079Z,101858.23
2022-10-07T11:11:20.107Z,101846.95
2022-10-07T11:16:31.823Z,101835.94
2022-10-07T11:21:41.466Z,101823.34
2022-10-07T11:26:52.613Z,101813.08
2022-10-07T11:32:05.261Z,101798.88
2022-10-07T11:37:20.375Z,101784.96
2022-10-07T11:42:28.844Z,101784.13
2022-10-07T11:47:39.222Z,101772.50
2022-10-07T11:52:47.808Z,101765.32
2022-10-07T11:57:56.685Z,101757.33
2022-10-07T12:03:36.566Z,101741.27
2022-10-07T12:08:44.137Z,101735.27
2022-10-07T12:13:51.860Z,101726.15
2022-10-07T12:19:22.340Z,101717.89
2022-10-07T12:24:30.487Z,101705.95
2022-10-07T12:30:02.726Z,101705.27
2022-10-07T12:35:54.601Z,101698.16
2022-10-07T12:41:23.570Z,101691.29
2022-10-07T12:46:34.444Z,101686.13
2022-10-07T12:51:40.973Z,101685.52
2022-10-07T12:56:48.282Z,101673.75
2022-10-07T13:02:25.006Z,101661.52
2022-10-07T13:07:58.080Z,101653.02
2022-10-07T13:13:08.742Z,101643.85
2022-10-07T13:18:17.006Z,101638.73
2022-10-07T13:23:27.400Z,101631.15
2022-10-07T13:28:45.991Z,101623.45
2022-10-07T13:33:54.074Z,101612.52
2022-10-07T13:39:19.661Z,101603.41
2022-10-07T13:44:28.559Z,101590.37
2022-10-07T13:49:40.321Z,101579.81
2022-10-07T13:54:52.027Z,101571.56
2022-10-07T13:59:59.842Z,101566.17
2022-10-07T14:05:19.050Z,101557.14
2022-10-07T14:10:28.096Z,101554.30
2022-10-07T14:15:40.108Z,101545.02
2022-10-07T14:20:53.815Z,101531.64
2022-10-07T14:26:00.884Z,101521.20
2022-10-07T14:31:39.840Z,101515.52
2022-10-07T14:37:02.742Z,101508.77
2022-10-07T14:42:13.852Z,101503.70
2022-10-07T14:47:21.461Z,101486.89
2022-10-07T14:52:29.299Z,101477.98
2022-10-07T14:57:35.470Z,101469.08
2022-10-07T15:02:41.242Z,101458.08
2022-10-07T15:07:47.123Z,101452.48
2022-10-07T15:12:53.676Z,101446.88
2022-10-07T15:17:59.477Z,101440.89
2022-10-07T15:23:05.556Z,101435.52
2022-10-07T15:28:11.405Z,101432.64
2022-10-07T15:33:42.750Z,101431.20
2022-10-07T15:39:02.523Z,101424.77
2022-10-07T15:44:13.362Z,101416.41
2022-10-07T15:49:19.262Z,101413.88
2022-10-07T15:54:25.865Z,101416.82
2022-10-07T15:59:32.021Z,101408.90
2022-10-07T16:04:39.613Z,101408.12
2022-10-07T16:09:45.423Z,101405.62
2022-10-07T16:14:52.162Z,101405.67
2022-10-07T16:19:57.950Z,101409.94
2022-10-07T16:25:03.868Z,101408.06
2022-10-07T16:30:30.312Z,101405.22
2022-10-07T16:35:36.175Z,101404.60
2022-10-07T16:40:50.715Z,101399.20
2022-10-07T16:45:59.957Z,101399.21
2022-10-07T16:51:08.345Z,101398.82
2022-10-07T16:56:15.679Z,101396.56
2022-10-07T17:01:21.964Z,101391.75
2022-10-07T17:06:30.374Z,101378.52
2022-10-07T17:11:37.841Z,101375.33
2022-10-07T17:16:45.638Z,101368.33
2022-10-07T17:21:52.971Z,101366.29
2022-10-07T17:26:58.894Z,101365.08
2022-10-07T17:32:05.198Z,101365.05
2022-10-07T17:37:12.252Z,101364.23
2022-10-07T17:42:18.690Z,101356.30
2022-10-07T17:47:34.470Z,101351.83
2022-10-07T17:52:41.679Z,101350.21
2022-10-07T17:57:48.014Z,101348.80
2022-10-07T18:02:54.078Z,101343.59
2022-10-07T18:07:59.858Z,101338.89
2022-10-07T18:13:24.506Z,101335.36
2022-10-07T18:18:31.134Z,101329.68
2022-10-07T18:23:38.322Z,101322.02
2022-10-07T18:28:46.242Z,101320.45
2022-10-07T18:33:52.407Z,101316.62
2022-10-07T18:38:58.426Z,101311.29
2022-10-07T18:44:05.144Z,101310.52
2022-10-07T18:49:13.745Z,101309.34
2022-10-07T18:54:20.201Z,101306.95
2022-10-07T18:59:26.154Z,101307.71
2022-10-07T19:04:32.201Z,101304.20
2022-10-07T19:09:38.161Z,101303.83
2022-10-07T19:14:44.096Z,101302.80
2022-10-07T19:19:50.405Z,101299.67
2022-10-07T19:28:03.328Z,101299.05
2022-10-07T19:33:10.972Z,101295.95
2022-10-07T19:38:16.707Z,101292.61
2022-10-07T19:43:22.379Z,101287.98
2022-10-07T19:48:29.988Z,101283.80
2022-10-07T19:53:36.750Z,101278.86
2022-10-07T19:58:47.815Z,101275.84
2022-10-07T20:03:57.345Z,101270.83
2022-10-07T20:09:03.970Z,101270.67
2022-10-07T20:14:10.190Z,101269.98
2022-10-07T20:19:18.816Z,101268.88
2022-10-07T20:24:26.246Z,101265.71
2022-10-07T20:29:32.751Z,101258.56
2022-10-07T20:34:38.782Z,101255.30
2022-10-07T20:40:03.558Z,101253.79
2022-10-07T20:45:10.118Z,101245.00
2022-10-07T20:50:16.048Z,101243.58
2022-10-07T20:55:21.992Z,101239.98
2022-10-07T21:00:27.760Z,101234.81
2022-10-07T21:05:33.559Z,101229.95
2022-10-07T21:10:39.266Z,101224.12
2022-10-07T21:15:45.266Z,101218.27
2022-10-07T21:20:57.027Z,101215.50
2022-10-07T21:26:05.372Z,101207.91
2022-10-07T21:31:17.304Z,101200.35
2022-10-07T21:36:25.573Z,101194.05
2022-10-07T21:41:37.902Z,101183.88
2022-10-07T21:46:45.626Z,101180.77
2022-10-07T21:51:52.465Z,101176.27
2022-10-07T21:56:58.414Z,101172.30
2022-10-07T22:02:05.009Z,101165.60
2022-10-07T22:07:50.014Z,101158.48
2022-10-07T22:12:56.358Z,101155.19
2022-10-07T22:18:06.786Z,101150.34
2022-10-07T22:23:36.009Z,101139.27
2022-10-07T22:28:41.976Z,101132.20
2022-10-07T22:33:52.833Z,101123.92
2022-10-07T22:38:59.432Z,101117.39
2022-10-07T22:44:05.362Z,101111.95
2022-10-07T22:49:11.164Z,101107.50
2022-10-07T22:54:17.045Z,101100.22
2022-10-07T22:59:22.894Z,101092.96
2022-10-07T23:04:28.890Z,101089.36
2022-10-07T23:09:34.653Z,101086.27
2022-10-07T23:14:41.207Z,101079.49
2022-10-07T23:19:47.022Z,101074.61
2022-10-07T23:24:52.929Z,101067.68
2022-10-07T23:29:58.743Z,101064.41
2022-10-07T23:35:05.055Z,101061.82
2022-10-07T23:40:12.185Z,101054.16
2022-10-07T23:45:17.975Z,101047.75
2022-10-07T23:50:23.890Z,101046.44
2022-10-07T23:55:29.742Z,101042.48
