createdAt,value
2018-01-30T00:01:16.218Z,8.67
2018-01-30T00:03:44.544Z,9.70
2018-01-30T00:06:13.596Z,11.53
2018-01-30T00:08:41.901Z,11.70
2018-01-30T00:11:10.229Z,10.20
2018-01-30T00:13:38.522Z,8.97
2018-01-30T00:16:06.836Z,6.30
2018-01-30T00:18:35.137Z,6.60
2018-01-30T00:21:03.441Z,7.33
2018-01-30T00:23:31.728Z,7.30
2018-01-30T00:26:00.027Z,8.93
2018-01-30T00:28:28.401Z,8.40
2018-01-30T00:30:56.782Z,11.03
2018-01-30T00:33:25.102Z,10.10
2018-01-30T00:35:53.436Z,9.57
2018-01-30T00:38:22.512Z,10.63
2018-01-30T00:40:50.817Z,10.13
2018-01-30T00:43:19.145Z,10.63
2018-01-30T00:45:47.436Z,9.27
2018-01-30T00:48:15.729Z,11.50
2018-01-30T00:50:44.037Z,10.43
2018-01-30T00:53:13.143Z,8.90
2018-01-30T00:55:41.424Z,10.47
2018-01-30T00:58:09.722Z,8.30
2018-01-30T01:00:38.022Z,8.17
2018-01-30T01:03:06.324Z,9.80
2018-01-30T01:05:35.377Z,10.50
2018-01-30T01:08:03.689Z,8.90
2018-01-30T01:10:32.773Z,8.50
2018-01-30T01:13:01.849Z,10.70
2018-01-30T01:15:30.466Z,8.33
2018-01-30T01:17:59.551Z,9.90
2018-01-30T01:20:27.820Z,8.87
2018-01-30T01:25:55.304Z,7.80
2018-01-30T01:28:24.445Z,8.90
2018-01-30T01:30:52.750Z,9.33
2018-01-30T01:33:21.087Z,9.17
2018-01-30T01:35:49.399Z,9.00
2018-01-30T01:38:18.504Z,6.60
2018-01-30T01:40:46.807Z,7.17
2018-01-30T01:43:15.096Z,7.33
2018-01-30T01:45:43.410Z,5.77
2018-01-30T01:48:12.043Z,6.40
2018-01-30T01:50:40.344Z,6.40
2018-01-30T01:53:08.641Z,7.00
2018-01-30T01:55:36.947Z,7.57
2018-01-30T01:58:05.288Z,6.00
2018-01-30T02:00:33.599Z,7.80
2018-01-30T02:03:02.702Z,9.30
2018-01-30T02:05:31.803Z,5.47
2018-01-30T02:08:00.298Z,8.37
2018-01-30T02:10:29.363Z,7.57
2018-01-30T02:12:57.700Z,8.50
2018-01-30T02:15:26.003Z,10.50
2018-01-30T02:17:54.307Z,8.17
2018-01-30T02:20:22.659Z,7.20
2018-01-30T02:22:50.980Z,6.60
2018-01-30T02:25:20.075Z,6.73
2018-01-30T02:27:48.382Z,8.47
2018-01-30T02:30:16.683Z,7.03
2018-01-30T02:32:45.016Z,6.77
2018-01-30T02:35:13.355Z,6.50
2018-01-30T02:37:41.655Z,6.40
2018-01-30T02:40:10.728Z,8.20
2018-01-30T02:42:39.820Z,8.33
2018-01-30T02:45:08.130Z,7.37
2018-01-30T02:47:36.702Z,5.83
2018-01-30T02:50:05.027Z,6.20
2018-01-30T02:52:33.359Z,8.37
2018-01-30T02:55:02.752Z,6.93
2018-01-30T02:57:31.830Z,10.80
2018-01-30T03:00:00.124Z,6.60
2018-01-30T03:02:29.235Z,6.97
2018-01-30T03:04:57.551Z,6.30
2018-01-30T03:07:25.847Z,7.13
2018-01-30T03:09:54.357Z,7.63
2018-01-30T03:12:23.417Z,8.53
2018-01-30T03:14:51.720Z,7.87
2018-01-30T03:17:20.811Z,9.00
2018-01-30T03:19:49.136Z,8.37
2018-01-30T03:22:17.479Z,7.13
2018-01-30T03:24:46.572Z,8.37
2018-01-30T03:27:14.900Z,9.10
2018-01-30T03:29:49.870Z,10.30
2018-01-30T03:32:18.978Z,8.93
2018-01-30T03:34:47.294Z,10.17
2018-01-30T03:37:15.601Z,10.53
2018-01-30T03:39:43.941Z,9.43
2018-01-30T03:42:12.243Z,9.20
2018-01-30T03:44:40.563Z,11.00
2018-01-30T03:47:08.913Z,10.87
2018-01-30T03:49:38.012Z,11.80
2018-01-30T03:52:06.317Z,8.80
2018-01-30T03:54:35.703Z,7.60
2018-01-30T03:57:04.035Z,7.87
2018-01-30T03:59:32.463Z,7.17
2018-01-30T04:02:01.552Z,7.03
2018-01-30T04:04:29.844Z,8.90
2018-01-30T04:06:58.183Z,10.90
2018-01-30T04:09:26.504Z,8.20
2018-01-30T04:11:54.850Z,10.47
2018-01-30T04:14:23.194Z,13.67
2018-01-30T04:16:51.497Z,8.80
2018-01-30T04:19:19.804Z,8.90
2018-01-30T04:21:48.133Z,12.10
2018-01-30T04:24:16.750Z,10.63
2018-01-30T04:26:45.873Z,8.50
2018-01-30T04:29:14.210Z,10.50
2018-01-30T04:31:47.493Z,9.67
2018-01-30T04:34:15.791Z,9.10
2018-01-30T04:36:44.884Z,11.73
2018-01-30T04:39:13.221Z,9.90
2018-01-30T04:41:41.531Z,11.07
2018-01-30T04:44:10.668Z,9.13
2018-01-30T04:46:38.972Z,9.67
2018-01-30T04:49:07.289Z,10.50
2018-01-30T04:51:35.660Z,9.33
2018-01-30T04:54:04.752Z,10.40
2018-01-30T04:56:34.063Z,10.63
2018-01-30T04:59:03.147Z,9.23
2018-01-30T05:01:31.480Z,10.60
2018-01-30T05:03:59.813Z,12.70
2018-01-30T05:06:28.879Z,9.40
2018-01-30T05:08:57.339Z,8.30
2018-01-30T05:11:25.668Z,8.73
2018-01-30T05:13:54.740Z,11.93
2018-01-30T05:16:23.859Z,10.17
2018-01-30T05:18:52.184Z,10.80
2018-01-30T05:21:20.512Z,8.67
2018-01-30T05:23:49.819Z,10.00
2018-01-30T05:26:18.123Z,10.63
2018-01-30T05:28:46.467Z,10.40
2018-01-30T05:31:15.580Z,12.57
2018-01-30T05:33:43.935Z,11.60
2018-01-30T05:36:13.037Z,8.30
2018-01-30T05:38:42.139Z,10.97
2018-01-30T05:41:10.467Z,9.60
2018-01-30T05:43:38.789Z,7.83
2018-01-30T05:46:07.138Z,10.57
2018-01-30T05:48:36.232Z,9.60
2018-01-30T05:51:04.540Z,9.70
2018-01-30T05:53:32.847Z,9.50
2018-01-30T05:56:01.345Z,8.87
2018-01-30T05:58:29.787Z,11.93
2018-01-30T06:00:58.108Z,9.13
2018-01-30T06:03:26.456Z,11.27
2018-01-30T06:05:54.776Z,10.20
2018-01-30T06:08:23.076Z,7.97
2018-01-30T06:10:51.443Z,8.23
2018-01-30T06:13:20.510Z,8.57
2018-01-30T06:15:48.835Z,8.07
2018-01-30T06:18:17.168Z,7.70
2018-01-30T06:20:45.482Z,7.10
2018-01-30T06:23:14.560Z,5.67
2018-01-30T06:25:43.663Z,6.63
2018-01-30T06:28:12.035Z,8.03
2018-01-30T06:30:41.149Z,8.50
2018-01-30T06:33:09.463Z,8.47
2018-01-30T06:35:37.774Z,11.00
2018-01-30T06:38:06.878Z,9.40
2018-01-30T06:40:35.958Z,10.00
2018-01-30T06:43:04.267Z,9.57
2018-01-30T06:45:32.594Z,11.37
2018-01-30T06:48:00.895Z,9.17
2018-01-30T06:50:30.007Z,9.63
2018-01-30T06:52:59.070Z,10.10
2018-01-30T06:55:27.377Z,10.10
2018-01-30T06:57:55.715Z,11.77
2018-01-30T07:00:24.021Z,10.10
2018-01-30T07:02:52.373Z,12.03
2018-01-30T07:05:20.720Z,9.30
2018-01-30T07:07:49.040Z,8.63
2018-01-30T07:10:17.342Z,9.57
2018-01-30T07:12:45.687Z,10.23
2018-01-30T07:15:14.296Z,12.27
2018-01-30T07:17:42.676Z,8.90
2018-01-30T07:20:11.779Z,10.33
2018-01-30T07:22:40.254Z,9.80
2018-01-30T07:25:09.339Z,8.57
2018-01-30T07:27:38.026Z,10.20
2018-01-30T07:30:06.415Z,8.20
2018-01-30T07:32:34.778Z,9.27
2018-01-30T07:35:03.867Z,8.87
2018-01-30T07:37:32.995Z,8.77
2018-01-30T07:40:01.356Z,9.50
2018-01-30T07:42:30.406Z,7.63
2018-01-30T07:44:58.753Z,8.80
2018-01-30T07:47:27.065Z,6.13
2018-01-30T07:49:56.151Z,7.60
2018-01-30T07:52:24.475Z,8.97
2018-01-30T07:54:53.058Z,10.40
2018-01-30T07:57:21.432Z,9.53
2018-01-30T07:59:50.510Z,10.73
2018-01-30T08:02:19.632Z,9.60
2018-01-30T08:04:47.990Z,9.30
2018-01-30T08:07:17.095Z,9.63
2018-01-30T08:09:46.192Z,10.10
2018-01-30T08:12:14.587Z,11.10
2018-01-30T08:14:42.895Z,11.70
2018-01-30T08:17:11.300Z,11.23
2018-01-30T08:19:39.729Z,10.00
2018-01-30T08:22:08.035Z,9.13
2018-01-30T08:24:36.372Z,9.90
2018-01-30T08:27:04.684Z,10.80
2018-01-30T08:29:33.115Z,10.60
2018-01-30T08:32:01.655Z,12.50
2018-01-30T08:34:30.063Z,8.03
2018-01-30T08:36:59.247Z,8.83
2018-01-30T08:39:27.571Z,7.97
2018-01-30T08:41:55.940Z,8.73
2018-01-30T08:47:23.163Z,6.27
2018-01-30T08:49:52.974Z,9.37
2018-01-30T08:52:22.003Z,11.53
2018-01-30T08:54:51.602Z,10.80
2018-01-30T08:57:21.684Z,11.73
2018-01-30T08:59:51.682Z,11.23
2018-01-30T09:02:20.902Z,9.90
2018-01-30T09:04:50.043Z,14.30
2018-01-30T09:07:19.153Z,12.10
2018-01-30T09:09:51.612Z,11.03
2018-01-30T09:12:21.372Z,12.23
2018-01-30T09:14:50.454Z,13.57
2018-01-30T09:17:19.952Z,12.10
2018-01-30T09:19:49.712Z,11.30
2018-01-30T09:22:18.812Z,10.93
2018-01-30T09:24:48.472Z,10.27
2018-01-30T09:27:17.952Z,8.93
2018-01-30T09:29:46.750Z,10.10
2018-01-30T09:32:15.664Z,10.87
2018-01-30T09:34:46.052Z,12.73
2018-01-30T09:37:15.072Z,12.33
2018-01-30T09:39:44.212Z,11.97
2018-01-30T09:42:13.673Z,12.40
2018-01-30T09:44:43.192Z,10.87
2018-01-30T09:47:12.633Z,10.13
2018-01-30T09:49:42.082Z,12.67
2018-01-30T09:52:11.343Z,10.53
2018-01-30T09:54:40.682Z,9.93
2018-01-30T09:57:09.159Z,11.17
2018-01-30T09:59:37.501Z,9.30
2018-01-30T10:02:06.588Z,11.60
2018-01-30T10:04:35.703Z,11.63
2018-01-30T10:07:04.800Z,11.70
2018-01-30T10:09:33.139Z,10.87
2018-01-30T10:12:01.500Z,8.37
2018-01-30T10:14:29.797Z,10.50
2018-01-30T10:16:58.129Z,10.77
2018-01-30T10:19:26.445Z,8.97
2018-01-30T10:21:54.796Z,12.60
2018-01-30T10:24:23.132Z,12.73
2018-01-30T10:26:52.240Z,10.67
2018-01-30T10:29:20.914Z,10.70
2018-01-30T10:31:50.013Z,8.93
2018-01-30T10:34:18.344Z,9.80
2018-01-30T10:36:46.682Z,9.27
2018-01-30T10:39:14.984Z,11.17
2018-01-30T10:41:43.452Z,10.60
2018-01-30T10:44:11.771Z,9.40
2018-01-30T10:46:40.300Z,9.50
2018-01-30T10:49:08.643Z,10.27
2018-01-30T10:51:37.715Z,8.00
2018-01-30T10:54:06.139Z,11.83
2018-01-30T10:56:36.359Z,8.60
2018-01-30T10:59:06.279Z,7.43
2018-01-30T11:01:36.112Z,8.73
2018-01-30T11:04:05.999Z,11.83
2018-01-30T11:06:35.859Z,10.20
2018-01-30T11:09:05.723Z,10.30
2018-01-30T11:11:35.527Z,11.23
2018-01-30T11:14:05.398Z,9.60
2018-01-30T11:16:35.235Z,7.80
2018-01-30T11:19:05.107Z,10.00
2018-01-30T11:21:34.983Z,10.67
2018-01-30T11:24:04.920Z,8.80
2018-01-30T11:26:34.759Z,9.80
2018-01-30T11:29:04.655Z,9.90
2018-01-30T11:31:34.499Z,9.50
2018-01-30T11:34:04.375Z,10.50
2018-01-30T11:36:34.227Z,9.10
2018-01-30T11:39:04.091Z,9.30
2018-01-30T11:41:33.972Z,8.40
2018-01-30T11:44:03.820Z,6.53
2018-01-30T11:46:33.666Z,9.13
2018-01-30T11:49:03.570Z,9.13
2018-01-30T11:51:33.470Z,8.53
2018-01-30T11:54:03.310Z,7.07
2018-01-30T11:56:33.581Z,7.90
2018-01-30T11:59:03.418Z,8.03
2018-01-30T12:01:33.295Z,7.40
2018-01-30T12:04:03.142Z,7.77
2018-01-30T12:06:33.008Z,9.20
2018-01-30T12:09:02.863Z,7.93
2018-01-30T12:11:32.703Z,8.07
2018-01-30T12:14:02.875Z,8.60
2018-01-30T12:16:32.994Z,13.77
2018-01-30T12:19:02.940Z,9.37
2018-01-30T12:21:32.782Z,8.70
2018-01-30T12:24:02.626Z,8.20
2018-01-30T12:26:32.471Z,8.10
2018-01-30T12:29:02.362Z,5.87
2018-01-30T12:31:32.182Z,7.73
2018-01-30T12:34:02.099Z,6.60
2018-01-30T12:36:30.283Z,8.10
2018-01-30T12:38:58.616Z,7.47
2018-01-30T12:41:27.696Z,6.80
2018-01-30T12:43:56.009Z,7.63
2018-01-30T12:46:25.680Z,6.57
2018-01-30T12:48:55.328Z,6.60
2018-01-30T12:51:24.931Z,7.20
2018-01-30T12:53:54.475Z,7.47
2018-01-30T12:56:24.033Z,8.10
2018-01-30T12:58:53.593Z,8.90
2018-01-30T13:01:23.171Z,8.30
2018-01-30T13:03:52.699Z,7.80
2018-01-30T13:06:22.250Z,12.63
2018-01-30T13:08:51.787Z,8.50
2018-01-30T13:11:21.351Z,7.20
2018-01-30T13:13:50.915Z,7.43
2018-01-30T13:16:20.472Z,8.20
2018-01-30T13:18:50.067Z,7.20
2018-01-30T13:21:19.626Z,8.40
2018-01-30T13:23:49.179Z,9.53
2018-01-30T13:26:18.740Z,8.60
2018-01-30T13:28:48.284Z,11.30
2018-01-30T13:31:17.933Z,12.30
2018-01-30T13:33:47.888Z,11.43
2018-01-30T13:36:17.423Z,9.33
2018-01-30T13:38:46.992Z,9.27
2018-01-30T13:41:16.562Z,8.00
2018-01-30T13:43:46.106Z,8.10
2018-01-30T13:46:15.679Z,7.93
2018-01-30T13:48:45.219Z,8.80
2018-01-30T13:51:14.782Z,8.83
2018-01-30T13:53:44.319Z,9.63
2018-01-30T13:56:13.875Z,10.90
2018-01-30T13:58:43.443Z,8.77
2018-01-30T14:01:13.002Z,8.87
2018-01-30T14:03:42.562Z,8.33
2018-01-30T14:06:12.855Z,9.30
2018-01-30T14:08:42.370Z,8.57
2018-01-30T14:11:11.918Z,9.43
2018-01-30T14:13:41.443Z,5.90
2018-01-30T14:16:10.987Z,9.10
2018-01-30T14:18:40.579Z,10.10
2018-01-30T14:21:10.163Z,8.67
2018-01-30T14:23:39.702Z,8.83
2018-01-30T14:26:09.987Z,10.93
2018-01-30T14:28:39.595Z,13.57
2018-01-30T14:31:09.129Z,8.13
2018-01-30T14:33:38.715Z,9.93
2018-01-30T14:36:08.279Z,13.07
2018-01-30T14:38:37.883Z,12.50
2018-01-30T14:41:07.690Z,7.83
2018-01-30T14:43:37.280Z,10.23
2018-01-30T14:46:06.864Z,9.57
2018-01-30T14:48:36.660Z,10.77
2018-01-30T14:51:06.228Z,10.10
2018-01-30T14:53:35.772Z,8.87
2018-01-30T14:56:05.343Z,9.70
2018-01-30T14:58:34.903Z,8.50
2018-01-30T15:01:04.520Z,9.60
2018-01-30T15:03:34.064Z,9.10
2018-01-30T15:06:03.633Z,9.90
2018-01-30T15:08:33.230Z,10.13
2018-01-30T15:11:02.786Z,10.90
2018-01-30T15:13:32.339Z,11.00
2018-01-30T15:16:01.932Z,8.90
2018-01-30T15:18:31.731Z,10.13
2018-01-30T15:21:01.331Z,10.97
2018-01-30T15:23:30.907Z,12.70
2018-01-30T15:26:00.471Z,13.40
2018-01-30T15:28:30.047Z,10.23
2018-01-30T15:30:59.610Z,11.00
2018-01-30T15:33:29.199Z,7.97
2018-01-30T15:35:58.762Z,10.70
2018-01-30T15:38:28.339Z,11.63
2018-01-30T15:40:57.895Z,11.77
2018-01-30T15:43:27.477Z,10.33
2018-01-30T15:45:57.027Z,9.30
2018-01-30T15:48:26.591Z,11.43
2018-01-30T15:50:56.147Z,9.60
2018-01-30T15:53:25.719Z,10.67
2018-01-30T15:55:55.339Z,10.50
2018-01-30T15:58:24.903Z,11.47
2018-01-30T16:00:54.475Z,11.93
2018-01-30T16:03:24.019Z,12.70
2018-01-30T16:05:53.631Z,12.80
2018-01-30T16:08:23.193Z,12.10
2018-01-30T16:10:52.743Z,16.23
2018-01-30T16:13:22.320Z,12.00
2018-01-30T16:15:51.888Z,11.80
2018-01-30T16:18:21.455Z,11.03
2018-01-30T16:20:51.059Z,9.73
2018-01-30T16:23:20.659Z,11.90
2018-01-30T16:25:50.255Z,12.77
2018-01-30T16:28:19.808Z,11.07
2018-01-30T16:30:49.372Z,12.87
2018-01-30T16:33:18.911Z,13.70
2018-01-30T16:35:48.487Z,11.70
2018-01-30T16:38:18.059Z,12.80
2018-01-30T16:40:47.603Z,12.30
2018-01-30T16:43:17.242Z,14.33
2018-01-30T16:45:46.801Z,10.40
2018-01-30T16:48:16.364Z,11.03
2018-01-30T16:50:45.907Z,12.87
2018-01-30T16:53:15.498Z,14.53
2018-01-30T16:55:45.070Z,13.07
2018-01-30T16:58:14.671Z,12.53
2018-01-30T17:00:44.226Z,13.67
2018-01-30T17:03:13.771Z,14.67
2018-01-30T17:05:43.335Z,13.90
2018-01-30T17:08:12.969Z,15.00
2018-01-30T17:10:42.531Z,13.57
2018-01-30T17:13:12.081Z,16.33
2018-01-30T17:15:41.630Z,15.10
2018-01-30T17:18:11.178Z,16.43
2018-01-30T17:20:41.139Z,14.43
2018-01-30T17:23:10.696Z,14.43
2018-01-30T17:25:40.268Z,14.30
2018-01-30T17:28:09.858Z,18.70
2018-01-30T17:30:39.415Z,16.80
2018-01-30T17:33:08.980Z,20.00
2018-01-30T17:35:38.512Z,16.13
2018-01-30T17:38:08.059Z,16.43
2018-01-30T17:40:37.605Z,16.10
2018-01-30T17:43:07.202Z,17.53
2018-01-30T17:45:36.735Z,17.83
2018-01-30T17:48:06.299Z,15.73
2018-01-30T17:50:35.856Z,18.60
2018-01-30T17:53:05.423Z,18.67
2018-01-30T17:55:34.980Z,19.20
2018-01-30T17:58:04.559Z,21.20
2018-01-30T18:00:34.100Z,18.30
2018-01-30T18:03:03.735Z,21.57
2018-01-30T18:05:33.542Z,21.00
2018-01-30T18:08:03.088Z,21.17
2018-01-30T18:10:32.648Z,21.60
2018-01-30T18:13:02.212Z,20.37
2018-01-30T18:15:31.795Z,19.77
2018-01-30T18:18:01.395Z,19.27
2018-01-30T18:20:33.536Z,18.60
2018-01-30T18:23:03.985Z,17.13
2018-01-30T18:25:33.534Z,16.40
2018-01-30T18:28:03.095Z,18.70
2018-01-30T18:30:32.643Z,18.63
2018-01-30T18:33:02.228Z,19.87
2018-01-30T18:35:31.772Z,20.40
2018-01-30T18:38:01.346Z,18.00
2018-01-30T18:40:30.923Z,16.17
2018-01-30T18:43:00.491Z,19.20
2018-01-30T18:45:31.094Z,18.03
2018-01-30T18:48:00.655Z,21.73
2018-01-30T18:50:30.215Z,20.10
2018-01-30T18:52:59.835Z,21.20
2018-01-30T18:55:29.391Z,23.13
2018-01-30T18:57:58.954Z,20.53
2018-01-30T19:00:28.584Z,20.00
2018-01-30T19:02:58.123Z,20.47
2018-01-30T19:05:27.697Z,20.77
2018-01-30T19:07:57.275Z,20.37
2018-01-30T19:10:26.844Z,20.40
2018-01-30T19:12:56.399Z,19.80
2018-01-30T19:15:26.014Z,19.33
2018-01-30T19:17:55.564Z,21.77
2018-01-30T19:20:25.167Z,20.77
2018-01-30T19:22:54.779Z,19.37
2018-01-30T19:25:24.424Z,19.93
2018-01-30T19:27:54.020Z,20.80
2018-01-30T19:30:23.597Z,18.67
2018-01-30T19:32:53.196Z,18.80
2018-01-30T19:35:22.755Z,19.20
2018-01-30T19:37:52.302Z,21.67
2018-01-30T19:40:21.844Z,18.10
2018-01-30T19:42:51.475Z,18.40
2018-01-30T19:45:21.015Z,22.03
2018-01-30T19:47:50.554Z,21.37
2018-01-30T19:50:20.163Z,19.67
2018-01-30T19:52:49.728Z,20.40
2018-01-30T19:55:19.307Z,19.13
2018-01-30T19:57:48.894Z,25.70
2018-01-30T20:00:18.460Z,20.93
2018-01-30T20:02:48.039Z,23.97
2018-01-30T20:05:17.615Z,19.60
2018-01-30T20:07:47.187Z,18.57
2018-01-30T20:10:16.757Z,19.83
2018-01-30T20:12:46.304Z,20.43
2018-01-30T20:15:15.876Z,22.27
2018-01-30T20:17:45.479Z,18.20
2018-01-30T20:20:15.053Z,19.87
2018-01-30T20:22:44.639Z,21.03
2018-01-30T20:25:14.240Z,23.33
2018-01-30T20:27:43.783Z,19.03
2018-01-30T20:30:13.339Z,22.53
2018-01-30T20:32:42.906Z,21.57
2018-01-30T20:35:12.455Z,18.27
2018-01-30T20:37:42.027Z,19.70
2018-01-30T20:40:11.595Z,21.43
2018-01-30T20:42:41.235Z,17.60
2018-01-30T20:45:10.909Z,16.40
2018-01-30T20:47:40.659Z,17.37
2018-01-30T20:50:10.550Z,18.97
2018-01-30T20:52:40.208Z,16.70
2018-01-30T20:55:09.744Z,15.70
2018-01-30T20:57:39.404Z,16.73
2018-01-30T21:00:08.943Z,18.50
2018-01-30T21:02:39.878Z,15.80
2018-01-30T21:05:09.992Z,19.20
2018-01-30T21:07:39.523Z,17.97
2018-01-30T21:10:11.158Z,20.60
2018-01-30T21:12:40.733Z,20.17
2018-01-30T21:15:10.304Z,16.97
2018-01-30T21:17:39.916Z,17.73
2018-01-30T21:20:09.374Z,17.10
2018-01-30T21:22:37.707Z,21.30
2018-01-30T21:25:06.100Z,18.67
2018-01-30T21:27:34.498Z,19.23
2018-01-30T21:30:03.076Z,20.17
2018-01-30T21:32:31.597Z,19.70
2018-01-30T21:34:59.977Z,19.93
2018-01-30T21:37:28.299Z,18.47
2018-01-30T21:39:56.639Z,17.67
2018-01-30T21:42:25.124Z,14.20
2018-01-30T21:44:53.443Z,16.23
2018-01-30T21:47:21.789Z,14.93
2018-01-30T21:49:50.216Z,15.33
2018-01-30T21:52:18.723Z,15.37
2018-01-30T21:54:47.851Z,16.63
2018-01-30T21:57:16.251Z,14.80
2018-01-30T21:59:45.704Z,16.77
2018-01-30T22:02:14.767Z,18.20
2018-01-30T22:04:43.480Z,15.53
2018-01-30T22:07:13.163Z,15.03
2018-01-30T22:09:43.303Z,13.80
2018-01-30T22:12:12.846Z,16.50
2018-01-30T22:14:42.655Z,12.87
2018-01-30T22:17:12.323Z,14.47
2018-01-30T22:19:41.898Z,18.50
2018-01-30T22:22:10.733Z,17.20
2018-01-30T22:24:41.744Z,15.10
2018-01-30T22:27:12.197Z,15.20
2018-01-30T22:29:40.463Z,16.00
2018-01-30T22:32:10.276Z,16.10
2018-01-30T22:34:40.106Z,17.13
2018-01-30T22:37:09.749Z,17.43
2018-01-30T22:39:39.334Z,16.87
2018-01-30T22:42:08.922Z,16.40
2018-01-30T22:44:38.473Z,16.87
