createdAt,value
2018-06-29T00:01:03.213Z,16.47
2018-06-29T00:03:33.551Z,18.40
2018-06-29T00:06:04.298Z,10.10
2018-06-29T00:08:34.799Z,8.13
2018-06-29T00:11:04.999Z,6.87
2018-06-29T00:13:35.627Z,6.33
2018-06-29T00:16:05.951Z,7.07
2018-06-29T00:18:36.540Z,7.27
2018-06-29T00:21:06.822Z,6.47
2018-06-29T00:23:37.392Z,6.37
2018-06-29T00:26:08.017Z,6.30
2018-06-29T00:28:38.498Z,5.77
2018-06-29T00:31:08.935Z,6.83
2018-06-29T00:33:39.492Z,6.07
2018-06-29T00:36:10.078Z,6.70
2018-06-29T00:38:40.328Z,6.40
2018-06-29T00:41:10.719Z,6.83
2018-06-29T00:43:40.980Z,5.90
2018-06-29T00:46:11.079Z,6.73
2018-06-29T00:48:41.296Z,6.53
2018-06-29T00:51:11.619Z,6.83
2018-06-29T00:53:42.065Z,6.70
2018-06-29T00:56:12.253Z,6.63
2018-06-29T00:58:42.520Z,6.37
2018-06-29T01:01:12.693Z,6.67
2018-06-29T01:03:43.076Z,7.50
2018-06-29T01:06:13.432Z,6.83
2018-06-29T01:08:43.754Z,6.77
2018-06-29T01:11:14.036Z,7.33
2018-06-29T01:13:44.417Z,7.57
2018-06-29T01:16:15.067Z,8.20
2018-06-29T01:18:45.454Z,7.23
2018-06-29T01:21:16.451Z,7.73
2018-06-29T01:23:52.192Z,8.20
2018-06-29T01:26:22.501Z,7.93
2018-06-29T01:28:52.703Z,8.60
2018-06-29T01:31:22.957Z,9.00
2018-06-29T01:33:53.271Z,8.17
2018-06-29T01:36:24.191Z,8.00
2018-06-29T01:38:54.407Z,8.30
2018-06-29T01:41:25.000Z,8.53
2018-06-29T01:43:55.273Z,8.80
2018-06-29T01:46:25.996Z,8.77
2018-06-29T01:48:56.314Z,9.27
2018-06-29T01:51:26.803Z,9.67
2018-06-29T01:53:57.270Z,9.33
2018-06-29T01:56:27.824Z,9.33
2018-06-29T01:58:58.171Z,11.30
2018-06-29T02:01:28.651Z,10.47
2018-06-29T02:03:58.949Z,10.90
2018-06-29T02:06:29.284Z,10.97
2018-06-29T02:08:59.535Z,10.27
2018-06-29T02:11:29.724Z,10.47
2018-06-29T02:14:00.058Z,10.10
2018-06-29T02:16:30.272Z,10.93
2018-06-29T02:19:00.442Z,24.57
2018-06-29T02:21:30.676Z,11.83
2018-06-29T02:24:01.152Z,10.87
2018-06-29T02:26:31.543Z,10.03
2018-06-29T02:29:01.788Z,10.40
2018-06-29T02:31:32.213Z,10.83
2018-06-29T02:34:02.524Z,10.77
2018-06-29T02:36:32.718Z,10.37
2018-06-29T02:39:03.160Z,10.40
2018-06-29T02:41:33.452Z,9.43
2018-06-29T02:44:03.821Z,9.40
2018-06-29T02:46:34.184Z,8.90
2018-06-29T02:49:04.492Z,9.57
2018-06-29T02:51:34.742Z,8.50
2018-06-29T02:54:05.320Z,9.17
2018-06-29T02:56:35.546Z,8.33
2018-06-29T02:59:05.851Z,8.43
2018-06-29T03:01:36.223Z,9.13
2018-06-29T03:04:06.845Z,9.13
2018-06-29T03:06:37.499Z,8.63
2018-06-29T03:09:09.371Z,7.50
2018-06-29T03:11:39.859Z,8.57
2018-06-29T03:14:10.339Z,9.73
2018-06-29T03:16:40.573Z,8.47
2018-06-29T03:19:10.928Z,6.90
2018-06-29T03:21:41.897Z,7.40
2018-06-29T03:24:12.298Z,6.60
2018-06-29T03:26:42.834Z,7.80
2018-06-29T03:29:13.225Z,5.53
2018-06-29T03:31:43.724Z,6.73
2018-06-29T03:34:14.191Z,5.90
2018-06-29T03:36:44.616Z,5.47
2018-06-29T03:39:15.154Z,6.10
2018-06-29T03:41:45.582Z,5.30
2018-06-29T03:44:15.917Z,7.10
2018-06-29T03:46:46.518Z,7.30
2018-06-29T03:49:16.977Z,7.13
2018-06-29T03:51:47.388Z,7.03
2018-06-29T03:54:17.971Z,5.90
2018-06-29T03:56:48.323Z,7.07
2018-06-29T03:59:18.786Z,6.53
2018-06-29T04:01:49.067Z,6.70
2018-06-29T04:04:19.337Z,6.27
2018-06-29T04:06:49.595Z,5.23
2018-06-29T04:09:19.956Z,5.83
2018-06-29T04:11:50.299Z,6.33
2018-06-29T04:14:20.647Z,5.37
2018-06-29T04:16:51.169Z,5.23
2018-06-29T04:19:21.679Z,5.47
2018-06-29T04:21:52.090Z,6.03
2018-06-29T04:24:22.614Z,5.60
2018-06-29T04:26:52.916Z,5.60
2018-06-29T04:29:23.085Z,6.37
2018-06-29T04:31:53.519Z,6.07
2018-06-29T04:34:23.788Z,6.93
2018-06-29T04:36:54.158Z,6.60
2018-06-29T04:39:24.661Z,6.70
2018-06-29T04:41:54.885Z,6.40
2018-06-29T04:44:25.200Z,7.00
2018-06-29T04:46:55.458Z,7.07
2018-06-29T04:49:26.026Z,6.87
2018-06-29T04:51:56.162Z,6.57
2018-06-29T04:54:26.699Z,7.70
2018-06-29T04:56:57.245Z,8.50
2018-06-29T04:59:27.522Z,7.90
2018-06-29T05:01:58.164Z,6.70
2018-06-29T05:04:28.458Z,7.73
2018-06-29T05:06:58.735Z,7.40
2018-06-29T05:09:28.967Z,6.93
2018-06-29T05:11:59.279Z,7.53
2018-06-29T05:14:29.466Z,9.23
2018-06-29T05:17:00.027Z,8.93
2018-06-29T05:19:30.540Z,7.30
2018-06-29T05:22:00.943Z,9.03
2018-06-29T05:24:31.100Z,8.10
2018-06-29T05:27:01.430Z,7.80
2018-06-29T05:29:31.473Z,7.53
2018-06-29T05:32:02.000Z,8.07
2018-06-29T05:34:32.369Z,8.07
2018-06-29T05:37:02.772Z,7.57
2018-06-29T05:39:33.117Z,8.10
2018-06-29T05:42:03.413Z,7.00
2018-06-29T05:44:33.717Z,8.50
2018-06-29T05:47:04.121Z,9.13
2018-06-29T05:49:34.470Z,6.37
2018-06-29T05:52:04.828Z,6.30
2018-06-29T05:54:35.270Z,6.17
2018-06-29T05:57:05.576Z,7.63
2018-06-29T05:59:36.164Z,8.63
2018-06-29T06:02:07.151Z,8.43
2018-06-29T06:04:37.468Z,7.67
2018-06-29T06:07:07.680Z,7.23
2018-06-29T06:09:38.282Z,7.87
2018-06-29T06:12:08.860Z,8.23
2018-06-29T06:14:39.422Z,8.13
2018-06-29T06:17:09.759Z,7.50
2018-06-29T06:19:50.807Z,7.30
2018-06-29T06:22:21.076Z,9.90
2018-06-29T06:24:51.375Z,8.90
2018-06-29T06:27:21.930Z,8.20
2018-06-29T06:29:52.340Z,8.67
2018-06-29T06:32:22.949Z,6.80
2018-06-29T06:34:53.370Z,7.80
2018-06-29T06:37:23.717Z,8.93
2018-06-29T06:39:54.264Z,8.23
2018-06-29T06:42:24.856Z,8.50
2018-06-29T06:44:54.995Z,9.07
2018-06-29T06:47:25.286Z,8.37
2018-06-29T06:49:55.508Z,8.47
2018-06-29T06:52:26.054Z,7.47
2018-06-29T06:54:56.198Z,8.20
2018-06-29T06:57:26.567Z,7.87
2018-06-29T06:59:56.809Z,7.43
2018-06-29T07:02:27.111Z,6.70
2018-06-29T07:04:57.385Z,6.87
2018-06-29T07:07:27.735Z,9.87
2018-06-29T07:09:58.328Z,9.73
2018-06-29T07:12:28.686Z,7.17
2018-06-29T07:14:58.982Z,9.23
2018-06-29T07:17:29.466Z,7.53
2018-06-29T07:19:59.717Z,7.57
2018-06-29T07:22:30.020Z,6.27
2018-06-29T07:25:00.287Z,5.67
2018-06-29T07:27:30.534Z,5.30
2018-06-29T07:30:01.055Z,4.77
2018-06-29T07:32:31.192Z,4.87
2018-06-29T07:35:01.553Z,4.97
2018-06-29T07:37:31.890Z,5.23
2018-06-29T07:40:02.580Z,5.83
2018-06-29T07:42:33.065Z,6.97
2018-06-29T07:45:03.392Z,7.47
2018-06-29T07:47:34.252Z,5.90
2018-06-29T07:50:04.893Z,7.27
2018-06-29T07:52:35.104Z,7.50
2018-06-29T07:55:05.461Z,7.00
2018-06-29T07:57:35.881Z,7.80
2018-06-29T08:00:06.826Z,6.40
2018-06-29T08:02:37.267Z,5.83
2018-06-29T08:05:07.693Z,6.43
2018-06-29T08:07:38.142Z,6.30
2018-06-29T08:10:08.460Z,6.20
2018-06-29T08:12:38.934Z,5.87
2018-06-29T08:15:09.241Z,6.03
2018-06-29T08:17:39.630Z,5.47
2018-06-29T08:20:10.007Z,6.03
2018-06-29T08:22:40.481Z,5.30
2018-06-29T08:25:15.018Z,5.43
2018-06-29T08:27:45.668Z,6.40
2018-06-29T08:30:16.064Z,6.03
2018-06-29T08:32:46.451Z,7.27
2018-06-29T08:35:17.055Z,6.70
2018-06-29T08:37:47.339Z,5.63
2018-06-29T08:40:17.771Z,5.30
2018-06-29T08:42:48.869Z,5.33
2018-06-29T08:45:20.196Z,4.73
2018-06-29T08:47:50.547Z,5.30
2018-06-29T08:50:21.137Z,5.33
2018-06-29T08:52:51.490Z,6.03
2018-06-29T08:55:21.939Z,5.93
2018-06-29T08:57:52.482Z,5.87
2018-06-29T09:00:22.778Z,6.13
2018-06-29T09:02:52.975Z,6.07
2018-06-29T09:05:23.437Z,5.27
2018-06-29T09:07:53.970Z,5.30
2018-06-29T09:10:24.583Z,5.27
2018-06-29T09:12:55.067Z,5.50
2018-06-29T09:15:25.455Z,5.23
2018-06-29T09:17:55.869Z,5.93
2018-06-29T09:20:26.483Z,5.77
2018-06-29T09:22:56.708Z,6.40
2018-06-29T09:25:27.067Z,5.90
2018-06-29T09:27:57.410Z,5.83
2018-06-29T09:30:27.860Z,5.77
2018-06-29T09:32:58.334Z,6.00
2018-06-29T09:35:28.662Z,5.83
2018-06-29T09:37:59.149Z,6.57
2018-06-29T09:40:29.448Z,5.63
2018-06-29T09:42:59.785Z,6.00
2018-06-29T09:45:30.143Z,6.07
2018-06-29T09:48:00.626Z,6.43
2018-06-29T09:50:31.024Z,8.47
2018-06-29T09:53:01.442Z,7.03
2018-06-29T09:55:31.741Z,5.70
2018-06-29T09:58:02.307Z,6.00
2018-06-29T10:00:33.389Z,5.77
2018-06-29T10:03:03.654Z,5.77
2018-06-29T10:05:34.167Z,5.40
2018-06-29T10:08:04.566Z,6.93
2018-06-29T10:10:34.771Z,5.97
2018-06-29T10:13:05.280Z,5.53
2018-06-29T10:15:35.573Z,5.40
2018-06-29T10:18:06.142Z,4.70
2018-06-29T10:20:36.520Z,5.90
2018-06-29T10:23:07.398Z,5.73
2018-06-29T10:25:37.891Z,5.70
2018-06-29T10:28:08.353Z,5.33
2018-06-29T10:30:39.340Z,5.70
2018-06-29T10:33:09.904Z,5.83
2018-06-29T10:35:40.352Z,5.40
2018-06-29T10:38:10.710Z,5.13
2018-06-29T10:40:41.065Z,6.93
2018-06-29T10:43:11.295Z,7.00
2018-06-29T10:45:41.834Z,6.33
2018-06-29T10:48:12.126Z,6.07
2018-06-29T10:50:42.666Z,5.80
2018-06-29T10:53:12.878Z,5.83
2018-06-29T10:55:43.254Z,6.00
2018-06-29T10:58:13.449Z,5.37
2018-06-29T11:00:43.890Z,5.83
2018-06-29T11:03:14.313Z,5.67
2018-06-29T11:05:44.798Z,6.53
2018-06-29T11:08:15.063Z,6.50
2018-06-29T11:10:45.428Z,8.30
2018-06-29T11:13:15.801Z,6.47
2018-06-29T11:15:46.098Z,6.80
2018-06-29T11:18:16.613Z,6.63
2018-06-29T11:20:46.933Z,5.50
2018-06-29T11:23:17.349Z,6.57
2018-06-29T11:25:47.702Z,5.53
2018-06-29T11:28:18.008Z,4.73
2018-06-29T11:30:48.448Z,4.13
2018-06-29T11:33:18.851Z,4.63
2018-06-29T11:35:49.237Z,4.93
2018-06-29T11:38:19.607Z,5.23
2018-06-29T11:40:49.933Z,5.10
2018-06-29T11:43:20.225Z,4.50
2018-06-29T11:45:50.512Z,2.07
2018-06-29T11:48:20.975Z,2.23
2018-06-29T11:50:51.252Z,2.60
2018-06-29T11:53:21.695Z,3.20
2018-06-29T11:55:51.945Z,2.83
2018-06-29T11:58:22.348Z,2.90
2018-06-29T12:00:53.156Z,3.07
2018-06-29T12:03:23.509Z,3.77
2018-06-29T12:05:54.472Z,3.30
2018-06-29T12:08:24.712Z,3.40
2018-06-29T12:10:55.380Z,3.70
2018-06-29T12:13:25.766Z,3.60
2018-06-29T12:15:56.104Z,2.87
2018-06-29T12:18:26.777Z,3.10
2018-06-29T12:20:57.141Z,3.37
2018-06-29T12:24:30.341Z,3.10
2018-06-29T12:27:00.770Z,3.07
2018-06-29T12:29:31.170Z,3.50
2018-06-29T12:32:01.734Z,4.13
2018-06-29T12:34:32.085Z,3.03
2018-06-29T12:37:02.360Z,3.03
2018-06-29T12:39:32.787Z,3.20
2018-06-29T12:42:03.234Z,3.93
2018-06-29T12:44:33.544Z,3.40
2018-06-29T12:47:07.132Z,3.20
2018-06-29T12:49:37.320Z,3.23
2018-06-29T12:52:07.743Z,3.30
2018-06-29T12:54:38.295Z,3.20
2018-06-29T12:57:08.638Z,3.00
2018-06-29T12:59:39.202Z,2.90
2018-06-29T13:02:09.673Z,3.27
2018-06-29T13:04:40.201Z,3.70
2018-06-29T13:08:34.603Z,3.27
2018-06-29T13:11:04.847Z,3.30
2018-06-29T13:13:35.151Z,3.27
2018-06-29T13:16:05.708Z,3.30
2018-06-29T13:18:36.212Z,3.83
2018-06-29T13:21:06.832Z,3.27
2018-06-29T13:23:37.043Z,3.77
2018-06-29T13:26:07.694Z,3.80
2018-06-29T13:28:38.055Z,3.80
2018-06-29T13:31:08.679Z,2.77
2018-06-29T13:33:39.113Z,3.00
2018-06-29T13:36:09.570Z,2.43
2018-06-29T13:38:40.853Z,3.20
2018-06-29T13:41:11.224Z,3.70
2018-06-29T13:43:43.297Z,2.83
2018-06-29T13:46:13.679Z,2.70
2018-06-29T13:48:46.084Z,3.10
2018-06-29T13:51:17.176Z,2.80
2018-06-29T13:53:47.521Z,2.67
2018-06-29T13:56:18.005Z,4.60
2018-06-29T13:58:48.249Z,2.67
2018-06-29T14:01:18.435Z,2.60
2018-06-29T14:03:48.828Z,2.20
2018-06-29T14:06:19.202Z,2.40
2018-06-29T14:08:49.444Z,2.80
2018-06-29T14:11:20.026Z,1.83
2018-06-29T14:13:50.801Z,2.10
2018-06-29T14:16:21.304Z,3.30
2018-06-29T14:18:51.647Z,2.70
2018-06-29T14:21:21.977Z,2.40
2018-06-29T14:23:52.276Z,3.30
2018-06-29T14:26:22.502Z,2.60
2018-06-29T14:28:52.988Z,2.20
2018-06-29T14:31:23.254Z,2.23
2018-06-29T14:33:53.825Z,2.57
2018-06-29T14:36:24.078Z,2.17
2018-06-29T14:38:54.340Z,2.50
2018-06-29T14:41:24.666Z,2.10
2018-06-29T14:43:54.948Z,2.77
2018-06-29T14:46:25.240Z,2.60
2018-06-29T14:48:55.504Z,2.20
2018-06-29T14:51:25.734Z,2.93
2018-06-29T14:53:56.037Z,2.70
2018-06-29T14:56:26.373Z,2.67
2018-06-29T14:58:56.734Z,2.57
2018-06-29T15:01:27.100Z,2.30
2018-06-29T15:03:57.456Z,3.33
2018-06-29T15:06:27.812Z,2.67
2018-06-29T15:08:58.056Z,2.43
2018-06-29T15:11:28.366Z,2.60
2018-06-29T15:13:58.628Z,3.10
2018-06-29T15:16:29.107Z,2.70
2018-06-29T15:18:59.605Z,2.77
2018-06-29T15:21:30.114Z,2.60
2018-06-29T15:24:01.512Z,2.50
2018-06-29T15:26:32.533Z,2.80
2018-06-29T15:29:03.170Z,2.73
2018-06-29T15:31:33.547Z,2.63
2018-06-29T15:34:03.861Z,3.30
2018-06-29T15:36:34.209Z,2.23
2018-06-29T15:39:05.105Z,3.27
2018-06-29T15:41:35.609Z,2.77
2018-06-29T15:44:05.945Z,2.70
2018-06-29T15:46:36.295Z,2.47
2018-06-29T15:49:07.763Z,2.90
2018-06-29T15:51:38.061Z,2.73
2018-06-29T15:54:08.551Z,3.07
2018-06-29T15:56:38.893Z,4.00
2018-06-29T15:59:09.404Z,3.03
2018-06-29T16:01:39.800Z,4.13
2018-06-29T16:04:10.296Z,3.37
2018-06-29T16:06:40.714Z,3.00
2018-06-29T16:09:11.396Z,2.80
2018-06-29T16:11:41.792Z,4.10
2018-06-29T16:14:12.074Z,3.20
2018-06-29T16:16:42.652Z,3.07
2018-06-29T16:19:13.142Z,3.00
2018-06-29T16:21:43.595Z,2.60
2018-06-29T16:24:13.900Z,2.67
2018-06-29T16:26:44.171Z,2.93
2018-06-29T16:29:14.533Z,3.00
2018-06-29T16:31:45.841Z,3.17
2018-06-29T16:34:16.091Z,3.30
2018-06-29T16:36:46.573Z,3.70
2018-06-29T16:39:17.058Z,2.73
2018-06-29T16:41:47.474Z,3.67
2018-06-29T16:44:17.907Z,3.10
2018-06-29T16:46:48.475Z,2.73
2018-06-29T16:49:18.745Z,3.13
2018-06-29T16:51:49.154Z,3.27
2018-06-29T16:54:19.440Z,3.20
2018-06-29T16:56:49.919Z,3.17
2018-06-29T16:59:20.292Z,3.73
2018-06-29T17:01:50.600Z,2.87
2018-06-29T17:04:20.988Z,2.80
2018-06-29T17:06:51.265Z,5.37
2018-06-29T17:09:21.391Z,3.43
2018-06-29T17:11:51.708Z,3.13
2018-06-29T17:14:22.127Z,3.87
2018-06-29T17:16:52.555Z,3.30
2018-06-29T17:19:22.929Z,4.50
2018-06-29T17:21:53.075Z,5.27
2018-06-29T17:24:23.644Z,3.67
2018-06-29T17:26:54.065Z,4.07
2018-06-29T17:29:24.428Z,4.67
2018-06-29T17:31:54.831Z,6.83
2018-06-29T17:34:25.216Z,8.83
2018-06-29T17:36:55.642Z,3.93
2018-06-29T17:39:26.074Z,3.47
2018-06-29T17:41:56.411Z,3.77
2018-06-29T17:44:26.745Z,3.57
2018-06-29T17:46:57.149Z,4.00
2018-06-29T17:49:27.641Z,4.23
2018-06-29T17:51:58.062Z,4.03
2018-06-29T17:54:28.406Z,4.30
2018-06-29T17:56:58.805Z,4.27
2018-06-29T17:59:29.188Z,4.47
2018-06-29T18:01:59.549Z,4.73
2018-06-29T18:04:29.974Z,4.73
2018-06-29T18:07:00.341Z,4.60
2018-06-29T18:09:30.673Z,6.83
2018-06-29T18:12:01.056Z,6.77
2018-06-29T18:14:31.603Z,5.57
2018-06-29T18:17:01.996Z,6.17
2018-06-29T18:19:32.227Z,4.13
2018-06-29T18:22:03.520Z,5.07
2018-06-29T18:24:33.820Z,4.53
2018-06-29T18:27:04.158Z,4.33
2018-06-29T18:29:34.466Z,3.67
2018-06-29T18:32:05.166Z,4.10
2018-06-29T18:34:35.648Z,4.33
2018-06-29T18:37:06.026Z,4.20
2018-06-29T18:39:36.483Z,4.07
2018-06-29T18:43:31.370Z,4.67
2018-06-29T18:46:01.799Z,5.40
2018-06-29T18:48:32.283Z,5.83
2018-06-29T18:51:02.669Z,5.47
2018-06-29T18:53:33.127Z,5.97
2018-06-29T18:56:03.448Z,8.47
2018-06-29T18:58:33.842Z,6.20
2018-06-29T19:01:04.395Z,5.40
2018-06-29T19:03:34.715Z,5.17
2018-06-29T19:06:05.143Z,5.77
2018-06-29T19:08:35.577Z,6.67
2018-06-29T19:11:06.082Z,10.07
2018-06-29T19:13:36.448Z,11.27
2018-06-29T19:16:07.045Z,7.30
2018-06-29T19:18:37.478Z,12.33
2018-06-29T19:21:08.169Z,11.07
2018-06-29T19:23:38.672Z,7.50
2018-06-29T19:26:09.039Z,8.80
2018-06-29T19:28:39.551Z,7.30
2018-06-29T19:31:09.924Z,7.37
2018-06-29T19:33:40.320Z,6.37
2018-06-29T19:36:10.716Z,6.83
2018-06-29T19:38:41.188Z,5.17
2018-06-29T19:41:11.539Z,5.77
2018-06-29T19:43:41.879Z,5.33
2018-06-29T19:46:12.378Z,5.47
2018-06-29T19:48:42.730Z,6.07
2018-06-29T19:51:13.087Z,5.70
2018-06-29T19:53:43.848Z,6.43
2018-06-29T19:56:14.188Z,6.40
2018-06-29T19:58:44.585Z,5.90
2018-06-29T20:01:14.930Z,5.80
2018-06-29T20:03:45.319Z,6.40
2018-06-29T20:06:15.727Z,5.50
2018-06-29T20:08:46.066Z,5.53
2018-06-29T20:11:16.526Z,6.40
2018-06-29T20:13:46.871Z,6.00
2018-06-29T20:16:17.124Z,6.30
2018-06-29T20:18:47.587Z,6.50
2018-06-29T20:21:17.887Z,6.30
2018-06-29T20:23:48.373Z,5.90
2018-06-29T20:26:18.693Z,6.47
2018-06-29T20:28:49.089Z,6.07
2018-06-29T20:31:19.569Z,8.20
2018-06-29T20:33:49.985Z,6.50
2018-06-29T20:36:21.489Z,9.13
2018-06-29T20:38:52.068Z,11.53
2018-06-29T20:41:22.207Z,8.60
2018-06-29T20:43:52.660Z,6.63
2018-06-29T20:46:23.232Z,9.33
2018-06-29T20:48:54.360Z,8.43
2018-06-29T20:51:24.773Z,7.57
2018-06-29T20:53:55.016Z,7.37
2018-06-29T20:56:26.419Z,8.63
2018-06-29T20:58:56.762Z,9.37
2018-06-29T21:01:27.073Z,8.20
2018-06-29T21:03:57.548Z,8.70
2018-06-29T21:06:28.132Z,8.67
2018-06-29T21:08:58.658Z,8.23
2018-06-29T21:11:28.946Z,7.70
2018-06-29T21:13:59.422Z,8.23
2018-06-29T21:16:30.052Z,9.33
2018-06-29T21:19:01.840Z,7.00
2018-06-29T21:21:32.412Z,7.23
2018-06-29T21:24:02.698Z,6.87
2018-06-29T21:26:33.308Z,7.07
2018-06-29T21:29:03.923Z,6.90
2018-06-29T21:31:34.840Z,6.93
2018-06-29T21:34:06.636Z,7.37
2018-06-29T21:36:36.982Z,7.63
2018-06-29T21:39:09.720Z,9.47
2018-06-29T21:41:40.973Z,9.10
