createdAt,value
2019-04-10T00:00:02.377Z,0.77
2019-04-10T00:02:29.803Z,0.78
2019-04-10T00:04:56.952Z,0.77
2019-04-10T00:07:24.026Z,0.79
2019-04-10T00:09:51.680Z,0.82
2019-04-10T00:12:18.757Z,0.79
2019-04-10T00:14:45.856Z,0.82
2019-04-10T00:17:13.197Z,0.84
2019-04-10T00:19:40.418Z,0.82
2019-04-10T00:22:07.500Z,0.82
2019-04-10T00:24:34.554Z,0.83
2019-04-10T00:27:02.650Z,0.81
2019-04-10T00:29:29.994Z,0.80
2019-04-10T00:32:00.123Z,0.76
2019-04-10T00:34:26.077Z,0.77
2019-04-10T00:36:53.400Z,0.78
2019-04-10T00:39:20.533Z,0.80
2019-04-10T00:41:48.360Z,0.80
2019-04-10T00:44:15.472Z,0.81
2019-04-10T00:46:42.550Z,0.76
2019-04-10T00:49:09.622Z,0.78
2019-04-10T00:51:36.686Z,0.78
2019-04-10T00:54:03.768Z,0.78
2019-04-10T00:56:30.875Z,0.78
2019-04-10T00:58:57.980Z,0.81
2019-04-10T01:01:25.044Z,0.81
2019-04-10T01:03:52.151Z,0.82
2019-04-10T01:06:19.893Z,0.82
2019-04-10T01:08:46.995Z,0.84
2019-04-10T01:11:15.042Z,0.84
2019-04-10T01:13:43.140Z,0.86
2019-04-10T01:16:11.352Z,0.87
2019-04-10T01:18:39.506Z,0.86
2019-04-10T01:21:06.642Z,0.86
2019-04-10T01:23:33.708Z,0.85
2019-04-10T01:26:03.005Z,0.86
2019-04-10T01:28:33.065Z,0.85
2019-04-10T01:31:00.268Z,0.87
2019-04-10T01:33:28.265Z,0.86
2019-04-10T01:35:56.332Z,0.87
2019-04-10T01:38:23.518Z,0.86
2019-04-10T01:40:51.146Z,0.87
2019-04-10T01:43:19.949Z,0.88
2019-04-10T01:45:47.181Z,0.92
2019-04-10T01:48:15.362Z,0.85
2019-04-10T01:50:42.635Z,0.85
2019-04-10T01:53:09.702Z,0.83
2019-04-10T01:55:36.764Z,0.85
2019-04-10T01:58:06.899Z,0.80
2019-04-10T02:00:35.394Z,0.79
2019-04-10T02:03:03.433Z,0.81
2019-04-10T02:05:32.461Z,0.83
2019-04-10T02:08:07.949Z,0.82
2019-04-10T02:10:28.571Z,0.82
2019-04-10T02:12:55.652Z,0.81
2019-04-10T02:15:22.820Z,0.84
2019-04-10T02:17:49.878Z,0.85
2019-04-10T02:20:17.049Z,0.87
2019-04-10T02:22:44.124Z,0.86
2019-04-10T02:25:11.638Z,0.88
2019-04-10T02:27:38.700Z,0.86
2019-04-10T02:30:08.169Z,0.86
2019-04-10T02:32:37.072Z,0.86
2019-04-10T02:35:06.242Z,0.85
2019-04-10T02:37:35.049Z,0.87
2019-04-10T02:40:04.864Z,0.83
2019-04-10T02:42:32.387Z,0.82
2019-04-10T02:44:59.652Z,0.82
2019-04-10T02:47:26.718Z,0.82
2019-04-10T02:49:54.515Z,0.84
2019-04-10T02:52:22.595Z,0.83
2019-04-10T02:54:51.091Z,0.81
2019-04-10T02:57:19.465Z,0.80
2019-04-10T02:59:47.864Z,0.81
2019-04-10T03:02:16.195Z,0.78
2019-04-10T03:04:44.520Z,0.80
2019-04-10T03:07:12.219Z,0.80
2019-04-10T03:09:53.312Z,0.81
2019-04-10T03:12:10.299Z,0.84
2019-04-10T03:14:39.027Z,0.85
2019-04-10T03:17:08.061Z,0.83
2019-04-10T03:19:35.846Z,0.82
2019-04-10T03:22:03.862Z,0.83
2019-04-10T03:24:31.549Z,0.84
2019-04-10T03:26:58.723Z,0.84
2019-04-10T03:29:25.815Z,0.82
2019-04-10T03:31:54.710Z,0.84
2019-04-10T03:34:30.360Z,0.82
2019-04-10T03:36:56.028Z,0.80
2019-04-10T03:39:23.727Z,0.81
2019-04-10T03:41:52.605Z,0.80
2019-04-10T03:44:20.740Z,0.78
2019-04-10T03:46:48.973Z,0.78
2019-04-10T03:49:16.186Z,0.75
2019-04-10T03:51:43.254Z,0.75
2019-04-10T03:54:11.102Z,0.75
2019-04-10T03:56:38.290Z,0.77
2019-04-10T03:59:06.254Z,0.75
2019-04-10T04:01:33.442Z,0.74
2019-04-10T04:04:01.476Z,0.73
2019-04-10T04:06:28.680Z,0.73
2019-04-10T04:09:06.930Z,0.73
2019-04-10T04:11:25.769Z,0.76
2019-04-10T04:13:53.006Z,0.78
2019-04-10T04:16:20.137Z,0.80
2019-04-10T04:18:49.165Z,0.80
2019-04-10T04:21:17.210Z,0.83
2019-04-10T04:23:44.742Z,0.83
2019-04-10T04:26:12.695Z,0.83
2019-04-10T04:28:39.873Z,0.82
2019-04-10T04:31:07.426Z,0.82
2019-04-10T04:33:34.678Z,0.83
2019-04-10T04:36:02.025Z,0.82
2019-04-10T04:38:29.262Z,0.81
2019-04-10T04:40:56.314Z,0.82
2019-04-10T04:43:23.466Z,0.84
2019-04-10T04:45:51.536Z,0.85
2019-04-10T04:48:19.506Z,0.86
2019-04-10T04:50:46.774Z,0.82
2019-04-10T04:53:14.259Z,0.83
2019-04-10T04:55:41.419Z,0.85
2019-04-10T04:58:09.606Z,0.84
2019-04-10T05:00:37.488Z,0.83
2019-04-10T05:03:04.762Z,0.81
2019-04-10T05:05:33.694Z,0.77
2019-04-10T05:08:02.945Z,0.81
2019-04-10T05:10:29.680Z,0.83
2019-04-10T05:12:57.800Z,0.82
2019-04-10T05:15:24.951Z,0.83
2019-04-10T05:17:52.014Z,0.82
2019-04-10T05:20:19.075Z,0.79
2019-04-10T05:22:46.190Z,0.81
2019-04-10T05:25:13.308Z,0.78
2019-04-10T05:27:41.352Z,0.81
2019-04-10T05:30:08.800Z,0.82
2019-04-10T05:32:35.984Z,0.83
2019-04-10T05:35:05.783Z,0.86
2019-04-10T05:37:33.569Z,0.87
2019-04-10T05:40:01.543Z,0.88
2019-04-10T05:42:28.988Z,0.89
2019-04-10T05:44:56.534Z,0.90
2019-04-10T05:47:23.739Z,0.88
2019-04-10T05:49:50.812Z,0.90
2019-04-10T05:52:18.260Z,0.89
2019-04-10T05:54:45.489Z,0.87
2019-04-10T05:57:12.576Z,0.88
2019-04-10T05:59:40.455Z,0.89
2019-04-10T06:02:08.015Z,0.92
2019-04-10T06:04:36.458Z,0.93
2019-04-10T06:07:03.549Z,0.93
2019-04-10T06:09:31.131Z,0.94
2019-04-10T06:11:58.456Z,0.96
2019-04-10T06:14:26.649Z,0.96
2019-04-10T06:16:53.707Z,0.97
2019-04-10T06:19:21.928Z,0.97
2019-04-10T06:21:50.312Z,0.98
2019-04-10T06:24:18.313Z,0.97
2019-04-10T06:26:45.906Z,0.93
2019-04-10T06:29:13.129Z,0.95
2019-04-10T06:31:41.586Z,0.95
2019-04-10T06:34:08.966Z,0.98
2019-04-10T06:36:36.180Z,0.99
2019-04-10T06:39:06.635Z,0.98
2019-04-10T06:41:34.823Z,0.92
2019-04-10T06:44:02.176Z,0.95
2019-04-10T06:46:29.259Z,0.97
2019-04-10T06:48:56.386Z,1.00
2019-04-10T06:51:23.404Z,1.02
2019-04-10T06:54:00.894Z,1.05
2019-04-10T06:56:20.885Z,1.05
2019-04-10T06:58:48.107Z,1.07
2019-04-10T07:01:15.204Z,1.08
2019-04-10T07:03:51.911Z,1.09
2019-04-10T07:06:17.046Z,1.09
2019-04-10T07:08:40.371Z,1.08
2019-04-10T07:11:10.585Z,1.07
2019-04-10T07:13:39.972Z,1.05
2019-04-10T07:16:10.256Z,1.04
2019-04-10T07:18:38.630Z,0.99
2019-04-10T07:21:06.877Z,0.99
2019-04-10T07:23:33.943Z,1.00
2019-04-10T07:26:01.828Z,1.02
2019-04-10T07:28:33.276Z,1.03
2019-04-10T07:31:04.627Z,0.99
2019-04-10T07:33:31.300Z,1.01
2019-04-10T07:36:06.735Z,1.03
2019-04-10T07:38:32.964Z,1.04
2019-04-10T07:41:00.244Z,1.04
2019-04-10T07:43:29.116Z,1.04
2019-04-10T07:45:56.875Z,1.00
2019-04-10T07:48:25.095Z,1.02
2019-04-10T07:50:53.546Z,0.98
2019-04-10T07:53:24.430Z,0.96
2019-04-10T07:56:02.397Z,0.98
2019-04-10T07:58:23.728Z,0.99
2019-04-10T08:00:54.694Z,1.02
2019-04-10T08:03:22.850Z,1.02
2019-04-10T08:05:50.331Z,1.02
2019-04-10T08:08:17.443Z,1.04
2019-04-10T08:10:45.127Z,1.06
2019-04-10T08:13:16.164Z,1.09
2019-04-10T08:15:43.479Z,1.16
2019-04-10T08:18:13.258Z,1.22
2019-04-10T08:20:42.848Z,1.25
2019-04-10T08:23:12.334Z,1.23
2019-04-10T08:25:40.917Z,1.25
2019-04-10T08:28:12.950Z,1.25
2019-04-10T08:30:40.027Z,1.27
2019-04-10T08:33:14.091Z,1.27
2019-04-10T08:35:41.939Z,1.27
2019-04-10T08:38:09.740Z,1.25
2019-04-10T08:40:36.988Z,1.24
2019-04-10T08:43:04.220Z,1.28
2019-04-10T08:45:40.367Z,1.30
2019-04-10T08:48:01.360Z,1.31
2019-04-10T08:50:30.828Z,1.29
2019-04-10T08:52:57.960Z,1.33
2019-04-10T08:55:26.043Z,1.37
2019-04-10T08:57:54.521Z,1.39
2019-04-10T09:00:23.408Z,1.46
2019-04-10T09:02:51.022Z,1.49
2019-04-10T09:05:18.186Z,1.53
2019-04-10T09:07:46.396Z,1.52
2019-04-10T09:10:16.340Z,1.50
2019-04-10T09:12:43.464Z,1.51
2019-04-10T09:15:13.874Z,1.50
2019-04-10T09:17:41.780Z,1.51
2019-04-10T09:20:09.293Z,1.54
2019-04-10T09:23:05.590Z,1.59
2019-04-10T09:25:07.586Z,1.63
2019-04-10T09:27:35.858Z,1.65
2019-04-10T09:30:04.590Z,1.64
2019-04-10T09:32:32.620Z,1.60
2019-04-10T09:35:00.305Z,1.59
2019-04-10T09:37:28.229Z,1.57
2019-04-10T09:39:58.080Z,1.57
2019-04-10T09:42:25.632Z,1.56
2019-04-10T09:44:52.882Z,1.60
2019-04-10T09:47:20.595Z,1.60
2019-04-10T09:49:47.894Z,1.63
2019-04-10T09:52:14.970Z,1.66
2019-04-10T09:54:42.531Z,1.66
2019-04-10T09:57:09.921Z,1.65
2019-04-10T09:59:39.655Z,1.63
2019-04-10T10:02:07.000Z,1.63
2019-04-10T10:04:34.133Z,1.62
2019-04-10T10:07:01.936Z,1.63
2019-04-10T10:09:29.590Z,1.65
2019-04-10T10:11:58.853Z,1.66
2019-04-10T10:14:26.573Z,1.69
2019-04-10T10:16:53.706Z,1.68
2019-04-10T10:19:21.820Z,1.62
2019-04-10T10:21:50.497Z,1.63
2019-04-10T10:24:18.282Z,1.64
2019-04-10T10:26:46.549Z,1.61
2019-04-10T10:29:13.890Z,1.62
2019-04-10T10:31:41.386Z,1.60
2019-04-10T10:34:08.499Z,1.63
2019-04-10T10:36:41.277Z,1.65
2019-04-10T10:39:14.802Z,1.68
2019-04-10T10:41:42.752Z,1.73
2019-04-10T10:44:12.878Z,1.74
2019-04-10T10:46:40.262Z,1.75
2019-04-10T10:49:08.411Z,1.77
2019-04-10T10:51:35.565Z,1.73
2019-04-10T10:54:04.205Z,1.80
2019-04-10T10:56:31.649Z,1.85
2019-04-10T10:58:59.100Z,1.87
2019-04-10T11:01:28.148Z,1.88
2019-04-10T11:03:56.265Z,1.88
2019-04-10T11:06:24.681Z,1.89
2019-04-10T11:08:51.873Z,1.92
2019-04-10T11:11:20.078Z,1.95
2019-04-10T11:13:47.132Z,2.01
2019-04-10T11:16:14.449Z,2.06
2019-04-10T11:18:42.519Z,2.05
2019-04-10T11:21:12.256Z,2.05
2019-04-10T11:23:38.877Z,2.05
2019-04-10T11:26:06.146Z,2.07
2019-04-10T11:28:33.789Z,2.09
2019-04-10T11:31:01.819Z,2.09
2019-04-10T11:33:28.993Z,2.05
2019-04-10T11:35:56.185Z,2.06
2019-04-10T11:38:25.662Z,2.05
2019-04-10T11:40:57.345Z,2.05
2019-04-10T11:43:21.616Z,2.03
2019-04-10T11:45:53.792Z,2.04
2019-04-10T11:48:20.049Z,2.06
2019-04-10T11:50:48.500Z,2.08
2019-04-10T11:53:17.783Z,2.16
2019-04-10T11:55:50.225Z,2.20
2019-04-10T11:58:15.572Z,2.23
2019-04-10T12:00:50.543Z,2.24
2019-04-10T12:03:12.773Z,2.20
2019-04-10T12:05:42.932Z,2.25
2019-04-10T12:08:33.732Z,2.31
2019-04-10T12:13:08.223Z,2.43
2019-04-10T12:15:36.436Z,2.50
2019-04-10T12:18:04.455Z,2.54
2019-04-10T12:20:31.631Z,2.52
2019-04-10T12:22:58.758Z,2.53
2019-04-10T12:25:27.042Z,2.54
2019-04-10T12:27:54.232Z,2.53
2019-04-10T12:30:21.741Z,2.57
2019-04-10T12:32:49.265Z,2.59
2019-04-10T12:35:17.206Z,2.60
2019-04-10T12:37:45.409Z,2.61
2019-04-10T12:40:13.943Z,2.63
2019-04-10T12:42:41.076Z,2.64
2019-04-10T12:45:09.175Z,2.64
2019-04-10T12:47:36.254Z,2.62
2019-04-10T12:50:03.850Z,2.58
2019-04-10T12:52:30.994Z,2.55
2019-04-10T12:54:58.065Z,2.59
2019-04-10T12:57:25.157Z,2.55
2019-04-10T12:59:59.444Z,2.52
2019-04-10T13:02:22.557Z,2.49
2019-04-10T13:04:49.790Z,2.44
2019-04-10T13:07:16.907Z,2.47
2019-04-10T13:09:44.299Z,2.45
2019-04-10T13:12:13.272Z,2.45
2019-04-10T13:14:41.248Z,2.50
2019-04-10T13:17:08.877Z,2.46
2019-04-10T13:19:36.120Z,2.44
2019-04-10T13:22:04.062Z,2.40
2019-04-10T13:24:31.205Z,2.37
2019-04-10T13:26:58.625Z,2.39
2019-04-10T13:29:25.705Z,2.33
2019-04-10T13:31:53.669Z,2.27
2019-04-10T13:34:21.513Z,2.22
2019-04-10T13:36:48.673Z,2.18
2019-04-10T13:39:17.721Z,2.14
2019-04-10T13:41:44.978Z,2.14
2019-04-10T13:44:12.138Z,2.19
2019-04-10T13:46:41.509Z,2.24
2019-04-10T13:49:09.614Z,2.27
2019-04-10T13:51:37.327Z,2.33
2019-04-10T13:54:04.647Z,2.43
2019-04-10T13:56:32.882Z,2.49
2019-04-10T13:59:00.561Z,2.53
2019-04-10T14:01:29.927Z,2.45
2019-04-10T14:03:57.000Z,2.37
2019-04-10T14:06:24.071Z,2.28
2019-04-10T14:09:07.865Z,2.22
2019-04-10T14:11:21.473Z,2.09
2019-04-10T14:13:48.699Z,2.00
2019-04-10T14:16:16.731Z,1.96
2019-04-10T14:18:45.163Z,1.94
2019-04-10T14:21:15.583Z,1.95
2019-04-10T14:23:53.594Z,1.95
2019-04-10T14:27:35.018Z,1.95
2019-04-10T14:30:05.418Z,1.88
2019-04-10T14:32:35.687Z,1.81
2019-04-10T14:35:03.238Z,1.73
2019-04-10T14:37:31.585Z,1.71
2019-04-10T14:39:59.766Z,1.69
2019-04-10T14:42:26.993Z,1.64
2019-04-10T14:44:55.089Z,1.61
2019-04-10T14:47:23.346Z,1.62
2019-04-10T14:49:53.372Z,1.59
2019-04-10T14:52:19.576Z,1.56
2019-04-10T14:54:46.621Z,1.57
2019-04-10T14:57:14.712Z,1.52
2019-04-10T14:59:42.225Z,1.51
2019-04-10T15:02:10.539Z,1.50
2019-04-10T15:04:37.761Z,1.52
2019-04-10T15:07:05.938Z,1.50
2019-04-10T15:09:33.164Z,1.51
2019-04-10T15:12:00.231Z,1.51
2019-04-10T15:14:27.812Z,1.47
2019-04-10T15:17:01.055Z,1.46
2019-04-10T15:19:24.858Z,1.42
2019-04-10T15:21:52.721Z,1.41
2019-04-10T15:24:21.630Z,1.42
2019-04-10T15:26:48.917Z,1.43
2019-04-10T15:29:16.248Z,1.42
2019-04-10T15:31:43.995Z,1.43
2019-04-10T15:34:11.948Z,1.41
2019-04-10T15:36:40.165Z,1.41
2019-04-10T15:39:08.706Z,1.36
2019-04-10T15:41:36.038Z,1.28
2019-04-10T15:44:03.316Z,1.27
2019-04-10T15:46:30.436Z,1.28
2019-04-10T15:48:58.462Z,1.27
2019-04-10T15:51:25.685Z,1.22
2019-04-10T15:53:53.504Z,1.14
2019-04-10T15:56:20.632Z,1.13
2019-04-10T15:58:47.939Z,1.13
2019-04-10T16:01:18.366Z,1.10
2019-04-10T16:03:45.466Z,1.07
2019-04-10T16:06:13.291Z,1.07
2019-04-10T16:08:40.623Z,1.08
2019-04-10T16:11:26.100Z,1.02
2019-04-10T16:13:54.882Z,1.01
2019-04-10T16:16:48.517Z,1.01
2019-04-10T16:19:34.540Z,1.03
2019-04-10T16:22:02.725Z,1.03
2019-04-10T16:24:31.059Z,0.97
2019-04-10T16:26:58.358Z,0.95
2019-04-10T16:29:26.773Z,0.97
2019-04-10T16:31:54.556Z,0.97
2019-04-10T16:34:22.678Z,0.99
2019-04-10T16:36:50.115Z,0.99
2019-04-10T16:39:19.692Z,0.99
2019-04-10T16:41:48.183Z,0.99
2019-04-10T16:44:15.613Z,0.98
2019-04-10T16:46:44.796Z,0.94
2019-04-10T16:49:12.749Z,0.95
2019-04-10T16:51:40.561Z,0.95
2019-04-10T16:54:08.365Z,0.95
2019-04-10T16:56:35.991Z,0.94
2019-04-10T16:59:04.626Z,0.94
2019-04-10T17:01:32.920Z,0.93
2019-04-10T17:04:00.804Z,0.95
2019-04-10T17:06:28.345Z,0.94
2019-04-10T17:08:56.418Z,0.93
2019-04-10T17:11:23.579Z,0.90
2019-04-10T17:13:50.925Z,0.88
2019-04-10T17:16:18.030Z,0.83
2019-04-10T17:18:45.508Z,0.82
2019-04-10T17:21:13.094Z,0.80
2019-04-10T17:23:40.685Z,0.77
2019-04-10T17:26:08.666Z,0.76
2019-04-10T17:28:36.476Z,0.77
2019-04-10T17:31:04.563Z,0.77
2019-04-10T17:33:32.252Z,0.75
2019-04-10T17:36:00.179Z,0.74
2019-04-10T17:38:27.328Z,0.73
2019-04-10T17:40:57.078Z,0.74
2019-04-10T17:43:23.448Z,0.73
2019-04-10T17:45:50.983Z,0.74
2019-04-10T17:48:18.263Z,0.70
2019-04-10T17:50:47.999Z,0.61
2019-04-10T17:53:18.485Z,0.60
2019-04-10T17:55:49.692Z,0.59
2019-04-10T17:58:19.098Z,0.59
2019-04-10T18:00:49.565Z,0.57
2019-04-10T18:03:18.523Z,0.52
2019-04-10T18:05:46.756Z,0.53
2019-04-10T18:08:14.234Z,0.53
2019-04-10T18:10:48.792Z,0.53
2019-04-10T18:13:11.487Z,0.53
2019-04-10T18:15:40.015Z,0.52
2019-04-10T18:18:07.384Z,0.51
2019-04-10T18:20:34.428Z,0.50
2019-04-10T18:23:02.899Z,0.52
2019-04-10T18:25:30.193Z,0.50
2019-04-10T18:27:57.684Z,0.50
2019-04-10T18:30:24.802Z,0.51
2019-04-10T18:32:51.892Z,0.52
2019-04-10T18:35:19.061Z,0.51
2019-04-10T18:37:48.067Z,0.50
2019-04-10T18:40:16.080Z,0.51
2019-04-10T18:42:43.426Z,0.51
2019-04-10T18:45:11.289Z,0.50
2019-04-10T18:47:39.343Z,0.46
2019-04-10T18:50:07.891Z,0.47
2019-04-10T18:52:35.201Z,0.47
2019-04-10T18:55:02.435Z,0.47
2019-04-10T18:57:32.403Z,0.44
2019-04-10T19:00:18.806Z,0.44
2019-04-10T19:02:53.692Z,0.44
2019-04-10T19:05:24.048Z,0.43
2019-04-10T19:07:53.003Z,0.43
2019-04-10T19:10:20.166Z,0.44
2019-04-10T19:12:47.252Z,0.44
2019-04-10T19:15:14.806Z,0.43
2019-04-10T19:17:43.935Z,0.43
2019-04-10T19:20:11.337Z,0.43
2019-04-10T19:22:38.432Z,0.42
2019-04-10T19:25:06.167Z,0.41
2019-04-10T19:27:33.921Z,0.42
2019-04-10T19:30:01.112Z,0.43
2019-04-10T19:32:33.865Z,0.45
2019-04-10T19:35:00.993Z,0.45
2019-04-10T19:37:28.458Z,0.44
2019-04-10T19:39:56.561Z,0.45
2019-04-10T19:42:24.933Z,0.45
2019-04-10T19:44:53.166Z,0.44
2019-04-10T19:47:22.050Z,0.44
2019-04-10T19:49:49.282Z,0.44
2019-04-10T19:52:16.407Z,0.45
2019-04-10T19:54:43.477Z,0.44
2019-04-10T19:57:13.075Z,0.44
2019-04-10T19:59:40.306Z,0.45
2019-04-10T20:02:07.377Z,0.44
2019-04-10T20:04:34.688Z,0.42
2019-04-10T20:07:03.056Z,0.40
2019-04-10T20:09:30.558Z,0.38
2019-04-10T20:12:00.218Z,0.38
2019-04-10T20:14:28.432Z,0.38
2019-04-10T20:16:55.623Z,0.35
2019-04-10T20:19:22.810Z,0.37
2019-04-10T20:21:50.367Z,0.37
2019-04-10T20:24:18.784Z,0.37
2019-04-10T20:26:46.002Z,0.37
2019-04-10T20:29:13.091Z,0.38
2019-04-10T20:31:40.229Z,0.39
2019-04-10T20:34:07.431Z,0.38
2019-04-10T20:36:35.299Z,0.38
2019-04-10T20:39:06.166Z,0.36
2019-04-10T20:41:44.831Z,0.34
2019-04-10T20:44:03.764Z,0.35
2019-04-10T20:46:30.952Z,0.35
2019-04-10T20:48:58.111Z,0.36
2019-04-10T20:51:25.141Z,0.32
2019-04-10T20:53:53.435Z,0.31
2019-04-10T20:56:20.510Z,0.33
2019-04-10T20:58:47.599Z,0.33
2019-04-10T21:01:14.880Z,0.33
2019-04-10T21:03:42.571Z,0.33
2019-04-10T21:06:09.831Z,0.32
2019-04-10T21:08:36.924Z,0.33
2019-04-10T21:11:04.001Z,0.35
2019-04-10T21:13:31.922Z,0.30
2019-04-10T21:15:59.159Z,0.28
2019-04-10T21:18:27.171Z,0.26
2019-04-10T21:20:54.309Z,0.26
2019-04-10T21:23:21.714Z,0.27
2019-04-10T21:25:49.814Z,0.26
2019-04-10T21:28:17.016Z,0.23
2019-04-10T21:31:13.816Z,0.22
2019-04-10T21:33:59.437Z,0.21
2019-04-10T21:36:26.518Z,0.17
2019-04-10T21:38:54.626Z,0.14
2019-04-10T21:41:22.092Z,0.10
2019-04-10T21:43:50.846Z,0.12
2019-04-10T21:46:18.159Z,0.12
2019-04-10T21:48:45.234Z,0.14
2019-04-10T21:51:12.294Z,0.14
2019-04-10T21:53:41.203Z,0.14
2019-04-10T21:56:08.507Z,0.12
2019-04-10T21:58:36.680Z,0.12
2019-04-10T22:01:05.871Z,0.12
2019-04-10T22:03:33.765Z,0.17
2019-04-10T22:06:09.269Z,0.21
2019-04-10T22:08:41.729Z,0.24
2019-04-10T22:11:08.806Z,0.26
2019-04-10T22:13:37.981Z,0.29
2019-04-10T22:16:07.260Z,0.29
2019-04-10T22:18:34.336Z,0.31
2019-04-10T22:21:01.516Z,0.31
2019-04-10T22:23:28.740Z,0.32
2019-04-10T22:25:56.318Z,0.31
2019-04-10T22:28:23.653Z,0.30
2019-04-10T22:30:50.723Z,0.30
2019-04-10T22:33:18.174Z,0.30
2019-04-10T22:35:46.282Z,0.31
2019-04-10T22:38:13.459Z,0.33
2019-04-10T22:40:40.529Z,0.33
2019-04-10T22:43:07.610Z,0.32
2019-04-10T22:45:35.918Z,0.33
2019-04-10T22:48:04.181Z,0.34
2019-04-10T22:50:31.343Z,0.33
2019-04-10T22:52:59.260Z,0.32
2019-04-10T22:55:26.590Z,0.30
2019-04-10T22:57:54.725Z,0.30
2019-04-10T23:00:41.749Z,0.29
2019-04-10T23:03:09.015Z,0.28
2019-04-10T23:05:36.469Z,0.28
2019-04-10T23:08:03.706Z,0.26
2019-04-10T23:10:30.981Z,0.24
2019-04-10T23:13:02.864Z,0.21
2019-04-10T23:15:27.327Z,0.18
2019-04-10T23:17:54.352Z,0.17
2019-04-10T23:20:21.424Z,0.19
2019-04-10T23:22:48.863Z,0.15
2019-04-10T23:25:16.167Z,0.14
2019-04-10T23:27:44.095Z,0.13
2019-04-10T23:30:15.656Z,0.11
2019-04-10T23:32:43.606Z,0.13
2019-04-10T23:35:11.596Z,0.13
2019-04-10T23:37:39.209Z,0.14
2019-04-10T23:40:06.970Z,0.13
2019-04-10T23:42:34.036Z,0.11
2019-04-10T23:45:01.734Z,0.11
2019-04-10T23:47:28.883Z,0.09
2019-04-10T23:49:57.767Z,0.09
2019-04-10T23:52:25.508Z,0.10
2019-04-10T23:54:53.316Z,0.10
2019-04-10T23:57:21.194Z,0.09
2019-04-10T23:59:48.422Z,0.09
