createdAt,value
2017-12-04T00:00:04.506Z,4.0
2017-12-04T00:05:02.481Z,4.0
2017-12-04T00:10:03.163Z,4.0
2017-12-04T00:15:02.790Z,4.0
2017-12-04T00:20:03.250Z,4.0
2017-12-04T00:25:02.798Z,4.0
2017-12-04T00:30:03.303Z,4.0
2017-12-04T00:35:02.719Z,4.0
2017-12-04T00:40:03.258Z,4.0
2017-12-04T00:45:02.887Z,4.0
2017-12-04T00:50:03.387Z,4.0
2017-12-04T00:55:02.872Z,4.0
2017-12-04T01:00:03.342Z,4.0
2017-12-04T01:05:02.734Z,4.0
2017-12-04T01:10:02.570Z,4.3
2017-12-04T01:15:02.984Z,4.0
2017-12-04T01:20:02.496Z,4.3
2017-12-04T01:25:03.133Z,4.3
2017-12-04T01:30:02.554Z,4.5
2017-12-04T01:35:03.176Z,4.5
2017-12-04T01:40:02.631Z,4.5
2017-12-04T01:45:03.230Z,4.5
2017-12-04T01:50:02.723Z,4.5
2017-12-04T01:55:03.317Z,4.5
2017-12-04T02:00:02.944Z,4.5
2017-12-04T02:05:02.496Z,4.8
2017-12-04T02:10:03.119Z,4.8
2017-12-04T02:15:02.535Z,4.8
2017-12-04T02:20:03.068Z,4.5
2017-12-04T02:25:02.526Z,4.5
2017-12-04T02:30:03.116Z,4.5
2017-12-04T02:35:02.779Z,4.5
2017-12-04T02:40:03.295Z,4.5
2017-12-04T02:45:02.709Z,4.5
2017-12-04T02:50:03.230Z,4.5
2017-12-04T02:55:02.841Z,4.5
2017-12-04T03:00:03.288Z,4.5
2017-12-04T03:05:02.646Z,4.5
2017-12-04T03:10:03.136Z,4.5
2017-12-04T03:15:02.566Z,4.5
2017-12-04T03:20:03.002Z,4.5
2017-12-04T03:25:02.552Z,4.5
2017-12-04T03:30:03.167Z,4.5
2017-12-04T03:35:02.709Z,4.5
2017-12-04T03:40:03.231Z,4.5
2017-12-04T03:45:02.686Z,4.5
2017-12-04T03:50:03.384Z,4.8
2017-12-04T03:55:02.919Z,4.8
2017-12-04T04:00:02.474Z,4.8
2017-12-04T04:05:02.951Z,4.8
2017-12-04T04:10:02.549Z,4.8
2017-12-04T04:15:02.964Z,5.0
2017-12-04T04:20:02.608Z,5.0
2017-12-04T04:25:03.286Z,5.0
2017-12-04T04:30:02.943Z,5.0
2017-12-04T04:35:02.567Z,4.8
2017-12-04T04:40:03.016Z,5.0
2017-12-04T04:45:02.651Z,5.0
2017-12-04T04:50:03.269Z,5.0
2017-12-04T04:55:02.881Z,5.0
2017-12-04T05:00:03.287Z,5.0
2017-12-04T05:05:02.826Z,5.0
2017-12-04T05:10:03.306Z,5.0
2017-12-04T05:15:02.960Z,5.0
2017-12-04T05:20:02.674Z,5.0
2017-12-04T05:25:03.262Z,5.3
2017-12-04T05:30:03.299Z,5.3
2017-12-04T05:35:02.889Z,5.3
2017-12-04T05:40:02.574Z,5.4
2017-12-04T05:45:03.205Z,5.3
2017-12-04T05:50:02.700Z,5.3
2017-12-04T05:55:03.158Z,5.0
2017-12-04T06:00:02.729Z,5.3
2017-12-04T06:05:03.170Z,5.3
2017-12-04T06:10:02.648Z,5.0
2017-12-04T06:15:03.086Z,5.3
2017-12-04T06:20:02.482Z,5.3
2017-12-04T06:25:02.882Z,5.0
2017-12-04T06:30:03.257Z,5.3
2017-12-04T06:35:02.784Z,5.3
2017-12-04T06:40:02.402Z,5.3
2017-12-04T06:45:02.898Z,5.3
2017-12-04T06:50:02.509Z,5.3
2017-12-04T06:55:03.015Z,5.3
2017-12-04T07:00:02.758Z,5.3
2017-12-04T07:05:03.129Z,5.3
2017-12-04T07:10:02.588Z,5.3
2017-12-04T07:15:03.139Z,5.3
2017-12-04T07:20:02.592Z,5.3
2017-12-04T07:25:03.044Z,5.3
2017-12-04T07:30:02.464Z,5.3
2017-12-04T07:35:03.025Z,5.3
2017-12-04T07:40:02.506Z,5.3
2017-12-04T07:45:02.963Z,5.4
2017-12-04T07:50:02.473Z,5.4
2017-12-04T07:55:02.901Z,5.4
2017-12-04T08:00:02.508Z,5.4
2017-12-04T08:05:03.120Z,5.5
2017-12-04T08:10:02.598Z,5.5
2017-12-04T08:15:03.003Z,5.5
2017-12-04T08:20:02.479Z,5.5
2017-12-04T08:25:03.083Z,5.4
2017-12-04T08:30:02.632Z,5.5
2017-12-04T08:35:03.286Z,5.8
2017-12-04T08:40:02.780Z,5.5
2017-12-04T08:45:03.297Z,5.5
2017-12-04T08:50:02.884Z,5.8
2017-12-04T08:55:02.465Z,5.9
2017-12-04T09:00:03.087Z,5.9
2017-12-04T09:05:02.511Z,5.9
2017-12-04T09:10:03.262Z,5.9
2017-12-04T09:15:02.731Z,5.9
2017-12-04T09:20:02.363Z,6.0
2017-12-04T09:25:02.959Z,5.9
2017-12-04T09:30:02.522Z,6.0
2017-12-04T09:35:03.240Z,6.1
2017-12-04T09:40:02.851Z,6.1
2017-12-04T09:45:03.282Z,6.0
2017-12-04T09:50:02.737Z,6.0
2017-12-04T09:55:03.254Z,6.1
2017-12-04T10:00:02.706Z,6.1
2017-12-04T10:05:03.282Z,6.1
2017-12-04T10:10:02.822Z,6.1
2017-12-04T10:15:03.314Z,6.1
2017-12-04T10:20:02.880Z,6.1
2017-12-04T10:25:02.377Z,6.1
2017-12-04T10:30:02.852Z,6.1
2017-12-04T10:35:03.266Z,6.4
2017-12-04T10:40:02.790Z,6.4
2017-12-04T10:45:03.368Z,6.4
2017-12-04T10:50:02.974Z,6.4
2017-12-04T10:55:02.614Z,6.4
2017-12-04T11:00:02.415Z,6.4
2017-12-04T11:05:02.864Z,6.4
2017-12-04T11:10:03.259Z,6.5
2017-12-04T11:15:02.617Z,6.5
2017-12-04T11:20:03.149Z,6.6
2017-12-04T11:25:02.723Z,6.6
2017-12-04T11:30:03.146Z,6.9
2017-12-04T11:35:02.621Z,6.6
2017-12-04T11:40:03.285Z,6.9
2017-12-04T11:45:02.758Z,6.9
2017-12-04T11:50:03.250Z,6.9
2017-12-04T11:55:02.847Z,6.9
2017-12-04T12:00:03.289Z,6.9
2017-12-04T12:05:02.847Z,7.0
2017-12-04T12:10:03.311Z,7.0
2017-12-04T12:15:02.768Z,7.0
2017-12-04T12:20:03.266Z,7.1
2017-12-04T12:25:02.674Z,7.4
2017-12-04T12:30:03.156Z,7.1
2017-12-04T12:35:02.657Z,7.5
2017-12-04T12:40:03.196Z,7.5
2017-12-04T12:45:02.826Z,7.6
2017-12-04T12:50:02.450Z,7.6
2017-12-04T12:55:03.139Z,7.9
2017-12-04T13:00:02.555Z,8.1
2017-12-04T13:05:02.995Z,8.3
2017-12-04T13:10:02.474Z,8.3
2017-12-04T13:15:03.001Z,8.3
2017-12-04T13:20:02.647Z,8.3
2017-12-04T13:25:03.186Z,8.0
2017-12-04T13:30:02.672Z,7.9
2017-12-04T13:35:03.361Z,8.0
2017-12-04T13:40:02.990Z,8.0
2017-12-04T13:45:02.421Z,7.9
2017-12-04T13:50:03.136Z,8.0
2017-12-04T13:55:02.734Z,8.0
2017-12-04T14:00:03.372Z,8.0
2017-12-04T14:05:03.109Z,8.1
2017-12-04T14:10:02.719Z,8.3
2017-12-04T14:15:03.310Z,8.1
2017-12-04T14:20:02.961Z,8.0
2017-12-04T14:25:03.370Z,7.9
2017-12-04T14:30:02.816Z,7.9
2017-12-04T14:35:02.358Z,7.9
2017-12-04T14:40:02.925Z,7.9
2017-12-04T14:45:02.586Z,7.9
2017-12-04T14:50:03.108Z,7.6
2017-12-04T14:55:02.684Z,7.6
2017-12-04T15:00:03.178Z,7.6
2017-12-04T15:05:02.812Z,7.6
2017-12-04T15:10:02.391Z,7.6
2017-12-04T15:15:02.839Z,7.6
2017-12-04T15:20:02.522Z,7.6
2017-12-04T15:25:03.144Z,7.5
2017-12-04T15:30:02.729Z,7.0
2017-12-04T15:35:03.343Z,6.9
2017-12-04T15:40:02.989Z,6.9
2017-12-04T15:45:02.381Z,6.6
2017-12-04T15:50:03.021Z,6.6
2017-12-04T15:55:02.499Z,6.5
2017-12-04T16:00:03.350Z,6.5
2017-12-04T16:05:02.929Z,6.4
2017-12-04T16:10:02.552Z,6.5
2017-12-04T16:15:03.163Z,6.5
2017-12-04T16:20:02.645Z,6.4
2017-12-04T16:25:03.135Z,6.1
2017-12-04T16:30:02.687Z,6.0
2017-12-04T16:35:03.339Z,6.1
2017-12-04T16:40:03.012Z,6.1
2017-12-04T16:45:02.525Z,6.1
2017-12-04T16:50:03.063Z,6.4
2017-12-04T16:55:02.455Z,6.5
2017-12-04T17:00:02.938Z,6.5
2017-12-04T17:05:02.578Z,6.6
2017-12-04T17:10:03.046Z,6.6
2017-12-04T17:15:02.737Z,6.9
2017-12-04T17:20:03.382Z,6.9
2017-12-04T17:25:02.957Z,6.9
2017-12-04T17:30:02.403Z,7.0
2017-12-04T17:35:02.902Z,7.0
2017-12-04T17:40:02.501Z,7.0
2017-12-04T17:45:03.113Z,7.0
2017-12-04T17:50:02.599Z,6.9
2017-12-04T17:55:03.251Z,6.9
2017-12-04T18:00:02.826Z,7.0
2017-12-04T18:05:03.280Z,6.9
2017-12-04T18:10:02.727Z,6.9
2017-12-04T18:15:03.199Z,6.9
2017-12-04T18:20:02.869Z,6.9
2017-12-04T18:25:02.527Z,7.0
2017-12-04T18:30:03.161Z,6.9
2017-12-04T18:35:02.677Z,6.9
2017-12-04T18:40:03.222Z,6.9
2017-12-04T18:45:02.781Z,6.6
2017-12-04T18:50:03.250Z,6.6
2017-12-04T18:55:02.807Z,6.6
2017-12-04T19:00:02.408Z,6.6
2017-12-04T19:05:02.886Z,6.6
2017-12-04T19:10:02.494Z,6.5
2017-12-04T19:15:03.163Z,6.5
2017-12-04T19:20:02.644Z,6.5
2017-12-04T19:25:03.242Z,6.5
2017-12-04T19:30:02.713Z,6.5
2017-12-04T19:35:03.390Z,6.1
2017-12-04T19:40:02.826Z,6.1
2017-12-04T19:45:02.439Z,6.1
2017-12-04T19:50:03.133Z,6.1
2017-12-04T19:55:02.711Z,6.0
2017-12-04T20:00:03.233Z,6.0
2017-12-04T20:05:02.825Z,5.8
2017-12-04T20:10:02.386Z,5.9
2017-12-04T20:15:02.870Z,5.9
2017-12-04T20:20:02.575Z,5.8
2017-12-04T20:25:03.128Z,5.9
2017-12-04T20:30:02.768Z,5.5
2017-12-04T20:35:03.236Z,5.5
2017-12-04T20:40:02.732Z,5.5
2017-12-04T20:45:03.204Z,5.5
2017-12-04T20:50:02.752Z,5.4
2017-12-04T20:55:03.347Z,5.4
2017-12-04T21:00:03.197Z,5.3
2017-12-04T21:05:02.850Z,5.3
2017-12-04T21:10:03.368Z,5.0
2017-12-04T21:15:02.766Z,5.0
2017-12-04T21:20:03.305Z,5.0
2017-12-04T21:25:02.801Z,5.0
2017-12-04T21:30:03.294Z,5.0
2017-12-04T21:35:02.902Z,5.0
2017-12-04T21:40:02.596Z,4.8
2017-12-04T21:45:03.015Z,4.8
2017-12-04T21:50:02.639Z,4.8
2017-12-04T21:55:03.141Z,4.5
2017-12-04T22:00:02.974Z,4.5
2017-12-04T22:05:02.605Z,4.5
2017-12-04T22:10:03.104Z,4.5
2017-12-04T22:15:02.569Z,4.5
2017-12-04T22:20:03.125Z,4.3
2017-12-04T22:25:02.566Z,4.3
2017-12-04T22:30:03.202Z,4.0
2017-12-04T22:35:02.853Z,4.3
2017-12-04T22:40:02.448Z,4.0
2017-12-04T22:45:02.976Z,4.3
2017-12-04T22:50:02.614Z,4.3
2017-12-04T22:55:03.217Z,4.3
2017-12-04T23:00:02.735Z,4.0
2017-12-04T23:05:03.296Z,4.0
2017-12-04T23:10:02.963Z,4.0
2017-12-04T23:15:02.619Z,4.0
2017-12-04T23:20:03.022Z,4.0
2017-12-04T23:25:02.650Z,4.0
2017-12-04T23:30:03.252Z,4.0
2017-12-04T23:35:02.899Z,4.0
2017-12-04T23:40:02.511Z,4.0
2017-12-04T23:45:03.138Z,4.0
2017-12-04T23:50:02.737Z,4.0
2017-12-04T23:55:03.284Z,4.0
