createdAt,value
2023-03-27T00:02:08.580Z,1.20
2023-03-27T00:04:35.354Z,1.13
2023-03-27T00:07:03.182Z,1.55
2023-03-27T00:09:31.945Z,1.00
2023-03-27T00:11:59.090Z,1.25
2023-03-27T00:14:25.724Z,0.80
2023-03-27T00:16:52.641Z,1.10
2023-03-27T00:19:19.416Z,1.00
2023-03-27T00:21:46.113Z,1.17
2023-03-27T00:24:12.793Z,1.35
2023-03-27T00:26:40.585Z,1.10
2023-03-27T00:29:07.684Z,1.40
2023-03-27T00:31:34.537Z,0.90
2023-03-27T00:34:01.818Z,1.23
2023-03-27T00:36:28.481Z,1.38
2023-03-27T00:38:55.157Z,1.30
2023-03-27T00:41:22.469Z,1.40
2023-03-27T00:43:53.316Z,1.42
2023-03-27T00:46:27.595Z,1.48
2023-03-27T00:48:56.321Z,1.20
2023-03-27T00:51:26.497Z,1.20
2023-03-27T00:53:54.909Z,1.10
2023-03-27T00:56:23.066Z,1.25
2023-03-27T00:58:58.381Z,1.33
2023-03-27T01:01:27.690Z,1.02
2023-03-27T01:03:55.765Z,1.17
2023-03-27T01:06:22.960Z,2.00
2023-03-27T01:08:49.647Z,1.35
2023-03-27T01:11:39.344Z,1.25
2023-03-27T01:14:30.646Z,1.23
2023-03-27T01:17:35.127Z,1.25
2023-03-27T01:20:36.616Z,0.98
2023-03-27T01:23:13.480Z,1.30
2023-03-27T01:25:47.356Z,1.45
2023-03-27T01:28:20.809Z,1.13
2023-03-27T01:31:31.884Z,1.25
2023-03-27T01:34:34.638Z,1.50
2023-03-27T01:37:08.418Z,1.20
2023-03-27T01:39:56.054Z,0.70
2023-03-27T01:42:38.525Z,1.10
2023-03-27T01:45:11.915Z,0.95
2023-03-27T01:47:44.481Z,1.73
2023-03-27T01:50:29.828Z,1.10
2023-03-27T01:53:12.680Z,1.42
2023-03-27T01:55:43.575Z,1.25
2023-03-27T01:58:15.248Z,0.90
2023-03-27T02:00:52.213Z,1.30
2023-03-27T02:03:41.619Z,1.17
2023-03-27T02:06:26.561Z,1.02
2023-03-27T02:08:57.061Z,1.20
2023-03-27T02:11:29.564Z,1.35
2023-03-27T02:14:01.433Z,1.20
2023-03-27T02:16:33.725Z,1.38
2023-03-27T02:19:11.347Z,1.20
2023-03-27T02:21:38.227Z,1.45
2023-03-27T02:24:06.081Z,1.63
2023-03-27T02:26:33.701Z,1.20
2023-03-27T02:29:48.144Z,1.30
2023-03-27T02:32:39.598Z,1.23
2023-03-27T02:35:15.312Z,1.58
2023-03-27T02:37:44.720Z,1.83
2023-03-27T02:40:29.755Z,0.90
2023-03-27T02:45:49.004Z,1.58
2023-03-27T02:48:27.872Z,1.90
2023-03-27T02:51:14.124Z,1.33
2023-03-27T02:54:04.643Z,1.52
2023-03-27T02:56:38.571Z,1.67
2023-03-27T02:59:13.237Z,1.40
2023-03-27T03:01:41.922Z,1.30
2023-03-27T03:04:21.043Z,1.95
2023-03-27T03:06:50.330Z,1.02
2023-03-27T03:09:19.028Z,1.52
2023-03-27T03:11:52.162Z,1.27
2023-03-27T03:14:36.691Z,1.60
2023-03-27T03:17:03.462Z,1.42
2023-03-27T03:19:30.109Z,1.10
2023-03-27T03:21:56.795Z,1.50
2023-03-27T03:24:23.606Z,1.40
2023-03-27T03:26:50.505Z,0.90
2023-03-27T03:29:19.013Z,1.35
2023-03-27T03:31:45.861Z,0.90
2023-03-27T03:34:22.534Z,1.10
2023-03-27T03:36:49.909Z,1.10
2023-03-27T03:39:18.257Z,1.05
2023-03-27T03:41:45.223Z,1.10
2023-03-27T03:44:11.955Z,1.20
2023-03-27T03:46:39.184Z,1.00
2023-03-27T03:49:06.056Z,0.88
2023-03-27T03:51:34.482Z,1.00
2023-03-27T03:54:01.582Z,1.33
2023-03-27T03:56:30.407Z,0.82
2023-03-27T03:58:57.736Z,1.20
2023-03-27T04:01:26.075Z,1.17
2023-03-27T04:03:52.922Z,1.08
2023-03-27T04:06:25.459Z,0.85
2023-03-27T04:08:53.044Z,1.00
2023-03-27T04:11:20.505Z,0.98
2023-03-27T04:13:47.312Z,1.17
2023-03-27T04:16:14.131Z,1.05
2023-03-27T04:18:43.702Z,0.80
2023-03-27T04:21:14.805Z,0.80
2023-03-27T04:23:46.187Z,1.02
2023-03-27T04:26:13.090Z,0.70
2023-03-27T04:28:40.074Z,1.00
2023-03-27T04:31:08.194Z,1.20
2023-03-27T04:33:39.371Z,0.90
2023-03-27T04:36:08.042Z,0.98
2023-03-27T04:38:36.673Z,1.10
2023-03-27T04:41:03.718Z,1.17
2023-03-27T04:43:30.723Z,0.77
2023-03-27T04:45:57.459Z,1.30
2023-03-27T04:48:24.098Z,0.80
2023-03-27T04:50:50.738Z,0.90
2023-03-27T04:53:20.332Z,1.15
2023-03-27T04:55:51.256Z,1.02
2023-03-27T04:58:18.673Z,1.17
2023-03-27T05:00:50.652Z,1.08
2023-03-27T05:03:21.074Z,0.93
2023-03-27T05:05:49.635Z,0.95
2023-03-27T05:08:17.150Z,0.80
2023-03-27T05:10:44.918Z,1.10
2023-03-27T05:13:12.271Z,1.10
2023-03-27T05:15:39.146Z,1.10
2023-03-27T05:18:07.164Z,1.20
2023-03-27T05:20:34.761Z,1.50
2023-03-27T05:23:01.720Z,2.25
2023-03-27T05:25:29.826Z,1.50
2023-03-27T05:27:56.573Z,1.27
2023-03-27T05:30:24.628Z,1.15
2023-03-27T05:32:53.092Z,1.50
2023-03-27T05:35:23.392Z,1.85
2023-03-27T05:37:52.533Z,1.63
2023-03-27T05:40:22.481Z,1.13
2023-03-27T05:42:49.915Z,1.65
2023-03-27T05:45:17.064Z,1.98
2023-03-27T05:47:48.614Z,1.20
2023-03-27T05:50:16.855Z,1.30
2023-03-27T05:52:43.988Z,1.10
2023-03-27T05:55:11.415Z,1.77
2023-03-27T05:57:41.871Z,1.40
2023-03-27T06:00:13.919Z,1.40
2023-03-27T06:02:45.645Z,1.48
2023-03-27T06:05:16.647Z,1.23
2023-03-27T06:07:43.833Z,1.52
2023-03-27T06:10:13.614Z,1.80
2023-03-27T06:12:41.930Z,1.30
2023-03-27T06:15:10.669Z,1.45
2023-03-27T06:17:40.118Z,1.83
2023-03-27T06:20:12.678Z,1.55
2023-03-27T06:22:45.728Z,1.80
2023-03-27T06:25:12.827Z,2.05
2023-03-27T06:27:42.238Z,1.65
2023-03-27T06:30:11.153Z,1.75
2023-03-27T06:32:43.512Z,1.33
2023-03-27T06:35:10.451Z,2.28
2023-03-27T06:37:37.307Z,1.48
2023-03-27T06:40:09.393Z,1.70
2023-03-27T06:42:40.380Z,2.90
2023-03-27T06:45:09.341Z,2.10
2023-03-27T06:47:44.469Z,1.42
2023-03-27T06:50:14.943Z,1.88
2023-03-27T06:52:41.943Z,1.40
2023-03-27T06:55:15.021Z,2.10
2023-03-27T06:57:46.464Z,2.22
2023-03-27T07:00:22.747Z,3.13
2023-03-27T07:02:54.266Z,1.80
2023-03-27T07:05:21.306Z,2.30
2023-03-27T07:07:49.441Z,2.75
2023-03-27T07:10:16.570Z,2.30
2023-03-27T07:12:47.900Z,2.03
2023-03-27T07:15:14.989Z,2.90
2023-03-27T07:17:48.921Z,2.30
2023-03-27T07:20:16.304Z,1.60
2023-03-27T07:22:43.099Z,2.08
2023-03-27T07:25:11.257Z,1.80
2023-03-27T07:27:38.795Z,1.85
2023-03-27T07:30:07.979Z,1.55
2023-03-27T07:32:37.499Z,2.13
2023-03-27T07:35:05.883Z,1.52
2023-03-27T07:37:32.740Z,2.30
2023-03-27T07:39:59.491Z,2.08
2023-03-27T07:42:26.247Z,1.60
2023-03-27T07:44:52.929Z,1.27
2023-03-27T07:47:19.883Z,1.00
2023-03-27T07:49:46.631Z,1.42
2023-03-27T07:52:15.287Z,1.15
2023-03-27T07:54:43.284Z,1.20
2023-03-27T07:57:10.337Z,0.90
2023-03-27T07:59:37.270Z,0.80
2023-03-27T08:02:04.116Z,1.30
2023-03-27T08:04:31.102Z,0.75
2023-03-27T08:06:57.749Z,0.82
2023-03-27T08:09:24.444Z,1.20
2023-03-27T08:11:51.734Z,1.20
2023-03-27T08:14:18.741Z,0.90
2023-03-27T08:16:45.660Z,0.77
2023-03-27T08:19:12.885Z,0.60
2023-03-27T08:21:39.617Z,0.90
2023-03-27T08:24:07.237Z,1.20
2023-03-27T08:26:33.919Z,0.75
2023-03-27T08:29:00.635Z,0.65
2023-03-27T08:31:29.111Z,1.00
2023-03-27T08:33:56.112Z,1.02
2023-03-27T08:36:23.208Z,1.40
2023-03-27T08:38:49.948Z,1.30
2023-03-27T08:41:27.989Z,1.35
2023-03-27T08:43:57.144Z,1.20
2023-03-27T08:46:29.527Z,1.15
2023-03-27T08:49:04.929Z,1.25
2023-03-27T08:51:41.736Z,1.15
2023-03-27T08:54:12.302Z,1.50
2023-03-27T08:56:39.441Z,1.08
2023-03-27T08:59:21.841Z,1.05
2023-03-27T09:02:19.373Z,0.90
2023-03-27T09:04:53.767Z,1.27
2023-03-27T09:07:43.492Z,1.02
2023-03-27T09:10:18.226Z,0.80
2023-03-27T09:13:08.952Z,1.08
2023-03-27T09:15:42.485Z,1.40
2023-03-27T09:18:32.182Z,1.10
2023-03-27T09:21:13.464Z,1.23
2023-03-27T09:23:46.444Z,1.50
2023-03-27T09:26:27.734Z,0.90
2023-03-27T09:29:01.725Z,1.00
2023-03-27T09:31:33.400Z,0.82
2023-03-27T09:34:12.928Z,0.90
2023-03-27T09:36:40.648Z,1.15
2023-03-27T09:39:17.176Z,0.85
2023-03-27T09:41:49.616Z,1.05
2023-03-27T09:44:25.417Z,1.00
2023-03-27T09:47:00.128Z,1.30
2023-03-27T09:51:56.589Z,0.80
2023-03-27T09:54:25.171Z,1.38
2023-03-27T09:57:06.306Z,0.95
2023-03-27T09:59:38.966Z,1.10
2023-03-27T10:02:30.593Z,0.80
2023-03-27T10:05:12.048Z,1.10
2023-03-27T10:07:40.545Z,1.20
2023-03-27T10:10:17.387Z,0.88
2023-03-27T10:12:54.705Z,1.20
2023-03-27T10:15:32.848Z,0.73
2023-03-27T10:18:02.720Z,1.17
2023-03-27T10:20:29.532Z,1.08
2023-03-27T10:23:08.353Z,1.40
2023-03-27T10:25:39.361Z,1.13
2023-03-27T10:28:22.326Z,1.30
2023-03-27T10:31:01.905Z,0.90
2023-03-27T10:33:40.558Z,1.20
2023-03-27T10:36:10.111Z,1.13
2023-03-27T10:38:39.539Z,0.90
2023-03-27T10:41:29.028Z,1.50
2023-03-27T10:43:57.411Z,1.25
2023-03-27T10:46:27.166Z,2.35
2023-03-27T10:49:18.655Z,0.60
2023-03-27T10:51:52.348Z,0.60
2023-03-27T10:54:34.598Z,0.70
2023-03-27T10:57:17.459Z,0.90
2023-03-27T11:00:13.618Z,0.82
2023-03-27T11:02:47.617Z,0.70
2023-03-27T11:05:21.261Z,0.93
2023-03-27T11:07:55.616Z,0.70
2023-03-27T11:10:42.464Z,0.95
2023-03-27T11:13:17.479Z,1.27
2023-03-27T11:15:51.396Z,1.10
2023-03-27T11:18:45.452Z,0.90
2023-03-27T11:21:19.566Z,1.02
2023-03-27T11:24:03.914Z,1.10
2023-03-27T11:27:06.219Z,0.90
2023-03-27T11:29:39.515Z,0.70
2023-03-27T11:32:17.868Z,1.20
2023-03-27T11:34:57.666Z,0.60
2023-03-27T11:37:55.511Z,0.55
2023-03-27T11:40:34.132Z,0.90
2023-03-27T11:43:01.504Z,0.50
2023-03-27T11:45:41.167Z,0.70
2023-03-27T11:48:28.177Z,0.93
2023-03-27T11:51:20.581Z,0.75
2023-03-27T11:53:47.952Z,0.70
2023-03-27T11:56:29.052Z,0.98
2023-03-27T11:59:15.771Z,0.93
2023-03-27T12:02:02.501Z,0.82
2023-03-27T12:05:04.953Z,1.13
2023-03-27T12:07:57.080Z,0.68
2023-03-27T12:10:29.413Z,0.70
2023-03-27T12:13:09.226Z,1.05
2023-03-27T12:15:35.986Z,0.90
2023-03-27T12:18:16.391Z,0.88
2023-03-27T12:20:53.767Z,0.90
2023-03-27T12:24:01.770Z,0.50
2023-03-27T12:26:37.897Z,0.63
2023-03-27T12:29:24.846Z,1.00
2023-03-27T12:31:58.011Z,0.77
2023-03-27T12:34:50.155Z,0.80
2023-03-27T12:37:19.501Z,1.20
2023-03-27T12:39:53.431Z,1.10
2023-03-27T12:42:44.047Z,0.73
2023-03-27T12:45:27.920Z,0.75
2023-03-27T12:48:10.138Z,0.65
2023-03-27T12:50:52.690Z,0.88
2023-03-27T12:53:39.589Z,1.38
2023-03-27T12:56:34.254Z,0.45
2023-03-27T12:59:01.303Z,1.53
2023-03-27T13:01:59.012Z,0.82
2023-03-27T13:04:34.488Z,0.77
2023-03-27T13:07:19.554Z,1.00
2023-03-27T13:12:42.508Z,1.08
2023-03-27T13:15:38.011Z,1.30
2023-03-27T13:18:10.892Z,1.20
2023-03-27T13:20:45.473Z,1.30
2023-03-27T13:23:36.973Z,0.80
2023-03-27T13:26:27.760Z,1.10
2023-03-27T13:28:56.489Z,0.70
2023-03-27T13:31:44.557Z,1.30
2023-03-27T13:34:25.066Z,0.95
2023-03-27T13:37:06.558Z,1.00
2023-03-27T13:39:55.665Z,1.02
2023-03-27T13:42:30.192Z,0.70
2023-03-27T13:44:59.101Z,0.73
2023-03-27T13:47:37.319Z,1.27
2023-03-27T13:50:37.953Z,0.85
2023-03-27T13:53:23.869Z,0.98
2023-03-27T13:55:53.657Z,0.90
2023-03-27T13:58:57.886Z,1.10
2023-03-27T14:01:34.183Z,1.00
2023-03-27T14:04:28.542Z,0.70
2023-03-27T14:07:44.609Z,0.90
2023-03-27T14:10:43.397Z,0.98
2023-03-27T14:13:46.107Z,1.00
2023-03-27T14:16:34.545Z,0.63
2023-03-27T14:19:21.163Z,1.98
2023-03-27T14:22:05.280Z,0.73
2023-03-27T14:24:38.306Z,0.70
2023-03-27T14:27:10.628Z,1.48
2023-03-27T14:29:37.275Z,1.50
2023-03-27T14:32:05.793Z,1.52
2023-03-27T14:34:47.151Z,1.50
2023-03-27T14:37:32.637Z,1.15
2023-03-27T14:40:07.072Z,1.10
2023-03-27T14:42:35.417Z,0.77
2023-03-27T14:45:20.651Z,1.75
2023-03-27T14:50:15.671Z,0.95
2023-03-27T14:52:42.404Z,1.02
2023-03-27T14:55:18.018Z,1.00
2023-03-27T14:57:47.878Z,0.98
2023-03-27T15:00:19.978Z,1.25
2023-03-27T15:02:48.404Z,1.05
2023-03-27T15:05:18.092Z,1.20
2023-03-27T15:07:48.878Z,1.45
2023-03-27T15:10:15.579Z,1.30
2023-03-27T15:12:47.142Z,0.88
2023-03-27T15:15:39.081Z,1.17
2023-03-27T15:18:28.241Z,1.88
2023-03-27T15:20:56.690Z,0.95
2023-03-27T15:23:34.086Z,1.15
2023-03-27T15:26:07.076Z,1.38
2023-03-27T15:29:03.897Z,1.08
2023-03-27T15:31:33.898Z,1.00
2023-03-27T15:34:10.691Z,0.90
2023-03-27T15:36:39.633Z,1.02
2023-03-27T15:39:07.246Z,0.95
2023-03-27T15:41:34.884Z,0.65
2023-03-27T15:44:09.561Z,0.57
2023-03-27T15:49:37.157Z,1.00
2023-03-27T15:52:46.566Z,1.13
2023-03-27T15:55:13.461Z,1.20
2023-03-27T15:57:40.962Z,1.00
2023-03-27T16:00:14.653Z,1.00
2023-03-27T16:02:41.828Z,0.90
2023-03-27T16:05:14.993Z,1.45
2023-03-27T16:07:46.473Z,1.30
2023-03-27T16:10:15.337Z,1.20
2023-03-27T16:12:57.022Z,1.58
2023-03-27T16:15:34.469Z,1.60
2023-03-27T16:18:24.237Z,0.90
2023-03-27T16:20:51.029Z,1.95
2023-03-27T16:23:17.712Z,1.25
2023-03-27T16:25:44.497Z,1.20
2023-03-27T16:28:12.269Z,1.00
2023-03-27T16:30:41.342Z,1.08
2023-03-27T16:33:20.433Z,0.70
2023-03-27T16:35:47.717Z,1.13
2023-03-27T16:38:15.033Z,0.93
2023-03-27T16:40:42.902Z,1.52
2023-03-27T16:43:09.781Z,1.30
2023-03-27T16:45:37.504Z,0.80
2023-03-27T16:48:05.085Z,0.95
2023-03-27T16:50:31.921Z,1.00
2023-03-27T16:52:58.546Z,1.20
2023-03-27T16:55:25.217Z,1.00
2023-03-27T16:57:54.091Z,1.17
2023-03-27T17:00:21.236Z,0.90
2023-03-27T17:02:48.109Z,0.90
2023-03-27T17:05:14.952Z,1.10
2023-03-27T17:07:41.957Z,0.90
2023-03-27T17:10:10.140Z,0.95
2023-03-27T17:12:36.974Z,0.75
2023-03-27T17:15:04.012Z,1.15
2023-03-27T17:17:30.932Z,0.70
2023-03-27T17:19:57.679Z,1.20
2023-03-27T17:22:26.352Z,0.95
2023-03-27T17:24:57.705Z,1.10
2023-03-27T17:27:26.471Z,0.75
2023-03-27T17:29:55.537Z,1.23
2023-03-27T17:32:22.599Z,1.15
2023-03-27T17:34:50.870Z,1.00
2023-03-27T17:37:18.356Z,1.45
2023-03-27T17:39:45.399Z,0.60
2023-03-27T17:42:12.226Z,1.05
2023-03-27T17:44:39.593Z,1.00
2023-03-27T17:47:07.492Z,1.20
2023-03-27T17:49:34.682Z,0.93
2023-03-27T17:52:07.582Z,0.95
2023-03-27T17:54:35.019Z,0.82
2023-03-27T17:57:02.090Z,1.08
2023-03-27T17:59:30.913Z,0.85
2023-03-27T18:01:58.354Z,0.88
2023-03-27T18:04:25.862Z,1.10
2023-03-27T18:06:52.890Z,1.20
2023-03-27T18:09:19.787Z,1.30
2023-03-27T18:11:47.025Z,1.50
2023-03-27T18:14:13.706Z,0.82
2023-03-27T18:16:40.478Z,1.10
2023-03-27T18:19:08.790Z,1.73
2023-03-27T18:21:35.966Z,1.27
2023-03-27T18:24:02.756Z,1.30
2023-03-27T18:26:29.519Z,1.17
2023-03-27T18:28:56.286Z,0.85
2023-03-27T18:31:22.992Z,1.15
2023-03-27T18:33:49.787Z,1.02
2023-03-27T18:36:16.818Z,0.90
2023-03-27T18:38:44.102Z,1.17
2023-03-27T18:41:10.965Z,1.05
2023-03-27T18:43:37.873Z,1.42
2023-03-27T18:46:06.469Z,0.88
2023-03-27T18:48:34.139Z,1.38
2023-03-27T18:51:03.807Z,1.60
2023-03-27T18:53:30.871Z,1.20
2023-03-27T18:55:58.864Z,1.80
2023-03-27T18:58:27.713Z,1.30
2023-03-27T19:00:57.927Z,1.30
2023-03-27T19:03:30.244Z,1.60
2023-03-27T19:06:01.219Z,2.00
2023-03-27T19:08:27.884Z,1.52
2023-03-27T19:10:57.897Z,1.85
2023-03-27T19:13:25.861Z,1.52
2023-03-27T19:15:52.622Z,1.35
2023-03-27T19:18:19.292Z,1.95
2023-03-27T19:20:46.438Z,1.40
2023-03-27T19:23:14.254Z,1.50
2023-03-27T19:25:40.964Z,1.73
2023-03-27T19:28:07.718Z,2.67
2023-03-27T19:30:34.674Z,1.48
2023-03-27T19:33:02.367Z,1.13
2023-03-27T19:35:29.207Z,1.20
2023-03-27T19:37:55.920Z,1.58
2023-03-27T19:40:22.593Z,1.35
2023-03-27T19:42:49.259Z,1.95
2023-03-27T19:45:16.208Z,1.95
2023-03-27T19:47:42.993Z,2.53
2023-03-27T19:50:14.477Z,1.63
2023-03-27T19:52:42.446Z,2.08
2023-03-27T19:55:09.315Z,1.63
2023-03-27T19:57:36.074Z,1.50
2023-03-27T20:00:09.328Z,1.35
2023-03-27T20:02:36.083Z,1.83
2023-03-27T20:05:03.018Z,1.30
2023-03-27T20:07:29.672Z,1.45
2023-03-27T20:09:56.238Z,1.27
2023-03-27T20:12:23.574Z,1.55
2023-03-27T20:15:03.015Z,1.55
2023-03-27T20:17:37.192Z,1.23
2023-03-27T20:20:06.110Z,2.08
2023-03-27T20:22:35.108Z,1.98
2023-03-27T20:27:34.137Z,1.90
2023-03-27T20:30:01.958Z,1.55
2023-03-27T20:32:28.662Z,2.00
2023-03-27T20:34:55.340Z,2.22
2023-03-27T20:37:26.919Z,1.92
2023-03-27T20:39:54.200Z,2.08
2023-03-27T20:42:23.105Z,2.10
2023-03-27T20:44:58.451Z,1.92
2023-03-27T20:47:25.329Z,1.83
2023-03-27T20:49:52.048Z,2.30
2023-03-27T20:52:19.839Z,2.33
2023-03-27T20:54:47.701Z,2.22
2023-03-27T20:57:14.668Z,2.08
2023-03-27T20:59:41.362Z,1.65
2023-03-27T21:02:15.605Z,2.03
2023-03-27T21:04:42.339Z,2.13
2023-03-27T21:07:09.625Z,1.83
2023-03-27T21:09:38.105Z,2.08
2023-03-27T21:12:05.261Z,2.53
2023-03-27T21:14:31.978Z,2.42
2023-03-27T21:16:58.658Z,2.63
2023-03-27T21:19:25.373Z,2.33
2023-03-27T21:21:52.174Z,2.88
2023-03-27T21:24:19.786Z,2.33
2023-03-27T21:26:46.499Z,2.40
2023-03-27T21:29:15.148Z,2.03
2023-03-27T21:31:42.168Z,2.10
2023-03-27T21:34:08.841Z,2.60
2023-03-27T21:36:36.997Z,1.67
2023-03-27T21:39:05.051Z,2.50
2023-03-27T21:41:32.156Z,2.13
2023-03-27T21:43:58.768Z,2.25
2023-03-27T21:46:25.510Z,1.80
2023-03-27T21:48:52.576Z,1.65
2023-03-27T21:51:19.607Z,2.20
2023-03-27T21:53:46.533Z,2.88
2023-03-27T21:56:13.425Z,2.45
2023-03-27T21:58:40.343Z,2.67
2023-03-27T22:01:07.564Z,2.20
2023-03-27T22:03:34.377Z,1.75
2023-03-27T22:06:12.181Z,2.28
2023-03-27T22:08:41.242Z,2.17
2023-03-27T22:11:07.959Z,2.60
2023-03-27T22:13:38.665Z,3.05
2023-03-27T22:16:14.189Z,2.50
2023-03-27T22:18:41.440Z,3.17
2023-03-27T22:21:17.157Z,2.08
2023-03-27T22:23:44.726Z,2.20
2023-03-27T22:26:11.819Z,2.28
2023-03-27T22:28:38.537Z,2.08
2023-03-27T22:31:05.486Z,1.45
2023-03-27T22:33:32.158Z,2.05
2023-03-27T22:35:59.245Z,2.05
2023-03-27T22:38:29.768Z,1.60
2023-03-27T22:40:56.840Z,1.60
2023-03-27T22:43:23.610Z,1.90
2023-03-27T22:45:50.783Z,1.65
2023-03-27T22:48:17.527Z,2.17
2023-03-27T22:50:44.326Z,1.88
2023-03-27T22:53:11.076Z,1.42
2023-03-27T22:55:38.005Z,1.88
2023-03-27T22:58:04.694Z,1.98
2023-03-27T23:00:31.363Z,1.65
2023-03-27T23:02:58.074Z,2.85
2023-03-27T23:05:24.852Z,1.83
2023-03-27T23:07:51.517Z,1.77
2023-03-27T23:10:18.296Z,1.73
2023-03-27T23:12:44.995Z,1.80
2023-03-27T23:15:11.862Z,1.90
2023-03-27T23:17:38.536Z,1.88
2023-03-27T23:20:05.858Z,1.70
2023-03-27T23:22:32.530Z,1.58
2023-03-27T23:24:59.190Z,1.77
2023-03-27T23:27:26.143Z,2.05
2023-03-27T23:29:52.883Z,1.75
2023-03-27T23:32:19.523Z,1.50
2023-03-27T23:34:46.219Z,2.10
2023-03-27T23:37:12.987Z,2.30
2023-03-27T23:39:39.649Z,1.73
2023-03-27T23:42:06.464Z,2.17
2023-03-27T23:44:33.126Z,2.08
2023-03-27T23:46:59.708Z,1.60
2023-03-27T23:49:26.515Z,2.22
2023-03-27T23:51:53.228Z,1.83
2023-03-27T23:54:19.849Z,1.73
2023-03-27T23:56:46.579Z,1.75
2023-03-27T23:59:13.389Z,1.70
