createdAt,value
2019-02-25T00:00:46.824Z,953.11
2019-02-25T00:01:46.829Z,953.13
2019-02-25T00:02:46.803Z,953.16
2019-02-25T00:03:46.808Z,953.09
2019-02-25T00:04:46.779Z,953.11
2019-02-25T00:05:46.770Z,953.10
2019-02-25T00:06:46.761Z,953.10
2019-02-25T00:07:46.753Z,953.10
2019-02-25T00:08:46.754Z,953.04
2019-02-25T00:09:46.726Z,953.03
2019-02-25T00:10:46.712Z,953.02
2019-02-25T00:11:46.701Z,952.99
2019-02-25T00:12:46.689Z,953.00
2019-02-25T00:13:46.714Z,953.01
2019-02-25T00:14:46.669Z,952.98
2019-02-25T00:15:46.658Z,952.97
2019-02-25T00:16:46.644Z,952.95
2019-02-25T00:17:46.685Z,952.93
2019-02-25T00:18:46.637Z,952.89
2019-02-25T00:19:46.620Z,952.87
2019-02-25T00:20:46.601Z,952.90
2019-02-25T00:21:46.591Z,952.88
2019-02-25T00:22:46.579Z,952.88
2019-02-25T00:23:46.587Z,952.86
2019-02-25T00:24:46.554Z,952.83
2019-02-25T00:25:46.556Z,952.81
2019-02-25T00:26:46.535Z,952.81
2019-02-25T00:27:46.522Z,952.77
2019-02-25T00:28:46.549Z,952.79
2019-02-25T00:29:46.499Z,952.73
2019-02-25T00:30:46.492Z,952.73
2019-02-25T00:31:46.488Z,952.68
2019-02-25T00:32:46.466Z,952.67
2019-02-25T00:33:46.457Z,952.65
2019-02-25T00:34:46.457Z,952.62
2019-02-25T00:35:46.432Z,952.64
2019-02-25T00:36:46.420Z,952.64
2019-02-25T00:37:46.426Z,952.73
2019-02-25T00:38:46.397Z,952.68
2019-02-25T00:39:46.402Z,952.68
2019-02-25T00:40:46.375Z,952.66
2019-02-25T00:41:46.364Z,952.68
2019-02-25T00:42:46.355Z,952.69
2019-02-25T00:43:46.356Z,952.65
2019-02-25T00:44:46.348Z,952.67
2019-02-25T00:45:46.321Z,952.67
2019-02-25T00:46:46.310Z,952.66
2019-02-25T00:47:46.299Z,952.66
2019-02-25T00:48:46.286Z,952.66
2019-02-25T00:49:46.315Z,952.65
2019-02-25T00:50:46.266Z,952.59
2019-02-25T00:51:46.253Z,952.60
2019-02-25T00:52:46.243Z,952.58
2019-02-25T00:53:46.232Z,952.59
2019-02-25T00:54:46.239Z,952.57
2019-02-25T00:55:46.214Z,952.58
2019-02-25T00:56:46.198Z,952.58
2019-02-25T00:57:46.191Z,952.51
2019-02-25T00:58:46.177Z,952.53
2019-02-25T00:59:46.198Z,952.57
2019-02-25T01:00:46.152Z,952.49
2019-02-25T01:01:46.148Z,952.47
2019-02-25T01:02:46.131Z,952.51
2019-02-25T01:03:46.119Z,952.47
2019-02-25T01:04:46.121Z,952.46
2019-02-25T01:05:46.095Z,952.39
2019-02-25T01:06:46.088Z,952.36
2019-02-25T01:07:46.081Z,952.37
2019-02-25T01:08:46.062Z,952.36
2019-02-25T01:09:46.068Z,952.39
2019-02-25T01:10:46.044Z,952.35
2019-02-25T01:11:46.076Z,952.36
2019-02-25T01:12:46.028Z,952.33
2019-02-25T01:13:46.016Z,952.31
2019-02-25T01:14:46.012Z,952.33
2019-02-25T01:15:45.986Z,952.33
2019-02-25T01:16:45.972Z,952.31
2019-02-25T01:17:45.966Z,952.31
2019-02-25T01:18:45.951Z,952.29
2019-02-25T01:19:45.970Z,952.28
2019-02-25T01:20:45.934Z,952.24
2019-02-25T01:21:45.917Z,952.23
2019-02-25T01:22:45.906Z,952.27
2019-02-25T01:23:45.894Z,952.25
2019-02-25T01:24:45.909Z,952.20
2019-02-25T01:25:45.873Z,952.18
2019-02-25T01:26:45.860Z,952.17
2019-02-25T01:27:45.851Z,952.15
2019-02-25T01:28:45.837Z,952.13
2019-02-25T01:29:45.841Z,952.14
2019-02-25T01:30:45.828Z,952.09
2019-02-25T01:31:45.805Z,952.09
2019-02-25T01:32:45.796Z,952.11
2019-02-25T01:33:45.782Z,952.08
2019-02-25T01:34:45.789Z,952.13
2019-02-25T01:35:45.760Z,952.14
2019-02-25T01:36:45.755Z,952.14
2019-02-25T01:37:45.739Z,952.07
2019-02-25T01:38:45.726Z,952.09
2019-02-25T01:39:45.730Z,952.09
2019-02-25T01:40:45.705Z,952.10
2019-02-25T01:41:45.691Z,952.08
2019-02-25T01:42:45.691Z,952.09
2019-02-25T01:43:45.668Z,952.06
2019-02-25T01:44:45.675Z,952.12
2019-02-25T01:45:45.647Z,952.14
2019-02-25T01:46:45.636Z,952.10
2019-02-25T01:47:45.625Z,952.11
2019-02-25T01:48:45.624Z,952.12
2019-02-25T01:49:45.602Z,952.11
2019-02-25T01:50:45.605Z,952.10
2019-02-25T01:51:45.578Z,952.12
2019-02-25T01:52:45.569Z,952.12
2019-02-25T01:53:45.557Z,952.17
2019-02-25T01:54:45.555Z,952.15
2019-02-25T01:55:45.550Z,952.13
2019-02-25T01:56:45.523Z,952.13
2019-02-25T01:57:45.511Z,952.11
2019-02-25T01:58:45.503Z,952.08
2019-02-25T01:59:45.490Z,952.13
2019-02-25T02:00:45.505Z,952.15
2019-02-25T02:01:45.467Z,952.20
2019-02-25T02:02:45.458Z,952.18
2019-02-25T02:03:45.445Z,952.18
2019-02-25T02:04:45.434Z,952.17
2019-02-25T02:05:45.443Z,952.17
2019-02-25T02:06:45.424Z,952.16
2019-02-25T02:07:45.399Z,952.15
2019-02-25T02:08:45.389Z,952.16
2019-02-25T02:09:45.377Z,952.13
2019-02-25T02:10:45.379Z,952.15
2019-02-25T02:11:45.378Z,952.16
2019-02-25T02:12:45.359Z,952.17
2019-02-25T02:13:45.333Z,952.14
2019-02-25T02:14:45.321Z,952.18
2019-02-25T02:15:45.327Z,952.18
2019-02-25T02:16:45.298Z,952.19
2019-02-25T02:17:45.293Z,952.27
2019-02-25T02:18:45.283Z,952.21
2019-02-25T02:19:45.273Z,952.23
2019-02-25T02:20:45.269Z,952.25
2019-02-25T02:21:45.242Z,952.25
2019-02-25T02:22:45.231Z,952.23
2019-02-25T02:23:45.221Z,952.23
2019-02-25T02:24:45.213Z,952.20
2019-02-25T02:25:45.223Z,952.21
2019-02-25T02:26:45.186Z,952.18
2019-02-25T02:27:45.175Z,952.21
2019-02-25T02:28:45.166Z,952.18
2019-02-25T02:29:45.152Z,952.19
2019-02-25T02:30:45.157Z,952.18
2019-02-25T02:31:45.141Z,952.20
2019-02-25T02:32:45.121Z,952.21
2019-02-25T02:33:45.109Z,952.19
2019-02-25T02:34:45.097Z,952.18
2019-02-25T02:35:45.100Z,952.15
2019-02-25T02:36:45.074Z,952.14
2019-02-25T02:37:45.093Z,952.13
2019-02-25T02:38:45.053Z,952.18
2019-02-25T02:39:45.043Z,952.13
2019-02-25T02:40:45.048Z,952.16
2019-02-25T02:41:45.018Z,952.16
2019-02-25T02:42:45.007Z,952.17
2019-02-25T02:43:45.006Z,952.19
2019-02-25T02:44:44.986Z,952.16
2019-02-25T02:45:44.992Z,952.16
2019-02-25T02:46:44.961Z,952.20
2019-02-25T02:47:44.968Z,952.18
2019-02-25T02:48:44.940Z,952.15
2019-02-25T02:49:44.936Z,952.19
2019-02-25T02:50:44.918Z,952.17
2019-02-25T02:51:44.921Z,952.19
2019-02-25T02:52:44.896Z,952.15
2019-02-25T02:53:44.891Z,952.21
2019-02-25T02:54:44.875Z,952.22
2019-02-25T02:55:44.869Z,952.15
2019-02-25T02:56:44.865Z,952.18
2019-02-25T02:57:44.838Z,952.17
2019-02-25T02:58:44.829Z,952.14
2019-02-25T02:59:44.815Z,952.21
2019-02-25T03:00:44.809Z,952.20
2019-02-25T03:01:44.815Z,952.20
2019-02-25T03:02:44.798Z,952.19
2019-02-25T03:03:44.773Z,952.19
2019-02-25T03:04:44.765Z,952.19
2019-02-25T03:05:44.749Z,952.21
2019-02-25T03:06:44.753Z,952.25
2019-02-25T03:07:44.728Z,952.27
2019-02-25T03:08:44.723Z,952.25
2019-02-25T03:09:44.704Z,952.27
2019-02-25T03:10:44.693Z,952.27
2019-02-25T03:11:44.698Z,952.27
2019-02-25T03:12:44.673Z,952.30
2019-02-25T03:13:44.664Z,952.32
2019-02-25T03:14:44.658Z,952.32
2019-02-25T03:15:44.638Z,952.31
2019-02-25T03:16:44.640Z,952.31
2019-02-25T03:17:44.616Z,952.34
2019-02-25T03:18:44.605Z,952.30
2019-02-25T03:19:44.592Z,952.29
2019-02-25T03:20:44.589Z,952.31
2019-02-25T03:21:44.590Z,952.34
2019-02-25T03:22:44.559Z,952.32
2019-02-25T03:23:44.571Z,952.34
2019-02-25T03:24:44.539Z,952.26
2019-02-25T03:25:44.525Z,952.29
2019-02-25T03:26:44.528Z,952.29
2019-02-25T03:27:44.521Z,952.27
2019-02-25T03:28:44.492Z,952.33
2019-02-25T03:29:44.480Z,952.34
2019-02-25T03:30:44.481Z,952.28
2019-02-25T03:31:44.492Z,952.30
2019-02-25T03:32:44.450Z,952.29
2019-02-25T03:33:44.445Z,952.29
2019-02-25T03:34:44.425Z,952.26
2019-02-25T03:35:44.412Z,952.24
2019-02-25T03:36:44.403Z,952.24
2019-02-25T03:37:44.406Z,952.29
2019-02-25T03:38:44.380Z,952.25
2019-02-25T03:39:44.375Z,952.28
2019-02-25T03:40:44.361Z,952.27
2019-02-25T03:41:44.347Z,952.25
2019-02-25T03:42:44.351Z,952.26
2019-02-25T03:43:44.326Z,952.25
2019-02-25T03:44:44.315Z,952.27
2019-02-25T03:45:44.308Z,952.24
2019-02-25T03:46:44.292Z,952.32
2019-02-25T03:47:44.294Z,952.30
2019-02-25T03:48:44.271Z,952.32
2019-02-25T03:49:44.256Z,952.30
2019-02-25T03:50:44.248Z,952.35
2019-02-25T03:51:44.242Z,952.33
2019-02-25T03:52:44.244Z,952.28
2019-02-25T03:53:44.217Z,952.28
2019-02-25T03:54:44.200Z,952.28
2019-02-25T03:55:44.202Z,952.29
2019-02-25T03:56:44.180Z,952.24
2019-02-25T03:57:44.197Z,952.27
2019-02-25T03:58:44.161Z,952.24
2019-02-25T03:59:44.149Z,952.19
2019-02-25T04:00:44.134Z,952.20
2019-02-25T04:01:44.122Z,952.19
2019-02-25T04:02:44.127Z,952.20
2019-02-25T04:03:44.108Z,952.23
2019-02-25T04:04:44.092Z,952.22
2019-02-25T04:05:44.078Z,952.21
2019-02-25T04:06:44.066Z,952.20
2019-02-25T04:07:44.071Z,952.21
2019-02-25T04:08:44.046Z,952.28
2019-02-25T04:09:44.040Z,952.23
2019-02-25T04:10:44.020Z,952.29
2019-02-25T04:11:44.010Z,952.27
2019-02-25T04:12:44.019Z,952.31
2019-02-25T04:13:44.001Z,952.28
2019-02-25T04:14:43.976Z,952.35
2019-02-25T04:15:43.973Z,952.33
2019-02-25T04:16:43.955Z,952.29
2019-02-25T04:17:43.956Z,952.30
2019-02-25T04:18:43.930Z,952.33
2019-02-25T04:19:43.924Z,952.33
2019-02-25T04:20:43.908Z,952.32
2019-02-25T04:21:43.904Z,952.32
2019-02-25T04:22:43.901Z,952.31
2019-02-25T04:23:43.873Z,952.31
2019-02-25T04:24:43.865Z,952.26
2019-02-25T04:25:43.855Z,952.31
2019-02-25T04:26:43.839Z,952.29
2019-02-25T04:27:43.852Z,952.32
2019-02-25T04:28:43.820Z,952.28
2019-02-25T04:29:43.807Z,952.29
2019-02-25T04:30:43.794Z,952.26
2019-02-25T04:31:43.786Z,952.24
2019-02-25T04:32:43.787Z,952.22
2019-02-25T04:33:43.770Z,952.22
2019-02-25T04:34:43.750Z,952.21
2019-02-25T04:35:43.749Z,952.17
2019-02-25T04:36:43.725Z,952.20
2019-02-25T04:37:43.714Z,952.24
2019-02-25T04:38:43.720Z,952.23
2019-02-25T04:39:43.699Z,952.28
2019-02-25T04:40:43.683Z,952.29
2019-02-25T04:41:43.671Z,952.32
2019-02-25T04:42:43.666Z,952.33
2019-02-25T04:43:43.669Z,952.33
2019-02-25T04:44:43.635Z,952.29
2019-02-25T04:45:43.636Z,952.28
2019-02-25T04:46:43.619Z,952.31
2019-02-25T04:47:43.610Z,952.28
2019-02-25T04:48:43.607Z,952.29
2019-02-25T04:49:43.582Z,952.31
2019-02-25T04:50:43.569Z,952.35
2019-02-25T04:51:43.566Z,952.31
2019-02-25T04:52:43.553Z,952.32
2019-02-25T04:53:43.550Z,952.32
2019-02-25T04:54:43.524Z,952.28
2019-02-25T04:55:43.514Z,952.28
2019-02-25T04:56:43.501Z,952.28
2019-02-25T04:57:43.497Z,952.30
2019-02-25T04:58:43.496Z,952.29
2019-02-25T04:59:43.468Z,952.29
2019-02-25T05:00:43.460Z,952.28
2019-02-25T05:01:43.445Z,952.31
2019-02-25T05:02:43.445Z,952.33
2019-02-25T05:03:43.446Z,952.32
2019-02-25T05:04:43.415Z,952.32
2019-02-25T05:05:43.401Z,952.32
2019-02-25T05:06:43.388Z,952.32
2019-02-25T05:07:43.378Z,952.29
2019-02-25T05:08:43.380Z,952.31
2019-02-25T05:09:43.360Z,952.28
2019-02-25T05:10:43.344Z,952.33
2019-02-25T05:11:43.336Z,952.28
2019-02-25T05:12:43.319Z,952.28
2019-02-25T05:13:43.324Z,952.29
2019-02-25T05:14:43.296Z,952.28
2019-02-25T05:15:43.293Z,952.30
2019-02-25T05:16:43.275Z,952.29
2019-02-25T05:17:43.263Z,952.27
2019-02-25T05:18:43.268Z,952.22
2019-02-25T05:19:43.239Z,952.27
2019-02-25T05:20:43.229Z,952.29
2019-02-25T05:21:43.231Z,952.33
2019-02-25T05:22:43.204Z,952.29
2019-02-25T05:23:43.209Z,952.26
2019-02-25T05:24:43.180Z,952.27
2019-02-25T05:25:43.168Z,952.25
2019-02-25T05:26:43.158Z,952.26
2019-02-25T05:27:43.167Z,952.26
2019-02-25T05:28:43.156Z,952.31
2019-02-25T05:29:43.124Z,952.35
2019-02-25T05:30:43.116Z,952.31
2019-02-25T05:31:43.100Z,952.29
2019-02-25T05:32:43.094Z,952.25
2019-02-25T05:33:43.119Z,952.24
2019-02-25T05:34:43.068Z,952.21
2019-02-25T05:35:43.056Z,952.22
2019-02-25T05:36:43.053Z,952.23
2019-02-25T05:37:43.033Z,952.21
2019-02-25T05:38:43.059Z,952.19
2019-02-25T05:39:43.016Z,952.21
2019-02-25T05:40:43.001Z,952.18
2019-02-25T05:41:42.988Z,952.21
2019-02-25T05:42:42.975Z,952.21
2019-02-25T05:43:42.966Z,952.19
2019-02-25T05:44:42.968Z,952.18
2019-02-25T05:45:42.950Z,952.19
2019-02-25T05:46:42.932Z,952.12
2019-02-25T05:47:42.934Z,952.16
2019-02-25T05:48:42.909Z,952.19
2019-02-25T05:49:42.914Z,952.17
2019-02-25T05:50:42.889Z,952.17
2019-02-25T05:51:42.878Z,952.21
2019-02-25T05:52:42.865Z,952.24
2019-02-25T05:53:42.849Z,952.23
2019-02-25T05:54:42.854Z,952.27
2019-02-25T05:55:42.828Z,952.24
2019-02-25T05:56:43.790Z,952.26
2019-02-25T05:57:42.977Z,952.25
2019-02-25T05:58:42.796Z,952.27
2019-02-25T05:59:42.798Z,952.28
2019-02-25T06:00:42.773Z,952.28
2019-02-25T06:01:42.762Z,952.28
2019-02-25T06:02:42.776Z,952.29
2019-02-25T06:03:42.744Z,952.27
2019-02-25T06:04:42.751Z,952.33
2019-02-25T06:05:42.713Z,952.37
2019-02-25T06:06:42.707Z,952.34
2019-02-25T06:07:42.693Z,952.30
2019-02-25T06:08:42.680Z,952.28
2019-02-25T06:09:42.711Z,952.28
2019-02-25T06:10:42.665Z,952.25
2019-02-25T06:11:42.645Z,952.25
2019-02-25T06:12:42.655Z,952.22
2019-02-25T06:13:42.625Z,952.28
2019-02-25T06:14:42.626Z,952.29
2019-02-25T06:15:42.601Z,952.25
2019-02-25T06:16:42.601Z,952.25
2019-02-25T06:17:42.583Z,952.34
2019-02-25T06:18:42.569Z,952.33
2019-02-25T06:19:42.570Z,952.33
2019-02-25T06:20:42.544Z,952.33
2019-02-25T06:21:42.533Z,952.35
2019-02-25T06:22:42.526Z,952.33
2019-02-25T06:23:42.532Z,952.35
2019-02-25T06:24:42.499Z,952.36
2019-02-25T06:25:42.500Z,952.36
2019-02-25T06:26:42.478Z,952.38
2019-02-25T06:27:42.463Z,952.37
2019-02-25T06:28:42.461Z,952.39
2019-02-25T06:29:42.442Z,952.38
2019-02-25T06:30:42.571Z,952.38
2019-02-25T06:31:42.419Z,952.38
2019-02-25T06:32:42.406Z,952.48
2019-02-25T06:33:42.398Z,952.44
2019-02-25T06:34:42.394Z,952.44
2019-02-25T06:35:42.391Z,952.49
2019-02-25T06:36:42.363Z,952.49
2019-02-25T06:37:42.352Z,952.49
2019-02-25T06:38:42.341Z,952.52
2019-02-25T06:39:42.330Z,952.54
2019-02-25T06:40:42.340Z,952.53
2019-02-25T06:41:42.306Z,952.55
2019-02-25T06:42:42.298Z,952.54
2019-02-25T06:43:42.284Z,952.52
2019-02-25T06:44:42.276Z,952.50
2019-02-25T06:45:42.278Z,952.47
2019-02-25T06:46:42.267Z,952.47
2019-02-25T06:47:42.245Z,952.47
2019-02-25T06:48:42.228Z,952.50
2019-02-25T06:49:42.218Z,952.50
2019-02-25T06:50:42.223Z,952.49
2019-02-25T06:51:42.195Z,952.46
2019-02-25T06:52:42.198Z,952.52
2019-02-25T06:53:42.173Z,952.52
2019-02-25T06:54:42.164Z,952.55
2019-02-25T06:55:42.167Z,952.51
2019-02-25T06:56:42.142Z,952.55
2019-02-25T06:57:42.131Z,952.50
2019-02-25T06:58:42.125Z,952.48
2019-02-25T06:59:42.117Z,952.53
2019-02-25T07:00:42.111Z,952.51
2019-02-25T07:01:42.088Z,952.56
2019-02-25T07:02:42.073Z,952.52
2019-02-25T07:03:43.601Z,952.56
2019-02-25T07:04:42.062Z,952.53
2019-02-25T07:05:42.061Z,952.52
2019-02-25T07:06:42.030Z,952.51
2019-02-25T07:07:42.016Z,952.51
2019-02-25T07:08:42.005Z,952.46
2019-02-25T07:09:41.993Z,952.40
2019-02-25T07:10:42.006Z,952.44
2019-02-25T07:11:41.971Z,952.44
2019-02-25T07:12:41.960Z,952.42
2019-02-25T07:13:41.948Z,952.39
2019-02-25T07:14:41.937Z,952.38
2019-02-25T07:15:41.941Z,952.44
2019-02-25T07:16:41.924Z,952.39
2019-02-25T07:17:41.907Z,952.43
2019-02-25T07:18:41.892Z,952.42
2019-02-25T07:19:41.881Z,952.42
2019-02-25T07:20:42.732Z,952.41
2019-02-25T07:21:41.873Z,952.38
2019-02-25T07:22:41.857Z,952.41
2019-02-25T07:23:41.835Z,952.39
2019-02-25T07:24:41.828Z,952.40
2019-02-25T07:25:41.815Z,952.40
2019-02-25T07:26:41.820Z,952.37
2019-02-25T07:27:42.027Z,952.39
2019-02-25T07:28:41.788Z,952.41
2019-02-25T07:29:41.767Z,952.39
2019-02-25T07:30:41.779Z,952.41
2019-02-25T07:31:41.759Z,952.44
2019-02-25T07:32:41.735Z,952.43
2019-02-25T07:33:41.722Z,952.42
2019-02-25T07:34:41.722Z,952.44
2019-02-25T07:35:41.708Z,952.45
2019-02-25T07:36:41.710Z,952.49
2019-02-25T07:37:41.676Z,952.48
2019-02-25T07:38:41.665Z,952.51
2019-02-25T07:39:41.655Z,952.56
2019-02-25T07:40:41.651Z,952.57
2019-02-25T07:41:41.645Z,952.55
2019-02-25T07:42:41.618Z,952.57
2019-02-25T07:43:41.607Z,952.59
2019-02-25T07:44:41.596Z,952.58
2019-02-25T07:45:41.592Z,952.59
2019-02-25T07:46:41.599Z,952.62
2019-02-25T07:47:41.562Z,952.63
2019-02-25T07:48:42.384Z,952.68
2019-02-25T07:49:41.539Z,952.69
2019-02-25T07:50:47.245Z,952.71
2019-02-25T07:51:42.530Z,952.71
2019-02-25T07:52:41.515Z,952.66
2019-02-25T07:53:41.493Z,952.62
2019-02-25T07:54:41.483Z,952.59
2019-02-25T07:55:41.476Z,952.62
2019-02-25T07:56:41.475Z,952.58
2019-02-25T07:57:41.448Z,952.60
2019-02-25T07:58:41.441Z,952.65
2019-02-25T07:59:41.424Z,952.61
2019-02-25T08:00:41.414Z,952.67
2019-02-25T08:01:41.454Z,952.62
2019-02-25T08:02:41.404Z,952.60
2019-02-25T08:03:41.379Z,952.59
2019-02-25T08:04:41.376Z,952.58
2019-02-25T08:05:41.355Z,952.56
2019-02-25T08:06:41.347Z,952.51
2019-02-25T08:07:41.348Z,952.51
2019-02-25T08:08:41.322Z,952.54
2019-02-25T08:09:41.310Z,952.56
2019-02-25T08:10:41.306Z,952.54
2019-02-25T08:11:41.294Z,952.57
2019-02-25T08:12:41.292Z,952.56
2019-02-25T08:13:41.266Z,952.56
2019-02-25T08:14:41.258Z,952.57
2019-02-25T08:15:41.245Z,952.56
2019-02-25T08:16:41.236Z,952.59
2019-02-25T08:17:41.233Z,952.57
2019-02-25T08:18:41.206Z,952.63
2019-02-25T08:19:41.200Z,952.56
2019-02-25T08:20:41.187Z,952.56
2019-02-25T08:21:41.173Z,952.57
2019-02-25T08:22:41.185Z,952.53
2019-02-25T08:23:41.151Z,952.59
2019-02-25T08:24:41.138Z,952.54
2019-02-25T08:25:41.128Z,952.54
2019-02-25T08:26:41.116Z,952.55
2019-02-25T08:27:41.121Z,952.53
2019-02-25T08:28:41.101Z,952.54
2019-02-25T08:29:41.081Z,952.60
2019-02-25T08:30:41.071Z,952.60
2019-02-25T08:31:41.057Z,952.61
2019-02-25T08:32:41.061Z,952.60
2019-02-25T08:33:41.036Z,952.61
2019-02-25T08:34:41.032Z,952.61
2019-02-25T08:35:41.012Z,952.58
2019-02-25T08:36:41.002Z,952.60
2019-02-25T08:37:41.018Z,952.62
2019-02-25T08:38:40.977Z,952.65
2019-02-25T08:39:40.966Z,952.61
2019-02-25T08:40:40.963Z,952.63
2019-02-25T08:41:40.943Z,952.62
2019-02-25T08:42:40.934Z,952.63
2019-02-25T08:43:40.935Z,952.60
2019-02-25T08:44:40.910Z,952.56
2019-02-25T08:45:40.901Z,952.64
2019-02-25T08:46:40.898Z,952.68
2019-02-25T08:47:40.894Z,952.70
2019-02-25T08:48:40.880Z,952.71
2019-02-25T08:49:40.852Z,952.72
2019-02-25T08:50:40.841Z,952.75
2019-02-25T08:51:40.832Z,952.77
2019-02-25T08:52:40.828Z,952.80
2019-02-25T08:53:40.822Z,952.83
2019-02-25T08:54:40.797Z,952.81
2019-02-25T08:55:40.790Z,952.81
2019-02-25T08:56:40.774Z,952.87
2019-02-25T08:57:40.764Z,952.78
2019-02-25T08:58:42.731Z,952.83
2019-02-25T08:59:40.741Z,952.83
2019-02-25T09:00:40.732Z,952.83
2019-02-25T09:01:40.719Z,952.84
2019-02-25T09:02:40.708Z,952.86
2019-02-25T09:03:40.711Z,952.87
2019-02-25T09:04:40.695Z,952.88
2019-02-25T09:05:40.673Z,952.90
2019-02-25T09:06:40.664Z,952.91
2019-02-25T09:07:42.649Z,952.88
2019-02-25T09:08:40.655Z,952.87
2019-02-25T09:09:40.629Z,952.90
2019-02-25T09:10:40.627Z,952.89
2019-02-25T09:11:40.607Z,952.92
2019-02-25T09:12:40.595Z,952.94
2019-02-25T09:13:40.599Z,952.96
2019-02-25T09:14:40.572Z,952.97
2019-02-25T09:15:40.561Z,952.94
2019-02-25T09:16:40.555Z,952.94
2019-02-25T09:17:40.539Z,952.94
2019-02-25T09:18:40.558Z,952.96
2019-02-25T09:19:40.516Z,952.97
2019-02-25T09:20:40.505Z,952.95
2019-02-25T09:21:40.497Z,952.96
2019-02-25T09:22:40.492Z,952.91
2019-02-25T09:23:40.475Z,952.95
2019-02-25T09:24:40.935Z,952.93
2019-02-25T09:25:40.452Z,952.98
2019-02-25T09:26:40.439Z,952.97
2019-02-25T09:27:40.430Z,952.98
2019-02-25T09:28:40.430Z,952.95
2019-02-25T09:29:40.419Z,952.96
2019-02-25T09:30:40.396Z,952.88
2019-02-25T09:31:40.386Z,952.92
2019-02-25T09:32:40.373Z,952.95
2019-02-25T09:33:40.360Z,952.95
2019-02-25T09:34:40.376Z,952.93
2019-02-25T09:35:40.338Z,952.92
2019-02-25T09:36:40.327Z,952.94
2019-02-25T09:37:40.318Z,952.93
2019-02-25T09:38:40.307Z,952.99
2019-02-25T09:39:40.308Z,952.97
2019-02-25T09:40:40.298Z,952.99
2019-02-25T09:41:40.271Z,952.96
2019-02-25T09:42:40.260Z,952.98
2019-02-25T09:43:40.255Z,952.93
2019-02-25T09:44:40.256Z,952.97
2019-02-25T09:45:40.227Z,952.96
2019-02-25T09:46:40.225Z,952.94
2019-02-25T09:47:40.207Z,952.93
2019-02-25T09:48:40.195Z,953.02
2019-02-25T09:49:40.213Z,953.03
2019-02-25T09:50:40.174Z,952.99
2019-02-25T09:51:40.159Z,953.02
2019-02-25T09:52:40.164Z,953.00
2019-02-25T09:53:40.143Z,953.01
2019-02-25T09:54:40.132Z,952.95
2019-02-25T09:55:40.131Z,952.94
2019-02-25T09:56:40.106Z,952.97
2019-02-25T09:57:40.096Z,952.95
2019-02-25T09:58:40.089Z,953.00
2019-02-25T09:59:40.079Z,952.98
2019-02-25T10:00:40.076Z,952.96
2019-02-25T10:01:40.053Z,953.00
2019-02-25T10:02:40.039Z,952.94
2019-02-25T10:03:40.026Z,952.93
2019-02-25T10:04:40.026Z,952.96
2019-02-25T10:05:40.018Z,952.95
2019-02-25T10:06:39.993Z,952.96
2019-02-25T10:07:39.982Z,952.99
2019-02-25T10:08:39.971Z,952.95
2019-02-25T10:09:39.958Z,953.00
2019-02-25T10:10:39.972Z,953.01
2019-02-25T10:11:39.938Z,952.99
2019-02-25T10:12:39.926Z,953.02
2019-02-25T10:13:39.916Z,953.01
2019-02-25T10:14:39.905Z,953.00
2019-02-25T10:15:39.910Z,953.03
2019-02-25T10:16:39.897Z,953.03
2019-02-25T10:17:39.871Z,953.07
2019-02-25T10:18:39.859Z,953.02
2019-02-25T10:19:39.850Z,953.03
2019-02-25T10:20:39.853Z,952.97
2019-02-25T10:21:39.827Z,952.94
2019-02-25T10:22:39.841Z,952.97
2019-02-25T10:23:40.490Z,953.01
2019-02-25T10:24:40.012Z,953.00
2019-02-25T10:25:39.796Z,953.05
2019-02-25T10:26:39.770Z,953.03
2019-02-25T10:27:39.760Z,953.02
2019-02-25T10:28:39.757Z,953.00
2019-02-25T10:29:39.737Z,952.96
2019-02-25T10:30:39.742Z,953.02
2019-02-25T10:31:41.558Z,953.01
2019-02-25T10:32:39.704Z,953.02
2019-02-25T10:33:39.692Z,953.04
2019-02-25T10:34:39.692Z,953.05
2019-02-25T10:35:39.707Z,953.06
2019-02-25T10:36:39.660Z,953.06
2019-02-25T10:37:41.365Z,953.09
2019-02-25T10:38:39.637Z,953.09
2019-02-25T10:39:41.131Z,953.02
2019-02-25T10:40:39.661Z,952.99
2019-02-25T10:41:39.603Z,953.01
2019-02-25T10:42:39.592Z,953.05
2019-02-25T10:43:39.582Z,953.06
2019-02-25T10:44:40.262Z,953.04
2019-02-25T10:45:41.231Z,953.06
2019-02-25T10:46:40.768Z,953.07
2019-02-25T10:47:39.537Z,953.08
2019-02-25T10:48:39.525Z,953.07
2019-02-25T10:49:39.515Z,953.08
2019-02-25T10:50:40.926Z,953.10
2019-02-25T10:51:41.183Z,953.10
2019-02-25T10:52:41.224Z,953.11
2019-02-25T10:53:39.473Z,953.07
2019-02-25T10:54:39.459Z,953.08
2019-02-25T10:55:40.386Z,953.11
2019-02-25T10:56:39.437Z,953.13
2019-02-25T10:57:39.425Z,953.12
2019-02-25T10:58:39.438Z,953.13
2019-02-25T10:59:41.433Z,953.07
2019-02-25T11:00:40.013Z,953.06
2019-02-25T11:01:41.287Z,953.06
2019-02-25T11:02:44.130Z,953.06
2019-02-25T11:03:40.362Z,953.12
2019-02-25T11:04:39.361Z,953.03
2019-02-25T11:05:39.365Z,953.01
2019-02-25T11:06:39.326Z,953.02
2019-02-25T11:07:39.819Z,953.02
2019-02-25T11:08:39.863Z,953.02
2019-02-25T11:09:40.288Z,953.05
2019-02-25T11:10:39.284Z,953.02
2019-02-25T11:11:39.293Z,953.01
2019-02-25T11:12:40.518Z,953.00
2019-02-25T11:13:39.251Z,953.01
2019-02-25T11:14:41.095Z,953.00
2019-02-25T11:15:40.219Z,953.02
2019-02-25T11:16:39.245Z,953.00
2019-02-25T11:17:39.204Z,953.05
2019-02-25T11:18:40.514Z,952.99
2019-02-25T11:19:39.183Z,953.00
2019-02-25T11:20:39.171Z,952.99
2019-02-25T11:21:39.962Z,952.99
2019-02-25T11:22:39.811Z,953.00
2019-02-25T11:23:39.137Z,952.94
2019-02-25T11:24:39.127Z,952.88
2019-02-25T11:25:39.115Z,952.86
2019-02-25T11:26:39.120Z,952.90
2019-02-25T11:27:40.025Z,952.82
2019-02-25T11:28:41.086Z,952.90
2019-02-25T11:29:40.481Z,952.85
2019-02-25T11:30:39.060Z,952.88
2019-02-25T11:31:39.065Z,952.91
2019-02-25T11:32:39.039Z,952.81
2019-02-25T11:33:39.029Z,952.84
2019-02-25T11:34:39.928Z,952.79
2019-02-25T11:35:41.023Z,952.78
2019-02-25T11:36:39.017Z,952.72
2019-02-25T11:37:38.985Z,952.74
2019-02-25T11:38:38.976Z,952.73
2019-02-25T11:39:38.963Z,952.77
2019-02-25T11:40:38.959Z,952.72
2019-02-25T11:41:41.001Z,952.75
2019-02-25T11:42:38.931Z,952.71
2019-02-25T11:43:38.919Z,952.75
2019-02-25T11:44:38.911Z,952.74
2019-02-25T11:45:38.898Z,952.75
2019-02-25T11:46:38.893Z,952.79
2019-02-25T11:47:38.897Z,952.71
2019-02-25T11:48:38.863Z,952.78
2019-02-25T11:49:38.852Z,952.72
2019-02-25T11:50:38.842Z,952.70
2019-02-25T11:51:38.831Z,952.70
2019-02-25T11:52:38.834Z,952.67
2019-02-25T11:53:38.813Z,952.67
2019-02-25T11:54:38.799Z,952.71
2019-02-25T11:55:38.788Z,952.66
2019-02-25T11:56:38.774Z,952.67
2019-02-25T11:57:38.778Z,952.69
2019-02-25T11:58:38.751Z,952.72
2019-02-25T11:59:38.745Z,952.74
2019-02-25T12:00:39.884Z,952.69
2019-02-25T12:01:38.718Z,952.69
2019-02-25T12:02:38.720Z,952.68
2019-02-25T12:03:38.696Z,952.69
2019-02-25T12:04:38.684Z,952.68
2019-02-25T12:05:38.683Z,952.68
2019-02-25T12:06:38.663Z,952.65
2019-02-25T12:07:38.667Z,952.61
2019-02-25T12:08:38.641Z,952.63
2019-02-25T12:09:38.631Z,952.62
2019-02-25T12:10:38.619Z,952.58
2019-02-25T12:11:38.611Z,952.56
2019-02-25T12:12:38.614Z,952.56
2019-02-25T12:13:38.585Z,952.49
2019-02-25T12:14:38.575Z,952.55
2019-02-25T12:15:38.564Z,952.60
2019-02-25T12:16:38.554Z,952.58
2019-02-25T12:17:38.561Z,952.52
2019-02-25T12:18:38.538Z,952.57
2019-02-25T12:19:38.522Z,952.54
2019-02-25T12:20:38.509Z,952.57
2019-02-25T12:21:38.497Z,952.50
2019-02-25T12:22:38.527Z,952.46
2019-02-25T12:23:38.478Z,952.47
2019-02-25T12:24:38.468Z,952.41
2019-02-25T12:25:38.463Z,952.47
2019-02-25T12:26:38.443Z,952.52
2019-02-25T12:27:38.432Z,952.52
2019-02-25T12:28:38.438Z,952.46