createdAt,value
2019-01-29T00:02:04.511Z,-0.69
2019-01-29T00:04:36.377Z,-0.70
2019-01-29T00:07:09.024Z,-0.74
2019-01-29T00:09:41.930Z,-0.79
2019-01-29T00:12:14.651Z,-0.82
2019-01-29T00:14:47.268Z,-0.86
2019-01-29T00:17:19.900Z,-0.92
2019-01-29T00:19:53.979Z,-0.94
2019-01-29T00:22:33.258Z,-0.96
2019-01-29T00:25:01.127Z,-1.00
2019-01-29T00:27:33.755Z,-1.09
2019-01-29T00:30:08.007Z,-1.12
2019-01-29T00:32:40.726Z,-1.11
2019-01-29T00:35:13.819Z,-1.11
2019-01-29T00:37:46.521Z,-0.96
2019-01-29T00:40:19.422Z,-1.01
2019-01-29T00:42:52.157Z,-0.98
2019-01-29T00:45:24.706Z,-0.95
2019-01-29T00:47:57.495Z,-0.99
2019-01-29T00:50:30.219Z,-0.94
2019-01-29T00:53:02.993Z,-0.94
2019-01-29T00:55:35.671Z,-0.89
2019-01-29T00:58:08.486Z,-0.87
2019-01-29T01:00:41.155Z,-0.86
2019-01-29T01:03:13.818Z,-0.80
2019-01-29T01:05:46.691Z,-0.82
2019-01-29T01:08:19.265Z,-0.79
2019-01-29T01:10:51.856Z,-0.82
2019-01-29T01:13:24.481Z,-0.80
2019-01-29T01:15:57.174Z,-0.71
2019-01-29T01:18:29.812Z,-0.65
2019-01-29T01:21:02.531Z,-0.65
2019-01-29T01:23:35.235Z,-0.59
2019-01-29T01:26:07.905Z,-0.61
2019-01-29T01:28:40.583Z,-0.62
2019-01-29T01:31:13.251Z,-0.58
2019-01-29T01:33:45.760Z,-0.58
2019-01-29T01:36:18.498Z,-0.60
2019-01-29T01:38:51.198Z,-0.64
2019-01-29T01:41:23.830Z,-0.61
2019-01-29T01:43:56.536Z,-0.58
2019-01-29T01:46:29.186Z,-0.60
2019-01-29T01:49:04.646Z,-0.60
2019-01-29T01:51:37.291Z,-0.62
2019-01-29T01:54:09.990Z,-0.63
2019-01-29T01:56:42.638Z,-0.63
2019-01-29T01:59:15.267Z,-0.65
2019-01-29T02:01:47.954Z,-0.86
2019-01-29T02:04:20.613Z,-0.95
2019-01-29T02:06:53.178Z,-1.05
2019-01-29T02:09:26.998Z,-1.10
2019-01-29T02:11:59.661Z,-1.15
2019-01-29T02:14:32.293Z,-1.17
2019-01-29T02:17:05.153Z,-1.18
2019-01-29T02:19:38.218Z,-1.28
2019-01-29T02:22:11.286Z,-1.15
2019-01-29T02:24:43.995Z,-1.17
2019-01-29T02:27:16.745Z,-1.25
2019-01-29T02:29:49.377Z,-1.33
2019-01-29T02:32:22.042Z,-1.40
2019-01-29T02:34:54.580Z,-1.48
2019-01-29T02:37:27.172Z,-1.53
2019-01-29T02:39:59.927Z,-1.64
2019-01-29T02:42:32.824Z,-1.69
2019-01-29T02:45:08.029Z,-1.77
2019-01-29T02:47:40.600Z,-1.76
2019-01-29T02:50:14.174Z,-1.96
2019-01-29T02:52:46.815Z,-2.09
2019-01-29T02:55:19.439Z,-2.20
2019-01-29T02:57:52.118Z,-2.47
2019-01-29T03:00:28.459Z,-2.67
2019-01-29T03:03:01.069Z,-2.93
2019-01-29T03:05:33.757Z,-3.06
2019-01-29T03:08:06.448Z,-3.07
2019-01-29T03:10:39.117Z,-3.04
2019-01-29T03:13:11.825Z,-3.19
2019-01-29T03:15:44.701Z,-3.30
2019-01-29T03:18:17.440Z,-3.30
2019-01-29T03:20:50.204Z,-3.31
2019-01-29T03:23:27.422Z,-3.26
2019-01-29T03:25:58.527Z,-3.22
2019-01-29T03:28:31.112Z,-3.10
2019-01-29T03:31:03.760Z,-3.15
2019-01-29T03:33:36.571Z,-3.41
2019-01-29T03:36:09.388Z,-3.50
2019-01-29T03:38:42.021Z,-3.51
2019-01-29T03:41:14.690Z,-3.39
2019-01-29T03:43:47.393Z,-3.47
2019-01-29T03:46:20.162Z,-3.47
2019-01-29T03:48:52.779Z,-3.30
2019-01-29T03:51:25.415Z,-3.30
2019-01-29T03:53:57.978Z,-3.33
2019-01-29T03:56:30.643Z,-3.43
2019-01-29T03:59:03.390Z,-3.53
2019-01-29T04:01:35.235Z,-3.47
2019-01-29T04:04:07.981Z,-3.61
2019-01-29T04:06:40.579Z,-3.70
2019-01-29T04:09:13.686Z,-3.79
2019-01-29T04:11:46.321Z,-3.81
2019-01-29T04:14:18.987Z,-3.69
2019-01-29T04:16:51.725Z,-3.60
2019-01-29T04:19:25.502Z,-3.66
2019-01-29T04:21:58.121Z,-3.72
2019-01-29T04:24:30.739Z,-3.76
2019-01-29T04:27:03.390Z,-3.78
2019-01-29T04:29:36.050Z,-3.92
2019-01-29T04:32:08.916Z,-3.92
2019-01-29T04:34:41.532Z,-3.82
2019-01-29T04:37:14.189Z,-3.70
2019-01-29T04:39:46.975Z,-3.52
2019-01-29T04:42:19.616Z,-3.30
2019-01-29T04:44:52.386Z,-3.43
2019-01-29T04:47:25.031Z,-3.36
2019-01-29T04:49:57.278Z,-3.25
2019-01-29T04:52:29.873Z,-3.14
2019-01-29T04:55:02.501Z,-3.28
2019-01-29T04:57:35.130Z,-3.06
2019-01-29T05:00:20.437Z,-3.02
2019-01-29T05:02:53.126Z,-3.28
2019-01-29T05:05:26.020Z,-3.36
2019-01-29T05:07:58.595Z,-3.45
2019-01-29T05:10:31.370Z,-3.49
2019-01-29T05:13:04.149Z,-3.44
2019-01-29T05:15:36.803Z,-3.39
2019-01-29T05:18:09.428Z,-3.52
2019-01-29T05:20:42.140Z,-3.63
2019-01-29T05:23:14.804Z,-3.80
2019-01-29T05:25:47.409Z,-3.81
2019-01-29T05:28:20.160Z,-3.80
2019-01-29T05:30:52.716Z,-3.73
2019-01-29T05:33:25.483Z,-3.79
2019-01-29T05:35:58.049Z,-3.56
2019-01-29T05:38:30.744Z,-3.47
2019-01-29T05:41:03.383Z,-3.47
2019-01-29T05:43:36.060Z,-3.33
2019-01-29T05:46:08.767Z,-3.32
2019-01-29T05:48:41.382Z,-3.16
2019-01-29T05:51:14.109Z,-3.09
2019-01-29T05:53:46.762Z,-2.94
2019-01-29T05:56:20.666Z,-2.86
2019-01-29T05:58:53.493Z,-3.04
2019-01-29T06:01:26.052Z,-3.10
2019-01-29T06:03:58.723Z,-3.03
2019-01-29T06:06:31.278Z,-2.98
2019-01-29T06:09:05.684Z,-2.95
2019-01-29T06:11:38.396Z,-2.82
2019-01-29T06:14:11.091Z,-2.64
2019-01-29T06:16:43.844Z,-2.55
2019-01-29T06:19:16.525Z,-2.55
2019-01-29T06:21:49.149Z,-2.64
2019-01-29T06:24:25.805Z,-2.58
2019-01-29T06:26:56.107Z,-2.39
2019-01-29T06:29:28.786Z,-2.44
2019-01-29T06:32:01.465Z,-2.40
2019-01-29T06:34:34.350Z,-2.31
2019-01-29T06:37:07.109Z,-2.28
2019-01-29T06:39:39.772Z,-2.28
2019-01-29T06:42:12.618Z,-2.32
2019-01-29T06:44:45.437Z,-2.30
2019-01-29T06:47:18.505Z,-2.30
2019-01-29T06:49:51.149Z,-2.33
2019-01-29T06:52:23.740Z,-2.24
2019-01-29T06:54:56.417Z,-2.16
2019-01-29T06:57:29.002Z,-2.10
2019-01-29T07:00:01.633Z,-2.06
2019-01-29T07:02:34.233Z,-2.13
2019-01-29T07:05:08.450Z,-2.22
2019-01-29T07:07:41.414Z,-2.20
2019-01-29T07:10:20.030Z,-2.18
2019-01-29T07:12:52.770Z,-2.15
2019-01-29T07:15:44.659Z,-2.30
2019-01-29T07:18:37.090Z,-2.51
2019-01-29T07:21:10.688Z,-2.58
2019-01-29T07:23:43.460Z,-2.80
2019-01-29T07:26:16.185Z,-2.87
2019-01-29T07:28:48.916Z,-2.91
2019-01-29T07:31:21.568Z,-3.07
2019-01-29T07:33:56.962Z,-3.50
2019-01-29T07:36:29.568Z,-3.79
2019-01-29T07:39:02.218Z,-3.94
2019-01-29T07:41:35.075Z,-4.04
2019-01-29T07:44:07.787Z,-4.18
2019-01-29T07:46:40.405Z,-4.28
2019-01-29T07:49:13.068Z,-4.22
2019-01-29T07:51:45.670Z,-4.19
2019-01-29T07:54:18.525Z,-4.12
2019-01-29T07:56:51.126Z,-4.54
2019-01-29T07:59:32.483Z,-4.69
2019-01-29T08:01:58.070Z,-4.78
2019-01-29T08:04:30.753Z,-4.63
2019-01-29T08:07:03.346Z,-4.51
2019-01-29T08:09:35.983Z,-4.54
2019-01-29T08:12:08.647Z,-4.79
2019-01-29T08:14:41.252Z,-4.57
2019-01-29T08:17:13.947Z,-3.50
2019-01-29T08:19:46.592Z,-2.01
2019-01-29T08:22:19.242Z,-0.71
2019-01-29T08:25:01.230Z,0.49
2019-01-29T08:27:26.232Z,1.20
2019-01-29T08:29:58.876Z,2.37
2019-01-29T08:32:31.466Z,4.06
2019-01-29T08:35:05.155Z,4.85
2019-01-29T08:37:39.733Z,5.64
2019-01-29T08:40:13.506Z,6.49
2019-01-29T08:42:46.274Z,7.35
2019-01-29T08:45:19.216Z,7.85
2019-01-29T08:47:51.795Z,7.72
2019-01-29T08:50:24.968Z,7.51
2019-01-29T08:52:57.612Z,6.68
2019-01-29T08:55:30.280Z,6.30
2019-01-29T08:58:02.827Z,6.96
2019-01-29T09:00:35.670Z,7.60
2019-01-29T09:03:08.292Z,7.76
2019-01-29T09:05:40.966Z,8.19
2019-01-29T09:08:13.771Z,9.30
2019-01-29T09:10:45.926Z,8.36
2019-01-29T09:13:18.503Z,8.61
2019-01-29T09:15:51.138Z,9.28
2019-01-29T09:18:23.804Z,9.37
2019-01-29T09:20:56.387Z,9.95
2019-01-29T09:23:29.109Z,10.71
2019-01-29T09:26:01.817Z,11.13
2019-01-29T09:28:34.523Z,9.58
2019-01-29T09:31:09.954Z,9.25
2019-01-29T09:33:42.588Z,8.21
2019-01-29T09:36:15.204Z,8.46
2019-01-29T09:38:47.961Z,9.97
2019-01-29T09:41:20.677Z,11.14
2019-01-29T09:43:53.362Z,11.54
2019-01-29T09:46:26.032Z,12.42
2019-01-29T09:48:58.667Z,13.13
2019-01-29T09:51:31.470Z,13.11
2019-01-29T09:54:04.265Z,12.38
2019-01-29T09:56:38.115Z,12.60
2019-01-29T09:59:11.101Z,13.59
2019-01-29T10:01:43.898Z,13.71
2019-01-29T10:04:16.663Z,12.80
2019-01-29T10:06:49.400Z,11.73
2019-01-29T10:09:22.194Z,12.23
2019-01-29T10:11:55.006Z,12.10
2019-01-29T10:14:27.771Z,13.45
2019-01-29T10:17:00.435Z,14.61
2019-01-29T10:19:33.149Z,11.74
2019-01-29T10:22:06.003Z,8.29
2019-01-29T10:24:38.652Z,6.56
2019-01-29T10:27:11.274Z,6.58
2019-01-29T10:29:43.898Z,7.57
2019-01-29T10:32:16.115Z,8.09
2019-01-29T10:34:48.707Z,7.83
2019-01-29T10:37:21.336Z,9.84
2019-01-29T10:39:54.126Z,12.00
2019-01-29T10:42:26.952Z,12.50
2019-01-29T10:44:59.661Z,11.88
2019-01-29T10:47:32.436Z,11.78
2019-01-29T10:50:07.685Z,12.43
2019-01-29T10:52:40.809Z,12.85
2019-01-29T10:55:13.749Z,13.21
2019-01-29T10:57:47.154Z,14.03
2019-01-29T11:00:24.535Z,15.68
2019-01-29T11:02:57.326Z,15.48
2019-01-29T11:05:30.138Z,14.77
2019-01-29T11:08:02.888Z,13.69
2019-01-29T11:10:35.669Z,13.13
2019-01-29T11:13:08.712Z,12.28
2019-01-29T11:15:43.277Z,13.37
2019-01-29T11:18:18.043Z,13.01
2019-01-29T11:20:50.873Z,13.83
2019-01-29T11:23:23.587Z,14.95
2019-01-29T11:25:56.397Z,15.29
2019-01-29T11:28:29.124Z,15.61
2019-01-29T11:31:01.827Z,13.66
2019-01-29T11:33:34.560Z,13.70
2019-01-29T11:36:07.848Z,12.98
2019-01-29T11:38:40.645Z,12.69
2019-01-29T11:41:13.395Z,15.18
2019-01-29T11:43:46.094Z,15.84
2019-01-29T11:46:18.870Z,15.70
2019-01-29T11:48:51.623Z,16.71
2019-01-29T11:51:24.376Z,16.47
2019-01-29T11:53:57.088Z,16.64
2019-01-29T11:56:29.740Z,17.41
2019-01-29T11:59:02.675Z,16.91
2019-01-29T12:01:35.399Z,13.57
2019-01-29T12:04:08.493Z,11.97
2019-01-29T12:06:41.150Z,10.65
2019-01-29T12:09:13.981Z,10.04
2019-01-29T12:11:46.645Z,9.44
2019-01-29T12:14:19.302Z,9.36
2019-01-29T12:16:52.007Z,9.28
2019-01-29T12:19:24.732Z,8.94
2019-01-29T12:21:57.415Z,9.22
2019-01-29T12:24:30.125Z,9.11
2019-01-29T12:27:02.777Z,8.21
2019-01-29T12:29:35.412Z,7.43
2019-01-29T12:32:08.204Z,6.79
2019-01-29T12:34:40.974Z,7.09
2019-01-29T12:37:13.699Z,6.94
2019-01-29T12:39:46.374Z,7.10
2019-01-29T12:42:19.011Z,6.40
2019-01-29T12:44:51.678Z,6.60
2019-01-29T12:47:24.883Z,6.68
2019-01-29T12:49:57.486Z,7.09
2019-01-29T12:52:48.959Z,9.36
2019-01-29T12:55:21.637Z,9.08
2019-01-29T12:57:54.332Z,10.14
2019-01-29T13:00:29.645Z,11.79
2019-01-29T13:03:02.398Z,12.10
2019-01-29T13:05:35.205Z,12.61
2019-01-29T13:08:10.036Z,12.86
2019-01-29T13:10:42.795Z,12.91
2019-01-29T13:13:16.003Z,12.67
2019-01-29T13:15:48.813Z,12.78
2019-01-29T13:18:21.586Z,13.80
2019-01-29T13:20:54.324Z,13.50
2019-01-29T13:23:27.045Z,13.13
2019-01-29T13:25:59.802Z,12.53
2019-01-29T13:28:32.465Z,11.48
2019-01-29T13:31:05.261Z,11.99
2019-01-29T13:33:37.860Z,11.13
2019-01-29T13:36:10.704Z,9.94
2019-01-29T13:38:43.366Z,8.67
2019-01-29T13:41:16.097Z,8.59
2019-01-29T13:43:48.897Z,7.15
2019-01-29T13:46:21.642Z,6.48
2019-01-29T13:48:54.209Z,5.98
2019-01-29T13:51:26.907Z,5.87
2019-01-29T13:53:59.518Z,5.94
2019-01-29T13:56:38.772Z,6.36
2019-01-29T13:59:06.645Z,6.57
2019-01-29T14:01:39.233Z,6.58
2019-01-29T14:04:12.043Z,6.26
2019-01-29T14:06:44.652Z,5.42
2019-01-29T14:09:17.302Z,5.23
2019-01-29T14:11:49.998Z,4.52
2019-01-29T14:14:22.599Z,4.44
2019-01-29T14:16:55.184Z,4.23
2019-01-29T14:19:27.803Z,3.81
2019-01-29T14:22:00.386Z,3.17
2019-01-29T14:24:34.253Z,3.39
2019-01-29T14:27:06.804Z,3.27
2019-01-29T14:29:39.525Z,3.10
2019-01-29T14:32:12.108Z,3.17
2019-01-29T14:34:44.971Z,3.06
2019-01-29T14:37:17.724Z,2.96
2019-01-29T14:40:20.595Z,2.92
2019-01-29T14:42:53.211Z,2.64
2019-01-29T14:45:27.848Z,2.47
2019-01-29T14:48:00.535Z,2.50
2019-01-29T14:50:33.853Z,2.61
2019-01-29T14:53:06.447Z,2.38
2019-01-29T14:55:39.144Z,1.87
2019-01-29T14:58:11.905Z,1.89
2019-01-29T15:00:45.407Z,2.22
2019-01-29T15:03:18.038Z,2.39
2019-01-29T15:05:50.836Z,2.05
2019-01-29T15:08:23.481Z,1.77
2019-01-29T15:10:56.128Z,1.67
2019-01-29T15:13:28.763Z,1.54
2019-01-29T15:16:09.047Z,1.26
2019-01-29T15:18:46.767Z,0.93
2019-01-29T15:21:19.364Z,0.63
2019-01-29T15:23:51.920Z,0.56
2019-01-29T15:26:24.589Z,0.59
2019-01-29T15:28:57.164Z,0.08
2019-01-29T15:31:29.921Z,-0.29
2019-01-29T15:34:02.554Z,-0.53
2019-01-29T15:36:35.277Z,-0.61
2019-01-29T15:39:10.589Z,-0.85
2019-01-29T15:41:43.392Z,-1.26
2019-01-29T15:44:16.172Z,-1.34
2019-01-29T15:46:48.874Z,-1.41
2019-01-29T15:49:21.619Z,-1.45
2019-01-29T15:51:54.326Z,-1.43
2019-01-29T15:54:27.160Z,-1.48
2019-01-29T15:56:59.899Z,-1.67
2019-01-29T15:59:32.635Z,-1.77
2019-01-29T16:02:05.807Z,-2.08
2019-01-29T16:04:38.472Z,-2.28
2019-01-29T16:07:11.199Z,-2.59
2019-01-29T16:09:43.833Z,-2.32
2019-01-29T16:12:16.867Z,-2.36
2019-01-29T16:14:49.539Z,-2.52
2019-01-29T16:17:22.397Z,-2.48
2019-01-29T16:19:55.058Z,-2.52
2019-01-29T16:22:27.775Z,-2.71
2019-01-29T16:25:00.417Z,-2.76
2019-01-29T16:27:33.155Z,-2.67
2019-01-29T16:30:07.784Z,-2.66
2019-01-29T16:32:39.680Z,-2.52
2019-01-29T16:35:15.532Z,-2.54
2019-01-29T16:37:48.298Z,-2.59
2019-01-29T16:40:22.593Z,-2.56
2019-01-29T16:42:56.632Z,-2.48
2019-01-29T16:45:32.463Z,-2.55
2019-01-29T16:48:05.838Z,-2.63
2019-01-29T16:50:38.768Z,-2.62
2019-01-29T16:53:11.764Z,-2.61
2019-01-29T16:55:44.462Z,-2.64
2019-01-29T16:58:17.121Z,-2.72
2019-01-29T17:00:49.871Z,-2.76
2019-01-29T17:03:22.591Z,-2.58
2019-01-29T17:05:55.335Z,-2.45
2019-01-29T17:08:27.896Z,-2.58
2019-01-29T17:11:00.583Z,-2.57
2019-01-29T17:13:33.276Z,-2.79
2019-01-29T17:16:06.252Z,-2.83
2019-01-29T17:18:38.881Z,-2.77
2019-01-29T17:21:11.517Z,-2.86
2019-01-29T17:23:44.171Z,-2.89
2019-01-29T17:26:19.660Z,-2.88
2019-01-29T17:28:52.383Z,-2.86
2019-01-29T17:31:25.203Z,-2.77
2019-01-29T17:33:57.937Z,-2.82
2019-01-29T17:36:30.628Z,-2.83
2019-01-29T17:39:03.397Z,-2.98
2019-01-29T17:41:36.082Z,-3.05
2019-01-29T17:44:08.888Z,-3.01
2019-01-29T17:46:41.652Z,-3.00
2019-01-29T17:49:14.266Z,-3.15
2019-01-29T17:51:46.893Z,-3.26
2019-01-29T17:54:19.563Z,-3.31
2019-01-29T17:56:52.206Z,-3.29
2019-01-29T17:59:24.880Z,-3.18
2019-01-29T18:01:57.715Z,-3.25
2019-01-29T18:04:30.342Z,-3.36
2019-01-29T18:07:03.091Z,-3.83
2019-01-29T18:09:35.741Z,-3.66
2019-01-29T18:12:08.421Z,-3.77
2019-01-29T18:14:41.102Z,-3.97
2019-01-29T18:17:13.698Z,-4.00
2019-01-29T18:19:46.389Z,-4.04
2019-01-29T18:22:19.278Z,-4.07
2019-01-29T18:24:51.842Z,-3.95
2019-01-29T18:27:24.550Z,-4.13
2019-01-29T18:29:57.263Z,-4.17
2019-01-29T18:32:29.978Z,-4.07
2019-01-29T18:35:02.569Z,-3.97
2019-01-29T18:37:35.201Z,-4.19
2019-01-29T18:40:10.083Z,-4.32
2019-01-29T18:42:42.924Z,-4.40
2019-01-29T18:45:16.246Z,-4.39
2019-01-29T18:47:49.071Z,-4.46
2019-01-29T18:50:22.412Z,-4.48
2019-01-29T18:52:55.189Z,-4.23
2019-01-29T18:55:27.853Z,-4.02
2019-01-29T18:58:00.500Z,-4.16
2019-01-29T19:00:33.162Z,-3.93
2019-01-29T19:03:05.949Z,-3.56
2019-01-29T19:05:38.555Z,-3.70
2019-01-29T19:08:11.257Z,-3.99
2019-01-29T19:10:43.937Z,-3.91
2019-01-29T19:13:16.535Z,-3.65
2019-01-29T19:15:49.201Z,-4.31
2019-01-29T19:18:21.929Z,-4.73
2019-01-29T19:20:55.191Z,-4.48
2019-01-29T19:23:27.988Z,-4.22
2019-01-29T19:26:00.722Z,-4.17
2019-01-29T19:28:33.468Z,-3.71
2019-01-29T19:31:06.180Z,-3.48
2019-01-29T19:33:38.869Z,-3.47
2019-01-29T19:36:11.849Z,-3.58
2019-01-29T19:38:44.563Z,-3.64
2019-01-29T19:41:17.261Z,-3.72
2019-01-29T19:43:49.482Z,-3.48
2019-01-29T19:46:22.393Z,-3.37
2019-01-29T19:48:55.132Z,-2.62
2019-01-29T19:51:27.902Z,-2.47
2019-01-29T19:54:00.556Z,-1.69
2019-01-29T19:56:34.067Z,-1.85
2019-01-29T19:59:07.473Z,-1.63
2019-01-29T20:01:40.411Z,-2.03
2019-01-29T20:04:13.291Z,-1.72
2019-01-29T20:06:46.006Z,-1.26
2019-01-29T20:09:18.789Z,-1.14
2019-01-29T20:11:51.631Z,-0.87
2019-01-29T20:14:24.354Z,-0.61
2019-01-29T20:16:56.994Z,-0.47
2019-01-29T20:19:29.717Z,-0.10
2019-01-29T20:22:02.361Z,0.00
2019-01-29T20:24:35.136Z,-0.03
2019-01-29T20:27:07.755Z,0.02
2019-01-29T20:29:40.377Z,0.18
2019-01-29T20:32:12.571Z,0.17
2019-01-29T20:34:45.129Z,0.03
2019-01-29T20:37:17.863Z,0.09
2019-01-29T20:39:50.540Z,0.00
2019-01-29T20:42:23.235Z,-0.29
2019-01-29T20:44:55.843Z,-0.11
2019-01-29T20:47:28.521Z,-0.24
2019-01-29T20:50:01.194Z,-0.38
2019-01-29T20:52:35.248Z,-0.26
2019-01-29T20:55:11.609Z,-0.39
2019-01-29T20:57:43.350Z,-0.74
2019-01-29T21:00:31.562Z,-0.96
2019-01-29T21:03:04.535Z,-0.92
2019-01-29T21:05:37.527Z,-1.35
2019-01-29T21:08:10.219Z,-1.42
2019-01-29T21:10:42.871Z,-1.54
2019-01-29T21:13:15.552Z,-1.49
2019-01-29T21:15:48.228Z,-2.04
2019-01-29T21:18:20.950Z,-2.37
2019-01-29T21:20:57.097Z,-2.29
2019-01-29T21:23:28.284Z,-2.00
2019-01-29T21:26:00.979Z,-1.87
2019-01-29T21:28:33.688Z,-1.88
2019-01-29T21:31:06.539Z,-1.76
2019-01-29T21:33:39.186Z,-1.62
2019-01-29T21:36:11.920Z,-1.58
2019-01-29T21:38:46.829Z,-1.89
2019-01-29T21:41:19.430Z,-1.87
2019-01-29T21:43:52.013Z,-1.89
2019-01-29T21:46:24.730Z,-1.86
2019-01-29T21:48:57.328Z,-1.75
2019-01-29T21:51:29.959Z,-1.75
2019-01-29T21:54:02.582Z,-1.58
2019-01-29T21:56:35.257Z,-1.41
2019-01-29T21:59:13.398Z,-1.21
2019-01-29T22:01:42.314Z,-1.21
2019-01-29T22:04:15.088Z,-1.15
2019-01-29T22:06:47.645Z,-1.07
2019-01-29T22:09:20.245Z,-0.99
2019-01-29T22:11:52.941Z,-0.99
2019-01-29T22:14:25.682Z,-0.91
2019-01-29T22:16:58.263Z,-0.88
2019-01-29T22:19:31.021Z,-0.91
2019-01-29T22:22:03.635Z,-0.97
2019-01-29T22:24:36.240Z,-1.01
2019-01-29T22:27:09.025Z,-1.10
2019-01-29T22:29:41.668Z,-1.14
2019-01-29T22:32:14.452Z,-1.12
2019-01-29T22:34:47.098Z,-1.02
2019-01-29T22:37:19.740Z,-0.92
2019-01-29T22:39:52.553Z,-0.75
2019-01-29T22:42:28.049Z,-0.44
2019-01-29T22:45:00.734Z,-0.29
2019-01-29T22:47:33.312Z,-0.19
2019-01-29T22:50:09.444Z,-0.13
2019-01-29T22:52:42.131Z,0.11
2019-01-29T22:55:14.896Z,0.13
2019-01-29T22:57:49.179Z,0.05
2019-01-29T23:00:51.108Z,-0.01
2019-01-29T23:03:30.508Z,0.12
2019-01-29T23:06:23.702Z,0.24
2019-01-29T23:08:56.416Z,0.28
2019-01-29T23:11:29.032Z,0.15
2019-01-29T23:14:01.719Z,-0.03
2019-01-29T23:16:34.489Z,0.00
2019-01-29T23:19:07.611Z,-0.22
2019-01-29T23:21:40.205Z,-0.29
2019-01-29T23:24:12.844Z,-0.22
2019-01-29T23:26:45.553Z,-0.30
2019-01-29T23:29:18.150Z,-0.30
2019-01-29T23:31:50.799Z,-0.43
2019-01-29T23:34:23.372Z,-0.37
2019-01-29T23:36:56.035Z,-0.32
2019-01-29T23:39:28.578Z,-0.43
2019-01-29T23:42:01.230Z,-0.45
2019-01-29T23:44:34.057Z,-0.45
2019-01-29T23:47:06.694Z,-0.48
2019-01-29T23:49:39.299Z,-0.44
2019-01-29T23:52:11.992Z,-0.42
2019-01-29T23:54:44.571Z,-0.41
2019-01-29T23:57:17.329Z,-0.47
2019-01-29T23:59:53.769Z,-0.52
