createdAt,value
2023-02-19T00:00:26.496Z,99947.72
2023-02-19T00:05:53.165Z,99925.84
2023-02-19T00:08:26.148Z,99922.28
2023-02-19T00:10:52.485Z,99925.84
2023-02-19T00:13:25.150Z,99927.03
2023-02-19T00:15:51.478Z,99928.31
2023-02-19T00:21:18.156Z,99925.47
2023-02-19T00:23:51.186Z,99920.75
2023-02-19T00:26:18.908Z,99921.47
2023-02-19T00:28:52.156Z,99917.97
2023-02-19T00:31:18.621Z,99919.53
2023-02-19T00:33:54.151Z,99917.59
2023-02-19T00:36:20.507Z,99910.81
2023-02-19T00:38:46.820Z,99902.91
2023-02-19T00:41:19.270Z,99907.22
2023-02-19T00:43:45.637Z,99909.59
2023-02-19T00:46:18.240Z,99904.44
2023-02-19T00:51:37.202Z,99908.03
2023-02-19T00:54:03.524Z,99910.38
2023-02-19T00:56:36.201Z,99912.41
2023-02-19T00:59:02.539Z,99914.81
2023-02-19T01:01:35.203Z,99918.75
2023-02-19T01:06:52.171Z,99915.56
2023-02-19T01:09:18.473Z,99917.56
2023-02-19T01:11:51.180Z,99903.72
2023-02-19T01:14:17.489Z,99911.63
2023-02-19T01:16:43.793Z,99907.66
2023-02-19T01:22:10.186Z,99908.03
2023-02-19T01:24:43.186Z,99910.00
2023-02-19T01:27:09.492Z,99906.47
2023-02-19T01:29:45.182Z,99904.06
2023-02-19T01:32:11.617Z,99900.13
2023-02-19T01:34:47.216Z,99900.88
2023-02-19T01:37:13.546Z,99903.25
2023-02-19T01:39:49.193Z,99907.59
2023-02-19T01:42:15.496Z,99912.38
2023-02-19T01:44:51.199Z,99912.03
2023-02-19T01:47:17.508Z,99916.34
2023-02-19T01:52:37.193Z,99910.78
2023-02-19T01:55:10.220Z,99908.44
2023-02-19T01:57:39.318Z,99909.63
2023-02-19T02:00:12.196Z,99915.19
2023-02-19T02:02:41.317Z,99906.84
2023-02-19T02:05:17.198Z,99906.91
2023-02-19T02:07:46.300Z,99894.97
2023-02-19T02:10:19.208Z,99907.59
2023-02-19T02:12:45.494Z,99904.03
2023-02-19T02:15:11.796Z,99905.69
2023-02-19T02:17:47.203Z,99904.50
2023-02-19T02:23:06.225Z,99898.16
2023-02-19T02:25:35.343Z,99904.53
2023-02-19T02:28:08.218Z,99903.28
2023-02-19T02:30:35.967Z,99908.88
2023-02-19T02:33:09.210Z,99909.25
2023-02-19T02:35:38.304Z,99916.38
2023-02-19T02:38:14.208Z,99920.81
2023-02-19T02:40:43.313Z,99912.88
2023-02-19T02:43:16.236Z,99912.50
2023-02-19T02:45:45.357Z,99908.44
2023-02-19T02:54:08.225Z,99916.47
2023-02-19T02:56:34.527Z,99909.34
2023-02-19T02:59:07.218Z,99906.91
2023-02-19T03:01:33.535Z,99906.13
2023-02-19T03:03:59.832Z,99915.63
2023-02-19T03:06:35.252Z,99909.31
2023-02-19T03:09:01.587Z,99900.59
2023-02-19T03:11:37.218Z,99899.75
2023-02-19T03:14:06.348Z,99890.31
2023-02-19T03:16:42.997Z,99899.81
2023-02-19T03:19:09.375Z,99895.81
2023-02-19T03:21:45.228Z,99898.16
2023-02-19T03:24:11.553Z,99911.31
2023-02-19T03:26:37.853Z,99902.59
2023-02-19T03:29:10.257Z,99910.50
2023-02-19T03:31:39.496Z,99910.53
2023-02-19T03:34:12.259Z,99916.47
2023-02-19T03:36:38.540Z,99909.31
2023-02-19T03:39:11.246Z,99909.66
2023-02-19T03:41:37.531Z,99908.53
2023-02-19T03:44:13.240Z,99905.38
2023-02-19T03:46:42.332Z,99896.28
2023-02-19T03:49:15.243Z,99895.00
2023-02-19T03:54:34.251Z,99898.22
2023-02-19T03:57:00.561Z,99889.91
2023-02-19T03:59:26.851Z,99880.38
2023-02-19T04:02:02.322Z,99880.78
2023-02-19T04:04:28.659Z,99881.66
2023-02-19T04:09:58.242Z,99884.78
2023-02-19T04:12:34.275Z,99880.38
2023-02-19T04:15:00.571Z,99882.00
2023-02-19T04:17:33.268Z,99878.00
2023-02-19T04:19:59.572Z,99869.28
2023-02-19T04:22:35.258Z,99880.00
2023-02-19T04:25:04.392Z,99872.91
2023-02-19T04:27:37.294Z,99864.53
2023-02-19T04:30:06.433Z,99865.34
2023-02-19T04:32:42.280Z,99855.75
2023-02-19T04:35:08.594Z,99852.19
2023-02-19T04:37:44.282Z,99856.22
2023-02-19T04:40:13.388Z,99854.66
2023-02-19T04:42:49.263Z,99856.56
2023-02-19T04:45:15.571Z,99850.28
2023-02-19T04:47:41.872Z,99854.69
2023-02-19T04:56:07.265Z,99870.94
2023-02-19T04:58:43.280Z,99862.97
2023-02-19T05:01:09.908Z,99852.66
2023-02-19T05:03:46.288Z,99847.09
2023-02-19T05:06:12.589Z,99849.88
2023-02-19T05:08:48.272Z,99856.16
2023-02-19T05:11:14.592Z,99848.28
2023-02-19T05:13:50.270Z,99848.72
2023-02-19T05:16:16.571Z,99855.44
2023-02-19T05:18:52.295Z,99846.69
2023-02-19T05:21:18.601Z,99845.13
2023-02-19T05:23:54.301Z,99849.91
2023-02-19T05:26:23.405Z,99851.00
2023-02-19T05:28:59.307Z,99852.19
2023-02-19T05:31:28.501Z,99846.22
2023-02-19T05:34:04.286Z,99850.25
2023-02-19T05:36:30.577Z,99846.28
2023-02-19T05:39:06.331Z,99846.69
2023-02-19T05:41:35.448Z,99835.56
2023-02-19T05:44:11.311Z,99846.69
2023-02-19T05:46:40.475Z,99836.25
2023-02-19T05:49:13.302Z,99833.41
2023-02-19T05:51:39.583Z,99824.75
2023-02-19T05:54:06.080Z,99833.84
2023-02-19T05:56:41.319Z,99848.56
2023-02-19T05:59:07.671Z,99847.78
2023-02-19T06:01:43.310Z,99841.88
2023-02-19T06:04:09.693Z,99841.13
2023-02-19T06:06:36.097Z,99845.91
2023-02-19T06:09:09.312Z,99845.91
2023-02-19T06:11:35.915Z,99840.34
2023-02-19T06:14:08.310Z,99836.75
2023-02-19T06:16:34.702Z,99844.69
2023-02-19T06:19:01.028Z,99847.09
2023-02-19T06:27:22.301Z,99847.47
2023-02-19T06:29:48.659Z,99856.22
2023-02-19T06:32:15.051Z,99858.19
2023-02-19T06:34:50.323Z,99856.16
2023-02-19T06:37:16.672Z,99855.38
2023-02-19T06:39:42.968Z,99845.44
2023-02-19T06:42:15.323Z,99855.34
2023-02-19T06:44:41.872Z,99841.03
2023-02-19T06:47:14.664Z,99848.16
2023-02-19T06:49:41.265Z,99845.72
2023-02-19T06:52:07.655Z,99836.63
2023-02-19T06:54:40.337Z,99845.78
2023-02-19T06:57:06.692Z,99844.16
2023-02-19T06:59:39.327Z,99859.22
2023-02-19T07:02:05.706Z,99849.28
2023-02-19T07:04:32.033Z,99852.13
2023-02-19T07:07:05.338Z,99860.00
2023-02-19T07:12:21.323Z,99864.00
2023-02-19T07:14:48.688Z,99865.97
2023-02-19T07:17:21.334Z,99869.09
2023-02-19T07:19:47.708Z,99868.31
2023-02-19T07:22:14.190Z,99873.88
2023-02-19T07:27:41.347Z,99877.84
2023-02-19T07:30:14.376Z,99873.88
2023-02-19T07:32:40.848Z,99890.50
2023-02-19T07:35:13.351Z,99894.88
2023-02-19T07:37:39.675Z,99889.41
2023-02-19T07:40:06.029Z,99891.78
2023-02-19T07:42:39.360Z,99887.19
2023-02-19T07:45:06.631Z,99882.00
2023-02-19T07:47:33.126Z,99871.63
2023-02-19T07:50:06.354Z,99888.72
2023-02-19T07:52:33.600Z,99883.94
2023-02-19T07:58:00.352Z,99886.28
2023-02-19T08:00:33.353Z,99873.59
2023-02-19T08:02:59.713Z,99887.56
2023-02-19T08:05:26.206Z,99886.34
2023-02-19T08:07:59.381Z,99891.91
2023-02-19T08:13:17.369Z,99888.44
2023-02-19T08:15:44.773Z,99906.28
2023-02-19T08:18:18.413Z,99901.09
2023-02-19T08:20:45.834Z,99903.50
2023-02-19T08:23:12.286Z,99912.59
2023-02-19T08:28:40.541Z,99919.69
2023-02-19T08:31:13.702Z,99912.94
2023-02-19T08:33:41.367Z,99922.41
2023-02-19T08:36:15.378Z,99918.09
2023-02-19T08:38:42.732Z,99920.44
2023-02-19T08:41:09.686Z,99910.16
2023-02-19T08:43:42.391Z,99917.22
2023-02-19T08:46:09.712Z,99919.56
2023-02-19T08:48:42.550Z,99920.38
2023-02-19T08:51:09.971Z,99923.56
2023-02-19T08:53:43.386Z,99927.50
2023-02-19T08:59:02.394Z,99924.31
2023-02-19T09:01:28.890Z,99915.59
2023-02-19T09:03:57.332Z,99915.59
2023-02-19T09:06:26.558Z,99914.78
2023-02-19T09:08:55.754Z,99915.56
2023-02-19T09:14:16.153Z,99912.38
2023-02-19T09:16:44.451Z,99916.75
2023-02-19T09:19:11.701Z,99925.09
2023-02-19T09:21:40.880Z,99918.00
2023-02-19T09:24:08.123Z,99919.53
2023-02-19T09:29:18.433Z,99920.72
2023-02-19T09:31:44.914Z,99921.09
2023-02-19T09:34:11.380Z,99937.25
2023-02-19T09:36:37.731Z,99940.25
2023-02-19T09:39:04.131Z,99939.06
2023-02-19T09:44:16.012Z,99944.13
2023-02-19T09:46:42.384Z,99939.03
2023-02-19T09:49:08.957Z,99945.38
2023-02-19T09:51:35.317Z,99949.34
2023-02-19T09:54:01.647Z,99944.56
2023-02-19T09:59:21.923Z,99950.09
2023-02-19T10:01:49.242Z,99944.50
2023-02-19T10:04:15.626Z,99946.41
2023-02-19T10:06:41.952Z,99940.38
2023-02-19T10:09:08.322Z,99919.41
2023-02-19T10:14:28.573Z,99933.91
2023-02-19T10:16:54.952Z,99944.25
2023-02-19T10:19:21.315Z,99940.69
2023-02-19T10:21:47.676Z,99951.50
2023-02-19T10:24:14.027Z,99951.63
2023-02-19T10:29:34.214Z,99950.44
2023-02-19T10:32:00.772Z,99958.72
2023-02-19T10:34:27.179Z,99952.84
2023-02-19T10:36:53.537Z,99949.91
2023-02-19T10:39:20.770Z,99952.81
2023-02-19T10:44:31.229Z,99969.47
2023-02-19T10:46:57.575Z,99958.53
2023-02-19T10:49:23.930Z,99960.69
2023-02-19T10:51:50.302Z,99971.81
2023-02-19T10:54:16.686Z,99966.25
2023-02-19T10:59:26.992Z,99975.38
2023-02-19T11:01:53.353Z,99974.97
2023-02-19T11:04:19.762Z,99971.81
2023-02-19T11:06:46.144Z,99967.53
2023-02-19T11:09:13.361Z,99970.31
2023-02-19T11:14:24.145Z,99976.28
2023-02-19T11:16:50.543Z,99972.69
2023-02-19T11:19:16.896Z,99977.06
2023-02-19T11:21:43.249Z,99981.06
2023-02-19T11:24:09.606Z,99985.00
2023-02-19T11:29:30.171Z,99982.22
2023-02-19T11:31:56.620Z,99973.91
2023-02-19T11:34:23.044Z,99975.50
2023-02-19T11:36:49.385Z,99973.94
2023-02-19T11:39:15.737Z,99975.13
2023-02-19T11:44:36.024Z,99973.13
2023-02-19T11:47:02.390Z,99976.38
2023-02-19T11:49:28.732Z,99975.66
2023-02-19T11:51:55.044Z,99968.91
2023-02-19T11:54:21.410Z,99976.84
2023-02-19T11:59:32.126Z,99974.47
2023-02-19T12:01:58.541Z,99981.19
2023-02-19T12:04:24.936Z,99983.16
2023-02-19T12:06:51.359Z,99986.75
2023-02-19T12:09:17.772Z,99981.66
2023-02-19T12:11:44.089Z,99988.75
2023-02-19T12:14:10.525Z,99995.06
2023-02-19T12:16:36.894Z,99994.28
2023-02-19T12:19:03.264Z,99990.75
2023-02-19T12:21:29.616Z,99995.09
2023-02-19T12:23:55.955Z,99997.06
2023-02-19T12:26:22.298Z,100001.03
2023-02-19T12:28:48.644Z,100012.09
2023-02-19T12:31:15.101Z,100014.91
2023-02-19T12:33:41.518Z,100022.41
2023-02-19T12:36:07.874Z,100018.47
2023-02-19T12:38:34.245Z,100023.22
2023-02-19T12:41:00.602Z,100024.41
2023-02-19T12:43:26.965Z,100023.19
2023-02-19T12:45:53.382Z,100029.56
2023-02-19T12:48:19.797Z,100022.03
2023-02-19T12:50:46.163Z,100034.31
2023-02-19T12:53:12.565Z,100036.25
2023-02-19T12:55:38.942Z,100036.25
2023-02-19T12:58:05.287Z,100032.69
2023-02-19T13:00:31.659Z,100037.06
2023-02-19T13:02:58.007Z,100037.84
2023-02-19T13:05:24.345Z,100037.06
2023-02-19T13:07:50.852Z,100039.00
2023-02-19T13:10:18.046Z,100040.22
2023-02-19T13:12:44.409Z,100035.47
2023-02-19T13:18:04.895Z,100032.28
2023-02-19T13:20:31.385Z,100033.88
2023-02-19T13:22:57.773Z,100033.88
2023-02-19T13:25:24.086Z,100039.03
2023-02-19T13:27:50.469Z,100045.78
2023-02-19T13:33:00.955Z,100042.19
2023-02-19T13:35:27.307Z,100058.03
2023-02-19T13:37:53.685Z,100052.06
2023-02-19T13:40:20.082Z,100053.66
2023-02-19T13:42:46.460Z,100051.69
2023-02-19T13:47:56.821Z,100063.56
2023-02-19T13:50:25.992Z,100072.66
2023-02-19T13:52:55.134Z,100071.88
2023-02-19T13:55:21.506Z,100078.22
2023-02-19T13:57:47.853Z,100078.59
2023-02-19T14:03:08.296Z,100081.72
2023-02-19T14:05:34.651Z,100084.56
2023-02-19T14:08:01.122Z,100084.56
2023-02-19T14:10:27.518Z,100084.97
2023-02-19T14:12:53.859Z,100084.19
2023-02-19T14:18:14.935Z,100107.53
2023-02-19T14:20:42.165Z,100115.84
2023-02-19T14:23:08.558Z,100107.16
2023-02-19T14:25:34.932Z,100119.41
2023-02-19T14:28:01.251Z,100111.47
2023-02-19T14:33:21.366Z,100114.63
2023-02-19T14:35:47.750Z,100119.00
2023-02-19T14:38:14.136Z,100108.31
2023-02-19T14:40:40.560Z,100117.84
2023-02-19T14:43:07.829Z,100120.59
2023-02-19T14:48:18.381Z,100115.66
2023-02-19T14:50:44.781Z,100123.53
2023-02-19T14:53:11.220Z,100128.59
2023-02-19T14:55:38.453Z,100121.06
2023-02-19T14:58:05.726Z,100126.97
2023-02-19T15:03:17.172Z,100140.00
2023-02-19T15:05:43.518Z,100147.19
2023-02-19T15:08:09.941Z,100145.91
2023-02-19T15:10:36.358Z,100151.09
2023-02-19T15:13:02.749Z,100156.66
2023-02-19T15:18:12.870Z,100173.31
2023-02-19T15:20:40.110Z,100173.31
2023-02-19T15:23:06.513Z,100175.72
2023-02-19T15:25:32.897Z,100199.13
2023-02-19T15:27:59.270Z,100195.19
2023-02-19T15:33:19.410Z,100187.25
2023-02-19T15:35:45.750Z,100192.78
2023-02-19T15:38:12.993Z,100195.94
2023-02-19T15:40:39.351Z,100194.38
2023-02-19T15:43:05.735Z,100201.91
2023-02-19T15:45:32.110Z,100194.75
2023-02-19T15:47:58.456Z,100201.50
2023-02-19T15:50:24.833Z,100198.31
2023-02-19T15:52:51.250Z,100198.69
2023-02-19T15:55:18.579Z,100203.47
2023-02-19T15:57:44.938Z,100202.97
2023-02-19T16:00:13.347Z,100207.38
2023-02-19T16:02:39.704Z,100212.13
2023-02-19T16:05:06.352Z,100206.91
2023-02-19T16:07:32.697Z,100225.56
2023-02-19T16:09:59.064Z,100224.78
2023-02-19T16:12:25.417Z,100231.56
2023-02-19T16:14:51.780Z,100231.97
2023-02-19T16:17:18.961Z,100233.13
2023-02-19T16:19:45.663Z,100232.34
2023-02-19T16:22:12.123Z,100240.25
2023-02-19T16:24:41.285Z,100247.81
2023-02-19T16:27:07.848Z,100260.09
2023-02-19T16:29:36.094Z,100260.88
2023-02-19T16:32:03.482Z,100266.03
2023-02-19T16:34:29.887Z,100266.84
2023-02-19T16:36:56.238Z,100275.16
2023-02-19T16:39:22.573Z,100284.72
2023-02-19T16:41:48.909Z,100279.63
2023-02-19T16:44:15.454Z,100285.19
2023-02-19T16:46:41.900Z,100291.19
2023-02-19T16:49:08.282Z,100289.19
2023-02-19T16:51:34.656Z,100291.56
2023-02-19T16:54:00.977Z,100292.38
2023-02-19T16:56:27.353Z,100294.38
2023-02-19T16:58:53.701Z,100293.16
2023-02-19T17:01:21.010Z,100298.72
2023-02-19T17:06:31.395Z,100305.88
2023-02-19T17:08:58.614Z,100307.44
2023-02-19T17:11:24.944Z,100302.31
2023-02-19T17:13:52.444Z,100307.06
2023-02-19T17:16:19.757Z,100303.13
2023-02-19T17:21:30.004Z,100318.56
2023-02-19T17:23:56.369Z,100326.13
2023-02-19T17:26:22.711Z,100329.69
2023-02-19T17:28:49.048Z,100324.13
2023-02-19T17:31:16.327Z,100322.97
2023-02-19T17:36:26.967Z,100332.06
2023-02-19T17:38:53.311Z,100339.63
2023-02-19T17:41:19.654Z,100349.94
2023-02-19T17:43:46.029Z,100348.75
2023-02-19T17:46:12.433Z,100353.13
2023-02-19T17:51:32.797Z,100357.06
2023-02-19T17:53:59.314Z,100364.63
2023-02-19T17:56:25.703Z,100370.56
2023-02-19T17:58:52.064Z,100367.00
2023-02-19T18:01:18.446Z,100376.50
2023-02-19T18:06:28.755Z,100381.66
2023-02-19T18:08:55.117Z,100384.03
2023-02-19T18:11:21.463Z,100394.34
2023-02-19T18:13:47.999Z,100403.50
2023-02-19T18:16:14.354Z,100410.22
2023-02-19T18:21:24.905Z,100417.78
2023-02-19T18:23:51.259Z,100411.00
2023-02-19T18:26:17.640Z,100412.59
2023-02-19T18:28:43.991Z,100423.31
2023-02-19T18:31:11.047Z,100418.16
2023-02-19T18:36:21.786Z,100421.34
2023-02-19T18:38:48.144Z,100411.81
2023-02-19T18:41:14.846Z,100413.78
2023-02-19T18:43:41.411Z,100417.38
2023-02-19T18:46:07.825Z,100415.00
2023-02-19T18:48:34.548Z,100424.50
2023-02-19T18:51:00.899Z,100428.88
2023-02-19T18:53:27.247Z,100430.84
2023-02-19T18:55:53.664Z,100426.88
2023-02-19T18:58:20.019Z,100428.88
2023-02-19T19:00:46.386Z,100441.97
2023-02-19T19:03:12.804Z,100447.13
2023-02-19T19:05:39.182Z,100452.25
2023-02-19T19:08:05.582Z,100450.28
2023-02-19T19:10:31.983Z,100462.56
2023-02-19T19:12:58.477Z,100458.22
2023-02-19T19:15:24.933Z,100457.41
2023-02-19T19:17:51.358Z,100461.78
2023-02-19T19:20:17.758Z,100462.56
2023-02-19T19:22:44.154Z,100464.97
2023-02-19T19:25:10.809Z,100467.34
2023-02-19T19:27:37.173Z,100470.13
2023-02-19T19:30:03.577Z,100470.50
2023-02-19T19:32:29.981Z,100474.06
2023-02-19T19:34:56.527Z,100479.25
2023-02-19T19:37:22.875Z,100480.44
2023-02-19T19:39:49.220Z,100483.22
2023-02-19T19:42:15.738Z,100485.19
2023-02-19T19:44:42.126Z,100492.72
2023-02-19T19:47:08.479Z,100494.31
2023-02-19T19:49:34.819Z,100495.13
2023-02-19T19:54:45.461Z,100495.50
2023-02-19T19:57:12.691Z,100497.88
2023-02-19T19:59:39.047Z,100489.16
2023-02-19T20:02:05.604Z,100495.91
2023-02-19T20:04:31.958Z,100499.88
2023-02-19T20:09:41.967Z,100502.25
2023-02-19T20:12:08.307Z,100493.91
2023-02-19T20:14:34.695Z,100497.50
2023-02-19T20:17:01.024Z,100498.28
2023-02-19T20:19:27.391Z,100497.91
2023-02-19T20:24:38.757Z,100506.63
2023-02-19T20:27:05.910Z,100502.66
2023-02-19T20:29:32.289Z,100510.59
2023-02-19T20:31:58.691Z,100513.78
2023-02-19T20:34:25.064Z,100511.91
2023-02-19T20:39:45.485Z,100516.63
2023-02-19T20:42:16.668Z,100530.97
2023-02-19T20:44:43.225Z,100535.03
2023-02-19T20:47:09.571Z,100530.13
2023-02-19T20:49:35.946Z,100539.31
2023-02-19T20:54:46.166Z,100553.28
2023-02-19T20:57:12.533Z,100556.00
2023-02-19T20:59:38.909Z,100556.31
2023-02-19T21:02:05.339Z,100559.72
2023-02-19T21:04:31.717Z,100564.38
2023-02-19T21:09:51.923Z,100570.78
2023-02-19T21:12:18.324Z,100560.44
2023-02-19T21:14:44.680Z,100572.06
2023-02-19T21:17:11.104Z,100587.97
2023-02-19T21:19:37.446Z,100580.03
2023-02-19T21:24:57.838Z,100566.38
2023-02-19T21:27:24.227Z,100558.97
2023-02-19T21:29:50.589Z,100577.59
2023-02-19T21:32:17.090Z,100568.41
2023-02-19T21:34:43.531Z,100560.94
2023-02-19T21:40:06.387Z,100564.97
2023-02-19T21:42:32.904Z,100561.34
2023-02-19T21:45:02.038Z,100560.56
2023-02-19T21:47:28.380Z,100565.88
2023-02-19T21:49:57.561Z,100567.03
2023-02-19T21:55:08.672Z,100583.06
2023-02-19T21:57:35.086Z,100581.66
2023-02-19T22:00:01.595Z,100584.53
2023-02-19T22:02:29.007Z,100577.00
2023-02-19T22:04:55.467Z,100580.53
2023-02-19T22:10:17.003Z,100588.72
2023-02-19T22:12:44.719Z,100599.38
2023-02-19T22:15:12.148Z,100597.81
2023-02-19T22:17:38.635Z,100604.19
2023-02-19T22:20:05.128Z,100602.97
2023-02-19T22:25:16.405Z,100613.84
2023-02-19T22:27:42.848Z,100609.44
2023-02-19T22:30:12.103Z,100613.03
2023-02-19T22:32:41.374Z,100611.38
2023-02-19T22:35:07.879Z,100591.53
2023-02-19T22:37:34.366Z,100599.09
2023-02-19T22:40:00.744Z,100603.88
2023-02-19T22:42:27.153Z,100604.25
2023-02-19T22:44:53.523Z,100599.88
2023-02-19T22:47:20.774Z,100601.09
2023-02-19T22:49:47.119Z,100599.09
2023-02-19T22:52:13.469Z,100599.09
2023-02-19T22:54:39.811Z,100595.09
2023-02-19T22:57:06.191Z,100603.88
2023-02-19T22:59:32.597Z,100604.25
2023-02-19T23:01:58.937Z,100602.28
2023-02-19T23:04:25.343Z,100588.81
2023-02-19T23:06:51.837Z,100589.59
2023-02-19T23:09:18.431Z,100578.47
2023-02-19T23:11:44.887Z,100588.78
2023-02-19T23:14:11.324Z,100588.38
2023-02-19T23:16:38.740Z,100604.25
2023-02-19T23:19:06.014Z,100595.94
2023-02-19T23:21:34.294Z,100601.88
2023-02-19T23:24:00.759Z,100609.44
2023-02-19T23:26:27.980Z,100607.44
2023-02-19T23:28:54.311Z,100609.41
2023-02-19T23:31:20.741Z,100614.16
2023-02-19T23:33:47.099Z,100616.94
2023-02-19T23:36:13.781Z,100605.44
2023-02-19T23:38:40.288Z,100615.78
2023-02-19T23:43:50.466Z,100607.44
2023-02-19T23:46:17.019Z,100597.09
2023-02-19T23:48:43.439Z,100599.88
2023-02-19T23:51:09.809Z,100584.81
2023-02-19T23:53:38.918Z,100578.84
2023-02-19T23:58:49.048Z,100586.38
