createdAt,value
2016-10-05T00:00:55.163Z,90.76
2016-10-05T00:01:56.197Z,90.76
2016-10-05T00:02:55.457Z,91.14
2016-10-05T00:03:55.827Z,90.66
2016-10-05T00:04:55.629Z,91.24
2016-10-05T00:05:55.477Z,90.95
2016-10-05T00:06:55.233Z,90.66
2016-10-05T00:07:55.202Z,90.95
2016-10-05T00:08:55.190Z,90.47
2016-10-05T00:09:55.423Z,90.47
2016-10-05T00:10:55.203Z,90.28
2016-10-05T00:11:56.146Z,89.67
2016-10-05T00:12:55.799Z,90.14
2016-10-05T00:13:54.934Z,89.38
2016-10-05T00:14:55.457Z,89.47
2016-10-05T00:15:55.605Z,89.28
2016-10-05T00:16:55.628Z,89.76
2016-10-05T00:17:55.434Z,89.95
2016-10-05T00:18:55.056Z,89.28
2016-10-05T00:19:55.394Z,89.19
2016-10-05T00:20:55.056Z,89.72
2016-10-05T00:21:55.907Z,90.47
2016-10-05T00:22:56.083Z,89.72
2016-10-05T00:23:56.103Z,90.14
2016-10-05T00:24:55.547Z,89.95
2016-10-05T00:25:55.796Z,90.14
2016-10-05T00:26:55.243Z,89.72
2016-10-05T00:27:56.092Z,90
2016-10-05T00:28:55.485Z,90.57
2016-10-05T00:29:55.611Z,90.66
2016-10-05T00:30:55.154Z,90.47
2016-10-05T00:31:55.623Z,90.66
2016-10-05T00:32:55.731Z,90.57
2016-10-05T00:33:55.702Z,90.47
2016-10-05T00:34:56.149Z,90.47
2016-10-05T00:35:55.554Z,90.66
2016-10-05T00:36:55.733Z,90.66
2016-10-05T00:37:55.384Z,91.24
2016-10-05T00:38:56.038Z,90.66
2016-10-05T00:39:55.583Z,91.14
2016-10-05T00:40:55.810Z,91.14
2016-10-05T00:41:56.422Z,91.61
2016-10-05T00:42:55.695Z,91.28
2016-10-05T00:43:56.464Z,91.14
2016-10-05T00:44:55.601Z,91.85
2016-10-05T00:45:55.848Z,91.19
2016-10-05T00:46:55.750Z,92.04
2016-10-05T00:47:56.128Z,92.23
2016-10-05T00:48:55.558Z,92.04
2016-10-05T00:49:55.568Z,92.42
2016-10-05T00:50:56.947Z,92.8
2016-10-05T00:51:55.997Z,93.18
2016-10-05T00:52:55.999Z,92.99
2016-10-05T00:53:55.985Z,92.99
2016-10-05T00:54:56.261Z,93.18
2016-10-05T00:55:56.118Z,92.9
2016-10-05T00:56:56.699Z,92.9
2016-10-05T00:57:56.717Z,92.61
2016-10-05T00:58:55.894Z,93.08
2016-10-05T00:59:55.927Z,93.18
2016-10-05T01:00:56.066Z,93.08
2016-10-05T01:01:56.300Z,92.9
2016-10-05T01:02:55.775Z,92.9
2016-10-05T01:03:56.801Z,93.27
2016-10-05T01:04:55.583Z,92.94
2016-10-05T01:05:56.197Z,93.51
2016-10-05T01:06:56.169Z,93.7
2016-10-05T01:07:56.521Z,93.89
2016-10-05T01:08:56.981Z,93.41
2016-10-05T01:09:56.428Z,93.41
2016-10-05T01:10:56.251Z,93.7
2016-10-05T01:11:57.107Z,93.89
2016-10-05T01:12:56.300Z,94.65
2016-10-05T01:13:56.366Z,94.93
2016-10-05T01:14:56.372Z,94.84
2016-10-05T01:15:56.152Z,95.41
2016-10-05T01:16:56.244Z,95.5
2016-10-05T01:17:56.319Z,95.31
2016-10-05T01:18:56.206Z,95.31
2016-10-05T01:19:56.195Z,95.5
2016-10-05T01:20:57.161Z,95.31
2016-10-05T01:21:56.295Z,95.69
2016-10-05T01:22:56.459Z,95.5
2016-10-05T01:23:56.785Z,95.69
2016-10-05T01:24:56.409Z,95.6
2016-10-05T01:25:57.209Z,95.6
2016-10-05T01:26:56.524Z,95.31
2016-10-05T01:27:56.989Z,95.69
2016-10-05T01:28:56.350Z,95.6
2016-10-05T01:29:57.109Z,95.31
2016-10-05T01:30:56.843Z,95.88
2016-10-05T01:31:56.251Z,95.69
2016-10-05T01:32:57.356Z,95.41
2016-10-05T01:33:57.049Z,95.5
2016-10-05T01:34:56.339Z,95.31
2016-10-05T01:35:56.810Z,95.31
2016-10-05T01:36:56.668Z,95.31
2016-10-05T01:37:56.529Z,95.41
2016-10-05T01:38:57.099Z,95.69
2016-10-05T01:39:56.763Z,95.41
2016-10-05T01:40:56.378Z,95.6
2016-10-05T01:41:56.707Z,95.79
2016-10-05T01:42:57.026Z,95.41
2016-10-05T01:43:56.838Z,95.41
2016-10-05T01:44:56.945Z,95.41
2016-10-05T01:45:56.618Z,95.31
2016-10-05T01:46:57.420Z,95.69
2016-10-05T01:47:56.848Z,95.41
2016-10-05T01:48:56.954Z,95.6
2016-10-05T01:49:56.666Z,95.6
2016-10-05T01:50:56.679Z,95.41
2016-10-05T01:51:57.256Z,95.31
2016-10-05T01:52:56.754Z,95.22
2016-10-05T01:53:56.692Z,95.69
2016-10-05T01:54:56.965Z,95.6
2016-10-05T01:55:57.525Z,95.36
2016-10-05T01:56:56.450Z,95.69
2016-10-05T01:57:57.490Z,95.36
2016-10-05T01:58:56.922Z,95.22
2016-10-05T01:59:57.828Z,95.93
2016-10-05T02:00:56.465Z,95.98
2016-10-05T02:01:56.871Z,95.79
2016-10-05T02:02:57.128Z,95.55
2016-10-05T02:03:57.217Z,95.36
2016-10-05T02:04:56.853Z,95.55
2016-10-05T02:05:56.737Z,95.26
2016-10-05T02:06:57.418Z,95.26
2016-10-05T02:07:56.881Z,95.45
2016-10-05T02:08:57.660Z,95.55
2016-10-05T02:09:57.733Z,95.45
2016-10-05T02:10:57.713Z,95.36
2016-10-05T02:11:57.250Z,95.17
2016-10-05T02:12:56.780Z,95.93
2016-10-05T02:13:58.073Z,96.12
2016-10-05T02:14:57.058Z,95.93
2016-10-05T02:15:57.245Z,95.84
2016-10-05T02:16:57.748Z,96.12
2016-10-05T02:17:57.601Z,95.98
2016-10-05T02:18:56.794Z,95.5
2016-10-05T02:19:57.689Z,95.31
2016-10-05T02:20:58.273Z,95.12
2016-10-05T02:21:57.715Z,96.07
2016-10-05T02:22:57.175Z,95.69
2016-10-05T02:23:57.555Z,95.79
2016-10-05T02:24:57.825Z,95.88
2016-10-05T02:25:57.461Z,96.26
2016-10-05T02:26:57.298Z,96.26
2016-10-05T02:27:58.052Z,96.36
2016-10-05T02:28:58.520Z,96.45
2016-10-05T02:29:57.502Z,96.26
2016-10-05T02:30:58.006Z,96.45
2016-10-05T02:31:57.607Z,96.64
2016-10-05T02:32:57.518Z,96.73
2016-10-05T02:33:57.633Z,96.55
2016-10-05T02:34:57.888Z,96.17
2016-10-05T02:35:57.611Z,96.97
2016-10-05T02:36:57.626Z,96.83
2016-10-05T02:37:58.030Z,97.4
2016-10-05T02:38:57.791Z,97.4
2016-10-05T02:39:58.543Z,97.49
2016-10-05T02:40:57.896Z,97.78
2016-10-05T02:41:57.962Z,97.78
2016-10-05T02:42:58.237Z,97.49
2016-10-05T02:44:04.587Z,97.78
2016-10-05T02:44:58.365Z,98.25
2016-10-05T02:45:57.715Z,98.16
2016-10-05T02:46:57.513Z,97.97
2016-10-05T02:47:57.563Z,97.97
2016-10-05T02:48:58.144Z,97.87
2016-10-05T02:49:59.148Z,98.16
2016-10-05T02:50:57.641Z,97.87
2016-10-05T02:51:59.126Z,98.16
2016-10-05T02:52:58.403Z,97.97
2016-10-05T02:53:57.994Z,97.68
2016-10-05T02:54:57.985Z,97.68
2016-10-05T02:55:57.867Z,97.78
2016-10-05T02:56:57.887Z,98.16
2016-10-05T02:57:57.836Z,97.78
2016-10-05T02:58:57.968Z,97.87
2016-10-05T02:59:57.800Z,97.73
2016-10-05T03:00:58.487Z,97.73
2016-10-05T03:01:57.522Z,97.92
2016-10-05T03:02:58.004Z,97.54
2016-10-05T03:03:57.747Z,97.73
2016-10-05T03:04:57.766Z,97.73
2016-10-05T03:05:57.862Z,97.92
2016-10-05T03:06:58.020Z,97.82
2016-10-05T03:07:58.149Z,98.01
2016-10-05T03:08:58.241Z,97.92
2016-10-05T03:09:58.042Z,97.54
2016-10-05T03:10:57.834Z,97.35
2016-10-05T03:11:58.037Z,97.63
2016-10-05T03:12:58.213Z,97.63
2016-10-05T03:13:58.375Z,98.01
2016-10-05T03:14:58.543Z,97.73
2016-10-05T03:15:58.026Z,97.44
2016-10-05T03:16:58.717Z,97.73
2016-10-05T03:17:59.517Z,97.92
2016-10-05T03:18:58.773Z,97.82
2016-10-05T03:19:58.268Z,97.82
2016-10-05T03:20:58.297Z,97.82
2016-10-05T03:21:58.729Z,97.92
2016-10-05T03:22:58.179Z,97.92
2016-10-05T03:23:58.450Z,98.01
2016-10-05T03:24:58.540Z,97.73
2016-10-05T03:25:58.363Z,98.2
2016-10-05T03:26:58.847Z,98.11
2016-10-05T03:27:58.468Z,98.68
2016-10-05T03:28:58.732Z,98.58
2016-10-05T03:29:58.932Z,98.39
2016-10-05T03:30:58.437Z,98.49
2016-10-05T03:31:59.129Z,98.3
2016-10-05T03:32:58.424Z,98.3
2016-10-05T03:33:58.639Z,98.3
2016-10-05T03:34:58.492Z,98.01
2016-10-05T03:35:58.572Z,98.01
2016-10-05T03:36:58.302Z,98.77
2016-10-05T03:37:58.586Z,98.96
2016-10-05T03:38:59.737Z,98.58
2016-10-05T03:39:58.522Z,98.58
2016-10-05T03:40:59.183Z,98.58
2016-10-05T03:41:58.697Z,98.39
2016-10-05T03:42:58.856Z,98.96
2016-10-05T03:43:58.978Z,99.05
2016-10-05T03:44:59.172Z,98.96
2016-10-05T03:45:58.899Z,98.96
2016-10-05T03:46:58.850Z,98.96
2016-10-05T03:47:59.880Z,98.96
2016-10-05T03:49:00.400Z,98.96
2016-10-05T03:49:59.194Z,99.01
2016-10-05T03:50:58.834Z,98.86
2016-10-05T03:51:59.675Z,98.96
2016-10-05T03:52:58.370Z,98.96
2016-10-05T03:53:58.756Z,99.43
2016-10-05T03:54:58.824Z,99.33
2016-10-05T03:55:58.676Z,99.43
2016-10-05T03:56:58.875Z,99.05
2016-10-05T03:57:58.873Z,99.43
2016-10-05T03:58:59.295Z,99.24
2016-10-05T03:59:59.256Z,99.33
2016-10-05T04:00:59.535Z,99.15
2016-10-05T04:01:59.359Z,99.05
2016-10-05T04:03:00.001Z,99.33
2016-10-05T04:03:58.763Z,99.05
2016-10-05T04:04:59.754Z,99.1
2016-10-05T04:05:58.672Z,99.2
2016-10-05T04:06:58.568Z,99.2
2016-10-05T04:07:59.040Z,99.01
2016-10-05T04:09:00.070Z,99.1
2016-10-05T04:09:58.779Z,99.01
2016-10-05T04:10:59.198Z,98.82
2016-10-05T04:11:59.269Z,99.39
2016-10-05T04:12:58.878Z,98.91
2016-10-05T04:13:59.730Z,99.1
2016-10-05T04:14:58.823Z,98.91
2016-10-05T04:15:58.912Z,99.29
2016-10-05T04:16:59.206Z,99.2
2016-10-05T04:18:00.210Z,99.1
2016-10-05T04:18:58.919Z,98.72
2016-10-05T04:19:59.249Z,99.29
2016-10-05T04:20:59.581Z,99.15
2016-10-05T04:21:59.932Z,99.24
2016-10-05T04:22:59.178Z,99.15
2016-10-05T04:23:59.045Z,99.33
2016-10-05T04:24:59.415Z,99.33
2016-10-05T04:25:59.946Z,99.24
2016-10-05T04:27:00.055Z,99.33
2016-10-05T04:27:59.100Z,99.05
2016-10-05T04:28:59.668Z,99.05
2016-10-05T04:30:00.188Z,98.96
2016-10-05T04:30:59.475Z,99.15
2016-10-05T04:32:00.395Z,99.24
2016-10-05T04:32:59.242Z,98.77
2016-10-05T04:33:59.511Z,99.15
2016-10-05T04:34:59.238Z,99.24
2016-10-05T04:35:59.573Z,99.33
2016-10-05T04:36:59.497Z,99.15
2016-10-05T04:38:00.107Z,99.01
2016-10-05T04:38:59.831Z,99.29
2016-10-05T04:39:59.790Z,99.33
2016-10-05T04:41:00.975Z,99.38
2016-10-05T04:42:00.045Z,98.91
2016-10-05T04:42:59.960Z,98.91
2016-10-05T04:44:00.915Z,99.19
2016-10-05T04:45:00.649Z,99.1
2016-10-05T04:46:00.097Z,98.91
2016-10-05T04:47:00.289Z,98.77
2016-10-05T04:47:59.976Z,99.05
2016-10-05T04:49:00.213Z,99.05
2016-10-05T04:49:59.874Z,99.19
2016-10-05T04:51:00.091Z,99.01
2016-10-05T04:51:59.692Z,99.29
2016-10-05T04:53:00.229Z,98.91
2016-10-05T04:54:00.921Z,99.01
2016-10-05T04:54:59.354Z,99.38
2016-10-05T04:55:59.979Z,99.48
2016-10-05T04:56:59.693Z,99.24
2016-10-05T04:58:00.133Z,99.38
2016-10-05T04:59:00.077Z,99.38
2016-10-05T05:00:00.245Z,99.29
2016-10-05T05:00:59.571Z,99.1
2016-10-05T05:02:00.103Z,99.38
2016-10-05T05:02:59.968Z,99.19
2016-10-05T05:04:00.060Z,99.19
2016-10-05T05:04:59.563Z,99.38
2016-10-05T05:05:59.997Z,99.29
2016-10-05T05:06:59.947Z,99.38
2016-10-05T05:08:00.482Z,99.33
2016-10-05T05:08:59.780Z,98.86
2016-10-05T05:09:59.844Z,99.15
2016-10-05T05:11:01.103Z,99.33
2016-10-05T05:12:00.357Z,99.24
2016-10-05T05:12:59.863Z,99.9
2016-10-05T05:14:00.207Z,99.99
2016-10-05T05:15:00.304Z,99.81
2016-10-05T05:16:00.140Z,99.52
2016-10-05T05:17:00.886Z,99.71
2016-10-05T05:18:00.150Z,99.81
2016-10-05T05:19:00.297Z,99.99
2016-10-05T05:19:59.958Z,99.99
2016-10-05T05:21:00.728Z,99.99
2016-10-05T05:21:59.910Z,99.99
2016-10-05T05:22:59.984Z,99.99
2016-10-05T05:24:00.509Z,99.99
2016-10-05T05:25:01.177Z,99.99
2016-10-05T05:26:00.502Z,99.99
2016-10-05T05:27:00.483Z,99.99
2016-10-05T05:28:01.367Z,99.99
2016-10-05T05:29:00.570Z,99.99
2016-10-05T05:30:00.596Z,99.99
2016-10-05T05:31:00.790Z,99.99
2016-10-05T05:32:01.196Z,99.99
2016-10-05T05:33:00.190Z,99.99
2016-10-05T05:34:00.216Z,99.99
2016-10-05T05:35:00.687Z,99.99
2016-10-05T05:36:00.589Z,99.99
2016-10-05T05:36:59.766Z,99.99
2016-10-05T05:38:00.225Z,99.95
2016-10-05T05:39:01.011Z,99.95
2016-10-05T05:40:01.180Z,99.99
2016-10-05T05:41:01.582Z,99.99
2016-10-05T05:42:00.274Z,99.95
2016-10-05T05:43:00.694Z,99.85
2016-10-05T05:44:00.285Z,99.99
2016-10-05T05:45:01.106Z,99.99
2016-10-05T05:46:00.389Z,99.99
2016-10-05T05:47:00.803Z,99.99
2016-10-05T05:48:00.863Z,99.99
2016-10-05T05:49:00.711Z,99.99
2016-10-05T05:50:00.557Z,99.99
2016-10-05T05:51:00.572Z,99.85
2016-10-05T05:52:00.963Z,99.99
2016-10-05T05:53:00.379Z,99.95
2016-10-05T05:54:00.574Z,99.85
2016-10-05T05:55:00.746Z,99.85
2016-10-05T05:56:00.388Z,99.99
2016-10-05T05:57:01.158Z,99.95
2016-10-05T05:58:00.315Z,99.95
2016-10-05T05:59:01.175Z,99.95
2016-10-05T06:00:00.339Z,99.85
2016-10-05T06:01:00.696Z,99.99
2016-10-05T06:02:00.265Z,99.99
2016-10-05T06:03:01.058Z,99.99
2016-10-05T06:04:00.977Z,99.85
2016-10-05T06:05:00.921Z,99.99
2016-10-05T06:06:00.786Z,99.99
2016-10-05T06:07:00.625Z,99.99
2016-10-05T06:08:01.570Z,99.99
2016-10-05T06:09:01.101Z,99.99
2016-10-05T06:10:01.931Z,99.99
2016-10-05T06:11:00.499Z,99.99
2016-10-05T06:12:00.625Z,99.99
2016-10-05T06:13:00.855Z,99.99
2016-10-05T06:14:01.107Z,99.99
2016-10-05T06:15:00.911Z,99.99
2016-10-05T06:16:01.725Z,99.95
2016-10-05T06:17:01.013Z,99.99
2016-10-05T06:18:01.845Z,99.85
2016-10-05T06:19:01.215Z,99.99
2016-10-05T06:20:00.740Z,99.99
2016-10-05T06:21:01.339Z,99.95
2016-10-05T06:22:00.873Z,99.99
2016-10-05T06:23:01.695Z,99.95
2016-10-05T06:24:00.993Z,99.85
2016-10-05T06:25:01.096Z,99.99
2016-10-05T06:26:01.871Z,99.99
2016-10-05T06:27:01.909Z,99.99
2016-10-05T06:28:00.807Z,99.9
2016-10-05T06:29:00.733Z,99.95
2016-10-05T06:30:01.166Z,99.99
2016-10-05T06:31:02.521Z,99.99
2016-10-05T06:32:01.194Z,99.99
2016-10-05T06:33:01.095Z,99.95
2016-10-05T06:34:01.223Z,99.99
2016-10-05T06:35:01.766Z,99.99
2016-10-05T06:36:01.090Z,99.9
2016-10-05T06:37:01.554Z,99.99
2016-10-05T06:38:01.708Z,99.99
2016-10-05T06:39:01.008Z,99.99
2016-10-05T06:40:01.653Z,99.99
2016-10-05T06:41:01.637Z,99.99
2016-10-05T06:42:01.317Z,99.81
2016-10-05T06:43:01.961Z,99.81
2016-10-05T06:44:01.720Z,99.9
2016-10-05T06:45:01.950Z,99.99
2016-10-05T06:46:01.971Z,99.99
2016-10-05T06:47:01.682Z,99.99
2016-10-05T06:48:01.294Z,99.99
2016-10-05T06:49:01.257Z,99.99
2016-10-05T06:50:01.316Z,99.99
2016-10-05T06:51:01.725Z,99.99
2016-10-05T06:52:01.605Z,99.99
2016-10-05T06:53:01.942Z,99.99
2016-10-05T06:54:01.247Z,99.99
2016-10-05T06:55:01.607Z,99.99
2016-10-05T06:56:02.086Z,99.99
2016-10-05T06:57:02.590Z,99.99
2016-10-05T06:58:02.115Z,99.99
2016-10-05T06:59:01.979Z,99.99
2016-10-05T07:00:01.859Z,99.99
2016-10-05T07:01:01.638Z,99.99
2016-10-05T07:02:02.215Z,99.99
2016-10-05T07:03:01.587Z,99.68
2016-10-05T07:04:02.617Z,99.73
2016-10-05T07:05:01.477Z,99.99
2016-10-05T07:06:02.620Z,99.99
2016-10-05T07:07:02.043Z,99.99
2016-10-05T07:08:01.691Z,99.99
2016-10-05T07:09:01.676Z,99.82
2016-10-05T07:10:02.175Z,99.35
2016-10-05T07:11:02.236Z,99.54
2016-10-05T07:12:01.730Z,99.44
2016-10-05T07:13:01.876Z,99.06
2016-10-05T07:14:01.900Z,98.87
2016-10-05T07:15:01.638Z,98.68
2016-10-05T07:16:02.810Z,98.97
2016-10-05T07:17:01.918Z,98.26
2016-10-05T07:18:02.000Z,98.45
2016-10-05T07:19:02.381Z,97.6
2016-10-05T07:20:01.538Z,97.41
2016-10-05T07:21:01.552Z,96.93
2016-10-05T07:22:02.240Z,95.75
2016-10-05T07:23:02.033Z,95.46
2016-10-05T07:24:01.640Z,94.13
2016-10-05T07:25:02.333Z,93.41
2016-10-05T07:26:02.059Z,91.8
2016-10-05T07:27:02.750Z,91.66
2016-10-05T07:28:02.369Z,90.8
2016-10-05T07:29:02.141Z,90.8
2016-10-05T07:30:03.150Z,89.23
2016-10-05T07:31:02.412Z,89.61
2016-10-05T07:32:01.882Z,87.99
2016-10-05T07:33:01.889Z,88.46
2016-10-05T07:34:02.057Z,86.09
2016-10-05T07:35:02.340Z,86.32
2016-10-05T07:36:01.916Z,86.22
2016-10-05T07:37:02.168Z,85.08
2016-10-05T07:38:02.883Z,85.99
2016-10-05T07:39:02.272Z,84.84
2016-10-05T07:40:03.193Z,84.27
2016-10-05T07:41:01.959Z,83.28
2016-10-05T07:42:02.566Z,83.85
2016-10-05T07:43:01.841Z,84.61
2016-10-05T07:44:02.497Z,84.42
2016-10-05T07:45:02.215Z,84.61
2016-10-05T07:46:02.585Z,83.75
2016-10-05T07:47:02.191Z,83.94
2016-10-05T07:48:02.277Z,84.42
2016-10-05T07:49:02.663Z,84.89
2016-10-05T07:50:02.959Z,84.04
2016-10-05T07:51:03.146Z,84.99
2016-10-05T07:52:02.353Z,87.08
2016-10-05T07:53:02.279Z,86.32
2016-10-05T07:54:02.562Z,84.7
2016-10-05T07:55:02.481Z,83.75
2016-10-05T07:56:02.586Z,85.28
2016-10-05T07:57:02.545Z,84.52
2016-10-05T07:58:02.651Z,84.52
2016-10-05T07:59:02.873Z,83.94
2016-10-05T08:00:02.772Z,83.89
2016-10-05T08:01:02.541Z,84.23
2016-10-05T08:02:03.026Z,84.7
2016-10-05T08:03:02.525Z,83.94
2016-10-05T08:04:02.980Z,83.85
2016-10-05T08:05:03.397Z,83.94
2016-10-05T08:06:03.770Z,84.52
2016-10-05T08:07:02.394Z,83.85
2016-10-05T08:08:02.618Z,83.65
2016-10-05T08:09:02.872Z,83.89
2016-10-05T08:10:03.719Z,82.75
2016-10-05T08:11:02.747Z,83.03
2016-10-05T08:12:02.576Z,82.65
2016-10-05T08:13:02.915Z,81.6
2016-10-05T08:14:02.693Z,81.6
2016-10-05T08:15:02.508Z,80.94
2016-10-05T08:16:03.347Z,80.65
2016-10-05T08:17:02.453Z,81.74
2016-10-05T08:18:03.333Z,82.54
2016-10-05T08:19:02.821Z,79.72
2016-10-05T08:20:02.990Z,80.11
2016-10-05T08:21:03.634Z,77.44
2016-10-05T08:22:02.989Z,78.2
2016-10-05T08:23:03.118Z,77.67
2016-10-05T08:24:03.182Z,77.91
2016-10-05T08:25:03.280Z,77.53
2016-10-05T08:26:03.458Z,77.72
2016-10-05T08:27:03.148Z,76.1
2016-10-05T08:28:03.807Z,77.15
2016-10-05T08:29:03.705Z,76.57
2016-10-05T08:30:03.486Z,77.15
2016-10-05T08:31:02.923Z,78.44
2016-10-05T08:32:03.320Z,78.35
2016-10-05T08:33:03.128Z,77.49
2016-10-05T08:34:03.220Z,78.35
2016-10-05T08:35:03.131Z,77.4
2016-10-05T08:36:04.176Z,76.2
2016-10-05T08:37:03.823Z,74.84
2016-10-05T08:38:03.755Z,72.17
2016-10-05T08:39:03.142Z,73.03
2016-10-05T08:40:03.352Z,73.41
2016-10-05T08:41:02.948Z,70.83
2016-10-05T08:42:04.240Z,71.41
2016-10-05T08:43:03.923Z,71.02
2016-10-05T08:44:03.604Z,70.26
2016-10-05T08:45:04.233Z,71.41
2016-10-05T08:46:03.678Z,70.54
2016-10-05T08:47:03.031Z,69.82
2016-10-05T08:48:03.620Z,69.85
2016-10-05T08:49:03.118Z,70.07
2016-10-05T08:50:04.536Z,66.67
2016-10-05T08:51:03.701Z,66.96
2016-10-05T08:52:03.710Z,63.7
2016-10-05T08:53:03.628Z,65.3
2016-10-05T08:54:03.878Z,68.57
2016-10-05T08:55:03.950Z,68.19
2016-10-05T08:56:03.398Z,66.22
2016-10-05T08:57:03.781Z,66.47
2016-10-05T08:58:03.827Z,67.62
2016-10-05T08:59:03.730Z,67.52
2016-10-05T09:00:04.135Z,66.99
2016-10-05T09:01:03.439Z,66.06
2016-10-05T09:02:04.159Z,63.86
2016-10-05T09:03:04.550Z,64.62
2016-10-05T09:04:03.324Z,64.43
2016-10-05T09:05:04.109Z,63.67
2016-10-05T09:06:04.083Z,62.33
2016-10-05T09:07:04.050Z,63
2016-10-05T09:08:03.817Z,62.9
2016-10-05T09:09:03.987Z,65.17
2016-10-05T09:10:03.513Z,61.95
2016-10-05T09:11:03.647Z,62.14
2016-10-05T09:12:04.721Z,60.96
2016-10-05T09:13:04.251Z,59.43
2016-10-05T09:14:03.692Z,59.62
2016-10-05T09:15:04.061Z,60.61
2016-10-05T09:16:03.854Z,58.69
2016-10-05T09:17:04.515Z,60.06
2016-10-05T09:18:03.828Z,60.7
2016-10-05T09:19:04.198Z,60.32
2016-10-05T09:20:03.714Z,61.34
2016-10-05T09:21:03.963Z,62.23
2016-10-05T09:22:04.840Z,60.51
2016-10-05T09:23:04.079Z,61.02
2016-10-05T09:24:04.455Z,61.28
2016-10-05T09:25:04.076Z,59.94
2016-10-05T09:26:04.243Z,58.72
2016-10-05T09:27:04.910Z,58.08
2016-10-05T09:28:04.082Z,53.58
2016-10-05T09:29:04.117Z,57.28
2016-10-05T09:30:04.551Z,56.45
2016-10-05T09:31:04.243Z,55.97
2016-10-05T09:32:04.058Z,57.64
2016-10-05T09:33:05.372Z,58.34
2016-10-05T09:34:05.445Z,58.12
2016-10-05T09:35:05.023Z,57.45
2016-10-05T09:36:04.239Z,58.34
2016-10-05T09:37:04.523Z,56.1
2016-10-05T09:38:06.817Z,57.57
2016-10-05T09:39:05.876Z,58.81
2016-10-05T09:40:05.128Z,60.58
2016-10-05T09:41:04.989Z,58.28
2016-10-05T09:42:04.911Z,58.56
2016-10-05T09:43:04.877Z,60.04
2016-10-05T09:44:04.715Z,61.28
2016-10-05T09:45:04.766Z,65.07
2016-10-05T09:46:05.224Z,66
2016-10-05T09:47:05.376Z,66.09
2016-10-05T09:48:04.988Z,67.52
2016-10-05T09:49:04.458Z,67.68
2016-10-05T09:50:04.692Z,66.82
2016-10-05T09:51:05.210Z,67.65
2016-10-05T09:52:04.976Z,68.7
2016-10-05T09:53:04.926Z,69.08
2016-10-05T09:54:05.048Z,68.88
2016-10-05T09:55:05.801Z,68.7
2016-10-05T09:56:04.973Z,69.33
2016-10-05T09:57:05.574Z,69.52
2016-10-05T09:58:05.087Z,69.14
2016-10-05T09:59:05.916Z,70.15
2016-10-05T10:00:05.191Z,70.34
2016-10-05T10:01:05.095Z,70.63
2016-10-05T10:02:05.328Z,68.91
2016-10-05T10:03:04.974Z,67.17
2016-10-05T10:04:05.081Z,65.74
2016-10-05T10:05:05.481Z,65.87
2016-10-05T10:06:05.878Z,66.88
2016-10-05T10:07:05.099Z,67.17
2016-10-05T10:08:05.345Z,67.07
2016-10-05T10:09:05.081Z,66.41
2016-10-05T10:10:04.928Z,67.33
2016-10-05T10:11:05.555Z,68.6
2016-10-05T10:12:05.515Z,67.65
2016-10-05T10:13:05.188Z,68.03
2016-10-05T10:14:05.763Z,66.12
2016-10-05T10:15:05.629Z,64.15
2016-10-05T10:16:05.383Z,61.13
2016-10-05T10:17:05.682Z,60.2
2016-10-05T10:18:05.248Z,60.04
2016-10-05T10:19:05.681Z,60.06
2016-10-05T10:20:05.332Z,58.73
2016-10-05T10:21:05.715Z,57.9
2016-10-05T10:22:05.477Z,56.82
2016-10-05T10:23:06.158Z,58.06
2016-10-05T10:24:05.661Z,59.47
2016-10-05T10:25:05.776Z,60.9
2016-10-05T10:26:06.226Z,59.4
2016-10-05T10:27:06.191Z,58.15
2016-10-05T10:28:05.374Z,57.13
2016-10-05T10:29:05.854Z,58.34
2016-10-05T10:30:05.350Z,57.39
2016-10-05T10:31:05.462Z,56.65
2016-10-05T10:32:05.660Z,55.76
2016-10-05T10:33:05.554Z,55.67
2016-10-05T10:34:05.484Z,57.51
2016-10-05T10:35:05.502Z,58.34
2016-10-05T10:36:06.995Z,59.59
2016-10-05T10:37:06.102Z,56.49
2016-10-05T10:38:05.781Z,51.65
2016-10-05T10:39:07.543Z,48.04
2016-10-05T10:40:05.758Z,48.9
2016-10-05T10:41:06.292Z,48.83
2016-10-05T10:42:05.640Z,50.87
2016-10-05T10:43:06.057Z,50.87
2016-10-05T10:44:05.932Z,50.03
2016-10-05T10:45:06.098Z,49.98
2016-10-05T10:46:06.318Z,53.4
2016-10-05T10:47:06.081Z,55.29
2016-10-05T10:48:06.617Z,55.69
2016-10-05T10:49:06.818Z,56.15
2016-10-05T10:50:06.391Z,56.17
2016-10-05T10:51:06.634Z,57.46
2016-10-05T10:52:06.003Z,60.87
2016-10-05T10:53:06.331Z,60.9
2016-10-05T10:54:06.887Z,58.61
2016-10-05T10:55:06.228Z,57.46
2016-10-05T10:56:06.370Z,55.86
2016-10-05T10:57:06.750Z,54.23
2016-10-05T10:58:06.489Z,57.93
2016-10-05T10:59:06.496Z,59.5
2016-10-05T11:00:07.321Z,60.74
2016-10-05T11:01:06.694Z,62.27
2016-10-05T11:02:06.261Z,60.74
2016-10-05T11:03:06.501Z,61.41
2016-10-05T11:04:06.841Z,64.62
2016-10-05T11:05:06.185Z,63.57
2016-10-05T11:06:06.687Z,62.24
2016-10-05T11:07:06.856Z,63
2016-10-05T11:08:07.229Z,60.42
2016-10-05T11:09:06.724Z,61.29
2016-10-05T11:10:07.786Z,62.05
2016-10-05T11:11:06.852Z,62.24
2016-10-05T11:12:06.832Z,63
2016-10-05T11:13:06.904Z,64.78
2016-10-05T11:14:06.538Z,65.74
2016-10-05T11:15:06.808Z,65.55
2016-10-05T11:16:06.849Z,64.97
2016-10-05T11:17:06.813Z,65.17
2016-10-05T11:18:06.426Z,64.5
2016-10-05T11:19:07.220Z,64.4
2016-10-05T11:20:06.528Z,65.77
2016-10-05T11:21:07.119Z,63.96
2016-10-05T11:22:08.251Z,66.31
2016-10-05T11:23:06.634Z,65.67
2016-10-05T11:24:07.005Z,64.91
2016-10-05T11:25:06.614Z,63.1
2016-10-05T11:26:06.985Z,62.34
2016-10-05T11:27:06.773Z,64.91
2016-10-05T11:28:07.227Z,65.67
2016-10-05T11:29:07.142Z,63.48
2016-10-05T11:30:07.234Z,61.38
2016-10-05T11:31:07.089Z,63.39
2016-10-05T11:32:07.356Z,65.67
2016-10-05T11:33:07.288Z,65.77
2016-10-05T11:34:07.101Z,66.53
2016-10-05T11:35:07.118Z,66.06
2016-10-05T11:36:06.946Z,65.1
2016-10-05T11:37:07.316Z,65.3
2016-10-05T11:38:07.074Z,65.87
2016-10-05T11:39:06.814Z,62.04
2016-10-05T11:40:06.867Z,60.99
2016-10-05T11:41:08.235Z,61.57
2016-10-05T11:42:08.645Z,60.9
2016-10-05T11:43:06.596Z,60.8
2016-10-05T11:44:06.629Z,59.18
2016-10-05T11:45:07.630Z,59.84
2016-10-05T11:46:07.516Z,61.95
2016-10-05T11:47:07.509Z,61.82
2016-10-05T11:48:07.575Z,61.47
2016-10-05T11:49:07.492Z,63.26
2016-10-05T11:50:06.954Z,62.4
2016-10-05T11:51:07.961Z,61.54
2016-10-05T11:52:08.679Z,62.37
2016-10-05T11:53:07.761Z,62.46
2016-10-05T11:54:08.029Z,62.84
2016-10-05T11:55:07.329Z,63.6
2016-10-05T11:56:08.947Z,63.57
2016-10-05T11:57:07.796Z,63.57
2016-10-05T11:58:07.875Z,62.65
2016-10-05T11:59:07.276Z,64.43
2016-10-05T12:00:07.843Z,63.1
2016-10-05T12:01:07.649Z,64.43
2016-10-05T12:02:07.447Z,63.57
2016-10-05T12:03:07.634Z,64.62
2016-10-05T12:04:08.485Z,65.17
2016-10-05T12:05:07.688Z,64.5
2016-10-05T12:06:08.804Z,64.78
2016-10-05T12:07:07.812Z,62.78
2016-10-05T12:08:07.755Z,62.46
2016-10-05T12:09:08.041Z,60.8
2016-10-05T12:10:07.563Z,58.86
2016-10-05T12:11:08.397Z,55.44
2016-10-05T12:12:08.157Z,55.15
2016-10-05T12:13:08.297Z,56.3
2016-10-05T12:14:08.017Z,52.97
2016-10-05T12:15:07.956Z,51.28
2016-10-05T12:16:08.947Z,51.71
2016-10-05T12:17:08.281Z,52.07
2016-10-05T12:18:08.642Z,50.15
2016-10-05T12:19:07.984Z,53.12
2016-10-05T12:20:08.244Z,51.71
2016-10-05T12:21:07.854Z,51.4
2016-10-05T12:22:08.689Z,51.46
2016-10-05T12:23:08.394Z,54.12
2016-10-05T12:24:08.510Z,55.44
2016-10-05T12:25:07.995Z,57.61
2016-10-05T12:26:08.437Z,59.05
2016-10-05T12:27:09.222Z,57.68
2016-10-05T12:28:08.054Z,57.68
2016-10-05T12:29:08.476Z,58.92
2016-10-05T12:30:08.839Z,58.25
2016-10-05T12:31:08.735Z,59.75
2016-10-05T12:32:08.551Z,59.37
2016-10-05T12:33:08.906Z,61.85
2016-10-05T12:34:08.206Z,62.01
2016-10-05T12:35:08.106Z,61.35
2016-10-05T12:36:08.089Z,62.75
2016-10-05T12:37:08.869Z,63.6
2016-10-05T12:38:08.858Z,64.75
2016-10-05T12:39:08.867Z,64.09
2016-10-05T12:40:08.808Z,64.18
2016-10-05T12:41:08.571Z,63.6
2016-10-05T12:42:09.382Z,63.89
2016-10-05T12:43:08.976Z,63.7
2016-10-05T12:44:09.598Z,63.51
2016-10-05T12:45:09.620Z,64.09
2016-10-05T12:46:09.893Z,65.39
2016-10-05T12:47:08.974Z,65.2
2016-10-05T12:48:09.226Z,64.91
2016-10-05T12:49:09.368Z,66.53
2016-10-05T12:50:09.027Z,65.77
2016-10-05T12:51:08.877Z,65.1
2016-10-05T12:52:09.517Z,65.1
2016-10-05T12:53:09.229Z,65.58
2016-10-05T12:54:08.518Z,66.35
2016-10-05T12:55:08.759Z,67.49
2016-10-05T12:56:09.304Z,66.6