createdAt,value
2019-05-13T05:59:32.168Z,17.30
2019-05-13T06:00:32.388Z,17.24
2019-05-13T06:01:33.137Z,17.47
2019-05-13T06:02:32.271Z,17.71
2019-05-13T06:03:32.750Z,18.10
2019-05-13T06:04:32.636Z,18.52
2019-05-13T06:05:31.962Z,18.94
2019-05-13T06:06:32.892Z,19.16
2019-05-13T06:07:32.402Z,19.55
2019-05-13T06:08:32.354Z,19.73
2019-05-13T06:09:32.323Z,19.94
2019-05-13T06:10:44.169Z,20.17
2019-05-13T06:11:32.845Z,20.36
2019-05-13T06:12:31.813Z,20.44
2019-05-13T06:13:31.805Z,20.52
2019-05-13T06:14:32.686Z,20.57
2019-05-13T06:15:31.785Z,20.59
2019-05-13T06:16:32.185Z,20.60
2019-05-13T06:17:32.031Z,20.60
2019-05-13T06:18:32.641Z,20.85
2019-05-13T06:19:32.125Z,20.84
2019-05-13T06:20:31.836Z,20.84
2019-05-13T06:21:32.206Z,20.94
2019-05-13T06:22:32.113Z,21.10
2019-05-13T06:23:31.692Z,21.26
2019-05-13T06:24:31.693Z,21.25
2019-05-13T06:25:33.657Z,21.53
2019-05-13T06:26:31.664Z,21.66
2019-05-13T06:27:31.866Z,21.62
2019-05-13T06:28:32.348Z,21.67
2019-05-13T06:29:32.048Z,21.80
2019-05-13T06:30:32.541Z,21.90
2019-05-13T06:31:32.244Z,22.11
2019-05-13T06:32:31.626Z,22.20
2019-05-13T06:33:31.768Z,22.17
2019-05-13T06:34:32.651Z,22.22
2019-05-13T06:35:32.277Z,22.26
2019-05-13T06:36:31.856Z,22.48
2019-05-13T06:37:32.170Z,22.66
2019-05-13T06:38:31.784Z,22.22
2019-05-13T06:39:31.936Z,21.99
2019-05-13T06:40:31.925Z,22.22
2019-05-13T06:41:32.409Z,22.66
2019-05-13T06:42:32.489Z,22.76
2019-05-13T06:43:31.633Z,22.78
2019-05-13T06:44:31.841Z,22.43
2019-05-13T06:45:31.755Z,22.47
2019-05-13T06:46:32.316Z,22.70
2019-05-13T06:47:32.207Z,22.81
2019-05-13T06:48:32.366Z,22.93
2019-05-13T06:49:32.258Z,23.10
2019-05-13T06:50:32.354Z,23.43
2019-05-13T06:51:31.538Z,23.45
2019-05-13T06:52:32.072Z,23.51
2019-05-13T06:53:32.179Z,23.59
2019-05-13T06:54:33.089Z,23.41
2019-05-13T06:55:31.631Z,23.51
2019-05-13T06:56:32.246Z,23.62
2019-05-13T06:57:32.277Z,23.77
2019-05-13T06:58:32.503Z,23.77
2019-05-13T06:59:31.812Z,23.80
2019-05-13T07:00:34.673Z,24.16
2019-05-13T07:01:32.305Z,24.31
2019-05-13T07:02:32.112Z,24.26
2019-05-13T07:03:32.289Z,24.38
2019-05-13T07:04:32.599Z,24.58
2019-05-13T07:05:31.879Z,24.66
2019-05-13T07:06:32.306Z,24.78
2019-05-13T07:07:31.853Z,24.80
2019-05-13T07:08:31.546Z,24.66
2019-05-13T07:09:32.354Z,24.45
2019-05-13T07:10:32.082Z,24.53
2019-05-13T07:11:31.554Z,24.81
2019-05-13T07:12:31.494Z,24.96
2019-05-13T07:13:32.289Z,25.03
2019-05-13T07:14:32.384Z,25.21
2019-05-13T07:15:31.559Z,25.30
2019-05-13T07:16:31.734Z,25.36
2019-05-13T07:17:32.347Z,25.55
2019-05-13T07:18:32.329Z,25.64
2019-05-13T07:19:32.206Z,25.66
2019-05-13T07:20:32.252Z,25.98
2019-05-13T07:21:32.278Z,26.00
2019-05-13T07:22:32.275Z,26.03
2019-05-13T07:23:31.847Z,26.15
2019-05-13T07:24:32.284Z,26.20
2019-05-13T07:25:32.698Z,26.30
2019-05-13T07:26:31.612Z,26.42
2019-05-13T07:27:31.837Z,26.56
2019-05-13T07:28:32.253Z,26.40
2019-05-13T07:29:32.557Z,26.48
2019-05-13T07:30:31.654Z,26.56
2019-05-13T07:31:32.421Z,26.59
2019-05-13T07:32:31.604Z,26.50
2019-05-13T07:33:32.074Z,26.59
2019-05-13T07:34:33.374Z,26.63
2019-05-13T07:35:37.555Z,26.63
2019-05-13T07:36:31.917Z,26.74
2019-05-13T07:37:31.830Z,26.90
2019-05-13T07:38:32.409Z,26.93
2019-05-13T07:39:32.713Z,27.12
2019-05-13T07:40:32.164Z,27.25
2019-05-13T07:41:38.695Z,27.27
2019-05-13T07:42:55.300Z,27.63
2019-05-13T07:43:55.283Z,27.52
2019-05-13T07:44:55.275Z,27.56
2019-05-13T07:45:55.298Z,27.38
2019-05-13T07:46:55.256Z,27.42
2019-05-13T07:47:55.240Z,27.35
2019-05-13T07:48:55.225Z,27.19
2019-05-13T07:49:55.220Z,27.12
2019-05-13T07:51:00.313Z,26.89
2019-05-13T07:52:22.530Z,25.66
2019-05-13T07:53:22.021Z,25.58
2019-05-13T07:54:22.018Z,26.04
2019-05-13T07:55:22.141Z,26.00
2019-05-13T07:56:21.806Z,26.00
2019-05-13T07:57:21.438Z,26.27
2019-05-13T07:58:22.678Z,26.25
2019-05-13T07:59:21.136Z,25.07
2019-05-13T08:00:21.642Z,23.32
2019-05-13T08:01:21.892Z,22.67
2019-05-13T08:02:21.699Z,23.41
2019-05-13T08:03:21.394Z,24.13
2019-05-13T08:04:23.713Z,24.84
2019-05-13T08:05:44.009Z,25.67
2019-05-13T08:06:44.072Z,26.23
2019-05-13T08:07:43.983Z,26.29
2019-05-13T08:08:44.079Z,26.55
2019-05-13T08:09:43.970Z,26.52
2019-05-13T08:10:43.962Z,26.55
2019-05-13T08:12:00.116Z,26.48
2019-05-13T08:13:08.405Z,26.86
2019-05-13T08:14:08.395Z,27.12
2019-05-13T08:15:08.384Z,27.47
2019-05-13T08:16:08.371Z,27.77
2019-05-13T08:17:08.362Z,28.16
2019-05-13T08:18:08.352Z,28.28
2019-05-13T08:19:08.339Z,28.46
2019-05-13T08:20:08.332Z,28.53
2019-05-13T08:21:08.318Z,28.53
2019-05-13T08:22:08.307Z,28.46
2019-05-13T08:23:08.295Z,28.54
2019-05-13T08:24:08.288Z,28.44
2019-05-13T08:25:08.285Z,28.42
2019-05-13T08:26:08.280Z,28.64
2019-05-13T08:27:08.256Z,28.53
2019-05-13T08:28:08.243Z,28.19
2019-05-13T08:29:08.233Z,28.32
2019-05-13T08:30:08.225Z,28.35
2019-05-13T08:31:08.219Z,28.46
2019-05-13T08:32:08.203Z,28.69
2019-05-13T08:33:08.189Z,28.80
2019-05-13T08:34:08.185Z,28.89
2019-05-13T08:35:09.321Z,29.05
2019-05-13T08:36:08.164Z,29.26
2019-05-13T08:37:08.148Z,29.27
2019-05-13T08:38:08.136Z,29.03
2019-05-13T08:39:08.163Z,28.31
2019-05-13T08:40:08.143Z,28.05
2019-05-13T08:41:09.909Z,27.94
2019-05-13T08:42:32.621Z,28.30
2019-05-13T08:43:32.606Z,28.80
2019-05-13T08:44:32.866Z,29.20
2019-05-13T08:45:33.788Z,29.27
2019-05-13T08:46:32.574Z,29.61
2019-05-13T08:47:32.569Z,29.20
2019-05-13T08:48:32.602Z,28.72
2019-05-13T08:49:32.850Z,28.68
2019-05-13T08:50:32.532Z,28.74
2019-05-13T08:51:34.699Z,29.08
2019-05-13T08:52:32.510Z,29.21
2019-05-13T08:53:32.500Z,29.32
2019-05-13T08:54:33.140Z,29.57
2019-05-13T08:55:32.477Z,29.77
2019-05-13T08:56:32.728Z,29.95
2019-05-13T08:57:32.471Z,29.93
2019-05-13T08:58:32.444Z,30.02
2019-05-13T08:59:32.434Z,30.22
2019-05-13T09:00:32.427Z,30.14
2019-05-13T09:01:32.416Z,29.74
2019-05-13T09:02:32.403Z,29.26
2019-05-13T09:03:32.790Z,29.46
2019-05-13T09:04:32.384Z,29.53
2019-05-13T09:05:32.390Z,29.91
2019-05-13T09:06:32.360Z,29.95
2019-05-13T09:07:32.352Z,28.28
2019-05-13T09:08:32.339Z,27.53
2019-05-13T09:09:32.328Z,27.26
2019-05-13T09:10:32.319Z,27.50
2019-05-13T09:11:32.308Z,27.25
2019-05-13T09:12:35.829Z,27.00
2019-05-13T09:13:33.018Z,26.67
2019-05-13T09:14:32.704Z,26.30
2019-05-13T09:15:32.263Z,26.00
2019-05-13T09:16:32.253Z,25.66
2019-05-13T09:17:32.238Z,25.45
2019-05-13T09:18:32.482Z,26.03
2019-05-13T09:19:32.642Z,26.62
2019-05-13T09:20:32.389Z,27.19
2019-05-13T09:21:32.240Z,27.77
2019-05-13T09:22:32.186Z,28.08
2019-05-13T09:23:32.174Z,28.24
2019-05-13T09:24:37.169Z,28.44
2019-05-13T09:25:32.160Z,28.50
2019-05-13T09:26:32.140Z,28.26
2019-05-13T09:27:32.130Z,27.92
2019-05-13T09:28:32.590Z,27.47
2019-05-13T09:29:32.544Z,26.75
2019-05-13T09:30:32.103Z,26.20
2019-05-13T09:31:32.541Z,25.70
2019-05-13T09:32:32.077Z,25.56
2019-05-13T09:33:32.804Z,25.29
2019-05-13T09:34:32.935Z,25.11
2019-05-13T09:35:32.047Z,25.03
2019-05-13T09:36:32.500Z,25.07
2019-05-13T09:37:32.020Z,25.33
2019-05-13T09:38:32.674Z,25.67
2019-05-13T09:39:32.474Z,25.29
2019-05-13T09:40:31.994Z,24.80
2019-05-13T09:41:36.972Z,24.43
2019-05-13T09:42:48.248Z,24.04
2019-05-13T09:43:33.954Z,23.62
2019-05-13T09:44:32.901Z,23.38
2019-05-13T09:45:32.239Z,23.26
2019-05-13T09:46:32.029Z,23.04
2019-05-13T09:47:32.277Z,22.95
2019-05-13T09:48:32.193Z,22.95
2019-05-13T09:49:32.998Z,22.91
2019-05-13T09:50:35.920Z,22.89
2019-05-13T09:51:32.506Z,23.10
2019-05-13T09:52:32.094Z,22.83
2019-05-13T09:53:32.645Z,22.78
2019-05-13T09:54:33.122Z,22.81
2019-05-13T09:55:32.642Z,22.86
2019-05-13T09:56:32.102Z,22.64
2019-05-13T09:57:32.260Z,22.59
2019-05-13T09:58:33.010Z,22.62
2019-05-13T09:59:32.198Z,22.54
2019-05-13T10:00:32.365Z,22.45
2019-05-13T10:01:32.178Z,22.36
2019-05-13T10:02:32.218Z,22.11
2019-05-13T10:03:33.109Z,21.96
2019-05-13T10:04:32.103Z,21.71
2019-05-13T10:05:31.815Z,21.63
2019-05-13T10:06:32.721Z,21.65
2019-05-13T10:07:32.013Z,21.55
2019-05-13T10:08:32.829Z,21.59
2019-05-13T10:09:32.758Z,21.45
2019-05-13T10:10:32.008Z,21.38
2019-05-13T10:11:31.646Z,21.15
2019-05-13T10:12:32.168Z,21.10
2019-05-13T10:13:32.095Z,21.18
2019-05-13T10:14:32.659Z,21.48
2019-05-13T10:15:32.558Z,22.14
2019-05-13T10:16:31.699Z,22.66
2019-05-13T10:17:31.894Z,23.22
2019-05-13T10:18:32.585Z,23.81
2019-05-13T10:19:32.367Z,24.29
2019-05-13T10:20:31.821Z,24.71
2019-05-13T10:21:32.695Z,25.07
2019-05-13T10:22:32.028Z,25.46
2019-05-13T10:23:33.055Z,25.75
2019-05-13T10:24:32.794Z,25.90
2019-05-13T10:25:31.490Z,26.05
2019-05-13T10:26:32.234Z,26.20
2019-05-13T10:27:32.527Z,26.51
2019-05-13T10:28:32.068Z,26.52
2019-05-13T10:29:32.051Z,26.59
2019-05-13T10:30:32.223Z,26.64
2019-05-13T10:31:31.705Z,26.60
2019-05-13T10:32:32.504Z,26.86
2019-05-13T10:33:32.223Z,26.40
2019-05-13T10:34:32.125Z,25.82
2019-05-13T10:35:31.652Z,25.29
2019-05-13T10:36:31.403Z,24.96
2019-05-13T10:37:31.361Z,24.77
2019-05-13T10:38:32.360Z,25.13
2019-05-13T10:39:31.336Z,25.68
2019-05-13T10:40:32.703Z,26.15
2019-05-13T10:41:33.307Z,26.52
2019-05-13T10:42:31.340Z,26.82
2019-05-13T10:43:31.817Z,27.10
2019-05-13T10:44:31.306Z,27.22
2019-05-13T10:45:33.234Z,26.84
2019-05-13T10:46:32.091Z,26.37
2019-05-13T10:47:31.250Z,26.82
2019-05-13T10:48:31.262Z,27.12
2019-05-13T10:49:33.071Z,26.64
2019-05-13T10:50:31.744Z,26.04
2019-05-13T10:51:32.647Z,25.52
2019-05-13T10:52:32.275Z,25.30
2019-05-13T10:53:32.023Z,24.98
2019-05-13T10:54:32.471Z,24.56
2019-05-13T10:55:32.419Z,24.25
2019-05-13T10:56:32.826Z,23.99
2019-05-13T10:57:31.815Z,23.85
2019-05-13T10:58:31.140Z,23.63
2019-05-13T10:59:31.132Z,23.51
2019-05-13T11:00:32.038Z,23.38
2019-05-13T11:01:32.742Z,23.35
2019-05-13T11:02:32.709Z,23.59
2019-05-13T11:03:32.943Z,24.16
2019-05-13T11:04:32.678Z,24.88
2019-05-13T11:05:32.741Z,25.26
2019-05-13T11:06:32.486Z,25.59
2019-05-13T11:07:32.034Z,26.00
2019-05-13T11:08:33.055Z,26.48
2019-05-13T11:09:32.489Z,25.53
2019-05-13T11:10:32.618Z,24.38
2019-05-13T11:11:33.033Z,23.43
2019-05-13T11:12:33.313Z,23.30
2019-05-13T11:13:49.507Z,23.53
2019-05-13T11:14:55.553Z,23.32
2019-05-13T11:15:58.205Z,23.22
2019-05-13T11:16:55.415Z,23.32
2019-05-13T11:17:55.403Z,24.15
2019-05-13T11:18:55.393Z,24.38
2019-05-13T11:19:55.383Z,24.89
2019-05-13T11:20:55.372Z,24.48
2019-05-13T11:21:55.361Z,24.45
2019-05-13T11:22:55.353Z,24.44
2019-05-13T11:23:55.346Z,24.41
2019-05-13T11:24:55.330Z,24.07
2019-05-13T11:25:55.317Z,23.14
2019-05-13T11:26:55.340Z,23.32
2019-05-13T11:27:58.382Z,23.45
2019-05-13T11:28:55.289Z,23.77
2019-05-13T11:29:55.274Z,24.16
2019-05-13T11:30:59.593Z,24.19
2019-05-13T11:31:55.251Z,24.38
2019-05-13T11:32:55.243Z,24.28
2019-05-13T11:33:55.229Z,24.96
2019-05-13T11:34:55.223Z,25.61
2019-05-13T11:35:55.207Z,26.25
2019-05-13T11:36:55.200Z,26.69
2019-05-13T11:37:55.186Z,27.13
2019-05-13T11:38:55.177Z,27.49
2019-05-13T11:39:55.166Z,27.15
2019-05-13T11:40:55.161Z,27.22
2019-05-13T11:41:55.149Z,27.34
2019-05-13T11:42:55.140Z,27.34
2019-05-13T11:44:12.112Z,27.49
2019-05-13T11:45:21.558Z,27.63
2019-05-13T11:46:21.945Z,27.57
2019-05-13T11:47:19.574Z,27.42
2019-05-13T11:48:19.560Z,27.35
2019-05-13T11:49:19.546Z,27.12
2019-05-13T11:50:21.566Z,26.72
2019-05-13T11:51:19.547Z,26.86
2019-05-13T11:52:22.152Z,26.74
2019-05-13T11:53:32.560Z,26.82
2019-05-13T11:54:22.368Z,26.86
2019-05-13T11:55:22.463Z,27.10
2019-05-13T11:56:22.721Z,27.15
2019-05-13T11:57:19.469Z,26.97
2019-05-13T11:59:21.974Z,26.88
2019-05-13T12:00:19.431Z,26.81
2019-05-13T12:01:22.615Z,26.64
2019-05-13T12:02:22.932Z,26.62
2019-05-13T12:03:22.689Z,26.45
2019-05-13T12:04:23.275Z,25.71
2019-05-13T12:05:22.154Z,25.64
2019-05-13T12:06:22.922Z,25.74
2019-05-13T12:07:22.944Z,25.88
2019-05-13T12:08:22.814Z,26.20
2019-05-13T12:09:22.015Z,25.73
2019-05-13T12:10:19.327Z,25.39
2019-05-13T12:11:21.707Z,25.15
2019-05-13T12:12:19.304Z,25.03
2019-05-13T12:13:19.294Z,25.22
2019-05-13T12:15:28.796Z,25.15
2019-05-13T12:16:43.736Z,25.55
2019-05-13T12:17:43.728Z,25.75
2019-05-13T12:18:44.049Z,25.56
2019-05-13T12:19:43.706Z,25.22
2019-05-13T12:20:43.693Z,25.30
2019-05-13T12:21:46.808Z,25.61
2019-05-13T12:22:43.677Z,25.15
2019-05-13T12:23:43.663Z,24.68
2019-05-13T12:24:43.649Z,24.78
2019-05-13T12:25:43.985Z,25.22
2019-05-13T12:26:43.792Z,25.46
2019-05-13T12:27:43.621Z,25.32
2019-05-13T12:28:43.610Z,25.21
2019-05-13T12:29:43.596Z,25.15
2019-05-13T12:30:43.586Z,24.68
2019-05-13T12:31:43.591Z,24.48
2019-05-13T12:32:43.934Z,24.26
2019-05-13T12:33:44.204Z,24.08
2019-05-13T12:34:45.923Z,23.68
2019-05-13T12:35:43.533Z,23.40
2019-05-13T12:36:43.676Z,23.06
2019-05-13T12:37:43.514Z,22.95
2019-05-13T12:38:44.270Z,22.95
2019-05-13T12:39:44.110Z,22.81
2019-05-13T12:40:43.479Z,22.67
2019-05-13T12:41:43.467Z,22.71
2019-05-13T12:42:47.110Z,22.88
2019-05-13T12:43:43.444Z,22.73
2019-05-13T12:45:00.599Z,22.93
2019-05-13T12:46:07.906Z,22.62
2019-05-13T12:47:07.889Z,22.67
2019-05-13T12:48:07.881Z,22.85
2019-05-13T12:49:07.868Z,22.98
2019-05-13T12:50:07.856Z,22.89
2019-05-13T12:51:07.849Z,22.64
2019-05-13T12:52:07.835Z,22.57
2019-05-13T12:53:07.859Z,22.57
2019-05-13T12:54:07.816Z,22.51
2019-05-13T12:55:07.803Z,22.50
2019-05-13T12:56:07.799Z,22.37
2019-05-13T12:57:11.990Z,22.12
2019-05-13T12:58:33.995Z,21.95
2019-05-13T12:59:32.274Z,21.97
2019-05-13T13:00:32.904Z,21.95
2019-05-13T13:01:32.531Z,22.18
2019-05-13T13:02:32.733Z,22.22
2019-05-13T13:03:32.460Z,22.33
2019-05-13T13:04:33.474Z,22.30
2019-05-13T13:06:40.312Z,22.51
2019-05-13T13:07:40.813Z,22.45
2019-05-13T13:08:56.628Z,22.36
2019-05-13T13:09:56.618Z,22.24
2019-05-13T13:10:56.611Z,22.29
2019-05-13T13:11:56.605Z,22.18
2019-05-13T13:12:56.589Z,22.17
2019-05-13T13:14:00.103Z,22.11
2019-05-13T13:14:57.580Z,22.20
2019-05-13T13:15:56.591Z,22.22
2019-05-13T13:16:56.540Z,22.26
2019-05-13T13:17:56.528Z,22.33
2019-05-13T13:18:56.519Z,22.33
2019-05-13T13:20:04.708Z,22.43
2019-05-13T13:21:24.317Z,22.45
2019-05-13T13:22:45.449Z,22.40
2019-05-13T13:23:45.437Z,22.11
2019-05-13T13:24:51.668Z,22.00
2019-05-13T13:26:15.632Z,21.59
2019-05-13T13:27:59.949Z,21.38
2019-05-13T13:28:58.818Z,21.19
2019-05-13T13:30:03.242Z,20.96
2019-05-13T13:31:25.302Z,21.20
2019-05-13T13:32:24.652Z,21.43
2019-05-13T13:33:23.251Z,21.51
2019-05-13T13:34:26.050Z,21.77
2019-05-13T13:35:23.232Z,21.92
2019-05-13T13:36:24.140Z,22.15
2019-05-13T13:37:23.204Z,22.10
2019-05-13T13:38:25.304Z,22.12
2019-05-13T13:39:25.491Z,21.95
2019-05-13T13:40:28.404Z,21.78
2019-05-13T13:41:25.161Z,21.84
2019-05-13T13:42:23.149Z,21.87
2019-05-13T13:43:24.599Z,21.85
2019-05-13T13:45:25.117Z,21.73
2019-05-13T13:46:36.311Z,21.67
2019-05-13T13:47:24.416Z,21.73
2019-05-13T13:48:25.584Z,21.71
2019-05-13T13:49:23.465Z,21.81
2019-05-13T13:50:24.488Z,21.80
2019-05-13T13:51:26.352Z,21.65
2019-05-13T13:52:23.043Z,21.59
2019-05-13T13:53:25.993Z,21.59
2019-05-13T13:54:23.014Z,21.59
2019-05-13T13:55:25.873Z,21.58
2019-05-13T13:56:25.299Z,21.60
2019-05-13T13:57:25.563Z,21.60
2019-05-13T13:58:25.367Z,21.63
2019-05-13T13:59:24.757Z,21.59
2019-05-13T14:00:39.326Z,21.62
2019-05-13T14:01:47.411Z,21.58
2019-05-13T14:02:47.414Z,21.60
2019-05-13T14:03:47.389Z,21.55
2019-05-13T14:04:47.382Z,21.30
2019-05-13T14:05:47.365Z,21.18
2019-05-13T14:06:39.633Z,22.39
2019-05-13T14:07:03.724Z,25.26
2019-05-13T14:07:09.314Z,21.85
2019-05-13T14:08:12.536Z,21.09
2019-05-13T14:09:12.131Z,21.00
2019-05-13T14:10:11.832Z,21.06
2019-05-13T14:11:11.974Z,21.22
2019-05-13T14:12:11.780Z,21.20
2019-05-13T14:13:12.553Z,21.28
2019-05-13T14:14:12.388Z,21.19
2019-05-13T14:15:11.751Z,21.22
2019-05-13T14:16:42.212Z,21.30
2019-05-13T14:17:36.195Z,21.44
2019-05-13T14:18:36.187Z,21.30
2019-05-13T14:19:36.175Z,21.18
2019-05-13T14:20:36.176Z,21.15
2019-05-13T14:21:36.155Z,21.13
2019-05-13T14:22:36.141Z,21.22
2019-05-13T14:23:37.967Z,21.26
2019-05-13T14:24:36.135Z,20.99
2019-05-13T14:25:36.108Z,20.92
2019-05-13T14:26:36.097Z,20.81
2019-05-13T14:27:36.170Z,20.82
2019-05-13T14:28:36.074Z,20.72
2019-05-13T14:29:41.316Z,20.67
2019-05-13T14:30:37.121Z,20.60
2019-05-13T14:31:36.041Z,20.55
2019-05-13T14:32:36.033Z,20.42
2019-05-13T14:33:36.030Z,20.42
2019-05-13T14:34:36.015Z,20.41
2019-05-13T14:35:36.002Z,20.41
2019-05-13T14:36:35.988Z,20.49
2019-05-13T14:37:35.974Z,20.41
2019-05-13T14:38:35.965Z,20.45
2019-05-13T14:39:36.305Z,20.45
2019-05-13T14:40:35.955Z,20.45
2019-05-13T14:41:35.936Z,20.60
2019-05-13T14:42:35.924Z,20.57
2019-05-13T14:43:35.914Z,20.51
2019-05-13T14:44:35.911Z,20.59
2019-05-13T14:45:35.888Z,20.59
2019-05-13T14:46:47.304Z,20.52
2019-05-13T14:48:01.682Z,20.51
2019-05-13T14:49:01.667Z,20.41
2019-05-13T14:50:01.929Z,20.27
2019-05-13T14:51:01.889Z,20.25
2019-05-13T14:52:01.252Z,20.12
2019-05-13T14:53:01.546Z,19.99
2019-05-13T14:54:02.578Z,19.93
2019-05-13T14:55:02.175Z,19.93
2019-05-13T14:56:02.900Z,19.84
2019-05-13T14:57:02.398Z,19.79
2019-05-13T14:58:01.617Z,19.75
2019-05-13T14:59:01.975Z,19.73
2019-05-13T15:00:17.732Z,19.77
2019-05-13T15:01:24.671Z,19.63
2019-05-13T15:02:24.663Z,19.59
2019-05-13T15:03:24.655Z,19.53
2019-05-13T15:04:24.643Z,19.46
2019-05-13T15:05:24.636Z,19.41
2019-05-13T15:06:24.663Z,19.38
2019-05-13T15:07:24.607Z,19.36
2019-05-13T15:08:25.888Z,19.46
2019-05-13T15:09:24.588Z,19.53
2019-05-13T15:10:24.572Z,19.49
2019-05-13T15:11:24.561Z,19.46
2019-05-13T15:12:24.553Z,19.38
2019-05-13T15:13:24.545Z,19.30
2019-05-13T15:14:24.532Z,19.12
2019-05-13T15:15:24.520Z,19.18
2019-05-13T15:16:24.508Z,19.26
2019-05-13T15:17:24.499Z,19.22
2019-05-13T15:18:24.531Z,19.38
2019-05-13T15:19:24.475Z,19.46
2019-05-13T15:20:24.477Z,19.52
2019-05-13T15:21:24.487Z,19.56
2019-05-13T15:22:24.496Z,19.55
2019-05-13T15:23:24.439Z,19.63
2019-05-13T15:24:24.431Z,19.56
2019-05-13T15:25:24.434Z,19.58
2019-05-13T15:26:24.439Z,19.55
2019-05-13T15:27:24.437Z,19.61
2019-05-13T15:28:24.375Z,19.52
2019-05-13T15:29:24.370Z,19.52
2019-05-13T15:30:24.355Z,19.49
2019-05-13T15:31:24.344Z,19.59
2019-05-13T15:32:24.366Z,19.51
2019-05-13T15:33:24.343Z,19.51
2019-05-13T15:34:24.309Z,19.49
2019-05-13T15:35:24.300Z,19.49
2019-05-13T15:36:24.289Z,19.51
2019-05-13T15:37:24.362Z,19.53
2019-05-13T15:38:24.268Z,19.49
2019-05-13T15:39:24.253Z,19.53
2019-05-13T15:40:24.242Z,19.52
2019-05-13T15:41:24.236Z,19.53
2019-05-13T15:42:24.224Z,19.58
2019-05-13T15:43:24.212Z,19.62
2019-05-13T15:44:24.293Z,19.66
2019-05-13T15:45:24.192Z,19.58
2019-05-13T15:46:24.178Z,19.69
2019-05-13T15:47:26.913Z,19.66
2019-05-13T15:48:24.158Z,19.52
2019-05-13T15:49:24.145Z,19.44
2019-05-13T15:50:24.136Z,19.46
2019-05-13T15:51:24.124Z,19.44
2019-05-13T15:52:24.116Z,19.41
2019-05-13T15:53:24.098Z,19.37
2019-05-13T15:54:24.089Z,18.93
2019-05-13T15:55:24.082Z,18.64
2019-05-13T15:56:24.073Z,18.49
2019-05-13T15:57:24.056Z,18.57
2019-05-13T15:58:38.368Z,18.61
2019-05-13T15:59:25.050Z,18.75
2019-05-13T16:00:24.054Z,19.00
2019-05-13T16:01:24.011Z,19.04
2019-05-13T16:02:24.003Z,19.12
2019-05-13T16:03:23.987Z,19.11
2019-05-13T16:04:24.116Z,19.18
2019-05-13T16:05:23.967Z,19.22
2019-05-13T16:06:23.954Z,19.30
2019-05-13T16:07:23.951Z,19.37
2019-05-13T16:08:23.933Z,19.34
2019-05-13T16:09:23.922Z,19.38
2019-05-13T16:10:23.910Z,19.26
2019-05-13T16:11:23.900Z,19.26
2019-05-13T16:12:23.888Z,19.19
2019-05-13T16:13:23.877Z,19.08
2019-05-13T16:14:23.865Z,19.07
2019-05-13T16:15:23.856Z,19.03
2019-05-13T16:16:23.851Z,19.03
2019-05-13T16:17:37.792Z,19.12
2019-05-13T16:18:48.305Z,19.19
2019-05-13T16:19:48.290Z,19.12
2019-05-13T16:20:48.277Z,19.12
2019-05-13T16:21:48.271Z,19.11
2019-05-13T16:22:48.256Z,19.03
2019-05-13T16:23:48.245Z,19.07
2019-05-13T16:24:48.232Z,19.04
2019-05-13T16:25:48.225Z,18.98
2019-05-13T16:26:48.217Z,18.94
2019-05-13T16:27:48.199Z,18.78
2019-05-13T16:28:48.186Z,18.67
2019-05-13T16:29:48.183Z,18.54
2019-05-13T16:30:48.195Z,18.49
2019-05-13T16:31:48.156Z,18.41
2019-05-13T16:32:48.446Z,18.41
2019-05-13T16:33:48.129Z,18.30
2019-05-13T16:34:48.117Z,18.25
2019-05-13T16:35:48.107Z,18.14
2019-05-13T16:36:48.093Z,18.12
2019-05-13T16:37:48.083Z,18.05
2019-05-13T16:38:48.070Z,17.87
2019-05-13T16:39:48.060Z,17.85
2019-05-13T16:40:48.049Z,17.77
2019-05-13T16:41:48.038Z,17.75
2019-05-13T16:42:48.030Z,17.70
2019-05-13T16:43:48.012Z,17.59
2019-05-13T16:44:48.002Z,17.61
2019-05-13T16:45:47.989Z,17.59
2019-05-13T16:46:47.978Z,17.70
2019-05-13T16:47:57.243Z,17.68
2019-05-13T16:49:12.433Z,17.71
2019-05-13T16:50:12.424Z,17.68
2019-05-13T16:51:12.861Z,17.62
2019-05-13T16:52:12.399Z,17.64
2019-05-13T16:53:12.392Z,17.57
2019-05-13T16:54:12.390Z,17.50
2019-05-13T16:56:25.694Z,17.38
2019-05-13T16:57:36.822Z,17.49
2019-05-13T16:58:36.813Z,17.45
2019-05-13T16:59:36.804Z,17.43
2019-05-13T17:00:36.793Z,17.46
2019-05-13T17:01:36.779Z,17.49
2019-05-13T17:02:36.774Z,17.47
2019-05-13T17:03:36.758Z,17.46
2019-05-13T17:04:36.745Z,17.52
2019-05-13T17:05:36.742Z,17.47
2019-05-13T17:06:36.727Z,17.56
2019-05-13T17:07:36.715Z,17.53
2019-05-13T17:08:36.705Z,17.54
2019-05-13T17:09:36.699Z,17.61
2019-05-13T17:10:36.680Z,17.53
2019-05-13T17:11:36.676Z,17.53
2019-05-13T17:12:36.663Z,17.54
2019-05-13T17:13:36.644Z,17.47
2019-05-13T17:14:36.650Z,17.39
2019-05-13T17:15:36.621Z,17.46
2019-05-13T17:16:36.613Z,17.43
2019-05-13T17:17:36.602Z,17.47
2019-05-13T17:18:36.586Z,17.47
2019-05-13T17:19:36.575Z,17.47
2019-05-13T17:20:36.565Z,17.56
2019-05-13T17:21:36.559Z,17.54
2019-05-13T17:22:36.548Z,17.53
2019-05-13T17:23:36.531Z,17.50
2019-05-13T17:24:36.519Z,17.52
2019-05-13T17:25:36.507Z,17.65
2019-05-13T17:26:36.498Z,17.59
2019-05-13T17:27:36.485Z,17.64
2019-05-13T17:28:36.477Z,17.65
2019-05-13T17:29:36.463Z,17.65
2019-05-13T17:30:36.454Z,17.61
2019-05-13T17:31:36.440Z,17.68
2019-05-13T17:32:36.429Z,17.70
2019-05-13T17:33:36.421Z,17.70
2019-05-13T17:34:36.413Z,17.68
2019-05-13T17:35:36.399Z,17.65
2019-05-13T17:36:36.390Z,17.57
2019-05-13T17:37:36.377Z,17.65
2019-05-13T17:38:36.368Z,17.64
2019-05-13T17:39:36.361Z,17.62
2019-05-13T17:40:36.340Z,17.54
2019-05-13T17:41:36.335Z,17.64
2019-05-13T17:42:36.321Z,17.65
2019-05-13T17:43:36.310Z,17.50
2019-05-13T17:44:36.404Z,17.61
2019-05-13T17:45:36.291Z,17.64
2019-05-13T17:46:36.286Z,17.57
2019-05-13T17:47:36.266Z,17.64
2019-05-13T17:48:36.254Z,17.70
2019-05-13T17:49:36.242Z,17.74
2019-05-13T17:50:36.232Z,17.70
2019-05-13T17:51:36.219Z,17.72
2019-05-13T17:52:36.212Z,17.65
2019-05-13T17:53:36.199Z,17.57
2019-05-13T17:54:36.187Z,17.62
2019-05-13T17:55:36.178Z,17.53
2019-05-13T17:56:36.165Z,17.52
2019-05-13T17:57:36.153Z,17.41
2019-05-13T17:58:36.153Z,17.47
2019-05-13T17:59:36.135Z,17.52
2019-05-13T18:00:36.124Z,17.46
2019-05-13T18:01:36.111Z,17.50
2019-05-13T18:02:36.105Z,17.43
2019-05-13T18:03:36.094Z,17.47
2019-05-13T18:04:36.079Z,17.52
2019-05-13T18:05:36.065Z,17.34
2019-05-13T18:06:36.054Z,17.47
2019-05-13T18:07:36.043Z,17.47
2019-05-13T18:08:36.034Z,17.47
2019-05-13T18:09:36.021Z,17.35
2019-05-13T18:10:36.010Z,17.50
2019-05-13T18:11:36.002Z,17.39
2019-05-13T18:12:35.990Z,17.41
2019-05-13T18:13:35.976Z,17.43
2019-05-13T18:14:35.964Z,17.37
2019-05-13T18:15:35.956Z,17.30
2019-05-13T18:16:35.945Z,17.24
2019-05-13T18:17:35.934Z,17.13
2019-05-13T18:18:46.392Z,17.12
2019-05-13T18:19:36.928Z,17.06
2019-05-13T18:21:35.888Z,16.86
2019-05-13T18:22:35.890Z,16.78
2019-05-13T18:23:35.867Z,16.79
2019-05-13T18:24:35.852Z,16.73
2019-05-13T18:25:35.846Z,16.71
2019-05-13T18:26:35.832Z,16.60
2019-05-13T18:27:35.819Z,16.68
2019-05-13T18:28:35.815Z,16.53
2019-05-13T18:29:35.797Z,16.56
2019-05-13T18:30:35.792Z,16.53
2019-05-13T18:31:35.774Z,16.61
2019-05-13T18:32:35.764Z,16.68
2019-05-13T18:33:35.755Z,16.64
2019-05-13T18:34:35.739Z,16.53
2019-05-13T18:35:35.728Z,16.53
2019-05-13T18:36:35.717Z,16.38
2019-05-13T18:37:35.711Z,16.41
2019-05-13T18:38:35.702Z,16.43
2019-05-13T18:39:35.684Z,16.39
2019-05-13T18:40:35.673Z,16.41
2019-05-13T18:41:35.667Z,16.43
2019-05-13T18:42:35.651Z,16.28
2019-05-13T18:44:35.634Z,16.27
2019-05-13T18:45:35.619Z,16.24
2019-05-13T18:46:35.609Z,16.21
2019-05-13T18:47:35.593Z,16.18
2019-05-13T18:48:35.593Z,16.18
2019-05-13T18:49:35.572Z,16.14
2019-05-13T18:50:35.571Z,16.17
2019-05-13T18:51:35.545Z,16.09
2019-05-13T18:52:35.534Z,15.95
2019-05-13T18:53:35.522Z,15.93
2019-05-13T18:55:35.502Z,15.70
2019-05-13T18:56:35.488Z,15.62
2019-05-13T18:57:35.476Z,15.54
2019-05-13T18:58:35.463Z,15.50
2019-05-13T19:01:35.433Z,15.19
2019-05-13T19:04:35.396Z,15.11
2019-05-13T19:06:35.374Z,14.98
2019-05-13T19:07:35.365Z,14.95
2019-05-13T19:08:35.349Z,15.03
2019-05-13T19:09:35.338Z,15.06
2019-05-13T19:10:35.331Z,15.06
2019-05-13T19:11:35.320Z,15.06
2019-05-13T19:12:35.307Z,15.09