createdAt,value
2023-09-11T00:00:16.968Z,3.30
2023-09-11T00:02:45.226Z,3.43
2023-09-11T00:05:13.488Z,3.00
2023-09-11T00:07:41.780Z,3.40
2023-09-11T00:10:12.662Z,3.47
2023-09-11T00:12:40.930Z,2.90
2023-09-11T00:15:10.835Z,3.47
2023-09-11T00:17:39.106Z,3.63
2023-09-11T00:20:11.617Z,3.43
2023-09-11T00:22:39.951Z,3.53
2023-09-11T00:25:10.871Z,3.83
2023-09-11T00:27:39.249Z,3.50
2023-09-11T00:30:09.377Z,3.57
2023-09-11T00:32:37.779Z,3.47
2023-09-11T00:35:07.078Z,3.33
2023-09-11T00:37:35.293Z,3.73
2023-09-11T00:40:05.118Z,3.73
2023-09-11T00:42:34.725Z,3.90
2023-09-11T00:45:02.972Z,3.50
2023-09-11T00:47:31.851Z,3.83
2023-09-11T00:50:01.814Z,3.73
2023-09-11T00:52:31.730Z,3.23
2023-09-11T00:55:01.373Z,3.90
2023-09-11T00:57:29.748Z,3.70
2023-09-11T00:59:59.771Z,4.10
2023-09-11T01:02:28.431Z,3.47
2023-09-11T01:04:56.824Z,3.03
2023-09-11T01:07:25.104Z,3.40
2023-09-11T01:09:53.594Z,3.27
2023-09-11T01:12:22.068Z,3.90
2023-09-11T01:14:50.527Z,3.90
2023-09-11T01:17:37.086Z,3.63
2023-09-11T01:20:29.336Z,3.77
2023-09-11T01:23:48.674Z,3.83
2023-09-11T01:26:52.343Z,4.23
2023-09-11T01:29:26.742Z,4.53
2023-09-11T01:31:56.903Z,4.20
2023-09-11T01:34:25.083Z,3.73
2023-09-11T01:36:53.305Z,4.53
2023-09-11T01:39:22.364Z,4.17
2023-09-11T01:41:57.031Z,4.07
2023-09-11T01:44:34.581Z,3.77
2023-09-11T01:47:04.212Z,4.33
2023-09-11T01:49:35.000Z,4.37
2023-09-11T01:52:05.259Z,4.50
2023-09-11T01:54:35.355Z,3.40
2023-09-11T01:57:03.844Z,4.63
2023-09-11T01:59:33.670Z,4.07
2023-09-11T02:02:01.921Z,3.93
2023-09-11T02:04:31.626Z,4.17
2023-09-11T02:06:59.860Z,3.87
2023-09-11T02:09:28.007Z,4.47
2023-09-11T02:11:56.214Z,4.47
2023-09-11T02:14:24.545Z,4.23
2023-09-11T02:16:54.149Z,3.93
2023-09-11T02:19:23.310Z,4.23
2023-09-11T02:21:51.514Z,3.47
2023-09-11T02:24:19.756Z,3.80
2023-09-11T02:26:48.063Z,4.07
2023-09-11T02:29:16.269Z,3.93
2023-09-11T02:31:44.505Z,3.57
2023-09-11T02:34:14.211Z,3.90
2023-09-11T02:36:42.451Z,4.27
2023-09-11T02:39:10.877Z,3.57
2023-09-11T02:41:39.408Z,3.77
2023-09-11T02:44:08.834Z,3.93
2023-09-11T02:46:37.044Z,3.47
2023-09-11T02:49:05.236Z,3.63
2023-09-11T02:51:34.901Z,4.43
2023-09-11T02:54:03.167Z,3.53
2023-09-11T02:56:31.462Z,3.50
2023-09-11T02:58:59.687Z,3.97
2023-09-11T03:01:27.920Z,3.70
2023-09-11T03:03:56.123Z,4.03
2023-09-11T03:06:24.376Z,4.23
2023-09-11T03:08:53.937Z,3.70
2023-09-11T03:11:22.783Z,4.60
2023-09-11T03:13:51.283Z,3.83
2023-09-11T03:16:19.665Z,4.27
2023-09-11T03:18:48.096Z,4.20
2023-09-11T03:21:16.322Z,4.50
2023-09-11T03:23:46.368Z,4.50
2023-09-11T03:26:17.709Z,4.60
2023-09-11T03:28:50.439Z,4.90
2023-09-11T03:31:18.865Z,4.50
2023-09-11T03:33:47.914Z,3.90
2023-09-11T03:36:17.764Z,3.70
2023-09-11T03:38:46.455Z,3.90
2023-09-11T03:41:16.402Z,4.20
2023-09-11T03:43:44.574Z,3.93
2023-09-11T03:46:13.640Z,4.07
2023-09-11T03:48:42.816Z,4.20
2023-09-11T03:51:11.535Z,4.30
2023-09-11T03:53:44.077Z,3.97
2023-09-11T03:56:13.624Z,4.93
2023-09-11T03:58:46.095Z,4.53
2023-09-11T04:01:14.397Z,4.13
2023-09-11T04:03:44.602Z,4.27
2023-09-11T04:06:13.178Z,4.87
2023-09-11T04:08:41.389Z,4.90
2023-09-11T04:11:09.643Z,4.40
2023-09-11T04:13:37.779Z,5.70
2023-09-11T04:16:07.486Z,4.10
2023-09-11T04:18:35.731Z,4.13
2023-09-11T04:21:05.722Z,4.70
2023-09-11T04:23:35.543Z,4.33
2023-09-11T04:26:04.084Z,4.40
2023-09-11T04:28:32.402Z,4.50
2023-09-11T04:31:00.704Z,4.27
2023-09-11T04:33:30.323Z,4.63
2023-09-11T04:35:58.733Z,4.17
2023-09-11T04:38:26.967Z,4.30
2023-09-11T04:40:58.788Z,4.63
2023-09-11T04:43:27.149Z,4.73
2023-09-11T04:45:55.378Z,4.07
2023-09-11T04:48:23.834Z,4.63
2023-09-11T04:50:53.512Z,4.23
2023-09-11T04:53:21.789Z,5.63
2023-09-11T04:55:50.346Z,3.90
2023-09-11T04:58:18.700Z,4.17
2023-09-11T05:00:47.140Z,4.63
2023-09-11T05:03:15.433Z,4.30
2023-09-11T05:05:43.734Z,4.87
2023-09-11T05:08:13.610Z,4.33
2023-09-11T05:10:43.723Z,5.03
2023-09-11T05:13:13.159Z,3.97
2023-09-11T05:15:41.553Z,4.17
2023-09-11T05:18:12.118Z,4.40
2023-09-11T05:20:40.566Z,3.93
2023-09-11T05:23:08.865Z,4.00
2023-09-11T05:25:38.647Z,4.23
2023-09-11T05:28:07.676Z,4.40
2023-09-11T05:30:36.106Z,3.87
2023-09-11T05:33:04.634Z,3.97
2023-09-11T05:35:33.947Z,5.00
2023-09-11T05:38:02.187Z,4.03
2023-09-11T05:40:30.698Z,4.30
2023-09-11T05:43:00.252Z,4.57
2023-09-11T05:45:28.482Z,5.70
2023-09-11T05:47:56.793Z,5.07
2023-09-11T05:50:25.063Z,5.03
2023-09-11T05:52:53.475Z,5.97
2023-09-11T05:55:24.103Z,5.50
2023-09-11T05:57:52.740Z,5.63
2023-09-11T06:00:25.192Z,5.90
2023-09-11T06:02:53.390Z,5.93
2023-09-11T06:05:22.003Z,5.67
2023-09-11T06:07:50.176Z,5.13
2023-09-11T06:10:18.497Z,5.27
2023-09-11T06:12:46.693Z,5.77
2023-09-11T06:15:15.306Z,5.77
2023-09-11T06:17:46.018Z,5.37
2023-09-11T06:20:17.239Z,4.80
2023-09-11T06:22:45.874Z,6.03
2023-09-11T06:25:14.376Z,6.13
2023-09-11T06:27:42.609Z,5.10
2023-09-11T06:30:12.021Z,4.90
2023-09-11T06:32:40.401Z,5.67
2023-09-11T06:35:11.130Z,6.27
2023-09-11T06:37:39.458Z,5.90
2023-09-11T06:40:10.723Z,5.40
2023-09-11T06:42:39.283Z,6.03
2023-09-11T06:45:08.987Z,6.77
2023-09-11T06:47:37.793Z,6.20
2023-09-11T06:50:07.196Z,6.23
2023-09-11T06:52:39.882Z,6.50
2023-09-11T06:55:09.899Z,6.30
2023-09-11T06:57:42.280Z,6.27
2023-09-11T07:00:16.587Z,6.50
2023-09-11T07:02:50.053Z,6.40
2023-09-11T07:05:18.644Z,5.80
2023-09-11T07:07:48.707Z,5.70
2023-09-11T07:10:30.209Z,5.70
2023-09-11T07:13:02.930Z,5.60
2023-09-11T07:15:31.246Z,5.73
2023-09-11T07:17:59.579Z,5.97
2023-09-11T07:20:28.232Z,6.53
2023-09-11T07:22:57.891Z,6.23
2023-09-11T07:25:26.359Z,7.00
2023-09-11T07:27:56.704Z,6.43
2023-09-11T07:30:25.621Z,6.77
2023-09-11T07:32:54.757Z,6.47
2023-09-11T07:35:23.616Z,7.13
2023-09-11T07:37:52.293Z,6.93
2023-09-11T07:40:21.999Z,6.63
2023-09-11T07:42:54.212Z,7.63
2023-09-11T07:45:23.598Z,6.70
2023-09-11T07:47:52.278Z,6.07
2023-09-11T07:50:21.818Z,5.90
2023-09-11T07:52:51.487Z,6.27
2023-09-11T07:55:21.572Z,5.53
2023-09-11T07:57:51.175Z,5.37
2023-09-11T08:00:19.720Z,4.90
2023-09-11T08:02:49.611Z,5.43
2023-09-11T08:05:18.392Z,4.63
2023-09-11T08:07:46.591Z,4.40
2023-09-11T08:10:15.438Z,5.33
2023-09-11T08:12:45.025Z,4.70
2023-09-11T08:15:15.789Z,4.60
2023-09-11T08:17:44.238Z,4.57
2023-09-11T08:20:13.772Z,5.07
2023-09-11T08:22:42.972Z,5.00
2023-09-11T08:25:12.198Z,4.60
2023-09-11T08:27:40.820Z,5.00
2023-09-11T08:30:11.452Z,4.77
2023-09-11T08:32:39.871Z,4.90
2023-09-11T08:35:09.128Z,5.10
2023-09-11T08:37:37.412Z,4.63
2023-09-11T08:40:07.852Z,4.53
2023-09-11T08:42:36.841Z,4.80
2023-09-11T08:45:05.814Z,5.10
2023-09-11T08:47:38.852Z,5.07
2023-09-11T08:50:09.910Z,4.83
2023-09-11T08:52:41.174Z,4.77
2023-09-11T08:55:11.435Z,4.50
2023-09-11T08:57:44.564Z,5.27
2023-09-11T09:00:15.529Z,4.53
2023-09-11T09:02:45.987Z,4.43
2023-09-11T09:05:17.425Z,4.67
2023-09-11T09:07:48.008Z,4.50
2023-09-11T09:10:17.346Z,4.37
2023-09-11T09:12:46.958Z,3.73
2023-09-11T09:15:18.971Z,3.87
2023-09-11T09:17:48.732Z,4.37
2023-09-11T09:20:18.634Z,4.03
2023-09-11T09:22:57.633Z,4.23
2023-09-11T09:25:27.345Z,4.10
2023-09-11T09:27:57.818Z,3.92
2023-09-11T09:30:29.227Z,3.40
2023-09-11T09:33:00.184Z,3.50
2023-09-11T09:35:32.557Z,3.70
2023-09-11T09:38:03.243Z,3.60
2023-09-11T09:40:34.239Z,3.95
2023-09-11T09:43:04.728Z,3.95
2023-09-11T09:45:36.776Z,3.80
2023-09-11T09:48:12.164Z,3.53
2023-09-11T09:50:58.471Z,3.83
2023-09-11T09:53:32.475Z,3.58
2023-09-11T09:56:04.339Z,3.10
2023-09-11T09:58:37.901Z,3.45
2023-09-11T10:01:08.817Z,3.17
2023-09-11T10:03:45.023Z,3.53
2023-09-11T10:06:19.253Z,3.20
2023-09-11T10:08:49.048Z,3.78
2023-09-11T10:11:31.183Z,3.80
2023-09-11T10:14:01.865Z,3.80
2023-09-11T10:16:32.663Z,3.45
2023-09-11T10:19:04.702Z,3.33
2023-09-11T10:21:34.801Z,3.88
2023-09-11T10:24:03.246Z,3.63
2023-09-11T10:26:42.195Z,3.08
2023-09-11T10:29:23.979Z,3.63
2023-09-11T10:32:00.987Z,3.58
2023-09-11T10:34:31.505Z,3.13
2023-09-11T10:37:02.360Z,3.60
2023-09-11T10:39:32.604Z,3.08
2023-09-11T10:42:02.206Z,2.90
2023-09-11T10:44:31.004Z,3.35
2023-09-11T10:47:05.599Z,3.08
2023-09-11T10:49:41.854Z,3.65
2023-09-11T10:52:11.087Z,3.05
2023-09-11T10:54:39.456Z,3.75
2023-09-11T10:57:08.426Z,3.05
2023-09-11T10:59:37.424Z,3.08
2023-09-11T11:02:06.339Z,3.45
2023-09-11T11:04:37.211Z,2.97
2023-09-11T11:07:06.030Z,3.10
2023-09-11T11:09:36.109Z,3.28
2023-09-11T11:12:09.676Z,3.40
2023-09-11T11:14:38.000Z,2.95
2023-09-11T11:17:10.122Z,2.85
2023-09-11T11:19:42.117Z,3.30
2023-09-11T11:22:30.218Z,2.70
2023-09-11T11:25:00.013Z,3.22
2023-09-11T11:27:28.597Z,3.25
2023-09-11T11:29:57.471Z,2.90
2023-09-11T11:32:27.360Z,2.75
2023-09-11T11:35:00.502Z,2.72
2023-09-11T11:37:29.624Z,3.10
2023-09-11T11:40:01.928Z,3.08
2023-09-11T11:42:30.713Z,3.15
2023-09-11T11:44:59.530Z,3.40
2023-09-11T11:47:28.769Z,2.90
2023-09-11T11:49:58.370Z,3.40
2023-09-11T11:52:26.581Z,2.92
2023-09-11T11:54:54.827Z,3.00
2023-09-11T11:57:23.324Z,3.28
2023-09-11T11:59:52.665Z,3.63
2023-09-11T12:02:22.415Z,3.00
2023-09-11T12:04:55.951Z,2.85
2023-09-11T12:07:27.017Z,3.28
2023-09-11T12:09:55.278Z,3.13
2023-09-11T12:12:23.589Z,3.35
2023-09-11T12:14:57.679Z,2.83
2023-09-11T12:17:26.086Z,3.10
2023-09-11T12:20:12.780Z,3.08
2023-09-11T12:22:45.792Z,3.60
2023-09-11T12:25:15.270Z,3.50
2023-09-11T12:27:44.634Z,3.47
2023-09-11T12:30:14.293Z,3.58
2023-09-11T12:32:42.595Z,3.20
2023-09-11T12:35:11.082Z,2.80
2023-09-11T12:37:42.084Z,3.17
2023-09-11T12:40:11.240Z,3.20
2023-09-11T12:42:40.634Z,2.97
2023-09-11T12:45:11.878Z,3.08
2023-09-11T12:47:40.518Z,4.00
2023-09-11T12:50:10.244Z,3.20
2023-09-11T12:52:39.105Z,3.08
2023-09-11T12:55:09.149Z,3.42
2023-09-11T12:57:37.347Z,3.35
2023-09-11T13:00:07.637Z,3.35
2023-09-11T13:02:36.160Z,3.47
2023-09-11T13:05:09.196Z,3.10
2023-09-11T13:07:37.956Z,3.20
2023-09-11T13:10:09.100Z,3.45
2023-09-11T13:12:37.335Z,3.00
2023-09-11T13:15:08.603Z,3.20
2023-09-11T13:17:37.844Z,3.30
2023-09-11T13:20:08.313Z,3.72
2023-09-11T13:22:36.835Z,2.97
2023-09-11T13:25:05.950Z,3.03
2023-09-11T13:27:37.502Z,3.40
2023-09-11T13:30:07.301Z,3.10
2023-09-11T13:32:35.726Z,3.60
2023-09-11T13:35:06.337Z,3.10
2023-09-11T13:37:35.401Z,2.90
2023-09-11T13:40:03.693Z,3.17
2023-09-11T13:42:31.928Z,3.55
2023-09-11T13:45:01.836Z,3.45
2023-09-11T13:47:30.130Z,2.95
2023-09-11T13:49:58.373Z,3.22
2023-09-11T13:52:26.930Z,2.67
2023-09-11T13:54:55.617Z,3.30
2023-09-11T13:57:23.900Z,3.38
2023-09-11T13:59:52.209Z,3.05
2023-09-11T14:02:21.860Z,3.10
2023-09-11T14:04:50.216Z,3.20
2023-09-11T14:07:22.529Z,3.15
2023-09-11T14:09:51.034Z,3.17
2023-09-11T14:12:19.334Z,3.22
2023-09-11T14:14:47.771Z,3.33
2023-09-11T14:17:16.116Z,3.10
2023-09-11T14:19:45.692Z,3.15
2023-09-11T14:22:13.893Z,3.03
2023-09-11T14:24:42.467Z,2.95
2023-09-11T14:27:13.032Z,3.05
2023-09-11T14:29:41.291Z,3.08
2023-09-11T14:32:09.549Z,3.08
2023-09-11T14:34:37.822Z,2.80
2023-09-11T14:37:22.585Z,3.20
2023-09-11T14:39:51.992Z,3.28
2023-09-11T14:42:20.421Z,3.33
2023-09-11T14:44:49.250Z,2.95
2023-09-11T14:47:17.489Z,3.30
2023-09-11T14:49:48.374Z,3.22
2023-09-11T14:52:18.553Z,2.95
2023-09-11T14:54:53.772Z,2.90
2023-09-11T14:57:23.505Z,2.90
2023-09-11T14:59:52.180Z,3.08
2023-09-11T15:02:20.930Z,2.80
2023-09-11T15:04:51.610Z,3.15
2023-09-11T15:07:22.518Z,3.13
2023-09-11T15:09:51.301Z,3.03
2023-09-11T15:12:19.880Z,2.90
2023-09-11T15:14:48.979Z,3.20
2023-09-11T15:17:17.492Z,2.88
2023-09-11T15:19:46.129Z,2.95
2023-09-11T15:22:14.496Z,3.40
2023-09-11T15:24:44.642Z,3.35
2023-09-11T15:27:13.064Z,4.13
2023-09-11T15:29:41.698Z,3.00
2023-09-11T15:32:12.411Z,3.20
2023-09-11T15:34:43.256Z,3.35
2023-09-11T15:37:15.778Z,3.45
2023-09-11T15:39:46.211Z,3.13
2023-09-11T15:42:14.942Z,3.75
2023-09-11T15:44:43.343Z,3.40
2023-09-11T15:47:11.782Z,3.03
2023-09-11T15:49:40.392Z,3.15
2023-09-11T15:52:08.913Z,4.05
2023-09-11T15:54:37.297Z,3.97
2023-09-11T15:57:07.561Z,2.60
2023-09-11T15:59:36.245Z,3.70
2023-09-11T16:02:04.763Z,3.45
2023-09-11T16:04:33.252Z,3.42
2023-09-11T16:07:01.680Z,3.70
2023-09-11T16:09:32.090Z,3.53
2023-09-11T16:12:01.149Z,3.80
2023-09-11T16:14:30.901Z,3.58
2023-09-11T16:17:00.923Z,2.92
2023-09-11T16:19:29.385Z,2.65
2023-09-11T16:21:57.577Z,3.40
2023-09-11T16:24:25.991Z,3.42
2023-09-11T16:26:54.380Z,3.53
2023-09-11T16:29:22.567Z,4.78
2023-09-11T16:31:52.080Z,4.20
2023-09-11T16:34:20.212Z,3.28
2023-09-11T16:36:48.542Z,4.18
2023-09-11T16:39:16.895Z,4.75
2023-09-11T16:41:45.837Z,4.10
2023-09-11T16:44:14.103Z,3.72
2023-09-11T16:46:42.310Z,4.45
2023-09-11T16:49:11.851Z,4.70
2023-09-11T16:51:39.966Z,5.28
2023-09-11T16:54:08.893Z,4.50
2023-09-11T16:56:37.074Z,4.53
2023-09-11T17:01:55.372Z,6.40
2023-09-11T17:04:25.509Z,5.20
2023-09-11T17:07:01.137Z,4.93
2023-09-11T17:09:38.417Z,5.10
2023-09-11T17:12:09.446Z,4.37
2023-09-11T17:14:37.956Z,4.40
2023-09-11T17:17:07.204Z,3.83
2023-09-11T17:19:38.428Z,3.90
2023-09-11T17:22:07.127Z,5.30
2023-09-11T17:24:35.746Z,4.97
2023-09-11T17:27:05.196Z,4.63
2023-09-11T17:29:34.975Z,4.97
2023-09-11T17:32:03.170Z,4.80
2023-09-11T17:34:31.437Z,5.03
2023-09-11T17:37:01.075Z,4.70
2023-09-11T17:39:29.332Z,4.23
2023-09-11T17:41:57.594Z,3.70
2023-09-11T17:44:26.070Z,4.13
2023-09-11T17:46:54.366Z,4.13
2023-09-11T17:49:22.564Z,3.80
2023-09-11T17:51:51.740Z,4.30
2023-09-11T17:54:21.871Z,3.77
2023-09-11T17:56:50.752Z,4.20
2023-09-11T17:59:19.211Z,4.10
2023-09-11T18:01:48.338Z,4.80
2023-09-11T18:04:17.589Z,3.90
2023-09-11T18:06:55.552Z,4.50
2023-09-11T18:09:26.722Z,4.80
2023-09-11T18:11:55.744Z,4.50
2023-09-11T18:14:24.343Z,4.30
2023-09-11T18:16:52.740Z,3.80
2023-09-11T18:19:21.051Z,4.00
2023-09-11T18:21:49.372Z,4.40
2023-09-11T18:24:17.764Z,4.27
2023-09-11T18:26:47.643Z,4.33
2023-09-11T18:29:18.866Z,4.07
2023-09-11T18:31:47.587Z,4.90
2023-09-11T18:34:16.159Z,3.47
2023-09-11T18:36:44.806Z,3.80
2023-09-11T18:39:20.319Z,4.07
2023-09-11T18:41:58.678Z,3.97
2023-09-11T18:44:30.273Z,4.00
2023-09-11T18:46:58.654Z,4.30
2023-09-11T18:49:29.387Z,4.50
2023-09-11T18:51:59.235Z,4.00
2023-09-11T18:54:28.042Z,3.60
2023-09-11T18:56:58.183Z,3.83
2023-09-11T18:59:26.789Z,3.87
2023-09-11T19:02:02.601Z,4.83
2023-09-11T19:04:32.519Z,4.00
2023-09-11T19:07:02.554Z,4.70
2023-09-11T19:09:31.507Z,3.60
2023-09-11T19:12:01.327Z,4.63
2023-09-11T19:14:29.581Z,3.90
2023-09-11T19:16:58.217Z,4.30
2023-09-11T19:19:26.699Z,4.50
2023-09-11T19:21:54.879Z,4.97
2023-09-11T19:24:23.314Z,9.47
2023-09-11T19:26:53.164Z,5.93
2023-09-11T19:29:22.985Z,5.77
2023-09-11T19:31:51.522Z,9.63
2023-09-11T19:34:19.886Z,6.43
2023-09-11T19:36:48.081Z,6.20
2023-09-11T19:39:16.507Z,6.53
2023-09-11T19:41:44.838Z,6.23
2023-09-11T19:44:13.568Z,5.97
2023-09-11T19:46:43.185Z,6.53
2023-09-11T19:49:11.374Z,6.20
2023-09-11T19:51:39.577Z,5.80
2023-09-11T19:54:09.066Z,5.57
2023-09-11T19:56:37.476Z,6.57
2023-09-11T19:59:07.940Z,6.70
2023-09-11T20:01:36.740Z,6.33
2023-09-11T20:04:07.326Z,5.97
2023-09-11T20:06:36.804Z,6.47
2023-09-11T20:09:07.088Z,6.77
2023-09-11T20:11:35.388Z,6.70
2023-09-11T20:14:03.643Z,6.17
2023-09-11T20:16:32.768Z,6.07
2023-09-11T20:19:01.223Z,6.17
2023-09-11T20:21:31.635Z,6.17
2023-09-11T20:23:59.880Z,6.30
2023-09-11T20:26:28.167Z,6.20
2023-09-11T20:28:56.360Z,5.90
2023-09-11T20:31:24.584Z,5.80
2023-09-11T20:33:52.879Z,5.50
2023-09-11T20:36:21.926Z,5.73
2023-09-11T20:38:52.604Z,6.10
2023-09-11T20:41:20.943Z,5.73
2023-09-11T20:43:49.282Z,5.93
2023-09-11T20:46:17.586Z,6.07
2023-09-11T20:48:46.059Z,5.97
2023-09-11T20:51:16.311Z,6.00
2023-09-11T20:53:44.893Z,5.60
2023-09-11T20:56:14.561Z,5.80
2023-09-11T20:58:43.573Z,6.47
2023-09-11T21:01:12.162Z,5.93
2023-09-11T21:03:40.997Z,6.53
2023-09-11T21:06:10.728Z,5.87
2023-09-11T21:08:39.736Z,5.67
2023-09-11T21:11:08.242Z,6.03
2023-09-11T21:13:37.879Z,5.97
2023-09-11T21:16:06.384Z,5.73
2023-09-11T21:18:34.642Z,5.47
2023-09-11T21:21:03.002Z,6.00
2023-09-11T21:23:31.227Z,6.23
2023-09-11T21:25:59.452Z,6.83
2023-09-11T21:28:29.235Z,5.70
2023-09-11T21:30:58.878Z,5.50
2023-09-11T21:33:28.525Z,6.30
2023-09-11T21:35:57.040Z,5.83
2023-09-11T21:38:25.256Z,5.90
2023-09-11T21:40:55.344Z,5.97
2023-09-11T21:43:23.712Z,6.03
2023-09-11T21:45:53.724Z,5.67
2023-09-11T21:48:23.405Z,5.50
2023-09-11T21:50:54.450Z,5.80
2023-09-11T21:53:22.683Z,6.00
2023-09-11T21:55:50.862Z,6.20
2023-09-11T21:58:19.174Z,6.00
2023-09-11T22:00:47.865Z,5.67
2023-09-11T22:03:16.230Z,5.90
2023-09-11T22:05:49.669Z,6.03
2023-09-11T22:08:18.150Z,5.73
2023-09-11T22:10:46.354Z,5.87
2023-09-11T22:13:14.818Z,5.80
2023-09-11T22:15:43.041Z,5.77
2023-09-11T22:18:11.306Z,6.23
2023-09-11T22:20:39.619Z,5.37
2023-09-11T22:23:09.184Z,4.90
2023-09-11T22:25:37.424Z,6.10
2023-09-11T22:28:06.316Z,6.37
2023-09-11T22:30:34.644Z,6.47
2023-09-11T22:33:02.995Z,5.70
2023-09-11T22:35:41.246Z,6.20
2023-09-11T22:38:18.898Z,6.17
2023-09-11T22:40:47.112Z,6.57
2023-09-11T22:43:15.296Z,6.80
2023-09-11T22:45:43.525Z,6.10
2023-09-11T22:48:11.870Z,5.70
2023-09-11T22:50:41.931Z,5.97
2023-09-11T22:53:10.411Z,6.20
2023-09-11T22:55:41.159Z,6.87
2023-09-11T22:58:11.027Z,6.47
2023-09-11T23:00:41.616Z,6.17
2023-09-11T23:03:10.958Z,6.57
2023-09-11T23:05:40.400Z,6.07
2023-09-11T23:08:08.667Z,5.63
2023-09-11T23:10:36.877Z,6.20
2023-09-11T23:13:06.503Z,6.67
2023-09-11T23:15:34.781Z,6.50
2023-09-11T23:18:04.906Z,6.60
2023-09-11T23:20:35.304Z,5.73
2023-09-11T23:23:03.537Z,6.00
2023-09-11T23:25:31.824Z,5.93
2023-09-11T23:28:00.055Z,5.60
2023-09-11T23:30:32.630Z,6.03
2023-09-11T23:33:01.040Z,6.77
2023-09-11T23:35:29.315Z,5.93
2023-09-11T23:37:57.485Z,6.90
2023-09-11T23:40:25.689Z,5.73
2023-09-11T23:42:53.927Z,6.67
2023-09-11T23:45:22.205Z,5.90
2023-09-11T23:47:51.946Z,6.07
2023-09-11T23:50:20.155Z,6.43
2023-09-11T23:52:48.504Z,5.63
2023-09-11T23:55:17.029Z,6.27
2023-09-11T23:57:45.240Z,6.43
